"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","534","Strumparnir","A-riðill","485","Pólland","Grikkland","1","1","1497","Pálína","1","0","1","20"
"14","EM 2012","534","Strumparnir","A-riðill","485","Pólland","Grikkland","1","1","2698","Madonna","1","1","5","100"
"14","EM 2012","534","Strumparnir","A-riðill","485","Pólland","Grikkland","1","1","2916","Jóna Sigríður Jónsdóttir","1","1","5","100"
"14","EM 2012","534","Strumparnir","A-riðill","485","Pólland","Grikkland","1","1","3042","Arnar Bragason","1","1","5","100"
"14","EM 2012","534","Strumparnir","A-riðill","485","Pólland","Grikkland","1","1","3095","jakob34","1","0","1","20"
"14","EM 2012","534","Strumparnir","A-riðill","485","Pólland","Grikkland","1","1","3193","Melkorka Alda","1","0","1","20"
"14","EM 2012","534","Strumparnir","A-riðill","485","Pólland","Grikkland","1","1","3214","Grámann","1","2","1","20"
"14","EM 2012","534","Strumparnir","A-riðill","486","Rússland","Tékkland","4","1","1497","Pálína","1","0","3","60"
"14","EM 2012","534","Strumparnir","A-riðill","486","Rússland","Tékkland","4","1","2698","Madonna","1","0","3","60"
"14","EM 2012","534","Strumparnir","A-riðill","486","Rússland","Tékkland","4","1","2916","Jóna Sigríður Jónsdóttir","2","0","3","60"
"14","EM 2012","534","Strumparnir","A-riðill","486","Rússland","Tékkland","4","1","3042","Arnar Bragason","1","2","0","0"
"14","EM 2012","534","Strumparnir","A-riðill","486","Rússland","Tékkland","4","1","3095","jakob34","3","1","4","80"
"14","EM 2012","534","Strumparnir","A-riðill","486","Rússland","Tékkland","4","1","3193","Melkorka Alda","1","1","1","20"
"14","EM 2012","534","Strumparnir","A-riðill","486","Rússland","Tékkland","4","1","3214","Grámann","1","1","1","20"
"14","EM 2012","534","Strumparnir","A-riðill","487","Grikkland","Tékkland","1","2","1497","Pálína","1","1","1","20"
"14","EM 2012","534","Strumparnir","A-riðill","487","Grikkland","Tékkland","1","2","2698","Madonna","1","1","1","20"
"14","EM 2012","534","Strumparnir","A-riðill","487","Grikkland","Tékkland","1","2","2916","Jóna Sigríður Jónsdóttir","0","1","3","60"
"14","EM 2012","534","Strumparnir","A-riðill","487","Grikkland","Tékkland","1","2","3042","Arnar Bragason","1","2","5","100"
"14","EM 2012","534","Strumparnir","A-riðill","487","Grikkland","Tékkland","1","2","3095","jakob34","1","1","1","20"
"14","EM 2012","534","Strumparnir","A-riðill","487","Grikkland","Tékkland","1","2","3193","Melkorka Alda","1","1","1","20"
"14","EM 2012","534","Strumparnir","A-riðill","487","Grikkland","Tékkland","1","2","3214","Grámann","2","1","0","0"
"14","EM 2012","534","Strumparnir","A-riðill","488","Pólland","Rússland","1","1","1497","Pálína","0","2","0","0"
"14","EM 2012","534","Strumparnir","A-riðill","488","Pólland","Rússland","1","1","2698","Madonna","0","2","0","0"
"14","EM 2012","534","Strumparnir","A-riðill","488","Pólland","Rússland","1","1","2916","Jóna Sigríður Jónsdóttir","0","2","0","0"
"14","EM 2012","534","Strumparnir","A-riðill","488","Pólland","Rússland","1","1","3042","Arnar Bragason","0","3","0","0"
"14","EM 2012","534","Strumparnir","A-riðill","488","Pólland","Rússland","1","1","3095","jakob34","1","3","1","20"
"14","EM 2012","534","Strumparnir","A-riðill","488","Pólland","Rússland","1","1","3193","Melkorka Alda","1","3","1","20"
"14","EM 2012","534","Strumparnir","A-riðill","488","Pólland","Rússland","1","1","3214","Grámann","1","3","1","20"
"14","EM 2012","534","Strumparnir","A-riðill","489","Tékkland","Pólland","1","0","1497","Pálína","1","1","1","20"
"14","EM 2012","534","Strumparnir","A-riðill","489","Tékkland","Pólland","1","0","2698","Madonna","1","1","1","20"
"14","EM 2012","534","Strumparnir","A-riðill","489","Tékkland","Pólland","1","0","2916","Jóna Sigríður Jónsdóttir","2","0","4","80"
"14","EM 2012","534","Strumparnir","A-riðill","489","Tékkland","Pólland","1","0","3042","Arnar Bragason","1","2","1","20"
"14","EM 2012","534","Strumparnir","A-riðill","489","Tékkland","Pólland","1","0","3095","jakob34","1","2","1","20"
"14","EM 2012","534","Strumparnir","A-riðill","489","Tékkland","Pólland","1","0","3193","Melkorka Alda","1","1","1","20"
"14","EM 2012","534","Strumparnir","A-riðill","489","Tékkland","Pólland","1","0","3214","Grámann","1","2","1","20"
"14","EM 2012","534","Strumparnir","A-riðill","490","Grikkland","Rússland","1","0","1497","Pálína","0","2","0","0"
"14","EM 2012","534","Strumparnir","A-riðill","490","Grikkland","Rússland","1","0","2698","Madonna","0","1","0","0"
"14","EM 2012","534","Strumparnir","A-riðill","490","Grikkland","Rússland","1","0","2916","Jóna Sigríður Jónsdóttir","0","1","0","0"
"14","EM 2012","534","Strumparnir","A-riðill","490","Grikkland","Rússland","1","0","3042","Arnar Bragason","1","3","1","20"
"14","EM 2012","534","Strumparnir","A-riðill","490","Grikkland","Rússland","1","0","3095","jakob34","0","4","0","0"
"14","EM 2012","534","Strumparnir","A-riðill","490","Grikkland","Rússland","1","0","3193","Melkorka Alda","0","2","0","0"
"14","EM 2012","534","Strumparnir","A-riðill","490","Grikkland","Rússland","1","0","3214","Grámann","0","3","0","0"
"14","EM 2012","534","Strumparnir","B-riðill","491","Holland","Danmörk","0","1","1497","Pálína","2","0","0","0"
"14","EM 2012","534","Strumparnir","B-riðill","491","Holland","Danmörk","0","1","2698","Madonna","2","1","1","20"
"14","EM 2012","534","Strumparnir","B-riðill","491","Holland","Danmörk","0","1","2916","Jóna Sigríður Jónsdóttir","3","2","0","0"
"14","EM 2012","534","Strumparnir","B-riðill","491","Holland","Danmörk","0","1","3042","Arnar Bragason","3","1","1","20"
"14","EM 2012","534","Strumparnir","B-riðill","491","Holland","Danmörk","0","1","3095","jakob34","3","0","0","0"
"14","EM 2012","534","Strumparnir","B-riðill","491","Holland","Danmörk","0","1","3193","Melkorka Alda","1","1","1","20"
"14","EM 2012","534","Strumparnir","B-riðill","491","Holland","Danmörk","0","1","3214","Grámann","3","1","1","20"
"14","EM 2012","534","Strumparnir","B-riðill","492","Þýskaland","Portúgal","1","0","1497","Pálína","2","1","3","60"
"14","EM 2012","534","Strumparnir","B-riðill","492","Þýskaland","Portúgal","1","0","2698","Madonna","1","1","1","20"
"14","EM 2012","534","Strumparnir","B-riðill","492","Þýskaland","Portúgal","1","0","2916","Jóna Sigríður Jónsdóttir","2","0","4","80"
"14","EM 2012","534","Strumparnir","B-riðill","492","Þýskaland","Portúgal","1","0","3042","Arnar Bragason","3","2","3","60"
"14","EM 2012","534","Strumparnir","B-riðill","492","Þýskaland","Portúgal","1","0","3095","jakob34","2","1","3","60"
"14","EM 2012","534","Strumparnir","B-riðill","492","Þýskaland","Portúgal","1","0","3193","Melkorka Alda","2","1","3","60"
"14","EM 2012","534","Strumparnir","B-riðill","492","Þýskaland","Portúgal","1","0","3214","Grámann","3","2","3","60"
"14","EM 2012","534","Strumparnir","B-riðill","493","Danmörk","Portúgal","2","3","1497","Pálína","1","2","3","60"
"14","EM 2012","534","Strumparnir","B-riðill","493","Danmörk","Portúgal","2","3","2698","Madonna","1","2","3","60"
"14","EM 2012","534","Strumparnir","B-riðill","493","Danmörk","Portúgal","2","3","2916","Jóna Sigríður Jónsdóttir","3","1","0","0"
"14","EM 2012","534","Strumparnir","B-riðill","493","Danmörk","Portúgal","2","3","3042","Arnar Bragason","1","3","4","80"
"14","EM 2012","534","Strumparnir","B-riðill","493","Danmörk","Portúgal","2","3","3095","jakob34","1","2","3","60"
"14","EM 2012","534","Strumparnir","B-riðill","493","Danmörk","Portúgal","2","3","3193","Melkorka Alda","1","3","4","80"
"14","EM 2012","534","Strumparnir","B-riðill","493","Danmörk","Portúgal","2","3","3214","Grámann","1","1","0","0"
"14","EM 2012","534","Strumparnir","B-riðill","494","Holland","Þýskaland","1","2","1497","Pálína","1","1","1","20"
"14","EM 2012","534","Strumparnir","B-riðill","494","Holland","Þýskaland","1","2","2698","Madonna","2","1","0","0"
"14","EM 2012","534","Strumparnir","B-riðill","494","Holland","Þýskaland","1","2","2916","Jóna Sigríður Jónsdóttir","1","2","5","100"
"14","EM 2012","534","Strumparnir","B-riðill","494","Holland","Þýskaland","1","2","3042","Arnar Bragason","1","3","4","80"
"14","EM 2012","534","Strumparnir","B-riðill","494","Holland","Þýskaland","1","2","3095","jakob34","2","2","1","20"
"14","EM 2012","534","Strumparnir","B-riðill","494","Holland","Þýskaland","1","2","3193","Melkorka Alda","2","2","1","20"
"14","EM 2012","534","Strumparnir","B-riðill","494","Holland","Þýskaland","1","2","3214","Grámann","3","2","1","20"
"14","EM 2012","534","Strumparnir","B-riðill","495","Portúgal","Holland","2","1","1497","Pálína","1","2","0","0"
"14","EM 2012","534","Strumparnir","B-riðill","495","Portúgal","Holland","2","1","2698","Madonna","1","1","1","20"
"14","EM 2012","534","Strumparnir","B-riðill","495","Portúgal","Holland","2","1","2916","Jóna Sigríður Jónsdóttir","1","2","0","0"
"14","EM 2012","534","Strumparnir","B-riðill","495","Portúgal","Holland","2","1","3042","Arnar Bragason","2","1","5","100"
"14","EM 2012","534","Strumparnir","B-riðill","495","Portúgal","Holland","2","1","3095","jakob34","1","2","0","0"
"14","EM 2012","534","Strumparnir","B-riðill","495","Portúgal","Holland","2","1","3193","Melkorka Alda","2","2","1","20"
"14","EM 2012","534","Strumparnir","B-riðill","495","Portúgal","Holland","2","1","3214","Grámann","1","2","0","0"
"14","EM 2012","534","Strumparnir","B-riðill","496","Danmörk","Þýskaland","1","2","1497","Pálína","0","2","4","80"
"14","EM 2012","534","Strumparnir","B-riðill","496","Danmörk","Þýskaland","1","2","2698","Madonna","1","2","5","100"
"14","EM 2012","534","Strumparnir","B-riðill","496","Danmörk","Þýskaland","1","2","2916","Jóna Sigríður Jónsdóttir","0","4","3","60"
"14","EM 2012","534","Strumparnir","B-riðill","496","Danmörk","Þýskaland","1","2","3042","Arnar Bragason","0","3","3","60"
"14","EM 2012","534","Strumparnir","B-riðill","496","Danmörk","Þýskaland","1","2","3095","jakob34","1","3","4","80"
"14","EM 2012","534","Strumparnir","B-riðill","496","Danmörk","Þýskaland","1","2","3193","Melkorka Alda","1","2","5","100"
"14","EM 2012","534","Strumparnir","B-riðill","496","Danmörk","Þýskaland","1","2","3214","Grámann","2","1","0","0"
"14","EM 2012","534","Strumparnir","C-riðill","497","Spánn","Ítalía","1","1","1497","Pálína","2","0","0","0"
"14","EM 2012","534","Strumparnir","C-riðill","497","Spánn","Ítalía","1","1","2698","Madonna","2","1","1","20"
"14","EM 2012","534","Strumparnir","C-riðill","497","Spánn","Ítalía","1","1","2916","Jóna Sigríður Jónsdóttir","2","0","0","0"
"14","EM 2012","534","Strumparnir","C-riðill","497","Spánn","Ítalía","1","1","3042","Arnar Bragason","3","1","1","20"
"14","EM 2012","534","Strumparnir","C-riðill","497","Spánn","Ítalía","1","1","3095","jakob34","1","0","1","20"
"14","EM 2012","534","Strumparnir","C-riðill","497","Spánn","Ítalía","1","1","3193","Melkorka Alda","1","0","1","20"
"14","EM 2012","534","Strumparnir","C-riðill","497","Spánn","Ítalía","1","1","3214","Grámann","2","1","1","20"
"14","EM 2012","534","Strumparnir","C-riðill","498","Írland","Króatía","1","3","1497","Pálína","0","2","3","60"
"14","EM 2012","534","Strumparnir","C-riðill","498","Írland","Króatía","1","3","2698","Madonna","0","1","3","60"
"14","EM 2012","534","Strumparnir","C-riðill","498","Írland","Króatía","1","3","2916","Jóna Sigríður Jónsdóttir","1","2","4","80"
"14","EM 2012","534","Strumparnir","C-riðill","498","Írland","Króatía","1","3","3042","Arnar Bragason","0","3","4","80"
"14","EM 2012","534","Strumparnir","C-riðill","498","Írland","Króatía","1","3","3095","jakob34","1","1","1","20"
"14","EM 2012","534","Strumparnir","C-riðill","498","Írland","Króatía","1","3","3193","Melkorka Alda","0","1","3","60"
"14","EM 2012","534","Strumparnir","C-riðill","498","Írland","Króatía","1","3","3214","Grámann","0","2","3","60"
"14","EM 2012","534","Strumparnir","C-riðill","499","Ítalía","Króatía","1","1","1497","Pálína","2","1","1","20"
"14","EM 2012","534","Strumparnir","C-riðill","499","Ítalía","Króatía","1","1","2698","Madonna","1","1","5","100"
"14","EM 2012","534","Strumparnir","C-riðill","499","Ítalía","Króatía","1","1","2916","Jóna Sigríður Jónsdóttir","1","1","5","100"
"14","EM 2012","534","Strumparnir","C-riðill","499","Ítalía","Króatía","1","1","3042","Arnar Bragason","2","1","1","20"
"14","EM 2012","534","Strumparnir","C-riðill","499","Ítalía","Króatía","1","1","3095","jakob34","1","0","1","20"
"14","EM 2012","534","Strumparnir","C-riðill","499","Ítalía","Króatía","1","1","3193","Melkorka Alda","2","1","1","20"
"14","EM 2012","534","Strumparnir","C-riðill","499","Ítalía","Króatía","1","1","3214","Grámann","2","1","1","20"
"14","EM 2012","534","Strumparnir","C-riðill","500","Spánn","Írland","4","0","1497","Pálína","2","0","4","80"
"14","EM 2012","534","Strumparnir","C-riðill","500","Spánn","Írland","4","0","2698","Madonna","2","0","4","80"
"14","EM 2012","534","Strumparnir","C-riðill","500","Spánn","Írland","4","0","2916","Jóna Sigríður Jónsdóttir","3","0","4","80"
"14","EM 2012","534","Strumparnir","C-riðill","500","Spánn","Írland","4","0","3042","Arnar Bragason","3","1","3","60"
"14","EM 2012","534","Strumparnir","C-riðill","500","Spánn","Írland","4","0","3095","jakob34","2","0","4","80"
"14","EM 2012","534","Strumparnir","C-riðill","500","Spánn","Írland","4","0","3193","Melkorka Alda","3","1","3","60"
"14","EM 2012","534","Strumparnir","C-riðill","500","Spánn","Írland","4","0","3214","Grámann","3","0","4","80"
"14","EM 2012","534","Strumparnir","C-riðill","501","Króatía","Spánn","0","1","1497","Pálína","0","2","4","80"
"14","EM 2012","534","Strumparnir","C-riðill","501","Króatía","Spánn","0","1","2698","Madonna","0","1","5","100"
"14","EM 2012","534","Strumparnir","C-riðill","501","Króatía","Spánn","0","1","2916","Jóna Sigríður Jónsdóttir","1","2","3","60"
"14","EM 2012","534","Strumparnir","C-riðill","501","Króatía","Spánn","0","1","3042","Arnar Bragason","0","2","4","80"
"14","EM 2012","534","Strumparnir","C-riðill","501","Króatía","Spánn","0","1","3095","jakob34","1","2","3","60"
"14","EM 2012","534","Strumparnir","C-riðill","501","Króatía","Spánn","0","1","3193","Melkorka Alda","1","3","3","60"
"14","EM 2012","534","Strumparnir","C-riðill","501","Króatía","Spánn","0","1","3214","Grámann","1","3","3","60"
"14","EM 2012","534","Strumparnir","C-riðill","502","Ítalía","Írland","2","0","1497","Pálína","1","0","4","80"
"14","EM 2012","534","Strumparnir","C-riðill","502","Ítalía","Írland","2","0","2698","Madonna","1","0","4","80"
"14","EM 2012","534","Strumparnir","C-riðill","502","Ítalía","Írland","2","0","2916","Jóna Sigríður Jónsdóttir","2","1","4","80"
"14","EM 2012","534","Strumparnir","C-riðill","502","Ítalía","Írland","2","0","3042","Arnar Bragason","2","1","4","80"
"14","EM 2012","534","Strumparnir","C-riðill","502","Ítalía","Írland","2","0","3095","jakob34","2","0","5","100"
"14","EM 2012","534","Strumparnir","C-riðill","502","Ítalía","Írland","2","0","3193","Melkorka Alda","1","1","0","0"
"14","EM 2012","534","Strumparnir","C-riðill","502","Ítalía","Írland","2","0","3214","Grámann","2","0","5","100"
"14","EM 2012","534","Strumparnir","D-riðill","503","Frakkland","England","1","1","1497","Pálína","1","2","1","20"
"14","EM 2012","534","Strumparnir","D-riðill","503","Frakkland","England","1","1","2698","Madonna","1","1","5","100"
"14","EM 2012","534","Strumparnir","D-riðill","503","Frakkland","England","1","1","2916","Jóna Sigríður Jónsdóttir","2","2","3","60"
"14","EM 2012","534","Strumparnir","D-riðill","503","Frakkland","England","1","1","3042","Arnar Bragason","2","1","1","20"
"14","EM 2012","534","Strumparnir","D-riðill","503","Frakkland","England","1","1","3095","jakob34","1","0","1","20"
"14","EM 2012","534","Strumparnir","D-riðill","503","Frakkland","England","1","1","3193","Melkorka Alda","1","1","5","100"
"14","EM 2012","534","Strumparnir","D-riðill","503","Frakkland","England","1","1","3214","Grámann","1","1","5","100"
"14","EM 2012","534","Strumparnir","D-riðill","504","Úkraína","Svíþjóð","2","1","1497","Pálína","0","1","1","20"
"14","EM 2012","534","Strumparnir","D-riðill","504","Úkraína","Svíþjóð","2","1","2698","Madonna","0","1","1","20"
"14","EM 2012","534","Strumparnir","D-riðill","504","Úkraína","Svíþjóð","2","1","2916","Jóna Sigríður Jónsdóttir","0","3","0","0"
"14","EM 2012","534","Strumparnir","D-riðill","504","Úkraína","Svíþjóð","2","1","3042","Arnar Bragason","1","3","0","0"
"14","EM 2012","534","Strumparnir","D-riðill","504","Úkraína","Svíþjóð","2","1","3095","jakob34","0","0","0","0"
"14","EM 2012","534","Strumparnir","D-riðill","504","Úkraína","Svíþjóð","2","1","3193","Melkorka Alda","0","1","1","20"
"14","EM 2012","534","Strumparnir","D-riðill","504","Úkraína","Svíþjóð","2","1","3214","Grámann","1","2","0","0"
"14","EM 2012","534","Strumparnir","D-riðill","505","Úkraína","Frakkland","0","2","1497","Pálína","1","2","4","80"
"14","EM 2012","534","Strumparnir","D-riðill","505","Úkraína","Frakkland","0","2","2698","Madonna","1","1","0","0"
"14","EM 2012","534","Strumparnir","D-riðill","505","Úkraína","Frakkland","0","2","2916","Jóna Sigríður Jónsdóttir","1","2","4","80"
"14","EM 2012","534","Strumparnir","D-riðill","505","Úkraína","Frakkland","0","2","3042","Arnar Bragason","0","3","4","80"
"14","EM 2012","534","Strumparnir","D-riðill","505","Úkraína","Frakkland","0","2","3095","jakob34","1","2","4","80"
"14","EM 2012","534","Strumparnir","D-riðill","505","Úkraína","Frakkland","0","2","3193","Melkorka Alda","1","1","0","0"
"14","EM 2012","534","Strumparnir","D-riðill","505","Úkraína","Frakkland","0","2","3214","Grámann","1","1","0","0"
"14","EM 2012","534","Strumparnir","D-riðill","506","Svíþjóð","England","2","3","1497","Pálína","1","1","0","0"
"14","EM 2012","534","Strumparnir","D-riðill","506","Svíþjóð","England","2","3","2698","Madonna","1","2","3","60"
"14","EM 2012","534","Strumparnir","D-riðill","506","Svíþjóð","England","2","3","2916","Jóna Sigríður Jónsdóttir","2","2","1","20"
"14","EM 2012","534","Strumparnir","D-riðill","506","Svíþjóð","England","2","3","3042","Arnar Bragason","2","2","1","20"
"14","EM 2012","534","Strumparnir","D-riðill","506","Svíþjóð","England","2","3","3095","jakob34","2","0","1","20"
"14","EM 2012","534","Strumparnir","D-riðill","506","Svíþjóð","England","2","3","3193","Melkorka Alda","1","1","0","0"
"14","EM 2012","534","Strumparnir","D-riðill","506","Svíþjóð","England","2","3","3214","Grámann","1","2","3","60"
"14","EM 2012","534","Strumparnir","D-riðill","507","England","Úkraína","1","0","1497","Pálína","1","0","5","100"
"14","EM 2012","534","Strumparnir","D-riðill","507","England","Úkraína","1","0","2698","Madonna","1","0","5","100"
"14","EM 2012","534","Strumparnir","D-riðill","507","England","Úkraína","1","0","2916","Jóna Sigríður Jónsdóttir","2","1","3","60"
"14","EM 2012","534","Strumparnir","D-riðill","507","England","Úkraína","1","0","3042","Arnar Bragason","2","1","3","60"
"14","EM 2012","534","Strumparnir","D-riðill","507","England","Úkraína","1","0","3095","jakob34","2","1","3","60"
"14","EM 2012","534","Strumparnir","D-riðill","507","England","Úkraína","1","0","3193","Melkorka Alda","2","0","4","80"
"14","EM 2012","534","Strumparnir","D-riðill","507","England","Úkraína","1","0","3214","Grámann","2","1","3","60"
"14","EM 2012","534","Strumparnir","D-riðill","508","Svíþjóð","Frakkland","2","0","1497","Pálína","1","1","0","0"
"14","EM 2012","534","Strumparnir","D-riðill","508","Svíþjóð","Frakkland","2","0","2698","Madonna","1","1","0","0"
"14","EM 2012","534","Strumparnir","D-riðill","508","Svíþjóð","Frakkland","2","0","2916","Jóna Sigríður Jónsdóttir","0","2","0","0"
"14","EM 2012","534","Strumparnir","D-riðill","508","Svíþjóð","Frakkland","2","0","3042","Arnar Bragason","1","3","0","0"
"14","EM 2012","534","Strumparnir","D-riðill","508","Svíþjóð","Frakkland","2","0","3095","jakob34","2","3","1","20"
"14","EM 2012","534","Strumparnir","D-riðill","508","Svíþjóð","Frakkland","2","0","3193","Melkorka Alda","1","2","0","0"
"14","EM 2012","534","Strumparnir","D-riðill","508","Svíþjóð","Frakkland","2","0","3214","Grámann","0","2","0","0"
"14","EM 2012","534","Strumparnir","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","1497","Pálína","1","2","6","60"
"14","EM 2012","534","Strumparnir","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2698","Madonna","1","2","6","60"
"14","EM 2012","534","Strumparnir","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2916","Jóna Sigríður Jónsdóttir","1","2","6","60"
"14","EM 2012","534","Strumparnir","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3042","Arnar Bragason","1","2","6","60"
"14","EM 2012","534","Strumparnir","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3095","jakob34","1","3","6","60"
"14","EM 2012","534","Strumparnir","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3193","Melkorka Alda","1","2","6","60"
"14","EM 2012","534","Strumparnir","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3214","Grámann","1","3","6","60"
"14","EM 2012","534","Strumparnir","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","1497","Pálína","2","0","6","60"
"14","EM 2012","534","Strumparnir","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2698","Madonna","2","0","6","60"
"14","EM 2012","534","Strumparnir","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2916","Jóna Sigríður Jónsdóttir","2","0","6","60"
"14","EM 2012","534","Strumparnir","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3042","Arnar Bragason","3","0","6","60"
"14","EM 2012","534","Strumparnir","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3095","jakob34","3","0","6","60"
"14","EM 2012","534","Strumparnir","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3193","Melkorka Alda","1","0","6","60"
"14","EM 2012","534","Strumparnir","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3214","Grámann","2","0","6","60"
"14","EM 2012","534","Strumparnir","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","1497","Pálína","1","1","0","0"
"14","EM 2012","534","Strumparnir","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2698","Madonna","1","1","0","0"
"14","EM 2012","534","Strumparnir","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2916","Jóna Sigríður Jónsdóttir","2","0","10","100"
"14","EM 2012","534","Strumparnir","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3042","Arnar Bragason","1","0","8","80"
"14","EM 2012","534","Strumparnir","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3095","jakob34","2","1","8","80"
"14","EM 2012","534","Strumparnir","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3193","Melkorka Alda","1","1","0","0"
"14","EM 2012","534","Strumparnir","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3214","Grámann","2","1","8","80"
"14","EM 2012","534","Strumparnir","Fjórðungsúrslit","512","England","Ítalía","0","0","1497","Pálína","1","0","2","20"
"14","EM 2012","534","Strumparnir","Fjórðungsúrslit","512","England","Ítalía","0","0","2698","Madonna","1","0","2","20"
"14","EM 2012","534","Strumparnir","Fjórðungsúrslit","512","England","Ítalía","0","0","2916","Jóna Sigríður Jónsdóttir","0","1","8","80"
"14","EM 2012","534","Strumparnir","Fjórðungsúrslit","512","England","Ítalía","0","0","3042","Arnar Bragason","2","1","0","0"
"14","EM 2012","534","Strumparnir","Fjórðungsúrslit","512","England","Ítalía","0","0","3095","jakob34","1","0","2","20"
"14","EM 2012","534","Strumparnir","Fjórðungsúrslit","512","England","Ítalía","0","0","3193","Melkorka Alda","1","1","0","0"
"14","EM 2012","534","Strumparnir","Fjórðungsúrslit","512","England","Ítalía","0","0","3214","Grámann","2","1","0","0"
"14","EM 2012","534","Strumparnir","Undanúrslit","513","Portúgal","Spánn","0","0","1497","Pálína","1","2","6","60"
"14","EM 2012","534","Strumparnir","Undanúrslit","513","Portúgal","Spánn","0","0","2698","Madonna","1","2","6","60"
"14","EM 2012","534","Strumparnir","Undanúrslit","513","Portúgal","Spánn","0","0","2916","Jóna Sigríður Jónsdóttir","1","2","6","60"
"14","EM 2012","534","Strumparnir","Undanúrslit","513","Portúgal","Spánn","0","0","3042","Arnar Bragason","1","2","6","60"
"14","EM 2012","534","Strumparnir","Undanúrslit","513","Portúgal","Spánn","0","0","3095","jakob34","1","2","6","60"
"14","EM 2012","534","Strumparnir","Undanúrslit","513","Portúgal","Spánn","0","0","3193","Melkorka Alda","2","1","0","0"
"14","EM 2012","534","Strumparnir","Undanúrslit","513","Portúgal","Spánn","0","0","3214","Grámann","2","2","0","0"
"14","EM 2012","534","Strumparnir","Undanúrslit","514","Þýskaland","Ítalía","1","2","1497","Pálína","1","0","2","20"
"14","EM 2012","534","Strumparnir","Undanúrslit","514","Þýskaland","Ítalía","1","2","2698","Madonna","1","0","2","20"
"14","EM 2012","534","Strumparnir","Undanúrslit","514","Þýskaland","Ítalía","1","2","2916","Jóna Sigríður Jónsdóttir","2","0","0","0"
"14","EM 2012","534","Strumparnir","Undanúrslit","514","Þýskaland","Ítalía","1","2","3042","Arnar Bragason","2","1","0","0"
"14","EM 2012","534","Strumparnir","Undanúrslit","514","Þýskaland","Ítalía","1","2","3095","jakob34","3","1","0","0"
"14","EM 2012","534","Strumparnir","Undanúrslit","514","Þýskaland","Ítalía","1","2","3193","Melkorka Alda","1","0","2","20"
"14","EM 2012","534","Strumparnir","Undanúrslit","514","Þýskaland","Ítalía","1","2","3214","Grámann","2","1","0","0"
"14","EM 2012","534","Strumparnir","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","1497","Pálína","0","1","0","0"
"14","EM 2012","534","Strumparnir","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3042","Arnar Bragason","1","2","0","0"
"14","EM 2012","534","Strumparnir","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3095","jakob34","1","2","0","0"
"14","EM 2012","534","Strumparnir","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3193","Melkorka Alda","1","2","0","0"
"14","EM 2012","534","Strumparnir","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3214","Grámann","2","1","6","60"
