"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","622","3XG","A-riðill","485","Pólland","Grikkland","1","1","940","Gisli ","1","0","1","20"
"14","EM 2012","622","3XG","A-riðill","486","Rússland","Tékkland","4","1","940","Gisli ","2","0","3","60"
"14","EM 2012","622","3XG","A-riðill","487","Grikkland","Tékkland","1","2","940","Gisli ","0","1","3","60"
"14","EM 2012","622","3XG","A-riðill","487","Grikkland","Tékkland","1","2","976","Þórhildur","0","2","4","80"
"14","EM 2012","622","3XG","A-riðill","487","Grikkland","Tékkland","1","2","1487","Denni","0","1","3","60"
"14","EM 2012","622","3XG","A-riðill","487","Grikkland","Tékkland","1","2","3459","Andri Jóns","0","1","3","60"
"14","EM 2012","622","3XG","A-riðill","487","Grikkland","Tékkland","1","2","3460","gulli5","2","1","0","0"
"14","EM 2012","622","3XG","A-riðill","487","Grikkland","Tékkland","1","2","3500","Gudridur","1","0","1","20"
"14","EM 2012","622","3XG","A-riðill","488","Pólland","Rússland","1","1","940","Gisli ","1","2","1","20"
"14","EM 2012","622","3XG","A-riðill","488","Pólland","Rússland","1","1","976","Þórhildur","0","1","1","20"
"14","EM 2012","622","3XG","A-riðill","488","Pólland","Rússland","1","1","1487","Denni","0","3","0","0"
"14","EM 2012","622","3XG","A-riðill","488","Pólland","Rússland","1","1","3459","Andri Jóns","1","3","1","20"
"14","EM 2012","622","3XG","A-riðill","488","Pólland","Rússland","1","1","3460","gulli5","2","4","0","0"
"14","EM 2012","622","3XG","A-riðill","488","Pólland","Rússland","1","1","3500","Gudridur","0","2","0","0"
"14","EM 2012","622","3XG","A-riðill","489","Tékkland","Pólland","1","0","940","Gisli ","1","0","5","100"
"14","EM 2012","622","3XG","A-riðill","489","Tékkland","Pólland","1","0","976","Þórhildur","1","1","1","20"
"14","EM 2012","622","3XG","A-riðill","489","Tékkland","Pólland","1","0","1487","Denni","1","1","1","20"
"14","EM 2012","622","3XG","A-riðill","489","Tékkland","Pólland","1","0","3459","Andri Jóns","1","1","1","20"
"14","EM 2012","622","3XG","A-riðill","489","Tékkland","Pólland","1","0","3460","gulli5","1","2","1","20"
"14","EM 2012","622","3XG","A-riðill","489","Tékkland","Pólland","1","0","3500","Gudridur","1","1","1","20"
"14","EM 2012","622","3XG","A-riðill","490","Grikkland","Rússland","1","0","940","Gisli ","2","2","0","0"
"14","EM 2012","622","3XG","A-riðill","490","Grikkland","Rússland","1","0","976","Þórhildur","3","3","0","0"
"14","EM 2012","622","3XG","A-riðill","490","Grikkland","Rússland","1","0","1487","Denni","1","2","1","20"
"14","EM 2012","622","3XG","A-riðill","490","Grikkland","Rússland","1","0","3459","Andri Jóns","0","2","0","0"
"14","EM 2012","622","3XG","A-riðill","490","Grikkland","Rússland","1","0","3460","gulli5","1","2","1","20"
"14","EM 2012","622","3XG","A-riðill","490","Grikkland","Rússland","1","0","3500","Gudridur","1","2","1","20"
"14","EM 2012","622","3XG","B-riðill","491","Holland","Danmörk","0","1","940","Gisli ","2","0","0","0"
"14","EM 2012","622","3XG","B-riðill","492","Þýskaland","Portúgal","1","0","940","Gisli ","1","0","5","100"
"14","EM 2012","622","3XG","B-riðill","493","Danmörk","Portúgal","2","3","940","Gisli ","3","1","0","0"
"14","EM 2012","622","3XG","B-riðill","493","Danmörk","Portúgal","2","3","976","Þórhildur","1","1","0","0"
"14","EM 2012","622","3XG","B-riðill","493","Danmörk","Portúgal","2","3","1487","Denni","1","1","0","0"
"14","EM 2012","622","3XG","B-riðill","493","Danmörk","Portúgal","2","3","3459","Andri Jóns","1","2","3","60"
"14","EM 2012","622","3XG","B-riðill","493","Danmörk","Portúgal","2","3","3460","gulli5","1","2","3","60"
"14","EM 2012","622","3XG","B-riðill","493","Danmörk","Portúgal","2","3","3500","Gudridur","1","2","3","60"
"14","EM 2012","622","3XG","B-riðill","494","Holland","Þýskaland","1","2","940","Gisli ","1","1","1","20"
"14","EM 2012","622","3XG","B-riðill","494","Holland","Þýskaland","1","2","976","Þórhildur","0","2","4","80"
"14","EM 2012","622","3XG","B-riðill","494","Holland","Þýskaland","1","2","1487","Denni","2","3","3","60"
"14","EM 2012","622","3XG","B-riðill","494","Holland","Þýskaland","1","2","3459","Andri Jóns","2","2","1","20"
"14","EM 2012","622","3XG","B-riðill","494","Holland","Þýskaland","1","2","3460","gulli5","2","2","1","20"
"14","EM 2012","622","3XG","B-riðill","494","Holland","Þýskaland","1","2","3500","Gudridur","2","2","1","20"
"14","EM 2012","622","3XG","B-riðill","495","Portúgal","Holland","2","1","940","Gisli ","1","1","1","20"
"14","EM 2012","622","3XG","B-riðill","495","Portúgal","Holland","2","1","976","Þórhildur","3","2","3","60"
"14","EM 2012","622","3XG","B-riðill","495","Portúgal","Holland","2","1","1487","Denni","0","1","1","20"
"14","EM 2012","622","3XG","B-riðill","495","Portúgal","Holland","2","1","3459","Andri Jóns","1","1","1","20"
"14","EM 2012","622","3XG","B-riðill","495","Portúgal","Holland","2","1","3460","gulli5","2","3","1","20"
"14","EM 2012","622","3XG","B-riðill","495","Portúgal","Holland","2","1","3500","Gudridur","2","2","1","20"
"14","EM 2012","622","3XG","B-riðill","496","Danmörk","Þýskaland","1","2","940","Gisli ","1","1","1","20"
"14","EM 2012","622","3XG","B-riðill","496","Danmörk","Þýskaland","1","2","976","Þórhildur","2","2","1","20"
"14","EM 2012","622","3XG","B-riðill","496","Danmörk","Þýskaland","1","2","1487","Denni","1","2","5","100"
"14","EM 2012","622","3XG","B-riðill","496","Danmörk","Þýskaland","1","2","3459","Andri Jóns","1","2","5","100"
"14","EM 2012","622","3XG","B-riðill","496","Danmörk","Þýskaland","1","2","3460","gulli5","1","3","4","80"
"14","EM 2012","622","3XG","B-riðill","496","Danmörk","Þýskaland","1","2","3500","Gudridur","1","2","5","100"
"14","EM 2012","622","3XG","C-riðill","497","Spánn","Ítalía","1","1","940","Gisli ","1","2","1","20"
"14","EM 2012","622","3XG","C-riðill","497","Spánn","Ítalía","1","1","1487","Denni","2","1","1","20"
"14","EM 2012","622","3XG","C-riðill","497","Spánn","Ítalía","1","1","3459","Andri Jóns","2","1","1","20"
"14","EM 2012","622","3XG","C-riðill","497","Spánn","Ítalía","1","1","3460","gulli5","1","1","5","100"
"14","EM 2012","622","3XG","C-riðill","498","Írland","Króatía","1","3","940","Gisli ","0","2","3","60"
"14","EM 2012","622","3XG","C-riðill","498","Írland","Króatía","1","3","1487","Denni","1","3","5","100"
"14","EM 2012","622","3XG","C-riðill","498","Írland","Króatía","1","3","3459","Andri Jóns","1","1","1","20"
"14","EM 2012","622","3XG","C-riðill","498","Írland","Króatía","1","3","3460","gulli5","1","2","4","80"
"14","EM 2012","622","3XG","C-riðill","499","Ítalía","Króatía","1","1","940","Gisli ","1","0","1","20"
"14","EM 2012","622","3XG","C-riðill","499","Ítalía","Króatía","1","1","976","Þórhildur","1","1","5","100"
"14","EM 2012","622","3XG","C-riðill","499","Ítalía","Króatía","1","1","1487","Denni","3","1","1","20"
"14","EM 2012","622","3XG","C-riðill","499","Ítalía","Króatía","1","1","3459","Andri Jóns","2","1","1","20"
"14","EM 2012","622","3XG","C-riðill","499","Ítalía","Króatía","1","1","3460","gulli5","2","1","1","20"
"14","EM 2012","622","3XG","C-riðill","499","Ítalía","Króatía","1","1","3500","Gudridur","2","1","1","20"
"14","EM 2012","622","3XG","C-riðill","500","Spánn","Írland","4","0","940","Gisli ","2","0","4","80"
"14","EM 2012","622","3XG","C-riðill","500","Spánn","Írland","4","0","976","Þórhildur","2","0","4","80"
"14","EM 2012","622","3XG","C-riðill","500","Spánn","Írland","4","0","1487","Denni","4","0","5","100"
"14","EM 2012","622","3XG","C-riðill","500","Spánn","Írland","4","0","3459","Andri Jóns","3","1","3","60"
"14","EM 2012","622","3XG","C-riðill","500","Spánn","Írland","4","0","3460","gulli5","3","1","3","60"
"14","EM 2012","622","3XG","C-riðill","500","Spánn","Írland","4","0","3500","Gudridur","2","1","3","60"
"14","EM 2012","622","3XG","C-riðill","501","Króatía","Spánn","0","1","940","Gisli ","1","2","3","60"
"14","EM 2012","622","3XG","C-riðill","501","Króatía","Spánn","0","1","976","Þórhildur","0","1","5","100"
"14","EM 2012","622","3XG","C-riðill","501","Króatía","Spánn","0","1","1487","Denni","1","3","3","60"
"14","EM 2012","622","3XG","C-riðill","501","Króatía","Spánn","0","1","3459","Andri Jóns","1","3","3","60"
"14","EM 2012","622","3XG","C-riðill","501","Króatía","Spánn","0","1","3460","gulli5","1","2","3","60"
"14","EM 2012","622","3XG","C-riðill","501","Króatía","Spánn","0","1","3500","Gudridur","1","2","3","60"
"14","EM 2012","622","3XG","C-riðill","502","Ítalía","Írland","2","0","940","Gisli ","2","0","5","100"
"14","EM 2012","622","3XG","C-riðill","502","Ítalía","Írland","2","0","976","Þórhildur","0","3","0","0"
"14","EM 2012","622","3XG","C-riðill","502","Ítalía","Írland","2","0","1487","Denni","2","0","5","100"
"14","EM 2012","622","3XG","C-riðill","502","Ítalía","Írland","2","0","3459","Andri Jóns","2","0","5","100"
"14","EM 2012","622","3XG","C-riðill","502","Ítalía","Írland","2","0","3460","gulli5","2","1","4","80"
"14","EM 2012","622","3XG","C-riðill","502","Ítalía","Írland","2","0","3500","Gudridur","1","1","0","0"
"14","EM 2012","622","3XG","D-riðill","503","Frakkland","England","1","1","976","Þórhildur","1","2","1","20"
"14","EM 2012","622","3XG","D-riðill","503","Frakkland","England","1","1","1487","Denni","1","1","5","100"
"14","EM 2012","622","3XG","D-riðill","503","Frakkland","England","1","1","3459","Andri Jóns","0","2","0","0"
"14","EM 2012","622","3XG","D-riðill","503","Frakkland","England","1","1","3460","gulli5","2","1","1","20"
"14","EM 2012","622","3XG","D-riðill","504","Úkraína","Svíþjóð","2","1","940","Gisli ","2","1","5","100"
"14","EM 2012","622","3XG","D-riðill","504","Úkraína","Svíþjóð","2","1","976","Þórhildur","1","0","3","60"
"14","EM 2012","622","3XG","D-riðill","504","Úkraína","Svíþjóð","2","1","1487","Denni","0","2","0","0"
"14","EM 2012","622","3XG","D-riðill","504","Úkraína","Svíþjóð","2","1","3459","Andri Jóns","2","1","5","100"
"14","EM 2012","622","3XG","D-riðill","504","Úkraína","Svíþjóð","2","1","3460","gulli5","1","2","0","0"
"14","EM 2012","622","3XG","D-riðill","505","Úkraína","Frakkland","0","2","940","Gisli ","1","2","4","80"
"14","EM 2012","622","3XG","D-riðill","505","Úkraína","Frakkland","0","2","976","Þórhildur","3","3","0","0"
"14","EM 2012","622","3XG","D-riðill","505","Úkraína","Frakkland","0","2","1487","Denni","0","2","5","100"
"14","EM 2012","622","3XG","D-riðill","505","Úkraína","Frakkland","0","2","3459","Andri Jóns","1","2","4","80"
"14","EM 2012","622","3XG","D-riðill","505","Úkraína","Frakkland","0","2","3460","gulli5","1","2","4","80"
"14","EM 2012","622","3XG","D-riðill","505","Úkraína","Frakkland","0","2","3500","Gudridur","1","2","4","80"
"14","EM 2012","622","3XG","D-riðill","506","Svíþjóð","England","2","3","940","Gisli ","2","1","1","20"
"14","EM 2012","622","3XG","D-riðill","506","Svíþjóð","England","2","3","976","Þórhildur","3","0","0","0"
"14","EM 2012","622","3XG","D-riðill","506","Svíþjóð","England","2","3","1487","Denni","2","2","1","20"
"14","EM 2012","622","3XG","D-riðill","506","Svíþjóð","England","2","3","3459","Andri Jóns","1","2","3","60"
"14","EM 2012","622","3XG","D-riðill","506","Svíþjóð","England","2","3","3460","gulli5","1","1","0","0"
"14","EM 2012","622","3XG","D-riðill","506","Svíþjóð","England","2","3","3500","Gudridur","1","2","3","60"
"14","EM 2012","622","3XG","D-riðill","507","England","Úkraína","1","0","940","Gisli ","1","0","5","100"
"14","EM 2012","622","3XG","D-riðill","507","England","Úkraína","1","0","976","Þórhildur","3","1","3","60"
"14","EM 2012","622","3XG","D-riðill","507","England","Úkraína","1","0","1487","Denni","2","1","3","60"
"14","EM 2012","622","3XG","D-riðill","507","England","Úkraína","1","0","3459","Andri Jóns","2","1","3","60"
"14","EM 2012","622","3XG","D-riðill","507","England","Úkraína","1","0","3460","gulli5","2","1","3","60"
"14","EM 2012","622","3XG","D-riðill","507","England","Úkraína","1","0","3500","Gudridur","2","1","3","60"
"14","EM 2012","622","3XG","D-riðill","508","Svíþjóð","Frakkland","2","0","940","Gisli ","0","2","0","0"
"14","EM 2012","622","3XG","D-riðill","508","Svíþjóð","Frakkland","2","0","976","Þórhildur","2","0","5","100"
"14","EM 2012","622","3XG","D-riðill","508","Svíþjóð","Frakkland","2","0","1487","Denni","0","2","0","0"
"14","EM 2012","622","3XG","D-riðill","508","Svíþjóð","Frakkland","2","0","3459","Andri Jóns","1","1","0","0"
"14","EM 2012","622","3XG","D-riðill","508","Svíþjóð","Frakkland","2","0","3460","gulli5","1","2","0","0"
"14","EM 2012","622","3XG","D-riðill","508","Svíþjóð","Frakkland","2","0","3500","Gudridur","1","2","0","0"
"14","EM 2012","622","3XG","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","940","Gisli ","1","0","0","0"
"14","EM 2012","622","3XG","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","976","Þórhildur","3","3","0","0"
"14","EM 2012","622","3XG","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","1487","Denni","0","3","8","80"
"14","EM 2012","622","3XG","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3459","Andri Jóns","1","2","6","60"
"14","EM 2012","622","3XG","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","940","Gisli ","2","1","6","60"
"14","EM 2012","622","3XG","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","976","Þórhildur","1","2","2","20"
"14","EM 2012","622","3XG","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","1487","Denni","3","0","6","60"
"14","EM 2012","622","3XG","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3459","Andri Jóns","3","0","6","60"
"14","EM 2012","622","3XG","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3460","gulli5","2","1","6","60"
"14","EM 2012","622","3XG","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3500","Gudridur","2","1","6","60"
"14","EM 2012","622","3XG","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","940","Gisli ","2","1","8","80"
"14","EM 2012","622","3XG","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","976","Þórhildur","2","1","8","80"
"14","EM 2012","622","3XG","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","1487","Denni","2","1","8","80"
"14","EM 2012","622","3XG","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3459","Andri Jóns","2","1","8","80"
"14","EM 2012","622","3XG","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3460","gulli5","2","1","8","80"
"14","EM 2012","622","3XG","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3500","Gudridur","2","1","8","80"
"14","EM 2012","622","3XG","Fjórðungsúrslit","512","England","Ítalía","0","0","940","Gisli ","0","1","8","80"
"14","EM 2012","622","3XG","Fjórðungsúrslit","512","England","Ítalía","0","0","976","Þórhildur","0","1","8","80"
"14","EM 2012","622","3XG","Fjórðungsúrslit","512","England","Ítalía","0","0","1487","Denni","0","1","8","80"
"14","EM 2012","622","3XG","Fjórðungsúrslit","512","England","Ítalía","0","0","3459","Andri Jóns","1","0","2","20"
"14","EM 2012","622","3XG","Fjórðungsúrslit","512","England","Ítalía","0","0","3460","gulli5","1","0","2","20"
"14","EM 2012","622","3XG","Fjórðungsúrslit","512","England","Ítalía","0","0","3500","Gudridur","1","2","6","60"
"14","EM 2012","622","3XG","Undanúrslit","513","Portúgal","Spánn","0","0","940","Gisli ","2","1","0","0"
"14","EM 2012","622","3XG","Undanúrslit","513","Portúgal","Spánn","0","0","976","Þórhildur","2","0","2","20"
"14","EM 2012","622","3XG","Undanúrslit","513","Portúgal","Spánn","0","0","1487","Denni","1","3","6","60"
"14","EM 2012","622","3XG","Undanúrslit","513","Portúgal","Spánn","0","0","3459","Andri Jóns","2","1","0","0"
"14","EM 2012","622","3XG","Undanúrslit","513","Portúgal","Spánn","0","0","3460","gulli5","2","3","6","60"
"14","EM 2012","622","3XG","Undanúrslit","514","Þýskaland","Ítalía","1","2","940","Gisli ","0","1","6","60"
"14","EM 2012","622","3XG","Undanúrslit","514","Þýskaland","Ítalía","1","2","976","Þórhildur","3","3","0","0"
"14","EM 2012","622","3XG","Undanúrslit","514","Þýskaland","Ítalía","1","2","1487","Denni","2","0","0","0"
"14","EM 2012","622","3XG","Undanúrslit","514","Þýskaland","Ítalía","1","2","3459","Andri Jóns","3","1","0","0"
"14","EM 2012","622","3XG","Undanúrslit","514","Þýskaland","Ítalía","1","2","3460","gulli5","2","1","0","0"
"14","EM 2012","622","3XG","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","940","Gisli ","2","3","0","0"
"14","EM 2012","622","3XG","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","976","Þórhildur","1","1","0","0"
"14","EM 2012","622","3XG","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","1487","Denni","0","1","0","0"
"14","EM 2012","622","3XG","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3459","Andri Jóns","1","2","0","0"
"14","EM 2012","622","3XG","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3460","gulli5","1","0","8","80"
