"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"36","HMH 2021","1767","Sambandsdeildin","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","3215","Orvar","29","27","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","3753","Ingibjorg","28","16","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","5768","Klara Eiríka","36","30","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","6178","Valur Rafn Halldórsson","29","34","0","0"
"36","HMH 2021","1767","Sambandsdeildin","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","8380","Guðjón Bragason","29","15","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11574","Bryndís Gunnlaugsdóttir","35","21","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11697","Jóhannes","31","19","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11869","Vala Rún","35","20","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11870","María ","36","24","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11888","Þórður","28","32","0","0"
"36","HMH 2021","1767","Sambandsdeildin","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","3215","Orvar","29","18","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","3753","Ingibjorg","35","15","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","5768","Klara Eiríka","30","22","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","6178","Valur Rafn Halldórsson","31","30","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","8380","Guðjón Bragason","37","15","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11574","Bryndís Gunnlaugsdóttir","32","23","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11697","Jóhannes","27","19","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11869","Vala Rún","35","20","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11870","María ","36","21","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11888","Þórður","15","33","0","0"
"36","HMH 2021","1767","Sambandsdeildin","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","3215","Orvar","0","10","7","100"
"36","HMH 2021","1767","Sambandsdeildin","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","3753","Ingibjorg","0","10","7","100"
"36","HMH 2021","1767","Sambandsdeildin","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","5768","Klara Eiríka","0","10","7","100"
"36","HMH 2021","1767","Sambandsdeildin","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","6178","Valur Rafn Halldórsson","0","10","7","100"
"36","HMH 2021","1767","Sambandsdeildin","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","8380","Guðjón Bragason","0","10","7","100"
"36","HMH 2021","1767","Sambandsdeildin","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","11574","Bryndís Gunnlaugsdóttir","0","10","7","100"
"36","HMH 2021","1767","Sambandsdeildin","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","11697","Jóhannes","0","10","7","100"
"36","HMH 2021","1767","Sambandsdeildin","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","11869","Vala Rún","0","10","7","100"
"36","HMH 2021","1767","Sambandsdeildin","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","11870","María ","0","10","7","100"
"36","HMH 2021","1767","Sambandsdeildin","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","11888","Þórður","0","10","7","100"
"36","HMH 2021","1767","Sambandsdeildin","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","3215","Orvar","30","29","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","3753","Ingibjorg","37","14","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","5768","Klara Eiríka","28","25","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","6178","Valur Rafn Halldórsson","16","25","0","0"
"36","HMH 2021","1767","Sambandsdeildin","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","8380","Guðjón Bragason","19","31","0","0"
"36","HMH 2021","1767","Sambandsdeildin","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","11574","Bryndís Gunnlaugsdóttir","35","18","5","71.4285714"
"36","HMH 2021","1767","Sambandsdeildin","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","11697","Jóhannes","28","19","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","11869","Vala Rún","32","24","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","11870","María ","28","21","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","11888","Þórður","15","14","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","3215","Orvar","10","0","7","100"
"36","HMH 2021","1767","Sambandsdeildin","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","3753","Ingibjorg","10","0","7","100"
"36","HMH 2021","1767","Sambandsdeildin","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","5768","Klara Eiríka","10","0","7","100"
"36","HMH 2021","1767","Sambandsdeildin","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","6178","Valur Rafn Halldórsson","10","0","7","100"
"36","HMH 2021","1767","Sambandsdeildin","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","8380","Guðjón Bragason","10","0","7","100"
"36","HMH 2021","1767","Sambandsdeildin","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","11574","Bryndís Gunnlaugsdóttir","10","0","7","100"
"36","HMH 2021","1767","Sambandsdeildin","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","11697","Jóhannes","10","0","7","100"
"36","HMH 2021","1767","Sambandsdeildin","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","11869","Vala Rún","10","0","7","100"
"36","HMH 2021","1767","Sambandsdeildin","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","11870","María ","10","0","7","100"
"36","HMH 2021","1767","Sambandsdeildin","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","11888","Þórður","10","0","7","100"
"36","HMH 2021","1767","Sambandsdeildin","A-riðill","1665","Þýskaland","Ungverjaland","28","29","3215","Orvar","27","25","0","0"
"36","HMH 2021","1767","Sambandsdeildin","A-riðill","1665","Þýskaland","Ungverjaland","28","29","3753","Ingibjorg","32","29","1","14.2857142"
"36","HMH 2021","1767","Sambandsdeildin","A-riðill","1665","Þýskaland","Ungverjaland","28","29","5768","Klara Eiríka","25","15","0","0"
"36","HMH 2021","1767","Sambandsdeildin","A-riðill","1665","Þýskaland","Ungverjaland","28","29","6178","Valur Rafn Halldórsson","33","22","0","0"
"36","HMH 2021","1767","Sambandsdeildin","A-riðill","1665","Þýskaland","Ungverjaland","28","29","8380","Guðjón Bragason","18","29","5","71.4285714"
"36","HMH 2021","1767","Sambandsdeildin","A-riðill","1665","Þýskaland","Ungverjaland","28","29","11574","Bryndís Gunnlaugsdóttir","27","26","0","0"
"36","HMH 2021","1767","Sambandsdeildin","A-riðill","1665","Þýskaland","Ungverjaland","28","29","11697","Jóhannes","30","26","0","0"
"36","HMH 2021","1767","Sambandsdeildin","A-riðill","1665","Þýskaland","Ungverjaland","28","29","11869","Vala Rún","29","24","0","0"
"36","HMH 2021","1767","Sambandsdeildin","A-riðill","1665","Þýskaland","Ungverjaland","28","29","11870","María ","32","25","0","0"
"36","HMH 2021","1767","Sambandsdeildin","A-riðill","1665","Þýskaland","Ungverjaland","28","29","11888","Þórður","29","24","0","0"
"36","HMH 2021","1767","Sambandsdeildin","B-riðill","1666","Spánn","Brasilía","29","29","3215","Orvar","25","20","0","0"
"36","HMH 2021","1767","Sambandsdeildin","B-riðill","1666","Spánn","Brasilía","29","29","3753","Ingibjorg","28","22","0","0"
"36","HMH 2021","1767","Sambandsdeildin","B-riðill","1666","Spánn","Brasilía","29","29","5768","Klara Eiríka","30","23","0","0"
"36","HMH 2021","1767","Sambandsdeildin","B-riðill","1666","Spánn","Brasilía","29","29","6178","Valur Rafn Halldórsson","16","15","0","0"
"36","HMH 2021","1767","Sambandsdeildin","B-riðill","1666","Spánn","Brasilía","29","29","8380","Guðjón Bragason","35","25","0","0"
"36","HMH 2021","1767","Sambandsdeildin","B-riðill","1666","Spánn","Brasilía","29","29","11574","Bryndís Gunnlaugsdóttir","30","25","0","0"
"36","HMH 2021","1767","Sambandsdeildin","B-riðill","1666","Spánn","Brasilía","29","29","11697","Jóhannes","29","23","1","14.2857142"
"36","HMH 2021","1767","Sambandsdeildin","B-riðill","1666","Spánn","Brasilía","29","29","11869","Vala Rún","33","23","0","0"
"36","HMH 2021","1767","Sambandsdeildin","B-riðill","1666","Spánn","Brasilía","29","29","11870","María ","38","21","0","0"
"36","HMH 2021","1767","Sambandsdeildin","B-riðill","1666","Spánn","Brasilía","29","29","11888","Þórður","31","33","0","0"
"36","HMH 2021","1767","Sambandsdeildin","B-riðill","1667","Túnis","Pólland","28","30","3215","Orvar","18","29","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","B-riðill","1667","Túnis","Pólland","28","30","3753","Ingibjorg","27","29","5","71.4285714"
"36","HMH 2021","1767","Sambandsdeildin","B-riðill","1667","Túnis","Pólland","28","30","5768","Klara Eiríka","16","26","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","B-riðill","1667","Túnis","Pólland","28","30","6178","Valur Rafn Halldórsson","35","24","0","0"
"36","HMH 2021","1767","Sambandsdeildin","B-riðill","1667","Túnis","Pólland","28","30","8380","Guðjón Bragason","25","28","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","B-riðill","1667","Túnis","Pólland","28","30","11574","Bryndís Gunnlaugsdóttir","28","25","1","14.2857142"
"36","HMH 2021","1767","Sambandsdeildin","B-riðill","1667","Túnis","Pólland","28","30","11697","Jóhannes","26","29","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","B-riðill","1667","Túnis","Pólland","28","30","11869","Vala Rún","25","27","5","71.4285714"
"36","HMH 2021","1767","Sambandsdeildin","B-riðill","1667","Túnis","Pólland","28","30","11870","María ","22","33","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","B-riðill","1667","Túnis","Pólland","28","30","11888","Þórður","18","25","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","B-riðill","1668","Túnis","Brasilía","32","32","3215","Orvar","24","27","0","0"
"36","HMH 2021","1767","Sambandsdeildin","B-riðill","1668","Túnis","Brasilía","32","32","3753","Ingibjorg","15","21","0","0"
"36","HMH 2021","1767","Sambandsdeildin","B-riðill","1668","Túnis","Brasilía","32","32","5768","Klara Eiríka","30","29","0","0"
"36","HMH 2021","1767","Sambandsdeildin","B-riðill","1668","Túnis","Brasilía","32","32","6178","Valur Rafn Halldórsson","35","30","0","0"
"36","HMH 2021","1767","Sambandsdeildin","B-riðill","1668","Túnis","Brasilía","32","32","8380","Guðjón Bragason","24","16","0","0"
"36","HMH 2021","1767","Sambandsdeildin","B-riðill","1668","Túnis","Brasilía","32","32","11574","Bryndís Gunnlaugsdóttir","26","29","0","0"
"36","HMH 2021","1767","Sambandsdeildin","B-riðill","1668","Túnis","Brasilía","32","32","11697","Jóhannes","26","28","0","0"
"36","HMH 2021","1767","Sambandsdeildin","B-riðill","1668","Túnis","Brasilía","32","32","11869","Vala Rún","25","30","0","0"
"36","HMH 2021","1767","Sambandsdeildin","B-riðill","1668","Túnis","Brasilía","32","32","11870","María ","23","27","0","0"
"36","HMH 2021","1767","Sambandsdeildin","B-riðill","1668","Túnis","Brasilía","32","32","11888","Þórður","23","18","0","0"
"36","HMH 2021","1767","Sambandsdeildin","B-riðill","1669","Pólland","Spánn","26","27","3215","Orvar","25","27","5","71.4285714"
"36","HMH 2021","1767","Sambandsdeildin","B-riðill","1669","Pólland","Spánn","26","27","3753","Ingibjorg","17","22","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","B-riðill","1669","Pólland","Spánn","26","27","5768","Klara Eiríka","23","27","5","71.4285714"
"36","HMH 2021","1767","Sambandsdeildin","B-riðill","1669","Pólland","Spánn","26","27","6178","Valur Rafn Halldórsson","32","34","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","B-riðill","1669","Pólland","Spánn","26","27","8380","Guðjón Bragason","37","28","0","0"
"36","HMH 2021","1767","Sambandsdeildin","B-riðill","1669","Pólland","Spánn","26","27","11574","Bryndís Gunnlaugsdóttir","23","28","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","B-riðill","1669","Pólland","Spánn","26","27","11697","Jóhannes","25","30","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","B-riðill","1669","Pólland","Spánn","26","27","11869","Vala Rún","26","29","5","71.4285714"
"36","HMH 2021","1767","Sambandsdeildin","B-riðill","1669","Pólland","Spánn","26","27","11870","María ","27","23","0","0"
"36","HMH 2021","1767","Sambandsdeildin","B-riðill","1669","Pólland","Spánn","26","27","11888","Þórður","37","37","0","0"
"36","HMH 2021","1767","Sambandsdeildin","B-riðill","1670","Spánn","Túnis","36","30","3215","Orvar","26","23","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","B-riðill","1670","Spánn","Túnis","36","30","3753","Ingibjorg","34","25","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","B-riðill","1670","Spánn","Túnis","36","30","5768","Klara Eiríka","31","24","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","B-riðill","1670","Spánn","Túnis","36","30","6178","Valur Rafn Halldórsson","32","26","5","71.4285714"
"36","HMH 2021","1767","Sambandsdeildin","B-riðill","1670","Spánn","Túnis","36","30","8380","Guðjón Bragason","34","20","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","B-riðill","1670","Spánn","Túnis","36","30","11574","Bryndís Gunnlaugsdóttir","31","26","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","B-riðill","1670","Spánn","Túnis","36","30","11697","Jóhannes","29","25","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","B-riðill","1670","Spánn","Túnis","36","30","11869","Vala Rún","28","23","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","B-riðill","1670","Spánn","Túnis","36","30","11870","María ","29","23","5","71.4285714"
"36","HMH 2021","1767","Sambandsdeildin","B-riðill","1670","Spánn","Túnis","36","30","11888","Þórður","17","36","0","0"
"36","HMH 2021","1767","Sambandsdeildin","B-riðill","1671","Brasilía","Pólland","23","33","3215","Orvar","25","28","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","B-riðill","1671","Brasilía","Pólland","23","33","3753","Ingibjorg","34","32","0","0"
"36","HMH 2021","1767","Sambandsdeildin","B-riðill","1671","Brasilía","Pólland","23","33","5768","Klara Eiríka","25","36","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","B-riðill","1671","Brasilía","Pólland","23","33","6178","Valur Rafn Halldórsson","15","37","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","B-riðill","1671","Brasilía","Pólland","23","33","8380","Guðjón Bragason","22","23","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","B-riðill","1671","Brasilía","Pólland","23","33","11574","Bryndís Gunnlaugsdóttir","34","31","0","0"
"36","HMH 2021","1767","Sambandsdeildin","B-riðill","1671","Brasilía","Pólland","23","33","11697","Jóhannes","28","26","0","0"
"36","HMH 2021","1767","Sambandsdeildin","B-riðill","1671","Brasilía","Pólland","23","33","11869","Vala Rún","27","30","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","B-riðill","1671","Brasilía","Pólland","23","33","11870","María ","24","31","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","B-riðill","1671","Brasilía","Pólland","23","33","11888","Þórður","32","31","0","0"
"36","HMH 2021","1767","Sambandsdeildin","C-riðill","1672","Kvatar","Angóla","30","25","3215","Orvar","26","22","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","C-riðill","1672","Kvatar","Angóla","30","25","3753","Ingibjorg","30","25","7","100"
"36","HMH 2021","1767","Sambandsdeildin","C-riðill","1672","Kvatar","Angóla","30","25","5768","Klara Eiríka","34","27","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","C-riðill","1672","Kvatar","Angóla","30","25","6178","Valur Rafn Halldórsson","24","18","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","C-riðill","1672","Kvatar","Angóla","30","25","8380","Guðjón Bragason","30","23","5","71.4285714"
"36","HMH 2021","1767","Sambandsdeildin","C-riðill","1672","Kvatar","Angóla","30","25","11574","Bryndís Gunnlaugsdóttir","29","24","5","71.4285714"
"36","HMH 2021","1767","Sambandsdeildin","C-riðill","1672","Kvatar","Angóla","30","25","11697","Jóhannes","27","19","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","C-riðill","1672","Kvatar","Angóla","30","25","11869","Vala Rún","28","20","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","C-riðill","1672","Kvatar","Angóla","30","25","11870","María ","33","21","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","C-riðill","1672","Kvatar","Angóla","30","25","11888","Þórður","35","31","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","C-riðill","1673","Króatía","Japan","29","29","3215","Orvar","24","19","0","0"
"36","HMH 2021","1767","Sambandsdeildin","C-riðill","1673","Króatía","Japan","29","29","3753","Ingibjorg","32","30","0","0"
"36","HMH 2021","1767","Sambandsdeildin","C-riðill","1673","Króatía","Japan","29","29","5768","Klara Eiríka","31","29","1","14.2857142"
"36","HMH 2021","1767","Sambandsdeildin","C-riðill","1673","Króatía","Japan","29","29","6178","Valur Rafn Halldórsson","14","23","0","0"
"36","HMH 2021","1767","Sambandsdeildin","C-riðill","1673","Króatía","Japan","29","29","8380","Guðjón Bragason","33","27","0","0"
"36","HMH 2021","1767","Sambandsdeildin","C-riðill","1673","Króatía","Japan","29","29","11574","Bryndís Gunnlaugsdóttir","28","22","0","0"
"36","HMH 2021","1767","Sambandsdeildin","C-riðill","1673","Króatía","Japan","29","29","11697","Jóhannes","30","22","0","0"
"36","HMH 2021","1767","Sambandsdeildin","C-riðill","1673","Króatía","Japan","29","29","11869","Vala Rún","32","20","0","0"
"36","HMH 2021","1767","Sambandsdeildin","C-riðill","1673","Króatía","Japan","29","29","11870","María ","32","25","0","0"
"36","HMH 2021","1767","Sambandsdeildin","C-riðill","1673","Króatía","Japan","29","29","11888","Þórður","21","31","0","0"
"36","HMH 2021","1767","Sambandsdeildin","C-riðill","1674","Kvatar","Japan","31","29","3215","Orvar","17","18","0","0"
"36","HMH 2021","1767","Sambandsdeildin","C-riðill","1674","Kvatar","Japan","31","29","3753","Ingibjorg","22","24","0","0"
"36","HMH 2021","1767","Sambandsdeildin","C-riðill","1674","Kvatar","Japan","31","29","5768","Klara Eiríka","30","33","0","0"
"36","HMH 2021","1767","Sambandsdeildin","C-riðill","1674","Kvatar","Japan","31","29","6178","Valur Rafn Halldórsson","24","31","0","0"
"36","HMH 2021","1767","Sambandsdeildin","C-riðill","1674","Kvatar","Japan","31","29","8380","Guðjón Bragason","18","16","5","71.4285714"
"36","HMH 2021","1767","Sambandsdeildin","C-riðill","1674","Kvatar","Japan","31","29","11574","Bryndís Gunnlaugsdóttir","32","30","5","71.4285714"
"36","HMH 2021","1767","Sambandsdeildin","C-riðill","1674","Kvatar","Japan","31","29","11697","Jóhannes","28","25","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","C-riðill","1674","Kvatar","Japan","31","29","11869","Vala Rún","23","31","0","0"
"36","HMH 2021","1767","Sambandsdeildin","C-riðill","1674","Kvatar","Japan","31","29","11870","María ","24","33","0","0"
"36","HMH 2021","1767","Sambandsdeildin","C-riðill","1674","Kvatar","Japan","31","29","11888","Þórður","27","28","0","0"
"36","HMH 2021","1767","Sambandsdeildin","C-riðill","1675","Angóla","Króatía","20","28","3215","Orvar","19","22","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","C-riðill","1675","Angóla","Króatía","20","28","3753","Ingibjorg","18","20","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","C-riðill","1675","Angóla","Króatía","20","28","5768","Klara Eiríka","28","31","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","C-riðill","1675","Angóla","Króatía","20","28","6178","Valur Rafn Halldórsson","29","17","0","0"
"36","HMH 2021","1767","Sambandsdeildin","C-riðill","1675","Angóla","Króatía","20","28","8380","Guðjón Bragason","32","18","0","0"
"36","HMH 2021","1767","Sambandsdeildin","C-riðill","1675","Angóla","Króatía","20","28","11574","Bryndís Gunnlaugsdóttir","16","31","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","C-riðill","1675","Angóla","Króatía","20","28","11697","Jóhannes","23","29","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","C-riðill","1675","Angóla","Króatía","20","28","11869","Vala Rún","20","33","5","71.4285714"
"36","HMH 2021","1767","Sambandsdeildin","C-riðill","1675","Angóla","Króatía","20","28","11870","María ","21","37","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","C-riðill","1675","Angóla","Króatía","20","28","11888","Þórður","16","35","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","C-riðill","1676","Japan","Angóla","30","29","3215","Orvar","29","22","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","C-riðill","1676","Japan","Angóla","30","29","3753","Ingibjorg","28","22","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","C-riðill","1676","Japan","Angóla","30","29","5768","Klara Eiríka","33","23","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","C-riðill","1676","Japan","Angóla","30","29","6178","Valur Rafn Halldórsson","15","32","0","0"
"36","HMH 2021","1767","Sambandsdeildin","C-riðill","1676","Japan","Angóla","30","29","8380","Guðjón Bragason","22","28","0","0"
"36","HMH 2021","1767","Sambandsdeildin","C-riðill","1676","Japan","Angóla","30","29","11574","Bryndís Gunnlaugsdóttir","32","28","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","C-riðill","1676","Japan","Angóla","30","29","11697","Jóhannes","28","24","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","C-riðill","1676","Japan","Angóla","30","29","11869","Vala Rún","30","26","5","71.4285714"
"36","HMH 2021","1767","Sambandsdeildin","C-riðill","1676","Japan","Angóla","30","29","11870","María ","34","22","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","C-riðill","1676","Japan","Angóla","30","29","11888","Þórður","17","35","0","0"
"36","HMH 2021","1767","Sambandsdeildin","C-riðill","1677","Króatía","Kvatar","26","24","3215","Orvar","30","21","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","C-riðill","1677","Króatía","Kvatar","26","24","3753","Ingibjorg","28","25","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","C-riðill","1677","Króatía","Kvatar","26","24","5768","Klara Eiríka","34","31","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","C-riðill","1677","Króatía","Kvatar","26","24","6178","Valur Rafn Halldórsson","35","28","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","C-riðill","1677","Króatía","Kvatar","26","24","8380","Guðjón Bragason","26","34","1","14.2857142"
"36","HMH 2021","1767","Sambandsdeildin","C-riðill","1677","Króatía","Kvatar","26","24","11574","Bryndís Gunnlaugsdóttir","30","28","5","71.4285714"
"36","HMH 2021","1767","Sambandsdeildin","C-riðill","1677","Króatía","Kvatar","26","24","11697","Jóhannes","29","24","5","71.4285714"
"36","HMH 2021","1767","Sambandsdeildin","C-riðill","1677","Króatía","Kvatar","26","24","11869","Vala Rún","29","22","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","C-riðill","1677","Króatía","Kvatar","26","24","11870","María ","30","28","5","71.4285714"
"36","HMH 2021","1767","Sambandsdeildin","C-riðill","1677","Króatía","Kvatar","26","24","11888","Þórður","36","31","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","3215","Orvar","28","18","5","71.4285714"
"36","HMH 2021","1767","Sambandsdeildin","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","3753","Ingibjorg","28","23","5","71.4285714"
"36","HMH 2021","1767","Sambandsdeildin","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","5768","Klara Eiríka","33","23","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","6178","Valur Rafn Halldórsson","30","37","0","0"
"36","HMH 2021","1767","Sambandsdeildin","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","8380","Guðjón Bragason","34","18","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","11574","Bryndís Gunnlaugsdóttir","37","22","5","71.4285714"
"36","HMH 2021","1767","Sambandsdeildin","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","11697","Jóhannes","24","18","5","71.4285714"
"36","HMH 2021","1767","Sambandsdeildin","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","11869","Vala Rún","30","22","5","71.4285714"
"36","HMH 2021","1767","Sambandsdeildin","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","11870","María ","26","28","0","0"
"36","HMH 2021","1767","Sambandsdeildin","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","11888","Þórður","35","22","5","71.4285714"
"36","HMH 2021","1767","Sambandsdeildin","D-riðill","1679","Danmörk","Bahrain","34","20","3215","Orvar","30","22","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","D-riðill","1679","Danmörk","Bahrain","34","20","3753","Ingibjorg","32","24","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","D-riðill","1679","Danmörk","Bahrain","34","20","5768","Klara Eiríka","25","21","4","57.1428571"
