"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"8","HMH 2011","380","HHJ","D-riðill","232","Svíþjóð","Síle","28","18","873","Helgi","28","20","5","71.4285714"
"8","HMH 2011","380","HHJ","B-riðill","233","Ísland","Ungverjaland","32","26","873","Helgi","32","28","5","71.4285714"
"8","HMH 2011","380","HHJ","A-riðill","234","Frakkland","Túnis","32","19","873","Helgi","28","20","4","57.1428571"
"8","HMH 2011","380","HHJ","C-riðill","235","Króatía","Rúmenía","27","21","873","Helgi","25","20","4","57.1428571"
"8","HMH 2011","380","HHJ","A-riðill","236","Þýskaland","Egyptaland","30","25","873","Helgi","28","22","4","57.1428571"
"8","HMH 2011","380","HHJ","D-riðill","237","Suður-Kórea","Argentína","25","25","873","Helgi","32","27","0","0"
"8","HMH 2011","380","HHJ","B-riðill","238","Noregur","Japan","35","29","873","Helgi","28","23","4","57.1428571"
"8","HMH 2011","380","HHJ","A-riðill","239","Spánn","Bahrain","33","22","873","Helgi","30","23","4","57.1428571"
"8","HMH 2011","380","HHJ","C-riðill","240","Danmörk","Ástralía","47","12","873","Helgi","33","17","4","57.1428571"
"8","HMH 2011","380","HHJ","D-riðill","241","Pólland","Slóvakía","35","33","873","Helgi","28","28","0","0"
"8","HMH 2011","380","HHJ","C-riðill","242","Serbía","Alsír","25","24","873","Helgi","30","24","5","71.4285714"
"8","HMH 2011","380","HHJ","B-riðill","243","Austurríki","Brasilía","34","24","873","Helgi","30","22","4","57.1428571"
"8","HMH 2011","380","HHJ","D-riðill","244","Síle","Suður-Kórea","22","37","873","Helgi","25","28","4","57.1428571"
"8","HMH 2011","380","HHJ","B-riðill","245","Ungverjaland","Noregur","26","23","873","Helgi","28","27","4","57.1428571"
"8","HMH 2011","380","HHJ","D-riðill","246","Slóvakía","Svíþjóð","22","38","873","Helgi","27","28","4","57.1428571"
"8","HMH 2011","380","HHJ","B-riðill","247","Japan","Austurríki","33","30","873","Helgi","25","29","0","0"
"8","HMH 2011","380","HHJ","D-riðill","248","Argentína","Pólland","23","24","873","Helgi","15","30","4","57.1428571"
"8","HMH 2011","380","HHJ","B-riðill","249","Brasilía","Ísland","26","34","873","Helgi","18","32","4","57.1428571"
"8","HMH 2011","380","HHJ","A-riðill","250","Bahrain","Þýskaland","18","38","873","Helgi","20","28","4","57.1428571"
"8","HMH 2011","380","HHJ","A-riðill","251","Túnis","Spánn","18","21","873","Helgi","22","30","4","57.1428571"
"8","HMH 2011","380","HHJ","C-riðill","252","Ástralía","Serbía","18","35","873","Helgi","18","32","5","71.4285714"
"8","HMH 2011","380","HHJ","A-riðill","253","Egyptaland","Frakkland","19","28","873","Helgi","26","32","4","57.1428571"
"8","HMH 2011","380","HHJ","C-riðill","254","Alsír","Króatía","15","26","873","Helgi","22","27","4","57.1428571"
"8","HMH 2011","380","HHJ","C-riðill","255","Rúmenía","Danmörk","30","39","873","Helgi","22","32","4","57.1428571"
"8","HMH 2011","380","HHJ","A-riðill","256","Spánn","Þýskaland","26","24","873","Helgi","28","27","4","57.1428571"
"8","HMH 2011","380","HHJ","A-riðill","257","Frakkland","Bahrain","41","17","873","Helgi","34","20","4","57.1428571"
"8","HMH 2011","380","HHJ","A-riðill","258","Túnis","Egyptaland","23","27","873","Helgi","27","28","4","57.1428571"
"8","HMH 2011","380","HHJ","A-riðill","259","Bahrain","Túnis","21","28","873","Helgi","25","27","4","57.1428571"
"8","HMH 2011","380","HHJ","A-riðill","260","Þýskaland","Frakkland","23","30","873","Helgi","27","30","5","71.4285714"
"8","HMH 2011","380","HHJ","A-riðill","261","Spánn","Egyptaland","31","18","873","Helgi","33","22","4","57.1428571"
"8","HMH 2011","380","HHJ","A-riðill","262","Egyptaland","Bahrain","26","27","873","Helgi","30","25","0","0"
"8","HMH 2011","380","HHJ","A-riðill","263","Þýskaland","Túnis","36","26","873","Helgi","29","27","4","57.1428571"
"8","HMH 2011","380","HHJ","A-riðill","264","Frakkland","Spánn","28","28","873","Helgi","29","27","0","0"
"8","HMH 2011","380","HHJ","B-riðill","265","Ungverjaland","Brasilía","35","24","873","Helgi","32","28","4","57.1428571"
"8","HMH 2011","380","HHJ","B-riðill","266","Noregur","Austurríki","33","27","873","Helgi","28","27","5","71.4285714"
"8","HMH 2011","380","HHJ","B-riðill","267","Ísland","Japan","36","22","873","Helgi","32","28","4","57.1428571"
"8","HMH 2011","380","HHJ","B-riðill","268","Japan","Ungverjaland","24","28","873","Helgi","28","27","0","0"
"8","HMH 2011","380","HHJ","B-riðill","269","Noregur","Brasilía","26","25","873","Helgi","28","25","5","71.4285714"
"8","HMH 2011","380","HHJ","B-riðill","270","Austurríki","Ísland","23","26","873","Helgi","28","32","4","57.1428571"
"8","HMH 2011","380","HHJ","B-riðill","271","Brasilía","Japan","32","33","873","Helgi","27","28","5","71.4285714"
"8","HMH 2011","380","HHJ","B-riðill","272","Ísland","Noregur","29","22","873","Helgi","29","27","5","71.4285714"
"8","HMH 2011","380","HHJ","B-riðill","273","Austurríki","Ungverjaland","30","32","873","Helgi","27","26","0","0"
"8","HMH 2011","380","HHJ","C-riðill","274","Króatía","Ástralía","42","15","873","Helgi","28","10","4","57.1428571"
"8","HMH 2011","380","HHJ","C-riðill","275","Rúmenía","Alsír","14","15","873","Helgi","30","28","0","0"
"8","HMH 2011","380","HHJ","C-riðill","276","Danmörk","Serbía","35","27","873","Helgi","32","25","4","57.1428571"
"8","HMH 2011","380","HHJ","C-riðill","277","Serbía","Króatía","24","24","873","Helgi","22","27","0","0"
"8","HMH 2011","380","HHJ","C-riðill","278","Danmörk","Alsír","26","19","873","Helgi","30","22","4","57.1428571"
"8","HMH 2011","380","HHJ","C-riðill","279","Ástralía","Rúmenía","14","29","873","Helgi","20","35","5","71.4285714"
"8","HMH 2011","380","HHJ","C-riðill","280","Alsír","Ástralía","27","18","873","Helgi","32","22","4","57.1428571"
"8","HMH 2011","380","HHJ","C-riðill","281","Króatía","Danmörk","29","34","873","Helgi","25","26","4","57.1428571"
"8","HMH 2011","380","HHJ","C-riðill","282","Serbía","Rúmenía","28","38","873","Helgi","27","26","0","0"
"8","HMH 2011","380","HHJ","D-riðill","283","Slóvakía","Argentína","18","23","873","Helgi","32","30","0","0"
"8","HMH 2011","380","HHJ","D-riðill","284","Pólland","Síle","38","23","873","Helgi","28","22","4","57.1428571"
"8","HMH 2011","380","HHJ","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","873","Helgi","32","27","4","57.1428571"
"8","HMH 2011","380","HHJ","D-riðill","286","Síle","Slóvakía","29","29","873","Helgi","27","28","0","0"
"8","HMH 2011","380","HHJ","D-riðill","287","Suður-Kórea","Pólland","20","25","873","Helgi","25","32","4","57.1428571"
"8","HMH 2011","380","HHJ","D-riðill","288","Svíþjóð","Argentína","22","27","873","Helgi","28","25","0","0"
"8","HMH 2011","380","HHJ","D-riðill","289","Suður-Kórea","Slóvakía","31","26","873","Helgi","28","26","5","71.4285714"
"8","HMH 2011","380","HHJ","D-riðill","290","Argentína","Síle","35","25","873","Helgi","28","25","5","71.4285714"
"8","HMH 2011","380","HHJ","D-riðill","291","Pólland","Svíþjóð","21","24","873","Helgi","27","25","0","0"
"8","HMH 2011","380","HHJ","Milliriðill I","292","Spánn","Noregur","32","27","873","Helgi","30","27","5","71.4285714"
"8","HMH 2011","380","HHJ","Milliriðill I","293","Þýskaland","Ísland","27","24","873","Helgi","27","29","1","14.2857142"
"8","HMH 2011","380","HHJ","Milliriðill I","294","Frakkland","Ungverjaland","37","24","873","Helgi","30","24","5","71.4285714"
"8","HMH 2011","380","HHJ","Milliriðill I","295","Ísland","Spánn","24","32","873","Helgi","27","26","0","0"
"8","HMH 2011","380","HHJ","Milliriðill I","296","Noregur","Frakkland","26","31","873","Helgi","22","28","4","57.1428571"
"8","HMH 2011","380","HHJ","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","873","Helgi","27","28","1","14.2857142"
"8","HMH 2011","380","HHJ","Milliriðill I","298","Þýskaland","Noregur","25","35","873","Helgi","28","26","0","0"
"8","HMH 2011","380","HHJ","Milliriðill I","299","Spánn","Ungverjaland","30","24","873","Helgi","29","26","4","57.1428571"
"8","HMH 2011","380","HHJ","Milliriðill I","300","Frakkland","Ísland","34","28","873","Helgi","30","29","4","57.1428571"
"8","HMH 2011","380","HHJ","Milliriðill II","301","Króatía","Argentína","36","18","873","Helgi","28","24","4","57.1428571"
"8","HMH 2011","380","HHJ","Milliriðill II","302","Serbía","Svíþjóð","24","28","873","Helgi","25","27","4","57.1428571"
"8","HMH 2011","380","HHJ","Milliriðill II","303","Danmörk","Pólland","28","27","873","Helgi","28","26","5","71.4285714"
"8","HMH 2011","380","HHJ","Milliriðill II","304","Svíþjóð","Króatía","29","25","873","Helgi","25","27","0","0"
"8","HMH 2011","380","HHJ","Milliriðill II","305","Argentína","Danmörk","24","31","873","Helgi","25","30","4","57.1428571"
"8","HMH 2011","380","HHJ","Milliriðill II","306","Pólland","Serbía","27","26","873","Helgi","27","25","5","71.4285714"
"8","HMH 2011","380","HHJ","Milliriðill II","307","Serbía","Argentína","26","25","873","Helgi","28","27","5","71.4285714"
"8","HMH 2011","380","HHJ","Milliriðill II","308","Króatía","Pólland","28","24","873","Helgi","26","25","4","57.1428571"
"8","HMH 2011","380","HHJ","Milliriðill II","309","Danmörk","Svíþjóð","27","24","873","Helgi","30","29","4","57.1428571"
"8","HMH 2011","380","HHJ","Umspil","310","Túnis","Austurríki","25","26","873","Helgi","25","29","5","71.4285714"
"8","HMH 2011","380","HHJ","Umspil","311","Rúmenía","Slóvakía","33","38","873","Helgi","20","28","4","57.1428571"
"8","HMH 2011","380","HHJ","Umspil","312","Egyptaland","Japan","34","28","873","Helgi","22","32","0","0"
"8","HMH 2011","380","HHJ","Umspil","313","Alsír","Suður-Kórea","24","29","873","Helgi","25","28","4","57.1428571"
"8","HMH 2011","380","HHJ","Umspil","314","Bahrain","Brasilía","30","37","873","Helgi","25","27","4","57.1428571"
"8","HMH 2011","380","HHJ","Umspil","315","Ástralía","Síle","21","29","873","Helgi","18","25","4","57.1428571"
"8","HMH 2011","380","HHJ","Sæti 17/18","316","Austurríki","Slóvakía","35","39","873","Helgi","25","29","10","71.4285714"
"8","HMH 2011","380","HHJ","Sæti 19/20","317","Túnis","Rúmenía","29","30","873","Helgi","24","26","8","57.1428571"
"8","HMH 2011","380","HHJ","Sæti 21/22","318","Brasilía","Síle","28","18","873","Helgi","0","0","0","0"
"8","HMH 2011","380","HHJ","Sæti 23/24","319","Bahrain","Ástralía","33","23","873","Helgi","29","24","8","57.1428571"
"8","HMH 2011","380","HHJ","Sæti 13/14","320","Egyptaland","Suður-Kórea","23","26","873","Helgi","27","28","8","57.1428571"
"8","HMH 2011","380","HHJ","Sæti 15/16","321","Japan","Alsír","24","29","873","Helgi","28","26","0","0"
"8","HMH 2011","380","HHJ","Sæti 9/10","322","Noregur","Serbía","32","31","873","Helgi","28","28","0","0"
"8","HMH 2011","380","HHJ","Sæti 11/12","323","Þýskaland","Argentína","40","35","873","Helgi","28","25","8","57.1428571"
"8","HMH 2011","380","HHJ","Sæti 5/6","324","Ísland","Króatía","33","34","873","Helgi","28","27","0","0"
"8","HMH 2011","380","HHJ","Sæti 7/8","325","Ungverjaland","Pólland","31","28","873","Helgi","25","28","2","14.2857142"
"8","HMH 2011","380","HHJ","Undanúrslit","326","Svíþjóð","Frakkland","26","29","873","Helgi","25","30","8","57.1428571"
"8","HMH 2011","380","HHJ","Undanúrslit","327","Danmörk","Spánn","28","24","873","Helgi","28","27","10","71.4285714"
"8","HMH 2011","380","HHJ","Bronsleikurinn","328","Svíþjóð","Spánn","23","24","873","Helgi","28","27","0","0"
"8","HMH 2011","380","HHJ","Úrslitaleikurinn","329","Danmörk","Frakkland","35","37","873","Helgi","27","29","10","71.4285714"
