"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1749","Würth","A-riðill","1609","Tyrkland","Ítalía","0","3","7","Fingralangir Harpix kallar","2","3","4","80"
"35","EM 2020 (2021!)","1749","Würth","A-riðill","1609","Tyrkland","Ítalía","0","3","119","Dr Gera","1","2","3","60"
"35","EM 2020 (2021!)","1749","Würth","A-riðill","1609","Tyrkland","Ítalía","0","3","120","hallimagg","1","2","3","60"
"35","EM 2020 (2021!)","1749","Würth","A-riðill","1609","Tyrkland","Ítalía","0","3","142","Keikó","0","2","4","80"
"35","EM 2020 (2021!)","1749","Würth","A-riðill","1609","Tyrkland","Ítalía","0","3","207","Haraldur Leifsson","1","2","3","60"
"35","EM 2020 (2021!)","1749","Würth","A-riðill","1609","Tyrkland","Ítalía","0","3","364","Jóhann Rúnar","1","2","3","60"
"35","EM 2020 (2021!)","1749","Würth","A-riðill","1609","Tyrkland","Ítalía","0","3","871","Fannar","1","2","3","60"
"35","EM 2020 (2021!)","1749","Würth","A-riðill","1609","Tyrkland","Ítalía","0","3","3861","Styrmir G","1","2","3","60"
"35","EM 2020 (2021!)","1749","Würth","A-riðill","1609","Tyrkland","Ítalía","0","3","5766","Svarti Kjúklingurinn","0","1","4","80"
"35","EM 2020 (2021!)","1749","Würth","A-riðill","1609","Tyrkland","Ítalía","0","3","11491","Finnbogi Grétar","0","2","4","80"
"35","EM 2020 (2021!)","1749","Würth","A-riðill","1609","Tyrkland","Ítalía","0","3","11965","Sigurður Brynjar","0","1","4","80"
"35","EM 2020 (2021!)","1749","Würth","A-riðill","1609","Tyrkland","Ítalía","0","3","12013","Sveinn Ásgeirsson","1","1","0","0"
"35","EM 2020 (2021!)","1749","Würth","A-riðill","1609","Tyrkland","Ítalía","0","3","13171","Ólafur","1","2","3","60"
"35","EM 2020 (2021!)","1749","Würth","A-riðill","1609","Tyrkland","Ítalía","0","3","13182","Gummi Hi","1","3","4","80"
"35","EM 2020 (2021!)","1749","Würth","A-riðill","1609","Tyrkland","Ítalía","0","3","13449","Axelsson","1","2","3","60"
"35","EM 2020 (2021!)","1749","Würth","A-riðill","1610","Wales","Sviss","1","1","7","Fingralangir Harpix kallar","2","1","1","20"
"35","EM 2020 (2021!)","1749","Würth","A-riðill","1610","Wales","Sviss","1","1","119","Dr Gera","1","2","1","20"
"35","EM 2020 (2021!)","1749","Würth","A-riðill","1610","Wales","Sviss","1","1","120","hallimagg","1","1","5","100"
"35","EM 2020 (2021!)","1749","Würth","A-riðill","1610","Wales","Sviss","1","1","142","Keikó","2","1","1","20"
"35","EM 2020 (2021!)","1749","Würth","A-riðill","1610","Wales","Sviss","1","1","207","Haraldur Leifsson","1","2","1","20"
"35","EM 2020 (2021!)","1749","Würth","A-riðill","1610","Wales","Sviss","1","1","364","Jóhann Rúnar","1","3","1","20"
"35","EM 2020 (2021!)","1749","Würth","A-riðill","1610","Wales","Sviss","1","1","871","Fannar","1","1","5","100"
"35","EM 2020 (2021!)","1749","Würth","A-riðill","1610","Wales","Sviss","1","1","3861","Styrmir G","1","1","5","100"
"35","EM 2020 (2021!)","1749","Würth","A-riðill","1610","Wales","Sviss","1","1","5766","Svarti Kjúklingurinn","1","1","5","100"
"35","EM 2020 (2021!)","1749","Würth","A-riðill","1610","Wales","Sviss","1","1","11491","Finnbogi Grétar","1","3","1","20"
"35","EM 2020 (2021!)","1749","Würth","A-riðill","1610","Wales","Sviss","1","1","11965","Sigurður Brynjar","2","1","1","20"
"35","EM 2020 (2021!)","1749","Würth","A-riðill","1610","Wales","Sviss","1","1","12013","Sveinn Ásgeirsson","0","1","1","20"
"35","EM 2020 (2021!)","1749","Würth","A-riðill","1610","Wales","Sviss","1","1","13171","Ólafur","1","0","1","20"
"35","EM 2020 (2021!)","1749","Würth","A-riðill","1610","Wales","Sviss","1","1","13182","Gummi Hi","1","0","1","20"
"35","EM 2020 (2021!)","1749","Würth","A-riðill","1611","Tyrkland","Wales","0","2","7","Fingralangir Harpix kallar","1","2","4","80"
"35","EM 2020 (2021!)","1749","Würth","A-riðill","1611","Tyrkland","Wales","0","2","119","Dr Gera","2","3","3","60"
"35","EM 2020 (2021!)","1749","Würth","A-riðill","1611","Tyrkland","Wales","0","2","120","hallimagg","1","1","0","0"
"35","EM 2020 (2021!)","1749","Würth","A-riðill","1611","Tyrkland","Wales","0","2","142","Keikó","1","2","4","80"
"35","EM 2020 (2021!)","1749","Würth","A-riðill","1611","Tyrkland","Wales","0","2","207","Haraldur Leifsson","0","1","4","80"
"35","EM 2020 (2021!)","1749","Würth","A-riðill","1611","Tyrkland","Wales","0","2","364","Jóhann Rúnar","2","1","0","0"
"35","EM 2020 (2021!)","1749","Würth","A-riðill","1611","Tyrkland","Wales","0","2","871","Fannar","2","1","0","0"
"35","EM 2020 (2021!)","1749","Würth","A-riðill","1611","Tyrkland","Wales","0","2","3861","Styrmir G","2","1","0","0"
"35","EM 2020 (2021!)","1749","Würth","A-riðill","1611","Tyrkland","Wales","0","2","5766","Svarti Kjúklingurinn","1","0","0","0"
"35","EM 2020 (2021!)","1749","Würth","A-riðill","1611","Tyrkland","Wales","0","2","11491","Finnbogi Grétar","0","1","4","80"
"35","EM 2020 (2021!)","1749","Würth","A-riðill","1611","Tyrkland","Wales","0","2","11965","Sigurður Brynjar","2","1","0","0"
"35","EM 2020 (2021!)","1749","Würth","A-riðill","1611","Tyrkland","Wales","0","2","12013","Sveinn Ásgeirsson","0","2","5","100"
"35","EM 2020 (2021!)","1749","Würth","A-riðill","1611","Tyrkland","Wales","0","2","13171","Ólafur","3","2","1","20"
"35","EM 2020 (2021!)","1749","Würth","A-riðill","1611","Tyrkland","Wales","0","2","13182","Gummi Hi","1","1","0","0"
"35","EM 2020 (2021!)","1749","Würth","A-riðill","1611","Tyrkland","Wales","0","2","13449","Axelsson","0","1","4","80"
"35","EM 2020 (2021!)","1749","Würth","A-riðill","1612","Ítalía","Sviss","3","0","7","Fingralangir Harpix kallar","3","0","5","100"
"35","EM 2020 (2021!)","1749","Würth","A-riðill","1612","Ítalía","Sviss","3","0","119","Dr Gera","2","0","4","80"
"35","EM 2020 (2021!)","1749","Würth","A-riðill","1612","Ítalía","Sviss","3","0","120","hallimagg","2","1","3","60"
"35","EM 2020 (2021!)","1749","Würth","A-riðill","1612","Ítalía","Sviss","3","0","142","Keikó","2","0","4","80"
"35","EM 2020 (2021!)","1749","Würth","A-riðill","1612","Ítalía","Sviss","3","0","207","Haraldur Leifsson","2","1","3","60"
"35","EM 2020 (2021!)","1749","Würth","A-riðill","1612","Ítalía","Sviss","3","0","364","Jóhann Rúnar","2","1","3","60"
"35","EM 2020 (2021!)","1749","Würth","A-riðill","1612","Ítalía","Sviss","3","0","871","Fannar","2","1","3","60"
"35","EM 2020 (2021!)","1749","Würth","A-riðill","1612","Ítalía","Sviss","3","0","3861","Styrmir G","2","1","3","60"
"35","EM 2020 (2021!)","1749","Würth","A-riðill","1612","Ítalía","Sviss","3","0","5766","Svarti Kjúklingurinn","1","0","4","80"
"35","EM 2020 (2021!)","1749","Würth","A-riðill","1612","Ítalía","Sviss","3","0","11491","Finnbogi Grétar","2","3","0","0"
"35","EM 2020 (2021!)","1749","Würth","A-riðill","1612","Ítalía","Sviss","3","0","11965","Sigurður Brynjar","2","1","3","60"
"35","EM 2020 (2021!)","1749","Würth","A-riðill","1612","Ítalía","Sviss","3","0","12013","Sveinn Ásgeirsson","3","1","4","80"
"35","EM 2020 (2021!)","1749","Würth","A-riðill","1612","Ítalía","Sviss","3","0","13171","Ólafur","2","0","4","80"
"35","EM 2020 (2021!)","1749","Würth","A-riðill","1612","Ítalía","Sviss","3","0","13182","Gummi Hi","3","1","4","80"
"35","EM 2020 (2021!)","1749","Würth","A-riðill","1612","Ítalía","Sviss","3","0","13449","Axelsson","3","1","4","80"
"35","EM 2020 (2021!)","1749","Würth","A-riðill","1613","Sviss","Tyrkland","3","1","7","Fingralangir Harpix kallar","1","2","0","0"
"35","EM 2020 (2021!)","1749","Würth","A-riðill","1613","Sviss","Tyrkland","3","1","119","Dr Gera","2","1","4","80"
"35","EM 2020 (2021!)","1749","Würth","A-riðill","1613","Sviss","Tyrkland","3","1","120","hallimagg","2","0","3","60"
"35","EM 2020 (2021!)","1749","Würth","A-riðill","1613","Sviss","Tyrkland","3","1","142","Keikó","2","1","4","80"
"35","EM 2020 (2021!)","1749","Würth","A-riðill","1613","Sviss","Tyrkland","3","1","207","Haraldur Leifsson","1","2","0","0"
"35","EM 2020 (2021!)","1749","Würth","A-riðill","1613","Sviss","Tyrkland","3","1","364","Jóhann Rúnar","0","0","0","0"
"35","EM 2020 (2021!)","1749","Würth","A-riðill","1613","Sviss","Tyrkland","3","1","871","Fannar","2","1","4","80"
"35","EM 2020 (2021!)","1749","Würth","A-riðill","1613","Sviss","Tyrkland","3","1","3861","Styrmir G","1","0","3","60"
"35","EM 2020 (2021!)","1749","Würth","A-riðill","1613","Sviss","Tyrkland","3","1","5766","Svarti Kjúklingurinn","1","0","3","60"
"35","EM 2020 (2021!)","1749","Würth","A-riðill","1613","Sviss","Tyrkland","3","1","11491","Finnbogi Grétar","3","3","1","20"
"35","EM 2020 (2021!)","1749","Würth","A-riðill","1613","Sviss","Tyrkland","3","1","11965","Sigurður Brynjar","1","1","1","20"
"35","EM 2020 (2021!)","1749","Würth","A-riðill","1613","Sviss","Tyrkland","3","1","13171","Ólafur","0","2","0","0"
"35","EM 2020 (2021!)","1749","Würth","A-riðill","1613","Sviss","Tyrkland","3","1","13182","Gummi Hi","1","1","1","20"
"35","EM 2020 (2021!)","1749","Würth","A-riðill","1613","Sviss","Tyrkland","3","1","13449","Axelsson","2","1","4","80"
"35","EM 2020 (2021!)","1749","Würth","A-riðill","1614","Ítalía","Wales","1","0","7","Fingralangir Harpix kallar","2","1","3","60"
"35","EM 2020 (2021!)","1749","Würth","A-riðill","1614","Ítalía","Wales","1","0","119","Dr Gera","2","1","3","60"
"35","EM 2020 (2021!)","1749","Würth","A-riðill","1614","Ítalía","Wales","1","0","120","hallimagg","2","0","4","80"
"35","EM 2020 (2021!)","1749","Würth","A-riðill","1614","Ítalía","Wales","1","0","142","Keikó","2","0","4","80"
"35","EM 2020 (2021!)","1749","Würth","A-riðill","1614","Ítalía","Wales","1","0","207","Haraldur Leifsson","0","2","0","0"
"35","EM 2020 (2021!)","1749","Würth","A-riðill","1614","Ítalía","Wales","1","0","364","Jóhann Rúnar","2","1","3","60"
"35","EM 2020 (2021!)","1749","Würth","A-riðill","1614","Ítalía","Wales","1","0","871","Fannar","3","1","3","60"
"35","EM 2020 (2021!)","1749","Würth","A-riðill","1614","Ítalía","Wales","1","0","3861","Styrmir G","2","0","4","80"
"35","EM 2020 (2021!)","1749","Würth","A-riðill","1614","Ítalía","Wales","1","0","5766","Svarti Kjúklingurinn","1","0","5","100"
"35","EM 2020 (2021!)","1749","Würth","A-riðill","1614","Ítalía","Wales","1","0","11491","Finnbogi Grétar","0","3","0","0"
"35","EM 2020 (2021!)","1749","Würth","A-riðill","1614","Ítalía","Wales","1","0","11965","Sigurður Brynjar","2","1","3","60"
"35","EM 2020 (2021!)","1749","Würth","A-riðill","1614","Ítalía","Wales","1","0","13171","Ólafur","2","1","3","60"
"35","EM 2020 (2021!)","1749","Würth","A-riðill","1614","Ítalía","Wales","1","0","13182","Gummi Hi","3","0","4","80"
"35","EM 2020 (2021!)","1749","Würth","A-riðill","1614","Ítalía","Wales","1","0","13449","Axelsson","3","1","3","60"
"35","EM 2020 (2021!)","1749","Würth","B-riðill","1615","Danmörk","Finnland","0","1","7","Fingralangir Harpix kallar","2","0","0","0"
"35","EM 2020 (2021!)","1749","Würth","B-riðill","1615","Danmörk","Finnland","0","1","119","Dr Gera","2","0","0","0"
"35","EM 2020 (2021!)","1749","Würth","B-riðill","1615","Danmörk","Finnland","0","1","120","hallimagg","2","0","0","0"
"35","EM 2020 (2021!)","1749","Würth","B-riðill","1615","Danmörk","Finnland","0","1","142","Keikó","2","0","0","0"
"35","EM 2020 (2021!)","1749","Würth","B-riðill","1615","Danmörk","Finnland","0","1","207","Haraldur Leifsson","1","0","0","0"
"35","EM 2020 (2021!)","1749","Würth","B-riðill","1615","Danmörk","Finnland","0","1","364","Jóhann Rúnar","1","1","1","20"
"35","EM 2020 (2021!)","1749","Würth","B-riðill","1615","Danmörk","Finnland","0","1","871","Fannar","2","0","0","0"
"35","EM 2020 (2021!)","1749","Würth","B-riðill","1615","Danmörk","Finnland","0","1","3861","Styrmir G","2","1","1","20"
"35","EM 2020 (2021!)","1749","Würth","B-riðill","1615","Danmörk","Finnland","0","1","5766","Svarti Kjúklingurinn","2","0","0","0"
"35","EM 2020 (2021!)","1749","Würth","B-riðill","1615","Danmörk","Finnland","0","1","11491","Finnbogi Grétar","2","0","0","0"
"35","EM 2020 (2021!)","1749","Würth","B-riðill","1615","Danmörk","Finnland","0","1","11965","Sigurður Brynjar","2","0","0","0"
"35","EM 2020 (2021!)","1749","Würth","B-riðill","1615","Danmörk","Finnland","0","1","12013","Sveinn Ásgeirsson","2","0","0","0"
"35","EM 2020 (2021!)","1749","Würth","B-riðill","1615","Danmörk","Finnland","0","1","13171","Ólafur","3","1","1","20"
"35","EM 2020 (2021!)","1749","Würth","B-riðill","1615","Danmörk","Finnland","0","1","13182","Gummi Hi","3","0","0","0"
"35","EM 2020 (2021!)","1749","Würth","B-riðill","1616","Belgía","Rússland","3","0","7","Fingralangir Harpix kallar","4","2","3","60"
"35","EM 2020 (2021!)","1749","Würth","B-riðill","1616","Belgía","Rússland","3","0","119","Dr Gera","3","1","4","80"
"35","EM 2020 (2021!)","1749","Würth","B-riðill","1616","Belgía","Rússland","3","0","120","hallimagg","3","1","4","80"
"35","EM 2020 (2021!)","1749","Würth","B-riðill","1616","Belgía","Rússland","3","0","142","Keikó","3","1","4","80"
"35","EM 2020 (2021!)","1749","Würth","B-riðill","1616","Belgía","Rússland","3","0","207","Haraldur Leifsson","3","1","4","80"
"35","EM 2020 (2021!)","1749","Würth","B-riðill","1616","Belgía","Rússland","3","0","364","Jóhann Rúnar","1","0","4","80"
"35","EM 2020 (2021!)","1749","Würth","B-riðill","1616","Belgía","Rússland","3","0","871","Fannar","3","1","4","80"
"35","EM 2020 (2021!)","1749","Würth","B-riðill","1616","Belgía","Rússland","3","0","3861","Styrmir G","2","1","3","60"
"35","EM 2020 (2021!)","1749","Würth","B-riðill","1616","Belgía","Rússland","3","0","5766","Svarti Kjúklingurinn","2","0","4","80"
"35","EM 2020 (2021!)","1749","Würth","B-riðill","1616","Belgía","Rússland","3","0","11491","Finnbogi Grétar","2","1","3","60"
"35","EM 2020 (2021!)","1749","Würth","B-riðill","1616","Belgía","Rússland","3","0","11965","Sigurður Brynjar","2","0","4","80"
"35","EM 2020 (2021!)","1749","Würth","B-riðill","1616","Belgía","Rússland","3","0","12013","Sveinn Ásgeirsson","2","1","3","60"
"35","EM 2020 (2021!)","1749","Würth","B-riðill","1616","Belgía","Rússland","3","0","13171","Ólafur","2","0","4","80"
"35","EM 2020 (2021!)","1749","Würth","B-riðill","1616","Belgía","Rússland","3","0","13182","Gummi Hi","2","0","4","80"
"35","EM 2020 (2021!)","1749","Würth","B-riðill","1617","Finnland","Rússland","0","1","7","Fingralangir Harpix kallar","2","1","1","20"
"35","EM 2020 (2021!)","1749","Würth","B-riðill","1617","Finnland","Rússland","0","1","119","Dr Gera","2","0","0","0"
"35","EM 2020 (2021!)","1749","Würth","B-riðill","1617","Finnland","Rússland","0","1","120","hallimagg","0","2","4","80"
"35","EM 2020 (2021!)","1749","Würth","B-riðill","1617","Finnland","Rússland","0","1","142","Keikó","1","2","3","60"
"35","EM 2020 (2021!)","1749","Würth","B-riðill","1617","Finnland","Rússland","0","1","207","Haraldur Leifsson","2","2","0","0"
"35","EM 2020 (2021!)","1749","Würth","B-riðill","1617","Finnland","Rússland","0","1","364","Jóhann Rúnar","1","2","3","60"
"35","EM 2020 (2021!)","1749","Würth","B-riðill","1617","Finnland","Rússland","0","1","871","Fannar","1","2","3","60"
"35","EM 2020 (2021!)","1749","Würth","B-riðill","1617","Finnland","Rússland","0","1","3861","Styrmir G","0","1","5","100"
"35","EM 2020 (2021!)","1749","Würth","B-riðill","1617","Finnland","Rússland","0","1","5766","Svarti Kjúklingurinn","0","1","5","100"
"35","EM 2020 (2021!)","1749","Würth","B-riðill","1617","Finnland","Rússland","0","1","11491","Finnbogi Grétar","2","2","0","0"
"35","EM 2020 (2021!)","1749","Würth","B-riðill","1617","Finnland","Rússland","0","1","11965","Sigurður Brynjar","0","1","5","100"
"35","EM 2020 (2021!)","1749","Würth","B-riðill","1617","Finnland","Rússland","0","1","12013","Sveinn Ásgeirsson","1","0","0","0"
"35","EM 2020 (2021!)","1749","Würth","B-riðill","1617","Finnland","Rússland","0","1","13171","Ólafur","1","3","3","60"
"35","EM 2020 (2021!)","1749","Würth","B-riðill","1617","Finnland","Rússland","0","1","13182","Gummi Hi","1","2","3","60"
"35","EM 2020 (2021!)","1749","Würth","B-riðill","1617","Finnland","Rússland","0","1","13449","Axelsson","1","2","3","60"
"35","EM 2020 (2021!)","1749","Würth","B-riðill","1618","Danmörk","Belgía","1","2","7","Fingralangir Harpix kallar","1","3","4","80"
"35","EM 2020 (2021!)","1749","Würth","B-riðill","1618","Danmörk","Belgía","1","2","119","Dr Gera","1","3","4","80"
"35","EM 2020 (2021!)","1749","Würth","B-riðill","1618","Danmörk","Belgía","1","2","120","hallimagg","1","3","4","80"
"35","EM 2020 (2021!)","1749","Würth","B-riðill","1618","Danmörk","Belgía","1","2","142","Keikó","1","3","4","80"
"35","EM 2020 (2021!)","1749","Würth","B-riðill","1618","Danmörk","Belgía","1","2","207","Haraldur Leifsson","1","0","1","20"
"35","EM 2020 (2021!)","1749","Würth","B-riðill","1618","Danmörk","Belgía","1","2","364","Jóhann Rúnar","0","1","3","60"
"35","EM 2020 (2021!)","1749","Würth","B-riðill","1618","Danmörk","Belgía","1","2","871","Fannar","1","2","5","100"
"35","EM 2020 (2021!)","1749","Würth","B-riðill","1618","Danmörk","Belgía","1","2","3861","Styrmir G","0","2","4","80"
"35","EM 2020 (2021!)","1749","Würth","B-riðill","1618","Danmörk","Belgía","1","2","5766","Svarti Kjúklingurinn","0","2","4","80"
"35","EM 2020 (2021!)","1749","Würth","B-riðill","1618","Danmörk","Belgía","1","2","11491","Finnbogi Grétar","2","2","1","20"
"35","EM 2020 (2021!)","1749","Würth","B-riðill","1618","Danmörk","Belgía","1","2","11965","Sigurður Brynjar","0","3","3","60"
"35","EM 2020 (2021!)","1749","Würth","B-riðill","1618","Danmörk","Belgía","1","2","12013","Sveinn Ásgeirsson","0","2","4","80"
"35","EM 2020 (2021!)","1749","Würth","B-riðill","1618","Danmörk","Belgía","1","2","13171","Ólafur","0","2","4","80"
"35","EM 2020 (2021!)","1749","Würth","B-riðill","1618","Danmörk","Belgía","1","2","13182","Gummi Hi","0","2","4","80"
"35","EM 2020 (2021!)","1749","Würth","B-riðill","1618","Danmörk","Belgía","1","2","13449","Axelsson","0","3","3","60"
"35","EM 2020 (2021!)","1749","Würth","B-riðill","1619","Rússland","Danmörk","1","4","7","Fingralangir Harpix kallar","0","1","3","60"
"35","EM 2020 (2021!)","1749","Würth","B-riðill","1619","Rússland","Danmörk","1","4","119","Dr Gera","1","2","4","80"
"35","EM 2020 (2021!)","1749","Würth","B-riðill","1619","Rússland","Danmörk","1","4","120","hallimagg","1","2","4","80"
"35","EM 2020 (2021!)","1749","Würth","B-riðill","1619","Rússland","Danmörk","1","4","142","Keikó","1","2","4","80"
"35","EM 2020 (2021!)","1749","Würth","B-riðill","1619","Rússland","Danmörk","1","4","207","Haraldur Leifsson","3","2","0","0"
"35","EM 2020 (2021!)","1749","Würth","B-riðill","1619","Rússland","Danmörk","1","4","364","Jóhann Rúnar","3","0","0","0"
"35","EM 2020 (2021!)","1749","Würth","B-riðill","1619","Rússland","Danmörk","1","4","871","Fannar","1","2","4","80"
"35","EM 2020 (2021!)","1749","Würth","B-riðill","1619","Rússland","Danmörk","1","4","3861","Styrmir G","1","1","1","20"
"35","EM 2020 (2021!)","1749","Würth","B-riðill","1619","Rússland","Danmörk","1","4","5766","Svarti Kjúklingurinn","0","2","3","60"
"35","EM 2020 (2021!)","1749","Würth","B-riðill","1619","Rússland","Danmörk","1","4","11491","Finnbogi Grétar","0","3","3","60"
"35","EM 2020 (2021!)","1749","Würth","B-riðill","1619","Rússland","Danmörk","1","4","11965","Sigurður Brynjar","1","1","1","20"
"35","EM 2020 (2021!)","1749","Würth","B-riðill","1619","Rússland","Danmörk","1","4","12013","Sveinn Ásgeirsson","1","2","4","80"
"35","EM 2020 (2021!)","1749","Würth","B-riðill","1619","Rússland","Danmörk","1","4","13171","Ólafur","1","0","1","20"
"35","EM 2020 (2021!)","1749","Würth","B-riðill","1619","Rússland","Danmörk","1","4","13182","Gummi Hi","0","1","3","60"
"35","EM 2020 (2021!)","1749","Würth","B-riðill","1619","Rússland","Danmörk","1","4","13449","Axelsson","1","2","4","80"
"35","EM 2020 (2021!)","1749","Würth","B-riðill","1620","Finnland","Belgía","0","2","7","Fingralangir Harpix kallar","0","3","4","80"
"35","EM 2020 (2021!)","1749","Würth","B-riðill","1620","Finnland","Belgía","0","2","119","Dr Gera","0","2","5","100"
"35","EM 2020 (2021!)","1749","Würth","B-riðill","1620","Finnland","Belgía","0","2","120","hallimagg","1","4","3","60"
"35","EM 2020 (2021!)","1749","Würth","B-riðill","1620","Finnland","Belgía","0","2","142","Keikó","0","2","5","100"
"35","EM 2020 (2021!)","1749","Würth","B-riðill","1620","Finnland","Belgía","0","2","207","Haraldur Leifsson","1","1","0","0"
"35","EM 2020 (2021!)","1749","Würth","B-riðill","1620","Finnland","Belgía","0","2","364","Jóhann Rúnar","3","2","1","20"
"35","EM 2020 (2021!)","1749","Würth","B-riðill","1620","Finnland","Belgía","0","2","871","Fannar","0","2","5","100"
"35","EM 2020 (2021!)","1749","Würth","B-riðill","1620","Finnland","Belgía","0","2","3861","Styrmir G","0","2","5","100"
"35","EM 2020 (2021!)","1749","Würth","B-riðill","1620","Finnland","Belgía","0","2","5766","Svarti Kjúklingurinn","0","2","5","100"
"35","EM 2020 (2021!)","1749","Würth","B-riðill","1620","Finnland","Belgía","0","2","11491","Finnbogi Grétar","1","0","0","0"
"35","EM 2020 (2021!)","1749","Würth","B-riðill","1620","Finnland","Belgía","0","2","11965","Sigurður Brynjar","0","2","5","100"
"35","EM 2020 (2021!)","1749","Würth","B-riðill","1620","Finnland","Belgía","0","2","12013","Sveinn Ásgeirsson","1","3","3","60"
"35","EM 2020 (2021!)","1749","Würth","B-riðill","1620","Finnland","Belgía","0","2","13171","Ólafur","0","4","4","80"
"35","EM 2020 (2021!)","1749","Würth","B-riðill","1620","Finnland","Belgía","0","2","13182","Gummi Hi","0","2","5","100"
"35","EM 2020 (2021!)","1749","Würth","B-riðill","1620","Finnland","Belgía","0","2","13449","Axelsson","0","4","4","80"
"35","EM 2020 (2021!)","1749","Würth","C-riðill","1621","Austurríki","Makedónía","3","1","7","Fingralangir Harpix kallar","3","0","4","80"
"35","EM 2020 (2021!)","1749","Würth","C-riðill","1621","Austurríki","Makedónía","3","1","119","Dr Gera","2","1","4","80"
"35","EM 2020 (2021!)","1749","Würth","C-riðill","1621","Austurríki","Makedónía","3","1","120","hallimagg","2","0","3","60"
"35","EM 2020 (2021!)","1749","Würth","C-riðill","1621","Austurríki","Makedónía","3","1","142","Keikó","3","1","5","100"
"35","EM 2020 (2021!)","1749","Würth","C-riðill","1621","Austurríki","Makedónía","3","1","207","Haraldur Leifsson","2","0","3","60"
"35","EM 2020 (2021!)","1749","Würth","C-riðill","1621","Austurríki","Makedónía","3","1","364","Jóhann Rúnar","3","2","4","80"
"35","EM 2020 (2021!)","1749","Würth","C-riðill","1621","Austurríki","Makedónía","3","1","871","Fannar","2","0","3","60"
"35","EM 2020 (2021!)","1749","Würth","C-riðill","1621","Austurríki","Makedónía","3","1","3861","Styrmir G","2","0","3","60"
"35","EM 2020 (2021!)","1749","Würth","C-riðill","1621","Austurríki","Makedónía","3","1","5766","Svarti Kjúklingurinn","2","0","3","60"
"35","EM 2020 (2021!)","1749","Würth","C-riðill","1621","Austurríki","Makedónía","3","1","11491","Finnbogi Grétar","2","0","3","60"
"35","EM 2020 (2021!)","1749","Würth","C-riðill","1621","Austurríki","Makedónía","3","1","11965","Sigurður Brynjar","3","0","4","80"
"35","EM 2020 (2021!)","1749","Würth","C-riðill","1621","Austurríki","Makedónía","3","1","12013","Sveinn Ásgeirsson","0","0","0","0"
"35","EM 2020 (2021!)","1749","Würth","C-riðill","1621","Austurríki","Makedónía","3","1","13171","Ólafur","2","0","3","60"
"35","EM 2020 (2021!)","1749","Würth","C-riðill","1621","Austurríki","Makedónía","3","1","13182","Gummi Hi","1","0","3","60"
"35","EM 2020 (2021!)","1749","Würth","C-riðill","1622","Holland","Úkraína","3","2","7","Fingralangir Harpix kallar","3","1","4","80"
"35","EM 2020 (2021!)","1749","Würth","C-riðill","1622","Holland","Úkraína","3","2","119","Dr Gera","3","0","4","80"
"35","EM 2020 (2021!)","1749","Würth","C-riðill","1622","Holland","Úkraína","3","2","120","hallimagg","2","1","3","60"
"35","EM 2020 (2021!)","1749","Würth","C-riðill","1622","Holland","Úkraína","3","2","142","Keikó","3","1","4","80"
"35","EM 2020 (2021!)","1749","Würth","C-riðill","1622","Holland","Úkraína","3","2","207","Haraldur Leifsson","2","0","3","60"
"35","EM 2020 (2021!)","1749","Würth","C-riðill","1622","Holland","Úkraína","3","2","364","Jóhann Rúnar","3","1","4","80"
"35","EM 2020 (2021!)","1749","Würth","C-riðill","1622","Holland","Úkraína","3","2","871","Fannar","2","1","3","60"
"35","EM 2020 (2021!)","1749","Würth","C-riðill","1622","Holland","Úkraína","3","2","3861","Styrmir G","1","1","0","0"
"35","EM 2020 (2021!)","1749","Würth","C-riðill","1622","Holland","Úkraína","3","2","5766","Svarti Kjúklingurinn","1","0","3","60"
"35","EM 2020 (2021!)","1749","Würth","C-riðill","1622","Holland","Úkraína","3","2","11491","Finnbogi Grétar","1","2","1","20"
"35","EM 2020 (2021!)","1749","Würth","C-riðill","1622","Holland","Úkraína","3","2","11965","Sigurður Brynjar","2","0","3","60"
"35","EM 2020 (2021!)","1749","Würth","C-riðill","1622","Holland","Úkraína","3","2","12013","Sveinn Ásgeirsson","1","0","3","60"
"35","EM 2020 (2021!)","1749","Würth","C-riðill","1622","Holland","Úkraína","3","2","13171","Ólafur","2","1","3","60"
"35","EM 2020 (2021!)","1749","Würth","C-riðill","1622","Holland","Úkraína","3","2","13182","Gummi Hi","2","1","3","60"
"35","EM 2020 (2021!)","1749","Würth","C-riðill","1623","Úkraína","Makedónía","2","1","7","Fingralangir Harpix kallar","2","0","4","80"
"35","EM 2020 (2021!)","1749","Würth","C-riðill","1623","Úkraína","Makedónía","2","1","119","Dr Gera","2","1","5","100"
"35","EM 2020 (2021!)","1749","Würth","C-riðill","1623","Úkraína","Makedónía","2","1","120","hallimagg","2","1","5","100"
"35","EM 2020 (2021!)","1749","Würth","C-riðill","1623","Úkraína","Makedónía","2","1","142","Keikó","2","1","5","100"
"35","EM 2020 (2021!)","1749","Würth","C-riðill","1623","Úkraína","Makedónía","2","1","207","Haraldur Leifsson","2","1","5","100"
"35","EM 2020 (2021!)","1749","Würth","C-riðill","1623","Úkraína","Makedónía","2","1","364","Jóhann Rúnar","1","0","3","60"
