"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"32","WC 2019","1665","Boltar","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","11425","Jóhann","29","23","4","57.1428571"
"32","WC 2019","1665","Boltar","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","11427","Henning Sörensen","28","19","5","71.4285714"
"32","WC 2019","1665","Boltar","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","11428","Eggert","32","26","4","57.1428571"
"32","WC 2019","1665","Boltar","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","11430","Skarphéðinn Rosenkjær","30","25","5","71.4285714"
"32","WC 2019","1665","Boltar","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","11432","Gísli","25","23","4","57.1428571"
"32","WC 2019","1665","Boltar","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","11434","Árni Þór","34","23","5","71.4285714"
"32","WC 2019","1665","Boltar","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","11510","Sigurður Egill Þorvaldsson","28","23","4","57.1428571"
"32","WC 2019","1665","Boltar","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","11521","Guðni Steinarsson","30","21","5","71.4285714"
"32","WC 2019","1665","Boltar","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","11532","Ari","25","21","4","57.1428571"
"32","WC 2019","1665","Boltar","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","11534","Kata","28","20","4","57.1428571"
"32","WC 2019","1665","Boltar","A-riðill","1397","Serbía","Rússland","30","30","11425","Jóhann","25","27","0","0"
"32","WC 2019","1665","Boltar","A-riðill","1397","Serbía","Rússland","30","30","11427","Henning Sörensen","23","22","0","0"
"32","WC 2019","1665","Boltar","A-riðill","1397","Serbía","Rússland","30","30","11428","Eggert","30","28","1","14.2857142"
"32","WC 2019","1665","Boltar","A-riðill","1397","Serbía","Rússland","30","30","11430","Skarphéðinn Rosenkjær","27","27","5","71.4285714"
"32","WC 2019","1665","Boltar","A-riðill","1397","Serbía","Rússland","30","30","11432","Gísli","32","25","0","0"
"32","WC 2019","1665","Boltar","A-riðill","1397","Serbía","Rússland","30","30","11434","Árni Þór","28","27","0","0"
"32","WC 2019","1665","Boltar","A-riðill","1397","Serbía","Rússland","30","30","11510","Sigurður Egill Þorvaldsson","26","27","0","0"
"32","WC 2019","1665","Boltar","A-riðill","1397","Serbía","Rússland","30","30","11521","Guðni Steinarsson","31","29","0","0"
"32","WC 2019","1665","Boltar","A-riðill","1397","Serbía","Rússland","30","30","11532","Ari","26","27","0","0"
"32","WC 2019","1665","Boltar","A-riðill","1397","Serbía","Rússland","30","30","11534","Kata","29","17","0","0"
"32","WC 2019","1665","Boltar","A-riðill","1398","Brasilía","Frakkland","22","24","11425","Jóhann","18","34","4","57.1428571"
"32","WC 2019","1665","Boltar","A-riðill","1398","Brasilía","Frakkland","22","24","11427","Henning Sörensen","21","29","4","57.1428571"
"32","WC 2019","1665","Boltar","A-riðill","1398","Brasilía","Frakkland","22","24","11428","Eggert","20","32","4","57.1428571"
"32","WC 2019","1665","Boltar","A-riðill","1398","Brasilía","Frakkland","22","24","11430","Skarphéðinn Rosenkjær","21","27","4","57.1428571"
"32","WC 2019","1665","Boltar","A-riðill","1398","Brasilía","Frakkland","22","24","11432","Gísli","23","35","4","57.1428571"
"32","WC 2019","1665","Boltar","A-riðill","1398","Brasilía","Frakkland","22","24","11434","Árni Þór","20","30","4","57.1428571"
"32","WC 2019","1665","Boltar","A-riðill","1398","Brasilía","Frakkland","22","24","11510","Sigurður Egill Þorvaldsson","25","36","4","57.1428571"
"32","WC 2019","1665","Boltar","A-riðill","1398","Brasilía","Frakkland","22","24","11521","Guðni Steinarsson","18","30","4","57.1428571"
"32","WC 2019","1665","Boltar","A-riðill","1398","Brasilía","Frakkland","22","24","11532","Ari","22","28","5","71.4285714"
"32","WC 2019","1665","Boltar","A-riðill","1398","Brasilía","Frakkland","22","24","11534","Kata","16","33","4","57.1428571"
"32","WC 2019","1665","Boltar","A-riðill","1399","Rússland","Suður-Kórea","34","27","11425","Jóhann","28","22","4","57.1428571"
"32","WC 2019","1665","Boltar","A-riðill","1399","Rússland","Suður-Kórea","34","27","11427","Henning Sörensen","29","19","4","57.1428571"
"32","WC 2019","1665","Boltar","A-riðill","1399","Rússland","Suður-Kórea","34","27","11428","Eggert","30","28","4","57.1428571"
"32","WC 2019","1665","Boltar","A-riðill","1399","Rússland","Suður-Kórea","34","27","11430","Skarphéðinn Rosenkjær","30","20","4","57.1428571"
"32","WC 2019","1665","Boltar","A-riðill","1399","Rússland","Suður-Kórea","34","27","11432","Gísli","25","26","0","0"
"32","WC 2019","1665","Boltar","A-riðill","1399","Rússland","Suður-Kórea","34","27","11434","Árni Þór","29","20","4","57.1428571"
"32","WC 2019","1665","Boltar","A-riðill","1399","Rússland","Suður-Kórea","34","27","11510","Sigurður Egill Þorvaldsson","33","26","5","71.4285714"
"32","WC 2019","1665","Boltar","A-riðill","1399","Rússland","Suður-Kórea","34","27","11521","Guðni Steinarsson","27","22","4","57.1428571"
"32","WC 2019","1665","Boltar","A-riðill","1399","Rússland","Suður-Kórea","34","27","11532","Ari","26","25","4","57.1428571"
"32","WC 2019","1665","Boltar","A-riðill","1399","Rússland","Suður-Kórea","34","27","11534","Kata","28","18","4","57.1428571"
"32","WC 2019","1665","Boltar","A-riðill","1400","Þýskaland","Brasilía","34","21","11425","Jóhann","28","25","4","57.1428571"
"32","WC 2019","1665","Boltar","A-riðill","1400","Þýskaland","Brasilía","34","21","11427","Henning Sörensen","29","19","4","57.1428571"
"32","WC 2019","1665","Boltar","A-riðill","1400","Þýskaland","Brasilía","34","21","11428","Eggert","30","24","4","57.1428571"
"32","WC 2019","1665","Boltar","A-riðill","1400","Þýskaland","Brasilía","34","21","11430","Skarphéðinn Rosenkjær","26","21","5","71.4285714"
"32","WC 2019","1665","Boltar","A-riðill","1400","Þýskaland","Brasilía","34","21","11432","Gísli","30","21","5","71.4285714"
"32","WC 2019","1665","Boltar","A-riðill","1400","Þýskaland","Brasilía","34","21","11434","Árni Þór","33","23","4","57.1428571"
"32","WC 2019","1665","Boltar","A-riðill","1400","Þýskaland","Brasilía","34","21","11510","Sigurður Egill Þorvaldsson","29","25","4","57.1428571"
"32","WC 2019","1665","Boltar","A-riðill","1400","Þýskaland","Brasilía","34","21","11521","Guðni Steinarsson","33","22","4","57.1428571"
"32","WC 2019","1665","Boltar","A-riðill","1400","Þýskaland","Brasilía","34","21","11532","Ari","26","20","4","57.1428571"
"32","WC 2019","1665","Boltar","A-riðill","1400","Þýskaland","Brasilía","34","21","11534","Kata","28","19","4","57.1428571"
"32","WC 2019","1665","Boltar","A-riðill","1401","Frakkland","Serbía","32","21","11425","Jóhann","28","24","4","57.1428571"
"32","WC 2019","1665","Boltar","A-riðill","1401","Frakkland","Serbía","32","21","11427","Henning Sörensen","29","23","4","57.1428571"
"32","WC 2019","1665","Boltar","A-riðill","1401","Frakkland","Serbía","32","21","11428","Eggert","27","23","4","57.1428571"
"32","WC 2019","1665","Boltar","A-riðill","1401","Frakkland","Serbía","32","21","11430","Skarphéðinn Rosenkjær","28","23","4","57.1428571"
"32","WC 2019","1665","Boltar","A-riðill","1401","Frakkland","Serbía","32","21","11432","Gísli","30","28","4","57.1428571"
"32","WC 2019","1665","Boltar","A-riðill","1401","Frakkland","Serbía","32","21","11434","Árni Þór","31","26","4","57.1428571"
"32","WC 2019","1665","Boltar","A-riðill","1401","Frakkland","Serbía","32","21","11510","Sigurður Egill Þorvaldsson","31","27","4","57.1428571"
"32","WC 2019","1665","Boltar","A-riðill","1401","Frakkland","Serbía","32","21","11521","Guðni Steinarsson","27","23","4","57.1428571"
"32","WC 2019","1665","Boltar","A-riðill","1401","Frakkland","Serbía","32","21","11532","Ari","29","26","4","57.1428571"
"32","WC 2019","1665","Boltar","A-riðill","1401","Frakkland","Serbía","32","21","11534","Kata","28","20","4","57.1428571"
"32","WC 2019","1665","Boltar","A-riðill","1402","Serbía","Brasilía","22","24","11425","Jóhann","24","26","5","71.4285714"
"32","WC 2019","1665","Boltar","A-riðill","1402","Serbía","Brasilía","22","24","11427","Henning Sörensen","29","22","0","0"
"32","WC 2019","1665","Boltar","A-riðill","1402","Serbía","Brasilía","22","24","11428","Eggert","26","21","0","0"
"32","WC 2019","1665","Boltar","A-riðill","1402","Serbía","Brasilía","22","24","11430","Skarphéðinn Rosenkjær","23","22","0","0"
"32","WC 2019","1665","Boltar","A-riðill","1402","Serbía","Brasilía","22","24","11432","Gísli","30","20","0","0"
"32","WC 2019","1665","Boltar","A-riðill","1402","Serbía","Brasilía","22","24","11434","Árni Þór","32","29","0","0"
"32","WC 2019","1665","Boltar","A-riðill","1402","Serbía","Brasilía","22","24","11510","Sigurður Egill Þorvaldsson","31","26","0","0"
"32","WC 2019","1665","Boltar","A-riðill","1402","Serbía","Brasilía","22","24","11521","Guðni Steinarsson","30","28","0","0"
"32","WC 2019","1665","Boltar","A-riðill","1402","Serbía","Brasilía","22","24","11532","Ari","27","25","0","0"
"32","WC 2019","1665","Boltar","A-riðill","1402","Serbía","Brasilía","22","24","11534","Kata","25","20","0","0"
"32","WC 2019","1665","Boltar","A-riðill","1403","Rússland","Þýskaland","22","22","11425","Jóhann","24","30","0","0"
"32","WC 2019","1665","Boltar","A-riðill","1403","Rússland","Þýskaland","22","22","11427","Henning Sörensen","27","30","0","0"
"32","WC 2019","1665","Boltar","A-riðill","1403","Rússland","Þýskaland","22","22","11428","Eggert","28","30","0","0"
"32","WC 2019","1665","Boltar","A-riðill","1403","Rússland","Þýskaland","22","22","11430","Skarphéðinn Rosenkjær","26","28","0","0"
"32","WC 2019","1665","Boltar","A-riðill","1403","Rússland","Þýskaland","22","22","11432","Gísli","26","30","0","0"
"32","WC 2019","1665","Boltar","A-riðill","1403","Rússland","Þýskaland","22","22","11434","Árni Þór","24","30","0","0"
"32","WC 2019","1665","Boltar","A-riðill","1403","Rússland","Þýskaland","22","22","11510","Sigurður Egill Þorvaldsson","26","30","0","0"
"32","WC 2019","1665","Boltar","A-riðill","1403","Rússland","Þýskaland","22","22","11521","Guðni Steinarsson","24","34","0","0"
"32","WC 2019","1665","Boltar","A-riðill","1403","Rússland","Þýskaland","22","22","11532","Ari","26","29","0","0"
"32","WC 2019","1665","Boltar","A-riðill","1403","Rússland","Þýskaland","22","22","11534","Kata","17","31","0","0"
"32","WC 2019","1665","Boltar","A-riðill","1404","Frakkland","Suður-Kórea","34","23","11425","Jóhann","30","23","5","71.4285714"
"32","WC 2019","1665","Boltar","A-riðill","1404","Frakkland","Suður-Kórea","34","23","11427","Henning Sörensen","32","21","5","71.4285714"
"32","WC 2019","1665","Boltar","A-riðill","1404","Frakkland","Suður-Kórea","34","23","11428","Eggert","32","26","4","57.1428571"
"32","WC 2019","1665","Boltar","A-riðill","1404","Frakkland","Suður-Kórea","34","23","11430","Skarphéðinn Rosenkjær","33","22","5","71.4285714"
"32","WC 2019","1665","Boltar","A-riðill","1404","Frakkland","Suður-Kórea","34","23","11432","Gísli","31","28","4","57.1428571"
"32","WC 2019","1665","Boltar","A-riðill","1404","Frakkland","Suður-Kórea","34","23","11434","Árni Þór","35","20","4","57.1428571"
"32","WC 2019","1665","Boltar","A-riðill","1404","Frakkland","Suður-Kórea","34","23","11510","Sigurður Egill Þorvaldsson","33","22","5","71.4285714"
"32","WC 2019","1665","Boltar","A-riðill","1404","Frakkland","Suður-Kórea","34","23","11521","Guðni Steinarsson","32","22","4","57.1428571"
"32","WC 2019","1665","Boltar","A-riðill","1404","Frakkland","Suður-Kórea","34","23","11532","Ari","32","25","4","57.1428571"
"32","WC 2019","1665","Boltar","A-riðill","1404","Frakkland","Suður-Kórea","34","23","11534","Kata","36","17","4","57.1428571"
"32","WC 2019","1665","Boltar","A-riðill","1405","Rússland","Brasilía","23","25","11425","Jóhann","26","24","0","0"
"32","WC 2019","1665","Boltar","A-riðill","1405","Rússland","Brasilía","23","25","11427","Henning Sörensen","29","22","0","0"
"32","WC 2019","1665","Boltar","A-riðill","1405","Rússland","Brasilía","23","25","11428","Eggert","27","24","0","0"
"32","WC 2019","1665","Boltar","A-riðill","1405","Rússland","Brasilía","23","25","11430","Skarphéðinn Rosenkjær","30","25","1","14.2857142"
"32","WC 2019","1665","Boltar","A-riðill","1405","Rússland","Brasilía","23","25","11432","Gísli","30","27","0","0"
"32","WC 2019","1665","Boltar","A-riðill","1405","Rússland","Brasilía","23","25","11434","Árni Þór","26","22","0","0"
"32","WC 2019","1665","Boltar","A-riðill","1405","Rússland","Brasilía","23","25","11510","Sigurður Egill Þorvaldsson","31","28","0","0"
"32","WC 2019","1665","Boltar","A-riðill","1405","Rússland","Brasilía","23","25","11521","Guðni Steinarsson","28","25","1","14.2857142"
"32","WC 2019","1665","Boltar","A-riðill","1405","Rússland","Brasilía","23","25","11532","Ari","32","28","0","0"
"32","WC 2019","1665","Boltar","A-riðill","1405","Rússland","Brasilía","23","25","11534","Kata","28","20","0","0"
"32","WC 2019","1665","Boltar","A-riðill","1406","Suður-Kórea","Serbía","29","31","11425","Jóhann","23","29","4","57.1428571"
"32","WC 2019","1665","Boltar","A-riðill","1406","Suður-Kórea","Serbía","29","31","11427","Henning Sörensen","21","30","4","57.1428571"
"32","WC 2019","1665","Boltar","A-riðill","1406","Suður-Kórea","Serbía","29","31","11428","Eggert","24","25","4","57.1428571"
"32","WC 2019","1665","Boltar","A-riðill","1406","Suður-Kórea","Serbía","29","31","11430","Skarphéðinn Rosenkjær","23","22","0","0"
"32","WC 2019","1665","Boltar","A-riðill","1406","Suður-Kórea","Serbía","29","31","11432","Gísli","22","28","4","57.1428571"
"32","WC 2019","1665","Boltar","A-riðill","1406","Suður-Kórea","Serbía","29","31","11434","Árni Þór","19","29","4","57.1428571"
"32","WC 2019","1665","Boltar","A-riðill","1406","Suður-Kórea","Serbía","29","31","11510","Sigurður Egill Þorvaldsson","24","30","4","57.1428571"
"32","WC 2019","1665","Boltar","A-riðill","1406","Suður-Kórea","Serbía","29","31","11521","Guðni Steinarsson","21","29","4","57.1428571"
"32","WC 2019","1665","Boltar","A-riðill","1406","Suður-Kórea","Serbía","29","31","11532","Ari","29","31","7","100"
"32","WC 2019","1665","Boltar","A-riðill","1406","Suður-Kórea","Serbía","29","31","11534","Kata","20","32","4","57.1428571"
"32","WC 2019","1665","Boltar","A-riðill","1407","Þýskaland","Frakkland","25","25","11425","Jóhann","25","28","1","14.2857142"
"32","WC 2019","1665","Boltar","A-riðill","1407","Þýskaland","Frakkland","25","25","11427","Henning Sörensen","30","29","0","0"
"32","WC 2019","1665","Boltar","A-riðill","1407","Þýskaland","Frakkland","25","25","11428","Eggert","28","27","0","0"
"32","WC 2019","1665","Boltar","A-riðill","1407","Þýskaland","Frakkland","25","25","11430","Skarphéðinn Rosenkjær","24","25","1","14.2857142"
"32","WC 2019","1665","Boltar","A-riðill","1407","Þýskaland","Frakkland","25","25","11432","Gísli","27","28","0","0"
"32","WC 2019","1665","Boltar","A-riðill","1407","Þýskaland","Frakkland","25","25","11434","Árni Þór","28","27","0","0"
"32","WC 2019","1665","Boltar","A-riðill","1407","Þýskaland","Frakkland","25","25","11510","Sigurður Egill Þorvaldsson","28","30","0","0"
"32","WC 2019","1665","Boltar","A-riðill","1407","Þýskaland","Frakkland","25","25","11521","Guðni Steinarsson","31","29","0","0"
"32","WC 2019","1665","Boltar","A-riðill","1407","Þýskaland","Frakkland","25","25","11532","Ari","27","28","0","0"
"32","WC 2019","1665","Boltar","A-riðill","1407","Þýskaland","Frakkland","25","25","11534","Kata","22","25","1","14.2857142"
"32","WC 2019","1665","Boltar","A-riðill","1408","Brasilía","Suður-Kórea","35","26","11425","Jóhann","26","24","4","57.1428571"
"32","WC 2019","1665","Boltar","A-riðill","1408","Brasilía","Suður-Kórea","35","26","11427","Henning Sörensen","29","26","5","71.4285714"
"32","WC 2019","1665","Boltar","A-riðill","1408","Brasilía","Suður-Kórea","35","26","11428","Eggert","26","22","4","57.1428571"
"32","WC 2019","1665","Boltar","A-riðill","1408","Brasilía","Suður-Kórea","35","26","11430","Skarphéðinn Rosenkjær","37","22","4","57.1428571"
"32","WC 2019","1665","Boltar","A-riðill","1408","Brasilía","Suður-Kórea","35","26","11432","Gísli","25","22","4","57.1428571"
"32","WC 2019","1665","Boltar","A-riðill","1408","Brasilía","Suður-Kórea","35","26","11434","Árni Þór","29","21","4","57.1428571"
"32","WC 2019","1665","Boltar","A-riðill","1408","Brasilía","Suður-Kórea","35","26","11510","Sigurður Egill Þorvaldsson","31","26","5","71.4285714"
"32","WC 2019","1665","Boltar","A-riðill","1408","Brasilía","Suður-Kórea","35","26","11521","Guðni Steinarsson","25","21","4","57.1428571"
"32","WC 2019","1665","Boltar","A-riðill","1408","Brasilía","Suður-Kórea","35","26","11532","Ari","28","25","4","57.1428571"
"32","WC 2019","1665","Boltar","A-riðill","1408","Brasilía","Suður-Kórea","35","26","11534","Kata","29","21","4","57.1428571"
"32","WC 2019","1665","Boltar","A-riðill","1409","Þýskaland","Serbía","31","23","11425","Jóhann","27","24","4","57.1428571"
"32","WC 2019","1665","Boltar","A-riðill","1409","Þýskaland","Serbía","31","23","11427","Henning Sörensen","30","25","4","57.1428571"
"32","WC 2019","1665","Boltar","A-riðill","1409","Þýskaland","Serbía","31","23","11428","Eggert","30","28","4","57.1428571"
"32","WC 2019","1665","Boltar","A-riðill","1409","Þýskaland","Serbía","31","23","11430","Skarphéðinn Rosenkjær","24","21","4","57.1428571"
"32","WC 2019","1665","Boltar","A-riðill","1409","Þýskaland","Serbía","31","23","11432","Gísli","32","29","4","57.1428571"
"32","WC 2019","1665","Boltar","A-riðill","1409","Þýskaland","Serbía","31","23","11434","Árni Þór","31","26","5","71.4285714"
"32","WC 2019","1665","Boltar","A-riðill","1409","Þýskaland","Serbía","31","23","11510","Sigurður Egill Þorvaldsson","30","25","4","57.1428571"
"32","WC 2019","1665","Boltar","A-riðill","1409","Þýskaland","Serbía","31","23","11521","Guðni Steinarsson","32","26","4","57.1428571"
"32","WC 2019","1665","Boltar","A-riðill","1409","Þýskaland","Serbía","31","23","11532","Ari","32","25","4","57.1428571"
"32","WC 2019","1665","Boltar","A-riðill","1409","Þýskaland","Serbía","31","23","11534","Kata","27","26","4","57.1428571"
"32","WC 2019","1665","Boltar","A-riðill","1410","Frakkland","Rússland","23","22","11425","Jóhann","28","24","4","57.1428571"
"32","WC 2019","1665","Boltar","A-riðill","1410","Frakkland","Rússland","23","22","11427","Henning Sörensen","30","25","4","57.1428571"
"32","WC 2019","1665","Boltar","A-riðill","1410","Frakkland","Rússland","23","22","11428","Eggert","32","30","4","57.1428571"
"32","WC 2019","1665","Boltar","A-riðill","1410","Frakkland","Rússland","23","22","11430","Skarphéðinn Rosenkjær","27","16","4","57.1428571"
"32","WC 2019","1665","Boltar","A-riðill","1410","Frakkland","Rússland","23","22","11432","Gísli","31","24","4","57.1428571"
"32","WC 2019","1665","Boltar","A-riðill","1410","Frakkland","Rússland","23","22","11434","Árni Þór","29","24","4","57.1428571"
"32","WC 2019","1665","Boltar","A-riðill","1410","Frakkland","Rússland","23","22","11510","Sigurður Egill Þorvaldsson","31","26","4","57.1428571"
"32","WC 2019","1665","Boltar","A-riðill","1410","Frakkland","Rússland","23","22","11521","Guðni Steinarsson","29","25","4","57.1428571"
"32","WC 2019","1665","Boltar","A-riðill","1410","Frakkland","Rússland","23","22","11532","Ari","32","25","4","57.1428571"
"32","WC 2019","1665","Boltar","A-riðill","1410","Frakkland","Rússland","23","22","11534","Kata","27","25","4","57.1428571"
"32","WC 2019","1665","Boltar","B-riðill","1411","Japan","Makedónía","29","38","11425","Jóhann","17","25","4","57.1428571"
"32","WC 2019","1665","Boltar","B-riðill","1411","Japan","Makedónía","29","38","11427","Henning Sörensen","19","29","4","57.1428571"
"32","WC 2019","1665","Boltar","B-riðill","1411","Japan","Makedónía","29","38","11428","Eggert","21","27","4","57.1428571"
"32","WC 2019","1665","Boltar","B-riðill","1411","Japan","Makedónía","29","38","11430","Skarphéðinn Rosenkjær","20","24","4","57.1428571"
"32","WC 2019","1665","Boltar","B-riðill","1411","Japan","Makedónía","29","38","11432","Gísli","23","30","4","57.1428571"
"32","WC 2019","1665","Boltar","B-riðill","1411","Japan","Makedónía","29","38","11434","Árni Þór","25","26","4","57.1428571"
"32","WC 2019","1665","Boltar","B-riðill","1411","Japan","Makedónía","29","38","11510","Sigurður Egill Þorvaldsson","25","31","4","57.1428571"
"32","WC 2019","1665","Boltar","B-riðill","1411","Japan","Makedónía","29","38","11521","Guðni Steinarsson","23","30","4","57.1428571"
"32","WC 2019","1665","Boltar","B-riðill","1411","Japan","Makedónía","29","38","11532","Ari","21","23","4","57.1428571"
"32","WC 2019","1665","Boltar","B-riðill","1411","Japan","Makedónía","29","38","11534","Kata","14","27","4","57.1428571"
"32","WC 2019","1665","Boltar","B-riðill","1412","Ísland","Króatía","27","31","11425","Jóhann","27","31","7","100"
"32","WC 2019","1665","Boltar","B-riðill","1412","Ísland","Króatía","27","31","11427","Henning Sörensen","24","27","4","57.1428571"
"32","WC 2019","1665","Boltar","B-riðill","1412","Ísland","Króatía","27","31","11428","Eggert","27","32","5","71.4285714"
"32","WC 2019","1665","Boltar","B-riðill","1412","Ísland","Króatía","27","31","11430","Skarphéðinn Rosenkjær","22","25","4","57.1428571"
"32","WC 2019","1665","Boltar","B-riðill","1412","Ísland","Króatía","27","31","11432","Gísli","23","29","4","57.1428571"
"32","WC 2019","1665","Boltar","B-riðill","1412","Ísland","Króatía","27","31","11434","Árni Þór","24","30","4","57.1428571"
"32","WC 2019","1665","Boltar","B-riðill","1412","Ísland","Króatía","27","31","11510","Sigurður Egill Þorvaldsson","24","29","4","57.1428571"
"32","WC 2019","1665","Boltar","B-riðill","1412","Ísland","Króatía","27","31","11521","Guðni Steinarsson","27","29","5","71.4285714"
"32","WC 2019","1665","Boltar","B-riðill","1412","Ísland","Króatía","27","31","11532","Ari","18","26","4","57.1428571"
"32","WC 2019","1665","Boltar","B-riðill","1412","Ísland","Króatía","27","31","11534","Kata","21","35","4","57.1428571"
"32","WC 2019","1665","Boltar","B-riðill","1413","Bahrain","Spánn","23","33","11425","Jóhann","19","33","5","71.4285714"
"32","WC 2019","1665","Boltar","B-riðill","1413","Bahrain","Spánn","23","33","11427","Henning Sörensen","18","29","4","57.1428571"
"32","WC 2019","1665","Boltar","B-riðill","1413","Bahrain","Spánn","23","33","11428","Eggert","21","32","4","57.1428571"
"32","WC 2019","1665","Boltar","B-riðill","1413","Bahrain","Spánn","23","33","11430","Skarphéðinn Rosenkjær","22","28","4","57.1428571"
"32","WC 2019","1665","Boltar","B-riðill","1413","Bahrain","Spánn","23","33","11432","Gísli","23","32","5","71.4285714"
"32","WC 2019","1665","Boltar","B-riðill","1413","Bahrain","Spánn","23","33","11434","Árni Þór","21","33","5","71.4285714"
"32","WC 2019","1665","Boltar","B-riðill","1413","Bahrain","Spánn","23","33","11510","Sigurður Egill Þorvaldsson","19","37","4","57.1428571"
"32","WC 2019","1665","Boltar","B-riðill","1413","Bahrain","Spánn","23","33","11521","Guðni Steinarsson","20","34","4","57.1428571"
"32","WC 2019","1665","Boltar","B-riðill","1413","Bahrain","Spánn","23","33","11532","Ari","20","26","4","57.1428571"
"32","WC 2019","1665","Boltar","B-riðill","1413","Bahrain","Spánn","23","33","11534","Kata","19","30","4","57.1428571"
"32","WC 2019","1665","Boltar","B-riðill","1414","Makedónía","Bahrain","28","23","11425","Jóhann","32","22","4","57.1428571"
"32","WC 2019","1665","Boltar","B-riðill","1414","Makedónía","Bahrain","28","23","11427","Henning Sörensen","33","21","4","57.1428571"
"32","WC 2019","1665","Boltar","B-riðill","1414","Makedónía","Bahrain","28","23","11428","Eggert","24","23","5","71.4285714"
"32","WC 2019","1665","Boltar","B-riðill","1414","Makedónía","Bahrain","28","23","11430","Skarphéðinn Rosenkjær","23","22","4","57.1428571"
"32","WC 2019","1665","Boltar","B-riðill","1414","Makedónía","Bahrain","28","23","11432","Gísli","32","24","4","57.1428571"
"32","WC 2019","1665","Boltar","B-riðill","1414","Makedónía","Bahrain","28","23","11434","Árni Þór","27","23","5","71.4285714"
"32","WC 2019","1665","Boltar","B-riðill","1414","Makedónía","Bahrain","28","23","11510","Sigurður Egill Þorvaldsson","32","25","4","57.1428571"
"32","WC 2019","1665","Boltar","B-riðill","1414","Makedónía","Bahrain","28","23","11521","Guðni Steinarsson","29","19","4","57.1428571"
"32","WC 2019","1665","Boltar","B-riðill","1414","Makedónía","Bahrain","28","23","11532","Ari","24","22","4","57.1428571"
"32","WC 2019","1665","Boltar","B-riðill","1414","Makedónía","Bahrain","28","23","11534","Kata","34","30","4","57.1428571"
"32","WC 2019","1665","Boltar","B-riðill","1415","Króatía","Japan","35","27","11425","Jóhann","29","19","4","57.1428571"
"32","WC 2019","1665","Boltar","B-riðill","1415","Króatía","Japan","35","27","11427","Henning Sörensen","34","21","4","57.1428571"
"32","WC 2019","1665","Boltar","B-riðill","1415","Króatía","Japan","35","27","11428","Eggert","30","25","4","57.1428571"
"32","WC 2019","1665","Boltar","B-riðill","1415","Króatía","Japan","35","27","11430","Skarphéðinn Rosenkjær","25","23","4","57.1428571"
"32","WC 2019","1665","Boltar","B-riðill","1415","Króatía","Japan","35","27","11432","Gísli","30","25","4","57.1428571"
"32","WC 2019","1665","Boltar","B-riðill","1415","Króatía","Japan","35","27","11434","Árni Þór","29","23","4","57.1428571"
"32","WC 2019","1665","Boltar","B-riðill","1415","Króatía","Japan","35","27","11510","Sigurður Egill Þorvaldsson","32","21","4","57.1428571"
"32","WC 2019","1665","Boltar","B-riðill","1415","Króatía","Japan","35","27","11521","Guðni Steinarsson","35","26","5","71.4285714"
"32","WC 2019","1665","Boltar","B-riðill","1415","Króatía","Japan","35","27","11532","Ari","30","26","4","57.1428571"
"32","WC 2019","1665","Boltar","B-riðill","1415","Króatía","Japan","35","27","11534","Kata","28","26","4","57.1428571"
"32","WC 2019","1665","Boltar","B-riðill","1416","Spánn","Ísland","32","25","11425","Jóhann","32","27","5","71.4285714"
"32","WC 2019","1665","Boltar","B-riðill","1416","Spánn","Ísland","32","25","11427","Henning Sörensen","29","25","5","71.4285714"
"32","WC 2019","1665","Boltar","B-riðill","1416","Spánn","Ísland","32","25","11428","Eggert","27","24","4","57.1428571"
"32","WC 2019","1665","Boltar","B-riðill","1416","Spánn","Ísland","32","25","11430","Skarphéðinn Rosenkjær","21","22","0","0"
"32","WC 2019","1665","Boltar","B-riðill","1416","Spánn","Ísland","32","25","11432","Gísli","30","30","0","0"
"32","WC 2019","1665","Boltar","B-riðill","1416","Spánn","Ísland","32","25","11434","Árni Þór","31","28","4","57.1428571"
"32","WC 2019","1665","Boltar","B-riðill","1416","Spánn","Ísland","32","25","11510","Sigurður Egill Þorvaldsson","31","25","5","71.4285714"
"32","WC 2019","1665","Boltar","B-riðill","1416","Spánn","Ísland","32","25","11521","Guðni Steinarsson","32","27","5","71.4285714"
"32","WC 2019","1665","Boltar","B-riðill","1416","Spánn","Ísland","32","25","11532","Ari","31","25","5","71.4285714"
"32","WC 2019","1665","Boltar","B-riðill","1416","Spánn","Ísland","32","25","11534","Kata","18","35","0","0"
"32","WC 2019","1665","Boltar","B-riðill","1417","Ísland","Bahrain","36","18","11425","Jóhann","33","25","4","57.1428571"
"32","WC 2019","1665","Boltar","B-riðill","1417","Ísland","Bahrain","36","18","11427","Henning Sörensen","30","20","4","57.1428571"
