"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","237","reynd","A-riðill","168","Suður-Afríka","Mexíkó","1","1","908","gig","2","1","1","20"
"7","WC 2010","237","reynd","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1183","JakobY","2","0","0","0"
"7","WC 2010","237","reynd","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1184","gisli","1","1","5","100"
"7","WC 2010","237","reynd","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1185","Tryggvi Hafstein","1","0","1","20"
"7","WC 2010","237","reynd","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1452","gaukur","1","2","1","20"
"7","WC 2010","237","reynd","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1647","Mundi","0","2","0","0"
"7","WC 2010","237","reynd","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1762","Jói","1","3","1","20"
"7","WC 2010","237","reynd","A-riðill","169","Úrúgvæ","Frakkland","0","0","908","gig","0","1","1","20"
"7","WC 2010","237","reynd","A-riðill","169","Úrúgvæ","Frakkland","0","0","1183","JakobY","0","1","1","20"
"7","WC 2010","237","reynd","A-riðill","169","Úrúgvæ","Frakkland","0","0","1184","gisli","0","1","1","20"
"7","WC 2010","237","reynd","A-riðill","169","Úrúgvæ","Frakkland","0","0","1185","Tryggvi Hafstein","1","2","0","0"
"7","WC 2010","237","reynd","A-riðill","169","Úrúgvæ","Frakkland","0","0","1452","gaukur","1","1","3","60"
"7","WC 2010","237","reynd","A-riðill","169","Úrúgvæ","Frakkland","0","0","1647","Mundi","1","1","3","60"
"7","WC 2010","237","reynd","A-riðill","169","Úrúgvæ","Frakkland","0","0","1762","Jói","2","3","0","0"
"7","WC 2010","237","reynd","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","908","gig","1","0","0","0"
"7","WC 2010","237","reynd","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1183","JakobY","2","1","0","0"
"7","WC 2010","237","reynd","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1184","gisli","1","0","0","0"
"7","WC 2010","237","reynd","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1185","Tryggvi Hafstein","1","1","0","0"
"7","WC 2010","237","reynd","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1452","gaukur","1","0","0","0"
"7","WC 2010","237","reynd","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1647","Mundi","0","1","4","80"
"7","WC 2010","237","reynd","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1762","Jói","1","3","4","80"
"7","WC 2010","237","reynd","A-riðill","171","Frakkland","Mexíkó","0","2","908","gig","1","1","0","0"
"7","WC 2010","237","reynd","A-riðill","171","Frakkland","Mexíkó","0","2","1183","JakobY","1","0","0","0"
"7","WC 2010","237","reynd","A-riðill","171","Frakkland","Mexíkó","0","2","1184","gisli","0","1","4","80"
"7","WC 2010","237","reynd","A-riðill","171","Frakkland","Mexíkó","0","2","1185","Tryggvi Hafstein","0","0","1","20"
"7","WC 2010","237","reynd","A-riðill","171","Frakkland","Mexíkó","0","2","1452","gaukur","1","1","0","0"
"7","WC 2010","237","reynd","A-riðill","171","Frakkland","Mexíkó","0","2","1647","Mundi","1","0","0","0"
"7","WC 2010","237","reynd","A-riðill","171","Frakkland","Mexíkó","0","2","1762","Jói","2","0","0","0"
"7","WC 2010","237","reynd","A-riðill","172","Mexíkó","Úrúgvæ","0","1","908","gig","1","1","1","20"
"7","WC 2010","237","reynd","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1183","JakobY","2","1","1","20"
"7","WC 2010","237","reynd","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1184","gisli","2","1","1","20"
"7","WC 2010","237","reynd","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1185","Tryggvi Hafstein","0","0","1","20"
"7","WC 2010","237","reynd","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1452","gaukur","1","1","1","20"
"7","WC 2010","237","reynd","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1647","Mundi","1","0","0","0"
"7","WC 2010","237","reynd","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1762","Jói","1","2","3","60"
"7","WC 2010","237","reynd","A-riðill","173","Frakkland","Suður-Afríka","1","2","908","gig","0","1","3","60"
"7","WC 2010","237","reynd","A-riðill","173","Frakkland","Suður-Afríka","1","2","1183","JakobY","1","2","5","100"
"7","WC 2010","237","reynd","A-riðill","173","Frakkland","Suður-Afríka","1","2","1184","gisli","0","0","0","0"
"7","WC 2010","237","reynd","A-riðill","173","Frakkland","Suður-Afríka","1","2","1185","Tryggvi Hafstein","1","1","1","20"
"7","WC 2010","237","reynd","A-riðill","173","Frakkland","Suður-Afríka","1","2","1452","gaukur","2","0","0","0"
"7","WC 2010","237","reynd","A-riðill","173","Frakkland","Suður-Afríka","1","2","1647","Mundi","4","0","0","0"
"7","WC 2010","237","reynd","A-riðill","173","Frakkland","Suður-Afríka","1","2","1762","Jói","1","1","1","20"
"7","WC 2010","237","reynd","B-riðill","174","Argentína","Nígería","1","0","908","gig","3","1","3","60"
"7","WC 2010","237","reynd","B-riðill","174","Argentína","Nígería","1","0","1183","JakobY","2","1","3","60"
"7","WC 2010","237","reynd","B-riðill","174","Argentína","Nígería","1","0","1184","gisli","3","0","4","80"
"7","WC 2010","237","reynd","B-riðill","174","Argentína","Nígería","1","0","1185","Tryggvi Hafstein","3","1","3","60"
"7","WC 2010","237","reynd","B-riðill","174","Argentína","Nígería","1","0","1452","gaukur","3","1","3","60"
"7","WC 2010","237","reynd","B-riðill","174","Argentína","Nígería","1","0","1647","Mundi","3","0","4","80"
"7","WC 2010","237","reynd","B-riðill","174","Argentína","Nígería","1","0","1762","Jói","3","0","4","80"
"7","WC 2010","237","reynd","B-riðill","175","Suður-Kórea","Grikkland","2","0","908","gig","0","1","0","0"
"7","WC 2010","237","reynd","B-riðill","175","Suður-Kórea","Grikkland","2","0","1183","JakobY","1","1","0","0"
"7","WC 2010","237","reynd","B-riðill","175","Suður-Kórea","Grikkland","2","0","1184","gisli","0","0","1","20"
"7","WC 2010","237","reynd","B-riðill","175","Suður-Kórea","Grikkland","2","0","1185","Tryggvi Hafstein","0","0","1","20"
"7","WC 2010","237","reynd","B-riðill","175","Suður-Kórea","Grikkland","2","0","1452","gaukur","2","0","5","100"
"7","WC 2010","237","reynd","B-riðill","175","Suður-Kórea","Grikkland","2","0","1647","Mundi","0","0","1","20"
"7","WC 2010","237","reynd","B-riðill","176","Grikkland","Nígería","2","1","908","gig","1","0","3","60"
"7","WC 2010","237","reynd","B-riðill","176","Grikkland","Nígería","2","1","1183","JakobY","2","1","5","100"
"7","WC 2010","237","reynd","B-riðill","176","Grikkland","Nígería","2","1","1184","gisli","0","1","1","20"
"7","WC 2010","237","reynd","B-riðill","176","Grikkland","Nígería","2","1","1185","Tryggvi Hafstein","0","1","1","20"
"7","WC 2010","237","reynd","B-riðill","176","Grikkland","Nígería","2","1","1452","gaukur","0","2","0","0"
"7","WC 2010","237","reynd","B-riðill","176","Grikkland","Nígería","2","1","1647","Mundi","2","2","1","20"
"7","WC 2010","237","reynd","B-riðill","177","Argentína","Suður-Kórea","4","1","908","gig","2","0","3","60"
"7","WC 2010","237","reynd","B-riðill","177","Argentína","Suður-Kórea","4","1","1183","JakobY","3","0","3","60"
"7","WC 2010","237","reynd","B-riðill","177","Argentína","Suður-Kórea","4","1","1184","gisli","2","1","4","80"
"7","WC 2010","237","reynd","B-riðill","177","Argentína","Suður-Kórea","4","1","1185","Tryggvi Hafstein","1","0","3","60"
"7","WC 2010","237","reynd","B-riðill","177","Argentína","Suður-Kórea","4","1","1452","gaukur","2","0","3","60"
"7","WC 2010","237","reynd","B-riðill","177","Argentína","Suður-Kórea","4","1","1647","Mundi","3","1","4","80"
"7","WC 2010","237","reynd","B-riðill","178","Nígería","Suður-Kórea","2","2","908","gig","0","1","0","0"
"7","WC 2010","237","reynd","B-riðill","178","Nígería","Suður-Kórea","2","2","1183","JakobY","2","1","1","20"
"7","WC 2010","237","reynd","B-riðill","178","Nígería","Suður-Kórea","2","2","1184","gisli","0","0","3","60"
"7","WC 2010","237","reynd","B-riðill","178","Nígería","Suður-Kórea","2","2","1185","Tryggvi Hafstein","1","2","1","20"
"7","WC 2010","237","reynd","B-riðill","178","Nígería","Suður-Kórea","2","2","1452","gaukur","2","2","5","100"
"7","WC 2010","237","reynd","B-riðill","178","Nígería","Suður-Kórea","2","2","1647","Mundi","1","2","1","20"
"7","WC 2010","237","reynd","B-riðill","178","Nígería","Suður-Kórea","2","2","1762","Jói","1","0","0","0"
"7","WC 2010","237","reynd","B-riðill","179","Grikkland","Argentína","0","2","908","gig","0","3","4","80"
"7","WC 2010","237","reynd","B-riðill","179","Grikkland","Argentína","0","2","1183","JakobY","1","3","3","60"
"7","WC 2010","237","reynd","B-riðill","179","Grikkland","Argentína","0","2","1184","gisli","2","3","3","60"
"7","WC 2010","237","reynd","B-riðill","179","Grikkland","Argentína","0","2","1185","Tryggvi Hafstein","0","3","4","80"
"7","WC 2010","237","reynd","B-riðill","179","Grikkland","Argentína","0","2","1452","gaukur","1","4","3","60"
"7","WC 2010","237","reynd","B-riðill","179","Grikkland","Argentína","0","2","1647","Mundi","0","2","5","100"
"7","WC 2010","237","reynd","B-riðill","179","Grikkland","Argentína","0","2","1762","Jói","1","3","3","60"
"7","WC 2010","237","reynd","C-riðill","180","England","Bandaríkin","1","1","908","gig","1","0","1","20"
"7","WC 2010","237","reynd","C-riðill","180","England","Bandaríkin","1","1","1183","JakobY","3","1","1","20"
"7","WC 2010","237","reynd","C-riðill","180","England","Bandaríkin","1","1","1184","gisli","2","1","1","20"
"7","WC 2010","237","reynd","C-riðill","180","England","Bandaríkin","1","1","1185","Tryggvi Hafstein","2","2","3","60"
"7","WC 2010","237","reynd","C-riðill","180","England","Bandaríkin","1","1","1452","gaukur","2","1","1","20"
"7","WC 2010","237","reynd","C-riðill","180","England","Bandaríkin","1","1","1647","Mundi","2","1","1","20"
"7","WC 2010","237","reynd","C-riðill","180","England","Bandaríkin","1","1","1762","Jói","2","0","0","0"
"7","WC 2010","237","reynd","C-riðill","181","Alsír","Slóvenía","0","1","908","gig","1","1","1","20"
"7","WC 2010","237","reynd","C-riðill","181","Alsír","Slóvenía","0","1","1183","JakobY","0","3","4","80"
"7","WC 2010","237","reynd","C-riðill","181","Alsír","Slóvenía","0","1","1184","gisli","0","2","4","80"
"7","WC 2010","237","reynd","C-riðill","181","Alsír","Slóvenía","0","1","1185","Tryggvi Hafstein","1","0","0","0"
"7","WC 2010","237","reynd","C-riðill","181","Alsír","Slóvenía","0","1","1452","gaukur","2","0","0","0"
"7","WC 2010","237","reynd","C-riðill","181","Alsír","Slóvenía","0","1","1647","Mundi","1","2","3","60"
"7","WC 2010","237","reynd","C-riðill","181","Alsír","Slóvenía","0","1","1762","Jói","1","0","0","0"
"7","WC 2010","237","reynd","C-riðill","182","Slóvenía","Bandaríkin","2","2","908","gig","0","1","0","0"
"7","WC 2010","237","reynd","C-riðill","182","Slóvenía","Bandaríkin","2","2","1183","JakobY","1","2","1","20"
"7","WC 2010","237","reynd","C-riðill","182","Slóvenía","Bandaríkin","2","2","1184","gisli","0","2","1","20"
"7","WC 2010","237","reynd","C-riðill","182","Slóvenía","Bandaríkin","2","2","1185","Tryggvi Hafstein","0","1","0","0"
"7","WC 2010","237","reynd","C-riðill","182","Slóvenía","Bandaríkin","2","2","1452","gaukur","2","3","1","20"
"7","WC 2010","237","reynd","C-riðill","182","Slóvenía","Bandaríkin","2","2","1647","Mundi","0","0","3","60"
"7","WC 2010","237","reynd","C-riðill","182","Slóvenía","Bandaríkin","2","2","1762","Jói","1","1","3","60"
"7","WC 2010","237","reynd","C-riðill","183","England","Alsír","0","0","908","gig","3","1","0","0"
"7","WC 2010","237","reynd","C-riðill","183","England","Alsír","0","0","1183","JakobY","3","0","1","20"
"7","WC 2010","237","reynd","C-riðill","183","England","Alsír","0","0","1184","gisli","1","0","1","20"
"7","WC 2010","237","reynd","C-riðill","183","England","Alsír","0","0","1185","Tryggvi Hafstein","2","0","1","20"
"7","WC 2010","237","reynd","C-riðill","183","England","Alsír","0","0","1452","gaukur","3","0","1","20"
"7","WC 2010","237","reynd","C-riðill","183","England","Alsír","0","0","1647","Mundi","3","1","0","0"
"7","WC 2010","237","reynd","C-riðill","183","England","Alsír","0","0","1762","Jói","0","1","1","20"
"7","WC 2010","237","reynd","C-riðill","184","Slóvenía","England","0","1","908","gig","0","2","4","80"
"7","WC 2010","237","reynd","C-riðill","184","Slóvenía","England","0","1","1183","JakobY","1","2","3","60"
"7","WC 2010","237","reynd","C-riðill","184","Slóvenía","England","0","1","1184","gisli","0","2","4","80"
"7","WC 2010","237","reynd","C-riðill","184","Slóvenía","England","0","1","1185","Tryggvi Hafstein","0","1","5","100"
"7","WC 2010","237","reynd","C-riðill","184","Slóvenía","England","0","1","1452","gaukur","1","2","3","60"
"7","WC 2010","237","reynd","C-riðill","184","Slóvenía","England","0","1","1647","Mundi","0","3","4","80"
"7","WC 2010","237","reynd","C-riðill","184","Slóvenía","England","0","1","1762","Jói","1","1","1","20"
"7","WC 2010","237","reynd","C-riðill","185","Bandaríkin","Alsír","1","0","908","gig","2","1","3","60"
"7","WC 2010","237","reynd","C-riðill","185","Bandaríkin","Alsír","1","0","1183","JakobY","2","0","4","80"
"7","WC 2010","237","reynd","C-riðill","185","Bandaríkin","Alsír","1","0","1184","gisli","2","0","4","80"
"7","WC 2010","237","reynd","C-riðill","185","Bandaríkin","Alsír","1","0","1185","Tryggvi Hafstein","1","0","5","100"
"7","WC 2010","237","reynd","C-riðill","185","Bandaríkin","Alsír","1","0","1452","gaukur","2","1","3","60"
"7","WC 2010","237","reynd","C-riðill","185","Bandaríkin","Alsír","1","0","1647","Mundi","1","1","1","20"
"7","WC 2010","237","reynd","C-riðill","185","Bandaríkin","Alsír","1","0","1762","Jói","2","0","4","80"
"7","WC 2010","237","reynd","D-riðill","186","Þýskaland","Ástralía","4","0","908","gig","3","0","4","80"
"7","WC 2010","237","reynd","D-riðill","186","Þýskaland","Ástralía","4","0","1183","JakobY","3","2","3","60"
"7","WC 2010","237","reynd","D-riðill","186","Þýskaland","Ástralía","4","0","1184","gisli","4","1","4","80"
"7","WC 2010","237","reynd","D-riðill","186","Þýskaland","Ástralía","4","0","1185","Tryggvi Hafstein","2","0","4","80"
"7","WC 2010","237","reynd","D-riðill","186","Þýskaland","Ástralía","4","0","1452","gaukur","2","0","4","80"
"7","WC 2010","237","reynd","D-riðill","186","Þýskaland","Ástralía","4","0","1647","Mundi","2","0","4","80"
"7","WC 2010","237","reynd","D-riðill","186","Þýskaland","Ástralía","4","0","1762","Jói","3","0","4","80"
"7","WC 2010","237","reynd","D-riðill","187","Serbía","Ghana","0","1","908","gig","1","2","3","60"
"7","WC 2010","237","reynd","D-riðill","187","Serbía","Ghana","0","1","1183","JakobY","1","1","1","20"
"7","WC 2010","237","reynd","D-riðill","187","Serbía","Ghana","0","1","1184","gisli","1","0","0","0"
"7","WC 2010","237","reynd","D-riðill","187","Serbía","Ghana","0","1","1185","Tryggvi Hafstein","1","2","3","60"
"7","WC 2010","237","reynd","D-riðill","187","Serbía","Ghana","0","1","1452","gaukur","1","1","1","20"
"7","WC 2010","237","reynd","D-riðill","187","Serbía","Ghana","0","1","1647","Mundi","2","0","0","0"
"7","WC 2010","237","reynd","D-riðill","187","Serbía","Ghana","0","1","1762","Jói","2","0","0","0"
"7","WC 2010","237","reynd","D-riðill","188","Þýskaland","Serbía","0","1","908","gig","2","0","0","0"
"7","WC 2010","237","reynd","D-riðill","188","Þýskaland","Serbía","0","1","1183","JakobY","3","0","0","0"
"7","WC 2010","237","reynd","D-riðill","188","Þýskaland","Serbía","0","1","1184","gisli","3","1","1","20"
"7","WC 2010","237","reynd","D-riðill","188","Þýskaland","Serbía","0","1","1185","Tryggvi Hafstein","2","0","0","0"
"7","WC 2010","237","reynd","D-riðill","188","Þýskaland","Serbía","0","1","1452","gaukur","1","0","0","0"
"7","WC 2010","237","reynd","D-riðill","188","Þýskaland","Serbía","0","1","1647","Mundi","3","1","1","20"
"7","WC 2010","237","reynd","D-riðill","188","Þýskaland","Serbía","0","1","1762","Jói","1","0","0","0"
"7","WC 2010","237","reynd","D-riðill","189","Ghana","Ástralía","1","1","908","gig","2","0","0","0"
"7","WC 2010","237","reynd","D-riðill","189","Ghana","Ástralía","1","1","1183","JakobY","3","1","1","20"
"7","WC 2010","237","reynd","D-riðill","189","Ghana","Ástralía","1","1","1184","gisli","0","0","3","60"
"7","WC 2010","237","reynd","D-riðill","189","Ghana","Ástralía","1","1","1185","Tryggvi Hafstein","1","0","1","20"
"7","WC 2010","237","reynd","D-riðill","189","Ghana","Ástralía","1","1","1452","gaukur","2","0","0","0"
"7","WC 2010","237","reynd","D-riðill","189","Ghana","Ástralía","1","1","1647","Mundi","0","1","1","20"
"7","WC 2010","237","reynd","D-riðill","189","Ghana","Ástralía","1","1","1762","Jói","2","0","0","0"
"7","WC 2010","237","reynd","D-riðill","190","Ghana","Þýskaland","0","1","908","gig","1","2","3","60"
"7","WC 2010","237","reynd","D-riðill","190","Ghana","Þýskaland","0","1","1183","JakobY","1","2","3","60"
"7","WC 2010","237","reynd","D-riðill","190","Ghana","Þýskaland","0","1","1184","gisli","0","2","4","80"
"7","WC 2010","237","reynd","D-riðill","190","Ghana","Þýskaland","0","1","1185","Tryggvi Hafstein","1","2","3","60"
"7","WC 2010","237","reynd","D-riðill","190","Ghana","Þýskaland","0","1","1452","gaukur","2","2","0","0"
"7","WC 2010","237","reynd","D-riðill","190","Ghana","Þýskaland","0","1","1647","Mundi","1","3","3","60"
"7","WC 2010","237","reynd","D-riðill","190","Ghana","Þýskaland","0","1","1762","Jói","0","1","5","100"
"7","WC 2010","237","reynd","D-riðill","191","Ástralía","Serbía","2","1","908","gig","1","0","3","60"
"7","WC 2010","237","reynd","D-riðill","191","Ástralía","Serbía","2","1","1183","JakobY","1","2","0","0"
"7","WC 2010","237","reynd","D-riðill","191","Ástralía","Serbía","2","1","1184","gisli","1","1","1","20"
"7","WC 2010","237","reynd","D-riðill","191","Ástralía","Serbía","2","1","1185","Tryggvi Hafstein","0","1","1","20"
"7","WC 2010","237","reynd","D-riðill","191","Ástralía","Serbía","2","1","1452","gaukur","2","2","1","20"
"7","WC 2010","237","reynd","D-riðill","191","Ástralía","Serbía","2","1","1647","Mundi","0","1","1","20"
"7","WC 2010","237","reynd","D-riðill","191","Ástralía","Serbía","2","1","1762","Jói","0","3","0","0"
"7","WC 2010","237","reynd","E-riðill","192","Holland","Danmörk","2","0","908","gig","2","0","5","100"
"7","WC 2010","237","reynd","E-riðill","192","Holland","Danmörk","2","0","1183","JakobY","3","1","3","60"
"7","WC 2010","237","reynd","E-riðill","192","Holland","Danmörk","2","0","1184","gisli","2","1","4","80"
"7","WC 2010","237","reynd","E-riðill","192","Holland","Danmörk","2","0","1185","Tryggvi Hafstein","3","1","3","60"
"7","WC 2010","237","reynd","E-riðill","192","Holland","Danmörk","2","0","1452","gaukur","3","1","3","60"
"7","WC 2010","237","reynd","E-riðill","192","Holland","Danmörk","2","0","1647","Mundi","3","1","3","60"
"7","WC 2010","237","reynd","E-riðill","192","Holland","Danmörk","2","0","1762","Jói","2","1","4","80"
"7","WC 2010","237","reynd","E-riðill","193","Japan","Kamerún","1","0","908","gig","0","2","0","0"
"7","WC 2010","237","reynd","E-riðill","193","Japan","Kamerún","1","0","1183","JakobY","1","1","1","20"
"7","WC 2010","237","reynd","E-riðill","193","Japan","Kamerún","1","0","1184","gisli","1","2","1","20"
"7","WC 2010","237","reynd","E-riðill","193","Japan","Kamerún","1","0","1185","Tryggvi Hafstein","0","1","0","0"
"7","WC 2010","237","reynd","E-riðill","193","Japan","Kamerún","1","0","1452","gaukur","1","1","1","20"
"7","WC 2010","237","reynd","E-riðill","193","Japan","Kamerún","1","0","1647","Mundi","1","2","1","20"
"7","WC 2010","237","reynd","E-riðill","193","Japan","Kamerún","1","0","1762","Jói","2","0","4","80"
"7","WC 2010","237","reynd","E-riðill","194","Holland","Japan","1","0","908","gig","2","0","4","80"
"7","WC 2010","237","reynd","E-riðill","194","Holland","Japan","1","0","1183","JakobY","2","1","3","60"
"7","WC 2010","237","reynd","E-riðill","194","Holland","Japan","1","0","1184","gisli","1","0","5","100"
"7","WC 2010","237","reynd","E-riðill","194","Holland","Japan","1","0","1185","Tryggvi Hafstein","1","0","5","100"
"7","WC 2010","237","reynd","E-riðill","194","Holland","Japan","1","0","1452","gaukur","1","1","1","20"
"7","WC 2010","237","reynd","E-riðill","194","Holland","Japan","1","0","1647","Mundi","4","0","4","80"
"7","WC 2010","237","reynd","E-riðill","194","Holland","Japan","1","0","1762","Jói","1","0","5","100"
"7","WC 2010","237","reynd","E-riðill","195","Kamerún","Danmörk","1","2","908","gig","1","0","1","20"
"7","WC 2010","237","reynd","E-riðill","195","Kamerún","Danmörk","1","2","1183","JakobY","2","2","1","20"
"7","WC 2010","237","reynd","E-riðill","195","Kamerún","Danmörk","1","2","1184","gisli","0","1","3","60"
"7","WC 2010","237","reynd","E-riðill","195","Kamerún","Danmörk","1","2","1185","Tryggvi Hafstein","1","2","5","100"
"7","WC 2010","237","reynd","E-riðill","195","Kamerún","Danmörk","1","2","1452","gaukur","1","1","1","20"
"7","WC 2010","237","reynd","E-riðill","195","Kamerún","Danmörk","1","2","1647","Mundi","2","2","1","20"
"7","WC 2010","237","reynd","E-riðill","195","Kamerún","Danmörk","1","2","1762","Jói","1","1","1","20"
"7","WC 2010","237","reynd","E-riðill","196","Danmörk","Japan","1","3","908","gig","2","0","0","0"
"7","WC 2010","237","reynd","E-riðill","196","Danmörk","Japan","1","3","1183","JakobY","1","1","1","20"
"7","WC 2010","237","reynd","E-riðill","196","Danmörk","Japan","1","3","1184","gisli","1","0","1","20"
"7","WC 2010","237","reynd","E-riðill","196","Danmörk","Japan","1","3","1185","Tryggvi Hafstein","1","1","1","20"
"7","WC 2010","237","reynd","E-riðill","196","Danmörk","Japan","1","3","1452","gaukur","1","0","1","20"
"7","WC 2010","237","reynd","E-riðill","196","Danmörk","Japan","1","3","1647","Mundi","1","0","1","20"
"7","WC 2010","237","reynd","E-riðill","196","Danmörk","Japan","1","3","1762","Jói","1","0","1","20"
"7","WC 2010","237","reynd","E-riðill","197","Kamerún","Holland","1","2","908","gig","1","1","1","20"
"7","WC 2010","237","reynd","E-riðill","197","Kamerún","Holland","1","2","1183","JakobY","1","3","4","80"
"7","WC 2010","237","reynd","E-riðill","197","Kamerún","Holland","1","2","1184","gisli","0","1","3","60"
"7","WC 2010","237","reynd","E-riðill","197","Kamerún","Holland","1","2","1185","Tryggvi Hafstein","1","3","4","80"
"7","WC 2010","237","reynd","E-riðill","197","Kamerún","Holland","1","2","1452","gaukur","1","3","4","80"
"7","WC 2010","237","reynd","E-riðill","197","Kamerún","Holland","1","2","1647","Mundi","1","3","4","80"
"7","WC 2010","237","reynd","E-riðill","197","Kamerún","Holland","1","2","1762","Jói","0","2","4","80"
"7","WC 2010","237","reynd","F-riðill","198","Ítalía","Paragvæ","1","1","908","gig","1","0","1","20"
"7","WC 2010","237","reynd","F-riðill","198","Ítalía","Paragvæ","1","1","1183","JakobY","2","0","0","0"
"7","WC 2010","237","reynd","F-riðill","198","Ítalía","Paragvæ","1","1","1184","gisli","3","0","0","0"
"7","WC 2010","237","reynd","F-riðill","198","Ítalía","Paragvæ","1","1","1185","Tryggvi Hafstein","1","1","5","100"
"7","WC 2010","237","reynd","F-riðill","198","Ítalía","Paragvæ","1","1","1452","gaukur","1","0","1","20"
"7","WC 2010","237","reynd","F-riðill","198","Ítalía","Paragvæ","1","1","1647","Mundi","3","0","0","0"
"7","WC 2010","237","reynd","F-riðill","198","Ítalía","Paragvæ","1","1","1762","Jói","2","0","0","0"
"7","WC 2010","237","reynd","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","908","gig","1","0","1","20"
"7","WC 2010","237","reynd","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1183","JakobY","0","2","0","0"
"7","WC 2010","237","reynd","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1184","gisli","0","1","1","20"
"7","WC 2010","237","reynd","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1185","Tryggvi Hafstein","0","1","1","20"
"7","WC 2010","237","reynd","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1452","gaukur","0","1","1","20"
"7","WC 2010","237","reynd","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1647","Mundi","0","0","3","60"
"7","WC 2010","237","reynd","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1762","Jói","0","2","0","0"
"7","WC 2010","237","reynd","F-riðill","200","Slóvakía","Paragvæ","0","2","908","gig","1","1","0","0"
"7","WC 2010","237","reynd","F-riðill","200","Slóvakía","Paragvæ","0","2","1183","JakobY","2","1","0","0"
"7","WC 2010","237","reynd","F-riðill","200","Slóvakía","Paragvæ","0","2","1184","gisli","0","0","1","20"
"7","WC 2010","237","reynd","F-riðill","200","Slóvakía","Paragvæ","0","2","1185","Tryggvi Hafstein","0","1","4","80"
"7","WC 2010","237","reynd","F-riðill","200","Slóvakía","Paragvæ","0","2","1452","gaukur","1","1","0","0"
"7","WC 2010","237","reynd","F-riðill","200","Slóvakía","Paragvæ","0","2","1647","Mundi","0","0","1","20"
"7","WC 2010","237","reynd","F-riðill","200","Slóvakía","Paragvæ","0","2","1762","Jói","0","2","5","100"
"7","WC 2010","237","reynd","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","908","gig","2","0","0","0"
"7","WC 2010","237","reynd","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1183","JakobY","2","0","0","0"
"7","WC 2010","237","reynd","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1184","gisli","2","0","0","0"
"7","WC 2010","237","reynd","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1185","Tryggvi Hafstein","2","0","0","0"
"7","WC 2010","237","reynd","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1452","gaukur","2","0","0","0"
"7","WC 2010","237","reynd","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1647","Mundi","2","0","0","0"
"7","WC 2010","237","reynd","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1762","Jói","3","0","0","0"
"7","WC 2010","237","reynd","F-riðill","202","Slóvakía","Ítalía","3","2","908","gig","0","1","0","0"
"7","WC 2010","237","reynd","F-riðill","202","Slóvakía","Ítalía","3","2","1183","JakobY","1","2","1","20"
"7","WC 2010","237","reynd","F-riðill","202","Slóvakía","Ítalía","3","2","1184","gisli","0","1","0","0"
"7","WC 2010","237","reynd","F-riðill","202","Slóvakía","Ítalía","3","2","1185","Tryggvi Hafstein","0","1","0","0"
"7","WC 2010","237","reynd","F-riðill","202","Slóvakía","Ítalía","3","2","1452","gaukur","1","2","1","20"
"7","WC 2010","237","reynd","F-riðill","202","Slóvakía","Ítalía","3","2","1647","Mundi","0","2","1","20"
"7","WC 2010","237","reynd","F-riðill","202","Slóvakía","Ítalía","3","2","1762","Jói","0","1","0","0"
"7","WC 2010","237","reynd","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","908","gig","1","0","1","20"
"7","WC 2010","237","reynd","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1183","JakobY","2","0","1","20"
"7","WC 2010","237","reynd","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1184","gisli","1","0","1","20"
