"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","195","UA","A-riðill","168","Suður-Afríka","Mexíkó","1","1","981","HermannHermannHermann","1","1","5","100"
"7","WC 2010","195","UA","A-riðill","168","Suður-Afríka","Mexíkó","1","1","982","Kristján Ingi ","2","0","0","0"
"7","WC 2010","195","UA","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1255","Pétur Ólafsson ","1","2","1","20"
"7","WC 2010","195","UA","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1265","Kristinn","1","0","1","20"
"7","WC 2010","195","UA","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1277","Raggi","1","2","1","20"
"7","WC 2010","195","UA","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1300","andri","0","2","0","0"
"7","WC 2010","195","UA","A-riðill","169","Úrúgvæ","Frakkland","0","0","981","HermannHermannHermann","1","2","0","0"
"7","WC 2010","195","UA","A-riðill","169","Úrúgvæ","Frakkland","0","0","982","Kristján Ingi ","2","2","3","60"
"7","WC 2010","195","UA","A-riðill","169","Úrúgvæ","Frakkland","0","0","1255","Pétur Ólafsson ","2","2","3","60"
"7","WC 2010","195","UA","A-riðill","169","Úrúgvæ","Frakkland","0","0","1265","Kristinn","1","1","3","60"
"7","WC 2010","195","UA","A-riðill","169","Úrúgvæ","Frakkland","0","0","1277","Raggi","0","2","1","20"
"7","WC 2010","195","UA","A-riðill","169","Úrúgvæ","Frakkland","0","0","1300","andri","0","2","1","20"
"7","WC 2010","195","UA","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","981","HermannHermannHermann","2","1","0","0"
"7","WC 2010","195","UA","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","982","Kristján Ingi ","2","2","0","0"
"7","WC 2010","195","UA","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1255","Pétur Ólafsson ","1","2","3","60"
"7","WC 2010","195","UA","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1265","Kristinn","1","2","3","60"
"7","WC 2010","195","UA","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1277","Raggi","1","2","3","60"
"7","WC 2010","195","UA","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1300","andri","1","1","0","0"
"7","WC 2010","195","UA","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1973","Úlfur Teitur","1","2","3","60"
"7","WC 2010","195","UA","A-riðill","171","Frakkland","Mexíkó","0","2","981","HermannHermannHermann","1","1","0","0"
"7","WC 2010","195","UA","A-riðill","171","Frakkland","Mexíkó","0","2","982","Kristján Ingi ","1","1","0","0"
"7","WC 2010","195","UA","A-riðill","171","Frakkland","Mexíkó","0","2","1255","Pétur Ólafsson ","2","2","1","20"
"7","WC 2010","195","UA","A-riðill","171","Frakkland","Mexíkó","0","2","1265","Kristinn","2","1","0","0"
"7","WC 2010","195","UA","A-riðill","171","Frakkland","Mexíkó","0","2","1277","Raggi","2","1","0","0"
"7","WC 2010","195","UA","A-riðill","171","Frakkland","Mexíkó","0","2","1300","andri","2","1","0","0"
"7","WC 2010","195","UA","A-riðill","171","Frakkland","Mexíkó","0","2","1973","Úlfur Teitur","2","1","0","0"
"7","WC 2010","195","UA","A-riðill","172","Mexíkó","Úrúgvæ","0","1","981","HermannHermannHermann","1","1","1","20"
"7","WC 2010","195","UA","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1255","Pétur Ólafsson ","1","2","3","60"
"7","WC 2010","195","UA","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1265","Kristinn","2","2","0","0"
"7","WC 2010","195","UA","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1277","Raggi","2","2","0","0"
"7","WC 2010","195","UA","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1300","andri","1","1","1","20"
"7","WC 2010","195","UA","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1973","Úlfur Teitur","1","0","0","0"
"7","WC 2010","195","UA","A-riðill","173","Frakkland","Suður-Afríka","1","2","981","HermannHermannHermann","0","0","0","0"
"7","WC 2010","195","UA","A-riðill","173","Frakkland","Suður-Afríka","1","2","982","Kristján Ingi ","0","2","4","80"
"7","WC 2010","195","UA","A-riðill","173","Frakkland","Suður-Afríka","1","2","1255","Pétur Ólafsson ","2","0","0","0"
"7","WC 2010","195","UA","A-riðill","173","Frakkland","Suður-Afríka","1","2","1265","Kristinn","2","0","0","0"
"7","WC 2010","195","UA","A-riðill","173","Frakkland","Suður-Afríka","1","2","1277","Raggi","2","0","0","0"
"7","WC 2010","195","UA","A-riðill","173","Frakkland","Suður-Afríka","1","2","1300","andri","3","0","0","0"
"7","WC 2010","195","UA","A-riðill","173","Frakkland","Suður-Afríka","1","2","1973","Úlfur Teitur","2","1","0","0"
"7","WC 2010","195","UA","B-riðill","174","Argentína","Nígería","1","0","981","HermannHermannHermann","2","1","3","60"
"7","WC 2010","195","UA","B-riðill","174","Argentína","Nígería","1","0","982","Kristján Ingi ","4","0","4","80"
"7","WC 2010","195","UA","B-riðill","174","Argentína","Nígería","1","0","1255","Pétur Ólafsson ","2","1","3","60"
"7","WC 2010","195","UA","B-riðill","174","Argentína","Nígería","1","0","1265","Kristinn","2","0","4","80"
"7","WC 2010","195","UA","B-riðill","174","Argentína","Nígería","1","0","1277","Raggi","3","0","4","80"
"7","WC 2010","195","UA","B-riðill","174","Argentína","Nígería","1","0","1300","andri","2","0","4","80"
"7","WC 2010","195","UA","B-riðill","175","Suður-Kórea","Grikkland","2","0","981","HermannHermannHermann","2","2","1","20"
"7","WC 2010","195","UA","B-riðill","175","Suður-Kórea","Grikkland","2","0","982","Kristján Ingi ","3","1","3","60"
"7","WC 2010","195","UA","B-riðill","175","Suður-Kórea","Grikkland","2","0","1255","Pétur Ólafsson ","0","1","0","0"
"7","WC 2010","195","UA","B-riðill","175","Suður-Kórea","Grikkland","2","0","1265","Kristinn","0","0","1","20"
"7","WC 2010","195","UA","B-riðill","175","Suður-Kórea","Grikkland","2","0","1277","Raggi","1","1","0","0"
"7","WC 2010","195","UA","B-riðill","175","Suður-Kórea","Grikkland","2","0","1300","andri","1","1","0","0"
"7","WC 2010","195","UA","B-riðill","176","Grikkland","Nígería","2","1","981","HermannHermannHermann","0","2","0","0"
"7","WC 2010","195","UA","B-riðill","176","Grikkland","Nígería","2","1","982","Kristján Ingi ","0","1","1","20"
"7","WC 2010","195","UA","B-riðill","176","Grikkland","Nígería","2","1","1255","Pétur Ólafsson ","0","2","0","0"
"7","WC 2010","195","UA","B-riðill","176","Grikkland","Nígería","2","1","1265","Kristinn","0","0","0","0"
"7","WC 2010","195","UA","B-riðill","176","Grikkland","Nígería","2","1","1277","Raggi","1","2","0","0"
"7","WC 2010","195","UA","B-riðill","176","Grikkland","Nígería","2","1","1300","andri","0","1","1","20"
"7","WC 2010","195","UA","B-riðill","176","Grikkland","Nígería","2","1","1973","Úlfur Teitur","0","2","0","0"
"7","WC 2010","195","UA","B-riðill","177","Argentína","Suður-Kórea","4","1","981","HermannHermannHermann","2","1","4","80"
"7","WC 2010","195","UA","B-riðill","177","Argentína","Suður-Kórea","4","1","982","Kristján Ingi ","3","1","4","80"
"7","WC 2010","195","UA","B-riðill","177","Argentína","Suður-Kórea","4","1","1255","Pétur Ólafsson ","2","0","3","60"
"7","WC 2010","195","UA","B-riðill","177","Argentína","Suður-Kórea","4","1","1265","Kristinn","3","0","3","60"
"7","WC 2010","195","UA","B-riðill","177","Argentína","Suður-Kórea","4","1","1277","Raggi","3","1","4","80"
"7","WC 2010","195","UA","B-riðill","177","Argentína","Suður-Kórea","4","1","1300","andri","2","0","3","60"
"7","WC 2010","195","UA","B-riðill","177","Argentína","Suður-Kórea","4","1","1973","Úlfur Teitur","3","2","3","60"
"7","WC 2010","195","UA","B-riðill","178","Nígería","Suður-Kórea","2","2","981","HermannHermannHermann","2","2","5","100"
"7","WC 2010","195","UA","B-riðill","178","Nígería","Suður-Kórea","2","2","1255","Pétur Ólafsson ","1","2","1","20"
"7","WC 2010","195","UA","B-riðill","178","Nígería","Suður-Kórea","2","2","1265","Kristinn","0","2","1","20"
"7","WC 2010","195","UA","B-riðill","178","Nígería","Suður-Kórea","2","2","1277","Raggi","2","1","1","20"
"7","WC 2010","195","UA","B-riðill","178","Nígería","Suður-Kórea","2","2","1300","andri","0","1","0","0"
"7","WC 2010","195","UA","B-riðill","178","Nígería","Suður-Kórea","2","2","1973","Úlfur Teitur","2","2","5","100"
"7","WC 2010","195","UA","B-riðill","179","Grikkland","Argentína","0","2","981","HermannHermannHermann","1","3","3","60"
"7","WC 2010","195","UA","B-riðill","179","Grikkland","Argentína","0","2","1255","Pétur Ólafsson ","0","2","5","100"
"7","WC 2010","195","UA","B-riðill","179","Grikkland","Argentína","0","2","1265","Kristinn","1","3","3","60"
"7","WC 2010","195","UA","B-riðill","179","Grikkland","Argentína","0","2","1277","Raggi","1","3","3","60"
"7","WC 2010","195","UA","B-riðill","179","Grikkland","Argentína","0","2","1300","andri","0","2","5","100"
"7","WC 2010","195","UA","B-riðill","179","Grikkland","Argentína","0","2","1973","Úlfur Teitur","0","2","5","100"
"7","WC 2010","195","UA","C-riðill","180","England","Bandaríkin","1","1","981","HermannHermannHermann","1","2","1","20"
"7","WC 2010","195","UA","C-riðill","180","England","Bandaríkin","1","1","982","Kristján Ingi ","2","1","1","20"
"7","WC 2010","195","UA","C-riðill","180","England","Bandaríkin","1","1","1255","Pétur Ólafsson ","3","2","0","0"
"7","WC 2010","195","UA","C-riðill","180","England","Bandaríkin","1","1","1265","Kristinn","2","1","1","20"
"7","WC 2010","195","UA","C-riðill","180","England","Bandaríkin","1","1","1277","Raggi","2","1","1","20"
"7","WC 2010","195","UA","C-riðill","180","England","Bandaríkin","1","1","1300","andri","1","0","1","20"
"7","WC 2010","195","UA","C-riðill","180","England","Bandaríkin","1","1","1973","Úlfur Teitur","2","0","0","0"
"7","WC 2010","195","UA","C-riðill","181","Alsír","Slóvenía","0","1","981","HermannHermannHermann","0","0","1","20"
"7","WC 2010","195","UA","C-riðill","181","Alsír","Slóvenía","0","1","982","Kristján Ingi ","0","0","1","20"
"7","WC 2010","195","UA","C-riðill","181","Alsír","Slóvenía","0","1","1255","Pétur Ólafsson ","1","2","3","60"
"7","WC 2010","195","UA","C-riðill","181","Alsír","Slóvenía","0","1","1265","Kristinn","2","2","0","0"
"7","WC 2010","195","UA","C-riðill","181","Alsír","Slóvenía","0","1","1277","Raggi","1","1","1","20"
"7","WC 2010","195","UA","C-riðill","181","Alsír","Slóvenía","0","1","1300","andri","0","0","1","20"
"7","WC 2010","195","UA","C-riðill","181","Alsír","Slóvenía","0","1","1973","Úlfur Teitur","2","1","1","20"
"7","WC 2010","195","UA","C-riðill","182","Slóvenía","Bandaríkin","2","2","981","HermannHermannHermann","0","2","1","20"
"7","WC 2010","195","UA","C-riðill","182","Slóvenía","Bandaríkin","2","2","982","Kristján Ingi ","0","2","1","20"
"7","WC 2010","195","UA","C-riðill","182","Slóvenía","Bandaríkin","2","2","1255","Pétur Ólafsson ","1","2","1","20"
"7","WC 2010","195","UA","C-riðill","182","Slóvenía","Bandaríkin","2","2","1265","Kristinn","0","2","1","20"
"7","WC 2010","195","UA","C-riðill","182","Slóvenía","Bandaríkin","2","2","1277","Raggi","2","2","5","100"
"7","WC 2010","195","UA","C-riðill","182","Slóvenía","Bandaríkin","2","2","1300","andri","1","1","3","60"
"7","WC 2010","195","UA","C-riðill","182","Slóvenía","Bandaríkin","2","2","1973","Úlfur Teitur","0","1","0","0"
"7","WC 2010","195","UA","C-riðill","183","England","Alsír","0","0","981","HermannHermannHermann","2","0","1","20"
"7","WC 2010","195","UA","C-riðill","183","England","Alsír","0","0","982","Kristján Ingi ","4","0","1","20"
"7","WC 2010","195","UA","C-riðill","183","England","Alsír","0","0","1255","Pétur Ólafsson ","2","0","1","20"
"7","WC 2010","195","UA","C-riðill","183","England","Alsír","0","0","1265","Kristinn","4","1","0","0"
"7","WC 2010","195","UA","C-riðill","183","England","Alsír","0","0","1277","Raggi","2","1","0","0"
"7","WC 2010","195","UA","C-riðill","183","England","Alsír","0","0","1300","andri","3","0","1","20"
"7","WC 2010","195","UA","C-riðill","183","England","Alsír","0","0","1973","Úlfur Teitur","2","0","1","20"
"7","WC 2010","195","UA","C-riðill","184","Slóvenía","England","0","1","981","HermannHermannHermann","1","0","0","0"
"7","WC 2010","195","UA","C-riðill","184","Slóvenía","England","0","1","982","Kristján Ingi ","0","2","4","80"
"7","WC 2010","195","UA","C-riðill","184","Slóvenía","England","0","1","1255","Pétur Ólafsson ","0","2","4","80"
"7","WC 2010","195","UA","C-riðill","184","Slóvenía","England","0","1","1265","Kristinn","0","1","5","100"
"7","WC 2010","195","UA","C-riðill","184","Slóvenía","England","0","1","1277","Raggi","0","3","4","80"
"7","WC 2010","195","UA","C-riðill","184","Slóvenía","England","0","1","1300","andri","0","2","4","80"
"7","WC 2010","195","UA","C-riðill","184","Slóvenía","England","0","1","1973","Úlfur Teitur","0","2","4","80"
"7","WC 2010","195","UA","C-riðill","185","Bandaríkin","Alsír","1","0","981","HermannHermannHermann","2","0","4","80"
"7","WC 2010","195","UA","C-riðill","185","Bandaríkin","Alsír","1","0","982","Kristján Ingi ","1","0","5","100"
"7","WC 2010","195","UA","C-riðill","185","Bandaríkin","Alsír","1","0","1255","Pétur Ólafsson ","1","0","5","100"
"7","WC 2010","195","UA","C-riðill","185","Bandaríkin","Alsír","1","0","1265","Kristinn","2","0","4","80"
"7","WC 2010","195","UA","C-riðill","185","Bandaríkin","Alsír","1","0","1277","Raggi","2","1","3","60"
"7","WC 2010","195","UA","C-riðill","185","Bandaríkin","Alsír","1","0","1300","andri","1","0","5","100"
"7","WC 2010","195","UA","C-riðill","185","Bandaríkin","Alsír","1","0","1973","Úlfur Teitur","3","2","3","60"
"7","WC 2010","195","UA","D-riðill","186","Þýskaland","Ástralía","4","0","981","HermannHermannHermann","3","0","4","80"
"7","WC 2010","195","UA","D-riðill","186","Þýskaland","Ástralía","4","0","982","Kristján Ingi ","3","1","3","60"
"7","WC 2010","195","UA","D-riðill","186","Þýskaland","Ástralía","4","0","1255","Pétur Ólafsson ","3","1","3","60"
"7","WC 2010","195","UA","D-riðill","186","Þýskaland","Ástralía","4","0","1265","Kristinn","1","0","4","80"
"7","WC 2010","195","UA","D-riðill","186","Þýskaland","Ástralía","4","0","1277","Raggi","2","0","4","80"
"7","WC 2010","195","UA","D-riðill","186","Þýskaland","Ástralía","4","0","1300","andri","2","0","4","80"
"7","WC 2010","195","UA","D-riðill","186","Þýskaland","Ástralía","4","0","1973","Úlfur Teitur","3","1","3","60"
"7","WC 2010","195","UA","D-riðill","187","Serbía","Ghana","0","1","981","HermannHermannHermann","0","1","5","100"
"7","WC 2010","195","UA","D-riðill","187","Serbía","Ghana","0","1","982","Kristján Ingi ","1","3","3","60"
"7","WC 2010","195","UA","D-riðill","187","Serbía","Ghana","0","1","1255","Pétur Ólafsson ","1","2","3","60"
"7","WC 2010","195","UA","D-riðill","187","Serbía","Ghana","0","1","1265","Kristinn","1","2","3","60"
"7","WC 2010","195","UA","D-riðill","187","Serbía","Ghana","0","1","1277","Raggi","1","1","1","20"
"7","WC 2010","195","UA","D-riðill","187","Serbía","Ghana","0","1","1300","andri","3","2","0","0"
"7","WC 2010","195","UA","D-riðill","187","Serbía","Ghana","0","1","1973","Úlfur Teitur","1","1","1","20"
"7","WC 2010","195","UA","D-riðill","188","Þýskaland","Serbía","0","1","981","HermannHermannHermann","1","1","1","20"
"7","WC 2010","195","UA","D-riðill","188","Þýskaland","Serbía","0","1","982","Kristján Ingi ","3","1","1","20"
"7","WC 2010","195","UA","D-riðill","188","Þýskaland","Serbía","0","1","1255","Pétur Ólafsson ","3","1","1","20"
"7","WC 2010","195","UA","D-riðill","188","Þýskaland","Serbía","0","1","1265","Kristinn","2","0","0","0"
"7","WC 2010","195","UA","D-riðill","188","Þýskaland","Serbía","0","1","1277","Raggi","2","1","1","20"
"7","WC 2010","195","UA","D-riðill","188","Þýskaland","Serbía","0","1","1300","andri","1","0","0","0"
"7","WC 2010","195","UA","D-riðill","188","Þýskaland","Serbía","0","1","1973","Úlfur Teitur","2","0","0","0"
"7","WC 2010","195","UA","D-riðill","189","Ghana","Ástralía","1","1","981","HermannHermannHermann","1","0","1","20"
"7","WC 2010","195","UA","D-riðill","189","Ghana","Ástralía","1","1","982","Kristján Ingi ","2","2","3","60"
"7","WC 2010","195","UA","D-riðill","189","Ghana","Ástralía","1","1","1255","Pétur Ólafsson ","1","1","5","100"
"7","WC 2010","195","UA","D-riðill","189","Ghana","Ástralía","1","1","1265","Kristinn","1","1","5","100"
"7","WC 2010","195","UA","D-riðill","189","Ghana","Ástralía","1","1","1277","Raggi","2","1","1","20"
"7","WC 2010","195","UA","D-riðill","189","Ghana","Ástralía","1","1","1300","andri","1","1","5","100"
"7","WC 2010","195","UA","D-riðill","189","Ghana","Ástralía","1","1","1973","Úlfur Teitur","2","1","1","20"
"7","WC 2010","195","UA","D-riðill","190","Ghana","Þýskaland","0","1","981","HermannHermannHermann","2","2","0","0"
"7","WC 2010","195","UA","D-riðill","190","Ghana","Þýskaland","0","1","982","Kristján Ingi ","1","3","3","60"
"7","WC 2010","195","UA","D-riðill","190","Ghana","Þýskaland","0","1","1255","Pétur Ólafsson ","0","3","4","80"
"7","WC 2010","195","UA","D-riðill","190","Ghana","Þýskaland","0","1","1265","Kristinn","1","2","3","60"
"7","WC 2010","195","UA","D-riðill","190","Ghana","Þýskaland","0","1","1277","Raggi","1","2","3","60"
"7","WC 2010","195","UA","D-riðill","190","Ghana","Þýskaland","0","1","1300","andri","1","2","3","60"
"7","WC 2010","195","UA","D-riðill","190","Ghana","Þýskaland","0","1","1973","Úlfur Teitur","2","3","3","60"
"7","WC 2010","195","UA","D-riðill","191","Ástralía","Serbía","2","1","981","HermannHermannHermann","0","2","0","0"
"7","WC 2010","195","UA","D-riðill","191","Ástralía","Serbía","2","1","982","Kristján Ingi ","0","2","0","0"
"7","WC 2010","195","UA","D-riðill","191","Ástralía","Serbía","2","1","1255","Pétur Ólafsson ","1","2","0","0"
"7","WC 2010","195","UA","D-riðill","191","Ástralía","Serbía","2","1","1265","Kristinn","1","2","0","0"
"7","WC 2010","195","UA","D-riðill","191","Ástralía","Serbía","2","1","1277","Raggi","1","1","1","20"
"7","WC 2010","195","UA","D-riðill","191","Ástralía","Serbía","2","1","1300","andri","0","1","1","20"
"7","WC 2010","195","UA","D-riðill","191","Ástralía","Serbía","2","1","1973","Úlfur Teitur","1","3","0","0"
"7","WC 2010","195","UA","E-riðill","192","Holland","Danmörk","2","0","981","HermannHermannHermann","1","1","0","0"
"7","WC 2010","195","UA","E-riðill","192","Holland","Danmörk","2","0","982","Kristján Ingi ","3","1","3","60"
"7","WC 2010","195","UA","E-riðill","192","Holland","Danmörk","2","0","1255","Pétur Ólafsson ","2","0","5","100"
"7","WC 2010","195","UA","E-riðill","192","Holland","Danmörk","2","0","1265","Kristinn","2","0","5","100"
"7","WC 2010","195","UA","E-riðill","192","Holland","Danmörk","2","0","1277","Raggi","3","2","3","60"
"7","WC 2010","195","UA","E-riðill","192","Holland","Danmörk","2","0","1300","andri","2","0","5","100"
"7","WC 2010","195","UA","E-riðill","192","Holland","Danmörk","2","0","1973","Úlfur Teitur","3","2","3","60"
"7","WC 2010","195","UA","E-riðill","193","Japan","Kamerún","1","0","981","HermannHermannHermann","1","1","1","20"
"7","WC 2010","195","UA","E-riðill","193","Japan","Kamerún","1","0","982","Kristján Ingi ","0","3","0","0"
"7","WC 2010","195","UA","E-riðill","193","Japan","Kamerún","1","0","1255","Pétur Ólafsson ","2","0","4","80"
"7","WC 2010","195","UA","E-riðill","193","Japan","Kamerún","1","0","1265","Kristinn","0","2","0","0"
"7","WC 2010","195","UA","E-riðill","193","Japan","Kamerún","1","0","1277","Raggi","1","1","1","20"
"7","WC 2010","195","UA","E-riðill","193","Japan","Kamerún","1","0","1300","andri","0","1","0","0"
"7","WC 2010","195","UA","E-riðill","193","Japan","Kamerún","1","0","1973","Úlfur Teitur","1","2","1","20"
"7","WC 2010","195","UA","E-riðill","194","Holland","Japan","1","0","981","HermannHermannHermann","2","1","3","60"
"7","WC 2010","195","UA","E-riðill","194","Holland","Japan","1","0","982","Kristján Ingi ","3","0","4","80"
"7","WC 2010","195","UA","E-riðill","194","Holland","Japan","1","0","1255","Pétur Ólafsson ","2","1","3","60"
"7","WC 2010","195","UA","E-riðill","194","Holland","Japan","1","0","1265","Kristinn","2","0","4","80"
"7","WC 2010","195","UA","E-riðill","194","Holland","Japan","1","0","1277","Raggi","2","1","3","60"
"7","WC 2010","195","UA","E-riðill","194","Holland","Japan","1","0","1300","andri","2","0","4","80"
"7","WC 2010","195","UA","E-riðill","194","Holland","Japan","1","0","1973","Úlfur Teitur","3","1","3","60"
"7","WC 2010","195","UA","E-riðill","195","Kamerún","Danmörk","1","2","981","HermannHermannHermann","1","0","1","20"
"7","WC 2010","195","UA","E-riðill","195","Kamerún","Danmörk","1","2","982","Kristján Ingi ","1","2","5","100"
"7","WC 2010","195","UA","E-riðill","195","Kamerún","Danmörk","1","2","1255","Pétur Ólafsson ","0","1","3","60"
"7","WC 2010","195","UA","E-riðill","195","Kamerún","Danmörk","1","2","1265","Kristinn","1","1","1","20"
"7","WC 2010","195","UA","E-riðill","195","Kamerún","Danmörk","1","2","1277","Raggi","1","2","5","100"
"7","WC 2010","195","UA","E-riðill","195","Kamerún","Danmörk","1","2","1300","andri","1","2","5","100"
"7","WC 2010","195","UA","E-riðill","195","Kamerún","Danmörk","1","2","1973","Úlfur Teitur","1","2","5","100"
"7","WC 2010","195","UA","E-riðill","196","Danmörk","Japan","1","3","981","HermannHermannHermann","1","0","1","20"
"7","WC 2010","195","UA","E-riðill","196","Danmörk","Japan","1","3","982","Kristján Ingi ","2","1","0","0"
"7","WC 2010","195","UA","E-riðill","196","Danmörk","Japan","1","3","1255","Pétur Ólafsson ","2","0","0","0"
"7","WC 2010","195","UA","E-riðill","196","Danmörk","Japan","1","3","1265","Kristinn","1","1","1","20"
"7","WC 2010","195","UA","E-riðill","196","Danmörk","Japan","1","3","1277","Raggi","1","2","4","80"
"7","WC 2010","195","UA","E-riðill","196","Danmörk","Japan","1","3","1300","andri","1","1","1","20"
"7","WC 2010","195","UA","E-riðill","196","Danmörk","Japan","1","3","1973","Úlfur Teitur","2","1","0","0"
"7","WC 2010","195","UA","E-riðill","197","Kamerún","Holland","1","2","981","HermannHermannHermann","2","2","1","20"
"7","WC 2010","195","UA","E-riðill","197","Kamerún","Holland","1","2","982","Kristján Ingi ","1","3","4","80"
"7","WC 2010","195","UA","E-riðill","197","Kamerún","Holland","1","2","1255","Pétur Ólafsson ","1","3","4","80"
"7","WC 2010","195","UA","E-riðill","197","Kamerún","Holland","1","2","1265","Kristinn","0","2","4","80"
"7","WC 2010","195","UA","E-riðill","197","Kamerún","Holland","1","2","1277","Raggi","1","1","1","20"
"7","WC 2010","195","UA","E-riðill","197","Kamerún","Holland","1","2","1300","andri","1","1","1","20"
"7","WC 2010","195","UA","E-riðill","197","Kamerún","Holland","1","2","1973","Úlfur Teitur","1","2","5","100"
"7","WC 2010","195","UA","F-riðill","198","Ítalía","Paragvæ","1","1","981","HermannHermannHermann","2","0","0","0"
"7","WC 2010","195","UA","F-riðill","198","Ítalía","Paragvæ","1","1","982","Kristján Ingi ","1","0","1","20"
"7","WC 2010","195","UA","F-riðill","198","Ítalía","Paragvæ","1","1","1255","Pétur Ólafsson ","1","1","5","100"
"7","WC 2010","195","UA","F-riðill","198","Ítalía","Paragvæ","1","1","1265","Kristinn","2","1","1","20"
"7","WC 2010","195","UA","F-riðill","198","Ítalía","Paragvæ","1","1","1277","Raggi","2","0","0","0"
"7","WC 2010","195","UA","F-riðill","198","Ítalía","Paragvæ","1","1","1300","andri","1","0","1","20"
"7","WC 2010","195","UA","F-riðill","198","Ítalía","Paragvæ","1","1","1973","Úlfur Teitur","2","0","0","0"
"7","WC 2010","195","UA","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","981","HermannHermannHermann","0","2","0","0"
"7","WC 2010","195","UA","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","982","Kristján Ingi ","0","1","1","20"
"7","WC 2010","195","UA","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1255","Pétur Ólafsson ","0","1","1","20"
"7","WC 2010","195","UA","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1265","Kristinn","0","1","1","20"
"7","WC 2010","195","UA","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1277","Raggi","0","2","0","0"
"7","WC 2010","195","UA","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1300","andri","0","1","1","20"
"7","WC 2010","195","UA","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1973","Úlfur Teitur","0","3","0","0"
"7","WC 2010","195","UA","F-riðill","200","Slóvakía","Paragvæ","0","2","981","HermannHermannHermann","1","2","4","80"
"7","WC 2010","195","UA","F-riðill","200","Slóvakía","Paragvæ","0","2","982","Kristján Ingi ","0","2","5","100"
"7","WC 2010","195","UA","F-riðill","200","Slóvakía","Paragvæ","0","2","1255","Pétur Ólafsson ","1","2","4","80"
"7","WC 2010","195","UA","F-riðill","200","Slóvakía","Paragvæ","0","2","1277","Raggi","2","1","0","0"
"7","WC 2010","195","UA","F-riðill","200","Slóvakía","Paragvæ","0","2","1300","andri","0","1","4","80"
"7","WC 2010","195","UA","F-riðill","200","Slóvakía","Paragvæ","0","2","1973","Úlfur Teitur","0","2","5","100"
"7","WC 2010","195","UA","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","981","HermannHermannHermann","2","0","0","0"
"7","WC 2010","195","UA","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","982","Kristján Ingi ","2","0","0","0"
"7","WC 2010","195","UA","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1255","Pétur Ólafsson ","2","1","1","20"
"7","WC 2010","195","UA","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1265","Kristinn","2","0","0","0"
"7","WC 2010","195","UA","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1277","Raggi","2","0","0","0"
"7","WC 2010","195","UA","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1300","andri","1","0","1","20"
"7","WC 2010","195","UA","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1973","Úlfur Teitur","2","0","0","0"
"7","WC 2010","195","UA","F-riðill","202","Slóvakía","Ítalía","3","2","981","HermannHermannHermann","0","1","0","0"
"7","WC 2010","195","UA","F-riðill","202","Slóvakía","Ítalía","3","2","982","Kristján Ingi ","0","1","0","0"
"7","WC 2010","195","UA","F-riðill","202","Slóvakía","Ítalía","3","2","1255","Pétur Ólafsson ","0","1","0","0"
"7","WC 2010","195","UA","F-riðill","202","Slóvakía","Ítalía","3","2","1265","Kristinn","0","1","0","0"
"7","WC 2010","195","UA","F-riðill","202","Slóvakía","Ítalía","3","2","1277","Raggi","1","2","1","20"
"7","WC 2010","195","UA","F-riðill","202","Slóvakía","Ítalía","3","2","1300","andri","0","2","1","20"
"7","WC 2010","195","UA","F-riðill","202","Slóvakía","Ítalía","3","2","1973","Úlfur Teitur","1","3","0","0"
"7","WC 2010","195","UA","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","981","HermannHermannHermann","2","0","1","20"
"7","WC 2010","195","UA","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","982","Kristján Ingi ","3","0","1","20"
