"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2282","Diddadeildin","A-riðill","1887","Senegal","Holland","0","2","9432","Gulli Smára","1","2","4","80"
"40","HM 2022","2282","Diddadeildin","A-riðill","1887","Senegal","Holland","0","2","10010","Haddi","1","1","0","0"
"40","HM 2022","2282","Diddadeildin","A-riðill","1887","Senegal","Holland","0","2","10024","Tómas Freyr Kristjánsson","0","3","4","80"
"40","HM 2022","2282","Diddadeildin","A-riðill","1887","Senegal","Holland","0","2","10715","Lüftenthal","2","1","0","0"
"40","HM 2022","2282","Diddadeildin","A-riðill","1887","Senegal","Holland","0","2","14449","Árni Á","1","2","4","80"
"40","HM 2022","2282","Diddadeildin","A-riðill","1887","Senegal","Holland","0","2","14450","Gísli","0","2","5","100"
"40","HM 2022","2282","Diddadeildin","A-riðill","1887","Senegal","Holland","0","2","14461","Moral oral","0","3","4","80"
"40","HM 2022","2282","Diddadeildin","A-riðill","1887","Senegal","Holland","0","2","14646","Jeremías","1","2","4","80"
"40","HM 2022","2282","Diddadeildin","A-riðill","1887","Senegal","Holland","0","2","15541","hh","1","2","4","80"
"40","HM 2022","2282","Diddadeildin","A-riðill","1888","Kvatar","Ekvador","0","2","9432","Gulli Smára","0","2","5","100"
"40","HM 2022","2282","Diddadeildin","A-riðill","1888","Kvatar","Ekvador","0","2","10010","Haddi","0","2","5","100"
"40","HM 2022","2282","Diddadeildin","A-riðill","1888","Kvatar","Ekvador","0","2","10024","Tómas Freyr Kristjánsson","2","0","0","0"
"40","HM 2022","2282","Diddadeildin","A-riðill","1888","Kvatar","Ekvador","0","2","10715","Lüftenthal","1","2","4","80"
"40","HM 2022","2282","Diddadeildin","A-riðill","1888","Kvatar","Ekvador","0","2","14449","Árni Á","2","3","3","60"
"40","HM 2022","2282","Diddadeildin","A-riðill","1888","Kvatar","Ekvador","0","2","14450","Gísli","1","3","3","60"
"40","HM 2022","2282","Diddadeildin","A-riðill","1888","Kvatar","Ekvador","0","2","14461","Moral oral","2","1","0","0"
"40","HM 2022","2282","Diddadeildin","A-riðill","1888","Kvatar","Ekvador","0","2","14646","Jeremías","0","1","4","80"
"40","HM 2022","2282","Diddadeildin","A-riðill","1888","Kvatar","Ekvador","0","2","15541","hh","0","1","4","80"
"40","HM 2022","2282","Diddadeildin","A-riðill","1889","Kvatar","Senegal","1","3","9432","Gulli Smára","0","3","4","80"
"40","HM 2022","2282","Diddadeildin","A-riðill","1889","Kvatar","Senegal","1","3","10010","Haddi","0","1","3","60"
"40","HM 2022","2282","Diddadeildin","A-riðill","1889","Kvatar","Senegal","1","3","10024","Tómas Freyr Kristjánsson","0","0","0","0"
"40","HM 2022","2282","Diddadeildin","A-riðill","1889","Kvatar","Senegal","1","3","10715","Lüftenthal","0","1","3","60"
"40","HM 2022","2282","Diddadeildin","A-riðill","1889","Kvatar","Senegal","1","3","14449","Árni Á","1","3","5","100"
"40","HM 2022","2282","Diddadeildin","A-riðill","1889","Kvatar","Senegal","1","3","14450","Gísli","0","2","3","60"
"40","HM 2022","2282","Diddadeildin","A-riðill","1889","Kvatar","Senegal","1","3","14461","Moral oral","3","1","0","0"
"40","HM 2022","2282","Diddadeildin","A-riðill","1889","Kvatar","Senegal","1","3","14646","Jeremías","0","2","3","60"
"40","HM 2022","2282","Diddadeildin","A-riðill","1889","Kvatar","Senegal","1","3","15541","hh","1","1","1","20"
"40","HM 2022","2282","Diddadeildin","A-riðill","1890","Holland","Ekvador","1","1","9432","Gulli Smára","2","1","1","20"
"40","HM 2022","2282","Diddadeildin","A-riðill","1890","Holland","Ekvador","1","1","10010","Haddi","2","0","0","0"
"40","HM 2022","2282","Diddadeildin","A-riðill","1890","Holland","Ekvador","1","1","10024","Tómas Freyr Kristjánsson","1","0","1","20"
"40","HM 2022","2282","Diddadeildin","A-riðill","1890","Holland","Ekvador","1","1","10715","Lüftenthal","2","3","0","0"
"40","HM 2022","2282","Diddadeildin","A-riðill","1890","Holland","Ekvador","1","1","14449","Árni Á","1","0","1","20"
"40","HM 2022","2282","Diddadeildin","A-riðill","1890","Holland","Ekvador","1","1","14450","Gísli","1","0","1","20"
"40","HM 2022","2282","Diddadeildin","A-riðill","1890","Holland","Ekvador","1","1","14461","Moral oral","3","1","1","20"
"40","HM 2022","2282","Diddadeildin","A-riðill","1890","Holland","Ekvador","1","1","14646","Jeremías","3","1","1","20"
"40","HM 2022","2282","Diddadeildin","A-riðill","1890","Holland","Ekvador","1","1","15541","hh","2","0","0","0"
"40","HM 2022","2282","Diddadeildin","A-riðill","1891","Ekvador","Senegal","1","2","9432","Gulli Smára","0","0","0","0"
"40","HM 2022","2282","Diddadeildin","A-riðill","1891","Ekvador","Senegal","1","2","10010","Haddi","0","2","4","80"
"40","HM 2022","2282","Diddadeildin","A-riðill","1891","Ekvador","Senegal","1","2","10024","Tómas Freyr Kristjánsson","2","1","0","0"
"40","HM 2022","2282","Diddadeildin","A-riðill","1891","Ekvador","Senegal","1","2","10715","Lüftenthal","1","2","5","100"
"40","HM 2022","2282","Diddadeildin","A-riðill","1891","Ekvador","Senegal","1","2","14449","Árni Á","1","2","5","100"
"40","HM 2022","2282","Diddadeildin","A-riðill","1891","Ekvador","Senegal","1","2","14450","Gísli","0","0","0","0"
"40","HM 2022","2282","Diddadeildin","A-riðill","1891","Ekvador","Senegal","1","2","14461","Moral oral","0","2","4","80"
"40","HM 2022","2282","Diddadeildin","A-riðill","1891","Ekvador","Senegal","1","2","14646","Jeremías","2","1","0","0"
"40","HM 2022","2282","Diddadeildin","A-riðill","1891","Ekvador","Senegal","1","2","15541","hh","1","0","1","20"
"40","HM 2022","2282","Diddadeildin","A-riðill","1892","Holland","Kvatar","2","0","9432","Gulli Smára","3","1","3","60"
"40","HM 2022","2282","Diddadeildin","A-riðill","1892","Holland","Kvatar","2","0","10010","Haddi","4","0","4","80"
"40","HM 2022","2282","Diddadeildin","A-riðill","1892","Holland","Kvatar","2","0","10024","Tómas Freyr Kristjánsson","5","0","4","80"
"40","HM 2022","2282","Diddadeildin","A-riðill","1892","Holland","Kvatar","2","0","10715","Lüftenthal","2","0","5","100"
"40","HM 2022","2282","Diddadeildin","A-riðill","1892","Holland","Kvatar","2","0","14449","Árni Á","3","0","4","80"
"40","HM 2022","2282","Diddadeildin","A-riðill","1892","Holland","Kvatar","2","0","14450","Gísli","2","0","5","100"
"40","HM 2022","2282","Diddadeildin","A-riðill","1892","Holland","Kvatar","2","0","14461","Moral oral","3","0","4","80"
"40","HM 2022","2282","Diddadeildin","A-riðill","1892","Holland","Kvatar","2","0","14646","Jeremías","3","0","4","80"
"40","HM 2022","2282","Diddadeildin","A-riðill","1892","Holland","Kvatar","2","0","15541","hh","3","2","3","60"
"40","HM 2022","2282","Diddadeildin","B-riðill","1893","England","Íran","6","2","9432","Gulli Smára","3","0","3","60"
"40","HM 2022","2282","Diddadeildin","B-riðill","1893","England","Íran","6","2","10010","Haddi","2","0","3","60"
"40","HM 2022","2282","Diddadeildin","B-riðill","1893","England","Íran","6","2","10024","Tómas Freyr Kristjánsson","2","1","3","60"
"40","HM 2022","2282","Diddadeildin","B-riðill","1893","England","Íran","6","2","10715","Lüftenthal","2","0","3","60"
"40","HM 2022","2282","Diddadeildin","B-riðill","1893","England","Íran","6","2","14449","Árni Á","2","0","3","60"
"40","HM 2022","2282","Diddadeildin","B-riðill","1893","England","Íran","6","2","14450","Gísli","1","0","3","60"
"40","HM 2022","2282","Diddadeildin","B-riðill","1893","England","Íran","6","2","14461","Moral oral","2","0","3","60"
"40","HM 2022","2282","Diddadeildin","B-riðill","1893","England","Íran","6","2","14646","Jeremías","3","0","3","60"
"40","HM 2022","2282","Diddadeildin","B-riðill","1893","England","Íran","6","2","15541","hh","1","1","0","0"
"40","HM 2022","2282","Diddadeildin","B-riðill","1894","Bandaríkin","Wales","1","1","9432","Gulli Smára","1","1","5","100"
"40","HM 2022","2282","Diddadeildin","B-riðill","1894","Bandaríkin","Wales","1","1","10010","Haddi","2","0","0","0"
"40","HM 2022","2282","Diddadeildin","B-riðill","1894","Bandaríkin","Wales","1","1","10024","Tómas Freyr Kristjánsson","2","2","3","60"
"40","HM 2022","2282","Diddadeildin","B-riðill","1894","Bandaríkin","Wales","1","1","10715","Lüftenthal","1","2","1","20"
"40","HM 2022","2282","Diddadeildin","B-riðill","1894","Bandaríkin","Wales","1","1","14449","Árni Á","3","1","1","20"
"40","HM 2022","2282","Diddadeildin","B-riðill","1894","Bandaríkin","Wales","1","1","14450","Gísli","0","2","0","0"
"40","HM 2022","2282","Diddadeildin","B-riðill","1894","Bandaríkin","Wales","1","1","14461","Moral oral","2","1","1","20"
"40","HM 2022","2282","Diddadeildin","B-riðill","1894","Bandaríkin","Wales","1","1","14646","Jeremías","1","1","5","100"
"40","HM 2022","2282","Diddadeildin","B-riðill","1894","Bandaríkin","Wales","1","1","15541","hh","0","0","3","60"
"40","HM 2022","2282","Diddadeildin","B-riðill","1895","Wales","Íran","0","2","9432","Gulli Smára","3","0","0","0"
"40","HM 2022","2282","Diddadeildin","B-riðill","1895","Wales","Íran","0","2","10010","Haddi","2","0","0","0"
"40","HM 2022","2282","Diddadeildin","B-riðill","1895","Wales","Íran","0","2","10024","Tómas Freyr Kristjánsson","3","1","0","0"
"40","HM 2022","2282","Diddadeildin","B-riðill","1895","Wales","Íran","0","2","10715","Lüftenthal","1","0","0","0"
"40","HM 2022","2282","Diddadeildin","B-riðill","1895","Wales","Íran","0","2","14449","Árni Á","2","0","0","0"
"40","HM 2022","2282","Diddadeildin","B-riðill","1895","Wales","Íran","0","2","14450","Gísli","2","0","0","0"
"40","HM 2022","2282","Diddadeildin","B-riðill","1895","Wales","Íran","0","2","14461","Moral oral","2","0","0","0"
"40","HM 2022","2282","Diddadeildin","B-riðill","1895","Wales","Íran","0","2","14646","Jeremías","2","0","0","0"
"40","HM 2022","2282","Diddadeildin","B-riðill","1895","Wales","Íran","0","2","15541","hh","1","0","0","0"
"40","HM 2022","2282","Diddadeildin","B-riðill","1896","England","Bandaríkin","0","0","9432","Gulli Smára","2","1","0","0"
"40","HM 2022","2282","Diddadeildin","B-riðill","1896","England","Bandaríkin","0","0","10010","Haddi","2","1","0","0"
"40","HM 2022","2282","Diddadeildin","B-riðill","1896","England","Bandaríkin","0","0","10024","Tómas Freyr Kristjánsson","2","1","0","0"
"40","HM 2022","2282","Diddadeildin","B-riðill","1896","England","Bandaríkin","0","0","10715","Lüftenthal","2","1","0","0"
"40","HM 2022","2282","Diddadeildin","B-riðill","1896","England","Bandaríkin","0","0","14449","Árni Á","1","1","3","60"
"40","HM 2022","2282","Diddadeildin","B-riðill","1896","England","Bandaríkin","0","0","14450","Gísli","2","0","1","20"
"40","HM 2022","2282","Diddadeildin","B-riðill","1896","England","Bandaríkin","0","0","14461","Moral oral","4","0","1","20"
"40","HM 2022","2282","Diddadeildin","B-riðill","1896","England","Bandaríkin","0","0","14646","Jeremías","2","1","0","0"
"40","HM 2022","2282","Diddadeildin","B-riðill","1896","England","Bandaríkin","0","0","15541","hh","0","2","1","20"
"40","HM 2022","2282","Diddadeildin","B-riðill","1897","Wales","England","0","3","9432","Gulli Smára","0","2","4","80"
"40","HM 2022","2282","Diddadeildin","B-riðill","1897","Wales","England","0","3","10010","Haddi","1","2","3","60"
"40","HM 2022","2282","Diddadeildin","B-riðill","1897","Wales","England","0","3","10024","Tómas Freyr Kristjánsson","1","2","3","60"
"40","HM 2022","2282","Diddadeildin","B-riðill","1897","Wales","England","0","3","10715","Lüftenthal","1","2","3","60"
"40","HM 2022","2282","Diddadeildin","B-riðill","1897","Wales","England","0","3","14449","Árni Á","1","2","3","60"
"40","HM 2022","2282","Diddadeildin","B-riðill","1897","Wales","England","0","3","14450","Gísli","0","2","4","80"
"40","HM 2022","2282","Diddadeildin","B-riðill","1897","Wales","England","0","3","14461","Moral oral","0","4","4","80"
"40","HM 2022","2282","Diddadeildin","B-riðill","1897","Wales","England","0","3","14646","Jeremías","0","2","4","80"
"40","HM 2022","2282","Diddadeildin","B-riðill","1897","Wales","England","0","3","15541","hh","2","3","4","80"
"40","HM 2022","2282","Diddadeildin","B-riðill","1898","Íran","Bandaríkin","0","1","9432","Gulli Smára","1","2","3","60"
"40","HM 2022","2282","Diddadeildin","B-riðill","1898","Íran","Bandaríkin","0","1","10010","Haddi","1","3","3","60"
"40","HM 2022","2282","Diddadeildin","B-riðill","1898","Íran","Bandaríkin","0","1","10024","Tómas Freyr Kristjánsson","1","1","1","20"
"40","HM 2022","2282","Diddadeildin","B-riðill","1898","Íran","Bandaríkin","0","1","10715","Lüftenthal","0","2","4","80"
"40","HM 2022","2282","Diddadeildin","B-riðill","1898","Íran","Bandaríkin","0","1","14449","Árni Á","1","2","3","60"
"40","HM 2022","2282","Diddadeildin","B-riðill","1898","Íran","Bandaríkin","0","1","14450","Gísli","0","3","4","80"
"40","HM 2022","2282","Diddadeildin","B-riðill","1898","Íran","Bandaríkin","0","1","14461","Moral oral","3","1","1","20"
"40","HM 2022","2282","Diddadeildin","B-riðill","1898","Íran","Bandaríkin","0","1","14646","Jeremías","0","2","4","80"
"40","HM 2022","2282","Diddadeildin","B-riðill","1898","Íran","Bandaríkin","0","1","15541","hh","2","3","3","60"
"40","HM 2022","2282","Diddadeildin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","9432","Gulli Smára","4","0","0","0"
"40","HM 2022","2282","Diddadeildin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","10010","Haddi","3","0","0","0"
"40","HM 2022","2282","Diddadeildin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","10024","Tómas Freyr Kristjánsson","6","0","0","0"
"40","HM 2022","2282","Diddadeildin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","10715","Lüftenthal","4","0","0","0"
"40","HM 2022","2282","Diddadeildin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14449","Árni Á","8","0","0","0"
"40","HM 2022","2282","Diddadeildin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14450","Gísli","4","0","0","0"
"40","HM 2022","2282","Diddadeildin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14461","Moral oral","3","0","0","0"
"40","HM 2022","2282","Diddadeildin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14646","Jeremías","4","0","0","0"
"40","HM 2022","2282","Diddadeildin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15541","hh","2","0","0","0"
"40","HM 2022","2282","Diddadeildin","C-riðill","1900","Mexíkó","Pólland","0","0","9432","Gulli Smára","1","1","3","60"
"40","HM 2022","2282","Diddadeildin","C-riðill","1900","Mexíkó","Pólland","0","0","10010","Haddi","2","2","3","60"
"40","HM 2022","2282","Diddadeildin","C-riðill","1900","Mexíkó","Pólland","0","0","10024","Tómas Freyr Kristjánsson","1","1","3","60"
"40","HM 2022","2282","Diddadeildin","C-riðill","1900","Mexíkó","Pólland","0","0","10715","Lüftenthal","1","0","1","20"
"40","HM 2022","2282","Diddadeildin","C-riðill","1900","Mexíkó","Pólland","0","0","14449","Árni Á","0","0","5","100"
"40","HM 2022","2282","Diddadeildin","C-riðill","1900","Mexíkó","Pólland","0","0","14450","Gísli","0","2","1","20"
"40","HM 2022","2282","Diddadeildin","C-riðill","1900","Mexíkó","Pólland","0","0","14461","Moral oral","1","2","0","0"
"40","HM 2022","2282","Diddadeildin","C-riðill","1900","Mexíkó","Pólland","0","0","14646","Jeremías","1","1","3","60"
"40","HM 2022","2282","Diddadeildin","C-riðill","1900","Mexíkó","Pólland","0","0","15541","hh","1","1","3","60"
"40","HM 2022","2282","Diddadeildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","9432","Gulli Smára","1","1","0","0"
"40","HM 2022","2282","Diddadeildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","10010","Haddi","1","1","0","0"
"40","HM 2022","2282","Diddadeildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","10024","Tómas Freyr Kristjánsson","1","1","0","0"
"40","HM 2022","2282","Diddadeildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","10715","Lüftenthal","3","0","4","80"
"40","HM 2022","2282","Diddadeildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14449","Árni Á","3","0","4","80"
"40","HM 2022","2282","Diddadeildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14450","Gísli","3","0","4","80"
"40","HM 2022","2282","Diddadeildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14461","Moral oral","1","3","0","0"
"40","HM 2022","2282","Diddadeildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14646","Jeremías","2","0","5","100"
"40","HM 2022","2282","Diddadeildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15541","hh","3","3","0","0"
"40","HM 2022","2282","Diddadeildin","C-riðill","1902","Argentína","Mexíkó","2","0","9432","Gulli Smára","2","1","4","80"
"40","HM 2022","2282","Diddadeildin","C-riðill","1902","Argentína","Mexíkó","2","0","10010","Haddi","2","0","5","100"
"40","HM 2022","2282","Diddadeildin","C-riðill","1902","Argentína","Mexíkó","2","0","10024","Tómas Freyr Kristjánsson","1","0","4","80"
"40","HM 2022","2282","Diddadeildin","C-riðill","1902","Argentína","Mexíkó","2","0","10715","Lüftenthal","2","1","4","80"
"40","HM 2022","2282","Diddadeildin","C-riðill","1902","Argentína","Mexíkó","2","0","14449","Árni Á","1","0","4","80"
"40","HM 2022","2282","Diddadeildin","C-riðill","1902","Argentína","Mexíkó","2","0","14450","Gísli","3","1","3","60"
"40","HM 2022","2282","Diddadeildin","C-riðill","1902","Argentína","Mexíkó","2","0","14461","Moral oral","1","1","0","0"
"40","HM 2022","2282","Diddadeildin","C-riðill","1902","Argentína","Mexíkó","2","0","14646","Jeremías","2","1","4","80"
"40","HM 2022","2282","Diddadeildin","C-riðill","1902","Argentína","Mexíkó","2","0","15541","hh","2","2","1","20"
"40","HM 2022","2282","Diddadeildin","C-riðill","1903","Pólland","Argentína","0","2","9432","Gulli Smára","1","2","4","80"
"40","HM 2022","2282","Diddadeildin","C-riðill","1903","Pólland","Argentína","0","2","10010","Haddi","1","2","4","80"
"40","HM 2022","2282","Diddadeildin","C-riðill","1903","Pólland","Argentína","0","2","10024","Tómas Freyr Kristjánsson","1","3","3","60"
"40","HM 2022","2282","Diddadeildin","C-riðill","1903","Pólland","Argentína","0","2","10715","Lüftenthal","1","2","4","80"
"40","HM 2022","2282","Diddadeildin","C-riðill","1903","Pólland","Argentína","0","2","14449","Árni Á","1","2","4","80"
"40","HM 2022","2282","Diddadeildin","C-riðill","1903","Pólland","Argentína","0","2","14450","Gísli","1","2","4","80"
"40","HM 2022","2282","Diddadeildin","C-riðill","1903","Pólland","Argentína","0","2","14461","Moral oral","0","2","5","100"
"40","HM 2022","2282","Diddadeildin","C-riðill","1903","Pólland","Argentína","0","2","14646","Jeremías","1","3","3","60"
"40","HM 2022","2282","Diddadeildin","C-riðill","1903","Pólland","Argentína","0","2","15541","hh","0","2","5","100"
"40","HM 2022","2282","Diddadeildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","9432","Gulli Smára","2","1","0","0"
"40","HM 2022","2282","Diddadeildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","10010","Haddi","2","0","0","0"
"40","HM 2022","2282","Diddadeildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","10024","Tómas Freyr Kristjánsson","0","2","4","80"
"40","HM 2022","2282","Diddadeildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","10715","Lüftenthal","0","2","4","80"
"40","HM 2022","2282","Diddadeildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14449","Árni Á","1","2","5","100"
"40","HM 2022","2282","Diddadeildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14450","Gísli","0","2","4","80"
"40","HM 2022","2282","Diddadeildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14461","Moral oral","2","2","1","20"
"40","HM 2022","2282","Diddadeildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14646","Jeremías","0","2","4","80"
"40","HM 2022","2282","Diddadeildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15541","hh","1","0","1","20"
"40","HM 2022","2282","Diddadeildin","D-riðill","1905","Danmörk","Túnis","0","0","9432","Gulli Smára","2","1","0","0"
"40","HM 2022","2282","Diddadeildin","D-riðill","1905","Danmörk","Túnis","0","0","10010","Haddi","3","1","0","0"
"40","HM 2022","2282","Diddadeildin","D-riðill","1905","Danmörk","Túnis","0","0","10024","Tómas Freyr Kristjánsson","4","1","0","0"
"40","HM 2022","2282","Diddadeildin","D-riðill","1905","Danmörk","Túnis","0","0","10715","Lüftenthal","2","1","0","0"
"40","HM 2022","2282","Diddadeildin","D-riðill","1905","Danmörk","Túnis","0","0","14449","Árni Á","4","1","0","0"
"40","HM 2022","2282","Diddadeildin","D-riðill","1905","Danmörk","Túnis","0","0","14450","Gísli","2","0","1","20"
"40","HM 2022","2282","Diddadeildin","D-riðill","1905","Danmörk","Túnis","0","0","14461","Moral oral","2","0","1","20"
"40","HM 2022","2282","Diddadeildin","D-riðill","1905","Danmörk","Túnis","0","0","14646","Jeremías","2","1","0","0"
"40","HM 2022","2282","Diddadeildin","D-riðill","1905","Danmörk","Túnis","0","0","15541","hh","1","0","1","20"
"40","HM 2022","2282","Diddadeildin","D-riðill","1906","Frakkland","Ástralía","4","1","9432","Gulli Smára","5","0","3","60"
"40","HM 2022","2282","Diddadeildin","D-riðill","1906","Frakkland","Ástralía","4","1","10010","Haddi","4","0","4","80"
"40","HM 2022","2282","Diddadeildin","D-riðill","1906","Frakkland","Ástralía","4","1","10024","Tómas Freyr Kristjánsson","5","0","3","60"
"40","HM 2022","2282","Diddadeildin","D-riðill","1906","Frakkland","Ástralía","4","1","10715","Lüftenthal","2","0","3","60"
"40","HM 2022","2282","Diddadeildin","D-riðill","1906","Frakkland","Ástralía","4","1","14449","Árni Á","2","0","3","60"
"40","HM 2022","2282","Diddadeildin","D-riðill","1906","Frakkland","Ástralía","4","1","14450","Gísli","2","0","3","60"
"40","HM 2022","2282","Diddadeildin","D-riðill","1906","Frakkland","Ástralía","4","1","14461","Moral oral","4","2","4","80"
"40","HM 2022","2282","Diddadeildin","D-riðill","1906","Frakkland","Ástralía","4","1","14646","Jeremías","4","0","4","80"
"40","HM 2022","2282","Diddadeildin","D-riðill","1906","Frakkland","Ástralía","4","1","15541","hh","2","0","3","60"
"40","HM 2022","2282","Diddadeildin","D-riðill","1907","Túnis","Ástralía","0","1","9432","Gulli Smára","2","1","1","20"
"40","HM 2022","2282","Diddadeildin","D-riðill","1907","Túnis","Ástralía","0","1","10010","Haddi","1","1","1","20"
"40","HM 2022","2282","Diddadeildin","D-riðill","1907","Túnis","Ástralía","0","1","10024","Tómas Freyr Kristjánsson","1","1","1","20"
"40","HM 2022","2282","Diddadeildin","D-riðill","1907","Túnis","Ástralía","0","1","10715","Lüftenthal","1","2","3","60"
"40","HM 2022","2282","Diddadeildin","D-riðill","1907","Túnis","Ástralía","0","1","14449","Árni Á","2","2","0","0"
"40","HM 2022","2282","Diddadeildin","D-riðill","1907","Túnis","Ástralía","0","1","14450","Gísli","0","0","1","20"
"40","HM 2022","2282","Diddadeildin","D-riðill","1907","Túnis","Ástralía","0","1","14461","Moral oral","1","3","3","60"
"40","HM 2022","2282","Diddadeildin","D-riðill","1907","Túnis","Ástralía","0","1","14646","Jeremías","1","1","1","20"
"40","HM 2022","2282","Diddadeildin","D-riðill","1907","Túnis","Ástralía","0","1","15541","hh","2","2","0","0"
"40","HM 2022","2282","Diddadeildin","D-riðill","1908","Frakkland","Danmörk","2","1","9432","Gulli Smára","2","1","5","100"
"40","HM 2022","2282","Diddadeildin","D-riðill","1908","Frakkland","Danmörk","2","1","10010","Haddi","3","0","3","60"
"40","HM 2022","2282","Diddadeildin","D-riðill","1908","Frakkland","Danmörk","2","1","10024","Tómas Freyr Kristjánsson","2","1","5","100"
"40","HM 2022","2282","Diddadeildin","D-riðill","1908","Frakkland","Danmörk","2","1","10715","Lüftenthal","3","2","3","60"
"40","HM 2022","2282","Diddadeildin","D-riðill","1908","Frakkland","Danmörk","2","1","14449","Árni Á","2","1","5","100"
"40","HM 2022","2282","Diddadeildin","D-riðill","1908","Frakkland","Danmörk","2","1","14450","Gísli","1","3","0","0"
"40","HM 2022","2282","Diddadeildin","D-riðill","1908","Frakkland","Danmörk","2","1","14461","Moral oral","3","2","3","60"
"40","HM 2022","2282","Diddadeildin","D-riðill","1908","Frakkland","Danmörk","2","1","14646","Jeremías","2","1","5","100"
"40","HM 2022","2282","Diddadeildin","D-riðill","1908","Frakkland","Danmörk","2","1","15541","hh","0","1","1","20"
"40","HM 2022","2282","Diddadeildin","D-riðill","1909","Ástralía","Danmörk","1","0","9432","Gulli Smára","0","2","0","0"
"40","HM 2022","2282","Diddadeildin","D-riðill","1909","Ástralía","Danmörk","1","0","10010","Haddi","1","2","1","20"
"40","HM 2022","2282","Diddadeildin","D-riðill","1909","Ástralía","Danmörk","1","0","10024","Tómas Freyr Kristjánsson","1","2","1","20"
"40","HM 2022","2282","Diddadeildin","D-riðill","1909","Ástralía","Danmörk","1","0","10715","Lüftenthal","0","1","0","0"
"40","HM 2022","2282","Diddadeildin","D-riðill","1909","Ástralía","Danmörk","1","0","14449","Árni Á","0","2","0","0"
"40","HM 2022","2282","Diddadeildin","D-riðill","1909","Ástralía","Danmörk","1","0","14450","Gísli","0","2","0","0"
"40","HM 2022","2282","Diddadeildin","D-riðill","1909","Ástralía","Danmörk","1","0","14461","Moral oral","2","2","0","0"
"40","HM 2022","2282","Diddadeildin","D-riðill","1909","Ástralía","Danmörk","1","0","14646","Jeremías","1","2","1","20"
"40","HM 2022","2282","Diddadeildin","D-riðill","1909","Ástralía","Danmörk","1","0","15541","hh","3","0","4","80"
"40","HM 2022","2282","Diddadeildin","D-riðill","1910","Túnis","Frakkland","1","0","9432","Gulli Smára","0","3","0","0"
"40","HM 2022","2282","Diddadeildin","D-riðill","1910","Túnis","Frakkland","1","0","10010","Haddi","0","2","0","0"
"40","HM 2022","2282","Diddadeildin","D-riðill","1910","Túnis","Frakkland","1","0","10024","Tómas Freyr Kristjánsson","0","2","0","0"
"40","HM 2022","2282","Diddadeildin","D-riðill","1910","Túnis","Frakkland","1","0","10715","Lüftenthal","0","2","0","0"
"40","HM 2022","2282","Diddadeildin","D-riðill","1910","Túnis","Frakkland","1","0","14449","Árni Á","0","2","0","0"
"40","HM 2022","2282","Diddadeildin","D-riðill","1910","Túnis","Frakkland","1","0","14450","Gísli","0","4","0","0"
"40","HM 2022","2282","Diddadeildin","D-riðill","1910","Túnis","Frakkland","1","0","14461","Moral oral","0","2","0","0"
"40","HM 2022","2282","Diddadeildin","D-riðill","1910","Túnis","Frakkland","1","0","14646","Jeremías","0","3","0","0"
"40","HM 2022","2282","Diddadeildin","D-riðill","1910","Túnis","Frakkland","1","0","15541","hh","1","3","1","20"
"40","HM 2022","2282","Diddadeildin","E-riðill","1911","Þýskaland","Japan","1","2","9432","Gulli Smára","3","0","0","0"
"40","HM 2022","2282","Diddadeildin","E-riðill","1911","Þýskaland","Japan","1","2","10010","Haddi","4","0","0","0"
"40","HM 2022","2282","Diddadeildin","E-riðill","1911","Þýskaland","Japan","1","2","10024","Tómas Freyr Kristjánsson","2","0","0","0"
"40","HM 2022","2282","Diddadeildin","E-riðill","1911","Þýskaland","Japan","1","2","10715","Lüftenthal","3","0","0","0"
