"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"38","EMH 2022","2126","FR15","A-riðill","1770","Slóvenía","Makedónía","27","25","6343","Bjarni Kristinn Eysteinsson","29","26","4","57.1428571"
"38","EMH 2022","2126","FR15","A-riðill","1770","Slóvenía","Makedónía","27","25","11735","Elín Ása","32","26","4","57.1428571"
"38","EMH 2022","2126","FR15","A-riðill","1770","Slóvenía","Makedónía","27","25","11739","Greta Hlín","32","28","4","57.1428571"
"38","EMH 2022","2126","FR15","A-riðill","1771","Danmörk","Svartfjallaland","30","21","6343","Bjarni Kristinn Eysteinsson","38","24","4","57.1428571"
"38","EMH 2022","2126","FR15","A-riðill","1771","Danmörk","Svartfjallaland","30","21","11735","Elín Ása","36","24","4","57.1428571"
"38","EMH 2022","2126","FR15","A-riðill","1771","Danmörk","Svartfjallaland","30","21","11739","Greta Hlín","32","23","5","71.4285714"
"38","EMH 2022","2126","FR15","A-riðill","1771","Danmörk","Svartfjallaland","30","21","11762","Snorri Steinn","27","16","4","57.1428571"
"38","EMH 2022","2126","FR15","A-riðill","1772","Makedónía","Svartfjallaland","24","28","6343","Bjarni Kristinn Eysteinsson","21","20","0","0"
"38","EMH 2022","2126","FR15","A-riðill","1772","Makedónía","Svartfjallaland","24","28","11735","Elín Ása","28","26","0","0"
"38","EMH 2022","2126","FR15","A-riðill","1772","Makedónía","Svartfjallaland","24","28","11739","Greta Hlín","23","28","5","71.4285714"
"38","EMH 2022","2126","FR15","A-riðill","1772","Makedónía","Svartfjallaland","24","28","11762","Snorri Steinn","28","26","0","0"
"38","EMH 2022","2126","FR15","A-riðill","1773","Slóvenía","Danmörk","23","34","6343","Bjarni Kristinn Eysteinsson","28","33","4","57.1428571"
"38","EMH 2022","2126","FR15","A-riðill","1773","Slóvenía","Danmörk","23","34","11735","Elín Ása","26","28","4","57.1428571"
"38","EMH 2022","2126","FR15","A-riðill","1773","Slóvenía","Danmörk","23","34","11739","Greta Hlín","30","32","4","57.1428571"
"38","EMH 2022","2126","FR15","A-riðill","1773","Slóvenía","Danmörk","23","34","11762","Snorri Steinn","20","25","4","57.1428571"
"38","EMH 2022","2126","FR15","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","6343","Bjarni Kristinn Eysteinsson","27","29","0","0"
"38","EMH 2022","2126","FR15","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","11735","Elín Ása","28","29","0","0"
"38","EMH 2022","2126","FR15","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","11739","Greta Hlín","27","30","0","0"
"38","EMH 2022","2126","FR15","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","11762","Snorri Steinn","24","25","0","0"
"38","EMH 2022","2126","FR15","A-riðill","1775","Makedónía","Danmörk","21","31","6343","Bjarni Kristinn Eysteinsson","25","32","4","57.1428571"
"38","EMH 2022","2126","FR15","A-riðill","1775","Makedónía","Danmörk","21","31","11735","Elín Ása","24","33","4","57.1428571"
"38","EMH 2022","2126","FR15","A-riðill","1775","Makedónía","Danmörk","21","31","11739","Greta Hlín","22","31","5","71.4285714"
"38","EMH 2022","2126","FR15","A-riðill","1775","Makedónía","Danmörk","21","31","11762","Snorri Steinn","23","26","4","57.1428571"
"38","EMH 2022","2126","FR15","B-riðill","1776","Ungverjaland","Holland","28","31","6343","Bjarni Kristinn Eysteinsson","31","27","0","0"
"38","EMH 2022","2126","FR15","B-riðill","1776","Ungverjaland","Holland","28","31","11735","Elín Ása","36","24","0","0"
"38","EMH 2022","2126","FR15","B-riðill","1776","Ungverjaland","Holland","28","31","11739","Greta Hlín","26","24","0","0"
"38","EMH 2022","2126","FR15","B-riðill","1776","Ungverjaland","Holland","28","31","11762","Snorri Steinn","19","23","4","57.1428571"
"38","EMH 2022","2126","FR15","B-riðill","1777","Portúgal","Ísland","24","28","6343","Bjarni Kristinn Eysteinsson","29","31","4","57.1428571"
"38","EMH 2022","2126","FR15","B-riðill","1777","Portúgal","Ísland","24","28","11735","Elín Ása","26","30","5","71.4285714"
"38","EMH 2022","2126","FR15","B-riðill","1777","Portúgal","Ísland","24","28","11739","Greta Hlín","22","24","4","57.1428571"
"38","EMH 2022","2126","FR15","B-riðill","1777","Portúgal","Ísland","24","28","11762","Snorri Steinn","28","19","0","0"
"38","EMH 2022","2126","FR15","B-riðill","1778","Portúgal","Ungverjaland","30","31","6343","Bjarni Kristinn Eysteinsson","27","30","4","57.1428571"
"38","EMH 2022","2126","FR15","B-riðill","1778","Portúgal","Ungverjaland","30","31","11735","Elín Ása","26","28","4","57.1428571"
"38","EMH 2022","2126","FR15","B-riðill","1778","Portúgal","Ungverjaland","30","31","11739","Greta Hlín","27","28","5","71.4285714"
"38","EMH 2022","2126","FR15","B-riðill","1778","Portúgal","Ungverjaland","30","31","11762","Snorri Steinn","25","19","0","0"
"38","EMH 2022","2126","FR15","B-riðill","1779","Ísland","Holland","29","28","6343","Bjarni Kristinn Eysteinsson","27","25","4","57.1428571"
"38","EMH 2022","2126","FR15","B-riðill","1779","Ísland","Holland","29","28","11735","Elín Ása","29","27","5","71.4285714"
"38","EMH 2022","2126","FR15","B-riðill","1779","Ísland","Holland","29","28","11739","Greta Hlín","29","28","7","100"
"38","EMH 2022","2126","FR15","B-riðill","1779","Ísland","Holland","29","28","11762","Snorri Steinn","29","25","5","71.4285714"
"38","EMH 2022","2126","FR15","B-riðill","1780","Ísland","Ungverjaland","31","30","6343","Bjarni Kristinn Eysteinsson","31","29","5","71.4285714"
"38","EMH 2022","2126","FR15","B-riðill","1780","Ísland","Ungverjaland","31","30","11735","Elín Ása","29","27","4","57.1428571"
"38","EMH 2022","2126","FR15","B-riðill","1780","Ísland","Ungverjaland","31","30","11739","Greta Hlín","28","27","5","71.4285714"
"38","EMH 2022","2126","FR15","B-riðill","1780","Ísland","Ungverjaland","31","30","11762","Snorri Steinn","30","27","4","57.1428571"
"38","EMH 2022","2126","FR15","B-riðill","1781","Holland","Portúgal","32","31","6343","Bjarni Kristinn Eysteinsson","30","28","4","57.1428571"
"38","EMH 2022","2126","FR15","B-riðill","1781","Holland","Portúgal","32","31","11735","Elín Ása","30","26","4","57.1428571"
"38","EMH 2022","2126","FR15","B-riðill","1781","Holland","Portúgal","32","31","11739","Greta Hlín","28","26","4","57.1428571"
"38","EMH 2022","2126","FR15","B-riðill","1781","Holland","Portúgal","32","31","11762","Snorri Steinn","23","28","0","0"
"38","EMH 2022","2126","FR15","C-riðill","1782","Serbía","Úkraína","31","23","6343","Bjarni Kristinn Eysteinsson","27","25","4","57.1428571"
"38","EMH 2022","2126","FR15","C-riðill","1782","Serbía","Úkraína","31","23","11735","Elín Ása","32","27","4","57.1428571"
"38","EMH 2022","2126","FR15","C-riðill","1782","Serbía","Úkraína","31","23","11739","Greta Hlín","29","28","4","57.1428571"
"38","EMH 2022","2126","FR15","C-riðill","1783","Króatía","Frakkland","22","27","6343","Bjarni Kristinn Eysteinsson","27","31","4","57.1428571"
"38","EMH 2022","2126","FR15","C-riðill","1783","Króatía","Frakkland","22","27","11735","Elín Ása","27","30","4","57.1428571"
"38","EMH 2022","2126","FR15","C-riðill","1783","Króatía","Frakkland","22","27","11739","Greta Hlín","28","27","1","14.2857142"
"38","EMH 2022","2126","FR15","C-riðill","1783","Króatía","Frakkland","22","27","11762","Snorri Steinn","22","25","5","71.4285714"
"38","EMH 2022","2126","FR15","C-riðill","1784","Frakkland","Úkraína","36","23","6343","Bjarni Kristinn Eysteinsson","31","22","4","57.1428571"
"38","EMH 2022","2126","FR15","C-riðill","1784","Frakkland","Úkraína","36","23","11735","Elín Ása","35","22","5","71.4285714"
"38","EMH 2022","2126","FR15","C-riðill","1784","Frakkland","Úkraína","36","23","11739","Greta Hlín","30","22","4","57.1428571"
"38","EMH 2022","2126","FR15","C-riðill","1784","Frakkland","Úkraína","36","23","11762","Snorri Steinn","25","21","4","57.1428571"
"38","EMH 2022","2126","FR15","C-riðill","1785","Króatía","Serbía","23","20","6343","Bjarni Kristinn Eysteinsson","32","30","4","57.1428571"
"38","EMH 2022","2126","FR15","C-riðill","1785","Króatía","Serbía","23","20","11735","Elín Ása","28","26","4","57.1428571"
"38","EMH 2022","2126","FR15","C-riðill","1785","Króatía","Serbía","23","20","11739","Greta Hlín","29","25","4","57.1428571"
"38","EMH 2022","2126","FR15","C-riðill","1785","Króatía","Serbía","23","20","11762","Snorri Steinn","22","18","4","57.1428571"
"38","EMH 2022","2126","FR15","C-riðill","1786","Úkraína","Króatía","25","38","6343","Bjarni Kristinn Eysteinsson","24","31","4","57.1428571"
"38","EMH 2022","2126","FR15","C-riðill","1786","Úkraína","Króatía","25","38","11735","Elín Ása","24","34","4","57.1428571"
"38","EMH 2022","2126","FR15","C-riðill","1786","Úkraína","Króatía","25","38","11739","Greta Hlín","22","31","4","57.1428571"
"38","EMH 2022","2126","FR15","C-riðill","1786","Úkraína","Króatía","25","38","11762","Snorri Steinn","24","30","4","57.1428571"
"38","EMH 2022","2126","FR15","C-riðill","1787","Frakkland","Serbía","29","25","6343","Bjarni Kristinn Eysteinsson","32","30","4","57.1428571"
"38","EMH 2022","2126","FR15","C-riðill","1787","Frakkland","Serbía","29","25","11735","Elín Ása","31","28","4","57.1428571"
"38","EMH 2022","2126","FR15","C-riðill","1787","Frakkland","Serbía","29","25","11739","Greta Hlín","29","27","5","71.4285714"
"38","EMH 2022","2126","FR15","C-riðill","1787","Frakkland","Serbía","29","25","11762","Snorri Steinn","26","23","4","57.1428571"
"38","EMH 2022","2126","FR15","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","6343","Bjarni Kristinn Eysteinsson","31","26","4","57.1428571"
"38","EMH 2022","2126","FR15","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","11735","Elín Ása","34","26","4","57.1428571"
"38","EMH 2022","2126","FR15","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","11739","Greta Hlín","28","26","4","57.1428571"
"38","EMH 2022","2126","FR15","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","11762","Snorri Steinn","27","18","4","57.1428571"
"38","EMH 2022","2126","FR15","D-riðill","1789","Austurríki","Pólland","31","36","6343","Bjarni Kristinn Eysteinsson","29","24","0","0"
"38","EMH 2022","2126","FR15","D-riðill","1789","Austurríki","Pólland","31","36","11735","Elín Ása","27","28","4","57.1428571"
"38","EMH 2022","2126","FR15","D-riðill","1789","Austurríki","Pólland","31","36","11739","Greta Hlín","24","26","4","57.1428571"
"38","EMH 2022","2126","FR15","D-riðill","1789","Austurríki","Pólland","31","36","11762","Snorri Steinn","22","22","0","0"
"38","EMH 2022","2126","FR15","D-riðill","1790","Þýskaland","Austurríki","34","29","6343","Bjarni Kristinn Eysteinsson","31","25","4","57.1428571"
"38","EMH 2022","2126","FR15","D-riðill","1790","Þýskaland","Austurríki","34","29","11735","Elín Ása","31","27","4","57.1428571"
"38","EMH 2022","2126","FR15","D-riðill","1790","Þýskaland","Austurríki","34","29","11739","Greta Hlín","28","26","4","57.1428571"
"38","EMH 2022","2126","FR15","D-riðill","1790","Þýskaland","Austurríki","34","29","11762","Snorri Steinn","24","19","5","71.4285714"
"38","EMH 2022","2126","FR15","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","6343","Bjarni Kristinn Eysteinsson","23","26","4","57.1428571"
"38","EMH 2022","2126","FR15","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","11735","Elín Ása","31","29","1","14.2857142"
"38","EMH 2022","2126","FR15","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","11739","Greta Hlín","30","31","4","57.1428571"
"38","EMH 2022","2126","FR15","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","11762","Snorri Steinn","23","27","4","57.1428571"
"38","EMH 2022","2126","FR15","D-riðill","1792","Pólland","Þýskaland","23","30","6343","Bjarni Kristinn Eysteinsson","29","30","5","71.4285714"
"38","EMH 2022","2126","FR15","D-riðill","1792","Pólland","Þýskaland","23","30","11735","Elín Ása","30","29","0","0"
"38","EMH 2022","2126","FR15","D-riðill","1792","Pólland","Þýskaland","23","30","11739","Greta Hlín","28","30","5","71.4285714"
"38","EMH 2022","2126","FR15","D-riðill","1792","Pólland","Þýskaland","23","30","11762","Snorri Steinn","26","28","4","57.1428571"
"38","EMH 2022","2126","FR15","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","6343","Bjarni Kristinn Eysteinsson","22","23","0","0"
"38","EMH 2022","2126","FR15","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","11735","Elín Ása","28","30","0","0"
"38","EMH 2022","2126","FR15","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","11739","Greta Hlín","29","28","5","71.4285714"
"38","EMH 2022","2126","FR15","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","11762","Snorri Steinn","24","29","0","0"
"38","EMH 2022","2126","FR15","E-riðill","1794","Spánn","Tékkland","28","26","6343","Bjarni Kristinn Eysteinsson","30","25","4","57.1428571"
"38","EMH 2022","2126","FR15","E-riðill","1794","Spánn","Tékkland","28","26","11735","Elín Ása","33","25","4","57.1428571"
"38","EMH 2022","2126","FR15","E-riðill","1794","Spánn","Tékkland","28","26","11739","Greta Hlín","32","26","5","71.4285714"
"38","EMH 2022","2126","FR15","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","6343","Bjarni Kristinn Eysteinsson","31","26","4","57.1428571"
"38","EMH 2022","2126","FR15","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","11735","Elín Ása","33","26","4","57.1428571"
"38","EMH 2022","2126","FR15","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","11739","Greta Hlín","24","22","4","57.1428571"
"38","EMH 2022","2126","FR15","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","11762","Snorri Steinn","24","19","4","57.1428571"
"38","EMH 2022","2126","FR15","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","6343","Bjarni Kristinn Eysteinsson","27","24","5","71.4285714"
"38","EMH 2022","2126","FR15","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","11735","Elín Ása","28","23","4","57.1428571"
"38","EMH 2022","2126","FR15","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","11739","Greta Hlín","27","23","5","71.4285714"
"38","EMH 2022","2126","FR15","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","11762","Snorri Steinn","27","24","5","71.4285714"
"38","EMH 2022","2126","FR15","E-riðill","1797","Spánn","Svíþjóð","32","28","6343","Bjarni Kristinn Eysteinsson","30","31","0","0"
"38","EMH 2022","2126","FR15","E-riðill","1797","Spánn","Svíþjóð","32","28","11735","Elín Ása","26","28","1","14.2857142"
"38","EMH 2022","2126","FR15","E-riðill","1797","Spánn","Svíþjóð","32","28","11739","Greta Hlín","32","31","5","71.4285714"
"38","EMH 2022","2126","FR15","E-riðill","1797","Spánn","Svíþjóð","32","28","11762","Snorri Steinn","22","21","4","57.1428571"
"38","EMH 2022","2126","FR15","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","6343","Bjarni Kristinn Eysteinsson","23","28","5","71.4285714"
"38","EMH 2022","2126","FR15","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","11735","Elín Ása","19","34","4","57.1428571"
"38","EMH 2022","2126","FR15","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","11739","Greta Hlín","22","30","4","57.1428571"
"38","EMH 2022","2126","FR15","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","11762","Snorri Steinn","24","28","7","100"
"38","EMH 2022","2126","FR15","E-riðill","1799","Tékkland","Svíþjóð","27","27","6343","Bjarni Kristinn Eysteinsson","30","32","0","0"
"38","EMH 2022","2126","FR15","E-riðill","1799","Tékkland","Svíþjóð","27","27","11735","Elín Ása","28","27","1","14.2857142"
"38","EMH 2022","2126","FR15","E-riðill","1799","Tékkland","Svíþjóð","27","27","11739","Greta Hlín","27","28","1","14.2857142"
"38","EMH 2022","2126","FR15","E-riðill","1799","Tékkland","Svíþjóð","27","27","11762","Snorri Steinn","27","28","1","14.2857142"
"38","EMH 2022","2126","FR15","F-riðill","1800","Rússland","Litáen","29","27","6343","Bjarni Kristinn Eysteinsson","27","23","4","57.1428571"
"38","EMH 2022","2126","FR15","F-riðill","1800","Rússland","Litáen","29","27","11735","Elín Ása","27","25","5","71.4285714"
"38","EMH 2022","2126","FR15","F-riðill","1800","Rússland","Litáen","29","27","11739","Greta Hlín","28","22","4","57.1428571"
"38","EMH 2022","2126","FR15","F-riðill","1801","Noregur","Slóvakía","35","25","6343","Bjarni Kristinn Eysteinsson","35","27","5","71.4285714"
"38","EMH 2022","2126","FR15","F-riðill","1801","Noregur","Slóvakía","35","25","11735","Elín Ása","34","25","5","71.4285714"
"38","EMH 2022","2126","FR15","F-riðill","1801","Noregur","Slóvakía","35","25","11739","Greta Hlín","30","22","4","57.1428571"
"38","EMH 2022","2126","FR15","F-riðill","1801","Noregur","Slóvakía","35","25","11762","Snorri Steinn","25","18","4","57.1428571"
"38","EMH 2022","2126","FR15","F-riðill","1802","Slóvakía","Litáen","31","26","6343","Bjarni Kristinn Eysteinsson","29","26","5","71.4285714"
"38","EMH 2022","2126","FR15","F-riðill","1802","Slóvakía","Litáen","31","26","11735","Elín Ása","28","26","5","71.4285714"
"38","EMH 2022","2126","FR15","F-riðill","1802","Slóvakía","Litáen","31","26","11739","Greta Hlín","29","23","4","57.1428571"
"38","EMH 2022","2126","FR15","F-riðill","1802","Slóvakía","Litáen","31","26","11762","Snorri Steinn","23","23","0","0"
"38","EMH 2022","2126","FR15","F-riðill","1803","Noregur","Rússland","22","23","6343","Bjarni Kristinn Eysteinsson","32","27","0","0"
"38","EMH 2022","2126","FR15","F-riðill","1803","Noregur","Rússland","22","23","11735","Elín Ása","30","26","0","0"
"38","EMH 2022","2126","FR15","F-riðill","1803","Noregur","Rússland","22","23","11739","Greta Hlín","31","29","0","0"
"38","EMH 2022","2126","FR15","F-riðill","1803","Noregur","Rússland","22","23","11762","Snorri Steinn","23","20","0","0"
"38","EMH 2022","2126","FR15","F-riðill","1804","Slóvakía","Rússland","27","36","6343","Bjarni Kristinn Eysteinsson","21","23","4","57.1428571"
"38","EMH 2022","2126","FR15","F-riðill","1804","Slóvakía","Rússland","27","36","11735","Elín Ása","26","32","4","57.1428571"
"38","EMH 2022","2126","FR15","F-riðill","1804","Slóvakía","Rússland","27","36","11739","Greta Hlín","26","28","4","57.1428571"
"38","EMH 2022","2126","FR15","F-riðill","1804","Slóvakía","Rússland","27","36","11762","Snorri Steinn","29","25","0","0"
"38","EMH 2022","2126","FR15","F-riðill","1805","Litáen","Noregur","29","35","6343","Bjarni Kristinn Eysteinsson","24","30","5","71.4285714"
"38","EMH 2022","2126","FR15","F-riðill","1805","Litáen","Noregur","29","35","11735","Elín Ása","25","33","4","57.1428571"
"38","EMH 2022","2126","FR15","F-riðill","1805","Litáen","Noregur","29","35","11739","Greta Hlín","26","30","4","57.1428571"
"38","EMH 2022","2126","FR15","F-riðill","1805","Litáen","Noregur","29","35","11762","Snorri Steinn","24","26","4","57.1428571"
"38","EMH 2022","2126","FR15","Milliriðill I","1806","Danmörk","Ísland","28","24","6343","Bjarni Kristinn Eysteinsson","32","28","5","71.4285714"
"38","EMH 2022","2126","FR15","Milliriðill I","1806","Danmörk","Ísland","28","24","11735","Elín Ása","31","28","4","57.1428571"
"38","EMH 2022","2126","FR15","Milliriðill I","1806","Danmörk","Ísland","28","24","11739","Greta Hlín","31","27","5","71.4285714"
"38","EMH 2022","2126","FR15","Milliriðill I","1806","Danmörk","Ísland","28","24","11762","Snorri Steinn","29","27","4","57.1428571"
"38","EMH 2022","2126","FR15","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","11735","Elín Ása","27","32","0","0"
"38","EMH 2022","2126","FR15","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","11739","Greta Hlín","22","28","0","0"
"38","EMH 2022","2126","FR15","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","11762","Snorri Steinn","27","29","0","0"
"38","EMH 2022","2126","FR15","Milliriðill I","1808","Frakkland","Holland","34","24","6343","Bjarni Kristinn Eysteinsson","29","26","4","57.1428571"
"38","EMH 2022","2126","FR15","Milliriðill I","1808","Frakkland","Holland","34","24","11735","Elín Ása","32","29","4","57.1428571"
"38","EMH 2022","2126","FR15","Milliriðill I","1808","Frakkland","Holland","34","24","11739","Greta Hlín","32","29","4","57.1428571"
"38","EMH 2022","2126","FR15","Milliriðill I","1808","Frakkland","Holland","34","24","11762","Snorri Steinn","30","28","4","57.1428571"
"38","EMH 2022","2126","FR15","Milliriðill I","1809","Svartfjallaland","Holland","30","34","6343","Bjarni Kristinn Eysteinsson","30","25","1","14.2857142"
"38","EMH 2022","2126","FR15","Milliriðill I","1809","Svartfjallaland","Holland","30","34","11735","Elín Ása","29","27","0","0"
"38","EMH 2022","2126","FR15","Milliriðill I","1809","Svartfjallaland","Holland","30","34","11739","Greta Hlín","28","26","0","0"
"38","EMH 2022","2126","FR15","Milliriðill I","1809","Svartfjallaland","Holland","30","34","11762","Snorri Steinn","24","29","4","57.1428571"
"38","EMH 2022","2126","FR15","Milliriðill I","1810","Danmörk","Króatía","27","25","6343","Bjarni Kristinn Eysteinsson","34","27","4","57.1428571"
"38","EMH 2022","2126","FR15","Milliriðill I","1810","Danmörk","Króatía","27","25","11735","Elín Ása","30","26","4","57.1428571"
"38","EMH 2022","2126","FR15","Milliriðill I","1810","Danmörk","Króatía","27","25","11739","Greta Hlín","30","28","5","71.4285714"
"38","EMH 2022","2126","FR15","Milliriðill I","1810","Danmörk","Króatía","27","25","11762","Snorri Steinn","30","27","4","57.1428571"
"38","EMH 2022","2126","FR15","Milliriðill I","1811","Frakkland","Ísland","21","29","6343","Bjarni Kristinn Eysteinsson","32","28","0","0"
"38","EMH 2022","2126","FR15","Milliriðill I","1811","Frakkland","Ísland","21","29","11735","Elín Ása","34","27","0","0"
"38","EMH 2022","2126","FR15","Milliriðill I","1811","Frakkland","Ísland","21","29","11739","Greta Hlín","31","26","0","0"
"38","EMH 2022","2126","FR15","Milliriðill I","1811","Frakkland","Ísland","21","29","11762","Snorri Steinn","28","30","4","57.1428571"
"38","EMH 2022","2126","FR15","Milliriðill I","1812","Ísland","Króatía","22","23","6343","Bjarni Kristinn Eysteinsson","27","25","0","0"
"38","EMH 2022","2126","FR15","Milliriðill I","1812","Ísland","Króatía","22","23","11735","Elín Ása","15","24","4","57.1428571"
"38","EMH 2022","2126","FR15","Milliriðill I","1812","Ísland","Króatía","22","23","11739","Greta Hlín","28","27","0","0"
"38","EMH 2022","2126","FR15","Milliriðill I","1812","Ísland","Króatía","22","23","11762","Snorri Steinn","28","27","0","0"
"38","EMH 2022","2126","FR15","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","6343","Bjarni Kristinn Eysteinsson","28","29","4","57.1428571"
"38","EMH 2022","2126","FR15","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","11735","Elín Ása","28","30","4","57.1428571"
"38","EMH 2022","2126","FR15","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","11739","Greta Hlín","26","28","4","57.1428571"
"38","EMH 2022","2126","FR15","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","11762","Snorri Steinn","23","30","4","57.1428571"
"38","EMH 2022","2126","FR15","Milliriðill I","1814","Danmörk","Holland","35","23","6343","Bjarni Kristinn Eysteinsson","34","28","4","57.1428571"
"38","EMH 2022","2126","FR15","Milliriðill I","1814","Danmörk","Holland","35","23","11735","Elín Ása","28","26","4","57.1428571"
"38","EMH 2022","2126","FR15","Milliriðill I","1814","Danmörk","Holland","35","23","11739","Greta Hlín","32","27","4","57.1428571"
"38","EMH 2022","2126","FR15","Milliriðill I","1814","Danmörk","Holland","35","23","11762","Snorri Steinn","29","25","4","57.1428571"
"38","EMH 2022","2126","FR15","Milliriðill I","1815","Holland","Króatía","28","28","6343","Bjarni Kristinn Eysteinsson","32","30","0","0"
"38","EMH 2022","2126","FR15","Milliriðill I","1815","Holland","Króatía","28","28","11735","Elín Ása","28","30","1","14.2857142"
"38","EMH 2022","2126","FR15","Milliriðill I","1815","Holland","Króatía","28","28","11739","Greta Hlín","26","28","1","14.2857142"
"38","EMH 2022","2126","FR15","Milliriðill I","1815","Holland","Króatía","28","28","11762","Snorri Steinn","25","30","0","0"
"38","EMH 2022","2126","FR15","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","6343","Bjarni Kristinn Eysteinsson","28","26","0","0"
"38","EMH 2022","2126","FR15","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","11735","Elín Ása","26","28","4","57.1428571"
"38","EMH 2022","2126","FR15","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","11739","Greta Hlín","26","27","4","57.1428571"
"38","EMH 2022","2126","FR15","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","11762","Snorri Steinn","24","29","5","71.4285714"
"38","EMH 2022","2126","FR15","Milliriðill I","1817","Danmörk","Frakkland","29","30","6343","Bjarni Kristinn Eysteinsson","31","30","1","14.2857142"
"38","EMH 2022","2126","FR15","Milliriðill I","1817","Danmörk","Frakkland","29","30","11735","Elín Ása","28","30","5","71.4285714"
"38","EMH 2022","2126","FR15","Milliriðill I","1817","Danmörk","Frakkland","29","30","11739","Greta Hlín","30","28","0","0"
"38","EMH 2022","2126","FR15","Milliriðill I","1817","Danmörk","Frakkland","29","30","11762","Snorri Steinn","30","27","0","0"
"38","EMH 2022","2126","FR15","Milliriðill II","1818","Þýskaland","Spánn","23","29","6343","Bjarni Kristinn Eysteinsson","30","31","4","57.1428571"
"38","EMH 2022","2126","FR15","Milliriðill II","1818","Þýskaland","Spánn","23","29","11735","Elín Ása","34","28","0","0"
"38","EMH 2022","2126","FR15","Milliriðill II","1818","Þýskaland","Spánn","23","29","11739","Greta Hlín","29","28","0","0"
"38","EMH 2022","2126","FR15","Milliriðill II","1818","Þýskaland","Spánn","23","29","11762","Snorri Steinn","28","26","0","0"
"38","EMH 2022","2126","FR15","Milliriðill II","1819","Pólland","Noregur","31","42","6343","Bjarni Kristinn Eysteinsson","28","30","4","57.1428571"
"38","EMH 2022","2126","FR15","Milliriðill II","1819","Pólland","Noregur","31","42","11735","Elín Ása","37","31","0","0"
"38","EMH 2022","2126","FR15","Milliriðill II","1819","Pólland","Noregur","31","42","11739","Greta Hlín","27","28","4","57.1428571"
"38","EMH 2022","2126","FR15","Milliriðill II","1819","Pólland","Noregur","31","42","11762","Snorri Steinn","25","29","4","57.1428571"
"38","EMH 2022","2126","FR15","Milliriðill II","1820","Rússland","Svíþjóð","23","29","11735","Elín Ása","30","28","0","0"
"38","EMH 2022","2126","FR15","Milliriðill II","1820","Rússland","Svíþjóð","23","29","11739","Greta Hlín","29","28","0","0"
"38","EMH 2022","2126","FR15","Milliriðill II","1820","Rússland","Svíþjóð","23","29","11762","Snorri Steinn","28","31","4","57.1428571"
"38","EMH 2022","2126","FR15","Milliriðill II","1821","Pólland","Svíþjóð","18","28","6343","Bjarni Kristinn Eysteinsson","26","31","4","57.1428571"
"38","EMH 2022","2126","FR15","Milliriðill II","1821","Pólland","Svíþjóð","18","28","11735","Elín Ása","28","30","4","57.1428571"
"38","EMH 2022","2126","FR15","Milliriðill II","1821","Pólland","Svíþjóð","18","28","11739","Greta Hlín","26","28","5","71.4285714"
"38","EMH 2022","2126","FR15","Milliriðill II","1821","Pólland","Svíþjóð","18","28","11762","Snorri Steinn","24","27","4","57.1428571"
