"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2648","Toyota -Handbolti 21","A-riðill","1982","Sile","Íran","24","25","12696","Óttar Kjartansson","29","25","1","14.2857142"
"42","HMH 2023","2648","Toyota -Handbolti 21","A-riðill","1982","Sile","Íran","24","25","14938","Magnús Tindri","22","24","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","A-riðill","1982","Sile","Íran","24","25","15176","Óskar Auðunn Finnsson","21","24","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","A-riðill","1982","Sile","Íran","24","25","15188","Axel Örn","24","20","1","14.2857142"
"42","HMH 2023","2648","Toyota -Handbolti 21","A-riðill","1982","Sile","Íran","24","25","15283","Viðar Garðarsson","23","26","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","A-riðill","1982","Sile","Íran","24","25","15300","Valtýr Sæmundsson","18","21","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","A-riðill","1982","Sile","Íran","24","25","15549","Reynir Már","24","18","1","14.2857142"
"42","HMH 2023","2648","Toyota -Handbolti 21","A-riðill","1982","Sile","Íran","24","25","16078","Einar Braga","25","23","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","A-riðill","1982","Sile","Íran","24","25","16112","KOL","27","19","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","A-riðill","1982","Sile","Íran","24","25","16335","Davíð Örn Júlíusson","24","26","5","71.4285714"
"42","HMH 2023","2648","Toyota -Handbolti 21","A-riðill","1982","Sile","Íran","24","25","16670","Ragnar Ólafsson","26","28","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","A-riðill","1982","Sile","Íran","24","25","16685","Regína Einarsdóttir","28","26","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","A-riðill","1982","Sile","Íran","24","25","17074","Biggisnow","23","22","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","A-riðill","1982","Sile","Íran","24","25","17693","Ottesen","26","28","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","A-riðill","1983","Spánn","Svartfjallaland","30","25","12696","Óttar Kjartansson","32","27","5","71.4285714"
"42","HMH 2023","2648","Toyota -Handbolti 21","A-riðill","1983","Spánn","Svartfjallaland","30","25","14938","Magnús Tindri","31","25","5","71.4285714"
"42","HMH 2023","2648","Toyota -Handbolti 21","A-riðill","1983","Spánn","Svartfjallaland","30","25","15176","Óskar Auðunn Finnsson","32","23","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","A-riðill","1983","Spánn","Svartfjallaland","30","25","15188","Axel Örn","29","21","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","A-riðill","1983","Spánn","Svartfjallaland","30","25","15283","Viðar Garðarsson","20","24","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","A-riðill","1983","Spánn","Svartfjallaland","30","25","15300","Valtýr Sæmundsson","31","18","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","A-riðill","1983","Spánn","Svartfjallaland","30","25","15549","Reynir Már","14","34","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","A-riðill","1983","Spánn","Svartfjallaland","30","25","16078","Einar Braga","27","23","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","A-riðill","1983","Spánn","Svartfjallaland","30","25","16112","KOL","30","20","5","71.4285714"
"42","HMH 2023","2648","Toyota -Handbolti 21","A-riðill","1983","Spánn","Svartfjallaland","30","25","16335","Davíð Örn Júlíusson","29","22","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","A-riðill","1983","Spánn","Svartfjallaland","30","25","16670","Ragnar Ólafsson","28","26","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","A-riðill","1983","Spánn","Svartfjallaland","30","25","16685","Regína Einarsdóttir","30","25","7","100"
"42","HMH 2023","2648","Toyota -Handbolti 21","A-riðill","1983","Spánn","Svartfjallaland","30","25","17074","Biggisnow","33","22","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","A-riðill","1983","Spánn","Svartfjallaland","30","25","17693","Ottesen","29","23","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","A-riðill","1984","Svartfjallaland","Íran","34","31","12696","Óttar Kjartansson","33","25","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","A-riðill","1984","Svartfjallaland","Íran","34","31","14938","Magnús Tindri","33","26","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","A-riðill","1984","Svartfjallaland","Íran","34","31","15176","Óskar Auðunn Finnsson","17","32","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","A-riðill","1984","Svartfjallaland","Íran","34","31","15188","Axel Örn","23","25","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","A-riðill","1984","Svartfjallaland","Íran","34","31","15283","Viðar Garðarsson","14","23","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","A-riðill","1984","Svartfjallaland","Íran","34","31","15300","Valtýr Sæmundsson","20","21","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","A-riðill","1984","Svartfjallaland","Íran","34","31","15549","Reynir Már","37","15","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","A-riðill","1984","Svartfjallaland","Íran","34","31","16078","Einar Braga","26","21","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","A-riðill","1984","Svartfjallaland","Íran","34","31","16112","KOL","14","31","1","14.2857142"
"42","HMH 2023","2648","Toyota -Handbolti 21","A-riðill","1984","Svartfjallaland","Íran","34","31","16335","Davíð Örn Júlíusson","24","28","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","A-riðill","1984","Svartfjallaland","Íran","34","31","16670","Ragnar Ólafsson","27","23","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","A-riðill","1984","Svartfjallaland","Íran","34","31","17074","Biggisnow","24","25","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","A-riðill","1984","Svartfjallaland","Íran","34","31","17693","Ottesen","28","25","5","71.4285714"
"42","HMH 2023","2648","Toyota -Handbolti 21","A-riðill","1985","Spánn","Síle","34","26","12696","Óttar Kjartansson","36","20","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","A-riðill","1985","Spánn","Síle","34","26","14938","Magnús Tindri","33","26","5","71.4285714"
"42","HMH 2023","2648","Toyota -Handbolti 21","A-riðill","1985","Spánn","Síle","34","26","15176","Óskar Auðunn Finnsson","31","21","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","A-riðill","1985","Spánn","Síle","34","26","15188","Axel Örn","26","23","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","A-riðill","1985","Spánn","Síle","34","26","15283","Viðar Garðarsson","24","19","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","A-riðill","1985","Spánn","Síle","34","26","15300","Valtýr Sæmundsson","23","19","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","A-riðill","1985","Spánn","Síle","34","26","15549","Reynir Már","26","20","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","A-riðill","1985","Spánn","Síle","34","26","16078","Einar Braga","28","21","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","A-riðill","1985","Spánn","Síle","34","26","16112","KOL","15","29","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","A-riðill","1985","Spánn","Síle","34","26","16335","Davíð Örn Júlíusson","29","22","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","A-riðill","1985","Spánn","Síle","34","26","16670","Ragnar Ólafsson","31","24","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","A-riðill","1985","Spánn","Síle","34","26","17074","Biggisnow","27","21","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","A-riðill","1985","Spánn","Síle","34","26","17693","Ottesen","31","26","5","71.4285714"
"42","HMH 2023","2648","Toyota -Handbolti 21","A-riðill","1986","Svartfjallaland","Síle","35","33","12696","Óttar Kjartansson","32","27","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","A-riðill","1986","Svartfjallaland","Síle","35","33","14938","Magnús Tindri","20","23","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","A-riðill","1986","Svartfjallaland","Síle","35","33","15176","Óskar Auðunn Finnsson","32","21","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","A-riðill","1986","Svartfjallaland","Síle","35","33","15188","Axel Örn","19","22","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","A-riðill","1986","Svartfjallaland","Síle","35","33","15283","Viðar Garðarsson","37","31","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","A-riðill","1986","Svartfjallaland","Síle","35","33","15300","Valtýr Sæmundsson","18","20","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","A-riðill","1986","Svartfjallaland","Síle","35","33","15549","Reynir Már","24","26","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","A-riðill","1986","Svartfjallaland","Síle","35","33","16078","Einar Braga","25","18","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","A-riðill","1986","Svartfjallaland","Síle","35","33","16112","KOL","30","25","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","A-riðill","1986","Svartfjallaland","Síle","35","33","16670","Ragnar Ólafsson","27","22","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","A-riðill","1986","Svartfjallaland","Síle","35","33","17074","Biggisnow","26","24","5","71.4285714"
"42","HMH 2023","2648","Toyota -Handbolti 21","A-riðill","1986","Svartfjallaland","Síle","35","33","17693","Ottesen","31","27","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","A-riðill","1987","Íran","Spánn","22","35","12696","Óttar Kjartansson","28","34","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","A-riðill","1987","Íran","Spánn","22","35","14938","Magnús Tindri","19","30","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","A-riðill","1987","Íran","Spánn","22","35","15176","Óskar Auðunn Finnsson","19","31","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","A-riðill","1987","Íran","Spánn","22","35","15188","Axel Örn","21","24","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","A-riðill","1987","Íran","Spánn","22","35","15283","Viðar Garðarsson","20","24","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","A-riðill","1987","Íran","Spánn","22","35","15300","Valtýr Sæmundsson","20","23","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","A-riðill","1987","Íran","Spánn","22","35","15549","Reynir Már","25","22","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","A-riðill","1987","Íran","Spánn","22","35","16078","Einar Braga","19","28","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","A-riðill","1987","Íran","Spánn","22","35","16112","KOL","22","32","5","71.4285714"
"42","HMH 2023","2648","Toyota -Handbolti 21","A-riðill","1987","Íran","Spánn","22","35","16670","Ragnar Ólafsson","21","31","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","A-riðill","1987","Íran","Spánn","22","35","16685","Regína Einarsdóttir","25","31","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","A-riðill","1987","Íran","Spánn","22","35","17074","Biggisnow","20","28","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","A-riðill","1987","Íran","Spánn","22","35","17693","Ottesen","25","32","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","B-riðill","1988","Frakkland","Pólland","26","24","12696","Óttar Kjartansson","33","28","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","B-riðill","1988","Frakkland","Pólland","26","24","14938","Magnús Tindri","27","24","5","71.4285714"
"42","HMH 2023","2648","Toyota -Handbolti 21","B-riðill","1988","Frakkland","Pólland","26","24","15176","Óskar Auðunn Finnsson","28","21","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","B-riðill","1988","Frakkland","Pólland","26","24","15188","Axel Örn","22","20","5","71.4285714"
"42","HMH 2023","2648","Toyota -Handbolti 21","B-riðill","1988","Frakkland","Pólland","26","24","15283","Viðar Garðarsson","36","32","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","B-riðill","1988","Frakkland","Pólland","26","24","15300","Valtýr Sæmundsson","26","19","5","71.4285714"
"42","HMH 2023","2648","Toyota -Handbolti 21","B-riðill","1988","Frakkland","Pólland","26","24","15549","Reynir Már","36","24","5","71.4285714"
"42","HMH 2023","2648","Toyota -Handbolti 21","B-riðill","1988","Frakkland","Pólland","26","24","16078","Einar Braga","28","22","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","B-riðill","1988","Frakkland","Pólland","26","24","16112","KOL","25","20","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","B-riðill","1988","Frakkland","Pólland","26","24","16335","Davíð Örn Júlíusson","28","22","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","B-riðill","1988","Frakkland","Pólland","26","24","16670","Ragnar Ólafsson","29","23","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","B-riðill","1988","Frakkland","Pólland","26","24","16685","Regína Einarsdóttir","33","27","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","B-riðill","1988","Frakkland","Pólland","26","24","17074","Biggisnow","30","26","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","B-riðill","1988","Frakkland","Pólland","26","24","17693","Ottesen","29","25","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","12696","Óttar Kjartansson","26","32","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14938","Magnús Tindri","20","30","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15176","Óskar Auðunn Finnsson","18","26","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15188","Axel Örn","17","23","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15283","Viðar Garðarsson","15","24","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15300","Valtýr Sæmundsson","17","21","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15549","Reynir Már","19","22","5","71.4285714"
"42","HMH 2023","2648","Toyota -Handbolti 21","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16078","Einar Braga","18","26","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16112","KOL","18","28","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16335","Davíð Örn Júlíusson","21","29","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16670","Ragnar Ólafsson","24","24","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16685","Regína Einarsdóttir","24","29","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17074","Biggisnow","20","30","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17693","Ottesen","21","29","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","12696","Óttar Kjartansson","35","17","5","71.4285714"
"42","HMH 2023","2648","Toyota -Handbolti 21","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14938","Magnús Tindri","35","27","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15176","Óskar Auðunn Finnsson","29","16","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15188","Axel Örn","31","21","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15283","Viðar Garðarsson","35","32","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15300","Valtýr Sæmundsson","26","18","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15549","Reynir Már","17","37","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16078","Einar Braga","30","21","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16112","KOL","24","25","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16335","Davíð Örn Júlíusson","33","24","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16670","Ragnar Ólafsson","31","24","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17074","Biggisnow","30","20","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17693","Ottesen","32","24","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","B-riðill","1991","Pólland","Slóvenía","23","32","12696","Óttar Kjartansson","28","26","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","B-riðill","1991","Pólland","Slóvenía","23","32","14938","Magnús Tindri","34","32","1","14.2857142"
"42","HMH 2023","2648","Toyota -Handbolti 21","B-riðill","1991","Pólland","Slóvenía","23","32","15176","Óskar Auðunn Finnsson","25","29","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","B-riðill","1991","Pólland","Slóvenía","23","32","15188","Axel Örn","27","24","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","B-riðill","1991","Pólland","Slóvenía","23","32","15283","Viðar Garðarsson","30","29","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","B-riðill","1991","Pólland","Slóvenía","23","32","15300","Valtýr Sæmundsson","22","20","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","B-riðill","1991","Pólland","Slóvenía","23","32","15549","Reynir Már","24","26","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","B-riðill","1991","Pólland","Slóvenía","23","32","16078","Einar Braga","28","26","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","B-riðill","1991","Pólland","Slóvenía","23","32","16112","KOL","15","28","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","B-riðill","1991","Pólland","Slóvenía","23","32","16335","Davíð Örn Júlíusson","28","23","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","B-riðill","1991","Pólland","Slóvenía","23","32","16670","Ragnar Ólafsson","28","27","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","B-riðill","1991","Pólland","Slóvenía","23","32","17074","Biggisnow","26","26","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","B-riðill","1991","Pólland","Slóvenía","23","32","17693","Ottesen","29","24","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","B-riðill","1992","Slóvenía","Frakkland","31","35","12696","Óttar Kjartansson","27","31","5","71.4285714"
"42","HMH 2023","2648","Toyota -Handbolti 21","B-riðill","1992","Slóvenía","Frakkland","31","35","14938","Magnús Tindri","27","32","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","B-riðill","1992","Slóvenía","Frakkland","31","35","15176","Óskar Auðunn Finnsson","28","33","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","B-riðill","1992","Slóvenía","Frakkland","31","35","15188","Axel Örn","18","29","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","B-riðill","1992","Slóvenía","Frakkland","31","35","15283","Viðar Garðarsson","27","29","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","B-riðill","1992","Slóvenía","Frakkland","31","35","15300","Valtýr Sæmundsson","18","22","5","71.4285714"
"42","HMH 2023","2648","Toyota -Handbolti 21","B-riðill","1992","Slóvenía","Frakkland","31","35","15549","Reynir Már","32","32","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","B-riðill","1992","Slóvenía","Frakkland","31","35","16078","Einar Braga","21","28","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","B-riðill","1992","Slóvenía","Frakkland","31","35","16112","KOL","25","28","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","B-riðill","1992","Slóvenía","Frakkland","31","35","16670","Ragnar Ólafsson","23","28","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","B-riðill","1992","Slóvenía","Frakkland","31","35","17074","Biggisnow","23","29","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","B-riðill","1992","Slóvenía","Frakkland","31","35","17693","Ottesen","26","29","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","B-riðill","1993","Pólland","Sádi-Arabía","27","24","12696","Óttar Kjartansson","29","25","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14938","Magnús Tindri","36","18","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15176","Óskar Auðunn Finnsson","33","22","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15188","Axel Örn","29","18","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15283","Viðar Garðarsson","34","35","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15300","Valtýr Sæmundsson","23","18","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15549","Reynir Már","14","17","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16078","Einar Braga","26","18","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16112","KOL","32","20","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16670","Ragnar Ólafsson","29","25","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16685","Regína Einarsdóttir","29","25","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17074","Biggisnow","28","18","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17693","Ottesen","282","0","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","12696","Óttar Kjartansson","29","22","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14938","Magnús Tindri","22","22","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15176","Óskar Auðunn Finnsson","16","29","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15188","Axel Örn","21","24","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15283","Viðar Garðarsson","31","27","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15300","Valtýr Sæmundsson","15","28","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15549","Reynir Már","18","37","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16078","Einar Braga","18","22","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16112","KOL","25","20","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16335","Davíð Örn Júlíusson","28","22","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16670","Ragnar Ólafsson","21","26","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16685","Regína Einarsdóttir","22","28","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17074","Biggisnow","15","28","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17693","Ottesen","23","28","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","C-riðill","1995","Svíþjóð","Brasilía","26","18","12696","Óttar Kjartansson","32","28","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","C-riðill","1995","Svíþjóð","Brasilía","26","18","14938","Magnús Tindri","29","28","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","C-riðill","1995","Svíþjóð","Brasilía","26","18","15176","Óskar Auðunn Finnsson","27","20","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","C-riðill","1995","Svíþjóð","Brasilía","26","18","15188","Axel Örn","21","20","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","C-riðill","1995","Svíþjóð","Brasilía","26","18","15283","Viðar Garðarsson","33","16","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","C-riðill","1995","Svíþjóð","Brasilía","26","18","15300","Valtýr Sæmundsson","24","21","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","C-riðill","1995","Svíþjóð","Brasilía","26","18","15549","Reynir Már","25","20","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","C-riðill","1995","Svíþjóð","Brasilía","26","18","16078","Einar Braga","30","21","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","C-riðill","1995","Svíþjóð","Brasilía","26","18","16112","KOL","25","18","5","71.4285714"
