"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1609","Tyrkland","Ítalía","0","3","12216","Kristján Theodórsson","1","3","4","80"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1609","Tyrkland","Ítalía","0","3","12286","john ontiveros","0","1","4","80"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1609","Tyrkland","Ítalía","0","3","12311","MartaW","1","1","0","0"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1609","Tyrkland","Ítalía","0","3","12333","Ibu","0","2","4","80"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1609","Tyrkland","Ítalía","0","3","12412","Birgir Orri Óðinsson","0","2","4","80"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1609","Tyrkland","Ítalía","0","3","12519","Baldvin Páll Rúnarsson","0","2","4","80"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1609","Tyrkland","Ítalía","0","3","12522","Marcus Pettersson","0","1","4","80"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1609","Tyrkland","Ítalía","0","3","12534","Þorvaldur Hauksson","1","1","0","0"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1609","Tyrkland","Ítalía","0","3","12537","Pétur Smári Sigurgeirsson","1","2","3","60"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1609","Tyrkland","Ítalía","0","3","12590","Arnór Ólafsson","0","2","4","80"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1609","Tyrkland","Ítalía","0","3","12622","Auður","1","2","3","60"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1609","Tyrkland","Ítalía","0","3","12685","Laufey Einarsdottir","0","1","4","80"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1609","Tyrkland","Ítalía","0","3","12692","Kristján P. Sigmundsson","0","2","4","80"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1609","Tyrkland","Ítalía","0","3","12694","Jón Helgi","1","3","4","80"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1609","Tyrkland","Ítalía","0","3","12709","Hreiðar Ævar Jakobsson","1","2","3","60"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1609","Tyrkland","Ítalía","0","3","12815","Tómas Ísleifsson","0","1","4","80"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1609","Tyrkland","Ítalía","0","3","12832","Maciej","0","2","4","80"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1609","Tyrkland","Ítalía","0","3","12887","Örn Ottesen","1","1","0","0"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1609","Tyrkland","Ítalía","0","3","12892","Erlendur","0","2","4","80"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1609","Tyrkland","Ítalía","0","3","12900","JóaBabe","1","3","4","80"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1609","Tyrkland","Ítalía","0","3","12921","Jakob Marel","1","1","0","0"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1609","Tyrkland","Ítalía","0","3","12928","Tóti raf","1","2","3","60"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1609","Tyrkland","Ítalía","0","3","12929","Páll H Sigvaldason","0","2","4","80"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1609","Tyrkland","Ítalía","0","3","12965","Logi Rúnar","1","2","3","60"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1609","Tyrkland","Ítalía","0","3","12985","Birkir Ólafsson","0","1","4","80"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1609","Tyrkland","Ítalía","0","3","12987","Einar Oddberg","0","1","4","80"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1609","Tyrkland","Ítalía","0","3","13007","Svandís Jónsdóttir","1","2","3","60"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1609","Tyrkland","Ítalía","0","3","13014","Phong Tran ","1","2","3","60"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1609","Tyrkland","Ítalía","0","3","13025","TomaszP","0","2","4","80"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1609","Tyrkland","Ítalía","0","3","13046","Þorvaldur Jónsson","1","2","3","60"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1609","Tyrkland","Ítalía","0","3","13075","Johann thor","0","2","4","80"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1609","Tyrkland","Ítalía","0","3","13121","JónK","0","2","4","80"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1609","Tyrkland","Ítalía","0","3","13281","Dushan","0","1","4","80"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1609","Tyrkland","Ítalía","0","3","13378","Kolfinnur","1","1","0","0"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1609","Tyrkland","Ítalía","0","3","13384","Breki Valsson","0","2","4","80"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1609","Tyrkland","Ítalía","0","3","13494","Dagný Ösp","0","1","4","80"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1609","Tyrkland","Ítalía","0","3","13514","Sævar","0","2","4","80"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1609","Tyrkland","Ítalía","0","3","13523","Elsý","0","2","4","80"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1609","Tyrkland","Ítalía","0","3","13553","Sólveig ","1","3","4","80"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1610","Wales","Sviss","1","1","12216","Kristján Theodórsson","0","2","0","0"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1610","Wales","Sviss","1","1","12286","john ontiveros","1","1","5","100"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1610","Wales","Sviss","1","1","12311","MartaW","0","1","1","20"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1610","Wales","Sviss","1","1","12333","Ibu","0","1","1","20"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1610","Wales","Sviss","1","1","12412","Birgir Orri Óðinsson","1","2","1","20"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1610","Wales","Sviss","1","1","12519","Baldvin Páll Rúnarsson","2","1","1","20"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1610","Wales","Sviss","1","1","12522","Marcus Pettersson","1","2","1","20"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1610","Wales","Sviss","1","1","12534","Þorvaldur Hauksson","1","1","5","100"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1610","Wales","Sviss","1","1","12537","Pétur Smári Sigurgeirsson","1","0","1","20"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1610","Wales","Sviss","1","1","12590","Arnór Ólafsson","0","1","1","20"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1610","Wales","Sviss","1","1","12622","Auður","0","3","0","0"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1610","Wales","Sviss","1","1","12685","Laufey Einarsdottir","1","1","5","100"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1610","Wales","Sviss","1","1","12692","Kristján P. Sigmundsson","1","1","5","100"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1610","Wales","Sviss","1","1","12694","Jón Helgi","1","1","5","100"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1610","Wales","Sviss","1","1","12709","Hreiðar Ævar Jakobsson","2","2","3","60"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1610","Wales","Sviss","1","1","12815","Tómas Ísleifsson","1","0","1","20"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1610","Wales","Sviss","1","1","12832","Maciej","1","2","1","20"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1610","Wales","Sviss","1","1","12887","Örn Ottesen","1","1","5","100"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1610","Wales","Sviss","1","1","12892","Erlendur","1","1","5","100"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1610","Wales","Sviss","1","1","12900","JóaBabe","1","1","5","100"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1610","Wales","Sviss","1","1","12921","Jakob Marel","1","2","1","20"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1610","Wales","Sviss","1","1","12928","Tóti raf","2","1","1","20"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1610","Wales","Sviss","1","1","12929","Páll H Sigvaldason","0","1","1","20"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1610","Wales","Sviss","1","1","12965","Logi Rúnar","1","1","5","100"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1610","Wales","Sviss","1","1","12985","Birkir Ólafsson","1","1","5","100"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1610","Wales","Sviss","1","1","12987","Einar Oddberg","0","1","1","20"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1610","Wales","Sviss","1","1","13007","Svandís Jónsdóttir","1","3","1","20"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1610","Wales","Sviss","1","1","13014","Phong Tran ","1","1","5","100"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1610","Wales","Sviss","1","1","13025","TomaszP","0","1","1","20"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1610","Wales","Sviss","1","1","13046","Þorvaldur Jónsson","2","2","3","60"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1610","Wales","Sviss","1","1","13075","Johann thor","1","2","1","20"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1610","Wales","Sviss","1","1","13121","JónK","0","1","1","20"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1610","Wales","Sviss","1","1","13281","Dushan","0","0","3","60"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1610","Wales","Sviss","1","1","13378","Kolfinnur","1","3","1","20"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1610","Wales","Sviss","1","1","13384","Breki Valsson","2","1","1","20"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1610","Wales","Sviss","1","1","13494","Dagný Ösp","0","2","0","0"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1610","Wales","Sviss","1","1","13500","Daniel Polinski","2","1","1","20"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1610","Wales","Sviss","1","1","13514","Sævar","1","1","5","100"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1610","Wales","Sviss","1","1","13523","Elsý","2","2","3","60"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1610","Wales","Sviss","1","1","13553","Sólveig ","1","2","1","20"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1611","Tyrkland","Wales","0","2","12216","Kristján Theodórsson","2","0","0","0"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1611","Tyrkland","Wales","0","2","12286","john ontiveros","1","0","0","0"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1611","Tyrkland","Wales","0","2","12311","MartaW","1","1","0","0"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1611","Tyrkland","Wales","0","2","12333","Ibu","1","0","0","0"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1611","Tyrkland","Wales","0","2","12412","Birgir Orri Óðinsson","3","1","0","0"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1611","Tyrkland","Wales","0","2","12519","Baldvin Páll Rúnarsson","1","1","0","0"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1611","Tyrkland","Wales","0","2","12522","Marcus Pettersson","2","1","0","0"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1611","Tyrkland","Wales","0","2","12534","Þorvaldur Hauksson","1","0","0","0"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1611","Tyrkland","Wales","0","2","12537","Pétur Smári Sigurgeirsson","1","0","0","0"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1611","Tyrkland","Wales","0","2","12590","Arnór Ólafsson","2","0","0","0"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1611","Tyrkland","Wales","0","2","12622","Auður","3","1","0","0"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1611","Tyrkland","Wales","0","2","12685","Laufey Einarsdottir","2","1","0","0"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1611","Tyrkland","Wales","0","2","12692","Kristján P. Sigmundsson","0","1","4","80"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1611","Tyrkland","Wales","0","2","12694","Jón Helgi","0","1","4","80"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1611","Tyrkland","Wales","0","2","12709","Hreiðar Ævar Jakobsson","1","1","0","0"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1611","Tyrkland","Wales","0","2","12815","Tómas Ísleifsson","1","0","0","0"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1611","Tyrkland","Wales","0","2","12832","Maciej","2","2","1","20"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1611","Tyrkland","Wales","0","2","12887","Örn Ottesen","2","1","0","0"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1611","Tyrkland","Wales","0","2","12892","Erlendur","0","1","4","80"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1611","Tyrkland","Wales","0","2","12900","JóaBabe","1","2","4","80"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1611","Tyrkland","Wales","0","2","12921","Jakob Marel","1","2","4","80"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1611","Tyrkland","Wales","0","2","12928","Tóti raf","2","1","0","0"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1611","Tyrkland","Wales","0","2","12929","Páll H Sigvaldason","2","0","0","0"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1611","Tyrkland","Wales","0","2","12965","Logi Rúnar","1","2","4","80"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1611","Tyrkland","Wales","0","2","12985","Birkir Ólafsson","1","0","0","0"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1611","Tyrkland","Wales","0","2","12987","Einar Oddberg","2","1","0","0"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1611","Tyrkland","Wales","0","2","13007","Svandís Jónsdóttir","1","2","4","80"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1611","Tyrkland","Wales","0","2","13014","Phong Tran ","2","1","0","0"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1611","Tyrkland","Wales","0","2","13025","TomaszP","1","1","0","0"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1611","Tyrkland","Wales","0","2","13046","Þorvaldur Jónsson","1","1","0","0"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1611","Tyrkland","Wales","0","2","13075","Johann thor","2","1","0","0"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1611","Tyrkland","Wales","0","2","13121","JónK","2","0","0","0"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1611","Tyrkland","Wales","0","2","13281","Dushan","0","0","1","20"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1611","Tyrkland","Wales","0","2","13378","Kolfinnur","3","1","0","0"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1611","Tyrkland","Wales","0","2","13384","Breki Valsson","2","1","0","0"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1611","Tyrkland","Wales","0","2","13494","Dagný Ösp","1","0","0","0"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1611","Tyrkland","Wales","0","2","13500","Daniel Polinski","0","3","4","80"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1611","Tyrkland","Wales","0","2","13514","Sævar","1","1","0","0"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1611","Tyrkland","Wales","0","2","13523","Elsý","0","1","4","80"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1611","Tyrkland","Wales","0","2","13553","Sólveig ","3","1","0","0"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1611","Tyrkland","Wales","0","2","13802","Amarasiri","1","0","0","0"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1611","Tyrkland","Wales","0","2","13804","Lakmal ","0","1","4","80"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1611","Tyrkland","Wales","0","2","13829","Bjarki Ásgeirsson","2","1","0","0"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1611","Tyrkland","Wales","0","2","13864","Manu","1","0","0","0"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1612","Ítalía","Sviss","3","0","12216","Kristján Theodórsson","1","1","0","0"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1612","Ítalía","Sviss","3","0","12286","john ontiveros","2","0","4","80"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1612","Ítalía","Sviss","3","0","12311","MartaW","2","1","3","60"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1612","Ítalía","Sviss","3","0","12333","Ibu","2","2","0","0"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1612","Ítalía","Sviss","3","0","12412","Birgir Orri Óðinsson","2","1","3","60"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1612","Ítalía","Sviss","3","0","12519","Baldvin Páll Rúnarsson","2","1","3","60"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1612","Ítalía","Sviss","3","0","12522","Marcus Pettersson","2","0","4","80"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1612","Ítalía","Sviss","3","0","12534","Þorvaldur Hauksson","2","0","4","80"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1612","Ítalía","Sviss","3","0","12537","Pétur Smári Sigurgeirsson","3","0","5","100"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1612","Ítalía","Sviss","3","0","12590","Arnór Ólafsson","2","0","4","80"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1612","Ítalía","Sviss","3","0","12622","Auður","2","0","4","80"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1612","Ítalía","Sviss","3","0","12685","Laufey Einarsdottir","1","0","4","80"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1612","Ítalía","Sviss","3","0","12692","Kristján P. Sigmundsson","2","0","4","80"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1612","Ítalía","Sviss","3","0","12694","Jón Helgi","2","1","3","60"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1612","Ítalía","Sviss","3","0","12709","Hreiðar Ævar Jakobsson","2","1","3","60"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1612","Ítalía","Sviss","3","0","12815","Tómas Ísleifsson","1","0","4","80"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1612","Ítalía","Sviss","3","0","12832","Maciej","3","1","4","80"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1612","Ítalía","Sviss","3","0","12887","Örn Ottesen","2","0","4","80"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1612","Ítalía","Sviss","3","0","12892","Erlendur","1","0","4","80"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1612","Ítalía","Sviss","3","0","12900","JóaBabe","2","0","4","80"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1612","Ítalía","Sviss","3","0","12921","Jakob Marel","3","1","4","80"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1612","Ítalía","Sviss","3","0","12928","Tóti raf","1","0","4","80"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1612","Ítalía","Sviss","3","0","12929","Páll H Sigvaldason","2","1","3","60"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1612","Ítalía","Sviss","3","0","12965","Logi Rúnar","3","1","4","80"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1612","Ítalía","Sviss","3","0","12985","Birkir Ólafsson","2","0","4","80"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1612","Ítalía","Sviss","3","0","12987","Einar Oddberg","2","0","4","80"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1612","Ítalía","Sviss","3","0","13007","Svandís Jónsdóttir","2","0","4","80"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1612","Ítalía","Sviss","3","0","13014","Phong Tran ","2","0","4","80"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1612","Ítalía","Sviss","3","0","13025","TomaszP","2","1","3","60"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1612","Ítalía","Sviss","3","0","13046","Þorvaldur Jónsson","2","1","3","60"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1612","Ítalía","Sviss","3","0","13075","Johann thor","2","1","3","60"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1612","Ítalía","Sviss","3","0","13121","JónK","2","0","4","80"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1612","Ítalía","Sviss","3","0","13281","Dushan","2","0","4","80"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1612","Ítalía","Sviss","3","0","13378","Kolfinnur","2","1","3","60"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1612","Ítalía","Sviss","3","0","13384","Breki Valsson","2","0","4","80"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1612","Ítalía","Sviss","3","0","13494","Dagný Ösp","2","1","3","60"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1612","Ítalía","Sviss","3","0","13500","Daniel Polinski","3","1","4","80"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1612","Ítalía","Sviss","3","0","13514","Sævar","2","1","3","60"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1612","Ítalía","Sviss","3","0","13523","Elsý","2","1","3","60"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1612","Ítalía","Sviss","3","0","13553","Sólveig ","1","0","4","80"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1612","Ítalía","Sviss","3","0","13802","Amarasiri","2","1","3","60"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1612","Ítalía","Sviss","3","0","13804","Lakmal ","2","0","4","80"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1612","Ítalía","Sviss","3","0","13829","Bjarki Ásgeirsson","1","1","0","0"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1612","Ítalía","Sviss","3","0","13864","Manu","1","2","0","0"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1613","Sviss","Tyrkland","3","1","12216","Kristján Theodórsson","3","1","5","100"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1613","Sviss","Tyrkland","3","1","12286","john ontiveros","1","0","3","60"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1613","Sviss","Tyrkland","3","1","12311","MartaW","0","0","0","0"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1613","Sviss","Tyrkland","3","1","12333","Ibu","2","2","0","0"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1613","Sviss","Tyrkland","3","1","12412","Birgir Orri Óðinsson","1","1","1","20"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1613","Sviss","Tyrkland","3","1","12519","Baldvin Páll Rúnarsson","1","1","1","20"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1613","Sviss","Tyrkland","3","1","12522","Marcus Pettersson","2","0","3","60"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1613","Sviss","Tyrkland","3","1","12534","Þorvaldur Hauksson","0","2","0","0"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1613","Sviss","Tyrkland","3","1","12537","Pétur Smári Sigurgeirsson","1","2","0","0"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1613","Sviss","Tyrkland","3","1","12590","Arnór Ólafsson","2","1","4","80"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1613","Sviss","Tyrkland","3","1","12622","Auður","1","0","3","60"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1613","Sviss","Tyrkland","3","1","12685","Laufey Einarsdottir","1","0","3","60"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1613","Sviss","Tyrkland","3","1","12692","Kristján P. Sigmundsson","1","1","1","20"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1613","Sviss","Tyrkland","3","1","12694","Jón Helgi","2","1","4","80"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1613","Sviss","Tyrkland","3","1","12709","Hreiðar Ævar Jakobsson","0","0","0","0"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1613","Sviss","Tyrkland","3","1","12815","Tómas Ísleifsson","0","1","1","20"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1613","Sviss","Tyrkland","3","1","12832","Maciej","2","2","0","0"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1613","Sviss","Tyrkland","3","1","12887","Örn Ottesen","1","2","0","0"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1613","Sviss","Tyrkland","3","1","12892","Erlendur","0","0","0","0"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1613","Sviss","Tyrkland","3","1","12900","JóaBabe","0","0","0","0"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1613","Sviss","Tyrkland","3","1","12921","Jakob Marel","0","0","0","0"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1613","Sviss","Tyrkland","3","1","12928","Tóti raf","1","0","3","60"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1613","Sviss","Tyrkland","3","1","12929","Páll H Sigvaldason","1","0","3","60"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1613","Sviss","Tyrkland","3","1","12965","Logi Rúnar","1","1","1","20"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1613","Sviss","Tyrkland","3","1","12985","Birkir Ólafsson","1","0","3","60"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1613","Sviss","Tyrkland","3","1","12987","Einar Oddberg","1","0","3","60"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1613","Sviss","Tyrkland","3","1","13007","Svandís Jónsdóttir","1","1","1","20"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1613","Sviss","Tyrkland","3","1","13014","Phong Tran ","1","1","1","20"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1613","Sviss","Tyrkland","3","1","13025","TomaszP","2","0","3","60"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1613","Sviss","Tyrkland","3","1","13046","Þorvaldur Jónsson","3","1","5","100"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1613","Sviss","Tyrkland","3","1","13075","Johann thor","2","1","4","80"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1613","Sviss","Tyrkland","3","1","13121","JónK","2","1","4","80"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1613","Sviss","Tyrkland","3","1","13281","Dushan","2","0","3","60"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1613","Sviss","Tyrkland","3","1","13378","Kolfinnur","2","2","0","0"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1613","Sviss","Tyrkland","3","1","13384","Breki Valsson","0","2","0","0"
"35","EM 2020 (2021!)","1856","Myllan","A-riðill","1613","Sviss","Tyrkland","3","1","13494","Dagný Ösp","1","1","1","20"
