"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2508","baraGAMAN","A-riðill","1887","Senegal","Holland","0","2","3438","zwamba","1","3","3","60"
"40","HM 2022","2508","baraGAMAN","A-riðill","1887","Senegal","Holland","0","2","3446","Ragnar Tryggva","1","3","3","60"
"40","HM 2022","2508","baraGAMAN","A-riðill","1887","Senegal","Holland","0","2","3568","Dóra","0","3","4","80"
"40","HM 2022","2508","baraGAMAN","A-riðill","1887","Senegal","Holland","0","2","12151","Logi","1","2","4","80"
"40","HM 2022","2508","baraGAMAN","A-riðill","1887","Senegal","Holland","0","2","12322","Lára Björk™","0","1","4","80"
"40","HM 2022","2508","baraGAMAN","A-riðill","1887","Senegal","Holland","0","2","12628","Gunni","0","2","5","100"
"40","HM 2022","2508","baraGAMAN","A-riðill","1888","Kvatar","Ekvador","0","2","3438","zwamba","1","4","3","60"
"40","HM 2022","2508","baraGAMAN","A-riðill","1888","Kvatar","Ekvador","0","2","3446","Ragnar Tryggva","1","3","3","60"
"40","HM 2022","2508","baraGAMAN","A-riðill","1888","Kvatar","Ekvador","0","2","3568","Dóra","1","2","4","80"
"40","HM 2022","2508","baraGAMAN","A-riðill","1888","Kvatar","Ekvador","0","2","12151","Logi","1","3","3","60"
"40","HM 2022","2508","baraGAMAN","A-riðill","1888","Kvatar","Ekvador","0","2","12322","Lára Björk™","1","2","4","80"
"40","HM 2022","2508","baraGAMAN","A-riðill","1889","Kvatar","Senegal","1","3","3438","zwamba","0","3","4","80"
"40","HM 2022","2508","baraGAMAN","A-riðill","1889","Kvatar","Senegal","1","3","3446","Ragnar Tryggva","1","3","5","100"
"40","HM 2022","2508","baraGAMAN","A-riðill","1889","Kvatar","Senegal","1","3","3568","Dóra","1","2","4","80"
"40","HM 2022","2508","baraGAMAN","A-riðill","1889","Kvatar","Senegal","1","3","12151","Logi","0","3","4","80"
"40","HM 2022","2508","baraGAMAN","A-riðill","1889","Kvatar","Senegal","1","3","12322","Lára Björk™","0","2","3","60"
"40","HM 2022","2508","baraGAMAN","A-riðill","1889","Kvatar","Senegal","1","3","12628","Gunni","0","1","3","60"
"40","HM 2022","2508","baraGAMAN","A-riðill","1890","Holland","Ekvador","1","1","3438","zwamba","3","1","1","20"
"40","HM 2022","2508","baraGAMAN","A-riðill","1890","Holland","Ekvador","1","1","3446","Ragnar Tryggva","3","2","0","0"
"40","HM 2022","2508","baraGAMAN","A-riðill","1890","Holland","Ekvador","1","1","3568","Dóra","2","1","1","20"
"40","HM 2022","2508","baraGAMAN","A-riðill","1890","Holland","Ekvador","1","1","12151","Logi","2","1","1","20"
"40","HM 2022","2508","baraGAMAN","A-riðill","1890","Holland","Ekvador","1","1","12322","Lára Björk™","2","1","1","20"
"40","HM 2022","2508","baraGAMAN","A-riðill","1890","Holland","Ekvador","1","1","12628","Gunni","2","0","0","0"
"40","HM 2022","2508","baraGAMAN","A-riðill","1891","Ekvador","Senegal","1","2","3438","zwamba","2","2","1","20"
"40","HM 2022","2508","baraGAMAN","A-riðill","1891","Ekvador","Senegal","1","2","3446","Ragnar Tryggva","2","3","3","60"
"40","HM 2022","2508","baraGAMAN","A-riðill","1891","Ekvador","Senegal","1","2","3568","Dóra","1","2","5","100"
"40","HM 2022","2508","baraGAMAN","A-riðill","1891","Ekvador","Senegal","1","2","12151","Logi","0","2","4","80"
"40","HM 2022","2508","baraGAMAN","A-riðill","1891","Ekvador","Senegal","1","2","12322","Lára Björk™","1","1","1","20"
"40","HM 2022","2508","baraGAMAN","A-riðill","1891","Ekvador","Senegal","1","2","12628","Gunni","1","1","1","20"
"40","HM 2022","2508","baraGAMAN","A-riðill","1892","Holland","Kvatar","2","0","3438","zwamba","3","0","4","80"
"40","HM 2022","2508","baraGAMAN","A-riðill","1892","Holland","Kvatar","2","0","3446","Ragnar Tryggva","3","1","3","60"
"40","HM 2022","2508","baraGAMAN","A-riðill","1892","Holland","Kvatar","2","0","3568","Dóra","3","0","4","80"
"40","HM 2022","2508","baraGAMAN","A-riðill","1892","Holland","Kvatar","2","0","12151","Logi","3","0","4","80"
"40","HM 2022","2508","baraGAMAN","A-riðill","1892","Holland","Kvatar","2","0","12322","Lára Björk™","2","0","5","100"
"40","HM 2022","2508","baraGAMAN","A-riðill","1892","Holland","Kvatar","2","0","12628","Gunni","3","0","4","80"
"40","HM 2022","2508","baraGAMAN","B-riðill","1893","England","Íran","6","2","3438","zwamba","8","0","3","60"
"40","HM 2022","2508","baraGAMAN","B-riðill","1893","England","Íran","6","2","3446","Ragnar Tryggva","4","0","3","60"
"40","HM 2022","2508","baraGAMAN","B-riðill","1893","England","Íran","6","2","3568","Dóra","5","0","3","60"
"40","HM 2022","2508","baraGAMAN","B-riðill","1893","England","Íran","6","2","12151","Logi","0","0","0","0"
"40","HM 2022","2508","baraGAMAN","B-riðill","1893","England","Íran","6","2","12322","Lára Björk™","2","0","3","60"
"40","HM 2022","2508","baraGAMAN","B-riðill","1894","Bandaríkin","Wales","1","1","3438","zwamba","1","2","1","20"
"40","HM 2022","2508","baraGAMAN","B-riðill","1894","Bandaríkin","Wales","1","1","3446","Ragnar Tryggva","2","1","1","20"
"40","HM 2022","2508","baraGAMAN","B-riðill","1894","Bandaríkin","Wales","1","1","3568","Dóra","1","3","1","20"
"40","HM 2022","2508","baraGAMAN","B-riðill","1894","Bandaríkin","Wales","1","1","12151","Logi","0","2","0","0"
"40","HM 2022","2508","baraGAMAN","B-riðill","1894","Bandaríkin","Wales","1","1","12322","Lára Björk™","1","1","5","100"
"40","HM 2022","2508","baraGAMAN","B-riðill","1894","Bandaríkin","Wales","1","1","12628","Gunni","2","1","1","20"
"40","HM 2022","2508","baraGAMAN","B-riðill","1895","Wales","Íran","0","2","3438","zwamba","1","0","0","0"
"40","HM 2022","2508","baraGAMAN","B-riðill","1895","Wales","Íran","0","2","3446","Ragnar Tryggva","3","2","1","20"
"40","HM 2022","2508","baraGAMAN","B-riðill","1895","Wales","Íran","0","2","3568","Dóra","0","1","4","80"
"40","HM 2022","2508","baraGAMAN","B-riðill","1895","Wales","Íran","0","2","12151","Logi","0","0","1","20"
"40","HM 2022","2508","baraGAMAN","B-riðill","1895","Wales","Íran","0","2","12322","Lára Björk™","2","1","0","0"
"40","HM 2022","2508","baraGAMAN","B-riðill","1895","Wales","Íran","0","2","12628","Gunni","2","1","0","0"
"40","HM 2022","2508","baraGAMAN","B-riðill","1896","England","Bandaríkin","0","0","3438","zwamba","1","1","3","60"
"40","HM 2022","2508","baraGAMAN","B-riðill","1896","England","Bandaríkin","0","0","3446","Ragnar Tryggva","4","1","0","0"
"40","HM 2022","2508","baraGAMAN","B-riðill","1896","England","Bandaríkin","0","0","3568","Dóra","2","0","1","20"
"40","HM 2022","2508","baraGAMAN","B-riðill","1896","England","Bandaríkin","0","0","12151","Logi","3","1","0","0"
"40","HM 2022","2508","baraGAMAN","B-riðill","1896","England","Bandaríkin","0","0","12322","Lára Björk™","3","0","1","20"
"40","HM 2022","2508","baraGAMAN","B-riðill","1896","England","Bandaríkin","0","0","12628","Gunni","2","1","0","0"
"40","HM 2022","2508","baraGAMAN","B-riðill","1897","Wales","England","0","3","3438","zwamba","1","3","4","80"
"40","HM 2022","2508","baraGAMAN","B-riðill","1897","Wales","England","0","3","3446","Ragnar Tryggva","2","3","4","80"
"40","HM 2022","2508","baraGAMAN","B-riðill","1897","Wales","England","0","3","3568","Dóra","0","3","5","100"
"40","HM 2022","2508","baraGAMAN","B-riðill","1897","Wales","England","0","3","12151","Logi","0","4","4","80"
"40","HM 2022","2508","baraGAMAN","B-riðill","1897","Wales","England","0","3","12322","Lára Björk™","0","2","4","80"
"40","HM 2022","2508","baraGAMAN","B-riðill","1897","Wales","England","0","3","12628","Gunni","1","2","3","60"
"40","HM 2022","2508","baraGAMAN","B-riðill","1898","Íran","Bandaríkin","0","1","3438","zwamba","1","0","0","0"
"40","HM 2022","2508","baraGAMAN","B-riðill","1898","Íran","Bandaríkin","0","1","3446","Ragnar Tryggva","0","2","4","80"
"40","HM 2022","2508","baraGAMAN","B-riðill","1898","Íran","Bandaríkin","0","1","3568","Dóra","1","0","0","0"
"40","HM 2022","2508","baraGAMAN","B-riðill","1898","Íran","Bandaríkin","0","1","12151","Logi","2","2","0","0"
"40","HM 2022","2508","baraGAMAN","B-riðill","1898","Íran","Bandaríkin","0","1","12322","Lára Björk™","0","1","5","100"
"40","HM 2022","2508","baraGAMAN","B-riðill","1898","Íran","Bandaríkin","0","1","12628","Gunni","0","1","5","100"
"40","HM 2022","2508","baraGAMAN","C-riðill","1899","Argentína","Sádi-Arabía","1","2","3438","zwamba","6","0","0","0"
"40","HM 2022","2508","baraGAMAN","C-riðill","1899","Argentína","Sádi-Arabía","1","2","3446","Ragnar Tryggva","3","0","0","0"
"40","HM 2022","2508","baraGAMAN","C-riðill","1899","Argentína","Sádi-Arabía","1","2","3568","Dóra","3","0","0","0"
"40","HM 2022","2508","baraGAMAN","C-riðill","1899","Argentína","Sádi-Arabía","1","2","12151","Logi","3","0","0","0"
"40","HM 2022","2508","baraGAMAN","C-riðill","1899","Argentína","Sádi-Arabía","1","2","12322","Lára Björk™","3","0","0","0"
"40","HM 2022","2508","baraGAMAN","C-riðill","1899","Argentína","Sádi-Arabía","1","2","12628","Gunni","3","0","0","0"
"40","HM 2022","2508","baraGAMAN","C-riðill","1900","Mexíkó","Pólland","0","0","3438","zwamba","2","1","0","0"
"40","HM 2022","2508","baraGAMAN","C-riðill","1900","Mexíkó","Pólland","0","0","3446","Ragnar Tryggva","1","1","3","60"
"40","HM 2022","2508","baraGAMAN","C-riðill","1900","Mexíkó","Pólland","0","0","3568","Dóra","2","1","0","0"
"40","HM 2022","2508","baraGAMAN","C-riðill","1900","Mexíkó","Pólland","0","0","12151","Logi","2","2","3","60"
"40","HM 2022","2508","baraGAMAN","C-riðill","1900","Mexíkó","Pólland","0","0","12322","Lára Björk™","1","1","3","60"
"40","HM 2022","2508","baraGAMAN","C-riðill","1900","Mexíkó","Pólland","0","0","12628","Gunni","1","2","0","0"
"40","HM 2022","2508","baraGAMAN","C-riðill","1901","Pólland","Sádi-Arabía","2","0","3438","zwamba","1","0","4","80"
"40","HM 2022","2508","baraGAMAN","C-riðill","1901","Pólland","Sádi-Arabía","2","0","3446","Ragnar Tryggva","1","1","0","0"
"40","HM 2022","2508","baraGAMAN","C-riðill","1901","Pólland","Sádi-Arabía","2","0","3568","Dóra","2","1","4","80"
"40","HM 2022","2508","baraGAMAN","C-riðill","1901","Pólland","Sádi-Arabía","2","0","12151","Logi","3","1","3","60"
"40","HM 2022","2508","baraGAMAN","C-riðill","1901","Pólland","Sádi-Arabía","2","0","12322","Lára Björk™","2","1","4","80"
"40","HM 2022","2508","baraGAMAN","C-riðill","1901","Pólland","Sádi-Arabía","2","0","12628","Gunni","2","0","5","100"
"40","HM 2022","2508","baraGAMAN","C-riðill","1902","Argentína","Mexíkó","2","0","3438","zwamba","1","1","0","0"
"40","HM 2022","2508","baraGAMAN","C-riðill","1902","Argentína","Mexíkó","2","0","3446","Ragnar Tryggva","2","1","4","80"
"40","HM 2022","2508","baraGAMAN","C-riðill","1902","Argentína","Mexíkó","2","0","3568","Dóra","2","0","5","100"
"40","HM 2022","2508","baraGAMAN","C-riðill","1902","Argentína","Mexíkó","2","0","12151","Logi","3","2","3","60"
"40","HM 2022","2508","baraGAMAN","C-riðill","1902","Argentína","Mexíkó","2","0","12322","Lára Björk™","2","1","4","80"
"40","HM 2022","2508","baraGAMAN","C-riðill","1902","Argentína","Mexíkó","2","0","12628","Gunni","3","1","3","60"
"40","HM 2022","2508","baraGAMAN","C-riðill","1903","Pólland","Argentína","0","2","3438","zwamba","2","1","0","0"
"40","HM 2022","2508","baraGAMAN","C-riðill","1903","Pólland","Argentína","0","2","3446","Ragnar Tryggva","2","1","0","0"
"40","HM 2022","2508","baraGAMAN","C-riðill","1903","Pólland","Argentína","0","2","3568","Dóra","2","2","1","20"
"40","HM 2022","2508","baraGAMAN","C-riðill","1903","Pólland","Argentína","0","2","12151","Logi","0","2","5","100"
"40","HM 2022","2508","baraGAMAN","C-riðill","1903","Pólland","Argentína","0","2","12322","Lára Björk™","1","2","4","80"
"40","HM 2022","2508","baraGAMAN","C-riðill","1903","Pólland","Argentína","0","2","12628","Gunni","1","2","4","80"
"40","HM 2022","2508","baraGAMAN","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","3438","zwamba","1","3","4","80"
"40","HM 2022","2508","baraGAMAN","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","3446","Ragnar Tryggva","1","1","1","20"
"40","HM 2022","2508","baraGAMAN","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","3568","Dóra","1","2","5","100"
"40","HM 2022","2508","baraGAMAN","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12151","Logi","2","3","3","60"
"40","HM 2022","2508","baraGAMAN","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12322","Lára Björk™","2","1","0","0"
"40","HM 2022","2508","baraGAMAN","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12628","Gunni","1","2","5","100"
"40","HM 2022","2508","baraGAMAN","D-riðill","1905","Danmörk","Túnis","0","0","3438","zwamba","2","1","0","0"
"40","HM 2022","2508","baraGAMAN","D-riðill","1905","Danmörk","Túnis","0","0","3446","Ragnar Tryggva","3","0","1","20"
"40","HM 2022","2508","baraGAMAN","D-riðill","1905","Danmörk","Túnis","0","0","3568","Dóra","2","0","1","20"
"40","HM 2022","2508","baraGAMAN","D-riðill","1905","Danmörk","Túnis","0","0","12151","Logi","3","0","1","20"
"40","HM 2022","2508","baraGAMAN","D-riðill","1905","Danmörk","Túnis","0","0","12322","Lára Björk™","2","0","1","20"
"40","HM 2022","2508","baraGAMAN","D-riðill","1905","Danmörk","Túnis","0","0","12628","Gunni","2","0","1","20"
"40","HM 2022","2508","baraGAMAN","D-riðill","1906","Frakkland","Ástralía","4","1","3438","zwamba","8","1","4","80"
"40","HM 2022","2508","baraGAMAN","D-riðill","1906","Frakkland","Ástralía","4","1","3446","Ragnar Tryggva","2","0","3","60"
"40","HM 2022","2508","baraGAMAN","D-riðill","1906","Frakkland","Ástralía","4","1","3568","Dóra","2","0","3","60"
"40","HM 2022","2508","baraGAMAN","D-riðill","1906","Frakkland","Ástralía","4","1","12151","Logi","4","0","4","80"
"40","HM 2022","2508","baraGAMAN","D-riðill","1906","Frakkland","Ástralía","4","1","12322","Lára Björk™","2","0","3","60"
"40","HM 2022","2508","baraGAMAN","D-riðill","1906","Frakkland","Ástralía","4","1","12628","Gunni","2","0","3","60"
"40","HM 2022","2508","baraGAMAN","D-riðill","1907","Túnis","Ástralía","0","1","3438","zwamba","2","0","0","0"
"40","HM 2022","2508","baraGAMAN","D-riðill","1907","Túnis","Ástralía","0","1","3446","Ragnar Tryggva","2","2","0","0"
"40","HM 2022","2508","baraGAMAN","D-riðill","1907","Túnis","Ástralía","0","1","3568","Dóra","2","0","0","0"
"40","HM 2022","2508","baraGAMAN","D-riðill","1907","Túnis","Ástralía","0","1","12151","Logi","1","1","1","20"
"40","HM 2022","2508","baraGAMAN","D-riðill","1907","Túnis","Ástralía","0","1","12322","Lára Björk™","1","1","1","20"
"40","HM 2022","2508","baraGAMAN","D-riðill","1907","Túnis","Ástralía","0","1","12628","Gunni","2","1","1","20"
"40","HM 2022","2508","baraGAMAN","D-riðill","1908","Frakkland","Danmörk","2","1","3438","zwamba","2","0","4","80"
"40","HM 2022","2508","baraGAMAN","D-riðill","1908","Frakkland","Danmörk","2","1","3446","Ragnar Tryggva","2","0","4","80"
"40","HM 2022","2508","baraGAMAN","D-riðill","1908","Frakkland","Danmörk","2","1","3568","Dóra","3","1","4","80"
"40","HM 2022","2508","baraGAMAN","D-riðill","1908","Frakkland","Danmörk","2","1","12151","Logi","2","1","5","100"
"40","HM 2022","2508","baraGAMAN","D-riðill","1908","Frakkland","Danmörk","2","1","12322","Lára Björk™","2","0","4","80"
"40","HM 2022","2508","baraGAMAN","D-riðill","1908","Frakkland","Danmörk","2","1","12628","Gunni","1","2","0","0"
"40","HM 2022","2508","baraGAMAN","D-riðill","1909","Ástralía","Danmörk","1","0","3438","zwamba","3","2","3","60"
"40","HM 2022","2508","baraGAMAN","D-riðill","1909","Ástralía","Danmörk","1","0","3446","Ragnar Tryggva","2","1","3","60"
"40","HM 2022","2508","baraGAMAN","D-riðill","1909","Ástralía","Danmörk","1","0","3568","Dóra","1","2","1","20"
"40","HM 2022","2508","baraGAMAN","D-riðill","1909","Ástralía","Danmörk","1","0","12151","Logi","1","3","1","20"
"40","HM 2022","2508","baraGAMAN","D-riðill","1909","Ástralía","Danmörk","1","0","12322","Lára Björk™","0","2","0","0"
"40","HM 2022","2508","baraGAMAN","D-riðill","1909","Ástralía","Danmörk","1","0","12628","Gunni","0","2","0","0"
"40","HM 2022","2508","baraGAMAN","D-riðill","1910","Túnis","Frakkland","1","0","3438","zwamba","3","3","0","0"
"40","HM 2022","2508","baraGAMAN","D-riðill","1910","Túnis","Frakkland","1","0","3446","Ragnar Tryggva","0","4","0","0"
"40","HM 2022","2508","baraGAMAN","D-riðill","1910","Túnis","Frakkland","1","0","3568","Dóra","0","4","0","0"
"40","HM 2022","2508","baraGAMAN","D-riðill","1910","Túnis","Frakkland","1","0","12151","Logi","0","3","0","0"
"40","HM 2022","2508","baraGAMAN","D-riðill","1910","Túnis","Frakkland","1","0","12322","Lára Björk™","0","2","0","0"
"40","HM 2022","2508","baraGAMAN","D-riðill","1910","Túnis","Frakkland","1","0","12628","Gunni","1","3","1","20"
"40","HM 2022","2508","baraGAMAN","E-riðill","1911","Þýskaland","Japan","1","2","3438","zwamba","3","1","0","0"
"40","HM 2022","2508","baraGAMAN","E-riðill","1911","Þýskaland","Japan","1","2","3446","Ragnar Tryggva","3","1","0","0"
"40","HM 2022","2508","baraGAMAN","E-riðill","1911","Þýskaland","Japan","1","2","3568","Dóra","3","0","0","0"
"40","HM 2022","2508","baraGAMAN","E-riðill","1911","Þýskaland","Japan","1","2","12151","Logi","3","0","0","0"
"40","HM 2022","2508","baraGAMAN","E-riðill","1911","Þýskaland","Japan","1","2","12322","Lára Björk™","3","1","0","0"
"40","HM 2022","2508","baraGAMAN","E-riðill","1911","Þýskaland","Japan","1","2","12628","Gunni","2","0","0","0"
"40","HM 2022","2508","baraGAMAN","E-riðill","1912","Spánn","Kosta Ríka","7","0","3438","zwamba","3","1","3","60"
"40","HM 2022","2508","baraGAMAN","E-riðill","1912","Spánn","Kosta Ríka","7","0","3446","Ragnar Tryggva","2","0","4","80"
"40","HM 2022","2508","baraGAMAN","E-riðill","1912","Spánn","Kosta Ríka","7","0","3568","Dóra","4","0","4","80"
"40","HM 2022","2508","baraGAMAN","E-riðill","1912","Spánn","Kosta Ríka","7","0","12151","Logi","3","1","3","60"
"40","HM 2022","2508","baraGAMAN","E-riðill","1912","Spánn","Kosta Ríka","7","0","12322","Lára Björk™","2","0","4","80"
"40","HM 2022","2508","baraGAMAN","E-riðill","1912","Spánn","Kosta Ríka","7","0","12628","Gunni","2","0","4","80"
"40","HM 2022","2508","baraGAMAN","E-riðill","1913","Japan","Kosta Ríka","0","1","3438","zwamba","0","2","4","80"
"40","HM 2022","2508","baraGAMAN","E-riðill","1913","Japan","Kosta Ríka","0","1","3446","Ragnar Tryggva","2","0","0","0"
"40","HM 2022","2508","baraGAMAN","E-riðill","1913","Japan","Kosta Ríka","0","1","3568","Dóra","1","0","0","0"
"40","HM 2022","2508","baraGAMAN","E-riðill","1913","Japan","Kosta Ríka","0","1","12151","Logi","2","1","1","20"
"40","HM 2022","2508","baraGAMAN","E-riðill","1913","Japan","Kosta Ríka","0","1","12322","Lára Björk™","2","0","0","0"
"40","HM 2022","2508","baraGAMAN","E-riðill","1913","Japan","Kosta Ríka","0","1","12628","Gunni","1","0","0","0"
"40","HM 2022","2508","baraGAMAN","E-riðill","1914","Spánn","Þýskaland","1","1","3438","zwamba","1","2","1","20"
"40","HM 2022","2508","baraGAMAN","E-riðill","1914","Spánn","Þýskaland","1","1","3446","Ragnar Tryggva","3","1","1","20"
"40","HM 2022","2508","baraGAMAN","E-riðill","1914","Spánn","Þýskaland","1","1","3568","Dóra","3","2","0","0"
"40","HM 2022","2508","baraGAMAN","E-riðill","1914","Spánn","Þýskaland","1","1","12151","Logi","2","2","3","60"
"40","HM 2022","2508","baraGAMAN","E-riðill","1914","Spánn","Þýskaland","1","1","12322","Lára Björk™","2","1","1","20"
"40","HM 2022","2508","baraGAMAN","E-riðill","1914","Spánn","Þýskaland","1","1","12628","Gunni","1","1","5","100"
"40","HM 2022","2508","baraGAMAN","E-riðill","1915","Japan","Spánn","2","1","3438","zwamba","0","1","1","20"
"40","HM 2022","2508","baraGAMAN","E-riðill","1915","Japan","Spánn","2","1","3446","Ragnar Tryggva","0","0","0","0"
"40","HM 2022","2508","baraGAMAN","E-riðill","1915","Japan","Spánn","2","1","3568","Dóra","1","4","0","0"
"40","HM 2022","2508","baraGAMAN","E-riðill","1915","Japan","Spánn","2","1","12151","Logi","1","3","0","0"
"40","HM 2022","2508","baraGAMAN","E-riðill","1915","Japan","Spánn","2","1","12322","Lára Björk™","0","2","0","0"
"40","HM 2022","2508","baraGAMAN","E-riðill","1915","Japan","Spánn","2","1","12628","Gunni","0","2","0","0"
"40","HM 2022","2508","baraGAMAN","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","3438","zwamba","0","1","3","60"
"40","HM 2022","2508","baraGAMAN","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","3446","Ragnar Tryggva","1","2","3","60"
"40","HM 2022","2508","baraGAMAN","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","3568","Dóra","0","2","3","60"
"40","HM 2022","2508","baraGAMAN","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12151","Logi","0","2","3","60"
"40","HM 2022","2508","baraGAMAN","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12322","Lára Björk™","0","2","3","60"
"40","HM 2022","2508","baraGAMAN","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12628","Gunni","0","3","3","60"
"40","HM 2022","2508","baraGAMAN","F-riðill","1917","Marokkó","Króatía","0","0","3438","zwamba","0","2","1","20"
"40","HM 2022","2508","baraGAMAN","F-riðill","1917","Marokkó","Króatía","0","0","3446","Ragnar Tryggva","1","3","0","0"
"40","HM 2022","2508","baraGAMAN","F-riðill","1917","Marokkó","Króatía","0","0","3568","Dóra","1","2","0","0"
"40","HM 2022","2508","baraGAMAN","F-riðill","1917","Marokkó","Króatía","0","0","12151","Logi","1","3","0","0"
"40","HM 2022","2508","baraGAMAN","F-riðill","1917","Marokkó","Króatía","0","0","12322","Lára Björk™","1","2","0","0"
"40","HM 2022","2508","baraGAMAN","F-riðill","1917","Marokkó","Króatía","0","0","12628","Gunni","1","2","0","0"
"40","HM 2022","2508","baraGAMAN","F-riðill","1918","Belgía","Marokkó","0","2","3438","zwamba","3","1","0","0"
"40","HM 2022","2508","baraGAMAN","F-riðill","1918","Belgía","Marokkó","0","2","3446","Ragnar Tryggva","2","1","0","0"
"40","HM 2022","2508","baraGAMAN","F-riðill","1918","Belgía","Marokkó","0","2","3568","Dóra","3","0","0","0"
"40","HM 2022","2508","baraGAMAN","F-riðill","1918","Belgía","Marokkó","0","2","12151","Logi","2","1","0","0"
"40","HM 2022","2508","baraGAMAN","F-riðill","1918","Belgía","Marokkó","0","2","12322","Lára Björk™","1","0","0","0"
"40","HM 2022","2508","baraGAMAN","F-riðill","1918","Belgía","Marokkó","0","2","12628","Gunni","1","1","0","0"
"40","HM 2022","2508","baraGAMAN","F-riðill","1919","Króatía","Kanada","4","1","3438","zwamba","2","0","3","60"
"40","HM 2022","2508","baraGAMAN","F-riðill","1919","Króatía","Kanada","4","1","3446","Ragnar Tryggva","1","0","3","60"
"40","HM 2022","2508","baraGAMAN","F-riðill","1919","Króatía","Kanada","4","1","3568","Dóra","2","1","4","80"
"40","HM 2022","2508","baraGAMAN","F-riðill","1919","Króatía","Kanada","4","1","12151","Logi","2","0","3","60"
"40","HM 2022","2508","baraGAMAN","F-riðill","1919","Króatía","Kanada","4","1","12322","Lára Björk™","1","0","3","60"
"40","HM 2022","2508","baraGAMAN","F-riðill","1919","Króatía","Kanada","4","1","12628","Gunni","2","0","3","60"
"40","HM 2022","2508","baraGAMAN","F-riðill","1920","Belgía","Kanada","1","0","3438","zwamba","4","1","3","60"
"40","HM 2022","2508","baraGAMAN","F-riðill","1920","Belgía","Kanada","1","0","3446","Ragnar Tryggva","2","1","3","60"
"40","HM 2022","2508","baraGAMAN","F-riðill","1920","Belgía","Kanada","1","0","3568","Dóra","3","1","3","60"
"40","HM 2022","2508","baraGAMAN","F-riðill","1920","Belgía","Kanada","1","0","12151","Logi","3","0","4","80"
"40","HM 2022","2508","baraGAMAN","F-riðill","1920","Belgía","Kanada","1","0","12322","Lára Björk™","2","0","4","80"
"40","HM 2022","2508","baraGAMAN","F-riðill","1920","Belgía","Kanada","1","0","12628","Gunni","1","1","1","20"
"40","HM 2022","2508","baraGAMAN","F-riðill","1921","Króatía","Belgía","0","0","3438","zwamba","1","3","0","0"
"40","HM 2022","2508","baraGAMAN","F-riðill","1921","Króatía","Belgía","0","0","3446","Ragnar Tryggva","2","1","0","0"
"40","HM 2022","2508","baraGAMAN","F-riðill","1921","Króatía","Belgía","0","0","3568","Dóra","3","1","0","0"
"40","HM 2022","2508","baraGAMAN","F-riðill","1921","Króatía","Belgía","0","0","12151","Logi","1","2","0","0"
"40","HM 2022","2508","baraGAMAN","F-riðill","1921","Króatía","Belgía","0","0","12322","Lára Björk™","2","1","0","0"
"40","HM 2022","2508","baraGAMAN","F-riðill","1921","Króatía","Belgía","0","0","12628","Gunni","2","0","1","20"
"40","HM 2022","2508","baraGAMAN","F-riðill","1922","Kanada","Marokkó","1","2","3438","zwamba","0","0","0","0"
"40","HM 2022","2508","baraGAMAN","F-riðill","1922","Kanada","Marokkó","1","2","3446","Ragnar Tryggva","0","2","4","80"
"40","HM 2022","2508","baraGAMAN","F-riðill","1922","Kanada","Marokkó","1","2","3568","Dóra","3","0","0","0"
"40","HM 2022","2508","baraGAMAN","F-riðill","1922","Kanada","Marokkó","1","2","12151","Logi","0","2","4","80"
"40","HM 2022","2508","baraGAMAN","F-riðill","1922","Kanada","Marokkó","1","2","12322","Lára Björk™","0","2","4","80"
"40","HM 2022","2508","baraGAMAN","F-riðill","1922","Kanada","Marokkó","1","2","12628","Gunni","0","1","3","60"
"40","HM 2022","2508","baraGAMAN","G-riðill","1923","Sviss","Kamerún","1","0","3446","Ragnar Tryggva","2","0","4","80"
"40","HM 2022","2508","baraGAMAN","G-riðill","1923","Sviss","Kamerún","1","0","3568","Dóra","2","2","0","0"
"40","HM 2022","2508","baraGAMAN","G-riðill","1923","Sviss","Kamerún","1","0","12151","Logi","2","1","3","60"
"40","HM 2022","2508","baraGAMAN","G-riðill","1923","Sviss","Kamerún","1","0","12322","Lára Björk™","2","1","3","60"
"40","HM 2022","2508","baraGAMAN","G-riðill","1923","Sviss","Kamerún","1","0","12628","Gunni","1","0","5","100"
"40","HM 2022","2508","baraGAMAN","G-riðill","1924","Brasilía","Serbía","2","0","3438","zwamba","3","0","4","80"
"40","HM 2022","2508","baraGAMAN","G-riðill","1924","Brasilía","Serbía","2","0","3446","Ragnar Tryggva","3","1","3","60"
"40","HM 2022","2508","baraGAMAN","G-riðill","1924","Brasilía","Serbía","2","0","3568","Dóra","4","1","3","60"
