"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1438","GATORADE deildin","A-riðill","1285","Rússland","Sádi-Arabía","5","0","6653","Atli Sævarsson","1","0","4","80"
"30","WC 2018","1438","GATORADE deildin","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9269","Andri Geir","2","0","4","80"
"30","WC 2018","1438","GATORADE deildin","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9291","Jon akason","2","0","4","80"
"30","WC 2018","1438","GATORADE deildin","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9796","Jón Steinar Guðlaugsson","2","0","4","80"
"30","WC 2018","1438","GATORADE deildin","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9799","Arnar Már Guðjónsson","1","1","0","0"
"30","WC 2018","1438","GATORADE deildin","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9901","Gísli Þór Gíslason","2","1","3","60"
"30","WC 2018","1438","GATORADE deildin","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9908","Árni Snær Ólafsson","2","0","4","80"
"30","WC 2018","1438","GATORADE deildin","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10016","Magnús Björn Sigurðsson","2","0","4","80"
"30","WC 2018","1438","GATORADE deildin","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10081","Sdeluxe","2","0","4","80"
"30","WC 2018","1438","GATORADE deildin","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10085","Andri Adolphsson","1","1","0","0"
"30","WC 2018","1438","GATORADE deildin","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","6653","Atli Sævarsson","0","1","5","100"
"30","WC 2018","1438","GATORADE deildin","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9269","Andri Geir","1","3","3","60"
"30","WC 2018","1438","GATORADE deildin","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9291","Jon akason","0","1","5","100"
"30","WC 2018","1438","GATORADE deildin","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9796","Jón Steinar Guðlaugsson","1","2","3","60"
"30","WC 2018","1438","GATORADE deildin","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9799","Arnar Már Guðjónsson","1","2","3","60"
"30","WC 2018","1438","GATORADE deildin","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9901","Gísli Þór Gíslason","0","2","4","80"
"30","WC 2018","1438","GATORADE deildin","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9908","Árni Snær Ólafsson","1","2","3","60"
"30","WC 2018","1438","GATORADE deildin","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10016","Magnús Björn Sigurðsson","1","3","3","60"
"30","WC 2018","1438","GATORADE deildin","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10081","Sdeluxe","0","2","4","80"
"30","WC 2018","1438","GATORADE deildin","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10085","Andri Adolphsson","0","2","4","80"
"30","WC 2018","1438","GATORADE deildin","A-riðill","1334","Rússland","Egyptaland","3","1","6653","Atli Sævarsson","1","0","3","60"
"30","WC 2018","1438","GATORADE deildin","A-riðill","1334","Rússland","Egyptaland","3","1","9269","Andri Geir","1","1","1","20"
"30","WC 2018","1438","GATORADE deildin","A-riðill","1334","Rússland","Egyptaland","3","1","9291","Jon akason","1","1","1","20"
"30","WC 2018","1438","GATORADE deildin","A-riðill","1334","Rússland","Egyptaland","3","1","9796","Jón Steinar Guðlaugsson","1","1","1","20"
"30","WC 2018","1438","GATORADE deildin","A-riðill","1334","Rússland","Egyptaland","3","1","9799","Arnar Már Guðjónsson","1","3","0","0"
"30","WC 2018","1438","GATORADE deildin","A-riðill","1334","Rússland","Egyptaland","3","1","9901","Gísli Þór Gíslason","2","1","4","80"
"30","WC 2018","1438","GATORADE deildin","A-riðill","1334","Rússland","Egyptaland","3","1","9908","Árni Snær Ólafsson","1","2","0","0"
"30","WC 2018","1438","GATORADE deildin","A-riðill","1334","Rússland","Egyptaland","3","1","10016","Magnús Björn Sigurðsson","1","2","0","0"
"30","WC 2018","1438","GATORADE deildin","A-riðill","1334","Rússland","Egyptaland","3","1","10081","Sdeluxe","2","1","4","80"
"30","WC 2018","1438","GATORADE deildin","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","6653","Atli Sævarsson","3","0","4","80"
"30","WC 2018","1438","GATORADE deildin","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9269","Andri Geir","3","0","4","80"
"30","WC 2018","1438","GATORADE deildin","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9796","Jón Steinar Guðlaugsson","1","0","5","100"
"30","WC 2018","1438","GATORADE deildin","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9799","Arnar Már Guðjónsson","5","0","4","80"
"30","WC 2018","1438","GATORADE deildin","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9901","Gísli Þór Gíslason","4","0","4","80"
"30","WC 2018","1438","GATORADE deildin","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9908","Árni Snær Ólafsson","3","0","4","80"
"30","WC 2018","1438","GATORADE deildin","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10016","Magnús Björn Sigurðsson","3","0","4","80"
"30","WC 2018","1438","GATORADE deildin","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10081","Sdeluxe","2","0","4","80"
"30","WC 2018","1438","GATORADE deildin","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10085","Andri Adolphsson","3","0","4","80"
"30","WC 2018","1438","GATORADE deildin","A-riðill","1336","Úrúgvæ","Rússland","3","0","6653","Atli Sævarsson","0","1","0","0"
"30","WC 2018","1438","GATORADE deildin","A-riðill","1336","Úrúgvæ","Rússland","3","0","9269","Andri Geir","1","2","0","0"
"30","WC 2018","1438","GATORADE deildin","A-riðill","1336","Úrúgvæ","Rússland","3","0","9291","Jon akason","1","1","0","0"
"30","WC 2018","1438","GATORADE deildin","A-riðill","1336","Úrúgvæ","Rússland","3","0","9796","Jón Steinar Guðlaugsson","1","0","4","80"
"30","WC 2018","1438","GATORADE deildin","A-riðill","1336","Úrúgvæ","Rússland","3","0","9799","Arnar Már Guðjónsson","2","1","3","60"
"30","WC 2018","1438","GATORADE deildin","A-riðill","1336","Úrúgvæ","Rússland","3","0","9901","Gísli Þór Gíslason","2","1","3","60"
"30","WC 2018","1438","GATORADE deildin","A-riðill","1336","Úrúgvæ","Rússland","3","0","9908","Árni Snær Ólafsson","2","1","3","60"
"30","WC 2018","1438","GATORADE deildin","A-riðill","1336","Úrúgvæ","Rússland","3","0","10016","Magnús Björn Sigurðsson","2","0","4","80"
"30","WC 2018","1438","GATORADE deildin","A-riðill","1336","Úrúgvæ","Rússland","3","0","10081","Sdeluxe","2","2","0","0"
"30","WC 2018","1438","GATORADE deildin","A-riðill","1336","Úrúgvæ","Rússland","3","0","10085","Andri Adolphsson","1","0","4","80"
"30","WC 2018","1438","GATORADE deildin","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","6653","Atli Sævarsson","0","1","1","20"
"30","WC 2018","1438","GATORADE deildin","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9269","Andri Geir","0","2","0","0"
"30","WC 2018","1438","GATORADE deildin","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9291","Jon akason","0","2","0","0"
"30","WC 2018","1438","GATORADE deildin","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9796","Jón Steinar Guðlaugsson","0","0","0","0"
"30","WC 2018","1438","GATORADE deildin","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9799","Arnar Már Guðjónsson","0","1","1","20"
"30","WC 2018","1438","GATORADE deildin","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9901","Gísli Þór Gíslason","0","3","0","0"
"30","WC 2018","1438","GATORADE deildin","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9908","Árni Snær Ólafsson","0","2","0","0"
"30","WC 2018","1438","GATORADE deildin","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10016","Magnús Björn Sigurðsson","1","2","0","0"
"30","WC 2018","1438","GATORADE deildin","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10081","Sdeluxe","1","1","1","20"
"30","WC 2018","1438","GATORADE deildin","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10085","Andri Adolphsson","1","2","0","0"
"30","WC 2018","1438","GATORADE deildin","B-riðill","1338","Marokkó","Íran","0","1","6653","Atli Sævarsson","1","0","0","0"
"30","WC 2018","1438","GATORADE deildin","B-riðill","1338","Marokkó","Íran","0","1","9269","Andri Geir","1","0","0","0"
"30","WC 2018","1438","GATORADE deildin","B-riðill","1338","Marokkó","Íran","0","1","9291","Jon akason","1","0","0","0"
"30","WC 2018","1438","GATORADE deildin","B-riðill","1338","Marokkó","Íran","0","1","9796","Jón Steinar Guðlaugsson","0","0","1","20"
"30","WC 2018","1438","GATORADE deildin","B-riðill","1338","Marokkó","Íran","0","1","9799","Arnar Már Guðjónsson","3","0","0","0"
"30","WC 2018","1438","GATORADE deildin","B-riðill","1338","Marokkó","Íran","0","1","9901","Gísli Þór Gíslason","1","1","1","20"
"30","WC 2018","1438","GATORADE deildin","B-riðill","1338","Marokkó","Íran","0","1","9908","Árni Snær Ólafsson","2","1","1","20"
"30","WC 2018","1438","GATORADE deildin","B-riðill","1338","Marokkó","Íran","0","1","10016","Magnús Björn Sigurðsson","3","0","0","0"
"30","WC 2018","1438","GATORADE deildin","B-riðill","1338","Marokkó","Íran","0","1","10081","Sdeluxe","1","0","0","0"
"30","WC 2018","1438","GATORADE deildin","B-riðill","1338","Marokkó","Íran","0","1","10085","Andri Adolphsson","1","0","0","0"
"30","WC 2018","1438","GATORADE deildin","B-riðill","1339","Portúgal","Spánn","3","3","6653","Atli Sævarsson","1","2","0","0"
"30","WC 2018","1438","GATORADE deildin","B-riðill","1339","Portúgal","Spánn","3","3","9269","Andri Geir","1","1","3","60"
"30","WC 2018","1438","GATORADE deildin","B-riðill","1339","Portúgal","Spánn","3","3","9291","Jon akason","1","2","0","0"
"30","WC 2018","1438","GATORADE deildin","B-riðill","1339","Portúgal","Spánn","3","3","9796","Jón Steinar Guðlaugsson","1","3","1","20"
"30","WC 2018","1438","GATORADE deildin","B-riðill","1339","Portúgal","Spánn","3","3","9799","Arnar Már Guðjónsson","1","2","0","0"
"30","WC 2018","1438","GATORADE deildin","B-riðill","1339","Portúgal","Spánn","3","3","9901","Gísli Þór Gíslason","2","3","1","20"
"30","WC 2018","1438","GATORADE deildin","B-riðill","1339","Portúgal","Spánn","3","3","9908","Árni Snær Ólafsson","1","2","0","0"
"30","WC 2018","1438","GATORADE deildin","B-riðill","1339","Portúgal","Spánn","3","3","10016","Magnús Björn Sigurðsson","1","2","0","0"
"30","WC 2018","1438","GATORADE deildin","B-riðill","1339","Portúgal","Spánn","3","3","10081","Sdeluxe","1","2","0","0"
"30","WC 2018","1438","GATORADE deildin","B-riðill","1339","Portúgal","Spánn","3","3","10085","Andri Adolphsson","2","1","0","0"
"30","WC 2018","1438","GATORADE deildin","B-riðill","1340","Portúgal","Marokkó","1","0","6653","Atli Sævarsson","1","0","5","100"
"30","WC 2018","1438","GATORADE deildin","B-riðill","1340","Portúgal","Marokkó","1","0","9269","Andri Geir","1","1","1","20"
"30","WC 2018","1438","GATORADE deildin","B-riðill","1340","Portúgal","Marokkó","1","0","9796","Jón Steinar Guðlaugsson","2","0","4","80"
"30","WC 2018","1438","GATORADE deildin","B-riðill","1340","Portúgal","Marokkó","1","0","9799","Arnar Már Guðjónsson","3","0","4","80"
"30","WC 2018","1438","GATORADE deildin","B-riðill","1340","Portúgal","Marokkó","1","0","9901","Gísli Þór Gíslason","3","1","3","60"
"30","WC 2018","1438","GATORADE deildin","B-riðill","1340","Portúgal","Marokkó","1","0","9908","Árni Snær Ólafsson","2","1","3","60"
"30","WC 2018","1438","GATORADE deildin","B-riðill","1340","Portúgal","Marokkó","1","0","10016","Magnús Björn Sigurðsson","2","0","4","80"
"30","WC 2018","1438","GATORADE deildin","B-riðill","1340","Portúgal","Marokkó","1","0","10081","Sdeluxe","3","0","4","80"
"30","WC 2018","1438","GATORADE deildin","B-riðill","1340","Portúgal","Marokkó","1","0","10085","Andri Adolphsson","2","0","4","80"
"30","WC 2018","1438","GATORADE deildin","B-riðill","1341","Íran","Spánn","0","1","6653","Atli Sævarsson","0","2","4","80"
"30","WC 2018","1438","GATORADE deildin","B-riðill","1341","Íran","Spánn","0","1","9269","Andri Geir","0","4","4","80"
"30","WC 2018","1438","GATORADE deildin","B-riðill","1341","Íran","Spánn","0","1","9291","Jon akason","0","3","4","80"
"30","WC 2018","1438","GATORADE deildin","B-riðill","1341","Íran","Spánn","0","1","9796","Jón Steinar Guðlaugsson","0","2","4","80"
"30","WC 2018","1438","GATORADE deildin","B-riðill","1341","Íran","Spánn","0","1","9799","Arnar Már Guðjónsson","0","3","4","80"
"30","WC 2018","1438","GATORADE deildin","B-riðill","1341","Íran","Spánn","0","1","9901","Gísli Þór Gíslason","0","3","4","80"
"30","WC 2018","1438","GATORADE deildin","B-riðill","1341","Íran","Spánn","0","1","9908","Árni Snær Ólafsson","0","3","4","80"
"30","WC 2018","1438","GATORADE deildin","B-riðill","1341","Íran","Spánn","0","1","10016","Magnús Björn Sigurðsson","0","1","5","100"
"30","WC 2018","1438","GATORADE deildin","B-riðill","1341","Íran","Spánn","0","1","10081","Sdeluxe","0","2","4","80"
"30","WC 2018","1438","GATORADE deildin","B-riðill","1341","Íran","Spánn","0","1","10085","Andri Adolphsson","1","3","3","60"
"30","WC 2018","1438","GATORADE deildin","B-riðill","1342","Íran","Portúgal","1","1","6653","Atli Sævarsson","0","0","3","60"
"30","WC 2018","1438","GATORADE deildin","B-riðill","1342","Íran","Portúgal","1","1","9269","Andri Geir","0","2","0","0"
"30","WC 2018","1438","GATORADE deildin","B-riðill","1342","Íran","Portúgal","1","1","9291","Jon akason","0","1","1","20"
"30","WC 2018","1438","GATORADE deildin","B-riðill","1342","Íran","Portúgal","1","1","9796","Jón Steinar Guðlaugsson","0","2","0","0"
"30","WC 2018","1438","GATORADE deildin","B-riðill","1342","Íran","Portúgal","1","1","9799","Arnar Már Guðjónsson","0","4","0","0"
"30","WC 2018","1438","GATORADE deildin","B-riðill","1342","Íran","Portúgal","1","1","9901","Gísli Þór Gíslason","0","2","0","0"
"30","WC 2018","1438","GATORADE deildin","B-riðill","1342","Íran","Portúgal","1","1","9908","Árni Snær Ólafsson","0","2","0","0"
"30","WC 2018","1438","GATORADE deildin","B-riðill","1342","Íran","Portúgal","1","1","10016","Magnús Björn Sigurðsson","1","2","1","20"
"30","WC 2018","1438","GATORADE deildin","B-riðill","1342","Íran","Portúgal","1","1","10081","Sdeluxe","0","2","0","0"
"30","WC 2018","1438","GATORADE deildin","B-riðill","1342","Íran","Portúgal","1","1","10085","Andri Adolphsson","0","1","1","20"
"30","WC 2018","1438","GATORADE deildin","B-riðill","1343","Spánn","Marokkó","2","2","6653","Atli Sævarsson","1","0","0","0"
"30","WC 2018","1438","GATORADE deildin","B-riðill","1343","Spánn","Marokkó","2","2","9269","Andri Geir","2","0","1","20"
"30","WC 2018","1438","GATORADE deildin","B-riðill","1343","Spánn","Marokkó","2","2","9291","Jon akason","2","0","1","20"
"30","WC 2018","1438","GATORADE deildin","B-riðill","1343","Spánn","Marokkó","2","2","9796","Jón Steinar Guðlaugsson","2","1","1","20"
"30","WC 2018","1438","GATORADE deildin","B-riðill","1343","Spánn","Marokkó","2","2","9799","Arnar Már Guðjónsson","3","0","0","0"
"30","WC 2018","1438","GATORADE deildin","B-riðill","1343","Spánn","Marokkó","2","2","9901","Gísli Þór Gíslason","3","0","0","0"
"30","WC 2018","1438","GATORADE deildin","B-riðill","1343","Spánn","Marokkó","2","2","9908","Árni Snær Ólafsson","2","0","1","20"
"30","WC 2018","1438","GATORADE deildin","B-riðill","1343","Spánn","Marokkó","2","2","10016","Magnús Björn Sigurðsson","2","0","1","20"
"30","WC 2018","1438","GATORADE deildin","B-riðill","1343","Spánn","Marokkó","2","2","10081","Sdeluxe","3","0","0","0"
"30","WC 2018","1438","GATORADE deildin","B-riðill","1343","Spánn","Marokkó","2","2","10085","Andri Adolphsson","2","0","1","20"
"30","WC 2018","1438","GATORADE deildin","C-riðill","1344","Frakkland","Ástralía","2","1","6653","Atli Sævarsson","2","0","4","80"
"30","WC 2018","1438","GATORADE deildin","C-riðill","1344","Frakkland","Ástralía","2","1","9269","Andri Geir","4","0","3","60"
"30","WC 2018","1438","GATORADE deildin","C-riðill","1344","Frakkland","Ástralía","2","1","9291","Jon akason","4","0","3","60"
"30","WC 2018","1438","GATORADE deildin","C-riðill","1344","Frakkland","Ástralía","2","1","9796","Jón Steinar Guðlaugsson","4","0","3","60"
"30","WC 2018","1438","GATORADE deildin","C-riðill","1344","Frakkland","Ástralía","2","1","9799","Arnar Már Guðjónsson","5","0","3","60"
"30","WC 2018","1438","GATORADE deildin","C-riðill","1344","Frakkland","Ástralía","2","1","9901","Gísli Þór Gíslason","2","0","4","80"
"30","WC 2018","1438","GATORADE deildin","C-riðill","1344","Frakkland","Ástralía","2","1","9908","Árni Snær Ólafsson","2","1","5","100"
"30","WC 2018","1438","GATORADE deildin","C-riðill","1344","Frakkland","Ástralía","2","1","10016","Magnús Björn Sigurðsson","3","1","4","80"
"30","WC 2018","1438","GATORADE deildin","C-riðill","1344","Frakkland","Ástralía","2","1","10085","Andri Adolphsson","2","0","4","80"
"30","WC 2018","1438","GATORADE deildin","C-riðill","1345","Perú","Danmörk","0","1","6653","Atli Sævarsson","1","2","3","60"
"30","WC 2018","1438","GATORADE deildin","C-riðill","1345","Perú","Danmörk","0","1","9269","Andri Geir","2","2","0","0"
"30","WC 2018","1438","GATORADE deildin","C-riðill","1345","Perú","Danmörk","0","1","9291","Jon akason","1","1","1","20"
"30","WC 2018","1438","GATORADE deildin","C-riðill","1345","Perú","Danmörk","0","1","9796","Jón Steinar Guðlaugsson","0","1","5","100"
"30","WC 2018","1438","GATORADE deildin","C-riðill","1345","Perú","Danmörk","0","1","9799","Arnar Már Guðjónsson","2","2","0","0"
"30","WC 2018","1438","GATORADE deildin","C-riðill","1345","Perú","Danmörk","0","1","9901","Gísli Þór Gíslason","2","1","1","20"
"30","WC 2018","1438","GATORADE deildin","C-riðill","1345","Perú","Danmörk","0","1","9908","Árni Snær Ólafsson","1","2","3","60"
"30","WC 2018","1438","GATORADE deildin","C-riðill","1345","Perú","Danmörk","0","1","10016","Magnús Björn Sigurðsson","1","2","3","60"
"30","WC 2018","1438","GATORADE deildin","C-riðill","1345","Perú","Danmörk","0","1","10081","Sdeluxe","2","0","0","0"
"30","WC 2018","1438","GATORADE deildin","C-riðill","1345","Perú","Danmörk","0","1","10085","Andri Adolphsson","1","1","1","20"
"30","WC 2018","1438","GATORADE deildin","C-riðill","1346","Danmörk","Ástralía","1","1","6653","Atli Sævarsson","1","0","1","20"
"30","WC 2018","1438","GATORADE deildin","C-riðill","1346","Danmörk","Ástralía","1","1","9269","Andri Geir","1","0","1","20"
"30","WC 2018","1438","GATORADE deildin","C-riðill","1346","Danmörk","Ástralía","1","1","9291","Jon akason","1","0","1","20"
"30","WC 2018","1438","GATORADE deildin","C-riðill","1346","Danmörk","Ástralía","1","1","9796","Jón Steinar Guðlaugsson","0","0","3","60"
"30","WC 2018","1438","GATORADE deildin","C-riðill","1346","Danmörk","Ástralía","1","1","9799","Arnar Már Guðjónsson","2","0","0","0"
"30","WC 2018","1438","GATORADE deildin","C-riðill","1346","Danmörk","Ástralía","1","1","9901","Gísli Þór Gíslason","1","1","5","100"
"30","WC 2018","1438","GATORADE deildin","C-riðill","1346","Danmörk","Ástralía","1","1","9908","Árni Snær Ólafsson","2","1","1","20"
"30","WC 2018","1438","GATORADE deildin","C-riðill","1346","Danmörk","Ástralía","1","1","10016","Magnús Björn Sigurðsson","1","2","1","20"
"30","WC 2018","1438","GATORADE deildin","C-riðill","1346","Danmörk","Ástralía","1","1","10081","Sdeluxe","1","0","1","20"
"30","WC 2018","1438","GATORADE deildin","C-riðill","1346","Danmörk","Ástralía","1","1","10085","Andri Adolphsson","1","1","5","100"
"30","WC 2018","1438","GATORADE deildin","C-riðill","1347","Frakkland","Perú","1","0","6653","Atli Sævarsson","1","0","5","100"
"30","WC 2018","1438","GATORADE deildin","C-riðill","1347","Frakkland","Perú","1","0","9269","Andri Geir","1","0","5","100"
"30","WC 2018","1438","GATORADE deildin","C-riðill","1347","Frakkland","Perú","1","0","9291","Jon akason","1","1","1","20"
"30","WC 2018","1438","GATORADE deildin","C-riðill","1347","Frakkland","Perú","1","0","9796","Jón Steinar Guðlaugsson","3","0","4","80"
"30","WC 2018","1438","GATORADE deildin","C-riðill","1347","Frakkland","Perú","1","0","9799","Arnar Már Guðjónsson","2","1","3","60"
"30","WC 2018","1438","GATORADE deildin","C-riðill","1347","Frakkland","Perú","1","0","9901","Gísli Þór Gíslason","2","0","4","80"
"30","WC 2018","1438","GATORADE deildin","C-riðill","1347","Frakkland","Perú","1","0","9908","Árni Snær Ólafsson","2","1","3","60"
"30","WC 2018","1438","GATORADE deildin","C-riðill","1347","Frakkland","Perú","1","0","10016","Magnús Björn Sigurðsson","2","0","4","80"
"30","WC 2018","1438","GATORADE deildin","C-riðill","1347","Frakkland","Perú","1","0","10081","Sdeluxe","2","0","4","80"
"30","WC 2018","1438","GATORADE deildin","C-riðill","1347","Frakkland","Perú","1","0","10085","Andri Adolphsson","2","1","3","60"
"30","WC 2018","1438","GATORADE deildin","C-riðill","1348","Danmörk","Frakkland","0","0","6653","Atli Sævarsson","0","0","5","100"
"30","WC 2018","1438","GATORADE deildin","C-riðill","1348","Danmörk","Frakkland","0","0","9269","Andri Geir","0","0","5","100"
"30","WC 2018","1438","GATORADE deildin","C-riðill","1348","Danmörk","Frakkland","0","0","9291","Jon akason","0","2","1","20"
"30","WC 2018","1438","GATORADE deildin","C-riðill","1348","Danmörk","Frakkland","0","0","9796","Jón Steinar Guðlaugsson","0","2","1","20"
"30","WC 2018","1438","GATORADE deildin","C-riðill","1348","Danmörk","Frakkland","0","0","9901","Gísli Þór Gíslason","1","2","0","0"
"30","WC 2018","1438","GATORADE deildin","C-riðill","1348","Danmörk","Frakkland","0","0","9908","Árni Snær Ólafsson","1","2","0","0"
"30","WC 2018","1438","GATORADE deildin","C-riðill","1348","Danmörk","Frakkland","0","0","10016","Magnús Björn Sigurðsson","1","3","0","0"
"30","WC 2018","1438","GATORADE deildin","C-riðill","1348","Danmörk","Frakkland","0","0","10081","Sdeluxe","0","2","1","20"
"30","WC 2018","1438","GATORADE deildin","C-riðill","1348","Danmörk","Frakkland","0","0","10085","Andri Adolphsson","1","2","0","0"
"30","WC 2018","1438","GATORADE deildin","C-riðill","1349","Ástralía","Perú","0","2","6653","Atli Sævarsson","1","0","0","0"
"30","WC 2018","1438","GATORADE deildin","C-riðill","1349","Ástralía","Perú","0","2","9269","Andri Geir","2","1","0","0"
"30","WC 2018","1438","GATORADE deildin","C-riðill","1349","Ástralía","Perú","0","2","9291","Jon akason","1","2","4","80"
"30","WC 2018","1438","GATORADE deildin","C-riðill","1349","Ástralía","Perú","0","2","9796","Jón Steinar Guðlaugsson","1","0","0","0"
"30","WC 2018","1438","GATORADE deildin","C-riðill","1349","Ástralía","Perú","0","2","9901","Gísli Þór Gíslason","1","1","0","0"
"30","WC 2018","1438","GATORADE deildin","C-riðill","1349","Ástralía","Perú","0","2","9908","Árni Snær Ólafsson","1","2","4","80"
"30","WC 2018","1438","GATORADE deildin","C-riðill","1349","Ástralía","Perú","0","2","10016","Magnús Björn Sigurðsson","2","1","0","0"
"30","WC 2018","1438","GATORADE deildin","C-riðill","1349","Ástralía","Perú","0","2","10081","Sdeluxe","1","1","0","0"
"30","WC 2018","1438","GATORADE deildin","C-riðill","1349","Ástralía","Perú","0","2","10085","Andri Adolphsson","0","0","1","20"
"30","WC 2018","1438","GATORADE deildin","D-riðill","1350","Argentína","Ísland","1","1","6653","Atli Sævarsson","2","1","1","20"
"30","WC 2018","1438","GATORADE deildin","D-riðill","1350","Argentína","Ísland","1","1","9269","Andri Geir","2","0","0","0"
"30","WC 2018","1438","GATORADE deildin","D-riðill","1350","Argentína","Ísland","1","1","9291","Jon akason","2","0","0","0"
"30","WC 2018","1438","GATORADE deildin","D-riðill","1350","Argentína","Ísland","1","1","9796","Jón Steinar Guðlaugsson","2","1","1","20"
"30","WC 2018","1438","GATORADE deildin","D-riðill","1350","Argentína","Ísland","1","1","9799","Arnar Már Guðjónsson","1","1","5","100"
"30","WC 2018","1438","GATORADE deildin","D-riðill","1350","Argentína","Ísland","1","1","9901","Gísli Þór Gíslason","0","2","0","0"
"30","WC 2018","1438","GATORADE deildin","D-riðill","1350","Argentína","Ísland","1","1","9908","Árni Snær Ólafsson","2","1","1","20"
"30","WC 2018","1438","GATORADE deildin","D-riðill","1350","Argentína","Ísland","1","1","10016","Magnús Björn Sigurðsson","2","2","3","60"
"30","WC 2018","1438","GATORADE deildin","D-riðill","1350","Argentína","Ísland","1","1","10081","Sdeluxe","3","0","0","0"
"30","WC 2018","1438","GATORADE deildin","D-riðill","1350","Argentína","Ísland","1","1","10085","Andri Adolphsson","1","0","1","20"
"30","WC 2018","1438","GATORADE deildin","D-riðill","1351","Króatía","Nígería","2","0","6653","Atli Sævarsson","2","0","5","100"
"30","WC 2018","1438","GATORADE deildin","D-riðill","1351","Króatía","Nígería","2","0","9269","Andri Geir","2","1","4","80"
"30","WC 2018","1438","GATORADE deildin","D-riðill","1351","Króatía","Nígería","2","0","9291","Jon akason","2","1","4","80"
"30","WC 2018","1438","GATORADE deildin","D-riðill","1351","Króatía","Nígería","2","0","9796","Jón Steinar Guðlaugsson","2","1","4","80"
"30","WC 2018","1438","GATORADE deildin","D-riðill","1351","Króatía","Nígería","2","0","9799","Arnar Már Guðjónsson","3","0","4","80"
"30","WC 2018","1438","GATORADE deildin","D-riðill","1351","Króatía","Nígería","2","0","9901","Gísli Þór Gíslason","2","0","5","100"
"30","WC 2018","1438","GATORADE deildin","D-riðill","1351","Króatía","Nígería","2","0","9908","Árni Snær Ólafsson","2","1","4","80"
"30","WC 2018","1438","GATORADE deildin","D-riðill","1351","Króatía","Nígería","2","0","10016","Magnús Björn Sigurðsson","1","1","0","0"
"30","WC 2018","1438","GATORADE deildin","D-riðill","1351","Króatía","Nígería","2","0","10081","Sdeluxe","1","0","4","80"
"30","WC 2018","1438","GATORADE deildin","D-riðill","1351","Króatía","Nígería","2","0","10085","Andri Adolphsson","2","0","5","100"
"30","WC 2018","1438","GATORADE deildin","D-riðill","1352","Argentína","Króatía","0","3","6653","Atli Sævarsson","1","1","0","0"
"30","WC 2018","1438","GATORADE deildin","D-riðill","1352","Argentína","Króatía","0","3","9269","Andri Geir","1","1","0","0"
"30","WC 2018","1438","GATORADE deildin","D-riðill","1352","Argentína","Króatía","0","3","9291","Jon akason","1","1","0","0"
"30","WC 2018","1438","GATORADE deildin","D-riðill","1352","Argentína","Króatía","0","3","9796","Jón Steinar Guðlaugsson","1","2","3","60"
"30","WC 2018","1438","GATORADE deildin","D-riðill","1352","Argentína","Króatía","0","3","9799","Arnar Már Guðjónsson","1","1","0","0"
"30","WC 2018","1438","GATORADE deildin","D-riðill","1352","Argentína","Króatía","0","3","9901","Gísli Þór Gíslason","1","1","0","0"
"30","WC 2018","1438","GATORADE deildin","D-riðill","1352","Argentína","Króatía","0","3","9908","Árni Snær Ólafsson","2","1","0","0"
