"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1158","Ettioled","A-riðill","1119","Frakkland","Rúmenía","2","1","5002","Reynir","3","0","3","60"
"27","EM 2016","1158","Ettioled","A-riðill","1119","Frakkland","Rúmenía","2","1","6724","Eva Sif","3","0","3","60"
"27","EM 2016","1158","Ettioled","A-riðill","1119","Frakkland","Rúmenía","2","1","6729","Guðmundur Pálsson","3","0","3","60"
"27","EM 2016","1158","Ettioled","A-riðill","1119","Frakkland","Rúmenía","2","1","6730","Óttar Bjarni","2","0","4","80"
"27","EM 2016","1158","Ettioled","A-riðill","1119","Frakkland","Rúmenía","2","1","6740","Hjalti Ragnar Eiríksson","2","0","4","80"
"27","EM 2016","1158","Ettioled","A-riðill","1119","Frakkland","Rúmenía","2","1","6743","Pálmi Harðarson","2","1","5","100"
"27","EM 2016","1158","Ettioled","A-riðill","1119","Frakkland","Rúmenía","2","1","6750","Kolli","2","1","5","100"
"27","EM 2016","1158","Ettioled","A-riðill","1119","Frakkland","Rúmenía","2","1","6756","Garðar","1","0","3","60"
"27","EM 2016","1158","Ettioled","A-riðill","1119","Frakkland","Rúmenía","2","1","6759","Arnar Freyr Einarsson","3","1","4","80"
"27","EM 2016","1158","Ettioled","A-riðill","1119","Frakkland","Rúmenía","2","1","6769","Úlfar Andri","2","0","4","80"
"27","EM 2016","1158","Ettioled","A-riðill","1119","Frakkland","Rúmenía","2","1","6771","Haukur Hauksson","2","0","4","80"
"27","EM 2016","1158","Ettioled","A-riðill","1119","Frakkland","Rúmenía","2","1","6808","Sveinn Ingi","3","0","3","60"
"27","EM 2016","1158","Ettioled","A-riðill","1119","Frakkland","Rúmenía","2","1","6820","Ragnar Guðmundsson","2","0","4","80"
"27","EM 2016","1158","Ettioled","A-riðill","1119","Frakkland","Rúmenía","2","1","6826","Arnar Freyr Gíslason","3","1","4","80"
"27","EM 2016","1158","Ettioled","A-riðill","1119","Frakkland","Rúmenía","2","1","6837","Haukur Þorsteinsson","3","0","3","60"
"27","EM 2016","1158","Ettioled","A-riðill","1119","Frakkland","Rúmenía","2","1","6839","Kristín Elfa Axelsdottir","3","0","3","60"
"27","EM 2016","1158","Ettioled","A-riðill","1119","Frakkland","Rúmenía","2","1","6844","Magnús Friðrik Einarsson","2","0","4","80"
"27","EM 2016","1158","Ettioled","A-riðill","1119","Frakkland","Rúmenía","2","1","6867","Guðmundur Örn Árnason","3","1","4","80"
"27","EM 2016","1158","Ettioled","A-riðill","1119","Frakkland","Rúmenía","2","1","6878","Oddur Ás Garðarsson","3","0","3","60"
"27","EM 2016","1158","Ettioled","A-riðill","1119","Frakkland","Rúmenía","2","1","7040","Sólrún Þrastardóttir","2","1","5","100"
"27","EM 2016","1158","Ettioled","A-riðill","1119","Frakkland","Rúmenía","2","1","7097","Björgvin Smári Kristjánsson","3","0","3","60"
"27","EM 2016","1158","Ettioled","A-riðill","1119","Frakkland","Rúmenía","2","1","7371","Bóta","2","1","5","100"
"27","EM 2016","1158","Ettioled","A-riðill","1120","Albanía","Sviss","0","1","5002","Reynir","0","2","4","80"
"27","EM 2016","1158","Ettioled","A-riðill","1120","Albanía","Sviss","0","1","6724","Eva Sif","0","2","4","80"
"27","EM 2016","1158","Ettioled","A-riðill","1120","Albanía","Sviss","0","1","6729","Guðmundur Pálsson","0","1","5","100"
"27","EM 2016","1158","Ettioled","A-riðill","1120","Albanía","Sviss","0","1","6730","Óttar Bjarni","0","1","5","100"
"27","EM 2016","1158","Ettioled","A-riðill","1120","Albanía","Sviss","0","1","6740","Hjalti Ragnar Eiríksson","0","3","4","80"
"27","EM 2016","1158","Ettioled","A-riðill","1120","Albanía","Sviss","0","1","6743","Pálmi Harðarson","0","2","4","80"
"27","EM 2016","1158","Ettioled","A-riðill","1120","Albanía","Sviss","0","1","6750","Kolli","0","3","4","80"
"27","EM 2016","1158","Ettioled","A-riðill","1120","Albanía","Sviss","0","1","6756","Garðar","0","2","4","80"
"27","EM 2016","1158","Ettioled","A-riðill","1120","Albanía","Sviss","0","1","6759","Arnar Freyr Einarsson","0","0","1","20"
"27","EM 2016","1158","Ettioled","A-riðill","1120","Albanía","Sviss","0","1","6769","Úlfar Andri","0","2","4","80"
"27","EM 2016","1158","Ettioled","A-riðill","1120","Albanía","Sviss","0","1","6771","Haukur Hauksson","1","2","3","60"
"27","EM 2016","1158","Ettioled","A-riðill","1120","Albanía","Sviss","0","1","6820","Ragnar Guðmundsson","0","3","4","80"
"27","EM 2016","1158","Ettioled","A-riðill","1120","Albanía","Sviss","0","1","6826","Arnar Freyr Gíslason","0","2","4","80"
"27","EM 2016","1158","Ettioled","A-riðill","1120","Albanía","Sviss","0","1","6837","Haukur Þorsteinsson","0","0","1","20"
"27","EM 2016","1158","Ettioled","A-riðill","1120","Albanía","Sviss","0","1","6839","Kristín Elfa Axelsdottir","0","1","5","100"
"27","EM 2016","1158","Ettioled","A-riðill","1120","Albanía","Sviss","0","1","6844","Magnús Friðrik Einarsson","1","3","3","60"
"27","EM 2016","1158","Ettioled","A-riðill","1120","Albanía","Sviss","0","1","6867","Guðmundur Örn Árnason","0","2","4","80"
"27","EM 2016","1158","Ettioled","A-riðill","1120","Albanía","Sviss","0","1","6878","Oddur Ás Garðarsson","1","3","3","60"
"27","EM 2016","1158","Ettioled","A-riðill","1120","Albanía","Sviss","0","1","7040","Sólrún Þrastardóttir","2","0","0","0"
"27","EM 2016","1158","Ettioled","A-riðill","1120","Albanía","Sviss","0","1","7097","Björgvin Smári Kristjánsson","1","2","3","60"
"27","EM 2016","1158","Ettioled","A-riðill","1120","Albanía","Sviss","0","1","7371","Bóta","2","0","0","0"
"27","EM 2016","1158","Ettioled","A-riðill","1121","Rúmenía","Sviss","1","1","5002","Reynir","1","2","1","20"
"27","EM 2016","1158","Ettioled","A-riðill","1121","Rúmenía","Sviss","1","1","6724","Eva Sif","2","3","0","0"
"27","EM 2016","1158","Ettioled","A-riðill","1121","Rúmenía","Sviss","1","1","6729","Guðmundur Pálsson","1","1","5","100"
"27","EM 2016","1158","Ettioled","A-riðill","1121","Rúmenía","Sviss","1","1","6730","Óttar Bjarni","1","1","5","100"
"27","EM 2016","1158","Ettioled","A-riðill","1121","Rúmenía","Sviss","1","1","6743","Pálmi Harðarson","0","1","1","20"
"27","EM 2016","1158","Ettioled","A-riðill","1121","Rúmenía","Sviss","1","1","6750","Kolli","1","2","1","20"
"27","EM 2016","1158","Ettioled","A-riðill","1121","Rúmenía","Sviss","1","1","6756","Garðar","1","2","1","20"
"27","EM 2016","1158","Ettioled","A-riðill","1121","Rúmenía","Sviss","1","1","6759","Arnar Freyr Einarsson","1","2","1","20"
"27","EM 2016","1158","Ettioled","A-riðill","1121","Rúmenía","Sviss","1","1","6769","Úlfar Andri","0","1","1","20"
"27","EM 2016","1158","Ettioled","A-riðill","1121","Rúmenía","Sviss","1","1","6771","Haukur Hauksson","1","2","1","20"
"27","EM 2016","1158","Ettioled","A-riðill","1121","Rúmenía","Sviss","1","1","6808","Sveinn Ingi","1","2","1","20"
"27","EM 2016","1158","Ettioled","A-riðill","1121","Rúmenía","Sviss","1","1","6826","Arnar Freyr Gíslason","0","2","0","0"
"27","EM 2016","1158","Ettioled","A-riðill","1121","Rúmenía","Sviss","1","1","6837","Haukur Þorsteinsson","1","1","5","100"
"27","EM 2016","1158","Ettioled","A-riðill","1121","Rúmenía","Sviss","1","1","6839","Kristín Elfa Axelsdottir","0","1","1","20"
"27","EM 2016","1158","Ettioled","A-riðill","1121","Rúmenía","Sviss","1","1","6844","Magnús Friðrik Einarsson","2","1","1","20"
"27","EM 2016","1158","Ettioled","A-riðill","1121","Rúmenía","Sviss","1","1","6867","Guðmundur Örn Árnason","0","1","1","20"
"27","EM 2016","1158","Ettioled","A-riðill","1121","Rúmenía","Sviss","1","1","6878","Oddur Ás Garðarsson","0","2","0","0"
"27","EM 2016","1158","Ettioled","A-riðill","1121","Rúmenía","Sviss","1","1","7040","Sólrún Þrastardóttir","0","1","1","20"
"27","EM 2016","1158","Ettioled","A-riðill","1121","Rúmenía","Sviss","1","1","7097","Björgvin Smári Kristjánsson","0","2","0","0"
"27","EM 2016","1158","Ettioled","A-riðill","1121","Rúmenía","Sviss","1","1","7371","Bóta","3","1","1","20"
"27","EM 2016","1158","Ettioled","A-riðill","1122","Frakkland","Albanía","2","0","5002","Reynir","2","0","5","100"
"27","EM 2016","1158","Ettioled","A-riðill","1122","Frakkland","Albanía","2","0","6724","Eva Sif","4","0","4","80"
"27","EM 2016","1158","Ettioled","A-riðill","1122","Frakkland","Albanía","2","0","6729","Guðmundur Pálsson","4","1","3","60"
"27","EM 2016","1158","Ettioled","A-riðill","1122","Frakkland","Albanía","2","0","6730","Óttar Bjarni","3","0","4","80"
"27","EM 2016","1158","Ettioled","A-riðill","1122","Frakkland","Albanía","2","0","6743","Pálmi Harðarson","2","0","5","100"
"27","EM 2016","1158","Ettioled","A-riðill","1122","Frakkland","Albanía","2","0","6750","Kolli","3","0","4","80"
"27","EM 2016","1158","Ettioled","A-riðill","1122","Frakkland","Albanía","2","0","6756","Garðar","2","0","5","100"
"27","EM 2016","1158","Ettioled","A-riðill","1122","Frakkland","Albanía","2","0","6759","Arnar Freyr Einarsson","3","0","4","80"
"27","EM 2016","1158","Ettioled","A-riðill","1122","Frakkland","Albanía","2","0","6769","Úlfar Andri","2","0","5","100"
"27","EM 2016","1158","Ettioled","A-riðill","1122","Frakkland","Albanía","2","0","6771","Haukur Hauksson","2","0","5","100"
"27","EM 2016","1158","Ettioled","A-riðill","1122","Frakkland","Albanía","2","0","6808","Sveinn Ingi","3","0","4","80"
"27","EM 2016","1158","Ettioled","A-riðill","1122","Frakkland","Albanía","2","0","6826","Arnar Freyr Gíslason","3","0","4","80"
"27","EM 2016","1158","Ettioled","A-riðill","1122","Frakkland","Albanía","2","0","6837","Haukur Þorsteinsson","3","0","4","80"
"27","EM 2016","1158","Ettioled","A-riðill","1122","Frakkland","Albanía","2","0","6839","Kristín Elfa Axelsdottir","2","0","5","100"
"27","EM 2016","1158","Ettioled","A-riðill","1122","Frakkland","Albanía","2","0","6844","Magnús Friðrik Einarsson","3","0","4","80"
"27","EM 2016","1158","Ettioled","A-riðill","1122","Frakkland","Albanía","2","0","6867","Guðmundur Örn Árnason","3","1","3","60"
"27","EM 2016","1158","Ettioled","A-riðill","1122","Frakkland","Albanía","2","0","6878","Oddur Ás Garðarsson","2","0","5","100"
"27","EM 2016","1158","Ettioled","A-riðill","1122","Frakkland","Albanía","2","0","7040","Sólrún Þrastardóttir","3","0","4","80"
"27","EM 2016","1158","Ettioled","A-riðill","1122","Frakkland","Albanía","2","0","7097","Björgvin Smári Kristjánsson","2","0","5","100"
"27","EM 2016","1158","Ettioled","A-riðill","1122","Frakkland","Albanía","2","0","7371","Bóta","1","3","0","0"
"27","EM 2016","1158","Ettioled","A-riðill","1123","Sviss","Frakkland","0","0","5002","Reynir","0","1","1","20"
"27","EM 2016","1158","Ettioled","A-riðill","1123","Sviss","Frakkland","0","0","6724","Eva Sif","1","2","0","0"
"27","EM 2016","1158","Ettioled","A-riðill","1123","Sviss","Frakkland","0","0","6729","Guðmundur Pálsson","1","3","0","0"
"27","EM 2016","1158","Ettioled","A-riðill","1123","Sviss","Frakkland","0","0","6730","Óttar Bjarni","0","2","1","20"
"27","EM 2016","1158","Ettioled","A-riðill","1123","Sviss","Frakkland","0","0","6743","Pálmi Harðarson","1","1","3","60"
"27","EM 2016","1158","Ettioled","A-riðill","1123","Sviss","Frakkland","0","0","6750","Kolli","1","2","0","0"
"27","EM 2016","1158","Ettioled","A-riðill","1123","Sviss","Frakkland","0","0","6756","Garðar","1","1","3","60"
"27","EM 2016","1158","Ettioled","A-riðill","1123","Sviss","Frakkland","0","0","6759","Arnar Freyr Einarsson","1","3","0","0"
"27","EM 2016","1158","Ettioled","A-riðill","1123","Sviss","Frakkland","0","0","6769","Úlfar Andri","1","0","1","20"
"27","EM 2016","1158","Ettioled","A-riðill","1123","Sviss","Frakkland","0","0","6771","Haukur Hauksson","2","3","0","0"
"27","EM 2016","1158","Ettioled","A-riðill","1123","Sviss","Frakkland","0","0","6808","Sveinn Ingi","1","3","0","0"
"27","EM 2016","1158","Ettioled","A-riðill","1123","Sviss","Frakkland","0","0","6826","Arnar Freyr Gíslason","2","2","3","60"
"27","EM 2016","1158","Ettioled","A-riðill","1123","Sviss","Frakkland","0","0","6837","Haukur Þorsteinsson","0","2","1","20"
"27","EM 2016","1158","Ettioled","A-riðill","1123","Sviss","Frakkland","0","0","6839","Kristín Elfa Axelsdottir","1","2","0","0"
"27","EM 2016","1158","Ettioled","A-riðill","1123","Sviss","Frakkland","0","0","6844","Magnús Friðrik Einarsson","1","1","3","60"
"27","EM 2016","1158","Ettioled","A-riðill","1123","Sviss","Frakkland","0","0","6867","Guðmundur Örn Árnason","1","2","0","0"
"27","EM 2016","1158","Ettioled","A-riðill","1123","Sviss","Frakkland","0","0","6878","Oddur Ás Garðarsson","1","2","0","0"
"27","EM 2016","1158","Ettioled","A-riðill","1123","Sviss","Frakkland","0","0","7040","Sólrún Þrastardóttir","1","3","0","0"
"27","EM 2016","1158","Ettioled","A-riðill","1123","Sviss","Frakkland","0","0","7097","Björgvin Smári Kristjánsson","1","2","0","0"
"27","EM 2016","1158","Ettioled","A-riðill","1123","Sviss","Frakkland","0","0","7371","Bóta","1","2","0","0"
"27","EM 2016","1158","Ettioled","A-riðill","1124","Rúmenía","Albanía","0","1","5002","Reynir","1","2","3","60"
"27","EM 2016","1158","Ettioled","A-riðill","1124","Rúmenía","Albanía","0","1","6724","Eva Sif","1","0","0","0"
"27","EM 2016","1158","Ettioled","A-riðill","1124","Rúmenía","Albanía","0","1","6729","Guðmundur Pálsson","1","0","0","0"
"27","EM 2016","1158","Ettioled","A-riðill","1124","Rúmenía","Albanía","0","1","6730","Óttar Bjarni","2","0","0","0"
"27","EM 2016","1158","Ettioled","A-riðill","1124","Rúmenía","Albanía","0","1","6743","Pálmi Harðarson","2","0","0","0"
"27","EM 2016","1158","Ettioled","A-riðill","1124","Rúmenía","Albanía","0","1","6750","Kolli","2","1","1","20"
"27","EM 2016","1158","Ettioled","A-riðill","1124","Rúmenía","Albanía","0","1","6756","Garðar","2","0","0","0"
"27","EM 2016","1158","Ettioled","A-riðill","1124","Rúmenía","Albanía","0","1","6759","Arnar Freyr Einarsson","1","1","1","20"
"27","EM 2016","1158","Ettioled","A-riðill","1124","Rúmenía","Albanía","0","1","6769","Úlfar Andri","2","2","0","0"
"27","EM 2016","1158","Ettioled","A-riðill","1124","Rúmenía","Albanía","0","1","6771","Haukur Hauksson","1","2","3","60"
"27","EM 2016","1158","Ettioled","A-riðill","1124","Rúmenía","Albanía","0","1","6808","Sveinn Ingi","1","0","0","0"
"27","EM 2016","1158","Ettioled","A-riðill","1124","Rúmenía","Albanía","0","1","6826","Arnar Freyr Gíslason","2","0","0","0"
"27","EM 2016","1158","Ettioled","A-riðill","1124","Rúmenía","Albanía","0","1","6837","Haukur Þorsteinsson","1","0","0","0"
"27","EM 2016","1158","Ettioled","A-riðill","1124","Rúmenía","Albanía","0","1","6839","Kristín Elfa Axelsdottir","1","0","0","0"
"27","EM 2016","1158","Ettioled","A-riðill","1124","Rúmenía","Albanía","0","1","6844","Magnús Friðrik Einarsson","0","1","5","100"
"27","EM 2016","1158","Ettioled","A-riðill","1124","Rúmenía","Albanía","0","1","6867","Guðmundur Örn Árnason","1","1","1","20"
"27","EM 2016","1158","Ettioled","A-riðill","1124","Rúmenía","Albanía","0","1","6878","Oddur Ás Garðarsson","1","1","1","20"
"27","EM 2016","1158","Ettioled","A-riðill","1124","Rúmenía","Albanía","0","1","7040","Sólrún Þrastardóttir","1","0","0","0"
"27","EM 2016","1158","Ettioled","A-riðill","1124","Rúmenía","Albanía","0","1","7097","Björgvin Smári Kristjánsson","0","1","5","100"
"27","EM 2016","1158","Ettioled","A-riðill","1124","Rúmenía","Albanía","0","1","7371","Bóta","3","0","0","0"
"27","EM 2016","1158","Ettioled","B-riðill","1125","Wales","Slóvakía","2","1","5002","Reynir","1","1","1","20"
"27","EM 2016","1158","Ettioled","B-riðill","1125","Wales","Slóvakía","2","1","6724","Eva Sif","2","1","5","100"
"27","EM 2016","1158","Ettioled","B-riðill","1125","Wales","Slóvakía","2","1","6729","Guðmundur Pálsson","2","1","5","100"
"27","EM 2016","1158","Ettioled","B-riðill","1125","Wales","Slóvakía","2","1","6730","Óttar Bjarni","1","0","3","60"
"27","EM 2016","1158","Ettioled","B-riðill","1125","Wales","Slóvakía","2","1","6740","Hjalti Ragnar Eiríksson","1","1","1","20"
"27","EM 2016","1158","Ettioled","B-riðill","1125","Wales","Slóvakía","2","1","6743","Pálmi Harðarson","1","1","1","20"
"27","EM 2016","1158","Ettioled","B-riðill","1125","Wales","Slóvakía","2","1","6750","Kolli","2","2","1","20"
"27","EM 2016","1158","Ettioled","B-riðill","1125","Wales","Slóvakía","2","1","6756","Garðar","0","0","0","0"
"27","EM 2016","1158","Ettioled","B-riðill","1125","Wales","Slóvakía","2","1","6759","Arnar Freyr Einarsson","2","3","1","20"
"27","EM 2016","1158","Ettioled","B-riðill","1125","Wales","Slóvakía","2","1","6769","Úlfar Andri","1","2","0","0"
"27","EM 2016","1158","Ettioled","B-riðill","1125","Wales","Slóvakía","2","1","6771","Haukur Hauksson","1","1","1","20"
"27","EM 2016","1158","Ettioled","B-riðill","1125","Wales","Slóvakía","2","1","6820","Ragnar Guðmundsson","0","0","0","0"
"27","EM 2016","1158","Ettioled","B-riðill","1125","Wales","Slóvakía","2","1","6826","Arnar Freyr Gíslason","0","0","0","0"
"27","EM 2016","1158","Ettioled","B-riðill","1125","Wales","Slóvakía","2","1","6837","Haukur Þorsteinsson","0","1","1","20"
"27","EM 2016","1158","Ettioled","B-riðill","1125","Wales","Slóvakía","2","1","6839","Kristín Elfa Axelsdottir","2","1","5","100"
"27","EM 2016","1158","Ettioled","B-riðill","1125","Wales","Slóvakía","2","1","6844","Magnús Friðrik Einarsson","1","1","1","20"
"27","EM 2016","1158","Ettioled","B-riðill","1125","Wales","Slóvakía","2","1","6867","Guðmundur Örn Árnason","0","2","0","0"
"27","EM 2016","1158","Ettioled","B-riðill","1125","Wales","Slóvakía","2","1","6878","Oddur Ás Garðarsson","2","1","5","100"
"27","EM 2016","1158","Ettioled","B-riðill","1125","Wales","Slóvakía","2","1","7040","Sólrún Þrastardóttir","1","1","1","20"
"27","EM 2016","1158","Ettioled","B-riðill","1125","Wales","Slóvakía","2","1","7097","Björgvin Smári Kristjánsson","1","1","1","20"
"27","EM 2016","1158","Ettioled","B-riðill","1125","Wales","Slóvakía","2","1","7371","Bóta","1","1","1","20"
"27","EM 2016","1158","Ettioled","B-riðill","1126","England","Rússland","1","1","5002","Reynir","1","0","1","20"
"27","EM 2016","1158","Ettioled","B-riðill","1126","England","Rússland","1","1","6724","Eva Sif","2","1","1","20"
"27","EM 2016","1158","Ettioled","B-riðill","1126","England","Rússland","1","1","6729","Guðmundur Pálsson","2","2","3","60"
"27","EM 2016","1158","Ettioled","B-riðill","1126","England","Rússland","1","1","6730","Óttar Bjarni","1","1","5","100"
"27","EM 2016","1158","Ettioled","B-riðill","1126","England","Rússland","1","1","6740","Hjalti Ragnar Eiríksson","2","1","1","20"
"27","EM 2016","1158","Ettioled","B-riðill","1126","England","Rússland","1","1","6743","Pálmi Harðarson","1","0","1","20"
"27","EM 2016","1158","Ettioled","B-riðill","1126","England","Rússland","1","1","6750","Kolli","1","1","5","100"
"27","EM 2016","1158","Ettioled","B-riðill","1126","England","Rússland","1","1","6756","Garðar","1","0","1","20"
"27","EM 2016","1158","Ettioled","B-riðill","1126","England","Rússland","1","1","6759","Arnar Freyr Einarsson","3","3","3","60"
"27","EM 2016","1158","Ettioled","B-riðill","1126","England","Rússland","1","1","6769","Úlfar Andri","3","2","0","0"
"27","EM 2016","1158","Ettioled","B-riðill","1126","England","Rússland","1","1","6771","Haukur Hauksson","3","1","1","20"
"27","EM 2016","1158","Ettioled","B-riðill","1126","England","Rússland","1","1","6820","Ragnar Guðmundsson","1","1","5","100"
"27","EM 2016","1158","Ettioled","B-riðill","1126","England","Rússland","1","1","6826","Arnar Freyr Gíslason","2","1","1","20"
"27","EM 2016","1158","Ettioled","B-riðill","1126","England","Rússland","1","1","6837","Haukur Þorsteinsson","1","0","1","20"
"27","EM 2016","1158","Ettioled","B-riðill","1126","England","Rússland","1","1","6839","Kristín Elfa Axelsdottir","3","1","1","20"
"27","EM 2016","1158","Ettioled","B-riðill","1126","England","Rússland","1","1","6844","Magnús Friðrik Einarsson","1","1","5","100"
"27","EM 2016","1158","Ettioled","B-riðill","1126","England","Rússland","1","1","6867","Guðmundur Örn Árnason","2","1","1","20"
"27","EM 2016","1158","Ettioled","B-riðill","1126","England","Rússland","1","1","6878","Oddur Ás Garðarsson","2","0","0","0"
"27","EM 2016","1158","Ettioled","B-riðill","1126","England","Rússland","1","1","7040","Sólrún Þrastardóttir","1","0","1","20"
"27","EM 2016","1158","Ettioled","B-riðill","1126","England","Rússland","1","1","7097","Björgvin Smári Kristjánsson","2","1","1","20"
"27","EM 2016","1158","Ettioled","B-riðill","1126","England","Rússland","1","1","7371","Bóta","1","3","1","20"
"27","EM 2016","1158","Ettioled","B-riðill","1127","Rússland","Slóvakía","1","2","5002","Reynir","0","0","0","0"
"27","EM 2016","1158","Ettioled","B-riðill","1127","Rússland","Slóvakía","1","2","6724","Eva Sif","2","0","0","0"
"27","EM 2016","1158","Ettioled","B-riðill","1127","Rússland","Slóvakía","1","2","6729","Guðmundur Pálsson","2","1","0","0"
"27","EM 2016","1158","Ettioled","B-riðill","1127","Rússland","Slóvakía","1","2","6730","Óttar Bjarni","1","0","1","20"
"27","EM 2016","1158","Ettioled","B-riðill","1127","Rússland","Slóvakía","1","2","6743","Pálmi Harðarson","2","1","0","0"
"27","EM 2016","1158","Ettioled","B-riðill","1127","Rússland","Slóvakía","1","2","6750","Kolli","3","1","0","0"
"27","EM 2016","1158","Ettioled","B-riðill","1127","Rússland","Slóvakía","1","2","6756","Garðar","1","1","1","20"
"27","EM 2016","1158","Ettioled","B-riðill","1127","Rússland","Slóvakía","1","2","6759","Arnar Freyr Einarsson","2","0","0","0"
"27","EM 2016","1158","Ettioled","B-riðill","1127","Rússland","Slóvakía","1","2","6769","Úlfar Andri","1","0","1","20"
"27","EM 2016","1158","Ettioled","B-riðill","1127","Rússland","Slóvakía","1","2","6771","Haukur Hauksson","1","1","1","20"
"27","EM 2016","1158","Ettioled","B-riðill","1127","Rússland","Slóvakía","1","2","6808","Sveinn Ingi","1","0","1","20"
"27","EM 2016","1158","Ettioled","B-riðill","1127","Rússland","Slóvakía","1","2","6837","Haukur Þorsteinsson","1","0","1","20"
"27","EM 2016","1158","Ettioled","B-riðill","1127","Rússland","Slóvakía","1","2","6839","Kristín Elfa Axelsdottir","1","1","1","20"
"27","EM 2016","1158","Ettioled","B-riðill","1127","Rússland","Slóvakía","1","2","6844","Magnús Friðrik Einarsson","2","0","0","0"
"27","EM 2016","1158","Ettioled","B-riðill","1127","Rússland","Slóvakía","1","2","6867","Guðmundur Örn Árnason","1","0","1","20"
"27","EM 2016","1158","Ettioled","B-riðill","1127","Rússland","Slóvakía","1","2","6878","Oddur Ás Garðarsson","1","0","1","20"
"27","EM 2016","1158","Ettioled","B-riðill","1127","Rússland","Slóvakía","1","2","7040","Sólrún Þrastardóttir","2","0","0","0"
"27","EM 2016","1158","Ettioled","B-riðill","1127","Rússland","Slóvakía","1","2","7097","Björgvin Smári Kristjánsson","2","1","0","0"
"27","EM 2016","1158","Ettioled","B-riðill","1127","Rússland","Slóvakía","1","2","7371","Bóta","1","0","1","20"
"27","EM 2016","1158","Ettioled","B-riðill","1128","England","Wales","2","1","5002","Reynir","2","1","5","100"
"27","EM 2016","1158","Ettioled","B-riðill","1128","England","Wales","2","1","6724","Eva Sif","1","1","1","20"
"27","EM 2016","1158","Ettioled","B-riðill","1128","England","Wales","2","1","6729","Guðmundur Pálsson","2","1","5","100"
"27","EM 2016","1158","Ettioled","B-riðill","1128","England","Wales","2","1","6730","Óttar Bjarni","2","0","4","80"
"27","EM 2016","1158","Ettioled","B-riðill","1128","England","Wales","2","1","6743","Pálmi Harðarson","2","0","4","80"
"27","EM 2016","1158","Ettioled","B-riðill","1128","England","Wales","2","1","6750","Kolli","2","0","4","80"
"27","EM 2016","1158","Ettioled","B-riðill","1128","England","Wales","2","1","6756","Garðar","1","1","1","20"
"27","EM 2016","1158","Ettioled","B-riðill","1128","England","Wales","2","1","6759","Arnar Freyr Einarsson","1","0","3","60"
"27","EM 2016","1158","Ettioled","B-riðill","1128","England","Wales","2","1","6769","Úlfar Andri","2","1","5","100"
"27","EM 2016","1158","Ettioled","B-riðill","1128","England","Wales","2","1","6771","Haukur Hauksson","2","0","4","80"
"27","EM 2016","1158","Ettioled","B-riðill","1128","England","Wales","2","1","6808","Sveinn Ingi","2","1","5","100"
"27","EM 2016","1158","Ettioled","B-riðill","1128","England","Wales","2","1","6826","Arnar Freyr Gíslason","2","1","5","100"
"27","EM 2016","1158","Ettioled","B-riðill","1128","England","Wales","2","1","6837","Haukur Þorsteinsson","2","1","5","100"
"27","EM 2016","1158","Ettioled","B-riðill","1128","England","Wales","2","1","6839","Kristín Elfa Axelsdottir","0","1","1","20"
"27","EM 2016","1158","Ettioled","B-riðill","1128","England","Wales","2","1","6844","Magnús Friðrik Einarsson","1","0","3","60"
"27","EM 2016","1158","Ettioled","B-riðill","1128","England","Wales","2","1","6867","Guðmundur Örn Árnason","1","0","3","60"
"27","EM 2016","1158","Ettioled","B-riðill","1128","England","Wales","2","1","6878","Oddur Ás Garðarsson","2","0","4","80"
"27","EM 2016","1158","Ettioled","B-riðill","1128","England","Wales","2","1","7040","Sólrún Þrastardóttir","1","0","3","60"
"27","EM 2016","1158","Ettioled","B-riðill","1128","England","Wales","2","1","7097","Björgvin Smári Kristjánsson","1","0","3","60"
"27","EM 2016","1158","Ettioled","B-riðill","1128","England","Wales","2","1","7371","Bóta","2","1","5","100"
"27","EM 2016","1158","Ettioled","B-riðill","1129","Slóvakía","England","0","0","5002","Reynir","1","2","0","0"
"27","EM 2016","1158","Ettioled","B-riðill","1129","Slóvakía","England","0","0","6724","Eva Sif","1","2","0","0"
"27","EM 2016","1158","Ettioled","B-riðill","1129","Slóvakía","England","0","0","6729","Guðmundur Pálsson","1","3","0","0"
"27","EM 2016","1158","Ettioled","B-riðill","1129","Slóvakía","England","0","0","6730","Óttar Bjarni","1","0","1","20"
"27","EM 2016","1158","Ettioled","B-riðill","1129","Slóvakía","England","0","0","6743","Pálmi Harðarson","0","2","1","20"
"27","EM 2016","1158","Ettioled","B-riðill","1129","Slóvakía","England","0","0","6750","Kolli","2","1","0","0"
"27","EM 2016","1158","Ettioled","B-riðill","1129","Slóvakía","England","0","0","6756","Garðar","1","2","0","0"
"27","EM 2016","1158","Ettioled","B-riðill","1129","Slóvakía","England","0","0","6759","Arnar Freyr Einarsson","0","2","1","20"
"27","EM 2016","1158","Ettioled","B-riðill","1129","Slóvakía","England","0","0","6769","Úlfar Andri","1","3","0","0"
"27","EM 2016","1158","Ettioled","B-riðill","1129","Slóvakía","England","0","0","6771","Haukur Hauksson","0","2","1","20"
"27","EM 2016","1158","Ettioled","B-riðill","1129","Slóvakía","England","0","0","6808","Sveinn Ingi","0","2","1","20"
"27","EM 2016","1158","Ettioled","B-riðill","1129","Slóvakía","England","0","0","6826","Arnar Freyr Gíslason","0","2","1","20"
