"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","2036","Nesbois","A-riðill","1609","Tyrkland","Ítalía","0","3","12450","Fannar Freyr Ómarsson","0","1","4","80"
"35","EM 2020 (2021!)","2036","Nesbois","A-riðill","1609","Tyrkland","Ítalía","0","3","13528","Björn Sigurðsson","1","1","0","0"
"35","EM 2020 (2021!)","2036","Nesbois","A-riðill","1609","Tyrkland","Ítalía","0","3","13545","Gunnar Luchner","0","1","4","80"
"35","EM 2020 (2021!)","2036","Nesbois","A-riðill","1609","Tyrkland","Ítalía","0","3","13589","Kjartanovic","0","2","4","80"
"35","EM 2020 (2021!)","2036","Nesbois","A-riðill","1609","Tyrkland","Ítalía","0","3","13622","Vorri","0","2","4","80"
"35","EM 2020 (2021!)","2036","Nesbois","A-riðill","1609","Tyrkland","Ítalía","0","3","13624","einargylfi","0","2","4","80"
"35","EM 2020 (2021!)","2036","Nesbois","A-riðill","1609","Tyrkland","Ítalía","0","3","13625","Styrmir Steinþórsson","2","1","0","0"
"35","EM 2020 (2021!)","2036","Nesbois","A-riðill","1609","Tyrkland","Ítalía","0","3","13629","Magnús Ingi","0","2","4","80"
"35","EM 2020 (2021!)","2036","Nesbois","A-riðill","1609","Tyrkland","Ítalía","0","3","13657","Högni","1","3","4","80"
"35","EM 2020 (2021!)","2036","Nesbois","A-riðill","1610","Wales","Sviss","1","1","12450","Fannar Freyr Ómarsson","1","1","5","100"
"35","EM 2020 (2021!)","2036","Nesbois","A-riðill","1610","Wales","Sviss","1","1","13528","Björn Sigurðsson","1","3","1","20"
"35","EM 2020 (2021!)","2036","Nesbois","A-riðill","1610","Wales","Sviss","1","1","13545","Gunnar Luchner","1","1","5","100"
"35","EM 2020 (2021!)","2036","Nesbois","A-riðill","1610","Wales","Sviss","1","1","13589","Kjartanovic","0","1","1","20"
"35","EM 2020 (2021!)","2036","Nesbois","A-riðill","1610","Wales","Sviss","1","1","13622","Vorri","1","1","5","100"
"35","EM 2020 (2021!)","2036","Nesbois","A-riðill","1610","Wales","Sviss","1","1","13624","einargylfi","0","1","1","20"
"35","EM 2020 (2021!)","2036","Nesbois","A-riðill","1610","Wales","Sviss","1","1","13625","Styrmir Steinþórsson","1","1","5","100"
"35","EM 2020 (2021!)","2036","Nesbois","A-riðill","1610","Wales","Sviss","1","1","13629","Magnús Ingi","2","1","1","20"
"35","EM 2020 (2021!)","2036","Nesbois","A-riðill","1611","Tyrkland","Wales","0","2","12450","Fannar Freyr Ómarsson","2","1","0","0"
"35","EM 2020 (2021!)","2036","Nesbois","A-riðill","1611","Tyrkland","Wales","0","2","13528","Björn Sigurðsson","1","1","0","0"
"35","EM 2020 (2021!)","2036","Nesbois","A-riðill","1611","Tyrkland","Wales","0","2","13545","Gunnar Luchner","2","2","1","20"
"35","EM 2020 (2021!)","2036","Nesbois","A-riðill","1611","Tyrkland","Wales","0","2","13589","Kjartanovic","2","0","0","0"
"35","EM 2020 (2021!)","2036","Nesbois","A-riðill","1611","Tyrkland","Wales","0","2","13622","Vorri","1","1","0","0"
"35","EM 2020 (2021!)","2036","Nesbois","A-riðill","1611","Tyrkland","Wales","0","2","13624","einargylfi","1","2","4","80"
"35","EM 2020 (2021!)","2036","Nesbois","A-riðill","1611","Tyrkland","Wales","0","2","13625","Styrmir Steinþórsson","1","2","4","80"
"35","EM 2020 (2021!)","2036","Nesbois","A-riðill","1611","Tyrkland","Wales","0","2","13629","Magnús Ingi","0","1","4","80"
"35","EM 2020 (2021!)","2036","Nesbois","A-riðill","1611","Tyrkland","Wales","0","2","13657","Högni","1","0","0","0"
"35","EM 2020 (2021!)","2036","Nesbois","A-riðill","1612","Ítalía","Sviss","3","0","12450","Fannar Freyr Ómarsson","2","1","3","60"
"35","EM 2020 (2021!)","2036","Nesbois","A-riðill","1612","Ítalía","Sviss","3","0","13528","Björn Sigurðsson","2","0","4","80"
"35","EM 2020 (2021!)","2036","Nesbois","A-riðill","1612","Ítalía","Sviss","3","0","13545","Gunnar Luchner","2","0","4","80"
"35","EM 2020 (2021!)","2036","Nesbois","A-riðill","1612","Ítalía","Sviss","3","0","13589","Kjartanovic","2","0","4","80"
"35","EM 2020 (2021!)","2036","Nesbois","A-riðill","1612","Ítalía","Sviss","3","0","13622","Vorri","2","0","4","80"
"35","EM 2020 (2021!)","2036","Nesbois","A-riðill","1612","Ítalía","Sviss","3","0","13624","einargylfi","2","1","3","60"
"35","EM 2020 (2021!)","2036","Nesbois","A-riðill","1612","Ítalía","Sviss","3","0","13625","Styrmir Steinþórsson","2","0","4","80"
"35","EM 2020 (2021!)","2036","Nesbois","A-riðill","1612","Ítalía","Sviss","3","0","13629","Magnús Ingi","3","0","5","100"
"35","EM 2020 (2021!)","2036","Nesbois","A-riðill","1612","Ítalía","Sviss","3","0","13657","Högni","3","2","4","80"
"35","EM 2020 (2021!)","2036","Nesbois","A-riðill","1613","Sviss","Tyrkland","3","1","12450","Fannar Freyr Ómarsson","0","0","0","0"
"35","EM 2020 (2021!)","2036","Nesbois","A-riðill","1613","Sviss","Tyrkland","3","1","13528","Björn Sigurðsson","2","0","3","60"
"35","EM 2020 (2021!)","2036","Nesbois","A-riðill","1613","Sviss","Tyrkland","3","1","13545","Gunnar Luchner","2","0","3","60"
"35","EM 2020 (2021!)","2036","Nesbois","A-riðill","1613","Sviss","Tyrkland","3","1","13589","Kjartanovic","0","1","1","20"
"35","EM 2020 (2021!)","2036","Nesbois","A-riðill","1613","Sviss","Tyrkland","3","1","13622","Vorri","2","1","4","80"
"35","EM 2020 (2021!)","2036","Nesbois","A-riðill","1613","Sviss","Tyrkland","3","1","13624","einargylfi","1","0","3","60"
"35","EM 2020 (2021!)","2036","Nesbois","A-riðill","1613","Sviss","Tyrkland","3","1","13625","Styrmir Steinþórsson","1","0","3","60"
"35","EM 2020 (2021!)","2036","Nesbois","A-riðill","1613","Sviss","Tyrkland","3","1","13657","Högni","0","1","1","20"
"35","EM 2020 (2021!)","2036","Nesbois","A-riðill","1614","Ítalía","Wales","1","0","12450","Fannar Freyr Ómarsson","2","0","4","80"
"35","EM 2020 (2021!)","2036","Nesbois","A-riðill","1614","Ítalía","Wales","1","0","13528","Björn Sigurðsson","2","1","3","60"
"35","EM 2020 (2021!)","2036","Nesbois","A-riðill","1614","Ítalía","Wales","1","0","13545","Gunnar Luchner","2","0","4","80"
"35","EM 2020 (2021!)","2036","Nesbois","A-riðill","1614","Ítalía","Wales","1","0","13589","Kjartanovic","2","0","4","80"
"35","EM 2020 (2021!)","2036","Nesbois","A-riðill","1614","Ítalía","Wales","1","0","13622","Vorri","2","0","4","80"
"35","EM 2020 (2021!)","2036","Nesbois","A-riðill","1614","Ítalía","Wales","1","0","13624","einargylfi","2","0","4","80"
"35","EM 2020 (2021!)","2036","Nesbois","A-riðill","1614","Ítalía","Wales","1","0","13625","Styrmir Steinþórsson","2","0","4","80"
"35","EM 2020 (2021!)","2036","Nesbois","A-riðill","1614","Ítalía","Wales","1","0","13657","Högni","3","2","3","60"
"35","EM 2020 (2021!)","2036","Nesbois","B-riðill","1615","Danmörk","Finnland","0","1","12450","Fannar Freyr Ómarsson","2","1","1","20"
"35","EM 2020 (2021!)","2036","Nesbois","B-riðill","1615","Danmörk","Finnland","0","1","13528","Björn Sigurðsson","2","0","0","0"
"35","EM 2020 (2021!)","2036","Nesbois","B-riðill","1615","Danmörk","Finnland","0","1","13545","Gunnar Luchner","2","0","0","0"
"35","EM 2020 (2021!)","2036","Nesbois","B-riðill","1615","Danmörk","Finnland","0","1","13589","Kjartanovic","2","0","0","0"
"35","EM 2020 (2021!)","2036","Nesbois","B-riðill","1615","Danmörk","Finnland","0","1","13622","Vorri","2","1","1","20"
"35","EM 2020 (2021!)","2036","Nesbois","B-riðill","1615","Danmörk","Finnland","0","1","13624","einargylfi","3","0","0","0"
"35","EM 2020 (2021!)","2036","Nesbois","B-riðill","1615","Danmörk","Finnland","0","1","13625","Styrmir Steinþórsson","2","0","0","0"
"35","EM 2020 (2021!)","2036","Nesbois","B-riðill","1615","Danmörk","Finnland","0","1","13629","Magnús Ingi","3","0","0","0"
"35","EM 2020 (2021!)","2036","Nesbois","B-riðill","1616","Belgía","Rússland","3","0","12450","Fannar Freyr Ómarsson","3","1","4","80"
"35","EM 2020 (2021!)","2036","Nesbois","B-riðill","1616","Belgía","Rússland","3","0","13528","Björn Sigurðsson","3","0","5","100"
"35","EM 2020 (2021!)","2036","Nesbois","B-riðill","1616","Belgía","Rússland","3","0","13545","Gunnar Luchner","3","0","5","100"
"35","EM 2020 (2021!)","2036","Nesbois","B-riðill","1616","Belgía","Rússland","3","0","13589","Kjartanovic","2","1","3","60"
"35","EM 2020 (2021!)","2036","Nesbois","B-riðill","1616","Belgía","Rússland","3","0","13622","Vorri","3","0","5","100"
"35","EM 2020 (2021!)","2036","Nesbois","B-riðill","1616","Belgía","Rússland","3","0","13624","einargylfi","1","1","0","0"
"35","EM 2020 (2021!)","2036","Nesbois","B-riðill","1616","Belgía","Rússland","3","0","13625","Styrmir Steinþórsson","3","1","4","80"
"35","EM 2020 (2021!)","2036","Nesbois","B-riðill","1616","Belgía","Rússland","3","0","13629","Magnús Ingi","3","0","5","100"
"35","EM 2020 (2021!)","2036","Nesbois","B-riðill","1617","Finnland","Rússland","0","1","12450","Fannar Freyr Ómarsson","0","3","4","80"
"35","EM 2020 (2021!)","2036","Nesbois","B-riðill","1617","Finnland","Rússland","0","1","13528","Björn Sigurðsson","0","1","5","100"
"35","EM 2020 (2021!)","2036","Nesbois","B-riðill","1617","Finnland","Rússland","0","1","13545","Gunnar Luchner","0","2","4","80"
"35","EM 2020 (2021!)","2036","Nesbois","B-riðill","1617","Finnland","Rússland","0","1","13589","Kjartanovic","0","1","5","100"
"35","EM 2020 (2021!)","2036","Nesbois","B-riðill","1617","Finnland","Rússland","0","1","13622","Vorri","0","1","5","100"
"35","EM 2020 (2021!)","2036","Nesbois","B-riðill","1617","Finnland","Rússland","0","1","13624","einargylfi","0","1","5","100"
"35","EM 2020 (2021!)","2036","Nesbois","B-riðill","1617","Finnland","Rússland","0","1","13629","Magnús Ingi","0","1","5","100"
"35","EM 2020 (2021!)","2036","Nesbois","B-riðill","1617","Finnland","Rússland","0","1","13657","Högni","0","2","4","80"
"35","EM 2020 (2021!)","2036","Nesbois","B-riðill","1618","Danmörk","Belgía","1","2","12450","Fannar Freyr Ómarsson","0","3","3","60"
"35","EM 2020 (2021!)","2036","Nesbois","B-riðill","1618","Danmörk","Belgía","1","2","13528","Björn Sigurðsson","0","2","4","80"
"35","EM 2020 (2021!)","2036","Nesbois","B-riðill","1618","Danmörk","Belgía","1","2","13545","Gunnar Luchner","0","2","4","80"
"35","EM 2020 (2021!)","2036","Nesbois","B-riðill","1618","Danmörk","Belgía","1","2","13589","Kjartanovic","1","3","4","80"
"35","EM 2020 (2021!)","2036","Nesbois","B-riðill","1618","Danmörk","Belgía","1","2","13622","Vorri","0","2","4","80"
"35","EM 2020 (2021!)","2036","Nesbois","B-riðill","1618","Danmörk","Belgía","1","2","13624","einargylfi","0","2","4","80"
"35","EM 2020 (2021!)","2036","Nesbois","B-riðill","1618","Danmörk","Belgía","1","2","13625","Styrmir Steinþórsson","0","2","4","80"
"35","EM 2020 (2021!)","2036","Nesbois","B-riðill","1618","Danmörk","Belgía","1","2","13629","Magnús Ingi","0","3","3","60"
"35","EM 2020 (2021!)","2036","Nesbois","B-riðill","1618","Danmörk","Belgía","1","2","13657","Högni","2","3","3","60"
"35","EM 2020 (2021!)","2036","Nesbois","B-riðill","1619","Rússland","Danmörk","1","4","12450","Fannar Freyr Ómarsson","1","3","4","80"
"35","EM 2020 (2021!)","2036","Nesbois","B-riðill","1619","Rússland","Danmörk","1","4","13528","Björn Sigurðsson","0","2","3","60"
"35","EM 2020 (2021!)","2036","Nesbois","B-riðill","1619","Rússland","Danmörk","1","4","13545","Gunnar Luchner","0","1","3","60"
"35","EM 2020 (2021!)","2036","Nesbois","B-riðill","1619","Rússland","Danmörk","1","4","13589","Kjartanovic","1","2","4","80"
"35","EM 2020 (2021!)","2036","Nesbois","B-riðill","1619","Rússland","Danmörk","1","4","13622","Vorri","0","2","3","60"
"35","EM 2020 (2021!)","2036","Nesbois","B-riðill","1619","Rússland","Danmörk","1","4","13624","einargylfi","1","2","4","80"
"35","EM 2020 (2021!)","2036","Nesbois","B-riðill","1619","Rússland","Danmörk","1","4","13625","Styrmir Steinþórsson","1","2","4","80"
"35","EM 2020 (2021!)","2036","Nesbois","B-riðill","1619","Rússland","Danmörk","1","4","13629","Magnús Ingi","0","0","0","0"
"35","EM 2020 (2021!)","2036","Nesbois","B-riðill","1619","Rússland","Danmörk","1","4","13657","Högni","2","0","0","0"
"35","EM 2020 (2021!)","2036","Nesbois","B-riðill","1620","Finnland","Belgía","0","2","12450","Fannar Freyr Ómarsson","0","4","4","80"
"35","EM 2020 (2021!)","2036","Nesbois","B-riðill","1620","Finnland","Belgía","0","2","13528","Björn Sigurðsson","0","3","4","80"
"35","EM 2020 (2021!)","2036","Nesbois","B-riðill","1620","Finnland","Belgía","0","2","13545","Gunnar Luchner","0","2","5","100"
"35","EM 2020 (2021!)","2036","Nesbois","B-riðill","1620","Finnland","Belgía","0","2","13589","Kjartanovic","0","3","4","80"
"35","EM 2020 (2021!)","2036","Nesbois","B-riðill","1620","Finnland","Belgía","0","2","13622","Vorri","0","2","5","100"
"35","EM 2020 (2021!)","2036","Nesbois","B-riðill","1620","Finnland","Belgía","0","2","13624","einargylfi","0","2","5","100"
"35","EM 2020 (2021!)","2036","Nesbois","B-riðill","1620","Finnland","Belgía","0","2","13625","Styrmir Steinþórsson","0","3","4","80"
"35","EM 2020 (2021!)","2036","Nesbois","B-riðill","1620","Finnland","Belgía","0","2","13629","Magnús Ingi","0","2","5","100"
"35","EM 2020 (2021!)","2036","Nesbois","B-riðill","1620","Finnland","Belgía","0","2","13657","Högni","0","2","5","100"
"35","EM 2020 (2021!)","2036","Nesbois","C-riðill","1621","Austurríki","Makedónía","3","1","12450","Fannar Freyr Ómarsson","2","0","3","60"
"35","EM 2020 (2021!)","2036","Nesbois","C-riðill","1621","Austurríki","Makedónía","3","1","13528","Björn Sigurðsson","2","0","3","60"
"35","EM 2020 (2021!)","2036","Nesbois","C-riðill","1621","Austurríki","Makedónía","3","1","13545","Gunnar Luchner","1","0","3","60"
"35","EM 2020 (2021!)","2036","Nesbois","C-riðill","1621","Austurríki","Makedónía","3","1","13589","Kjartanovic","1","0","3","60"
"35","EM 2020 (2021!)","2036","Nesbois","C-riðill","1621","Austurríki","Makedónía","3","1","13622","Vorri","2","0","3","60"
"35","EM 2020 (2021!)","2036","Nesbois","C-riðill","1621","Austurríki","Makedónía","3","1","13624","einargylfi","2","1","4","80"
"35","EM 2020 (2021!)","2036","Nesbois","C-riðill","1621","Austurríki","Makedónía","3","1","13625","Styrmir Steinþórsson","2","0","3","60"
"35","EM 2020 (2021!)","2036","Nesbois","C-riðill","1621","Austurríki","Makedónía","3","1","13629","Magnús Ingi","1","0","3","60"
"35","EM 2020 (2021!)","2036","Nesbois","C-riðill","1622","Holland","Úkraína","3","2","12450","Fannar Freyr Ómarsson","3","0","4","80"
"35","EM 2020 (2021!)","2036","Nesbois","C-riðill","1622","Holland","Úkraína","3","2","13528","Björn Sigurðsson","2","1","3","60"
"35","EM 2020 (2021!)","2036","Nesbois","C-riðill","1622","Holland","Úkraína","3","2","13545","Gunnar Luchner","1","1","0","0"
"35","EM 2020 (2021!)","2036","Nesbois","C-riðill","1622","Holland","Úkraína","3","2","13589","Kjartanovic","2","0","3","60"
"35","EM 2020 (2021!)","2036","Nesbois","C-riðill","1622","Holland","Úkraína","3","2","13622","Vorri","2","1","3","60"
"35","EM 2020 (2021!)","2036","Nesbois","C-riðill","1622","Holland","Úkraína","3","2","13624","einargylfi","3","1","4","80"
"35","EM 2020 (2021!)","2036","Nesbois","C-riðill","1622","Holland","Úkraína","3","2","13625","Styrmir Steinþórsson","2","1","3","60"
"35","EM 2020 (2021!)","2036","Nesbois","C-riðill","1622","Holland","Úkraína","3","2","13629","Magnús Ingi","0","0","0","0"
"35","EM 2020 (2021!)","2036","Nesbois","C-riðill","1623","Úkraína","Makedónía","2","1","12450","Fannar Freyr Ómarsson","3","0","3","60"
"35","EM 2020 (2021!)","2036","Nesbois","C-riðill","1623","Úkraína","Makedónía","2","1","13528","Björn Sigurðsson","3","1","4","80"
"35","EM 2020 (2021!)","2036","Nesbois","C-riðill","1623","Úkraína","Makedónía","2","1","13545","Gunnar Luchner","1","0","3","60"
"35","EM 2020 (2021!)","2036","Nesbois","C-riðill","1623","Úkraína","Makedónía","2","1","13589","Kjartanovic","2","0","4","80"
"35","EM 2020 (2021!)","2036","Nesbois","C-riðill","1623","Úkraína","Makedónía","2","1","13622","Vorri","2","0","4","80"
"35","EM 2020 (2021!)","2036","Nesbois","C-riðill","1623","Úkraína","Makedónía","2","1","13624","einargylfi","2","0","4","80"
"35","EM 2020 (2021!)","2036","Nesbois","C-riðill","1623","Úkraína","Makedónía","2","1","13625","Styrmir Steinþórsson","1","0","3","60"
"35","EM 2020 (2021!)","2036","Nesbois","C-riðill","1623","Úkraína","Makedónía","2","1","13629","Magnús Ingi","1","1","1","20"
"35","EM 2020 (2021!)","2036","Nesbois","C-riðill","1623","Úkraína","Makedónía","2","1","13657","Högni","1","2","0","0"
"35","EM 2020 (2021!)","2036","Nesbois","C-riðill","1624","Holland","Austurríki","2","0","12450","Fannar Freyr Ómarsson","2","1","4","80"
"35","EM 2020 (2021!)","2036","Nesbois","C-riðill","1624","Holland","Austurríki","2","0","13528","Björn Sigurðsson","2","1","4","80"
"35","EM 2020 (2021!)","2036","Nesbois","C-riðill","1624","Holland","Austurríki","2","0","13545","Gunnar Luchner","2","0","5","100"
"35","EM 2020 (2021!)","2036","Nesbois","C-riðill","1624","Holland","Austurríki","2","0","13589","Kjartanovic","2","0","5","100"
"35","EM 2020 (2021!)","2036","Nesbois","C-riðill","1624","Holland","Austurríki","2","0","13622","Vorri","3","1","3","60"
"35","EM 2020 (2021!)","2036","Nesbois","C-riðill","1624","Holland","Austurríki","2","0","13624","einargylfi","2","1","4","80"
"35","EM 2020 (2021!)","2036","Nesbois","C-riðill","1624","Holland","Austurríki","2","0","13625","Styrmir Steinþórsson","1","0","4","80"
"35","EM 2020 (2021!)","2036","Nesbois","C-riðill","1624","Holland","Austurríki","2","0","13629","Magnús Ingi","1","1","0","0"
"35","EM 2020 (2021!)","2036","Nesbois","C-riðill","1624","Holland","Austurríki","2","0","13657","Högni","2","0","5","100"
"35","EM 2020 (2021!)","2036","Nesbois","C-riðill","1625","Makedónía","Holland","0","3","12450","Fannar Freyr Ómarsson","0","2","4","80"
"35","EM 2020 (2021!)","2036","Nesbois","C-riðill","1625","Makedónía","Holland","0","3","13528","Björn Sigurðsson","0","3","5","100"
"35","EM 2020 (2021!)","2036","Nesbois","C-riðill","1625","Makedónía","Holland","0","3","13545","Gunnar Luchner","0","2","4","80"
"35","EM 2020 (2021!)","2036","Nesbois","C-riðill","1625","Makedónía","Holland","0","3","13589","Kjartanovic","1","2","3","60"
"35","EM 2020 (2021!)","2036","Nesbois","C-riðill","1625","Makedónía","Holland","0","3","13622","Vorri","0","3","5","100"
"35","EM 2020 (2021!)","2036","Nesbois","C-riðill","1625","Makedónía","Holland","0","3","13624","einargylfi","1","2","3","60"
"35","EM 2020 (2021!)","2036","Nesbois","C-riðill","1625","Makedónía","Holland","0","3","13625","Styrmir Steinþórsson","0","2","4","80"
"35","EM 2020 (2021!)","2036","Nesbois","C-riðill","1625","Makedónía","Holland","0","3","13629","Magnús Ingi","1","2","3","60"
"35","EM 2020 (2021!)","2036","Nesbois","C-riðill","1625","Makedónía","Holland","0","3","13657","Högni","0","2","4","80"
"35","EM 2020 (2021!)","2036","Nesbois","C-riðill","1626","Úkraína","Austurríki","0","1","12450","Fannar Freyr Ómarsson","2","1","1","20"
"35","EM 2020 (2021!)","2036","Nesbois","C-riðill","1626","Úkraína","Austurríki","0","1","13528","Björn Sigurðsson","2","1","1","20"
"35","EM 2020 (2021!)","2036","Nesbois","C-riðill","1626","Úkraína","Austurríki","0","1","13545","Gunnar Luchner","2","1","1","20"
"35","EM 2020 (2021!)","2036","Nesbois","C-riðill","1626","Úkraína","Austurríki","0","1","13589","Kjartanovic","1","1","1","20"
"35","EM 2020 (2021!)","2036","Nesbois","C-riðill","1626","Úkraína","Austurríki","0","1","13622","Vorri","0","0","1","20"
"35","EM 2020 (2021!)","2036","Nesbois","C-riðill","1626","Úkraína","Austurríki","0","1","13624","einargylfi","0","0","1","20"
"35","EM 2020 (2021!)","2036","Nesbois","C-riðill","1626","Úkraína","Austurríki","0","1","13625","Styrmir Steinþórsson","1","1","1","20"
"35","EM 2020 (2021!)","2036","Nesbois","C-riðill","1626","Úkraína","Austurríki","0","1","13629","Magnús Ingi","1","1","1","20"
"35","EM 2020 (2021!)","2036","Nesbois","C-riðill","1626","Úkraína","Austurríki","0","1","13657","Högni","0","2","4","80"
"35","EM 2020 (2021!)","2036","Nesbois","D-riðill","1627","England","Króatía","1","0","12450","Fannar Freyr Ómarsson","0","0","1","20"
"35","EM 2020 (2021!)","2036","Nesbois","D-riðill","1627","England","Króatía","1","0","13528","Björn Sigurðsson","1","0","5","100"
"35","EM 2020 (2021!)","2036","Nesbois","D-riðill","1627","England","Króatía","1","0","13545","Gunnar Luchner","2","1","3","60"
"35","EM 2020 (2021!)","2036","Nesbois","D-riðill","1627","England","Króatía","1","0","13589","Kjartanovic","3","0","4","80"
"35","EM 2020 (2021!)","2036","Nesbois","D-riðill","1627","England","Króatía","1","0","13622","Vorri","1","0","5","100"
"35","EM 2020 (2021!)","2036","Nesbois","D-riðill","1627","England","Króatía","1","0","13624","einargylfi","2","0","4","80"
"35","EM 2020 (2021!)","2036","Nesbois","D-riðill","1627","England","Króatía","1","0","13629","Magnús Ingi","2","2","0","0"
"35","EM 2020 (2021!)","2036","Nesbois","D-riðill","1628","Skotland","Tékkland","0","2","12450","Fannar Freyr Ómarsson","0","1","4","80"
"35","EM 2020 (2021!)","2036","Nesbois","D-riðill","1628","Skotland","Tékkland","0","2","13528","Björn Sigurðsson","1","1","0","0"
"35","EM 2020 (2021!)","2036","Nesbois","D-riðill","1628","Skotland","Tékkland","0","2","13545","Gunnar Luchner","1","1","0","0"
"35","EM 2020 (2021!)","2036","Nesbois","D-riðill","1628","Skotland","Tékkland","0","2","13589","Kjartanovic","1","1","0","0"
"35","EM 2020 (2021!)","2036","Nesbois","D-riðill","1628","Skotland","Tékkland","0","2","13622","Vorri","1","1","0","0"
"35","EM 2020 (2021!)","2036","Nesbois","D-riðill","1628","Skotland","Tékkland","0","2","13624","einargylfi","0","1","4","80"
"35","EM 2020 (2021!)","2036","Nesbois","D-riðill","1628","Skotland","Tékkland","0","2","13625","Styrmir Steinþórsson","1","9","3","60"
"35","EM 2020 (2021!)","2036","Nesbois","D-riðill","1628","Skotland","Tékkland","0","2","13629","Magnús Ingi","2","1","0","0"
"35","EM 2020 (2021!)","2036","Nesbois","D-riðill","1628","Skotland","Tékkland","0","2","13657","Högni","2","2","1","20"
"35","EM 2020 (2021!)","2036","Nesbois","D-riðill","1629","Króatía","Tékkland","1","1","12450","Fannar Freyr Ómarsson","2","1","1","20"
"35","EM 2020 (2021!)","2036","Nesbois","D-riðill","1629","Króatía","Tékkland","1","1","13528","Björn Sigurðsson","1","1","5","100"
"35","EM 2020 (2021!)","2036","Nesbois","D-riðill","1629","Króatía","Tékkland","1","1","13545","Gunnar Luchner","1","1","5","100"
"35","EM 2020 (2021!)","2036","Nesbois","D-riðill","1629","Króatía","Tékkland","1","1","13589","Kjartanovic","2","1","1","20"
"35","EM 2020 (2021!)","2036","Nesbois","D-riðill","1629","Króatía","Tékkland","1","1","13622","Vorri","1","0","1","20"
"35","EM 2020 (2021!)","2036","Nesbois","D-riðill","1629","Króatía","Tékkland","1","1","13624","einargylfi","1","1","5","100"
"35","EM 2020 (2021!)","2036","Nesbois","D-riðill","1629","Króatía","Tékkland","1","1","13625","Styrmir Steinþórsson","2","1","1","20"
"35","EM 2020 (2021!)","2036","Nesbois","D-riðill","1629","Króatía","Tékkland","1","1","13657","Högni","2","1","1","20"
"35","EM 2020 (2021!)","2036","Nesbois","D-riðill","1630","England","Skotland","0","0","12450","Fannar Freyr Ómarsson","2","0","1","20"
"35","EM 2020 (2021!)","2036","Nesbois","D-riðill","1630","England","Skotland","0","0","13528","Björn Sigurðsson","3","0","1","20"
"35","EM 2020 (2021!)","2036","Nesbois","D-riðill","1630","England","Skotland","0","0","13545","Gunnar Luchner","2","0","1","20"
"35","EM 2020 (2021!)","2036","Nesbois","D-riðill","1630","England","Skotland","0","0","13589","Kjartanovic","3","0","1","20"
"35","EM 2020 (2021!)","2036","Nesbois","D-riðill","1630","England","Skotland","0","0","13622","Vorri","3","0","1","20"
"35","EM 2020 (2021!)","2036","Nesbois","D-riðill","1630","England","Skotland","0","0","13624","einargylfi","2","0","1","20"
"35","EM 2020 (2021!)","2036","Nesbois","D-riðill","1630","England","Skotland","0","0","13625","Styrmir Steinþórsson","2","0","1","20"
"35","EM 2020 (2021!)","2036","Nesbois","D-riðill","1630","England","Skotland","0","0","13629","Magnús Ingi","2","0","1","20"
"35","EM 2020 (2021!)","2036","Nesbois","D-riðill","1630","England","Skotland","0","0","13657","Högni","3","0","1","20"
"35","EM 2020 (2021!)","2036","Nesbois","D-riðill","1631","Króatía","Skotland","3","1","12450","Fannar Freyr Ómarsson","0","1","1","20"
"35","EM 2020 (2021!)","2036","Nesbois","D-riðill","1631","Króatía","Skotland","3","1","13528","Björn Sigurðsson","2","1","4","80"
"35","EM 2020 (2021!)","2036","Nesbois","D-riðill","1631","Króatía","Skotland","3","1","13545","Gunnar Luchner","0","1","1","20"
"35","EM 2020 (2021!)","2036","Nesbois","D-riðill","1631","Króatía","Skotland","3","1","13589","Kjartanovic","1","2","0","0"
"35","EM 2020 (2021!)","2036","Nesbois","D-riðill","1631","Króatía","Skotland","3","1","13622","Vorri","2","1","4","80"
"35","EM 2020 (2021!)","2036","Nesbois","D-riðill","1631","Króatía","Skotland","3","1","13624","einargylfi","1","2","0","0"
"35","EM 2020 (2021!)","2036","Nesbois","D-riðill","1631","Króatía","Skotland","3","1","13625","Styrmir Steinþórsson","1","1","1","20"
"35","EM 2020 (2021!)","2036","Nesbois","D-riðill","1631","Króatía","Skotland","3","1","13657","Högni","0","3","0","0"
"35","EM 2020 (2021!)","2036","Nesbois","D-riðill","1632","Tékkland","England","0","1","12450","Fannar Freyr Ómarsson","0","2","4","80"
"35","EM 2020 (2021!)","2036","Nesbois","D-riðill","1632","Tékkland","England","0","1","13528","Björn Sigurðsson","0","1","5","100"
"35","EM 2020 (2021!)","2036","Nesbois","D-riðill","1632","Tékkland","England","0","1","13545","Gunnar Luchner","0","1","5","100"
"35","EM 2020 (2021!)","2036","Nesbois","D-riðill","1632","Tékkland","England","0","1","13589","Kjartanovic","0","1","5","100"
"35","EM 2020 (2021!)","2036","Nesbois","D-riðill","1632","Tékkland","England","0","1","13622","Vorri","0","2","4","80"
"35","EM 2020 (2021!)","2036","Nesbois","D-riðill","1632","Tékkland","England","0","1","13624","einargylfi","0","2","4","80"
"35","EM 2020 (2021!)","2036","Nesbois","D-riðill","1632","Tékkland","England","0","1","13625","Styrmir Steinþórsson","1","2","3","60"
"35","EM 2020 (2021!)","2036","Nesbois","D-riðill","1632","Tékkland","England","0","1","13657","Högni","0","1","5","100"
