"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1105","MAR","A-riðill","1119","Frakkland","Rúmenía","2","1","743","Tóti","2","0","4","80"
"27","EM 2016","1105","MAR","A-riðill","1119","Frakkland","Rúmenía","2","1","747","DADASON","2","1","5","100"
"27","EM 2016","1105","MAR","A-riðill","1119","Frakkland","Rúmenía","2","1","1812","berglind","2","0","4","80"
"27","EM 2016","1105","MAR","A-riðill","1119","Frakkland","Rúmenía","2","1","3235","Sigrún Hjartardóttir","3","0","3","60"
"27","EM 2016","1105","MAR","A-riðill","1119","Frakkland","Rúmenía","2","1","3388","Tyrkinn","2","0","4","80"
"27","EM 2016","1105","MAR","A-riðill","1119","Frakkland","Rúmenía","2","1","4494","Íris","2","1","5","100"
"27","EM 2016","1105","MAR","A-riðill","1119","Frakkland","Rúmenía","2","1","4498","Nikulás","2","1","5","100"
"27","EM 2016","1105","MAR","A-riðill","1119","Frakkland","Rúmenía","2","1","4661","Dagný","3","1","4","80"
"27","EM 2016","1105","MAR","A-riðill","1119","Frakkland","Rúmenía","2","1","4821","BjorkBen","2","0","4","80"
"27","EM 2016","1105","MAR","A-riðill","1119","Frakkland","Rúmenía","2","1","5727","Raggi","3","0","3","60"
"27","EM 2016","1105","MAR","A-riðill","1119","Frakkland","Rúmenía","2","1","5729","Rafn Árnason","2","0","4","80"
"27","EM 2016","1105","MAR","A-riðill","1119","Frakkland","Rúmenía","2","1","5741","Larus","2","0","4","80"
"27","EM 2016","1105","MAR","A-riðill","1119","Frakkland","Rúmenía","2","1","6336","Ásgeir","2","0","4","80"
"27","EM 2016","1105","MAR","A-riðill","1119","Frakkland","Rúmenía","2","1","6430","Björn Hákonarson","2","1","5","100"
"27","EM 2016","1105","MAR","A-riðill","1119","Frakkland","Rúmenía","2","1","6905","Rooney Steinn","1","0","3","60"
"27","EM 2016","1105","MAR","A-riðill","1119","Frakkland","Rúmenía","2","1","7044","Bjarni","2","1","5","100"
"27","EM 2016","1105","MAR","A-riðill","1119","Frakkland","Rúmenía","2","1","7239","Einarsson #10","2","0","4","80"
"27","EM 2016","1105","MAR","A-riðill","1119","Frakkland","Rúmenía","2","1","7244","Arnar","1","0","3","60"
"27","EM 2016","1105","MAR","A-riðill","1119","Frakkland","Rúmenía","2","1","7529","Elvar Orri","2","0","4","80"
"27","EM 2016","1105","MAR","A-riðill","1120","Albanía","Sviss","0","1","743","Tóti","1","3","3","60"
"27","EM 2016","1105","MAR","A-riðill","1120","Albanía","Sviss","0","1","747","DADASON","0","2","4","80"
"27","EM 2016","1105","MAR","A-riðill","1120","Albanía","Sviss","0","1","1812","berglind","0","1","5","100"
"27","EM 2016","1105","MAR","A-riðill","1120","Albanía","Sviss","0","1","3235","Sigrún Hjartardóttir","2","0","0","0"
"27","EM 2016","1105","MAR","A-riðill","1120","Albanía","Sviss","0","1","3388","Tyrkinn","0","2","4","80"
"27","EM 2016","1105","MAR","A-riðill","1120","Albanía","Sviss","0","1","4494","Íris","0","1","5","100"
"27","EM 2016","1105","MAR","A-riðill","1120","Albanía","Sviss","0","1","4498","Nikulás","1","2","3","60"
"27","EM 2016","1105","MAR","A-riðill","1120","Albanía","Sviss","0","1","4661","Dagný","0","1","5","100"
"27","EM 2016","1105","MAR","A-riðill","1120","Albanía","Sviss","0","1","4821","BjorkBen","0","1","5","100"
"27","EM 2016","1105","MAR","A-riðill","1120","Albanía","Sviss","0","1","5727","Raggi","0","2","4","80"
"27","EM 2016","1105","MAR","A-riðill","1120","Albanía","Sviss","0","1","5729","Rafn Árnason","0","1","5","100"
"27","EM 2016","1105","MAR","A-riðill","1120","Albanía","Sviss","0","1","5741","Larus","0","1","5","100"
"27","EM 2016","1105","MAR","A-riðill","1120","Albanía","Sviss","0","1","6336","Ásgeir","0","2","4","80"
"27","EM 2016","1105","MAR","A-riðill","1120","Albanía","Sviss","0","1","6430","Björn Hákonarson","0","3","4","80"
"27","EM 2016","1105","MAR","A-riðill","1120","Albanía","Sviss","0","1","6905","Rooney Steinn","0","2","4","80"
"27","EM 2016","1105","MAR","A-riðill","1120","Albanía","Sviss","0","1","7044","Bjarni","1","3","3","60"
"27","EM 2016","1105","MAR","A-riðill","1120","Albanía","Sviss","0","1","7239","Einarsson #10","0","1","5","100"
"27","EM 2016","1105","MAR","A-riðill","1120","Albanía","Sviss","0","1","7244","Arnar","1","2","3","60"
"27","EM 2016","1105","MAR","A-riðill","1120","Albanía","Sviss","0","1","7529","Elvar Orri","0","1","5","100"
"27","EM 2016","1105","MAR","A-riðill","1121","Rúmenía","Sviss","1","1","743","Tóti","1","2","1","20"
"27","EM 2016","1105","MAR","A-riðill","1121","Rúmenía","Sviss","1","1","747","DADASON","1","2","1","20"
"27","EM 2016","1105","MAR","A-riðill","1121","Rúmenía","Sviss","1","1","1812","berglind","0","0","3","60"
"27","EM 2016","1105","MAR","A-riðill","1121","Rúmenía","Sviss","1","1","3235","Sigrún Hjartardóttir","1","2","1","20"
"27","EM 2016","1105","MAR","A-riðill","1121","Rúmenía","Sviss","1","1","3388","Tyrkinn","0","2","0","0"
"27","EM 2016","1105","MAR","A-riðill","1121","Rúmenía","Sviss","1","1","4494","Íris","1","1","5","100"
"27","EM 2016","1105","MAR","A-riðill","1121","Rúmenía","Sviss","1","1","4498","Nikulás","1","2","1","20"
"27","EM 2016","1105","MAR","A-riðill","1121","Rúmenía","Sviss","1","1","4661","Dagný","0","1","1","20"
"27","EM 2016","1105","MAR","A-riðill","1121","Rúmenía","Sviss","1","1","4821","BjorkBen","0","2","0","0"
"27","EM 2016","1105","MAR","A-riðill","1121","Rúmenía","Sviss","1","1","5727","Raggi","0","3","0","0"
"27","EM 2016","1105","MAR","A-riðill","1121","Rúmenía","Sviss","1","1","5729","Rafn Árnason","1","3","1","20"
"27","EM 2016","1105","MAR","A-riðill","1121","Rúmenía","Sviss","1","1","5741","Larus","0","3","0","0"
"27","EM 2016","1105","MAR","A-riðill","1121","Rúmenía","Sviss","1","1","6336","Ásgeir","1","2","1","20"
"27","EM 2016","1105","MAR","A-riðill","1121","Rúmenía","Sviss","1","1","6430","Björn Hákonarson","0","1","1","20"
"27","EM 2016","1105","MAR","A-riðill","1121","Rúmenía","Sviss","1","1","6905","Rooney Steinn","0","1","1","20"
"27","EM 2016","1105","MAR","A-riðill","1121","Rúmenía","Sviss","1","1","7044","Bjarni","2","3","0","0"
"27","EM 2016","1105","MAR","A-riðill","1121","Rúmenía","Sviss","1","1","7239","Einarsson #10","0","1","1","20"
"27","EM 2016","1105","MAR","A-riðill","1121","Rúmenía","Sviss","1","1","7244","Arnar","0","0","3","60"
"27","EM 2016","1105","MAR","A-riðill","1122","Frakkland","Albanía","2","0","743","Tóti","3","1","3","60"
"27","EM 2016","1105","MAR","A-riðill","1122","Frakkland","Albanía","2","0","747","DADASON","3","0","4","80"
"27","EM 2016","1105","MAR","A-riðill","1122","Frakkland","Albanía","2","0","1812","berglind","3","0","4","80"
"27","EM 2016","1105","MAR","A-riðill","1122","Frakkland","Albanía","2","0","3235","Sigrún Hjartardóttir","2","0","5","100"
"27","EM 2016","1105","MAR","A-riðill","1122","Frakkland","Albanía","2","0","3388","Tyrkinn","2","0","5","100"
"27","EM 2016","1105","MAR","A-riðill","1122","Frakkland","Albanía","2","0","4494","Íris","2","0","5","100"
"27","EM 2016","1105","MAR","A-riðill","1122","Frakkland","Albanía","2","0","4498","Nikulás","2","1","4","80"
"27","EM 2016","1105","MAR","A-riðill","1122","Frakkland","Albanía","2","0","4661","Dagný","2","0","5","100"
"27","EM 2016","1105","MAR","A-riðill","1122","Frakkland","Albanía","2","0","4821","BjorkBen","3","0","4","80"
"27","EM 2016","1105","MAR","A-riðill","1122","Frakkland","Albanía","2","0","5727","Raggi","4","1","3","60"
"27","EM 2016","1105","MAR","A-riðill","1122","Frakkland","Albanía","2","0","5729","Rafn Árnason","4","0","4","80"
"27","EM 2016","1105","MAR","A-riðill","1122","Frakkland","Albanía","2","0","5741","Larus","4","0","4","80"
"27","EM 2016","1105","MAR","A-riðill","1122","Frakkland","Albanía","2","0","6336","Ásgeir","3","0","4","80"
"27","EM 2016","1105","MAR","A-riðill","1122","Frakkland","Albanía","2","0","6430","Björn Hákonarson","2","0","5","100"
"27","EM 2016","1105","MAR","A-riðill","1122","Frakkland","Albanía","2","0","6905","Rooney Steinn","2","0","5","100"
"27","EM 2016","1105","MAR","A-riðill","1122","Frakkland","Albanía","2","0","7044","Bjarni","3","1","3","60"
"27","EM 2016","1105","MAR","A-riðill","1122","Frakkland","Albanía","2","0","7239","Einarsson #10","2","0","5","100"
"27","EM 2016","1105","MAR","A-riðill","1122","Frakkland","Albanía","2","0","7244","Arnar","2","0","5","100"
"27","EM 2016","1105","MAR","A-riðill","1123","Sviss","Frakkland","0","0","743","Tóti","1","1","3","60"
"27","EM 2016","1105","MAR","A-riðill","1123","Sviss","Frakkland","0","0","747","DADASON","1","2","0","0"
"27","EM 2016","1105","MAR","A-riðill","1123","Sviss","Frakkland","0","0","1812","berglind","1","0","1","20"
"27","EM 2016","1105","MAR","A-riðill","1123","Sviss","Frakkland","0","0","3235","Sigrún Hjartardóttir","1","3","0","0"
"27","EM 2016","1105","MAR","A-riðill","1123","Sviss","Frakkland","0","0","3388","Tyrkinn","0","2","1","20"
"27","EM 2016","1105","MAR","A-riðill","1123","Sviss","Frakkland","0","0","4494","Íris","0","2","1","20"
"27","EM 2016","1105","MAR","A-riðill","1123","Sviss","Frakkland","0","0","4498","Nikulás","2","1","0","0"
"27","EM 2016","1105","MAR","A-riðill","1123","Sviss","Frakkland","0","0","4661","Dagný","1","2","0","0"
"27","EM 2016","1105","MAR","A-riðill","1123","Sviss","Frakkland","0","0","4821","BjorkBen","0","2","1","20"
"27","EM 2016","1105","MAR","A-riðill","1123","Sviss","Frakkland","0","0","5727","Raggi","1","2","0","0"
"27","EM 2016","1105","MAR","A-riðill","1123","Sviss","Frakkland","0","0","5729","Rafn Árnason","0","3","1","20"
"27","EM 2016","1105","MAR","A-riðill","1123","Sviss","Frakkland","0","0","5741","Larus","1","3","0","0"
"27","EM 2016","1105","MAR","A-riðill","1123","Sviss","Frakkland","0","0","6336","Ásgeir","1","2","0","0"
"27","EM 2016","1105","MAR","A-riðill","1123","Sviss","Frakkland","0","0","6905","Rooney Steinn","2","0","1","20"
"27","EM 2016","1105","MAR","A-riðill","1123","Sviss","Frakkland","0","0","7044","Bjarni","1","3","0","0"
"27","EM 2016","1105","MAR","A-riðill","1123","Sviss","Frakkland","0","0","7239","Einarsson #10","3","2","0","0"
"27","EM 2016","1105","MAR","A-riðill","1123","Sviss","Frakkland","0","0","7244","Arnar","0","1","1","20"
"27","EM 2016","1105","MAR","A-riðill","1123","Sviss","Frakkland","0","0","7529","Elvar Orri","0","1","1","20"
"27","EM 2016","1105","MAR","A-riðill","1124","Rúmenía","Albanía","0","1","743","Tóti","2","0","0","0"
"27","EM 2016","1105","MAR","A-riðill","1124","Rúmenía","Albanía","0","1","747","DADASON","2","1","1","20"
"27","EM 2016","1105","MAR","A-riðill","1124","Rúmenía","Albanía","0","1","1812","berglind","2","0","0","0"
"27","EM 2016","1105","MAR","A-riðill","1124","Rúmenía","Albanía","0","1","3235","Sigrún Hjartardóttir","1","1","1","20"
"27","EM 2016","1105","MAR","A-riðill","1124","Rúmenía","Albanía","0","1","3388","Tyrkinn","2","0","0","0"
"27","EM 2016","1105","MAR","A-riðill","1124","Rúmenía","Albanía","0","1","4494","Íris","1","1","1","20"
"27","EM 2016","1105","MAR","A-riðill","1124","Rúmenía","Albanía","0","1","4498","Nikulás","2","1","1","20"
"27","EM 2016","1105","MAR","A-riðill","1124","Rúmenía","Albanía","0","1","4661","Dagný","1","3","3","60"
"27","EM 2016","1105","MAR","A-riðill","1124","Rúmenía","Albanía","0","1","4821","BjorkBen","1","1","1","20"
"27","EM 2016","1105","MAR","A-riðill","1124","Rúmenía","Albanía","0","1","5727","Raggi","1","1","1","20"
"27","EM 2016","1105","MAR","A-riðill","1124","Rúmenía","Albanía","0","1","5729","Rafn Árnason","2","0","0","0"
"27","EM 2016","1105","MAR","A-riðill","1124","Rúmenía","Albanía","0","1","5741","Larus","1","1","1","20"
"27","EM 2016","1105","MAR","A-riðill","1124","Rúmenía","Albanía","0","1","6336","Ásgeir","1","0","0","0"
"27","EM 2016","1105","MAR","A-riðill","1124","Rúmenía","Albanía","0","1","6905","Rooney Steinn","3","1","1","20"
"27","EM 2016","1105","MAR","A-riðill","1124","Rúmenía","Albanía","0","1","7044","Bjarni","2","0","0","0"
"27","EM 2016","1105","MAR","A-riðill","1124","Rúmenía","Albanía","0","1","7239","Einarsson #10","1","1","1","20"
"27","EM 2016","1105","MAR","A-riðill","1124","Rúmenía","Albanía","0","1","7244","Arnar","1","0","0","0"
"27","EM 2016","1105","MAR","A-riðill","1124","Rúmenía","Albanía","0","1","7529","Elvar Orri","1","0","0","0"
"27","EM 2016","1105","MAR","B-riðill","1125","Wales","Slóvakía","2","1","743","Tóti","1","1","1","20"
"27","EM 2016","1105","MAR","B-riðill","1125","Wales","Slóvakía","2","1","747","DADASON","1","2","0","0"
"27","EM 2016","1105","MAR","B-riðill","1125","Wales","Slóvakía","2","1","1812","berglind","0","0","0","0"
"27","EM 2016","1105","MAR","B-riðill","1125","Wales","Slóvakía","2","1","3235","Sigrún Hjartardóttir","1","1","1","20"
"27","EM 2016","1105","MAR","B-riðill","1125","Wales","Slóvakía","2","1","3388","Tyrkinn","0","2","0","0"
"27","EM 2016","1105","MAR","B-riðill","1125","Wales","Slóvakía","2","1","4494","Íris","0","1","1","20"
"27","EM 2016","1105","MAR","B-riðill","1125","Wales","Slóvakía","2","1","4498","Nikulás","2","1","5","100"
"27","EM 2016","1105","MAR","B-riðill","1125","Wales","Slóvakía","2","1","4661","Dagný","1","2","0","0"
"27","EM 2016","1105","MAR","B-riðill","1125","Wales","Slóvakía","2","1","4821","BjorkBen","3","2","3","60"
"27","EM 2016","1105","MAR","B-riðill","1125","Wales","Slóvakía","2","1","5727","Raggi","2","2","1","20"
"27","EM 2016","1105","MAR","B-riðill","1125","Wales","Slóvakía","2","1","5729","Rafn Árnason","1","0","3","60"
"27","EM 2016","1105","MAR","B-riðill","1125","Wales","Slóvakía","2","1","5741","Larus","0","1","1","20"
"27","EM 2016","1105","MAR","B-riðill","1125","Wales","Slóvakía","2","1","6336","Ásgeir","2","1","5","100"
"27","EM 2016","1105","MAR","B-riðill","1125","Wales","Slóvakía","2","1","6430","Björn Hákonarson","0","2","0","0"
"27","EM 2016","1105","MAR","B-riðill","1125","Wales","Slóvakía","2","1","6905","Rooney Steinn","1","2","0","0"
"27","EM 2016","1105","MAR","B-riðill","1125","Wales","Slóvakía","2","1","7044","Bjarni","1","2","0","0"
"27","EM 2016","1105","MAR","B-riðill","1125","Wales","Slóvakía","2","1","7239","Einarsson #10","1","0","3","60"
"27","EM 2016","1105","MAR","B-riðill","1125","Wales","Slóvakía","2","1","7244","Arnar","1","1","1","20"
"27","EM 2016","1105","MAR","B-riðill","1125","Wales","Slóvakía","2","1","7529","Elvar Orri","1","1","1","20"
"27","EM 2016","1105","MAR","B-riðill","1126","England","Rússland","1","1","743","Tóti","2","1","1","20"
"27","EM 2016","1105","MAR","B-riðill","1126","England","Rússland","1","1","747","DADASON","2","1","1","20"
"27","EM 2016","1105","MAR","B-riðill","1126","England","Rússland","1","1","1812","berglind","2","1","1","20"
"27","EM 2016","1105","MAR","B-riðill","1126","England","Rússland","1","1","3235","Sigrún Hjartardóttir","2","1","1","20"
"27","EM 2016","1105","MAR","B-riðill","1126","England","Rússland","1","1","3388","Tyrkinn","2","0","0","0"
"27","EM 2016","1105","MAR","B-riðill","1126","England","Rússland","1","1","4494","Íris","0","0","3","60"
"27","EM 2016","1105","MAR","B-riðill","1126","England","Rússland","1","1","4498","Nikulás","2","1","1","20"
"27","EM 2016","1105","MAR","B-riðill","1126","England","Rússland","1","1","4661","Dagný","1","1","5","100"
"27","EM 2016","1105","MAR","B-riðill","1126","England","Rússland","1","1","4821","BjorkBen","1","1","5","100"
"27","EM 2016","1105","MAR","B-riðill","1126","England","Rússland","1","1","5727","Raggi","1","0","1","20"
"27","EM 2016","1105","MAR","B-riðill","1126","England","Rússland","1","1","5729","Rafn Árnason","3","1","1","20"
"27","EM 2016","1105","MAR","B-riðill","1126","England","Rússland","1","1","5741","Larus","3","1","1","20"
"27","EM 2016","1105","MAR","B-riðill","1126","England","Rússland","1","1","6336","Ásgeir","1","0","1","20"
"27","EM 2016","1105","MAR","B-riðill","1126","England","Rússland","1","1","6430","Björn Hákonarson","1","1","5","100"
"27","EM 2016","1105","MAR","B-riðill","1126","England","Rússland","1","1","6905","Rooney Steinn","1","0","1","20"
"27","EM 2016","1105","MAR","B-riðill","1126","England","Rússland","1","1","7044","Bjarni","2","0","0","0"
"27","EM 2016","1105","MAR","B-riðill","1126","England","Rússland","1","1","7239","Einarsson #10","2","0","0","0"
"27","EM 2016","1105","MAR","B-riðill","1126","England","Rússland","1","1","7244","Arnar","3","1","1","20"
"27","EM 2016","1105","MAR","B-riðill","1126","England","Rússland","1","1","7529","Elvar Orri","1","0","1","20"
"27","EM 2016","1105","MAR","B-riðill","1127","Rússland","Slóvakía","1","2","743","Tóti","1","1","1","20"
"27","EM 2016","1105","MAR","B-riðill","1127","Rússland","Slóvakía","1","2","747","DADASON","2","1","0","0"
"27","EM 2016","1105","MAR","B-riðill","1127","Rússland","Slóvakía","1","2","1812","berglind","1","0","1","20"
"27","EM 2016","1105","MAR","B-riðill","1127","Rússland","Slóvakía","1","2","3235","Sigrún Hjartardóttir","1","0","1","20"
"27","EM 2016","1105","MAR","B-riðill","1127","Rússland","Slóvakía","1","2","3388","Tyrkinn","2","0","0","0"
"27","EM 2016","1105","MAR","B-riðill","1127","Rússland","Slóvakía","1","2","4494","Íris","1","0","1","20"
"27","EM 2016","1105","MAR","B-riðill","1127","Rússland","Slóvakía","1","2","4498","Nikulás","2","1","0","0"
"27","EM 2016","1105","MAR","B-riðill","1127","Rússland","Slóvakía","1","2","4661","Dagný","1","1","1","20"
"27","EM 2016","1105","MAR","B-riðill","1127","Rússland","Slóvakía","1","2","4821","BjorkBen","1","2","5","100"
"27","EM 2016","1105","MAR","B-riðill","1127","Rússland","Slóvakía","1","2","5727","Raggi","3","1","0","0"
"27","EM 2016","1105","MAR","B-riðill","1127","Rússland","Slóvakía","1","2","5729","Rafn Árnason","0","2","4","80"
"27","EM 2016","1105","MAR","B-riðill","1127","Rússland","Slóvakía","1","2","5741","Larus","2","0","0","0"
"27","EM 2016","1105","MAR","B-riðill","1127","Rússland","Slóvakía","1","2","6336","Ásgeir","1","1","1","20"
"27","EM 2016","1105","MAR","B-riðill","1127","Rússland","Slóvakía","1","2","6430","Björn Hákonarson","1","1","1","20"
"27","EM 2016","1105","MAR","B-riðill","1127","Rússland","Slóvakía","1","2","6905","Rooney Steinn","2","0","0","0"
"27","EM 2016","1105","MAR","B-riðill","1127","Rússland","Slóvakía","1","2","7044","Bjarni","3","0","0","0"
"27","EM 2016","1105","MAR","B-riðill","1127","Rússland","Slóvakía","1","2","7239","Einarsson #10","2","1","0","0"
"27","EM 2016","1105","MAR","B-riðill","1127","Rússland","Slóvakía","1","2","7244","Arnar","1","0","1","20"
"27","EM 2016","1105","MAR","B-riðill","1128","England","Wales","2","1","743","Tóti","2","1","5","100"
"27","EM 2016","1105","MAR","B-riðill","1128","England","Wales","2","1","747","DADASON","2","0","4","80"
"27","EM 2016","1105","MAR","B-riðill","1128","England","Wales","2","1","1812","berglind","2","1","5","100"
"27","EM 2016","1105","MAR","B-riðill","1128","England","Wales","2","1","3235","Sigrún Hjartardóttir","2","0","4","80"
"27","EM 2016","1105","MAR","B-riðill","1128","England","Wales","2","1","3388","Tyrkinn","2","0","4","80"
"27","EM 2016","1105","MAR","B-riðill","1128","England","Wales","2","1","4494","Íris","1","0","3","60"
"27","EM 2016","1105","MAR","B-riðill","1128","England","Wales","2","1","4498","Nikulás","2","1","5","100"
"27","EM 2016","1105","MAR","B-riðill","1128","England","Wales","2","1","4661","Dagný","1","1","1","20"
"27","EM 2016","1105","MAR","B-riðill","1128","England","Wales","2","1","4821","BjorkBen","1","0","3","60"
"27","EM 2016","1105","MAR","B-riðill","1128","England","Wales","2","1","5727","Raggi","1","2","0","0"
"27","EM 2016","1105","MAR","B-riðill","1128","England","Wales","2","1","5729","Rafn Árnason","2","1","5","100"
"27","EM 2016","1105","MAR","B-riðill","1128","England","Wales","2","1","5741","Larus","3","0","3","60"
"27","EM 2016","1105","MAR","B-riðill","1128","England","Wales","2","1","6336","Ásgeir","2","1","5","100"
"27","EM 2016","1105","MAR","B-riðill","1128","England","Wales","2","1","6430","Björn Hákonarson","2","1","5","100"
"27","EM 2016","1105","MAR","B-riðill","1128","England","Wales","2","1","6905","Rooney Steinn","2","1","5","100"
"27","EM 2016","1105","MAR","B-riðill","1128","England","Wales","2","1","7044","Bjarni","3","1","4","80"
"27","EM 2016","1105","MAR","B-riðill","1128","England","Wales","2","1","7244","Arnar","1","0","3","60"
"27","EM 2016","1105","MAR","B-riðill","1129","Slóvakía","England","0","0","743","Tóti","0","2","1","20"
"27","EM 2016","1105","MAR","B-riðill","1129","Slóvakía","England","0","0","747","DADASON","1","2","0","0"
"27","EM 2016","1105","MAR","B-riðill","1129","Slóvakía","England","0","0","1812","berglind","1","2","0","0"
"27","EM 2016","1105","MAR","B-riðill","1129","Slóvakía","England","0","0","3235","Sigrún Hjartardóttir","1","2","0","0"
"27","EM 2016","1105","MAR","B-riðill","1129","Slóvakía","England","0","0","3388","Tyrkinn","0","2","1","20"
"27","EM 2016","1105","MAR","B-riðill","1129","Slóvakía","England","0","0","4494","Íris","1","1","3","60"
"27","EM 2016","1105","MAR","B-riðill","1129","Slóvakía","England","0","0","4498","Nikulás","1","2","0","0"
"27","EM 2016","1105","MAR","B-riðill","1129","Slóvakía","England","0","0","4661","Dagný","1","2","0","0"
"27","EM 2016","1105","MAR","B-riðill","1129","Slóvakía","England","0","0","4821","BjorkBen","2","1","0","0"
"27","EM 2016","1105","MAR","B-riðill","1129","Slóvakía","England","0","0","5727","Raggi","1","4","0","0"
"27","EM 2016","1105","MAR","B-riðill","1129","Slóvakía","England","0","0","5729","Rafn Árnason","1","1","3","60"
"27","EM 2016","1105","MAR","B-riðill","1129","Slóvakía","England","0","0","5741","Larus","1","3","0","0"
"27","EM 2016","1105","MAR","B-riðill","1129","Slóvakía","England","0","0","6336","Ásgeir","0","2","1","20"
"27","EM 2016","1105","MAR","B-riðill","1129","Slóvakía","England","0","0","6905","Rooney Steinn","1","2","0","0"
"27","EM 2016","1105","MAR","B-riðill","1129","Slóvakía","England","0","0","7044","Bjarni","1","2","0","0"
"27","EM 2016","1105","MAR","B-riðill","1129","Slóvakía","England","0","0","7239","Einarsson #10","0","1","1","20"
"27","EM 2016","1105","MAR","B-riðill","1129","Slóvakía","England","0","0","7244","Arnar","0","1","1","20"
"27","EM 2016","1105","MAR","B-riðill","1129","Slóvakía","England","0","0","7529","Elvar Orri","1","2","0","0"
"27","EM 2016","1105","MAR","B-riðill","1130","Rússland","Wales","0","3","743","Tóti","1","1","0","0"
"27","EM 2016","1105","MAR","B-riðill","1130","Rússland","Wales","0","3","747","DADASON","1","1","0","0"
"27","EM 2016","1105","MAR","B-riðill","1130","Rússland","Wales","0","3","1812","berglind","2","1","0","0"
"27","EM 2016","1105","MAR","B-riðill","1130","Rússland","Wales","0","3","3235","Sigrún Hjartardóttir","1","1","0","0"
"27","EM 2016","1105","MAR","B-riðill","1130","Rússland","Wales","0","3","3388","Tyrkinn","2","0","0","0"
"27","EM 2016","1105","MAR","B-riðill","1130","Rússland","Wales","0","3","4494","Íris","2","0","0","0"
"27","EM 2016","1105","MAR","B-riðill","1130","Rússland","Wales","0","3","4498","Nikulás","1","2","3","60"
"27","EM 2016","1105","MAR","B-riðill","1130","Rússland","Wales","0","3","4661","Dagný","1","1","0","0"
"27","EM 2016","1105","MAR","B-riðill","1130","Rússland","Wales","0","3","4821","BjorkBen","2","0","0","0"
"27","EM 2016","1105","MAR","B-riðill","1130","Rússland","Wales","0","3","5727","Raggi","0","1","4","80"
"27","EM 2016","1105","MAR","B-riðill","1130","Rússland","Wales","0","3","5729","Rafn Árnason","0","1","4","80"
"27","EM 2016","1105","MAR","B-riðill","1130","Rússland","Wales","0","3","5741","Larus","2","0","0","0"
"27","EM 2016","1105","MAR","B-riðill","1130","Rússland","Wales","0","3","6336","Ásgeir","1","3","4","80"
"27","EM 2016","1105","MAR","B-riðill","1130","Rússland","Wales","0","3","6905","Rooney Steinn","1","1","0","0"
"27","EM 2016","1105","MAR","B-riðill","1130","Rússland","Wales","0","3","7044","Bjarni","2","0","0","0"
"27","EM 2016","1105","MAR","B-riðill","1130","Rússland","Wales","0","3","7239","Einarsson #10","0","0","1","20"
"27","EM 2016","1105","MAR","B-riðill","1130","Rússland","Wales","0","3","7244","Arnar","0","0","1","20"
"27","EM 2016","1105","MAR","B-riðill","1130","Rússland","Wales","0","3","7529","Elvar Orri","1","1","0","0"
"27","EM 2016","1105","MAR","C-riðill","1131","Pólland","Norður-Írland","1","0","743","Tóti","2","0","4","80"
"27","EM 2016","1105","MAR","C-riðill","1131","Pólland","Norður-Írland","1","0","747","DADASON","3","0","4","80"
"27","EM 2016","1105","MAR","C-riðill","1131","Pólland","Norður-Írland","1","0","1812","berglind","1","1","1","20"
"27","EM 2016","1105","MAR","C-riðill","1131","Pólland","Norður-Írland","1","0","3235","Sigrún Hjartardóttir","3","1","3","60"
"27","EM 2016","1105","MAR","C-riðill","1131","Pólland","Norður-Írland","1","0","3388","Tyrkinn","2","0","4","80"
"27","EM 2016","1105","MAR","C-riðill","1131","Pólland","Norður-Írland","1","0","4494","Íris","2","0","4","80"
"27","EM 2016","1105","MAR","C-riðill","1131","Pólland","Norður-Írland","1","0","4498","Nikulás","2","1","3","60"
"27","EM 2016","1105","MAR","C-riðill","1131","Pólland","Norður-Írland","1","0","4661","Dagný","2","0","4","80"
"27","EM 2016","1105","MAR","C-riðill","1131","Pólland","Norður-Írland","1","0","4821","BjorkBen","1","3","1","20"
"27","EM 2016","1105","MAR","C-riðill","1131","Pólland","Norður-Írland","1","0","5727","Raggi","1","1","1","20"
"27","EM 2016","1105","MAR","C-riðill","1131","Pólland","Norður-Írland","1","0","5729","Rafn Árnason","2","0","4","80"
"27","EM 2016","1105","MAR","C-riðill","1131","Pólland","Norður-Írland","1","0","5741","Larus","2","0","4","80"
"27","EM 2016","1105","MAR","C-riðill","1131","Pólland","Norður-Írland","1","0","6336","Ásgeir","2","1","3","60"
"27","EM 2016","1105","MAR","C-riðill","1131","Pólland","Norður-Írland","1","0","6430","Björn Hákonarson","2","0","4","80"
"27","EM 2016","1105","MAR","C-riðill","1131","Pólland","Norður-Írland","1","0","6905","Rooney Steinn","2","0","4","80"
"27","EM 2016","1105","MAR","C-riðill","1131","Pólland","Norður-Írland","1","0","7044","Bjarni","2","0","4","80"
"27","EM 2016","1105","MAR","C-riðill","1131","Pólland","Norður-Írland","1","0","7239","Einarsson #10","2","0","4","80"
"27","EM 2016","1105","MAR","C-riðill","1131","Pólland","Norður-Írland","1","0","7244","Arnar","2","0","4","80"
"27","EM 2016","1105","MAR","C-riðill","1131","Pólland","Norður-Írland","1","0","7529","Elvar Orri","1","0","5","100"
"27","EM 2016","1105","MAR","C-riðill","1132","Þýskaland","Úkraína","2","0","743","Tóti","2","0","5","100"
