"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2419","Markaðsviðskipti","A-riðill","1887","Senegal","Holland","0","2","14334","Davíð Björnsson","0","1","4","80"
"40","HM 2022","2419","Markaðsviðskipti","A-riðill","1887","Senegal","Holland","0","2","14341","Helgi Beckham","0","1","4","80"
"40","HM 2022","2419","Markaðsviðskipti","A-riðill","1887","Senegal","Holland","0","2","14489","Verðból-Gunni","1","1","0","0"
"40","HM 2022","2419","Markaðsviðskipti","A-riðill","1887","Senegal","Holland","0","2","14598","Einar Pétursson","1","2","4","80"
"40","HM 2022","2419","Markaðsviðskipti","A-riðill","1887","Senegal","Holland","0","2","14897","Haraldur Heimisson","1","2","4","80"
"40","HM 2022","2419","Markaðsviðskipti","A-riðill","1887","Senegal","Holland","0","2","15725","Svana Huld Linnet","1","2","4","80"
"40","HM 2022","2419","Markaðsviðskipti","A-riðill","1887","Senegal","Holland","0","2","15756","Íris Hrönn Andrésdóttir","0","2","5","100"
"40","HM 2022","2419","Markaðsviðskipti","A-riðill","1887","Senegal","Holland","0","2","15763","Vöruskipta-Halla","0","2","5","100"
"40","HM 2022","2419","Markaðsviðskipti","A-riðill","1887","Senegal","Holland","0","2","15920","Kristín Böðvarsdóttir","1","2","4","80"
"40","HM 2022","2419","Markaðsviðskipti","A-riðill","1888","Kvatar","Ekvador","0","2","14334","Davíð Björnsson","1","0","0","0"
"40","HM 2022","2419","Markaðsviðskipti","A-riðill","1888","Kvatar","Ekvador","0","2","14341","Helgi Beckham","1","0","0","0"
"40","HM 2022","2419","Markaðsviðskipti","A-riðill","1888","Kvatar","Ekvador","0","2","14489","Verðból-Gunni","0","1","4","80"
"40","HM 2022","2419","Markaðsviðskipti","A-riðill","1888","Kvatar","Ekvador","0","2","14598","Einar Pétursson","0","1","4","80"
"40","HM 2022","2419","Markaðsviðskipti","A-riðill","1888","Kvatar","Ekvador","0","2","14897","Haraldur Heimisson","2","2","1","20"
"40","HM 2022","2419","Markaðsviðskipti","A-riðill","1888","Kvatar","Ekvador","0","2","15725","Svana Huld Linnet","1","1","0","0"
"40","HM 2022","2419","Markaðsviðskipti","A-riðill","1888","Kvatar","Ekvador","0","2","15756","Íris Hrönn Andrésdóttir","1","2","4","80"
"40","HM 2022","2419","Markaðsviðskipti","A-riðill","1888","Kvatar","Ekvador","0","2","15763","Vöruskipta-Halla","1","1","0","0"
"40","HM 2022","2419","Markaðsviðskipti","A-riðill","1889","Kvatar","Senegal","1","3","14334","Davíð Björnsson","0","1","3","60"
"40","HM 2022","2419","Markaðsviðskipti","A-riðill","1889","Kvatar","Senegal","1","3","14341","Helgi Beckham","1","2","4","80"
"40","HM 2022","2419","Markaðsviðskipti","A-riðill","1889","Kvatar","Senegal","1","3","14489","Verðból-Gunni","0","1","3","60"
"40","HM 2022","2419","Markaðsviðskipti","A-riðill","1889","Kvatar","Senegal","1","3","14598","Einar Pétursson","0","0","0","0"
"40","HM 2022","2419","Markaðsviðskipti","A-riðill","1889","Kvatar","Senegal","1","3","14897","Haraldur Heimisson","0","2","3","60"
"40","HM 2022","2419","Markaðsviðskipti","A-riðill","1889","Kvatar","Senegal","1","3","15725","Svana Huld Linnet","0","2","3","60"
"40","HM 2022","2419","Markaðsviðskipti","A-riðill","1889","Kvatar","Senegal","1","3","15756","Íris Hrönn Andrésdóttir","0","1","3","60"
"40","HM 2022","2419","Markaðsviðskipti","A-riðill","1889","Kvatar","Senegal","1","3","15763","Vöruskipta-Halla","1","1","1","20"
"40","HM 2022","2419","Markaðsviðskipti","A-riðill","1889","Kvatar","Senegal","1","3","15920","Kristín Böðvarsdóttir","0","2","3","60"
"40","HM 2022","2419","Markaðsviðskipti","A-riðill","1890","Holland","Ekvador","1","1","14334","Davíð Björnsson","1","0","1","20"
"40","HM 2022","2419","Markaðsviðskipti","A-riðill","1890","Holland","Ekvador","1","1","14341","Helgi Beckham","1","1","5","100"
"40","HM 2022","2419","Markaðsviðskipti","A-riðill","1890","Holland","Ekvador","1","1","14489","Verðból-Gunni","1","0","1","20"
"40","HM 2022","2419","Markaðsviðskipti","A-riðill","1890","Holland","Ekvador","1","1","14598","Einar Pétursson","2","0","0","0"
"40","HM 2022","2419","Markaðsviðskipti","A-riðill","1890","Holland","Ekvador","1","1","14897","Haraldur Heimisson","2","1","1","20"
"40","HM 2022","2419","Markaðsviðskipti","A-riðill","1890","Holland","Ekvador","1","1","15725","Svana Huld Linnet","3","0","0","0"
"40","HM 2022","2419","Markaðsviðskipti","A-riðill","1890","Holland","Ekvador","1","1","15756","Íris Hrönn Andrésdóttir","2","0","0","0"
"40","HM 2022","2419","Markaðsviðskipti","A-riðill","1890","Holland","Ekvador","1","1","15763","Vöruskipta-Halla","2","1","1","20"
"40","HM 2022","2419","Markaðsviðskipti","A-riðill","1890","Holland","Ekvador","1","1","15920","Kristín Böðvarsdóttir","2","1","1","20"
"40","HM 2022","2419","Markaðsviðskipti","A-riðill","1891","Ekvador","Senegal","1","2","14334","Davíð Björnsson","2","1","0","0"
"40","HM 2022","2419","Markaðsviðskipti","A-riðill","1891","Ekvador","Senegal","1","2","14341","Helgi Beckham","1","2","5","100"
"40","HM 2022","2419","Markaðsviðskipti","A-riðill","1891","Ekvador","Senegal","1","2","14489","Verðból-Gunni","0","0","0","0"
"40","HM 2022","2419","Markaðsviðskipti","A-riðill","1891","Ekvador","Senegal","1","2","14598","Einar Pétursson","2","0","0","0"
"40","HM 2022","2419","Markaðsviðskipti","A-riðill","1891","Ekvador","Senegal","1","2","14897","Haraldur Heimisson","2","2","1","20"
"40","HM 2022","2419","Markaðsviðskipti","A-riðill","1891","Ekvador","Senegal","1","2","15725","Svana Huld Linnet","2","1","0","0"
"40","HM 2022","2419","Markaðsviðskipti","A-riðill","1891","Ekvador","Senegal","1","2","15756","Íris Hrönn Andrésdóttir","2","0","0","0"
"40","HM 2022","2419","Markaðsviðskipti","A-riðill","1891","Ekvador","Senegal","1","2","15763","Vöruskipta-Halla","1","1","1","20"
"40","HM 2022","2419","Markaðsviðskipti","A-riðill","1891","Ekvador","Senegal","1","2","15920","Kristín Böðvarsdóttir","2","1","0","0"
"40","HM 2022","2419","Markaðsviðskipti","A-riðill","1892","Holland","Kvatar","2","0","14334","Davíð Björnsson","3","0","4","80"
"40","HM 2022","2419","Markaðsviðskipti","A-riðill","1892","Holland","Kvatar","2","0","14341","Helgi Beckham","1","0","4","80"
"40","HM 2022","2419","Markaðsviðskipti","A-riðill","1892","Holland","Kvatar","2","0","14489","Verðból-Gunni","3","0","4","80"
"40","HM 2022","2419","Markaðsviðskipti","A-riðill","1892","Holland","Kvatar","2","0","14598","Einar Pétursson","3","0","4","80"
"40","HM 2022","2419","Markaðsviðskipti","A-riðill","1892","Holland","Kvatar","2","0","14897","Haraldur Heimisson","1","0","4","80"
"40","HM 2022","2419","Markaðsviðskipti","A-riðill","1892","Holland","Kvatar","2","0","15725","Svana Huld Linnet","3","0","4","80"
"40","HM 2022","2419","Markaðsviðskipti","A-riðill","1892","Holland","Kvatar","2","0","15756","Íris Hrönn Andrésdóttir","2","0","5","100"
"40","HM 2022","2419","Markaðsviðskipti","A-riðill","1892","Holland","Kvatar","2","0","15763","Vöruskipta-Halla","2","0","5","100"
"40","HM 2022","2419","Markaðsviðskipti","A-riðill","1892","Holland","Kvatar","2","0","15920","Kristín Böðvarsdóttir","2","0","5","100"
"40","HM 2022","2419","Markaðsviðskipti","B-riðill","1893","England","Íran","6","2","14334","Davíð Björnsson","2","0","3","60"
"40","HM 2022","2419","Markaðsviðskipti","B-riðill","1893","England","Íran","6","2","14341","Helgi Beckham","2","0","3","60"
"40","HM 2022","2419","Markaðsviðskipti","B-riðill","1893","England","Íran","6","2","14489","Verðból-Gunni","3","0","3","60"
"40","HM 2022","2419","Markaðsviðskipti","B-riðill","1893","England","Íran","6","2","14598","Einar Pétursson","3","0","3","60"
"40","HM 2022","2419","Markaðsviðskipti","B-riðill","1893","England","Íran","6","2","14897","Haraldur Heimisson","2","0","3","60"
"40","HM 2022","2419","Markaðsviðskipti","B-riðill","1893","England","Íran","6","2","15725","Svana Huld Linnet","3","0","3","60"
"40","HM 2022","2419","Markaðsviðskipti","B-riðill","1893","England","Íran","6","2","15756","Íris Hrönn Andrésdóttir","3","0","3","60"
"40","HM 2022","2419","Markaðsviðskipti","B-riðill","1893","England","Íran","6","2","15763","Vöruskipta-Halla","2","0","3","60"
"40","HM 2022","2419","Markaðsviðskipti","B-riðill","1893","England","Íran","6","2","15920","Kristín Böðvarsdóttir","2","1","3","60"
"40","HM 2022","2419","Markaðsviðskipti","B-riðill","1894","Bandaríkin","Wales","1","1","14334","Davíð Björnsson","1","1","5","100"
"40","HM 2022","2419","Markaðsviðskipti","B-riðill","1894","Bandaríkin","Wales","1","1","14341","Helgi Beckham","1","1","5","100"
"40","HM 2022","2419","Markaðsviðskipti","B-riðill","1894","Bandaríkin","Wales","1","1","14489","Verðból-Gunni","1","0","1","20"
"40","HM 2022","2419","Markaðsviðskipti","B-riðill","1894","Bandaríkin","Wales","1","1","14598","Einar Pétursson","2","2","3","60"
"40","HM 2022","2419","Markaðsviðskipti","B-riðill","1894","Bandaríkin","Wales","1","1","14897","Haraldur Heimisson","2","1","1","20"
"40","HM 2022","2419","Markaðsviðskipti","B-riðill","1894","Bandaríkin","Wales","1","1","15725","Svana Huld Linnet","1","0","1","20"
"40","HM 2022","2419","Markaðsviðskipti","B-riðill","1894","Bandaríkin","Wales","1","1","15756","Íris Hrönn Andrésdóttir","1","2","1","20"
"40","HM 2022","2419","Markaðsviðskipti","B-riðill","1894","Bandaríkin","Wales","1","1","15763","Vöruskipta-Halla","1","0","1","20"
"40","HM 2022","2419","Markaðsviðskipti","B-riðill","1894","Bandaríkin","Wales","1","1","15920","Kristín Böðvarsdóttir","0","2","0","0"
"40","HM 2022","2419","Markaðsviðskipti","B-riðill","1895","Wales","Íran","0","2","14334","Davíð Björnsson","1","0","0","0"
"40","HM 2022","2419","Markaðsviðskipti","B-riðill","1895","Wales","Íran","0","2","14341","Helgi Beckham","2","1","0","0"
"40","HM 2022","2419","Markaðsviðskipti","B-riðill","1895","Wales","Íran","0","2","14489","Verðból-Gunni","1","0","0","0"
"40","HM 2022","2419","Markaðsviðskipti","B-riðill","1895","Wales","Íran","0","2","14598","Einar Pétursson","2","0","0","0"
"40","HM 2022","2419","Markaðsviðskipti","B-riðill","1895","Wales","Íran","0","2","14897","Haraldur Heimisson","3","1","0","0"
"40","HM 2022","2419","Markaðsviðskipti","B-riðill","1895","Wales","Íran","0","2","15725","Svana Huld Linnet","2","0","0","0"
"40","HM 2022","2419","Markaðsviðskipti","B-riðill","1895","Wales","Íran","0","2","15756","Íris Hrönn Andrésdóttir","1","0","0","0"
"40","HM 2022","2419","Markaðsviðskipti","B-riðill","1895","Wales","Íran","0","2","15763","Vöruskipta-Halla","2","1","0","0"
"40","HM 2022","2419","Markaðsviðskipti","B-riðill","1895","Wales","Íran","0","2","15920","Kristín Böðvarsdóttir","2","0","0","0"
"40","HM 2022","2419","Markaðsviðskipti","B-riðill","1896","England","Bandaríkin","0","0","14334","Davíð Björnsson","3","1","0","0"
"40","HM 2022","2419","Markaðsviðskipti","B-riðill","1896","England","Bandaríkin","0","0","14341","Helgi Beckham","3","1","0","0"
"40","HM 2022","2419","Markaðsviðskipti","B-riðill","1896","England","Bandaríkin","0","0","14489","Verðból-Gunni","1","0","1","20"
"40","HM 2022","2419","Markaðsviðskipti","B-riðill","1896","England","Bandaríkin","0","0","14598","Einar Pétursson","2","1","0","0"
"40","HM 2022","2419","Markaðsviðskipti","B-riðill","1896","England","Bandaríkin","0","0","14897","Haraldur Heimisson","0","1","1","20"
"40","HM 2022","2419","Markaðsviðskipti","B-riðill","1896","England","Bandaríkin","0","0","15725","Svana Huld Linnet","2","1","0","0"
"40","HM 2022","2419","Markaðsviðskipti","B-riðill","1896","England","Bandaríkin","0","0","15756","Íris Hrönn Andrésdóttir","3","1","0","0"
"40","HM 2022","2419","Markaðsviðskipti","B-riðill","1896","England","Bandaríkin","0","0","15763","Vöruskipta-Halla","2","1","0","0"
"40","HM 2022","2419","Markaðsviðskipti","B-riðill","1896","England","Bandaríkin","0","0","15920","Kristín Böðvarsdóttir","3","1","0","0"
"40","HM 2022","2419","Markaðsviðskipti","B-riðill","1897","Wales","England","0","3","14334","Davíð Björnsson","0","2","4","80"
"40","HM 2022","2419","Markaðsviðskipti","B-riðill","1897","Wales","England","0","3","14341","Helgi Beckham","0","2","4","80"
"40","HM 2022","2419","Markaðsviðskipti","B-riðill","1897","Wales","England","0","3","14489","Verðból-Gunni","0","1","4","80"
"40","HM 2022","2419","Markaðsviðskipti","B-riðill","1897","Wales","England","0","3","14598","Einar Pétursson","0","2","4","80"
"40","HM 2022","2419","Markaðsviðskipti","B-riðill","1897","Wales","England","0","3","14897","Haraldur Heimisson","1","0","0","0"
"40","HM 2022","2419","Markaðsviðskipti","B-riðill","1897","Wales","England","0","3","15725","Svana Huld Linnet","1","2","3","60"
"40","HM 2022","2419","Markaðsviðskipti","B-riðill","1897","Wales","England","0","3","15756","Íris Hrönn Andrésdóttir","0","1","4","80"
"40","HM 2022","2419","Markaðsviðskipti","B-riðill","1897","Wales","England","0","3","15763","Vöruskipta-Halla","0","2","4","80"
"40","HM 2022","2419","Markaðsviðskipti","B-riðill","1897","Wales","England","0","3","15920","Kristín Böðvarsdóttir","1","3","4","80"
"40","HM 2022","2419","Markaðsviðskipti","B-riðill","1898","Íran","Bandaríkin","0","1","14334","Davíð Björnsson","1","2","3","60"
"40","HM 2022","2419","Markaðsviðskipti","B-riðill","1898","Íran","Bandaríkin","0","1","14341","Helgi Beckham","1","1","1","20"
"40","HM 2022","2419","Markaðsviðskipti","B-riðill","1898","Íran","Bandaríkin","0","1","14489","Verðból-Gunni","2","1","1","20"
"40","HM 2022","2419","Markaðsviðskipti","B-riðill","1898","Íran","Bandaríkin","0","1","14598","Einar Pétursson","1","2","3","60"
"40","HM 2022","2419","Markaðsviðskipti","B-riðill","1898","Íran","Bandaríkin","0","1","14897","Haraldur Heimisson","1","3","3","60"
"40","HM 2022","2419","Markaðsviðskipti","B-riðill","1898","Íran","Bandaríkin","0","1","15725","Svana Huld Linnet","0","2","4","80"
"40","HM 2022","2419","Markaðsviðskipti","B-riðill","1898","Íran","Bandaríkin","0","1","15756","Íris Hrönn Andrésdóttir","1","1","1","20"
"40","HM 2022","2419","Markaðsviðskipti","B-riðill","1898","Íran","Bandaríkin","0","1","15763","Vöruskipta-Halla","0","1","5","100"
"40","HM 2022","2419","Markaðsviðskipti","B-riðill","1898","Íran","Bandaríkin","0","1","15920","Kristín Böðvarsdóttir","2","1","1","20"
"40","HM 2022","2419","Markaðsviðskipti","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14334","Davíð Björnsson","3","0","0","0"
"40","HM 2022","2419","Markaðsviðskipti","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14341","Helgi Beckham","3","0","0","0"
"40","HM 2022","2419","Markaðsviðskipti","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14489","Verðból-Gunni","2","0","0","0"
"40","HM 2022","2419","Markaðsviðskipti","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14598","Einar Pétursson","4","0","0","0"
"40","HM 2022","2419","Markaðsviðskipti","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14897","Haraldur Heimisson","4","0","0","0"
"40","HM 2022","2419","Markaðsviðskipti","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15725","Svana Huld Linnet","2","0","0","0"
"40","HM 2022","2419","Markaðsviðskipti","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15756","Íris Hrönn Andrésdóttir","3","0","0","0"
"40","HM 2022","2419","Markaðsviðskipti","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15763","Vöruskipta-Halla","3","0","0","0"
"40","HM 2022","2419","Markaðsviðskipti","C-riðill","1900","Mexíkó","Pólland","0","0","14334","Davíð Björnsson","1","1","3","60"
"40","HM 2022","2419","Markaðsviðskipti","C-riðill","1900","Mexíkó","Pólland","0","0","14341","Helgi Beckham","2","2","3","60"
"40","HM 2022","2419","Markaðsviðskipti","C-riðill","1900","Mexíkó","Pólland","0","0","14489","Verðból-Gunni","1","1","3","60"
"40","HM 2022","2419","Markaðsviðskipti","C-riðill","1900","Mexíkó","Pólland","0","0","14598","Einar Pétursson","2","1","0","0"
"40","HM 2022","2419","Markaðsviðskipti","C-riðill","1900","Mexíkó","Pólland","0","0","14897","Haraldur Heimisson","1","1","3","60"
"40","HM 2022","2419","Markaðsviðskipti","C-riðill","1900","Mexíkó","Pólland","0","0","15725","Svana Huld Linnet","1","1","3","60"
"40","HM 2022","2419","Markaðsviðskipti","C-riðill","1900","Mexíkó","Pólland","0","0","15756","Íris Hrönn Andrésdóttir","2","1","0","0"
"40","HM 2022","2419","Markaðsviðskipti","C-riðill","1900","Mexíkó","Pólland","0","0","15763","Vöruskipta-Halla","1","1","3","60"
"40","HM 2022","2419","Markaðsviðskipti","C-riðill","1900","Mexíkó","Pólland","0","0","15920","Kristín Böðvarsdóttir","2","0","1","20"
"40","HM 2022","2419","Markaðsviðskipti","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14334","Davíð Björnsson","1","0","4","80"
"40","HM 2022","2419","Markaðsviðskipti","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14341","Helgi Beckham","1","1","0","0"
"40","HM 2022","2419","Markaðsviðskipti","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14489","Verðból-Gunni","2","0","5","100"
"40","HM 2022","2419","Markaðsviðskipti","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14897","Haraldur Heimisson","1","1","0","0"
"40","HM 2022","2419","Markaðsviðskipti","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15725","Svana Huld Linnet","2","0","5","100"
"40","HM 2022","2419","Markaðsviðskipti","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15756","Íris Hrönn Andrésdóttir","2","0","5","100"
"40","HM 2022","2419","Markaðsviðskipti","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15763","Vöruskipta-Halla","0","3","0","0"
"40","HM 2022","2419","Markaðsviðskipti","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15920","Kristín Böðvarsdóttir","1","1","0","0"
"40","HM 2022","2419","Markaðsviðskipti","C-riðill","1902","Argentína","Mexíkó","2","0","14334","Davíð Björnsson","2","1","4","80"
"40","HM 2022","2419","Markaðsviðskipti","C-riðill","1902","Argentína","Mexíkó","2","0","14341","Helgi Beckham","2","0","5","100"
"40","HM 2022","2419","Markaðsviðskipti","C-riðill","1902","Argentína","Mexíkó","2","0","14489","Verðból-Gunni","2","1","4","80"
"40","HM 2022","2419","Markaðsviðskipti","C-riðill","1902","Argentína","Mexíkó","2","0","14897","Haraldur Heimisson","2","1","4","80"
"40","HM 2022","2419","Markaðsviðskipti","C-riðill","1902","Argentína","Mexíkó","2","0","15725","Svana Huld Linnet","2","1","4","80"
"40","HM 2022","2419","Markaðsviðskipti","C-riðill","1902","Argentína","Mexíkó","2","0","15756","Íris Hrönn Andrésdóttir","3","2","3","60"
"40","HM 2022","2419","Markaðsviðskipti","C-riðill","1902","Argentína","Mexíkó","2","0","15763","Vöruskipta-Halla","3","1","3","60"
"40","HM 2022","2419","Markaðsviðskipti","C-riðill","1902","Argentína","Mexíkó","2","0","15920","Kristín Böðvarsdóttir","2","1","4","80"
"40","HM 2022","2419","Markaðsviðskipti","C-riðill","1903","Pólland","Argentína","0","2","14334","Davíð Björnsson","1","2","4","80"
"40","HM 2022","2419","Markaðsviðskipti","C-riðill","1903","Pólland","Argentína","0","2","14341","Helgi Beckham","1","1","0","0"
"40","HM 2022","2419","Markaðsviðskipti","C-riðill","1903","Pólland","Argentína","0","2","14489","Verðból-Gunni","1","2","4","80"
"40","HM 2022","2419","Markaðsviðskipti","C-riðill","1903","Pólland","Argentína","0","2","14598","Einar Pétursson","1","2","4","80"
"40","HM 2022","2419","Markaðsviðskipti","C-riðill","1903","Pólland","Argentína","0","2","14897","Haraldur Heimisson","2","3","3","60"
"40","HM 2022","2419","Markaðsviðskipti","C-riðill","1903","Pólland","Argentína","0","2","15725","Svana Huld Linnet","0","2","5","100"
"40","HM 2022","2419","Markaðsviðskipti","C-riðill","1903","Pólland","Argentína","0","2","15756","Íris Hrönn Andrésdóttir","1","1","0","0"
"40","HM 2022","2419","Markaðsviðskipti","C-riðill","1903","Pólland","Argentína","0","2","15763","Vöruskipta-Halla","0","2","5","100"
"40","HM 2022","2419","Markaðsviðskipti","C-riðill","1903","Pólland","Argentína","0","2","15920","Kristín Böðvarsdóttir","1","2","4","80"
"40","HM 2022","2419","Markaðsviðskipti","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14334","Davíð Björnsson","0","2","4","80"
"40","HM 2022","2419","Markaðsviðskipti","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14341","Helgi Beckham","2","1","0","0"
"40","HM 2022","2419","Markaðsviðskipti","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14489","Verðból-Gunni","0","2","4","80"
"40","HM 2022","2419","Markaðsviðskipti","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14598","Einar Pétursson","2","1","0","0"
"40","HM 2022","2419","Markaðsviðskipti","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14897","Haraldur Heimisson","1","0","1","20"
"40","HM 2022","2419","Markaðsviðskipti","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15725","Svana Huld Linnet","0","0","0","0"
"40","HM 2022","2419","Markaðsviðskipti","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15756","Íris Hrönn Andrésdóttir","0","2","4","80"
"40","HM 2022","2419","Markaðsviðskipti","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15763","Vöruskipta-Halla","0","1","3","60"
"40","HM 2022","2419","Markaðsviðskipti","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15920","Kristín Böðvarsdóttir","2","0","0","0"
"40","HM 2022","2419","Markaðsviðskipti","D-riðill","1905","Danmörk","Túnis","0","0","14334","Davíð Björnsson","2","0","1","20"
"40","HM 2022","2419","Markaðsviðskipti","D-riðill","1905","Danmörk","Túnis","0","0","14341","Helgi Beckham","1","1","3","60"
"40","HM 2022","2419","Markaðsviðskipti","D-riðill","1905","Danmörk","Túnis","0","0","14489","Verðból-Gunni","1","0","1","20"
"40","HM 2022","2419","Markaðsviðskipti","D-riðill","1905","Danmörk","Túnis","0","0","14598","Einar Pétursson","2","0","1","20"
"40","HM 2022","2419","Markaðsviðskipti","D-riðill","1905","Danmörk","Túnis","0","0","14897","Haraldur Heimisson","3","0","1","20"
"40","HM 2022","2419","Markaðsviðskipti","D-riðill","1905","Danmörk","Túnis","0","0","15725","Svana Huld Linnet","2","1","0","0"
"40","HM 2022","2419","Markaðsviðskipti","D-riðill","1905","Danmörk","Túnis","0","0","15756","Íris Hrönn Andrésdóttir","1","2","0","0"
"40","HM 2022","2419","Markaðsviðskipti","D-riðill","1905","Danmörk","Túnis","0","0","15763","Vöruskipta-Halla","1","0","1","20"
"40","HM 2022","2419","Markaðsviðskipti","D-riðill","1905","Danmörk","Túnis","0","0","15920","Kristín Böðvarsdóttir","2","1","0","0"
"40","HM 2022","2419","Markaðsviðskipti","D-riðill","1906","Frakkland","Ástralía","4","1","14334","Davíð Björnsson","2","0","3","60"
"40","HM 2022","2419","Markaðsviðskipti","D-riðill","1906","Frakkland","Ástralía","4","1","14341","Helgi Beckham","2","0","3","60"
"40","HM 2022","2419","Markaðsviðskipti","D-riðill","1906","Frakkland","Ástralía","4","1","14489","Verðból-Gunni","2","0","3","60"
"40","HM 2022","2419","Markaðsviðskipti","D-riðill","1906","Frakkland","Ástralía","4","1","14598","Einar Pétursson","3","0","3","60"
"40","HM 2022","2419","Markaðsviðskipti","D-riðill","1906","Frakkland","Ástralía","4","1","14897","Haraldur Heimisson","2","0","3","60"
"40","HM 2022","2419","Markaðsviðskipti","D-riðill","1906","Frakkland","Ástralía","4","1","15725","Svana Huld Linnet","3","0","3","60"
"40","HM 2022","2419","Markaðsviðskipti","D-riðill","1906","Frakkland","Ástralía","4","1","15756","Íris Hrönn Andrésdóttir","2","0","3","60"
"40","HM 2022","2419","Markaðsviðskipti","D-riðill","1906","Frakkland","Ástralía","4","1","15763","Vöruskipta-Halla","2","0","3","60"
"40","HM 2022","2419","Markaðsviðskipti","D-riðill","1906","Frakkland","Ástralía","4","1","15920","Kristín Böðvarsdóttir","3","1","4","80"
"40","HM 2022","2419","Markaðsviðskipti","D-riðill","1907","Túnis","Ástralía","0","1","14334","Davíð Björnsson","0","0","1","20"
"40","HM 2022","2419","Markaðsviðskipti","D-riðill","1907","Túnis","Ástralía","0","1","14341","Helgi Beckham","1","0","0","0"
"40","HM 2022","2419","Markaðsviðskipti","D-riðill","1907","Túnis","Ástralía","0","1","14489","Verðból-Gunni","0","0","1","20"
"40","HM 2022","2419","Markaðsviðskipti","D-riðill","1907","Túnis","Ástralía","0","1","14897","Haraldur Heimisson","1","0","0","0"
"40","HM 2022","2419","Markaðsviðskipti","D-riðill","1907","Túnis","Ástralía","0","1","15725","Svana Huld Linnet","0","0","1","20"
"40","HM 2022","2419","Markaðsviðskipti","D-riðill","1907","Túnis","Ástralía","0","1","15756","Íris Hrönn Andrésdóttir","1","1","1","20"
"40","HM 2022","2419","Markaðsviðskipti","D-riðill","1907","Túnis","Ástralía","0","1","15763","Vöruskipta-Halla","3","2","0","0"
"40","HM 2022","2419","Markaðsviðskipti","D-riðill","1907","Túnis","Ástralía","0","1","15920","Kristín Böðvarsdóttir","1","0","0","0"
"40","HM 2022","2419","Markaðsviðskipti","D-riðill","1908","Frakkland","Danmörk","2","1","14334","Davíð Björnsson","2","0","4","80"
"40","HM 2022","2419","Markaðsviðskipti","D-riðill","1908","Frakkland","Danmörk","2","1","14341","Helgi Beckham","2","0","4","80"
"40","HM 2022","2419","Markaðsviðskipti","D-riðill","1908","Frakkland","Danmörk","2","1","14489","Verðból-Gunni","3","1","4","80"
"40","HM 2022","2419","Markaðsviðskipti","D-riðill","1908","Frakkland","Danmörk","2","1","14897","Haraldur Heimisson","3","1","4","80"
"40","HM 2022","2419","Markaðsviðskipti","D-riðill","1908","Frakkland","Danmörk","2","1","15725","Svana Huld Linnet","2","1","5","100"
"40","HM 2022","2419","Markaðsviðskipti","D-riðill","1908","Frakkland","Danmörk","2","1","15756","Íris Hrönn Andrésdóttir","2","0","4","80"
"40","HM 2022","2419","Markaðsviðskipti","D-riðill","1908","Frakkland","Danmörk","2","1","15763","Vöruskipta-Halla","1","0","3","60"
"40","HM 2022","2419","Markaðsviðskipti","D-riðill","1908","Frakkland","Danmörk","2","1","15920","Kristín Böðvarsdóttir","3","1","4","80"
"40","HM 2022","2419","Markaðsviðskipti","D-riðill","1909","Ástralía","Danmörk","1","0","14334","Davíð Björnsson","0","1","0","0"
"40","HM 2022","2419","Markaðsviðskipti","D-riðill","1909","Ástralía","Danmörk","1","0","14341","Helgi Beckham","0","2","0","0"
"40","HM 2022","2419","Markaðsviðskipti","D-riðill","1909","Ástralía","Danmörk","1","0","14489","Verðból-Gunni","0","1","0","0"
"40","HM 2022","2419","Markaðsviðskipti","D-riðill","1909","Ástralía","Danmörk","1","0","14598","Einar Pétursson","1","2","1","20"
"40","HM 2022","2419","Markaðsviðskipti","D-riðill","1909","Ástralía","Danmörk","1","0","14897","Haraldur Heimisson","0","2","0","0"
