"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"26","EMH 2016","996","Würth","A-riðill","1071","Frakkland","Makedónía","30","23","7","Fingralangir Harpix kallar","27","25","4","57.1428571"
"26","EMH 2016","996","Würth","A-riðill","1071","Frakkland","Makedónía","30","23","119","Dr Gera","27","23","5","71.4285714"
"26","EMH 2016","996","Würth","A-riðill","1071","Frakkland","Makedónía","30","23","120","hallimagg","25","20","4","57.1428571"
"26","EMH 2016","996","Würth","A-riðill","1071","Frakkland","Makedónía","30","23","142","Keikó","32","27","4","57.1428571"
"26","EMH 2016","996","Würth","A-riðill","1071","Frakkland","Makedónía","30","23","207","Haraldur Leifsson","28","30","0","0"
"26","EMH 2016","996","Würth","A-riðill","1071","Frakkland","Makedónía","30","23","208","Rednaxela","27","24","4","57.1428571"
"26","EMH 2016","996","Würth","A-riðill","1071","Frakkland","Makedónía","30","23","1009","Roberto","30","25","5","71.4285714"
"26","EMH 2016","996","Würth","A-riðill","1071","Frakkland","Makedónía","30","23","2369","Andri ","29","22","5","71.4285714"
"26","EMH 2016","996","Würth","A-riðill","1071","Frakkland","Makedónía","30","23","2538","Gunner","27","25","4","57.1428571"
"26","EMH 2016","996","Würth","A-riðill","1071","Frakkland","Makedónía","30","23","5469","Árni Þór","28","21","5","71.4285714"
"26","EMH 2016","996","Würth","A-riðill","1071","Frakkland","Makedónía","30","23","5758","Runki P","29","24","4","57.1428571"
"26","EMH 2016","996","Würth","A-riðill","1071","Frakkland","Makedónía","30","23","5766","Svarti Kjúklingurinn","28","23","5","71.4285714"
"26","EMH 2016","996","Würth","A-riðill","1071","Frakkland","Makedónía","30","23","5862","Júlíus","30","23","7","100"
"26","EMH 2016","996","Würth","A-riðill","1071","Frakkland","Makedónía","30","23","5896","Gummi","27","22","4","57.1428571"
"26","EMH 2016","996","Würth","A-riðill","1072","Pólland","Serbía","29","28","7","Fingralangir Harpix kallar","27","25","4","57.1428571"
"26","EMH 2016","996","Würth","A-riðill","1072","Pólland","Serbía","29","28","119","Dr Gera","26","24","4","57.1428571"
"26","EMH 2016","996","Würth","A-riðill","1072","Pólland","Serbía","29","28","120","hallimagg","31","29","4","57.1428571"
"26","EMH 2016","996","Würth","A-riðill","1072","Pólland","Serbía","29","28","142","Keikó","32","28","5","71.4285714"
"26","EMH 2016","996","Würth","A-riðill","1072","Pólland","Serbía","29","28","207","Haraldur Leifsson","32","26","4","57.1428571"
"26","EMH 2016","996","Würth","A-riðill","1072","Pólland","Serbía","29","28","208","Rednaxela","27","24","4","57.1428571"
"26","EMH 2016","996","Würth","A-riðill","1072","Pólland","Serbía","29","28","1009","Roberto","28","25","4","57.1428571"
"26","EMH 2016","996","Würth","A-riðill","1072","Pólland","Serbía","29","28","2369","Andri ","29","30","1","14.2857142"
"26","EMH 2016","996","Würth","A-riðill","1072","Pólland","Serbía","29","28","2538","Gunner","27","26","5","71.4285714"
"26","EMH 2016","996","Würth","A-riðill","1072","Pólland","Serbía","29","28","5469","Árni Þór","23","24","0","0"
"26","EMH 2016","996","Würth","A-riðill","1072","Pólland","Serbía","29","28","5758","Runki P","26","22","4","57.1428571"
"26","EMH 2016","996","Würth","A-riðill","1072","Pólland","Serbía","29","28","5766","Svarti Kjúklingurinn","30","27","4","57.1428571"
"26","EMH 2016","996","Würth","A-riðill","1072","Pólland","Serbía","29","28","5862","Júlíus","29","24","5","71.4285714"
"26","EMH 2016","996","Würth","A-riðill","1072","Pólland","Serbía","29","28","5896","Gummi","28","24","4","57.1428571"
"26","EMH 2016","996","Würth","A-riðill","1073","Serbía","Frakkland","26","36","7","Fingralangir Harpix kallar","25","27","4","57.1428571"
"26","EMH 2016","996","Würth","A-riðill","1073","Serbía","Frakkland","26","36","119","Dr Gera","22","30","4","57.1428571"
"26","EMH 2016","996","Würth","A-riðill","1073","Serbía","Frakkland","26","36","120","hallimagg","23","27","4","57.1428571"
"26","EMH 2016","996","Würth","A-riðill","1073","Serbía","Frakkland","26","36","142","Keikó","33","16","0","0"
"26","EMH 2016","996","Würth","A-riðill","1073","Serbía","Frakkland","26","36","207","Haraldur Leifsson","23","30","4","57.1428571"
"26","EMH 2016","996","Würth","A-riðill","1073","Serbía","Frakkland","26","36","208","Rednaxela","24","27","4","57.1428571"
"26","EMH 2016","996","Würth","A-riðill","1073","Serbía","Frakkland","26","36","1009","Roberto","25","29","4","57.1428571"
"26","EMH 2016","996","Würth","A-riðill","1073","Serbía","Frakkland","26","36","2369","Andri ","26","31","5","71.4285714"
"26","EMH 2016","996","Würth","A-riðill","1073","Serbía","Frakkland","26","36","2538","Gunner","26","29","5","71.4285714"
"26","EMH 2016","996","Würth","A-riðill","1073","Serbía","Frakkland","26","36","5469","Árni Þór","25","27","4","57.1428571"
"26","EMH 2016","996","Würth","A-riðill","1073","Serbía","Frakkland","26","36","5758","Runki P","26","29","5","71.4285714"
"26","EMH 2016","996","Würth","A-riðill","1073","Serbía","Frakkland","26","36","5766","Svarti Kjúklingurinn","21","27","4","57.1428571"
"26","EMH 2016","996","Würth","A-riðill","1073","Serbía","Frakkland","26","36","5862","Júlíus","23","29","4","57.1428571"
"26","EMH 2016","996","Würth","A-riðill","1073","Serbía","Frakkland","26","36","5896","Gummi","24","32","4","57.1428571"
"26","EMH 2016","996","Würth","A-riðill","1074","Makedónía","Pólland","23","24","7","Fingralangir Harpix kallar","25","27","4","57.1428571"
"26","EMH 2016","996","Würth","A-riðill","1074","Makedónía","Pólland","23","24","119","Dr Gera","24","33","4","57.1428571"
"26","EMH 2016","996","Würth","A-riðill","1074","Makedónía","Pólland","23","24","120","hallimagg","24","29","4","57.1428571"
"26","EMH 2016","996","Würth","A-riðill","1074","Makedónía","Pólland","23","24","142","Keikó","27","29","4","57.1428571"
"26","EMH 2016","996","Würth","A-riðill","1074","Makedónía","Pólland","23","24","207","Haraldur Leifsson","24","29","4","57.1428571"
"26","EMH 2016","996","Würth","A-riðill","1074","Makedónía","Pólland","23","24","208","Rednaxela","24","27","4","57.1428571"
"26","EMH 2016","996","Würth","A-riðill","1074","Makedónía","Pólland","23","24","1009","Roberto","26","29","4","57.1428571"
"26","EMH 2016","996","Würth","A-riðill","1074","Makedónía","Pólland","23","24","2369","Andri ","25","28","4","57.1428571"
"26","EMH 2016","996","Würth","A-riðill","1074","Makedónía","Pólland","23","24","2538","Gunner","25","26","5","71.4285714"
"26","EMH 2016","996","Würth","A-riðill","1074","Makedónía","Pólland","23","24","5469","Árni Þór","23","24","7","100"
"26","EMH 2016","996","Würth","A-riðill","1074","Makedónía","Pólland","23","24","5758","Runki P","25","30","4","57.1428571"
"26","EMH 2016","996","Würth","A-riðill","1074","Makedónía","Pólland","23","24","5766","Svarti Kjúklingurinn","22","25","4","57.1428571"
"26","EMH 2016","996","Würth","A-riðill","1074","Makedónía","Pólland","23","24","5862","Júlíus","24","29","4","57.1428571"
"26","EMH 2016","996","Würth","A-riðill","1074","Makedónía","Pólland","23","24","5896","Gummi","27","30","4","57.1428571"
"26","EMH 2016","996","Würth","A-riðill","1075","Makedónía","Serbía","27","27","7","Fingralangir Harpix kallar","27","25","1","14.2857142"
"26","EMH 2016","996","Würth","A-riðill","1075","Makedónía","Serbía","27","27","119","Dr Gera","25","29","0","0"
"26","EMH 2016","996","Würth","A-riðill","1075","Makedónía","Serbía","27","27","120","hallimagg","29","26","0","0"
"26","EMH 2016","996","Würth","A-riðill","1075","Makedónía","Serbía","27","27","142","Keikó","25","29","0","0"
"26","EMH 2016","996","Würth","A-riðill","1075","Makedónía","Serbía","27","27","207","Haraldur Leifsson","26","27","1","14.2857142"
"26","EMH 2016","996","Würth","A-riðill","1075","Makedónía","Serbía","27","27","208","Rednaxela","24","27","1","14.2857142"
"26","EMH 2016","996","Würth","A-riðill","1075","Makedónía","Serbía","27","27","1009","Roberto","29","27","1","14.2857142"
"26","EMH 2016","996","Würth","A-riðill","1075","Makedónía","Serbía","27","27","2369","Andri ","25","28","0","0"
"26","EMH 2016","996","Würth","A-riðill","1075","Makedónía","Serbía","27","27","2538","Gunner","29","28","0","0"
"26","EMH 2016","996","Würth","A-riðill","1075","Makedónía","Serbía","27","27","5469","Árni Þór","24","26","0","0"
"26","EMH 2016","996","Würth","A-riðill","1075","Makedónía","Serbía","27","27","5758","Runki P","25","26","0","0"
"26","EMH 2016","996","Würth","A-riðill","1075","Makedónía","Serbía","27","27","5766","Svarti Kjúklingurinn","26","25","0","0"
"26","EMH 2016","996","Würth","A-riðill","1075","Makedónía","Serbía","27","27","5862","Júlíus","23","26","0","0"
"26","EMH 2016","996","Würth","A-riðill","1075","Makedónía","Serbía","27","27","5896","Gummi","27","24","1","14.2857142"
"26","EMH 2016","996","Würth","A-riðill","1076","Frakkland","Pólland","25","31","7","Fingralangir Harpix kallar","27","25","0","0"
"26","EMH 2016","996","Würth","A-riðill","1076","Frakkland","Pólland","25","31","119","Dr Gera","24","22","0","0"
"26","EMH 2016","996","Würth","A-riðill","1076","Frakkland","Pólland","25","31","120","hallimagg","32","30","0","0"
"26","EMH 2016","996","Würth","A-riðill","1076","Frakkland","Pólland","25","31","142","Keikó","32","28","0","0"
"26","EMH 2016","996","Würth","A-riðill","1076","Frakkland","Pólland","25","31","207","Haraldur Leifsson","29","28","0","0"
"26","EMH 2016","996","Würth","A-riðill","1076","Frakkland","Pólland","25","31","208","Rednaxela","27","24","0","0"
"26","EMH 2016","996","Würth","A-riðill","1076","Frakkland","Pólland","25","31","1009","Roberto","29","26","0","0"
"26","EMH 2016","996","Würth","A-riðill","1076","Frakkland","Pólland","25","31","2369","Andri ","30","28","0","0"
"26","EMH 2016","996","Würth","A-riðill","1076","Frakkland","Pólland","25","31","2538","Gunner","27","25","0","0"
"26","EMH 2016","996","Würth","A-riðill","1076","Frakkland","Pólland","25","31","5469","Árni Þór","29","26","0","0"
"26","EMH 2016","996","Würth","A-riðill","1076","Frakkland","Pólland","25","31","5758","Runki P","28","26","0","0"
"26","EMH 2016","996","Würth","A-riðill","1076","Frakkland","Pólland","25","31","5766","Svarti Kjúklingurinn","27","25","0","0"
"26","EMH 2016","996","Würth","A-riðill","1076","Frakkland","Pólland","25","31","5862","Júlíus","29","25","0","0"
"26","EMH 2016","996","Würth","A-riðill","1076","Frakkland","Pólland","25","31","5896","Gummi","33","28","0","0"
"26","EMH 2016","996","Würth","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","7","Fingralangir Harpix kallar","27","25","5","71.4285714"
"26","EMH 2016","996","Würth","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","119","Dr Gera","28","22","5","71.4285714"
"26","EMH 2016","996","Würth","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","120","hallimagg","32","24","4","57.1428571"
"26","EMH 2016","996","Würth","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","142","Keikó","29","26","4","57.1428571"
"26","EMH 2016","996","Würth","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","207","Haraldur Leifsson","27","30","1","14.2857142"
"26","EMH 2016","996","Würth","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","208","Rednaxela","27","24","5","71.4285714"
"26","EMH 2016","996","Würth","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","1009","Roberto","28","25","4","57.1428571"
"26","EMH 2016","996","Würth","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","2369","Andri ","28","24","4","57.1428571"
"26","EMH 2016","996","Würth","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","2538","Gunner","29","21","5","71.4285714"
"26","EMH 2016","996","Würth","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","5469","Árni Þór","26","20","5","71.4285714"
"26","EMH 2016","996","Würth","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","5758","Runki P","28","22","5","71.4285714"
"26","EMH 2016","996","Würth","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","5766","Svarti Kjúklingurinn","26","23","4","57.1428571"
"26","EMH 2016","996","Würth","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","5862","Júlíus","28","22","5","71.4285714"
"26","EMH 2016","996","Würth","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","5896","Gummi","27","23","5","71.4285714"
"26","EMH 2016","996","Würth","B-riðill","1078","Ísland","Noregur","26","25","7","Fingralangir Harpix kallar","27","25","5","71.4285714"
"26","EMH 2016","996","Würth","B-riðill","1078","Ísland","Noregur","26","25","119","Dr Gera","24","22","4","57.1428571"
"26","EMH 2016","996","Würth","B-riðill","1078","Ísland","Noregur","26","25","120","hallimagg","26","24","5","71.4285714"
"26","EMH 2016","996","Würth","B-riðill","1078","Ísland","Noregur","26","25","142","Keikó","27","24","4","57.1428571"
"26","EMH 2016","996","Würth","B-riðill","1078","Ísland","Noregur","26","25","207","Haraldur Leifsson","27","25","5","71.4285714"
"26","EMH 2016","996","Würth","B-riðill","1078","Ísland","Noregur","26","25","208","Rednaxela","27","24","4","57.1428571"
"26","EMH 2016","996","Würth","B-riðill","1078","Ísland","Noregur","26","25","1009","Roberto","28","25","5","71.4285714"
"26","EMH 2016","996","Würth","B-riðill","1078","Ísland","Noregur","26","25","2369","Andri ","29","27","4","57.1428571"
"26","EMH 2016","996","Würth","B-riðill","1078","Ísland","Noregur","26","25","2538","Gunner","32","19","4","57.1428571"
"26","EMH 2016","996","Würth","B-riðill","1078","Ísland","Noregur","26","25","5469","Árni Þór","24","23","5","71.4285714"
"26","EMH 2016","996","Würth","B-riðill","1078","Ísland","Noregur","26","25","5758","Runki P","25","23","4","57.1428571"
"26","EMH 2016","996","Würth","B-riðill","1078","Ísland","Noregur","26","25","5766","Svarti Kjúklingurinn","28","27","5","71.4285714"
"26","EMH 2016","996","Würth","B-riðill","1078","Ísland","Noregur","26","25","5862","Júlíus","29","25","5","71.4285714"
"26","EMH 2016","996","Würth","B-riðill","1078","Ísland","Noregur","26","25","5896","Gummi","27","26","5","71.4285714"
"26","EMH 2016","996","Würth","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","7","Fingralangir Harpix kallar","25","27","0","0"
"26","EMH 2016","996","Würth","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","119","Dr Gera","24","27","0","0"
"26","EMH 2016","996","Würth","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","120","hallimagg","23","26","0","0"
"26","EMH 2016","996","Würth","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","142","Keikó","22","28","0","0"
"26","EMH 2016","996","Würth","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","207","Haraldur Leifsson","24","28","0","0"
"26","EMH 2016","996","Würth","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","208","Rednaxela","24","27","0","0"
"26","EMH 2016","996","Würth","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","1009","Roberto","25","28","0","0"
"26","EMH 2016","996","Würth","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","2369","Andri ","25","28","0","0"
"26","EMH 2016","996","Würth","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","2538","Gunner","24","31","0","0"
"26","EMH 2016","996","Würth","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","5469","Árni Þór","20","29","0","0"
"26","EMH 2016","996","Würth","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","5766","Svarti Kjúklingurinn","25","28","0","0"
"26","EMH 2016","996","Würth","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","5862","Júlíus","26","29","0","0"
"26","EMH 2016","996","Würth","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","5896","Gummi","24","29","0","0"
"26","EMH 2016","996","Würth","B-riðill","1080","Noregur","Króatía","34","31","7","Fingralangir Harpix kallar","25","27","0","0"
"26","EMH 2016","996","Würth","B-riðill","1080","Noregur","Króatía","34","31","119","Dr Gera","23","28","0","0"
"26","EMH 2016","996","Würth","B-riðill","1080","Noregur","Króatía","34","31","120","hallimagg","26","28","0","0"
"26","EMH 2016","996","Würth","B-riðill","1080","Noregur","Króatía","34","31","142","Keikó","14","31","1","14.2857142"
"26","EMH 2016","996","Würth","B-riðill","1080","Noregur","Króatía","34","31","207","Haraldur Leifsson","28","30","0","0"
"26","EMH 2016","996","Würth","B-riðill","1080","Noregur","Króatía","34","31","208","Rednaxela","24","27","0","0"
"26","EMH 2016","996","Würth","B-riðill","1080","Noregur","Króatía","34","31","1009","Roberto","27","29","0","0"
"26","EMH 2016","996","Würth","B-riðill","1080","Noregur","Króatía","34","31","2369","Andri ","28","30","0","0"
"26","EMH 2016","996","Würth","B-riðill","1080","Noregur","Króatía","34","31","2538","Gunner","23","29","0","0"
"26","EMH 2016","996","Würth","B-riðill","1080","Noregur","Króatía","34","31","5469","Árni Þór","22","25","0","0"
"26","EMH 2016","996","Würth","B-riðill","1080","Noregur","Króatía","34","31","5758","Runki P","25","28","0","0"
"26","EMH 2016","996","Würth","B-riðill","1080","Noregur","Króatía","34","31","5766","Svarti Kjúklingurinn","22","23","0","0"
"26","EMH 2016","996","Würth","B-riðill","1080","Noregur","Króatía","34","31","5862","Júlíus","26","29","0","0"
"26","EMH 2016","996","Würth","B-riðill","1080","Noregur","Króatía","34","31","5896","Gummi","25","29","0","0"
"26","EMH 2016","996","Würth","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","7","Fingralangir Harpix kallar","27","25","1","14.2857142"
"26","EMH 2016","996","Würth","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","119","Dr Gera","24","23","0","0"
"26","EMH 2016","996","Würth","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","120","hallimagg","26","27","4","57.1428571"
"26","EMH 2016","996","Würth","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","142","Keikó","25","27","5","71.4285714"
"26","EMH 2016","996","Würth","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","207","Haraldur Leifsson","22","28","4","57.1428571"
"26","EMH 2016","996","Würth","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","208","Rednaxela","24","27","4","57.1428571"
"26","EMH 2016","996","Würth","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","1009","Roberto","27","29","7","100"
"26","EMH 2016","996","Würth","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","2369","Andri ","28","29","5","71.4285714"
"26","EMH 2016","996","Würth","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","2538","Gunner","24","23","0","0"
"26","EMH 2016","996","Würth","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5469","Árni Þór","24","25","4","57.1428571"
"26","EMH 2016","996","Würth","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5758","Runki P","28","29","5","71.4285714"
"26","EMH 2016","996","Würth","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5766","Svarti Kjúklingurinn","26","27","4","57.1428571"
"26","EMH 2016","996","Würth","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5862","Júlíus","33","35","5","71.4285714"
"26","EMH 2016","996","Würth","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5896","Gummi","33","30","0","0"
"26","EMH 2016","996","Würth","B-riðill","1082","Króatía","Ísland","37","28","7","Fingralangir Harpix kallar","25","27","0","0"
"26","EMH 2016","996","Würth","B-riðill","1082","Króatía","Ísland","37","28","119","Dr Gera","27","25","4","57.1428571"
"26","EMH 2016","996","Würth","B-riðill","1082","Króatía","Ísland","37","28","120","hallimagg","25","26","0","0"
"26","EMH 2016","996","Würth","B-riðill","1082","Króatía","Ísland","37","28","142","Keikó","27","26","4","57.1428571"
"26","EMH 2016","996","Würth","B-riðill","1082","Króatía","Ísland","37","28","207","Haraldur Leifsson","26","28","1","14.2857142"
"26","EMH 2016","996","Würth","B-riðill","1082","Króatía","Ísland","37","28","208","Rednaxela","27","24","4","57.1428571"
"26","EMH 2016","996","Würth","B-riðill","1082","Króatía","Ísland","37","28","1009","Roberto","26","27","0","0"
"26","EMH 2016","996","Würth","B-riðill","1082","Króatía","Ísland","37","28","2369","Andri ","25","26","0","0"
"26","EMH 2016","996","Würth","B-riðill","1082","Króatía","Ísland","37","28","2538","Gunner","25","27","0","0"
"26","EMH 2016","996","Würth","B-riðill","1082","Króatía","Ísland","37","28","5469","Árni Þór","26","28","1","14.2857142"
"26","EMH 2016","996","Würth","B-riðill","1082","Króatía","Ísland","37","28","5758","Runki P","28","26","4","57.1428571"
"26","EMH 2016","996","Würth","B-riðill","1082","Króatía","Ísland","37","28","5766","Svarti Kjúklingurinn","31","29","4","57.1428571"
"26","EMH 2016","996","Würth","B-riðill","1082","Króatía","Ísland","37","28","5862","Júlíus","33","29","4","57.1428571"
"26","EMH 2016","996","Würth","B-riðill","1082","Króatía","Ísland","37","28","5896","Gummi","28","29","0","0"
"26","EMH 2016","996","Würth","C-riðill","1083","Spánn","Þýskaland","32","29","7","Fingralangir Harpix kallar","25","27","0","0"
"26","EMH 2016","996","Würth","C-riðill","1083","Spánn","Þýskaland","32","29","119","Dr Gera","26","23","5","71.4285714"
"26","EMH 2016","996","Würth","C-riðill","1083","Spánn","Þýskaland","32","29","120","hallimagg","22","26","0","0"
"26","EMH 2016","996","Würth","C-riðill","1083","Spánn","Þýskaland","32","29","142","Keikó","31","29","5","71.4285714"
"26","EMH 2016","996","Würth","C-riðill","1083","Spánn","Þýskaland","32","29","207","Haraldur Leifsson","26","25","4","57.1428571"
"26","EMH 2016","996","Würth","C-riðill","1083","Spánn","Þýskaland","32","29","208","Rednaxela","27","24","5","71.4285714"
"26","EMH 2016","996","Würth","C-riðill","1083","Spánn","Þýskaland","32","29","1009","Roberto","28","25","5","71.4285714"
"26","EMH 2016","996","Würth","C-riðill","1083","Spánn","Þýskaland","32","29","2369","Andri ","29","25","4","57.1428571"
"26","EMH 2016","996","Würth","C-riðill","1083","Spánn","Þýskaland","32","29","2538","Gunner","23","24","0","0"
"26","EMH 2016","996","Würth","C-riðill","1083","Spánn","Þýskaland","32","29","5469","Árni Þór","30","23","4","57.1428571"
"26","EMH 2016","996","Würth","C-riðill","1083","Spánn","Þýskaland","32","29","5758","Runki P","27","25","4","57.1428571"
"26","EMH 2016","996","Würth","C-riðill","1083","Spánn","Þýskaland","32","29","5766","Svarti Kjúklingurinn","28","25","5","71.4285714"
"26","EMH 2016","996","Würth","C-riðill","1083","Spánn","Þýskaland","32","29","5862","Júlíus","26","21","4","57.1428571"
"26","EMH 2016","996","Würth","C-riðill","1083","Spánn","Þýskaland","32","29","5896","Gummi","29","26","5","71.4285714"
"26","EMH 2016","996","Würth","C-riðill","1084","Svíþjóð","Slóvenía","23","21","7","Fingralangir Harpix kallar","27","25","5","71.4285714"
"26","EMH 2016","996","Würth","C-riðill","1084","Svíþjóð","Slóvenía","23","21","119","Dr Gera","26","24","5","71.4285714"
"26","EMH 2016","996","Würth","C-riðill","1084","Svíþjóð","Slóvenía","23","21","120","hallimagg","24","26","0","0"
"26","EMH 2016","996","Würth","C-riðill","1084","Svíþjóð","Slóvenía","23","21","142","Keikó","23","25","1","14.2857142"
"26","EMH 2016","996","Würth","C-riðill","1084","Svíþjóð","Slóvenía","23","21","207","Haraldur Leifsson","30","25","4","57.1428571"
"26","EMH 2016","996","Würth","C-riðill","1084","Svíþjóð","Slóvenía","23","21","208","Rednaxela","24","27","0","0"
"26","EMH 2016","996","Würth","C-riðill","1084","Svíþjóð","Slóvenía","23","21","1009","Roberto","28","25","4","57.1428571"
"26","EMH 2016","996","Würth","C-riðill","1084","Svíþjóð","Slóvenía","23","21","2369","Andri ","28","26","5","71.4285714"
"26","EMH 2016","996","Würth","C-riðill","1084","Svíþjóð","Slóvenía","23","21","2538","Gunner","27","26","4","57.1428571"
"26","EMH 2016","996","Würth","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5469","Árni Þór","27","25","5","71.4285714"
"26","EMH 2016","996","Würth","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5758","Runki P","26","25","4","57.1428571"
"26","EMH 2016","996","Würth","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5766","Svarti Kjúklingurinn","25","23","5","71.4285714"
"26","EMH 2016","996","Würth","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5862","Júlíus","29","25","4","57.1428571"
"26","EMH 2016","996","Würth","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5896","Gummi","28","24","4","57.1428571"
"26","EMH 2016","996","Würth","C-riðill","1085","Slóvenía","Spánn","24","24","7","Fingralangir Harpix kallar","27","25","0","0"
"26","EMH 2016","996","Würth","C-riðill","1085","Slóvenía","Spánn","24","24","119","Dr Gera","27","33","0","0"
"26","EMH 2016","996","Würth","C-riðill","1085","Slóvenía","Spánn","24","24","120","hallimagg","23","29","0","0"
"26","EMH 2016","996","Würth","C-riðill","1085","Slóvenía","Spánn","24","24","142","Keikó","29","16","0","0"
"26","EMH 2016","996","Würth","C-riðill","1085","Slóvenía","Spánn","24","24","207","Haraldur Leifsson","21","29","0","0"
"26","EMH 2016","996","Würth","C-riðill","1085","Slóvenía","Spánn","24","24","208","Rednaxela","24","27","1","14.2857142"
"26","EMH 2016","996","Würth","C-riðill","1085","Slóvenía","Spánn","24","24","1009","Roberto","25","30","0","0"
"26","EMH 2016","996","Würth","C-riðill","1085","Slóvenía","Spánn","24","24","2369","Andri ","25","29","0","0"
"26","EMH 2016","996","Würth","C-riðill","1085","Slóvenía","Spánn","24","24","2538","Gunner","24","29","1","14.2857142"
"26","EMH 2016","996","Würth","C-riðill","1085","Slóvenía","Spánn","24","24","5469","Árni Þór","27","27","5","71.4285714"
"26","EMH 2016","996","Würth","C-riðill","1085","Slóvenía","Spánn","24","24","5758","Runki P","28","30","0","0"
"26","EMH 2016","996","Würth","C-riðill","1085","Slóvenía","Spánn","24","24","5766","Svarti Kjúklingurinn","22","27","0","0"
"26","EMH 2016","996","Würth","C-riðill","1085","Slóvenía","Spánn","24","24","5862","Júlíus","25","32","0","0"
"26","EMH 2016","996","Würth","C-riðill","1085","Slóvenía","Spánn","24","24","5896","Gummi","24","31","1","14.2857142"
"26","EMH 2016","996","Würth","C-riðill","1086","Þýskaland","Svíþjóð","27","26","7","Fingralangir Harpix kallar","25","27","0","0"
"26","EMH 2016","996","Würth","C-riðill","1086","Þýskaland","Svíþjóð","27","26","119","Dr Gera","25","21","4","57.1428571"
"26","EMH 2016","996","Würth","C-riðill","1086","Þýskaland","Svíþjóð","27","26","120","hallimagg","31","26","5","71.4285714"
"26","EMH 2016","996","Würth","C-riðill","1086","Þýskaland","Svíþjóð","27","26","142","Keikó","18","29","0","0"
"26","EMH 2016","996","Würth","C-riðill","1086","Þýskaland","Svíþjóð","27","26","207","Haraldur Leifsson","28","25","4","57.1428571"
"26","EMH 2016","996","Würth","C-riðill","1086","Þýskaland","Svíþjóð","27","26","208","Rednaxela","27","24","5","71.4285714"
"26","EMH 2016","996","Würth","C-riðill","1086","Þýskaland","Svíþjóð","27","26","1009","Roberto","29","26","5","71.4285714"
"26","EMH 2016","996","Würth","C-riðill","1086","Þýskaland","Svíþjóð","27","26","2369","Andri ","28","31","0","0"
"26","EMH 2016","996","Würth","C-riðill","1086","Þýskaland","Svíþjóð","27","26","2538","Gunner","27","23","5","71.4285714"
"26","EMH 2016","996","Würth","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5469","Árni Þór","26","24","4","57.1428571"
"26","EMH 2016","996","Würth","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5758","Runki P","29","26","5","71.4285714"
"26","EMH 2016","996","Würth","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5766","Svarti Kjúklingurinn","22","24","0","0"
"26","EMH 2016","996","Würth","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5862","Júlíus","28","25","4","57.1428571"
