"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"8","HMH 2011","384","Bonus Pater","D-riðill","232","Svíþjóð","Síle","28","18","1094","Gunnar Ingi Ágústsson","31","23","4","57.1428571"
"8","HMH 2011","384","Bonus Pater","B-riðill","233","Ísland","Ungverjaland","32","26","1094","Gunnar Ingi Ágústsson","30","28","4","57.1428571"
"8","HMH 2011","384","Bonus Pater","A-riðill","234","Frakkland","Túnis","32","19","1094","Gunnar Ingi Ágústsson","36","26","4","57.1428571"
"8","HMH 2011","384","Bonus Pater","C-riðill","235","Króatía","Rúmenía","27","21","1094","Gunnar Ingi Ágústsson","29","27","4","57.1428571"
"8","HMH 2011","384","Bonus Pater","A-riðill","236","Þýskaland","Egyptaland","30","25","1094","Gunnar Ingi Ágústsson","26","25","5","71.4285714"
"8","HMH 2011","384","Bonus Pater","D-riðill","237","Suður-Kórea","Argentína","25","25","1094","Gunnar Ingi Ágústsson","28","24","0","0"
"8","HMH 2011","384","Bonus Pater","B-riðill","238","Noregur","Japan","35","29","1094","Gunnar Ingi Ágústsson","28","27","4","57.1428571"
"8","HMH 2011","384","Bonus Pater","A-riðill","239","Spánn","Bahrain","33","22","1094","Gunnar Ingi Ágústsson","36","25","5","71.4285714"
"8","HMH 2011","384","Bonus Pater","C-riðill","240","Danmörk","Ástralía","47","12","1094","Gunnar Ingi Ágústsson","33","22","4","57.1428571"
"8","HMH 2011","384","Bonus Pater","D-riðill","241","Pólland","Slóvakía","35","33","1094","Gunnar Ingi Ágústsson","34","31","4","57.1428571"
"8","HMH 2011","384","Bonus Pater","C-riðill","242","Serbía","Alsír","25","24","1094","Gunnar Ingi Ágústsson","25","24","7","100"
"8","HMH 2011","384","Bonus Pater","B-riðill","243","Austurríki","Brasilía","34","24","1094","Gunnar Ingi Ágústsson","30","26","4","57.1428571"
"8","HMH 2011","384","Bonus Pater","D-riðill","232","Svíþjóð","Síle","28","18","2213","Ragnar Tjörvi","31","15","4","57.1428571"
"8","HMH 2011","384","Bonus Pater","B-riðill","233","Ísland","Ungverjaland","32","26","2213","Ragnar Tjörvi","32","26","7","100"
"8","HMH 2011","384","Bonus Pater","A-riðill","234","Frakkland","Túnis","32","19","2213","Ragnar Tjörvi","35","22","5","71.4285714"
"8","HMH 2011","384","Bonus Pater","C-riðill","235","Króatía","Rúmenía","27","21","2213","Ragnar Tjörvi","33","24","4","57.1428571"
"8","HMH 2011","384","Bonus Pater","A-riðill","236","Þýskaland","Egyptaland","30","25","2213","Ragnar Tjörvi","36","21","4","57.1428571"
"8","HMH 2011","384","Bonus Pater","D-riðill","237","Suður-Kórea","Argentína","25","25","2213","Ragnar Tjörvi","29","25","1","14.2857142"
"8","HMH 2011","384","Bonus Pater","B-riðill","238","Noregur","Japan","35","29","2213","Ragnar Tjörvi","31","19","4","57.1428571"
"8","HMH 2011","384","Bonus Pater","A-riðill","239","Spánn","Bahrain","33","22","2213","Ragnar Tjörvi","35","19","4","57.1428571"
"8","HMH 2011","384","Bonus Pater","C-riðill","240","Danmörk","Ástralía","47","12","2213","Ragnar Tjörvi","29","22","4","57.1428571"
"8","HMH 2011","384","Bonus Pater","D-riðill","241","Pólland","Slóvakía","35","33","2213","Ragnar Tjörvi","28","25","4","57.1428571"
"8","HMH 2011","384","Bonus Pater","C-riðill","242","Serbía","Alsír","25","24","2213","Ragnar Tjörvi","33","18","4","57.1428571"
"8","HMH 2011","384","Bonus Pater","B-riðill","243","Austurríki","Brasilía","34","24","2213","Ragnar Tjörvi","25","24","5","71.4285714"
"8","HMH 2011","384","Bonus Pater","D-riðill","244","Síle","Suður-Kórea","22","37","2213","Ragnar Tjörvi","21","26","4","57.1428571"
