"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2180","Thorship","A-riðill","1887","Senegal","Holland","0","2","12463","Kristinn","0","1","4","80"
"40","HM 2022","2180","Thorship","A-riðill","1887","Senegal","Holland","0","2","12574","Magnús Haraldsson","1","2","4","80"
"40","HM 2022","2180","Thorship","A-riðill","1887","Senegal","Holland","0","2","12925","Haukur Karlsson","1","4","3","60"
"40","HM 2022","2180","Thorship","A-riðill","1887","Senegal","Holland","0","2","13495","Ragnar Dennisson","1","3","3","60"
"40","HM 2022","2180","Thorship","A-riðill","1887","Senegal","Holland","0","2","14332","Óli Óskars","0","2","5","100"
"40","HM 2022","2180","Thorship","A-riðill","1887","Senegal","Holland","0","2","15800","Margrét Vigfúsdóttir","1","2","4","80"
"40","HM 2022","2180","Thorship","A-riðill","1888","Kvatar","Ekvador","0","2","12463","Kristinn","0","1","4","80"
"40","HM 2022","2180","Thorship","A-riðill","1888","Kvatar","Ekvador","0","2","12574","Magnús Haraldsson","0","2","5","100"
"40","HM 2022","2180","Thorship","A-riðill","1888","Kvatar","Ekvador","0","2","12925","Haukur Karlsson","0","2","5","100"
"40","HM 2022","2180","Thorship","A-riðill","1888","Kvatar","Ekvador","0","2","13495","Ragnar Dennisson","1","2","4","80"
"40","HM 2022","2180","Thorship","A-riðill","1888","Kvatar","Ekvador","0","2","14332","Óli Óskars","2","0","0","0"
"40","HM 2022","2180","Thorship","A-riðill","1888","Kvatar","Ekvador","0","2","15800","Margrét Vigfúsdóttir","1","1","0","0"
"40","HM 2022","2180","Thorship","A-riðill","1889","Kvatar","Senegal","1","3","12463","Kristinn","1","2","4","80"
"40","HM 2022","2180","Thorship","A-riðill","1889","Kvatar","Senegal","1","3","12574","Magnús Haraldsson","0","2","3","60"
"40","HM 2022","2180","Thorship","A-riðill","1889","Kvatar","Senegal","1","3","12925","Haukur Karlsson","1","3","5","100"
"40","HM 2022","2180","Thorship","A-riðill","1889","Kvatar","Senegal","1","3","13495","Ragnar Dennisson","1","2","4","80"
"40","HM 2022","2180","Thorship","A-riðill","1889","Kvatar","Senegal","1","3","14332","Óli Óskars","0","2","3","60"
"40","HM 2022","2180","Thorship","A-riðill","1889","Kvatar","Senegal","1","3","15800","Margrét Vigfúsdóttir","0","3","4","80"
"40","HM 2022","2180","Thorship","A-riðill","1890","Holland","Ekvador","1","1","12463","Kristinn","2","1","1","20"
"40","HM 2022","2180","Thorship","A-riðill","1890","Holland","Ekvador","1","1","12574","Magnús Haraldsson","2","0","0","0"
"40","HM 2022","2180","Thorship","A-riðill","1890","Holland","Ekvador","1","1","12925","Haukur Karlsson","2","1","1","20"
"40","HM 2022","2180","Thorship","A-riðill","1890","Holland","Ekvador","1","1","13495","Ragnar Dennisson","2","0","0","0"
"40","HM 2022","2180","Thorship","A-riðill","1890","Holland","Ekvador","1","1","14332","Óli Óskars","1","0","1","20"
"40","HM 2022","2180","Thorship","A-riðill","1890","Holland","Ekvador","1","1","15800","Margrét Vigfúsdóttir","2","3","0","0"
"40","HM 2022","2180","Thorship","A-riðill","1891","Ekvador","Senegal","1","2","12463","Kristinn","1","2","5","100"
"40","HM 2022","2180","Thorship","A-riðill","1891","Ekvador","Senegal","1","2","12574","Magnús Haraldsson","2","1","0","0"
"40","HM 2022","2180","Thorship","A-riðill","1891","Ekvador","Senegal","1","2","12925","Haukur Karlsson","1","2","5","100"
"40","HM 2022","2180","Thorship","A-riðill","1891","Ekvador","Senegal","1","2","13495","Ragnar Dennisson","1","2","5","100"
"40","HM 2022","2180","Thorship","A-riðill","1891","Ekvador","Senegal","1","2","14332","Óli Óskars","1","0","1","20"
"40","HM 2022","2180","Thorship","A-riðill","1891","Ekvador","Senegal","1","2","15800","Margrét Vigfúsdóttir","2","1","0","0"
"40","HM 2022","2180","Thorship","A-riðill","1892","Holland","Kvatar","2","0","12463","Kristinn","3","0","4","80"
"40","HM 2022","2180","Thorship","A-riðill","1892","Holland","Kvatar","2","0","12574","Magnús Haraldsson","2","0","5","100"
"40","HM 2022","2180","Thorship","A-riðill","1892","Holland","Kvatar","2","0","12925","Haukur Karlsson","3","0","4","80"
"40","HM 2022","2180","Thorship","A-riðill","1892","Holland","Kvatar","2","0","13495","Ragnar Dennisson","2","1","4","80"
"40","HM 2022","2180","Thorship","A-riðill","1892","Holland","Kvatar","2","0","14332","Óli Óskars","2","0","5","100"
"40","HM 2022","2180","Thorship","A-riðill","1892","Holland","Kvatar","2","0","15800","Margrét Vigfúsdóttir","3","0","4","80"
"40","HM 2022","2180","Thorship","B-riðill","1893","England","Íran","6","2","12463","Kristinn","2","0","3","60"
"40","HM 2022","2180","Thorship","B-riðill","1893","England","Íran","6","2","12574","Magnús Haraldsson","3","0","3","60"
"40","HM 2022","2180","Thorship","B-riðill","1893","England","Íran","6","2","12925","Haukur Karlsson","3","0","3","60"
"40","HM 2022","2180","Thorship","B-riðill","1893","England","Íran","6","2","13495","Ragnar Dennisson","3","1","3","60"
"40","HM 2022","2180","Thorship","B-riðill","1893","England","Íran","6","2","14332","Óli Óskars","3","0","3","60"
"40","HM 2022","2180","Thorship","B-riðill","1893","England","Íran","6","2","15800","Margrét Vigfúsdóttir","4","0","3","60"
"40","HM 2022","2180","Thorship","B-riðill","1894","Bandaríkin","Wales","1","1","12463","Kristinn","2","1","1","20"
"40","HM 2022","2180","Thorship","B-riðill","1894","Bandaríkin","Wales","1","1","12574","Magnús Haraldsson","0","1","1","20"
"40","HM 2022","2180","Thorship","B-riðill","1894","Bandaríkin","Wales","1","1","12925","Haukur Karlsson","2","2","3","60"
"40","HM 2022","2180","Thorship","B-riðill","1894","Bandaríkin","Wales","1","1","13495","Ragnar Dennisson","2","1","1","20"
"40","HM 2022","2180","Thorship","B-riðill","1894","Bandaríkin","Wales","1","1","14332","Óli Óskars","0","1","1","20"
"40","HM 2022","2180","Thorship","B-riðill","1894","Bandaríkin","Wales","1","1","15800","Margrét Vigfúsdóttir","2","0","0","0"
"40","HM 2022","2180","Thorship","B-riðill","1895","Wales","Íran","0","2","12463","Kristinn","2","1","0","0"
"40","HM 2022","2180","Thorship","B-riðill","1895","Wales","Íran","0","2","12574","Magnús Haraldsson","2","0","0","0"
"40","HM 2022","2180","Thorship","B-riðill","1895","Wales","Íran","0","2","12925","Haukur Karlsson","1","0","0","0"
"40","HM 2022","2180","Thorship","B-riðill","1895","Wales","Íran","0","2","13495","Ragnar Dennisson","2","1","0","0"
"40","HM 2022","2180","Thorship","B-riðill","1895","Wales","Íran","0","2","14332","Óli Óskars","2","1","0","0"
"40","HM 2022","2180","Thorship","B-riðill","1895","Wales","Íran","0","2","15800","Margrét Vigfúsdóttir","2","0","0","0"
"40","HM 2022","2180","Thorship","B-riðill","1896","England","Bandaríkin","0","0","12463","Kristinn","3","0","1","20"
"40","HM 2022","2180","Thorship","B-riðill","1896","England","Bandaríkin","0","0","12574","Magnús Haraldsson","4","0","1","20"
"40","HM 2022","2180","Thorship","B-riðill","1896","England","Bandaríkin","0","0","12925","Haukur Karlsson","3","1","0","0"
"40","HM 2022","2180","Thorship","B-riðill","1896","England","Bandaríkin","0","0","13495","Ragnar Dennisson","2","0","1","20"
"40","HM 2022","2180","Thorship","B-riðill","1896","England","Bandaríkin","0","0","14332","Óli Óskars","3","1","0","0"
"40","HM 2022","2180","Thorship","B-riðill","1896","England","Bandaríkin","0","0","15800","Margrét Vigfúsdóttir","3","1","0","0"
"40","HM 2022","2180","Thorship","B-riðill","1897","Wales","England","0","3","12463","Kristinn","0","2","4","80"
"40","HM 2022","2180","Thorship","B-riðill","1897","Wales","England","0","3","12574","Magnús Haraldsson","0","4","4","80"
"40","HM 2022","2180","Thorship","B-riðill","1897","Wales","England","0","3","12925","Haukur Karlsson","1","2","3","60"
"40","HM 2022","2180","Thorship","B-riðill","1897","Wales","England","0","3","13495","Ragnar Dennisson","1","2","3","60"
"40","HM 2022","2180","Thorship","B-riðill","1897","Wales","England","0","3","14332","Óli Óskars","0","2","4","80"
"40","HM 2022","2180","Thorship","B-riðill","1897","Wales","England","0","3","15800","Margrét Vigfúsdóttir","1","2","3","60"
"40","HM 2022","2180","Thorship","B-riðill","1898","Íran","Bandaríkin","0","1","12463","Kristinn","1","2","3","60"
"40","HM 2022","2180","Thorship","B-riðill","1898","Íran","Bandaríkin","0","1","12574","Magnús Haraldsson","1","0","0","0"
"40","HM 2022","2180","Thorship","B-riðill","1898","Íran","Bandaríkin","0","1","12925","Haukur Karlsson","1","2","3","60"
"40","HM 2022","2180","Thorship","B-riðill","1898","Íran","Bandaríkin","0","1","13495","Ragnar Dennisson","1","2","3","60"
"40","HM 2022","2180","Thorship","B-riðill","1898","Íran","Bandaríkin","0","1","14332","Óli Óskars","1","2","3","60"
"40","HM 2022","2180","Thorship","B-riðill","1898","Íran","Bandaríkin","0","1","15800","Margrét Vigfúsdóttir","0","2","4","80"
"40","HM 2022","2180","Thorship","C-riðill","1899","Argentína","Sádi-Arabía","1","2","12463","Kristinn","4","0","0","0"
"40","HM 2022","2180","Thorship","C-riðill","1899","Argentína","Sádi-Arabía","1","2","12574","Magnús Haraldsson","4","0","0","0"
"40","HM 2022","2180","Thorship","C-riðill","1899","Argentína","Sádi-Arabía","1","2","12925","Haukur Karlsson","3","0","0","0"
"40","HM 2022","2180","Thorship","C-riðill","1899","Argentína","Sádi-Arabía","1","2","13495","Ragnar Dennisson","3","0","0","0"
"40","HM 2022","2180","Thorship","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14332","Óli Óskars","4","0","0","0"
"40","HM 2022","2180","Thorship","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15800","Margrét Vigfúsdóttir","2","0","0","0"
"40","HM 2022","2180","Thorship","C-riðill","1900","Mexíkó","Pólland","0","0","12463","Kristinn","2","1","0","0"
"40","HM 2022","2180","Thorship","C-riðill","1900","Mexíkó","Pólland","0","0","12574","Magnús Haraldsson","1","2","0","0"
"40","HM 2022","2180","Thorship","C-riðill","1900","Mexíkó","Pólland","0","0","12925","Haukur Karlsson","0","1","1","20"
"40","HM 2022","2180","Thorship","C-riðill","1900","Mexíkó","Pólland","0","0","13495","Ragnar Dennisson","0","1","1","20"
"40","HM 2022","2180","Thorship","C-riðill","1900","Mexíkó","Pólland","0","0","14332","Óli Óskars","1","1","3","60"
"40","HM 2022","2180","Thorship","C-riðill","1900","Mexíkó","Pólland","0","0","15800","Margrét Vigfúsdóttir","0","1","1","20"
"40","HM 2022","2180","Thorship","C-riðill","1901","Pólland","Sádi-Arabía","2","0","12463","Kristinn","2","1","4","80"
"40","HM 2022","2180","Thorship","C-riðill","1901","Pólland","Sádi-Arabía","2","0","12574","Magnús Haraldsson","1","2","0","0"
"40","HM 2022","2180","Thorship","C-riðill","1901","Pólland","Sádi-Arabía","2","0","12925","Haukur Karlsson","1","2","0","0"
"40","HM 2022","2180","Thorship","C-riðill","1901","Pólland","Sádi-Arabía","2","0","13495","Ragnar Dennisson","2","1","4","80"
"40","HM 2022","2180","Thorship","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14332","Óli Óskars","1","0","4","80"
"40","HM 2022","2180","Thorship","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15800","Margrét Vigfúsdóttir","2","0","5","100"
"40","HM 2022","2180","Thorship","C-riðill","1902","Argentína","Mexíkó","2","0","12463","Kristinn","2","0","5","100"
"40","HM 2022","2180","Thorship","C-riðill","1902","Argentína","Mexíkó","2","0","12574","Magnús Haraldsson","2","1","4","80"
"40","HM 2022","2180","Thorship","C-riðill","1902","Argentína","Mexíkó","2","0","12925","Haukur Karlsson","2","1","4","80"
"40","HM 2022","2180","Thorship","C-riðill","1902","Argentína","Mexíkó","2","0","13495","Ragnar Dennisson","3","1","3","60"
"40","HM 2022","2180","Thorship","C-riðill","1902","Argentína","Mexíkó","2","0","14332","Óli Óskars","3","0","4","80"
"40","HM 2022","2180","Thorship","C-riðill","1902","Argentína","Mexíkó","2","0","15800","Margrét Vigfúsdóttir","3","2","3","60"
"40","HM 2022","2180","Thorship","C-riðill","1903","Pólland","Argentína","0","2","12463","Kristinn","1","2","4","80"
"40","HM 2022","2180","Thorship","C-riðill","1903","Pólland","Argentína","0","2","12574","Magnús Haraldsson","1","2","4","80"
"40","HM 2022","2180","Thorship","C-riðill","1903","Pólland","Argentína","0","2","12925","Haukur Karlsson","1","2","4","80"
"40","HM 2022","2180","Thorship","C-riðill","1903","Pólland","Argentína","0","2","13495","Ragnar Dennisson","1","2","4","80"
"40","HM 2022","2180","Thorship","C-riðill","1903","Pólland","Argentína","0","2","14332","Óli Óskars","1","1","0","0"
"40","HM 2022","2180","Thorship","C-riðill","1903","Pólland","Argentína","0","2","15800","Margrét Vigfúsdóttir","2","2","1","20"
"40","HM 2022","2180","Thorship","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12463","Kristinn","2","2","1","20"
"40","HM 2022","2180","Thorship","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12574","Magnús Haraldsson","1","0","1","20"
"40","HM 2022","2180","Thorship","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12925","Haukur Karlsson","2","2","1","20"
"40","HM 2022","2180","Thorship","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","13495","Ragnar Dennisson","1","2","5","100"
"40","HM 2022","2180","Thorship","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14332","Óli Óskars","0","2","4","80"
"40","HM 2022","2180","Thorship","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15800","Margrét Vigfúsdóttir","1","2","5","100"
"40","HM 2022","2180","Thorship","D-riðill","1905","Danmörk","Túnis","0","0","12463","Kristinn","2","0","1","20"
"40","HM 2022","2180","Thorship","D-riðill","1905","Danmörk","Túnis","0","0","12574","Magnús Haraldsson","2","1","0","0"
"40","HM 2022","2180","Thorship","D-riðill","1905","Danmörk","Túnis","0","0","12925","Haukur Karlsson","2","1","0","0"
"40","HM 2022","2180","Thorship","D-riðill","1905","Danmörk","Túnis","0","0","13495","Ragnar Dennisson","2","0","1","20"
"40","HM 2022","2180","Thorship","D-riðill","1905","Danmörk","Túnis","0","0","14332","Óli Óskars","4","0","1","20"
"40","HM 2022","2180","Thorship","D-riðill","1905","Danmörk","Túnis","0","0","15800","Margrét Vigfúsdóttir","2","1","0","0"
"40","HM 2022","2180","Thorship","D-riðill","1906","Frakkland","Ástralía","4","1","12463","Kristinn","3","0","3","60"
"40","HM 2022","2180","Thorship","D-riðill","1906","Frakkland","Ástralía","4","1","12574","Magnús Haraldsson","4","0","4","80"
"40","HM 2022","2180","Thorship","D-riðill","1906","Frakkland","Ástralía","4","1","12925","Haukur Karlsson","3","0","3","60"
"40","HM 2022","2180","Thorship","D-riðill","1906","Frakkland","Ástralía","4","1","13495","Ragnar Dennisson","2","1","4","80"
"40","HM 2022","2180","Thorship","D-riðill","1906","Frakkland","Ástralía","4","1","14332","Óli Óskars","4","0","4","80"
"40","HM 2022","2180","Thorship","D-riðill","1906","Frakkland","Ástralía","4","1","15800","Margrét Vigfúsdóttir","2","1","4","80"
"40","HM 2022","2180","Thorship","D-riðill","1907","Túnis","Ástralía","0","1","12463","Kristinn","1","1","1","20"
"40","HM 2022","2180","Thorship","D-riðill","1907","Túnis","Ástralía","0","1","12574","Magnús Haraldsson","1","1","1","20"
"40","HM 2022","2180","Thorship","D-riðill","1907","Túnis","Ástralía","0","1","12925","Haukur Karlsson","0","2","4","80"
"40","HM 2022","2180","Thorship","D-riðill","1907","Túnis","Ástralía","0","1","13495","Ragnar Dennisson","1","2","3","60"
"40","HM 2022","2180","Thorship","D-riðill","1907","Túnis","Ástralía","0","1","14332","Óli Óskars","1","1","1","20"
"40","HM 2022","2180","Thorship","D-riðill","1907","Túnis","Ástralía","0","1","15800","Margrét Vigfúsdóttir","0","0","1","20"
"40","HM 2022","2180","Thorship","D-riðill","1908","Frakkland","Danmörk","2","1","12463","Kristinn","2","0","4","80"
"40","HM 2022","2180","Thorship","D-riðill","1908","Frakkland","Danmörk","2","1","12574","Magnús Haraldsson","3","0","3","60"
"40","HM 2022","2180","Thorship","D-riðill","1908","Frakkland","Danmörk","2","1","12925","Haukur Karlsson","2","1","5","100"
"40","HM 2022","2180","Thorship","D-riðill","1908","Frakkland","Danmörk","2","1","13495","Ragnar Dennisson","2","1","5","100"
"40","HM 2022","2180","Thorship","D-riðill","1908","Frakkland","Danmörk","2","1","14332","Óli Óskars","2","1","5","100"
"40","HM 2022","2180","Thorship","D-riðill","1908","Frakkland","Danmörk","2","1","15800","Margrét Vigfúsdóttir","2","1","5","100"
"40","HM 2022","2180","Thorship","D-riðill","1909","Ástralía","Danmörk","1","0","12463","Kristinn","0","1","0","0"
"40","HM 2022","2180","Thorship","D-riðill","1909","Ástralía","Danmörk","1","0","12574","Magnús Haraldsson","0","1","0","0"
"40","HM 2022","2180","Thorship","D-riðill","1909","Ástralía","Danmörk","1","0","12925","Haukur Karlsson","1","2","1","20"
"40","HM 2022","2180","Thorship","D-riðill","1909","Ástralía","Danmörk","1","0","13495","Ragnar Dennisson","1","2","1","20"
"40","HM 2022","2180","Thorship","D-riðill","1909","Ástralía","Danmörk","1","0","14332","Óli Óskars","1","2","1","20"
"40","HM 2022","2180","Thorship","D-riðill","1909","Ástralía","Danmörk","1","0","15800","Margrét Vigfúsdóttir","0","1","0","0"
"40","HM 2022","2180","Thorship","D-riðill","1910","Túnis","Frakkland","1","0","12463","Kristinn","0","2","0","0"
"40","HM 2022","2180","Thorship","D-riðill","1910","Túnis","Frakkland","1","0","12574","Magnús Haraldsson","0","3","0","0"
"40","HM 2022","2180","Thorship","D-riðill","1910","Túnis","Frakkland","1","0","12925","Haukur Karlsson","1","3","1","20"
"40","HM 2022","2180","Thorship","D-riðill","1910","Túnis","Frakkland","1","0","13495","Ragnar Dennisson","1","2","1","20"
"40","HM 2022","2180","Thorship","D-riðill","1910","Túnis","Frakkland","1","0","14332","Óli Óskars","0","3","0","0"
"40","HM 2022","2180","Thorship","D-riðill","1910","Túnis","Frakkland","1","0","15800","Margrét Vigfúsdóttir","0","1","0","0"
"40","HM 2022","2180","Thorship","E-riðill","1911","Þýskaland","Japan","1","2","12463","Kristinn","3","0","0","0"
"40","HM 2022","2180","Thorship","E-riðill","1911","Þýskaland","Japan","1","2","12574","Magnús Haraldsson","3","0","0","0"
"40","HM 2022","2180","Thorship","E-riðill","1911","Þýskaland","Japan","1","2","12925","Haukur Karlsson","2","1","0","0"
"40","HM 2022","2180","Thorship","E-riðill","1911","Þýskaland","Japan","1","2","13495","Ragnar Dennisson","2","1","0","0"
"40","HM 2022","2180","Thorship","E-riðill","1911","Þýskaland","Japan","1","2","14332","Óli Óskars","2","0","0","0"
"40","HM 2022","2180","Thorship","E-riðill","1911","Þýskaland","Japan","1","2","15800","Margrét Vigfúsdóttir","2","1","0","0"
"40","HM 2022","2180","Thorship","E-riðill","1912","Spánn","Kosta Ríka","7","0","12463","Kristinn","3","0","4","80"
"40","HM 2022","2180","Thorship","E-riðill","1912","Spánn","Kosta Ríka","7","0","12574","Magnús Haraldsson","3","0","4","80"
"40","HM 2022","2180","Thorship","E-riðill","1912","Spánn","Kosta Ríka","7","0","12925","Haukur Karlsson","2","0","4","80"
"40","HM 2022","2180","Thorship","E-riðill","1912","Spánn","Kosta Ríka","7","0","13495","Ragnar Dennisson","2","0","4","80"
"40","HM 2022","2180","Thorship","E-riðill","1912","Spánn","Kosta Ríka","7","0","14332","Óli Óskars","1","1","0","0"
"40","HM 2022","2180","Thorship","E-riðill","1912","Spánn","Kosta Ríka","7","0","15800","Margrét Vigfúsdóttir","1","0","4","80"
"40","HM 2022","2180","Thorship","E-riðill","1913","Japan","Kosta Ríka","0","1","12463","Kristinn","3","1","1","20"
"40","HM 2022","2180","Thorship","E-riðill","1913","Japan","Kosta Ríka","0","1","12574","Magnús Haraldsson","2","0","0","0"
"40","HM 2022","2180","Thorship","E-riðill","1913","Japan","Kosta Ríka","0","1","12925","Haukur Karlsson","3","1","1","20"
"40","HM 2022","2180","Thorship","E-riðill","1913","Japan","Kosta Ríka","0","1","13495","Ragnar Dennisson","2","1","1","20"
"40","HM 2022","2180","Thorship","E-riðill","1913","Japan","Kosta Ríka","0","1","14332","Óli Óskars","0","0","1","20"
"40","HM 2022","2180","Thorship","E-riðill","1913","Japan","Kosta Ríka","0","1","15800","Margrét Vigfúsdóttir","3","1","1","20"
"40","HM 2022","2180","Thorship","E-riðill","1914","Spánn","Þýskaland","1","1","12463","Kristinn","2","1","1","20"
"40","HM 2022","2180","Thorship","E-riðill","1914","Spánn","Þýskaland","1","1","12574","Magnús Haraldsson","4","2","0","0"
"40","HM 2022","2180","Thorship","E-riðill","1914","Spánn","Þýskaland","1","1","12925","Haukur Karlsson","2","1","1","20"
"40","HM 2022","2180","Thorship","E-riðill","1914","Spánn","Þýskaland","1","1","13495","Ragnar Dennisson","1","2","1","20"
"40","HM 2022","2180","Thorship","E-riðill","1914","Spánn","Þýskaland","1","1","14332","Óli Óskars","1","2","1","20"
"40","HM 2022","2180","Thorship","E-riðill","1914","Spánn","Þýskaland","1","1","15800","Margrét Vigfúsdóttir","1","2","1","20"
"40","HM 2022","2180","Thorship","E-riðill","1915","Japan","Spánn","2","1","12463","Kristinn","0","3","0","0"
"40","HM 2022","2180","Thorship","E-riðill","1915","Japan","Spánn","2","1","12574","Magnús Haraldsson","0","4","0","0"
"40","HM 2022","2180","Thorship","E-riðill","1915","Japan","Spánn","2","1","12925","Haukur Karlsson","1","2","0","0"
"40","HM 2022","2180","Thorship","E-riðill","1915","Japan","Spánn","2","1","13495","Ragnar Dennisson","1","2","0","0"
"40","HM 2022","2180","Thorship","E-riðill","1915","Japan","Spánn","2","1","14332","Óli Óskars","1","3","0","0"
"40","HM 2022","2180","Thorship","E-riðill","1915","Japan","Spánn","2","1","15800","Margrét Vigfúsdóttir","1","3","0","0"
"40","HM 2022","2180","Thorship","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12463","Kristinn","0","3","3","60"
"40","HM 2022","2180","Thorship","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12574","Magnús Haraldsson","0","2","3","60"
"40","HM 2022","2180","Thorship","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12925","Haukur Karlsson","0","3","3","60"
"40","HM 2022","2180","Thorship","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","13495","Ragnar Dennisson","1","2","3","60"
"40","HM 2022","2180","Thorship","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14332","Óli Óskars","0","5","3","60"
"40","HM 2022","2180","Thorship","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15800","Margrét Vigfúsdóttir","0","3","3","60"
"40","HM 2022","2180","Thorship","F-riðill","1917","Marokkó","Króatía","0","0","12463","Kristinn","0","1","1","20"
"40","HM 2022","2180","Thorship","F-riðill","1917","Marokkó","Króatía","0","0","12574","Magnús Haraldsson","0","2","1","20"
"40","HM 2022","2180","Thorship","F-riðill","1917","Marokkó","Króatía","0","0","12925","Haukur Karlsson","1","2","0","0"
"40","HM 2022","2180","Thorship","F-riðill","1917","Marokkó","Króatía","0","0","13495","Ragnar Dennisson","0","1","1","20"
"40","HM 2022","2180","Thorship","F-riðill","1917","Marokkó","Króatía","0","0","14332","Óli Óskars","0","2","1","20"
"40","HM 2022","2180","Thorship","F-riðill","1917","Marokkó","Króatía","0","0","15800","Margrét Vigfúsdóttir","2","0","1","20"
"40","HM 2022","2180","Thorship","F-riðill","1918","Belgía","Marokkó","0","2","12463","Kristinn","3","0","0","0"
"40","HM 2022","2180","Thorship","F-riðill","1918","Belgía","Marokkó","0","2","12574","Magnús Haraldsson","1","0","0","0"
"40","HM 2022","2180","Thorship","F-riðill","1918","Belgía","Marokkó","0","2","12925","Haukur Karlsson","2","0","0","0"
"40","HM 2022","2180","Thorship","F-riðill","1918","Belgía","Marokkó","0","2","13495","Ragnar Dennisson","2","1","0","0"
"40","HM 2022","2180","Thorship","F-riðill","1918","Belgía","Marokkó","0","2","14332","Óli Óskars","3","0","0","0"
"40","HM 2022","2180","Thorship","F-riðill","1918","Belgía","Marokkó","0","2","15800","Margrét Vigfúsdóttir","3","1","0","0"
"40","HM 2022","2180","Thorship","F-riðill","1919","Króatía","Kanada","4","1","12463","Kristinn","2","0","3","60"
"40","HM 2022","2180","Thorship","F-riðill","1919","Króatía","Kanada","4","1","12574","Magnús Haraldsson","1","0","3","60"
"40","HM 2022","2180","Thorship","F-riðill","1919","Króatía","Kanada","4","1","12925","Haukur Karlsson","1","1","1","20"
"40","HM 2022","2180","Thorship","F-riðill","1919","Króatía","Kanada","4","1","13495","Ragnar Dennisson","2","1","4","80"
"40","HM 2022","2180","Thorship","F-riðill","1919","Króatía","Kanada","4","1","14332","Óli Óskars","1","1","1","20"
"40","HM 2022","2180","Thorship","F-riðill","1919","Króatía","Kanada","4","1","15800","Margrét Vigfúsdóttir","3","2","3","60"
"40","HM 2022","2180","Thorship","F-riðill","1920","Belgía","Kanada","1","0","12463","Kristinn","2","0","4","80"
"40","HM 2022","2180","Thorship","F-riðill","1920","Belgía","Kanada","1","0","12574","Magnús Haraldsson","2","0","4","80"
"40","HM 2022","2180","Thorship","F-riðill","1920","Belgía","Kanada","1","0","12925","Haukur Karlsson","3","1","3","60"
"40","HM 2022","2180","Thorship","F-riðill","1920","Belgía","Kanada","1","0","13495","Ragnar Dennisson","2","1","3","60"
"40","HM 2022","2180","Thorship","F-riðill","1920","Belgía","Kanada","1","0","14332","Óli Óskars","2","1","3","60"
"40","HM 2022","2180","Thorship","F-riðill","1920","Belgía","Kanada","1","0","15800","Margrét Vigfúsdóttir","3","1","3","60"
"40","HM 2022","2180","Thorship","F-riðill","1921","Króatía","Belgía","0","0","12463","Kristinn","1","2","0","0"
"40","HM 2022","2180","Thorship","F-riðill","1921","Króatía","Belgía","0","0","12574","Magnús Haraldsson","1","0","1","20"
"40","HM 2022","2180","Thorship","F-riðill","1921","Króatía","Belgía","0","0","12925","Haukur Karlsson","1","1","3","60"
"40","HM 2022","2180","Thorship","F-riðill","1921","Króatía","Belgía","0","0","13495","Ragnar Dennisson","2","1","0","0"
"40","HM 2022","2180","Thorship","F-riðill","1921","Króatía","Belgía","0","0","14332","Óli Óskars","2","2","3","60"
"40","HM 2022","2180","Thorship","F-riðill","1921","Króatía","Belgía","0","0","15800","Margrét Vigfúsdóttir","1","2","0","0"
"40","HM 2022","2180","Thorship","F-riðill","1922","Kanada","Marokkó","1","2","12463","Kristinn","0","2","4","80"
"40","HM 2022","2180","Thorship","F-riðill","1922","Kanada","Marokkó","1","2","12574","Magnús Haraldsson","0","2","4","80"
"40","HM 2022","2180","Thorship","F-riðill","1922","Kanada","Marokkó","1","2","12925","Haukur Karlsson","1","2","5","100"
"40","HM 2022","2180","Thorship","F-riðill","1922","Kanada","Marokkó","1","2","13495","Ragnar Dennisson","1","2","5","100"
"40","HM 2022","2180","Thorship","F-riðill","1922","Kanada","Marokkó","1","2","14332","Óli Óskars","0","1","3","60"
"40","HM 2022","2180","Thorship","F-riðill","1922","Kanada","Marokkó","1","2","15800","Margrét Vigfúsdóttir","2","1","0","0"
"40","HM 2022","2180","Thorship","G-riðill","1923","Sviss","Kamerún","1","0","12463","Kristinn","1","0","5","100"
"40","HM 2022","2180","Thorship","G-riðill","1923","Sviss","Kamerún","1","0","12574","Magnús Haraldsson","2","1","3","60"
"40","HM 2022","2180","Thorship","G-riðill","1923","Sviss","Kamerún","1","0","12925","Haukur Karlsson","1","0","5","100"
