"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","524","Hópurinn","A-riðill","485","Pólland","Grikkland","1","1","169","gunnigunn","1","0","1","20"
"14","EM 2012","524","Hópurinn","A-riðill","485","Pólland","Grikkland","1","1","356","Elvar Ólafsson","1","0","1","20"
"14","EM 2012","524","Hópurinn","A-riðill","485","Pólland","Grikkland","1","1","407","Kjarri Páls","1","1","5","100"
"14","EM 2012","524","Hópurinn","A-riðill","485","Pólland","Grikkland","1","1","956","Arnór H.","1","0","1","20"
"14","EM 2012","524","Hópurinn","A-riðill","485","Pólland","Grikkland","1","1","995","Magú","2","1","1","20"
"14","EM 2012","524","Hópurinn","A-riðill","485","Pólland","Grikkland","1","1","2685","Oddbergur Eiríksson","1","0","1","20"
"14","EM 2012","524","Hópurinn","A-riðill","486","Rússland","Tékkland","4","1","169","gunnigunn","0","1","1","20"
"14","EM 2012","524","Hópurinn","A-riðill","486","Rússland","Tékkland","4","1","356","Elvar Ólafsson","2","1","4","80"
"14","EM 2012","524","Hópurinn","A-riðill","486","Rússland","Tékkland","4","1","407","Kjarri Páls","2","0","3","60"
"14","EM 2012","524","Hópurinn","A-riðill","486","Rússland","Tékkland","4","1","956","Arnór H.","2","0","3","60"
"14","EM 2012","524","Hópurinn","A-riðill","486","Rússland","Tékkland","4","1","995","Magú","3","1","4","80"
"14","EM 2012","524","Hópurinn","A-riðill","486","Rússland","Tékkland","4","1","2685","Oddbergur Eiríksson","1","1","1","20"
"14","EM 2012","524","Hópurinn","A-riðill","486","Rússland","Tékkland","4","1","3400","Ási","1","1","1","20"
"14","EM 2012","524","Hópurinn","A-riðill","487","Grikkland","Tékkland","1","2","169","gunnigunn","0","1","3","60"
"14","EM 2012","524","Hópurinn","A-riðill","487","Grikkland","Tékkland","1","2","356","Elvar Ólafsson","1","0","1","20"
"14","EM 2012","524","Hópurinn","A-riðill","487","Grikkland","Tékkland","1","2","407","Kjarri Páls","1","2","5","100"
"14","EM 2012","524","Hópurinn","A-riðill","487","Grikkland","Tékkland","1","2","956","Arnór H.","1","0","1","20"
"14","EM 2012","524","Hópurinn","A-riðill","487","Grikkland","Tékkland","1","2","995","Magú","0","2","4","80"
"14","EM 2012","524","Hópurinn","A-riðill","487","Grikkland","Tékkland","1","2","2685","Oddbergur Eiríksson","1","2","5","100"
"14","EM 2012","524","Hópurinn","A-riðill","487","Grikkland","Tékkland","1","2","3400","Ási","0","1","3","60"
"14","EM 2012","524","Hópurinn","A-riðill","488","Pólland","Rússland","1","1","169","gunnigunn","0","1","1","20"
"14","EM 2012","524","Hópurinn","A-riðill","488","Pólland","Rússland","1","1","356","Elvar Ólafsson","0","2","0","0"
"14","EM 2012","524","Hópurinn","A-riðill","488","Pólland","Rússland","1","1","407","Kjarri Páls","1","3","1","20"
"14","EM 2012","524","Hópurinn","A-riðill","488","Pólland","Rússland","1","1","956","Arnór H.","1","2","1","20"
"14","EM 2012","524","Hópurinn","A-riðill","488","Pólland","Rússland","1","1","995","Magú","0","3","0","0"
"14","EM 2012","524","Hópurinn","A-riðill","488","Pólland","Rússland","1","1","2685","Oddbergur Eiríksson","1","3","1","20"
"14","EM 2012","524","Hópurinn","A-riðill","488","Pólland","Rússland","1","1","3400","Ási","2","3","0","0"
"14","EM 2012","524","Hópurinn","A-riðill","489","Tékkland","Pólland","1","0","169","gunnigunn","1","0","5","100"
"14","EM 2012","524","Hópurinn","A-riðill","489","Tékkland","Pólland","1","0","356","Elvar Ólafsson","1","0","5","100"
"14","EM 2012","524","Hópurinn","A-riðill","489","Tékkland","Pólland","1","0","407","Kjarri Páls","2","0","4","80"
"14","EM 2012","524","Hópurinn","A-riðill","489","Tékkland","Pólland","1","0","956","Arnór H.","3","1","3","60"
"14","EM 2012","524","Hópurinn","A-riðill","489","Tékkland","Pólland","1","0","995","Magú","2","1","3","60"
"14","EM 2012","524","Hópurinn","A-riðill","489","Tékkland","Pólland","1","0","2685","Oddbergur Eiríksson","2","1","3","60"
"14","EM 2012","524","Hópurinn","A-riðill","489","Tékkland","Pólland","1","0","3400","Ási","0","1","0","0"
"14","EM 2012","524","Hópurinn","A-riðill","490","Grikkland","Rússland","1","0","169","gunnigunn","0","1","0","0"
"14","EM 2012","524","Hópurinn","A-riðill","490","Grikkland","Rússland","1","0","356","Elvar Ólafsson","0","2","0","0"
"14","EM 2012","524","Hópurinn","A-riðill","490","Grikkland","Rússland","1","0","407","Kjarri Páls","1","3","1","20"
"14","EM 2012","524","Hópurinn","A-riðill","490","Grikkland","Rússland","1","0","956","Arnór H.","1","2","1","20"
"14","EM 2012","524","Hópurinn","A-riðill","490","Grikkland","Rússland","1","0","995","Magú","0","3","0","0"
"14","EM 2012","524","Hópurinn","A-riðill","490","Grikkland","Rússland","1","0","2685","Oddbergur Eiríksson","0","2","0","0"
"14","EM 2012","524","Hópurinn","A-riðill","490","Grikkland","Rússland","1","0","3400","Ási","1","3","1","20"
"14","EM 2012","524","Hópurinn","B-riðill","491","Holland","Danmörk","0","1","169","gunnigunn","1","0","0","0"
"14","EM 2012","524","Hópurinn","B-riðill","491","Holland","Danmörk","0","1","356","Elvar Ólafsson","3","1","1","20"
"14","EM 2012","524","Hópurinn","B-riðill","491","Holland","Danmörk","0","1","407","Kjarri Páls","2","1","1","20"
"14","EM 2012","524","Hópurinn","B-riðill","491","Holland","Danmörk","0","1","956","Arnór H.","2","1","1","20"
"14","EM 2012","524","Hópurinn","B-riðill","491","Holland","Danmörk","0","1","995","Magú","3","1","1","20"
"14","EM 2012","524","Hópurinn","B-riðill","491","Holland","Danmörk","0","1","2685","Oddbergur Eiríksson","3","1","1","20"
"14","EM 2012","524","Hópurinn","B-riðill","491","Holland","Danmörk","0","1","3400","Ási","3","1","1","20"
"14","EM 2012","524","Hópurinn","B-riðill","492","Þýskaland","Portúgal","1","0","169","gunnigunn","1","0","5","100"
"14","EM 2012","524","Hópurinn","B-riðill","492","Þýskaland","Portúgal","1","0","356","Elvar Ólafsson","3","1","3","60"
"14","EM 2012","524","Hópurinn","B-riðill","492","Þýskaland","Portúgal","1","0","407","Kjarri Páls","3","2","3","60"
"14","EM 2012","524","Hópurinn","B-riðill","492","Þýskaland","Portúgal","1","0","956","Arnór H.","1","1","1","20"
"14","EM 2012","524","Hópurinn","B-riðill","492","Þýskaland","Portúgal","1","0","995","Magú","3","1","3","60"
"14","EM 2012","524","Hópurinn","B-riðill","492","Þýskaland","Portúgal","1","0","2685","Oddbergur Eiríksson","2","1","3","60"
"14","EM 2012","524","Hópurinn","B-riðill","492","Þýskaland","Portúgal","1","0","3400","Ási","3","2","3","60"
"14","EM 2012","524","Hópurinn","B-riðill","493","Danmörk","Portúgal","2","3","169","gunnigunn","0","1","3","60"
"14","EM 2012","524","Hópurinn","B-riðill","493","Danmörk","Portúgal","2","3","356","Elvar Ólafsson","1","1","0","0"
"14","EM 2012","524","Hópurinn","B-riðill","493","Danmörk","Portúgal","2","3","407","Kjarri Páls","2","1","1","20"
"14","EM 2012","524","Hópurinn","B-riðill","493","Danmörk","Portúgal","2","3","956","Arnór H.","0","1","3","60"
"14","EM 2012","524","Hópurinn","B-riðill","493","Danmörk","Portúgal","2","3","995","Magú","1","3","4","80"
"14","EM 2012","524","Hópurinn","B-riðill","493","Danmörk","Portúgal","2","3","2685","Oddbergur Eiríksson","1","2","3","60"
"14","EM 2012","524","Hópurinn","B-riðill","493","Danmörk","Portúgal","2","3","3400","Ási","2","1","1","20"
"14","EM 2012","524","Hópurinn","B-riðill","494","Holland","Þýskaland","1","2","169","gunnigunn","1","0","1","20"
"14","EM 2012","524","Hópurinn","B-riðill","494","Holland","Þýskaland","1","2","356","Elvar Ólafsson","1","2","5","100"
"14","EM 2012","524","Hópurinn","B-riðill","494","Holland","Þýskaland","1","2","407","Kjarri Páls","2","2","1","20"
"14","EM 2012","524","Hópurinn","B-riðill","494","Holland","Þýskaland","1","2","956","Arnór H.","1","2","5","100"
"14","EM 2012","524","Hópurinn","B-riðill","494","Holland","Þýskaland","1","2","995","Magú","0","2","4","80"
"14","EM 2012","524","Hópurinn","B-riðill","494","Holland","Þýskaland","1","2","2685","Oddbergur Eiríksson","1","1","1","20"
"14","EM 2012","524","Hópurinn","B-riðill","494","Holland","Þýskaland","1","2","3400","Ási","2","2","1","20"
"14","EM 2012","524","Hópurinn","B-riðill","495","Portúgal","Holland","2","1","169","gunnigunn","0","1","1","20"
"14","EM 2012","524","Hópurinn","B-riðill","495","Portúgal","Holland","2","1","356","Elvar Ólafsson","1","2","0","0"
"14","EM 2012","524","Hópurinn","B-riðill","495","Portúgal","Holland","2","1","407","Kjarri Páls","2","2","1","20"
"14","EM 2012","524","Hópurinn","B-riðill","495","Portúgal","Holland","2","1","956","Arnór H.","1","1","1","20"
"14","EM 2012","524","Hópurinn","B-riðill","495","Portúgal","Holland","2","1","995","Magú","2","2","1","20"
"14","EM 2012","524","Hópurinn","B-riðill","495","Portúgal","Holland","2","1","3400","Ási","1","3","0","0"
"14","EM 2012","524","Hópurinn","B-riðill","496","Danmörk","Þýskaland","1","2","169","gunnigunn","0","1","3","60"
"14","EM 2012","524","Hópurinn","B-riðill","496","Danmörk","Þýskaland","1","2","356","Elvar Ólafsson","0","3","3","60"
"14","EM 2012","524","Hópurinn","B-riðill","496","Danmörk","Þýskaland","1","2","407","Kjarri Páls","1","2","5","100"
"14","EM 2012","524","Hópurinn","B-riðill","496","Danmörk","Þýskaland","1","2","956","Arnór H.","0","2","4","80"
"14","EM 2012","524","Hópurinn","B-riðill","496","Danmörk","Þýskaland","1","2","995","Magú","1","2","5","100"
"14","EM 2012","524","Hópurinn","B-riðill","496","Danmörk","Þýskaland","1","2","3400","Ási","0","2","4","80"
"14","EM 2012","524","Hópurinn","C-riðill","497","Spánn","Ítalía","1","1","169","gunnigunn","1","0","1","20"
"14","EM 2012","524","Hópurinn","C-riðill","497","Spánn","Ítalía","1","1","356","Elvar Ólafsson","2","2","3","60"
"14","EM 2012","524","Hópurinn","C-riðill","497","Spánn","Ítalía","1","1","407","Kjarri Páls","3","1","1","20"
"14","EM 2012","524","Hópurinn","C-riðill","497","Spánn","Ítalía","1","1","956","Arnór H.","0","0","3","60"
"14","EM 2012","524","Hópurinn","C-riðill","497","Spánn","Ítalía","1","1","995","Magú","2","1","1","20"
"14","EM 2012","524","Hópurinn","C-riðill","497","Spánn","Ítalía","1","1","2685","Oddbergur Eiríksson","1","1","5","100"
"14","EM 2012","524","Hópurinn","C-riðill","497","Spánn","Ítalía","1","1","3400","Ási","1","1","5","100"
"14","EM 2012","524","Hópurinn","C-riðill","498","Írland","Króatía","1","3","169","gunnigunn","0","1","3","60"
"14","EM 2012","524","Hópurinn","C-riðill","498","Írland","Króatía","1","3","356","Elvar Ólafsson","0","1","3","60"
"14","EM 2012","524","Hópurinn","C-riðill","498","Írland","Króatía","1","3","407","Kjarri Páls","1","2","4","80"
"14","EM 2012","524","Hópurinn","C-riðill","498","Írland","Króatía","1","3","956","Arnór H.","1","0","1","20"
"14","EM 2012","524","Hópurinn","C-riðill","498","Írland","Króatía","1","3","995","Magú","2","0","0","0"
"14","EM 2012","524","Hópurinn","C-riðill","498","Írland","Króatía","1","3","2685","Oddbergur Eiríksson","0","1","3","60"
"14","EM 2012","524","Hópurinn","C-riðill","498","Írland","Króatía","1","3","3400","Ási","1","0","1","20"
"14","EM 2012","524","Hópurinn","C-riðill","499","Ítalía","Króatía","1","1","169","gunnigunn","1","0","1","20"
"14","EM 2012","524","Hópurinn","C-riðill","499","Ítalía","Króatía","1","1","356","Elvar Ólafsson","1","0","1","20"
"14","EM 2012","524","Hópurinn","C-riðill","499","Ítalía","Króatía","1","1","407","Kjarri Páls","2","1","1","20"
"14","EM 2012","524","Hópurinn","C-riðill","499","Ítalía","Króatía","1","1","956","Arnór H.","2","0","0","0"
"14","EM 2012","524","Hópurinn","C-riðill","499","Ítalía","Króatía","1","1","995","Magú","2","0","0","0"
"14","EM 2012","524","Hópurinn","C-riðill","499","Ítalía","Króatía","1","1","2685","Oddbergur Eiríksson","2","0","0","0"
"14","EM 2012","524","Hópurinn","C-riðill","499","Ítalía","Króatía","1","1","3400","Ási","1","0","1","20"
"14","EM 2012","524","Hópurinn","C-riðill","500","Spánn","Írland","4","0","169","gunnigunn","1","0","4","80"
"14","EM 2012","524","Hópurinn","C-riðill","500","Spánn","Írland","4","0","356","Elvar Ólafsson","3","0","4","80"
"14","EM 2012","524","Hópurinn","C-riðill","500","Spánn","Írland","4","0","407","Kjarri Páls","2","0","4","80"
"14","EM 2012","524","Hópurinn","C-riðill","500","Spánn","Írland","4","0","956","Arnór H.","2","0","4","80"
"14","EM 2012","524","Hópurinn","C-riðill","500","Spánn","Írland","4","0","995","Magú","3","0","4","80"
"14","EM 2012","524","Hópurinn","C-riðill","500","Spánn","Írland","4","0","2685","Oddbergur Eiríksson","3","0","4","80"
"14","EM 2012","524","Hópurinn","C-riðill","500","Spánn","Írland","4","0","3400","Ási","3","0","4","80"
"14","EM 2012","524","Hópurinn","C-riðill","501","Króatía","Spánn","0","1","169","gunnigunn","0","1","5","100"
"14","EM 2012","524","Hópurinn","C-riðill","501","Króatía","Spánn","0","1","356","Elvar Ólafsson","1","1","1","20"
"14","EM 2012","524","Hópurinn","C-riðill","501","Króatía","Spánn","0","1","407","Kjarri Páls","0","2","4","80"
"14","EM 2012","524","Hópurinn","C-riðill","501","Króatía","Spánn","0","1","956","Arnór H.","0","2","4","80"
"14","EM 2012","524","Hópurinn","C-riðill","501","Króatía","Spánn","0","1","995","Magú","0","2","4","80"
"14","EM 2012","524","Hópurinn","C-riðill","501","Króatía","Spánn","0","1","2685","Oddbergur Eiríksson","1","2","3","60"
"14","EM 2012","524","Hópurinn","C-riðill","501","Króatía","Spánn","0","1","3400","Ási","0","3","4","80"
"14","EM 2012","524","Hópurinn","C-riðill","502","Ítalía","Írland","2","0","169","gunnigunn","1","0","4","80"
"14","EM 2012","524","Hópurinn","C-riðill","502","Ítalía","Írland","2","0","356","Elvar Ólafsson","2","1","4","80"
"14","EM 2012","524","Hópurinn","C-riðill","502","Ítalía","Írland","2","0","407","Kjarri Páls","2","0","5","100"
"14","EM 2012","524","Hópurinn","C-riðill","502","Ítalía","Írland","2","0","956","Arnór H.","1","0","4","80"
"14","EM 2012","524","Hópurinn","C-riðill","502","Ítalía","Írland","2","0","995","Magú","2","0","5","100"
"14","EM 2012","524","Hópurinn","C-riðill","502","Ítalía","Írland","2","0","2685","Oddbergur Eiríksson","3","0","4","80"
"14","EM 2012","524","Hópurinn","C-riðill","502","Ítalía","Írland","2","0","3400","Ási","0","0","1","20"
"14","EM 2012","524","Hópurinn","D-riðill","503","Frakkland","England","1","1","169","gunnigunn","1","0","1","20"
"14","EM 2012","524","Hópurinn","D-riðill","503","Frakkland","England","1","1","356","Elvar Ólafsson","2","0","0","0"
"14","EM 2012","524","Hópurinn","D-riðill","503","Frakkland","England","1","1","407","Kjarri Páls","1","1","5","100"
"14","EM 2012","524","Hópurinn","D-riðill","503","Frakkland","England","1","1","956","Arnór H.","1","1","5","100"
"14","EM 2012","524","Hópurinn","D-riðill","503","Frakkland","England","1","1","995","Magú","1","2","1","20"
"14","EM 2012","524","Hópurinn","D-riðill","503","Frakkland","England","1","1","2685","Oddbergur Eiríksson","2","1","1","20"
"14","EM 2012","524","Hópurinn","D-riðill","503","Frakkland","England","1","1","3400","Ási","1","1","5","100"
"14","EM 2012","524","Hópurinn","D-riðill","504","Úkraína","Svíþjóð","2","1","169","gunnigunn","1","0","3","60"
"14","EM 2012","524","Hópurinn","D-riðill","504","Úkraína","Svíþjóð","2","1","356","Elvar Ólafsson","1","2","0","0"
"14","EM 2012","524","Hópurinn","D-riðill","504","Úkraína","Svíþjóð","2","1","407","Kjarri Páls","1","0","3","60"
"14","EM 2012","524","Hópurinn","D-riðill","504","Úkraína","Svíþjóð","2","1","956","Arnór H.","1","0","3","60"
"14","EM 2012","524","Hópurinn","D-riðill","504","Úkraína","Svíþjóð","2","1","995","Magú","1","0","3","60"
"14","EM 2012","524","Hópurinn","D-riðill","504","Úkraína","Svíþjóð","2","1","2685","Oddbergur Eiríksson","1","2","0","0"
"14","EM 2012","524","Hópurinn","D-riðill","504","Úkraína","Svíþjóð","2","1","3400","Ási","1","2","0","0"
"14","EM 2012","524","Hópurinn","D-riðill","505","Úkraína","Frakkland","0","2","169","gunnigunn","0","1","4","80"
"14","EM 2012","524","Hópurinn","D-riðill","505","Úkraína","Frakkland","0","2","356","Elvar Ólafsson","0","1","4","80"
"14","EM 2012","524","Hópurinn","D-riðill","505","Úkraína","Frakkland","0","2","407","Kjarri Páls","1","2","4","80"
"14","EM 2012","524","Hópurinn","D-riðill","505","Úkraína","Frakkland","0","2","956","Arnór H.","1","1","0","0"
"14","EM 2012","524","Hópurinn","D-riðill","505","Úkraína","Frakkland","0","2","995","Magú","0","2","5","100"
"14","EM 2012","524","Hópurinn","D-riðill","505","Úkraína","Frakkland","0","2","2685","Oddbergur Eiríksson","1","2","4","80"
"14","EM 2012","524","Hópurinn","D-riðill","505","Úkraína","Frakkland","0","2","3400","Ási","1","3","3","60"
"14","EM 2012","524","Hópurinn","D-riðill","506","Svíþjóð","England","2","3","169","gunnigunn","0","1","3","60"
"14","EM 2012","524","Hópurinn","D-riðill","506","Svíþjóð","England","2","3","356","Elvar Ólafsson","1","1","0","0"
"14","EM 2012","524","Hópurinn","D-riðill","506","Svíþjóð","England","2","3","407","Kjarri Páls","1","2","3","60"
"14","EM 2012","524","Hópurinn","D-riðill","506","Svíþjóð","England","2","3","956","Arnór H.","2","1","1","20"
"14","EM 2012","524","Hópurinn","D-riðill","506","Svíþjóð","England","2","3","995","Magú","1","2","3","60"
"14","EM 2012","524","Hópurinn","D-riðill","506","Svíþjóð","England","2","3","2685","Oddbergur Eiríksson","2","2","1","20"
"14","EM 2012","524","Hópurinn","D-riðill","506","Svíþjóð","England","2","3","3400","Ási","1","2","3","60"
"14","EM 2012","524","Hópurinn","D-riðill","507","England","Úkraína","1","0","169","gunnigunn","1","0","5","100"
"14","EM 2012","524","Hópurinn","D-riðill","507","England","Úkraína","1","0","356","Elvar Ólafsson","2","1","3","60"
"14","EM 2012","524","Hópurinn","D-riðill","507","England","Úkraína","1","0","407","Kjarri Páls","2","1","3","60"
"14","EM 2012","524","Hópurinn","D-riðill","507","England","Úkraína","1","0","956","Arnór H.","1","0","5","100"
"14","EM 2012","524","Hópurinn","D-riðill","507","England","Úkraína","1","0","995","Magú","2","0","4","80"
"14","EM 2012","524","Hópurinn","D-riðill","507","England","Úkraína","1","0","2685","Oddbergur Eiríksson","2","0","4","80"
"14","EM 2012","524","Hópurinn","D-riðill","507","England","Úkraína","1","0","3400","Ási","2","0","4","80"
"14","EM 2012","524","Hópurinn","D-riðill","508","Svíþjóð","Frakkland","2","0","169","gunnigunn","0","1","0","0"
"14","EM 2012","524","Hópurinn","D-riðill","508","Svíþjóð","Frakkland","2","0","356","Elvar Ólafsson","1","2","0","0"
"14","EM 2012","524","Hópurinn","D-riðill","508","Svíþjóð","Frakkland","2","0","407","Kjarri Páls","1","1","0","0"
"14","EM 2012","524","Hópurinn","D-riðill","508","Svíþjóð","Frakkland","2","0","956","Arnór H.","0","2","0","0"
"14","EM 2012","524","Hópurinn","D-riðill","508","Svíþjóð","Frakkland","2","0","995","Magú","2","1","4","80"
"14","EM 2012","524","Hópurinn","D-riðill","508","Svíþjóð","Frakkland","2","0","2685","Oddbergur Eiríksson","0","2","0","0"
"14","EM 2012","524","Hópurinn","D-riðill","508","Svíþjóð","Frakkland","2","0","3400","Ási","1","2","0","0"
"14","EM 2012","524","Hópurinn","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","169","gunnigunn","0","1","10","100"
"14","EM 2012","524","Hópurinn","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","356","Elvar Ólafsson","1","2","6","60"
"14","EM 2012","524","Hópurinn","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","407","Kjarri Páls","1","3","6","60"
"14","EM 2012","524","Hópurinn","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","956","Arnór H.","1","2","6","60"
"14","EM 2012","524","Hópurinn","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","995","Magú","1","2","6","60"
"14","EM 2012","524","Hópurinn","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2685","Oddbergur Eiríksson","1","2","6","60"
"14","EM 2012","524","Hópurinn","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","169","gunnigunn","1","0","6","60"
"14","EM 2012","524","Hópurinn","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","356","Elvar Ólafsson","2","0","6","60"
"14","EM 2012","524","Hópurinn","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","407","Kjarri Páls","3","0","6","60"
"14","EM 2012","524","Hópurinn","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","956","Arnór H.","1","0","6","60"
"14","EM 2012","524","Hópurinn","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","995","Magú","2","0","6","60"
"14","EM 2012","524","Hópurinn","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2685","Oddbergur Eiríksson","3","0","6","60"
"14","EM 2012","524","Hópurinn","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3400","Ási","2","0","6","60"
"14","EM 2012","524","Hópurinn","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","169","gunnigunn","1","0","8","80"
"14","EM 2012","524","Hópurinn","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","356","Elvar Ólafsson","3","1","6","60"
"14","EM 2012","524","Hópurinn","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","407","Kjarri Páls","3","1","6","60"
"14","EM 2012","524","Hópurinn","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","956","Arnór H.","1","0","8","80"
"14","EM 2012","524","Hópurinn","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","995","Magú","2","0","10","100"
"14","EM 2012","524","Hópurinn","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2685","Oddbergur Eiríksson","2","1","8","80"
"14","EM 2012","524","Hópurinn","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3400","Ási","2","1","8","80"
"14","EM 2012","524","Hópurinn","Fjórðungsúrslit","512","England","Ítalía","0","0","169","gunnigunn","1","0","2","20"
"14","EM 2012","524","Hópurinn","Fjórðungsúrslit","512","England","Ítalía","0","0","356","Elvar Ólafsson","1","2","6","60"
"14","EM 2012","524","Hópurinn","Fjórðungsúrslit","512","England","Ítalía","0","0","407","Kjarri Páls","1","0","2","20"
"14","EM 2012","524","Hópurinn","Fjórðungsúrslit","512","England","Ítalía","0","0","956","Arnór H.","0","1","8","80"
"14","EM 2012","524","Hópurinn","Fjórðungsúrslit","512","England","Ítalía","0","0","995","Magú","2","1","0","0"
"14","EM 2012","524","Hópurinn","Fjórðungsúrslit","512","England","Ítalía","0","0","2685","Oddbergur Eiríksson","1","2","6","60"
"14","EM 2012","524","Hópurinn","Fjórðungsúrslit","512","England","Ítalía","0","0","3400","Ási","0","1","8","80"
"14","EM 2012","524","Hópurinn","Undanúrslit","513","Portúgal","Spánn","0","0","169","gunnigunn","0","1","8","80"
"14","EM 2012","524","Hópurinn","Undanúrslit","513","Portúgal","Spánn","0","0","356","Elvar Ólafsson","1","2","6","60"
"14","EM 2012","524","Hópurinn","Undanúrslit","513","Portúgal","Spánn","0","0","407","Kjarri Páls","1","2","6","60"
"14","EM 2012","524","Hópurinn","Undanúrslit","513","Portúgal","Spánn","0","0","956","Arnór H.","0","2","8","80"
"14","EM 2012","524","Hópurinn","Undanúrslit","513","Portúgal","Spánn","0","0","995","Magú","0","2","8","80"
"14","EM 2012","524","Hópurinn","Undanúrslit","514","Þýskaland","Ítalía","1","2","169","gunnigunn","1","0","2","20"
"14","EM 2012","524","Hópurinn","Undanúrslit","514","Þýskaland","Ítalía","1","2","356","Elvar Ólafsson","2","1","0","0"
"14","EM 2012","524","Hópurinn","Undanúrslit","514","Þýskaland","Ítalía","1","2","407","Kjarri Páls","2","1","0","0"
"14","EM 2012","524","Hópurinn","Undanúrslit","514","Þýskaland","Ítalía","1","2","956","Arnór H.","2","0","0","0"
"14","EM 2012","524","Hópurinn","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","169","gunnigunn","0","1","0","0"
"14","EM 2012","524","Hópurinn","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","356","Elvar Ólafsson","1","2","0","0"
"14","EM 2012","524","Hópurinn","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","407","Kjarri Páls","3","2","6","60"
"14","EM 2012","524","Hópurinn","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","956","Arnór H.","0","1","0","0"
"14","EM 2012","524","Hópurinn","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","995","Magú","1","2","0","0"
"14","EM 2012","524","Hópurinn","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3400","Ási","1","2","0","0"
