"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"45","EMH 2024","3200","Ferill EMH24","A-riðill","2270","Frakkland","Makedónía","39","29","18996","Páll Axel","29","24","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","A-riðill","2270","Frakkland","Makedónía","39","29","18998","Þorsteinn","28","24","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","A-riðill","2270","Frakkland","Makedónía","39","29","18999","Alexander","33","24","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","A-riðill","2270","Frakkland","Makedónía","39","29","19024","Þorri","19","25","0","0"
"45","EMH 2024","3200","Ferill EMH24","A-riðill","2270","Frakkland","Makedónía","39","29","19071","Ólöf Elísabet Ólafsdóttir","28","22","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","A-riðill","2270","Frakkland","Makedónía","39","29","19106","Stefán","32","24","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","A-riðill","2270","Frakkland","Makedónía","39","29","19214","Björgvin","20","17","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","A-riðill","2270","Frakkland","Makedónía","39","29","19219","Daníel Jónsson","28","22","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","A-riðill","2270","Frakkland","Makedónía","39","29","19236","Kári B","30","25","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","A-riðill","2270","Frakkland","Makedónía","39","29","19279","Arngrímur","31","24","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","A-riðill","2270","Frakkland","Makedónía","39","29","19280","Freyr","33","26","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","A-riðill","2270","Frakkland","Makedónía","39","29","19427","Atli Steinn","31","24","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","A-riðill","2270","Frakkland","Makedónía","39","29","19459","Þórður Einarsson","36","30","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","A-riðill","2270","Frakkland","Makedónía","39","29","19502","Hjalti Þór","34","28","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","A-riðill","2270","Frakkland","Makedónía","39","29","19506","Kjartan Pálsson","29","19","5","71.4285714"
"45","EMH 2024","3200","Ferill EMH24","A-riðill","2270","Frakkland","Makedónía","39","29","19633","totti","30","12","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","A-riðill","2271","Þýskaland","Sviss","27","14","18996","Páll Axel","35","33","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","A-riðill","2271","Þýskaland","Sviss","27","14","18998","Þorsteinn","27","23","5","71.4285714"
"45","EMH 2024","3200","Ferill EMH24","A-riðill","2271","Þýskaland","Sviss","27","14","18999","Alexander","33","24","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","A-riðill","2271","Þýskaland","Sviss","27","14","19024","Þorri","26","35","0","0"
"45","EMH 2024","3200","Ferill EMH24","A-riðill","2271","Þýskaland","Sviss","27","14","19071","Ólöf Elísabet Ólafsdóttir","30","23","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","A-riðill","2271","Þýskaland","Sviss","27","14","19106","Stefán","29","25","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","A-riðill","2271","Þýskaland","Sviss","27","14","19214","Björgvin","20","17","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","A-riðill","2271","Þýskaland","Sviss","27","14","19219","Daníel Jónsson","28","24","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","A-riðill","2271","Þýskaland","Sviss","27","14","19236","Kári B","28","26","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","A-riðill","2271","Þýskaland","Sviss","27","14","19279","Arngrímur","28","24","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","A-riðill","2271","Þýskaland","Sviss","27","14","19280","Freyr","31","29","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","A-riðill","2271","Þýskaland","Sviss","27","14","19427","Atli Steinn","29","27","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","A-riðill","2271","Þýskaland","Sviss","27","14","19459","Þórður Einarsson","30","25","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","A-riðill","2271","Þýskaland","Sviss","27","14","19502","Hjalti Þór","33","26","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","A-riðill","2271","Þýskaland","Sviss","27","14","19506","Kjartan Pálsson","26","20","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","A-riðill","2271","Þýskaland","Sviss","27","14","19633","totti","25","29","0","0"
"45","EMH 2024","3200","Ferill EMH24","A-riðill","2272","Sviss","Frakkland","26","26","18996","Páll Axel","33","25","0","0"
"45","EMH 2024","3200","Ferill EMH24","A-riðill","2272","Sviss","Frakkland","26","26","18998","Þorsteinn","25","33","0","0"
"45","EMH 2024","3200","Ferill EMH24","A-riðill","2272","Sviss","Frakkland","26","26","18999","Alexander","25","28","0","0"
"45","EMH 2024","3200","Ferill EMH24","A-riðill","2272","Sviss","Frakkland","26","26","19024","Þorri","21","18","0","0"
"45","EMH 2024","3200","Ferill EMH24","A-riðill","2272","Sviss","Frakkland","26","26","19071","Ólöf Elísabet Ólafsdóttir","26","31","1","14.2857142"
"45","EMH 2024","3200","Ferill EMH24","A-riðill","2272","Sviss","Frakkland","26","26","19106","Stefán","24","32","0","0"
"45","EMH 2024","3200","Ferill EMH24","A-riðill","2272","Sviss","Frakkland","26","26","19214","Björgvin","22","25","0","0"
"45","EMH 2024","3200","Ferill EMH24","A-riðill","2272","Sviss","Frakkland","26","26","19219","Daníel Jónsson","26","29","1","14.2857142"
"45","EMH 2024","3200","Ferill EMH24","A-riðill","2272","Sviss","Frakkland","26","26","19236","Kári B","27","29","0","0"
"45","EMH 2024","3200","Ferill EMH24","A-riðill","2272","Sviss","Frakkland","26","26","19279","Arngrímur","26","28","1","14.2857142"
"45","EMH 2024","3200","Ferill EMH24","A-riðill","2272","Sviss","Frakkland","26","26","19280","Freyr","29","31","0","0"
"45","EMH 2024","3200","Ferill EMH24","A-riðill","2272","Sviss","Frakkland","26","26","19427","Atli Steinn","26","32","1","14.2857142"
"45","EMH 2024","3200","Ferill EMH24","A-riðill","2272","Sviss","Frakkland","26","26","19459","Þórður Einarsson","26","32","1","14.2857142"
"45","EMH 2024","3200","Ferill EMH24","A-riðill","2272","Sviss","Frakkland","26","26","19502","Hjalti Þór","24","31","0","0"
"45","EMH 2024","3200","Ferill EMH24","A-riðill","2272","Sviss","Frakkland","26","26","19506","Kjartan Pálsson","24","31","0","0"
"45","EMH 2024","3200","Ferill EMH24","A-riðill","2272","Sviss","Frakkland","26","26","19633","totti","17","28","0","0"
"45","EMH 2024","3200","Ferill EMH24","A-riðill","2335","Makedónía","Þýskaland","25","34","18996","Páll Axel","29","31","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","A-riðill","2335","Makedónía","Þýskaland","25","34","18998","Þorsteinn","27","35","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","A-riðill","2335","Makedónía","Þýskaland","25","34","18999","Alexander","20","28","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","A-riðill","2335","Makedónía","Þýskaland","25","34","19024","Þorri","25","16","1","14.2857142"
"45","EMH 2024","3200","Ferill EMH24","A-riðill","2335","Makedónía","Þýskaland","25","34","19071","Ólöf Elísabet Ólafsdóttir","25","29","5","71.4285714"
"45","EMH 2024","3200","Ferill EMH24","A-riðill","2335","Makedónía","Þýskaland","25","34","19106","Stefán","25","32","5","71.4285714"
"45","EMH 2024","3200","Ferill EMH24","A-riðill","2335","Makedónía","Þýskaland","25","34","19214","Björgvin","25","16","1","14.2857142"
"45","EMH 2024","3200","Ferill EMH24","A-riðill","2335","Makedónía","Þýskaland","25","34","19219","Daníel Jónsson","23","31","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","A-riðill","2335","Makedónía","Þýskaland","25","34","19236","Kári B","28","30","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","A-riðill","2335","Makedónía","Þýskaland","25","34","19279","Arngrímur","24","29","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","A-riðill","2335","Makedónía","Þýskaland","25","34","19280","Freyr","26","29","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","A-riðill","2335","Makedónía","Þýskaland","25","34","19427","Atli Steinn","25","30","5","71.4285714"
"45","EMH 2024","3200","Ferill EMH24","A-riðill","2335","Makedónía","Þýskaland","25","34","19459","Þórður Einarsson","22","29","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","A-riðill","2335","Makedónía","Þýskaland","25","34","19502","Hjalti Þór","29","31","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","A-riðill","2335","Makedónía","Þýskaland","25","34","19506","Kjartan Pálsson","22","31","5","71.4285714"
"45","EMH 2024","3200","Ferill EMH24","A-riðill","2335","Makedónía","Þýskaland","25","34","19633","totti","15","30","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","A-riðill","2336","Makedónía","Sviss","29","27","18996","Páll Axel","19","32","0","0"
"45","EMH 2024","3200","Ferill EMH24","A-riðill","2336","Makedónía","Sviss","29","27","18998","Þorsteinn","28","27","5","71.4285714"
"45","EMH 2024","3200","Ferill EMH24","A-riðill","2336","Makedónía","Sviss","29","27","18999","Alexander","25","16","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","A-riðill","2336","Makedónía","Sviss","29","27","19024","Þorri","23","30","0","0"
"45","EMH 2024","3200","Ferill EMH24","A-riðill","2336","Makedónía","Sviss","29","27","19071","Ólöf Elísabet Ólafsdóttir","27","28","0","0"
"45","EMH 2024","3200","Ferill EMH24","A-riðill","2336","Makedónía","Sviss","29","27","19106","Stefán","26","30","0","0"
"45","EMH 2024","3200","Ferill EMH24","A-riðill","2336","Makedónía","Sviss","29","27","19214","Björgvin","27","29","0","0"
"45","EMH 2024","3200","Ferill EMH24","A-riðill","2336","Makedónía","Sviss","29","27","19219","Daníel Jónsson","28","26","5","71.4285714"
"45","EMH 2024","3200","Ferill EMH24","A-riðill","2336","Makedónía","Sviss","29","27","19236","Kári B","27","25","5","71.4285714"
"45","EMH 2024","3200","Ferill EMH24","A-riðill","2336","Makedónía","Sviss","29","27","19279","Arngrímur","25","25","0","0"
"45","EMH 2024","3200","Ferill EMH24","A-riðill","2336","Makedónía","Sviss","29","27","19280","Freyr","28","26","5","71.4285714"
"45","EMH 2024","3200","Ferill EMH24","A-riðill","2336","Makedónía","Sviss","29","27","19427","Atli Steinn","26","27","1","14.2857142"
"45","EMH 2024","3200","Ferill EMH24","A-riðill","2336","Makedónía","Sviss","29","27","19459","Þórður Einarsson","31","26","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","A-riðill","2336","Makedónía","Sviss","29","27","19502","Hjalti Þór","28","25","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","A-riðill","2336","Makedónía","Sviss","29","27","19506","Kjartan Pálsson","26","28","0","0"
"45","EMH 2024","3200","Ferill EMH24","A-riðill","2336","Makedónía","Sviss","29","27","19633","totti","12","31","0","0"
"45","EMH 2024","3200","Ferill EMH24","A-riðill","2337","Frakkland","Þýskaland","33","30","18996","Páll Axel","26","33","0","0"
"45","EMH 2024","3200","Ferill EMH24","A-riðill","2337","Frakkland","Þýskaland","33","30","18998","Þorsteinn","29","27","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","A-riðill","2337","Frakkland","Þýskaland","33","30","18999","Alexander","30","29","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","A-riðill","2337","Frakkland","Þýskaland","33","30","19024","Þorri","30","23","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","A-riðill","2337","Frakkland","Þýskaland","33","30","19071","Ólöf Elísabet Ólafsdóttir","25","27","0","0"
"45","EMH 2024","3200","Ferill EMH24","A-riðill","2337","Frakkland","Þýskaland","33","30","19106","Stefán","33","32","5","71.4285714"
"45","EMH 2024","3200","Ferill EMH24","A-riðill","2337","Frakkland","Þýskaland","33","30","19214","Björgvin","26","23","5","71.4285714"
"45","EMH 2024","3200","Ferill EMH24","A-riðill","2337","Frakkland","Þýskaland","33","30","19219","Daníel Jónsson","29","31","0","0"
"45","EMH 2024","3200","Ferill EMH24","A-riðill","2337","Frakkland","Þýskaland","33","30","19236","Kári B","30","29","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","A-riðill","2337","Frakkland","Þýskaland","33","30","19279","Arngrímur","31","32","0","0"
"45","EMH 2024","3200","Ferill EMH24","A-riðill","2337","Frakkland","Þýskaland","33","30","19280","Freyr","31","29","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","A-riðill","2337","Frakkland","Þýskaland","33","30","19427","Atli Steinn","27","25","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","A-riðill","2337","Frakkland","Þýskaland","33","30","19459","Þórður Einarsson","34","34","0","0"
"45","EMH 2024","3200","Ferill EMH24","A-riðill","2337","Frakkland","Þýskaland","33","30","19502","Hjalti Þór","30","27","5","71.4285714"
"45","EMH 2024","3200","Ferill EMH24","A-riðill","2337","Frakkland","Þýskaland","33","30","19506","Kjartan Pálsson","27","25","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","A-riðill","2337","Frakkland","Þýskaland","33","30","19633","totti","19","21","0","0"
"45","EMH 2024","3200","Ferill EMH24","B-riðill","2338","Austurríki","Rúmenía","31","24","18996","Páll Axel","33","27","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","B-riðill","2338","Austurríki","Rúmenía","31","24","18998","Þorsteinn","30","23","5","71.4285714"
"45","EMH 2024","3200","Ferill EMH24","B-riðill","2338","Austurríki","Rúmenía","31","24","18999","Alexander","28","25","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","B-riðill","2338","Austurríki","Rúmenía","31","24","19024","Þorri","35","33","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","B-riðill","2338","Austurríki","Rúmenía","31","24","19071","Ólöf Elísabet Ólafsdóttir","31","23","5","71.4285714"
"45","EMH 2024","3200","Ferill EMH24","B-riðill","2338","Austurríki","Rúmenía","31","24","19106","Stefán","28","24","5","71.4285714"
"45","EMH 2024","3200","Ferill EMH24","B-riðill","2338","Austurríki","Rúmenía","31","24","19214","Björgvin","30","18","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","B-riðill","2338","Austurríki","Rúmenía","31","24","19219","Daníel Jónsson","27","26","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","B-riðill","2338","Austurríki","Rúmenía","31","24","19236","Kári B","28","27","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","B-riðill","2338","Austurríki","Rúmenía","31","24","19279","Arngrímur","26","23","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","B-riðill","2338","Austurríki","Rúmenía","31","24","19280","Freyr","26","28","0","0"
"45","EMH 2024","3200","Ferill EMH24","B-riðill","2338","Austurríki","Rúmenía","31","24","19427","Atli Steinn","28","23","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","B-riðill","2338","Austurríki","Rúmenía","31","24","19459","Þórður Einarsson","34","35","0","0"
"45","EMH 2024","3200","Ferill EMH24","B-riðill","2338","Austurríki","Rúmenía","31","24","19502","Hjalti Þór","27","25","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","B-riðill","2338","Austurríki","Rúmenía","31","24","19506","Kjartan Pálsson","24","19","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","B-riðill","2338","Austurríki","Rúmenía","31","24","19633","totti","32","22","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","B-riðill","2339","Spánn","Króatía","29","39","18996","Páll Axel","29","27","1","14.2857142"
"45","EMH 2024","3200","Ferill EMH24","B-riðill","2339","Spánn","Króatía","29","39","18998","Þorsteinn","30","27","0","0"
"45","EMH 2024","3200","Ferill EMH24","B-riðill","2339","Spánn","Króatía","29","39","18999","Alexander","27","25","0","0"
"45","EMH 2024","3200","Ferill EMH24","B-riðill","2339","Spánn","Króatía","29","39","19024","Þorri","23","33","5","71.4285714"
"45","EMH 2024","3200","Ferill EMH24","B-riðill","2339","Spánn","Króatía","29","39","19071","Ólöf Elísabet Ólafsdóttir","28","26","0","0"
"45","EMH 2024","3200","Ferill EMH24","B-riðill","2339","Spánn","Króatía","29","39","19106","Stefán","28","27","0","0"
"45","EMH 2024","3200","Ferill EMH24","B-riðill","2339","Spánn","Króatía","29","39","19214","Björgvin","26","24","0","0"
"45","EMH 2024","3200","Ferill EMH24","B-riðill","2339","Spánn","Króatía","29","39","19219","Daníel Jónsson","29","28","1","14.2857142"
"45","EMH 2024","3200","Ferill EMH24","B-riðill","2339","Spánn","Króatía","29","39","19236","Kári B","30","29","0","0"
"45","EMH 2024","3200","Ferill EMH24","B-riðill","2339","Spánn","Króatía","29","39","19279","Arngrímur","31","31","0","0"
"45","EMH 2024","3200","Ferill EMH24","B-riðill","2339","Spánn","Króatía","29","39","19280","Freyr","26","28","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","B-riðill","2339","Spánn","Króatía","29","39","19427","Atli Steinn","30","30","0","0"
"45","EMH 2024","3200","Ferill EMH24","B-riðill","2339","Spánn","Króatía","29","39","19459","Þórður Einarsson","36","38","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","B-riðill","2339","Spánn","Króatía","29","39","19502","Hjalti Þór","25","24","0","0"
"45","EMH 2024","3200","Ferill EMH24","B-riðill","2339","Spánn","Króatía","29","39","19506","Kjartan Pálsson","2","26","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","B-riðill","2339","Spánn","Króatía","29","39","19633","totti","22","23","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","B-riðill","2340","Rúmenía","Spánn","24","36","18996","Páll Axel","19","25","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","B-riðill","2340","Rúmenía","Spánn","24","36","18998","Þorsteinn","23","31","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","B-riðill","2340","Rúmenía","Spánn","24","36","18999","Alexander","24","26","5","71.4285714"
"45","EMH 2024","3200","Ferill EMH24","B-riðill","2340","Rúmenía","Spánn","24","36","19024","Þorri","16","31","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","B-riðill","2340","Rúmenía","Spánn","24","36","19071","Ólöf Elísabet Ólafsdóttir","22","30","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","B-riðill","2340","Rúmenía","Spánn","24","36","19106","Stefán","22","33","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","B-riðill","2340","Rúmenía","Spánn","24","36","19214","Björgvin","14","35","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","B-riðill","2340","Rúmenía","Spánn","24","36","19219","Daníel Jónsson","27","30","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","B-riðill","2340","Rúmenía","Spánn","24","36","19236","Kári B","29","31","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","B-riðill","2340","Rúmenía","Spánn","24","36","19279","Arngrímur","27","31","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","B-riðill","2340","Rúmenía","Spánn","24","36","19280","Freyr","27","29","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","B-riðill","2340","Rúmenía","Spánn","24","36","19427","Atli Steinn","22","31","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","B-riðill","2340","Rúmenía","Spánn","24","36","19459","Þórður Einarsson","26","32","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","B-riðill","2340","Rúmenía","Spánn","24","36","19502","Hjalti Þór","24","33","5","71.4285714"
"45","EMH 2024","3200","Ferill EMH24","B-riðill","2340","Rúmenía","Spánn","24","36","19506","Kjartan Pálsson","20","29","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","B-riðill","2340","Rúmenía","Spánn","24","36","19633","totti","21","21","0","0"
"45","EMH 2024","3200","Ferill EMH24","B-riðill","2341","Króatía","Austurríki","28","28","18996","Páll Axel","32","30","0","0"
"45","EMH 2024","3200","Ferill EMH24","B-riðill","2341","Króatía","Austurríki","28","28","18998","Þorsteinn","33","26","0","0"
"45","EMH 2024","3200","Ferill EMH24","B-riðill","2341","Króatía","Austurríki","28","28","18999","Alexander","29","28","1","14.2857142"
"45","EMH 2024","3200","Ferill EMH24","B-riðill","2341","Króatía","Austurríki","28","28","19024","Þorri","37","37","5","71.4285714"
"45","EMH 2024","3200","Ferill EMH24","B-riðill","2341","Króatía","Austurríki","28","28","19071","Ólöf Elísabet Ólafsdóttir","30","26","0","0"
"45","EMH 2024","3200","Ferill EMH24","B-riðill","2341","Króatía","Austurríki","28","28","19106","Stefán","28","27","1","14.2857142"
"45","EMH 2024","3200","Ferill EMH24","B-riðill","2341","Króatía","Austurríki","28","28","19214","Björgvin","33","28","1","14.2857142"
"45","EMH 2024","3200","Ferill EMH24","B-riðill","2341","Króatía","Austurríki","28","28","19219","Daníel Jónsson","28","25","1","14.2857142"
"45","EMH 2024","3200","Ferill EMH24","B-riðill","2341","Króatía","Austurríki","28","28","19236","Kári B","29","26","0","0"
"45","EMH 2024","3200","Ferill EMH24","B-riðill","2341","Króatía","Austurríki","28","28","19279","Arngrímur","27","23","0","0"
"45","EMH 2024","3200","Ferill EMH24","B-riðill","2341","Króatía","Austurríki","28","28","19280","Freyr","29","27","0","0"
"45","EMH 2024","3200","Ferill EMH24","B-riðill","2341","Króatía","Austurríki","28","28","19427","Atli Steinn","32","24","0","0"
"45","EMH 2024","3200","Ferill EMH24","B-riðill","2341","Króatía","Austurríki","28","28","19459","Þórður Einarsson","29","29","5","71.4285714"
"45","EMH 2024","3200","Ferill EMH24","B-riðill","2341","Króatía","Austurríki","28","28","19502","Hjalti Þór","35","26","0","0"
"45","EMH 2024","3200","Ferill EMH24","B-riðill","2341","Króatía","Austurríki","28","28","19506","Kjartan Pálsson","26","22","0","0"
"45","EMH 2024","3200","Ferill EMH24","B-riðill","2341","Króatía","Austurríki","28","28","19633","totti","34","20","0","0"
"45","EMH 2024","3200","Ferill EMH24","B-riðill","2342","Króatía","Rúmenía","31","25","18996","Páll Axel","31","20","5","71.4285714"
"45","EMH 2024","3200","Ferill EMH24","B-riðill","2342","Króatía","Rúmenía","31","25","18998","Þorsteinn","33","28","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","B-riðill","2342","Króatía","Rúmenía","31","25","18999","Alexander","28","26","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","B-riðill","2342","Króatía","Rúmenía","31","25","19024","Þorri","27","18","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","B-riðill","2342","Króatía","Rúmenía","31","25","19071","Ólöf Elísabet Ólafsdóttir","32","24","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","B-riðill","2342","Króatía","Rúmenía","31","25","19106","Stefán","31","25","7","100"
"45","EMH 2024","3200","Ferill EMH24","B-riðill","2342","Króatía","Rúmenía","31","25","19214","Björgvin","35","26","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","B-riðill","2342","Króatía","Rúmenía","31","25","19219","Daníel Jónsson","29","27","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","B-riðill","2342","Króatía","Rúmenía","31","25","19236","Kári B","30","28","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","B-riðill","2342","Króatía","Rúmenía","31","25","19279","Arngrímur","29","21","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","B-riðill","2342","Króatía","Rúmenía","31","25","19280","Freyr","31","24","5","71.4285714"
"45","EMH 2024","3200","Ferill EMH24","B-riðill","2342","Króatía","Rúmenía","31","25","19427","Atli Steinn","32","26","5","71.4285714"
"45","EMH 2024","3200","Ferill EMH24","B-riðill","2342","Króatía","Rúmenía","31","25","19459","Þórður Einarsson","28","26","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","B-riðill","2342","Króatía","Rúmenía","31","25","19502","Hjalti Þór","29","22","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","B-riðill","2342","Króatía","Rúmenía","31","25","19506","Kjartan Pálsson","29","24","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","B-riðill","2342","Króatía","Rúmenía","31","25","19633","totti","24","20","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","B-riðill","2343","Spánn","Austurríki","33","33","18996","Páll Axel","29","19","0","0"
"45","EMH 2024","3200","Ferill EMH24","B-riðill","2343","Spánn","Austurríki","33","33","18998","Þorsteinn","30","29","0","0"
"45","EMH 2024","3200","Ferill EMH24","B-riðill","2343","Spánn","Austurríki","33","33","18999","Alexander","25","24","0","0"
"45","EMH 2024","3200","Ferill EMH24","B-riðill","2343","Spánn","Austurríki","33","33","19024","Þorri","30","32","0","0"
"45","EMH 2024","3200","Ferill EMH24","B-riðill","2343","Spánn","Austurríki","33","33","19071","Ólöf Elísabet Ólafsdóttir","29","27","0","0"
"45","EMH 2024","3200","Ferill EMH24","B-riðill","2343","Spánn","Austurríki","33","33","19106","Stefán","31","25","0","0"
"45","EMH 2024","3200","Ferill EMH24","B-riðill","2343","Spánn","Austurríki","33","33","19214","Björgvin","26","24","0","0"
"45","EMH 2024","3200","Ferill EMH24","B-riðill","2343","Spánn","Austurríki","33","33","19219","Daníel Jónsson","30","28","0","0"
"45","EMH 2024","3200","Ferill EMH24","B-riðill","2343","Spánn","Austurríki","33","33","19236","Kári B","31","27","0","0"
"45","EMH 2024","3200","Ferill EMH24","B-riðill","2343","Spánn","Austurríki","33","33","19279","Arngrímur","33","27","1","14.2857142"
"45","EMH 2024","3200","Ferill EMH24","B-riðill","2343","Spánn","Austurríki","33","33","19280","Freyr","28","26","0","0"
"45","EMH 2024","3200","Ferill EMH24","B-riðill","2343","Spánn","Austurríki","33","33","19427","Atli Steinn","26","24","0","0"
"45","EMH 2024","3200","Ferill EMH24","B-riðill","2343","Spánn","Austurríki","33","33","19459","Þórður Einarsson","28","21","0","0"
"45","EMH 2024","3200","Ferill EMH24","B-riðill","2343","Spánn","Austurríki","33","33","19502","Hjalti Þór","32","26","0","0"
"45","EMH 2024","3200","Ferill EMH24","B-riðill","2343","Spánn","Austurríki","33","33","19506","Kjartan Pálsson","31","22","0","0"
"45","EMH 2024","3200","Ferill EMH24","B-riðill","2343","Spánn","Austurríki","33","33","19633","totti","19","16","0","0"
"45","EMH 2024","3200","Ferill EMH24","C-riðill","2344","Ísland","Serbía","27","27","18996","Páll Axel","23","27","1","14.2857142"
"45","EMH 2024","3200","Ferill EMH24","C-riðill","2344","Ísland","Serbía","27","27","18998","Þorsteinn","32","29","0","0"
"45","EMH 2024","3200","Ferill EMH24","C-riðill","2344","Ísland","Serbía","27","27","18999","Alexander","30","29","0","0"
"45","EMH 2024","3200","Ferill EMH24","C-riðill","2344","Ísland","Serbía","27","27","19024","Þorri","32","31","0","0"
"45","EMH 2024","3200","Ferill EMH24","C-riðill","2344","Ísland","Serbía","27","27","19071","Ólöf Elísabet Ólafsdóttir","30","28","0","0"
"45","EMH 2024","3200","Ferill EMH24","C-riðill","2344","Ísland","Serbía","27","27","19106","Stefán","34","26","0","0"
"45","EMH 2024","3200","Ferill EMH24","C-riðill","2344","Ísland","Serbía","27","27","19214","Björgvin","35","31","0","0"
"45","EMH 2024","3200","Ferill EMH24","C-riðill","2344","Ísland","Serbía","27","27","19219","Daníel Jónsson","28","27","1","14.2857142"
"45","EMH 2024","3200","Ferill EMH24","C-riðill","2344","Ísland","Serbía","27","27","19236","Kári B","29","28","0","0"
