"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2222","GL","A-riðill","1887","Senegal","Holland","0","2","2566","Bjarni","0","2","5","100"
"40","HM 2022","2222","GL","A-riðill","1887","Senegal","Holland","0","2","10124","Birgir Stefansson","1","1","0","0"
"40","HM 2022","2222","GL","A-riðill","1887","Senegal","Holland","0","2","14154","Steinunn","1","2","4","80"
"40","HM 2022","2222","GL","A-riðill","1887","Senegal","Holland","0","2","14197","Ólöf Ragna","1","2","4","80"
"40","HM 2022","2222","GL","A-riðill","1887","Senegal","Holland","0","2","14268","Nikulás Torfi","1","3","3","60"
"40","HM 2022","2222","GL","A-riðill","1887","Senegal","Holland","0","2","14273","Ívar Róberts","1","3","3","60"
"40","HM 2022","2222","GL","A-riðill","1887","Senegal","Holland","0","2","14275","Marteinn Kristjánsson","2","2","1","20"
"40","HM 2022","2222","GL","A-riðill","1887","Senegal","Holland","0","2","14277","Halldór Kristján","1","2","4","80"
"40","HM 2022","2222","GL","A-riðill","1887","Senegal","Holland","0","2","14279","Hulda Helgadóttir","0","2","5","100"
"40","HM 2022","2222","GL","A-riðill","1887","Senegal","Holland","0","2","14362","Gunnar Þór Ásgeirsson","1","3","3","60"
"40","HM 2022","2222","GL","A-riðill","1887","Senegal","Holland","0","2","14367","Júlía Crawford","1","3","3","60"
"40","HM 2022","2222","GL","A-riðill","1887","Senegal","Holland","0","2","14438","Anna Lára","1","2","4","80"
"40","HM 2022","2222","GL","A-riðill","1887","Senegal","Holland","0","2","14541","Ásbjörg Hjálmars","0","2","5","100"
"40","HM 2022","2222","GL","A-riðill","1887","Senegal","Holland","0","2","14552","una Lára","1","2","4","80"
"40","HM 2022","2222","GL","A-riðill","1887","Senegal","Holland","0","2","14576","Árni Guðmundsson","0","2","5","100"
"40","HM 2022","2222","GL","A-riðill","1887","Senegal","Holland","0","2","14723","Unnur","0","2","5","100"
"40","HM 2022","2222","GL","A-riðill","1887","Senegal","Holland","0","2","14972","Gyða Sigurðardóttir","1","2","4","80"
"40","HM 2022","2222","GL","A-riðill","1887","Senegal","Holland","0","2","15089","Sigurður Óli","1","2","4","80"
"40","HM 2022","2222","GL","A-riðill","1887","Senegal","Holland","0","2","15102","Darri","0","1","4","80"
"40","HM 2022","2222","GL","A-riðill","1887","Senegal","Holland","0","2","15103","Rebekka Ólafsdóttir","1","2","4","80"
"40","HM 2022","2222","GL","A-riðill","1887","Senegal","Holland","0","2","15481","Jón Viðar","1","2","4","80"
"40","HM 2022","2222","GL","A-riðill","1888","Kvatar","Ekvador","0","2","2566","Bjarni","0","2","5","100"
"40","HM 2022","2222","GL","A-riðill","1888","Kvatar","Ekvador","0","2","10124","Birgir Stefansson","1","2","4","80"
"40","HM 2022","2222","GL","A-riðill","1888","Kvatar","Ekvador","0","2","14154","Steinunn","0","1","4","80"
"40","HM 2022","2222","GL","A-riðill","1888","Kvatar","Ekvador","0","2","14197","Ólöf Ragna","3","2","1","20"
"40","HM 2022","2222","GL","A-riðill","1888","Kvatar","Ekvador","0","2","14268","Nikulás Torfi","0","2","5","100"
"40","HM 2022","2222","GL","A-riðill","1888","Kvatar","Ekvador","0","2","14273","Ívar Róberts","1","0","0","0"
"40","HM 2022","2222","GL","A-riðill","1888","Kvatar","Ekvador","0","2","14275","Marteinn Kristjánsson","1","3","3","60"
"40","HM 2022","2222","GL","A-riðill","1888","Kvatar","Ekvador","0","2","14277","Halldór Kristján","0","2","5","100"
"40","HM 2022","2222","GL","A-riðill","1888","Kvatar","Ekvador","0","2","14279","Hulda Helgadóttir","3","2","1","20"
"40","HM 2022","2222","GL","A-riðill","1888","Kvatar","Ekvador","0","2","14362","Gunnar Þór Ásgeirsson","0","1","4","80"
"40","HM 2022","2222","GL","A-riðill","1888","Kvatar","Ekvador","0","2","14367","Júlía Crawford","2","0","0","0"
"40","HM 2022","2222","GL","A-riðill","1888","Kvatar","Ekvador","0","2","14438","Anna Lára","1","0","0","0"
"40","HM 2022","2222","GL","A-riðill","1888","Kvatar","Ekvador","0","2","14541","Ásbjörg Hjálmars","0","3","4","80"
"40","HM 2022","2222","GL","A-riðill","1888","Kvatar","Ekvador","0","2","14552","una Lára","1","1","0","0"
"40","HM 2022","2222","GL","A-riðill","1888","Kvatar","Ekvador","0","2","14576","Árni Guðmundsson","1","1","0","0"
"40","HM 2022","2222","GL","A-riðill","1888","Kvatar","Ekvador","0","2","14723","Unnur","2","1","0","0"
"40","HM 2022","2222","GL","A-riðill","1888","Kvatar","Ekvador","0","2","14972","Gyða Sigurðardóttir","1","1","0","0"
"40","HM 2022","2222","GL","A-riðill","1888","Kvatar","Ekvador","0","2","15089","Sigurður Óli","0","1","4","80"
"40","HM 2022","2222","GL","A-riðill","1888","Kvatar","Ekvador","0","2","15102","Darri","0","0","1","20"
"40","HM 2022","2222","GL","A-riðill","1888","Kvatar","Ekvador","0","2","15103","Rebekka Ólafsdóttir","1","2","4","80"
"40","HM 2022","2222","GL","A-riðill","1888","Kvatar","Ekvador","0","2","15481","Jón Viðar","1","1","0","0"
"40","HM 2022","2222","GL","A-riðill","1889","Kvatar","Senegal","1","3","2566","Bjarni","3","3","1","20"
"40","HM 2022","2222","GL","A-riðill","1889","Kvatar","Senegal","1","3","10124","Birgir Stefansson","0","2","3","60"
"40","HM 2022","2222","GL","A-riðill","1889","Kvatar","Senegal","1","3","14154","Steinunn","0","2","3","60"
"40","HM 2022","2222","GL","A-riðill","1889","Kvatar","Senegal","1","3","14197","Ólöf Ragna","0","2","3","60"
"40","HM 2022","2222","GL","A-riðill","1889","Kvatar","Senegal","1","3","14268","Nikulás Torfi","0","2","3","60"
"40","HM 2022","2222","GL","A-riðill","1889","Kvatar","Senegal","1","3","14273","Ívar Róberts","0","1","3","60"
"40","HM 2022","2222","GL","A-riðill","1889","Kvatar","Senegal","1","3","14275","Marteinn Kristjánsson","1","4","4","80"
"40","HM 2022","2222","GL","A-riðill","1889","Kvatar","Senegal","1","3","14277","Halldór Kristján","0","2","3","60"
"40","HM 2022","2222","GL","A-riðill","1889","Kvatar","Senegal","1","3","14279","Hulda Helgadóttir","1","1","1","20"
"40","HM 2022","2222","GL","A-riðill","1889","Kvatar","Senegal","1","3","14362","Gunnar Þór Ásgeirsson","0","1","3","60"
"40","HM 2022","2222","GL","A-riðill","1889","Kvatar","Senegal","1","3","14367","Júlía Crawford","1","0","1","20"
"40","HM 2022","2222","GL","A-riðill","1889","Kvatar","Senegal","1","3","14438","Anna Lára","0","3","4","80"
"40","HM 2022","2222","GL","A-riðill","1889","Kvatar","Senegal","1","3","14541","Ásbjörg Hjálmars","0","1","3","60"
"40","HM 2022","2222","GL","A-riðill","1889","Kvatar","Senegal","1","3","14552","una Lára","1","2","4","80"
"40","HM 2022","2222","GL","A-riðill","1889","Kvatar","Senegal","1","3","14576","Árni Guðmundsson","0","1","3","60"
"40","HM 2022","2222","GL","A-riðill","1889","Kvatar","Senegal","1","3","14723","Unnur","0","1","3","60"
"40","HM 2022","2222","GL","A-riðill","1889","Kvatar","Senegal","1","3","14972","Gyða Sigurðardóttir","2","1","0","0"
"40","HM 2022","2222","GL","A-riðill","1889","Kvatar","Senegal","1","3","15089","Sigurður Óli","0","2","3","60"
"40","HM 2022","2222","GL","A-riðill","1889","Kvatar","Senegal","1","3","15102","Darri","0","1","3","60"
"40","HM 2022","2222","GL","A-riðill","1889","Kvatar","Senegal","1","3","15103","Rebekka Ólafsdóttir","1","1","1","20"
"40","HM 2022","2222","GL","A-riðill","1889","Kvatar","Senegal","1","3","15481","Jón Viðar","0","1","3","60"
"40","HM 2022","2222","GL","A-riðill","1890","Holland","Ekvador","1","1","2566","Bjarni","0","2","0","0"
"40","HM 2022","2222","GL","A-riðill","1890","Holland","Ekvador","1","1","10124","Birgir Stefansson","2","1","1","20"
"40","HM 2022","2222","GL","A-riðill","1890","Holland","Ekvador","1","1","14154","Steinunn","2","2","3","60"
"40","HM 2022","2222","GL","A-riðill","1890","Holland","Ekvador","1","1","14197","Ólöf Ragna","3","0","0","0"
"40","HM 2022","2222","GL","A-riðill","1890","Holland","Ekvador","1","1","14268","Nikulás Torfi","2","2","3","60"
"40","HM 2022","2222","GL","A-riðill","1890","Holland","Ekvador","1","1","14273","Ívar Róberts","1","0","1","20"
"40","HM 2022","2222","GL","A-riðill","1890","Holland","Ekvador","1","1","14275","Marteinn Kristjánsson","3","1","1","20"
"40","HM 2022","2222","GL","A-riðill","1890","Holland","Ekvador","1","1","14277","Halldór Kristján","2","1","1","20"
"40","HM 2022","2222","GL","A-riðill","1890","Holland","Ekvador","1","1","14279","Hulda Helgadóttir","2","1","1","20"
"40","HM 2022","2222","GL","A-riðill","1890","Holland","Ekvador","1","1","14362","Gunnar Þór Ásgeirsson","2","0","0","0"
"40","HM 2022","2222","GL","A-riðill","1890","Holland","Ekvador","1","1","14367","Júlía Crawford","1","1","5","100"
"40","HM 2022","2222","GL","A-riðill","1890","Holland","Ekvador","1","1","14438","Anna Lára","2","0","0","0"
"40","HM 2022","2222","GL","A-riðill","1890","Holland","Ekvador","1","1","14541","Ásbjörg Hjálmars","2","0","0","0"
"40","HM 2022","2222","GL","A-riðill","1890","Holland","Ekvador","1","1","14552","una Lára","1","0","1","20"
"40","HM 2022","2222","GL","A-riðill","1890","Holland","Ekvador","1","1","14576","Árni Guðmundsson","2","0","0","0"
"40","HM 2022","2222","GL","A-riðill","1890","Holland","Ekvador","1","1","14723","Unnur","2","1","1","20"
"40","HM 2022","2222","GL","A-riðill","1890","Holland","Ekvador","1","1","14972","Gyða Sigurðardóttir","1","1","5","100"
"40","HM 2022","2222","GL","A-riðill","1890","Holland","Ekvador","1","1","15089","Sigurður Óli","1","0","1","20"
"40","HM 2022","2222","GL","A-riðill","1890","Holland","Ekvador","1","1","15102","Darri","1","0","1","20"
"40","HM 2022","2222","GL","A-riðill","1890","Holland","Ekvador","1","1","15103","Rebekka Ólafsdóttir","1","0","1","20"
"40","HM 2022","2222","GL","A-riðill","1890","Holland","Ekvador","1","1","15481","Jón Viðar","2","0","0","0"
"40","HM 2022","2222","GL","A-riðill","1891","Ekvador","Senegal","1","2","2566","Bjarni","1","1","1","20"
"40","HM 2022","2222","GL","A-riðill","1891","Ekvador","Senegal","1","2","10124","Birgir Stefansson","0","2","4","80"
"40","HM 2022","2222","GL","A-riðill","1891","Ekvador","Senegal","1","2","14154","Steinunn","1","2","5","100"
"40","HM 2022","2222","GL","A-riðill","1891","Ekvador","Senegal","1","2","14197","Ólöf Ragna","2","1","0","0"
"40","HM 2022","2222","GL","A-riðill","1891","Ekvador","Senegal","1","2","14268","Nikulás Torfi","1","1","1","20"
"40","HM 2022","2222","GL","A-riðill","1891","Ekvador","Senegal","1","2","14273","Ívar Róberts","0","1","3","60"
"40","HM 2022","2222","GL","A-riðill","1891","Ekvador","Senegal","1","2","14275","Marteinn Kristjánsson","0","0","0","0"
"40","HM 2022","2222","GL","A-riðill","1891","Ekvador","Senegal","1","2","14277","Halldór Kristján","1","1","1","20"
"40","HM 2022","2222","GL","A-riðill","1891","Ekvador","Senegal","1","2","14279","Hulda Helgadóttir","2","2","1","20"
"40","HM 2022","2222","GL","A-riðill","1891","Ekvador","Senegal","1","2","14362","Gunnar Þór Ásgeirsson","1","1","1","20"
"40","HM 2022","2222","GL","A-riðill","1891","Ekvador","Senegal","1","2","14367","Júlía Crawford","1","1","1","20"
"40","HM 2022","2222","GL","A-riðill","1891","Ekvador","Senegal","1","2","14438","Anna Lára","2","2","1","20"
"40","HM 2022","2222","GL","A-riðill","1891","Ekvador","Senegal","1","2","14541","Ásbjörg Hjálmars","1","2","5","100"
"40","HM 2022","2222","GL","A-riðill","1891","Ekvador","Senegal","1","2","14552","una Lára","0","1","3","60"
"40","HM 2022","2222","GL","A-riðill","1891","Ekvador","Senegal","1","2","14576","Árni Guðmundsson","1","1","1","20"
"40","HM 2022","2222","GL","A-riðill","1891","Ekvador","Senegal","1","2","14723","Unnur","1","0","1","20"
"40","HM 2022","2222","GL","A-riðill","1891","Ekvador","Senegal","1","2","14972","Gyða Sigurðardóttir","1","2","5","100"
"40","HM 2022","2222","GL","A-riðill","1891","Ekvador","Senegal","1","2","15089","Sigurður Óli","1","1","1","20"
"40","HM 2022","2222","GL","A-riðill","1891","Ekvador","Senegal","1","2","15102","Darri","1","1","1","20"
"40","HM 2022","2222","GL","A-riðill","1891","Ekvador","Senegal","1","2","15103","Rebekka Ólafsdóttir","1","1","1","20"
"40","HM 2022","2222","GL","A-riðill","1891","Ekvador","Senegal","1","2","15481","Jón Viðar","0","2","4","80"
"40","HM 2022","2222","GL","A-riðill","1892","Holland","Kvatar","2","0","2566","Bjarni","3","1","3","60"
"40","HM 2022","2222","GL","A-riðill","1892","Holland","Kvatar","2","0","10124","Birgir Stefansson","3","0","4","80"
"40","HM 2022","2222","GL","A-riðill","1892","Holland","Kvatar","2","0","14154","Steinunn","2","0","5","100"
"40","HM 2022","2222","GL","A-riðill","1892","Holland","Kvatar","2","0","14197","Ólöf Ragna","3","0","4","80"
"40","HM 2022","2222","GL","A-riðill","1892","Holland","Kvatar","2","0","14268","Nikulás Torfi","2","0","5","100"
"40","HM 2022","2222","GL","A-riðill","1892","Holland","Kvatar","2","0","14273","Ívar Róberts","2","0","5","100"
"40","HM 2022","2222","GL","A-riðill","1892","Holland","Kvatar","2","0","14275","Marteinn Kristjánsson","2","0","5","100"
"40","HM 2022","2222","GL","A-riðill","1892","Holland","Kvatar","2","0","14277","Halldór Kristján","3","1","3","60"
"40","HM 2022","2222","GL","A-riðill","1892","Holland","Kvatar","2","0","14279","Hulda Helgadóttir","2","0","5","100"
"40","HM 2022","2222","GL","A-riðill","1892","Holland","Kvatar","2","0","14362","Gunnar Þór Ásgeirsson","3","0","4","80"
"40","HM 2022","2222","GL","A-riðill","1892","Holland","Kvatar","2","0","14367","Júlía Crawford","3","1","3","60"
"40","HM 2022","2222","GL","A-riðill","1892","Holland","Kvatar","2","0","14438","Anna Lára","3","0","4","80"
"40","HM 2022","2222","GL","A-riðill","1892","Holland","Kvatar","2","0","14541","Ásbjörg Hjálmars","2","0","5","100"
"40","HM 2022","2222","GL","A-riðill","1892","Holland","Kvatar","2","0","14552","una Lára","1","0","4","80"
"40","HM 2022","2222","GL","A-riðill","1892","Holland","Kvatar","2","0","14576","Árni Guðmundsson","2","0","5","100"
"40","HM 2022","2222","GL","A-riðill","1892","Holland","Kvatar","2","0","14723","Unnur","2","2","1","20"
"40","HM 2022","2222","GL","A-riðill","1892","Holland","Kvatar","2","0","14972","Gyða Sigurðardóttir","2","0","5","100"
"40","HM 2022","2222","GL","A-riðill","1892","Holland","Kvatar","2","0","15089","Sigurður Óli","2","0","5","100"
"40","HM 2022","2222","GL","A-riðill","1892","Holland","Kvatar","2","0","15102","Darri","2","0","5","100"
"40","HM 2022","2222","GL","A-riðill","1892","Holland","Kvatar","2","0","15103","Rebekka Ólafsdóttir","2","0","5","100"
"40","HM 2022","2222","GL","A-riðill","1892","Holland","Kvatar","2","0","15481","Jón Viðar","2","0","5","100"
"40","HM 2022","2222","GL","B-riðill","1893","England","Íran","6","2","2566","Bjarni","3","0","3","60"
"40","HM 2022","2222","GL","B-riðill","1893","England","Íran","6","2","10124","Birgir Stefansson","3","0","3","60"
"40","HM 2022","2222","GL","B-riðill","1893","England","Íran","6","2","14154","Steinunn","2","0","3","60"
"40","HM 2022","2222","GL","B-riðill","1893","England","Íran","6","2","14197","Ólöf Ragna","3","1","3","60"
"40","HM 2022","2222","GL","B-riðill","1893","England","Íran","6","2","14268","Nikulás Torfi","2","0","3","60"
"40","HM 2022","2222","GL","B-riðill","1893","England","Íran","6","2","14273","Ívar Róberts","3","0","3","60"
"40","HM 2022","2222","GL","B-riðill","1893","England","Íran","6","2","14275","Marteinn Kristjánsson","2","1","3","60"
"40","HM 2022","2222","GL","B-riðill","1893","England","Íran","6","2","14277","Halldór Kristján","4","0","3","60"
"40","HM 2022","2222","GL","B-riðill","1893","England","Íran","6","2","14279","Hulda Helgadóttir","3","0","3","60"
"40","HM 2022","2222","GL","B-riðill","1893","England","Íran","6","2","14362","Gunnar Þór Ásgeirsson","3","0","3","60"
"40","HM 2022","2222","GL","B-riðill","1893","England","Íran","6","2","14367","Júlía Crawford","2","0","3","60"
"40","HM 2022","2222","GL","B-riðill","1893","England","Íran","6","2","14438","Anna Lára","4","0","3","60"
"40","HM 2022","2222","GL","B-riðill","1893","England","Íran","6","2","14541","Ásbjörg Hjálmars","3","0","3","60"
"40","HM 2022","2222","GL","B-riðill","1893","England","Íran","6","2","14552","una Lára","1","0","3","60"
"40","HM 2022","2222","GL","B-riðill","1893","England","Íran","6","2","14576","Árni Guðmundsson","2","0","3","60"
"40","HM 2022","2222","GL","B-riðill","1893","England","Íran","6","2","14723","Unnur","3","0","3","60"
"40","HM 2022","2222","GL","B-riðill","1893","England","Íran","6","2","14972","Gyða Sigurðardóttir","3","0","3","60"
"40","HM 2022","2222","GL","B-riðill","1893","England","Íran","6","2","15089","Sigurður Óli","2","0","3","60"
"40","HM 2022","2222","GL","B-riðill","1893","England","Íran","6","2","15102","Darri","1","0","3","60"
"40","HM 2022","2222","GL","B-riðill","1893","England","Íran","6","2","15103","Rebekka Ólafsdóttir","1","0","3","60"
"40","HM 2022","2222","GL","B-riðill","1893","England","Íran","6","2","15481","Jón Viðar","2","1","3","60"
"40","HM 2022","2222","GL","B-riðill","1894","Bandaríkin","Wales","1","1","2566","Bjarni","2","1","1","20"
"40","HM 2022","2222","GL","B-riðill","1894","Bandaríkin","Wales","1","1","10124","Birgir Stefansson","2","1","1","20"
"40","HM 2022","2222","GL","B-riðill","1894","Bandaríkin","Wales","1","1","14154","Steinunn","1","1","5","100"
"40","HM 2022","2222","GL","B-riðill","1894","Bandaríkin","Wales","1","1","14197","Ólöf Ragna","2","1","1","20"
"40","HM 2022","2222","GL","B-riðill","1894","Bandaríkin","Wales","1","1","14268","Nikulás Torfi","2","2","3","60"
"40","HM 2022","2222","GL","B-riðill","1894","Bandaríkin","Wales","1","1","14273","Ívar Róberts","1","0","1","20"
"40","HM 2022","2222","GL","B-riðill","1894","Bandaríkin","Wales","1","1","14275","Marteinn Kristjánsson","3","1","1","20"
"40","HM 2022","2222","GL","B-riðill","1894","Bandaríkin","Wales","1","1","14277","Halldór Kristján","1","1","5","100"
"40","HM 2022","2222","GL","B-riðill","1894","Bandaríkin","Wales","1","1","14279","Hulda Helgadóttir","0","1","1","20"
"40","HM 2022","2222","GL","B-riðill","1894","Bandaríkin","Wales","1","1","14362","Gunnar Þór Ásgeirsson","1","1","5","100"
"40","HM 2022","2222","GL","B-riðill","1894","Bandaríkin","Wales","1","1","14367","Júlía Crawford","0","3","0","0"
"40","HM 2022","2222","GL","B-riðill","1894","Bandaríkin","Wales","1","1","14438","Anna Lára","0","1","1","20"
"40","HM 2022","2222","GL","B-riðill","1894","Bandaríkin","Wales","1","1","14541","Ásbjörg Hjálmars","1","3","1","20"
"40","HM 2022","2222","GL","B-riðill","1894","Bandaríkin","Wales","1","1","14552","una Lára","0","0","3","60"
"40","HM 2022","2222","GL","B-riðill","1894","Bandaríkin","Wales","1","1","14576","Árni Guðmundsson","1","1","5","100"
"40","HM 2022","2222","GL","B-riðill","1894","Bandaríkin","Wales","1","1","14723","Unnur","1","1","5","100"
"40","HM 2022","2222","GL","B-riðill","1894","Bandaríkin","Wales","1","1","14972","Gyða Sigurðardóttir","3","1","1","20"
"40","HM 2022","2222","GL","B-riðill","1894","Bandaríkin","Wales","1","1","15089","Sigurður Óli","1","1","5","100"
"40","HM 2022","2222","GL","B-riðill","1894","Bandaríkin","Wales","1","1","15102","Darri","1","1","5","100"
"40","HM 2022","2222","GL","B-riðill","1894","Bandaríkin","Wales","1","1","15103","Rebekka Ólafsdóttir","1","1","5","100"
"40","HM 2022","2222","GL","B-riðill","1894","Bandaríkin","Wales","1","1","15481","Jón Viðar","1","2","1","20"
"40","HM 2022","2222","GL","B-riðill","1895","Wales","Íran","0","2","2566","Bjarni","0","3","4","80"
"40","HM 2022","2222","GL","B-riðill","1895","Wales","Íran","0","2","10124","Birgir Stefansson","1","0","0","0"
"40","HM 2022","2222","GL","B-riðill","1895","Wales","Íran","0","2","14154","Steinunn","1","1","0","0"
"40","HM 2022","2222","GL","B-riðill","1895","Wales","Íran","0","2","14197","Ólöf Ragna","2","1","0","0"
"40","HM 2022","2222","GL","B-riðill","1895","Wales","Íran","0","2","14268","Nikulás Torfi","1","0","0","0"
"40","HM 2022","2222","GL","B-riðill","1895","Wales","Íran","0","2","14273","Ívar Róberts","1","1","0","0"
"40","HM 2022","2222","GL","B-riðill","1895","Wales","Íran","0","2","14275","Marteinn Kristjánsson","2","1","0","0"
"40","HM 2022","2222","GL","B-riðill","1895","Wales","Íran","0","2","14277","Halldór Kristján","2","1","0","0"
"40","HM 2022","2222","GL","B-riðill","1895","Wales","Íran","0","2","14279","Hulda Helgadóttir","1","0","0","0"
"40","HM 2022","2222","GL","B-riðill","1895","Wales","Íran","0","2","14362","Gunnar Þór Ásgeirsson","1","1","0","0"
"40","HM 2022","2222","GL","B-riðill","1895","Wales","Íran","0","2","14367","Júlía Crawford","0","0","1","20"
"40","HM 2022","2222","GL","B-riðill","1895","Wales","Íran","0","2","14438","Anna Lára","1","0","0","0"
"40","HM 2022","2222","GL","B-riðill","1895","Wales","Íran","0","2","14541","Ásbjörg Hjálmars","2","1","0","0"
"40","HM 2022","2222","GL","B-riðill","1895","Wales","Íran","0","2","14552","una Lára","1","1","0","0"
"40","HM 2022","2222","GL","B-riðill","1895","Wales","Íran","0","2","14576","Árni Guðmundsson","2","1","0","0"
"40","HM 2022","2222","GL","B-riðill","1895","Wales","Íran","0","2","14723","Unnur","2","1","0","0"
"40","HM 2022","2222","GL","B-riðill","1895","Wales","Íran","0","2","14972","Gyða Sigurðardóttir","2","3","3","60"
"40","HM 2022","2222","GL","B-riðill","1895","Wales","Íran","0","2","15089","Sigurður Óli","1","0","0","0"
"40","HM 2022","2222","GL","B-riðill","1895","Wales","Íran","0","2","15102","Darri","1","0","0","0"
"40","HM 2022","2222","GL","B-riðill","1895","Wales","Íran","0","2","15103","Rebekka Ólafsdóttir","1","1","0","0"
"40","HM 2022","2222","GL","B-riðill","1895","Wales","Íran","0","2","15481","Jón Viðar","1","0","0","0"
"40","HM 2022","2222","GL","B-riðill","1896","England","Bandaríkin","0","0","2566","Bjarni","2","1","0","0"
"40","HM 2022","2222","GL","B-riðill","1896","England","Bandaríkin","0","0","10124","Birgir Stefansson","4","2","0","0"
"40","HM 2022","2222","GL","B-riðill","1896","England","Bandaríkin","0","0","14154","Steinunn","2","1","0","0"
"40","HM 2022","2222","GL","B-riðill","1896","England","Bandaríkin","0","0","14197","Ólöf Ragna","3","0","1","20"
"40","HM 2022","2222","GL","B-riðill","1896","England","Bandaríkin","0","0","14268","Nikulás Torfi","3","1","0","0"
"40","HM 2022","2222","GL","B-riðill","1896","England","Bandaríkin","0","0","14273","Ívar Róberts","2","0","1","20"
"40","HM 2022","2222","GL","B-riðill","1896","England","Bandaríkin","0","0","14275","Marteinn Kristjánsson","2","0","1","20"
"40","HM 2022","2222","GL","B-riðill","1896","England","Bandaríkin","0","0","14277","Halldór Kristján","4","1","0","0"
"40","HM 2022","2222","GL","B-riðill","1896","England","Bandaríkin","0","0","14279","Hulda Helgadóttir","2","0","1","20"
"40","HM 2022","2222","GL","B-riðill","1896","England","Bandaríkin","0","0","14362","Gunnar Þór Ásgeirsson","2","0","1","20"
"40","HM 2022","2222","GL","B-riðill","1896","England","Bandaríkin","0","0","14367","Júlía Crawford","4","0","1","20"
"40","HM 2022","2222","GL","B-riðill","1896","England","Bandaríkin","0","0","14438","Anna Lára","2","1","0","0"
"40","HM 2022","2222","GL","B-riðill","1896","England","Bandaríkin","0","0","14541","Ásbjörg Hjálmars","2","0","1","20"
"40","HM 2022","2222","GL","B-riðill","1896","England","Bandaríkin","0","0","14552","una Lára","1","0","1","20"
"40","HM 2022","2222","GL","B-riðill","1896","England","Bandaríkin","0","0","14576","Árni Guðmundsson","3","0","1","20"
"40","HM 2022","2222","GL","B-riðill","1896","England","Bandaríkin","0","0","14723","Unnur","2","0","1","20"
"40","HM 2022","2222","GL","B-riðill","1896","England","Bandaríkin","0","0","14972","Gyða Sigurðardóttir","3","1","0","0"
"40","HM 2022","2222","GL","B-riðill","1896","England","Bandaríkin","0","0","15089","Sigurður Óli","2","0","1","20"
"40","HM 2022","2222","GL","B-riðill","1896","England","Bandaríkin","0","0","15102","Darri","2","0","1","20"
"40","HM 2022","2222","GL","B-riðill","1896","England","Bandaríkin","0","0","15103","Rebekka Ólafsdóttir","2","1","0","0"
"40","HM 2022","2222","GL","B-riðill","1896","England","Bandaríkin","0","0","15481","Jón Viðar","2","1","0","0"
"40","HM 2022","2222","GL","B-riðill","1897","Wales","England","0","3","2566","Bjarni","0","2","4","80"
"40","HM 2022","2222","GL","B-riðill","1897","Wales","England","0","3","10124","Birgir Stefansson","1","2","3","60"
"40","HM 2022","2222","GL","B-riðill","1897","Wales","England","0","3","14154","Steinunn","1","2","3","60"
"40","HM 2022","2222","GL","B-riðill","1897","Wales","England","0","3","14197","Ólöf Ragna","1","4","3","60"
"40","HM 2022","2222","GL","B-riðill","1897","Wales","England","0","3","14268","Nikulás Torfi","0","3","5","100"
"40","HM 2022","2222","GL","B-riðill","1897","Wales","England","0","3","14273","Ívar Róberts","0","2","4","80"
"40","HM 2022","2222","GL","B-riðill","1897","Wales","England","0","3","14275","Marteinn Kristjánsson","0","2","4","80"
"40","HM 2022","2222","GL","B-riðill","1897","Wales","England","0","3","14277","Halldór Kristján","0","2","4","80"
"40","HM 2022","2222","GL","B-riðill","1897","Wales","England","0","3","14279","Hulda Helgadóttir","0","2","4","80"
"40","HM 2022","2222","GL","B-riðill","1897","Wales","England","0","3","14362","Gunnar Þór Ásgeirsson","0","2","4","80"
"40","HM 2022","2222","GL","B-riðill","1897","Wales","England","0","3","14367","Júlía Crawford","0","2","4","80"
"40","HM 2022","2222","GL","B-riðill","1897","Wales","England","0","3","14438","Anna Lára","1","2","3","60"
"40","HM 2022","2222","GL","B-riðill","1897","Wales","England","0","3","14541","Ásbjörg Hjálmars","2","3","4","80"
"40","HM 2022","2222","GL","B-riðill","1897","Wales","England","0","3","14552","una Lára","0","1","4","80"
"40","HM 2022","2222","GL","B-riðill","1897","Wales","England","0","3","14576","Árni Guðmundsson","0","2","4","80"
"40","HM 2022","2222","GL","B-riðill","1897","Wales","England","0","3","14723","Unnur","1","3","4","80"
"40","HM 2022","2222","GL","B-riðill","1897","Wales","England","0","3","14972","Gyða Sigurðardóttir","2","3","4","80"
"40","HM 2022","2222","GL","B-riðill","1897","Wales","England","0","3","15089","Sigurður Óli","0","1","4","80"
"40","HM 2022","2222","GL","B-riðill","1897","Wales","England","0","3","15102","Darri","0","1","4","80"
"40","HM 2022","2222","GL","B-riðill","1897","Wales","England","0","3","15103","Rebekka Ólafsdóttir","1","2","3","60"
"40","HM 2022","2222","GL","B-riðill","1897","Wales","England","0","3","15481","Jón Viðar","1","0","0","0"
"40","HM 2022","2222","GL","B-riðill","1898","Íran","Bandaríkin","0","1","2566","Bjarni","2","2","0","0"
"40","HM 2022","2222","GL","B-riðill","1898","Íran","Bandaríkin","0","1","10124","Birgir Stefansson","0","1","5","100"
"40","HM 2022","2222","GL","B-riðill","1898","Íran","Bandaríkin","0","1","14154","Steinunn","1","1","1","20"
"40","HM 2022","2222","GL","B-riðill","1898","Íran","Bandaríkin","0","1","14197","Ólöf Ragna","1","2","3","60"
