"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2299","Klettag","A-riðill","1887","Senegal","Holland","0","2","14492","Stefán Þór","1","2","4","80"
"40","HM 2022","2299","Klettag","A-riðill","1887","Senegal","Holland","0","2","14497","Snorri","0","2","5","100"
"40","HM 2022","2299","Klettag","A-riðill","1887","Senegal","Holland","0","2","14498","Baldvin","1","2","4","80"
"40","HM 2022","2299","Klettag","A-riðill","1887","Senegal","Holland","0","2","14502","Ársæll Ársælsson","1","1","0","0"
"40","HM 2022","2299","Klettag","A-riðill","1887","Senegal","Holland","0","2","14514","bjarkijohannss","1","3","3","60"
"40","HM 2022","2299","Klettag","A-riðill","1887","Senegal","Holland","0","2","15677","Gunnar Torfi","0","2","5","100"
"40","HM 2022","2299","Klettag","A-riðill","1888","Kvatar","Ekvador","0","2","14492","Stefán Þór","2","1","0","0"
"40","HM 2022","2299","Klettag","A-riðill","1888","Kvatar","Ekvador","0","2","14497","Snorri","1","1","0","0"
"40","HM 2022","2299","Klettag","A-riðill","1888","Kvatar","Ekvador","0","2","14502","Ársæll Ársælsson","1","2","4","80"
"40","HM 2022","2299","Klettag","A-riðill","1888","Kvatar","Ekvador","0","2","14514","bjarkijohannss","0","2","5","100"
"40","HM 2022","2299","Klettag","A-riðill","1888","Kvatar","Ekvador","0","2","15677","Gunnar Torfi","2","1","0","0"
"40","HM 2022","2299","Klettag","A-riðill","1889","Kvatar","Senegal","1","3","14492","Stefán Þór","1","2","4","80"
"40","HM 2022","2299","Klettag","A-riðill","1889","Kvatar","Senegal","1","3","14497","Snorri","0","3","4","80"
"40","HM 2022","2299","Klettag","A-riðill","1889","Kvatar","Senegal","1","3","14498","Baldvin","0","1","3","60"
"40","HM 2022","2299","Klettag","A-riðill","1889","Kvatar","Senegal","1","3","14502","Ársæll Ársælsson","0","2","3","60"
"40","HM 2022","2299","Klettag","A-riðill","1889","Kvatar","Senegal","1","3","14514","bjarkijohannss","1","2","4","80"
"40","HM 2022","2299","Klettag","A-riðill","1889","Kvatar","Senegal","1","3","15677","Gunnar Torfi","0","1","3","60"
"40","HM 2022","2299","Klettag","A-riðill","1890","Holland","Ekvador","1","1","14492","Stefán Þór","2","0","0","0"
"40","HM 2022","2299","Klettag","A-riðill","1890","Holland","Ekvador","1","1","14497","Snorri","2","0","0","0"
"40","HM 2022","2299","Klettag","A-riðill","1890","Holland","Ekvador","1","1","14498","Baldvin","2","1","1","20"
"40","HM 2022","2299","Klettag","A-riðill","1890","Holland","Ekvador","1","1","14502","Ársæll Ársælsson","2","0","0","0"
"40","HM 2022","2299","Klettag","A-riðill","1890","Holland","Ekvador","1","1","14514","bjarkijohannss","2","2","3","60"
"40","HM 2022","2299","Klettag","A-riðill","1890","Holland","Ekvador","1","1","15677","Gunnar Torfi","2","0","0","0"
"40","HM 2022","2299","Klettag","A-riðill","1891","Ekvador","Senegal","1","2","14492","Stefán Þór","2","1","0","0"
"40","HM 2022","2299","Klettag","A-riðill","1891","Ekvador","Senegal","1","2","14497","Snorri","0","1","3","60"
"40","HM 2022","2299","Klettag","A-riðill","1891","Ekvador","Senegal","1","2","14498","Baldvin","0","1","3","60"
"40","HM 2022","2299","Klettag","A-riðill","1891","Ekvador","Senegal","1","2","14502","Ársæll Ársælsson","0","0","0","0"
"40","HM 2022","2299","Klettag","A-riðill","1891","Ekvador","Senegal","1","2","14514","bjarkijohannss","1","3","4","80"
"40","HM 2022","2299","Klettag","A-riðill","1891","Ekvador","Senegal","1","2","15677","Gunnar Torfi","1","1","1","20"
"40","HM 2022","2299","Klettag","A-riðill","1892","Holland","Kvatar","2","0","14492","Stefán Þór","3","1","3","60"
"40","HM 2022","2299","Klettag","A-riðill","1892","Holland","Kvatar","2","0","14497","Snorri","3","0","4","80"
"40","HM 2022","2299","Klettag","A-riðill","1892","Holland","Kvatar","2","0","14498","Baldvin","3","0","4","80"
"40","HM 2022","2299","Klettag","A-riðill","1892","Holland","Kvatar","2","0","14502","Ársæll Ársælsson","3","0","4","80"
"40","HM 2022","2299","Klettag","A-riðill","1892","Holland","Kvatar","2","0","14514","bjarkijohannss","2","0","5","100"
"40","HM 2022","2299","Klettag","A-riðill","1892","Holland","Kvatar","2","0","15677","Gunnar Torfi","2","0","5","100"
"40","HM 2022","2299","Klettag","B-riðill","1893","England","Íran","6","2","14492","Stefán Þór","2","0","3","60"
"40","HM 2022","2299","Klettag","B-riðill","1893","England","Íran","6","2","14497","Snorri","2","1","3","60"
"40","HM 2022","2299","Klettag","B-riðill","1893","England","Íran","6","2","14498","Baldvin","3","0","3","60"
"40","HM 2022","2299","Klettag","B-riðill","1893","England","Íran","6","2","14502","Ársæll Ársælsson","3","0","3","60"
"40","HM 2022","2299","Klettag","B-riðill","1893","England","Íran","6","2","14514","bjarkijohannss","4","1","3","60"
"40","HM 2022","2299","Klettag","B-riðill","1893","England","Íran","6","2","15677","Gunnar Torfi","3","0","3","60"
"40","HM 2022","2299","Klettag","B-riðill","1894","Bandaríkin","Wales","1","1","14492","Stefán Þór","1","1","5","100"
"40","HM 2022","2299","Klettag","B-riðill","1894","Bandaríkin","Wales","1","1","14497","Snorri","3","1","1","20"
"40","HM 2022","2299","Klettag","B-riðill","1894","Bandaríkin","Wales","1","1","14498","Baldvin","1","3","1","20"
"40","HM 2022","2299","Klettag","B-riðill","1894","Bandaríkin","Wales","1","1","14502","Ársæll Ársælsson","2","1","1","20"
"40","HM 2022","2299","Klettag","B-riðill","1894","Bandaríkin","Wales","1","1","14514","bjarkijohannss","1","1","5","100"
"40","HM 2022","2299","Klettag","B-riðill","1894","Bandaríkin","Wales","1","1","15677","Gunnar Torfi","0","2","0","0"
"40","HM 2022","2299","Klettag","B-riðill","1895","Wales","Íran","0","2","14492","Stefán Þór","2","0","0","0"
"40","HM 2022","2299","Klettag","B-riðill","1895","Wales","Íran","0","2","14497","Snorri","1","1","0","0"
"40","HM 2022","2299","Klettag","B-riðill","1895","Wales","Íran","0","2","14498","Baldvin","2","0","0","0"
"40","HM 2022","2299","Klettag","B-riðill","1895","Wales","Íran","0","2","14502","Ársæll Ársælsson","2","0","0","0"
"40","HM 2022","2299","Klettag","B-riðill","1895","Wales","Íran","0","2","14514","bjarkijohannss","2","2","1","20"
"40","HM 2022","2299","Klettag","B-riðill","1896","England","Bandaríkin","0","0","14492","Stefán Þór","2","0","1","20"
"40","HM 2022","2299","Klettag","B-riðill","1896","England","Bandaríkin","0","0","14497","Snorri","3","1","0","0"
"40","HM 2022","2299","Klettag","B-riðill","1896","England","Bandaríkin","0","0","14498","Baldvin","1","1","3","60"
"40","HM 2022","2299","Klettag","B-riðill","1896","England","Bandaríkin","0","0","14502","Ársæll Ársælsson","2","1","0","0"
"40","HM 2022","2299","Klettag","B-riðill","1896","England","Bandaríkin","0","0","14514","bjarkijohannss","3","1","0","0"
"40","HM 2022","2299","Klettag","B-riðill","1896","England","Bandaríkin","0","0","15677","Gunnar Torfi","3","0","1","20"
"40","HM 2022","2299","Klettag","B-riðill","1897","Wales","England","0","3","14492","Stefán Þór","0","2","4","80"
"40","HM 2022","2299","Klettag","B-riðill","1897","Wales","England","0","3","14497","Snorri","0","2","4","80"
"40","HM 2022","2299","Klettag","B-riðill","1897","Wales","England","0","3","14498","Baldvin","0","2","4","80"
"40","HM 2022","2299","Klettag","B-riðill","1897","Wales","England","0","3","14502","Ársæll Ársælsson","0","2","4","80"
"40","HM 2022","2299","Klettag","B-riðill","1897","Wales","England","0","3","14514","bjarkijohannss","0","2","4","80"
"40","HM 2022","2299","Klettag","B-riðill","1897","Wales","England","0","3","15677","Gunnar Torfi","0","3","5","100"
"40","HM 2022","2299","Klettag","B-riðill","1898","Íran","Bandaríkin","0","1","14492","Stefán Þór","0","2","4","80"
"40","HM 2022","2299","Klettag","B-riðill","1898","Íran","Bandaríkin","0","1","14497","Snorri","1","1","1","20"
"40","HM 2022","2299","Klettag","B-riðill","1898","Íran","Bandaríkin","0","1","14498","Baldvin","1","2","3","60"
"40","HM 2022","2299","Klettag","B-riðill","1898","Íran","Bandaríkin","0","1","14502","Ársæll Ársælsson","0","2","4","80"
"40","HM 2022","2299","Klettag","B-riðill","1898","Íran","Bandaríkin","0","1","14514","bjarkijohannss","2","3","3","60"
"40","HM 2022","2299","Klettag","B-riðill","1898","Íran","Bandaríkin","0","1","15677","Gunnar Torfi","0","2","4","80"
"40","HM 2022","2299","Klettag","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14492","Stefán Þór","3","0","0","0"
"40","HM 2022","2299","Klettag","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14497","Snorri","5","0","0","0"
"40","HM 2022","2299","Klettag","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14498","Baldvin","4","0","0","0"
"40","HM 2022","2299","Klettag","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14502","Ársæll Ársælsson","3","0","0","0"
"40","HM 2022","2299","Klettag","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14514","bjarkijohannss","4","0","0","0"
"40","HM 2022","2299","Klettag","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15677","Gunnar Torfi","4","0","0","0"
"40","HM 2022","2299","Klettag","C-riðill","1900","Mexíkó","Pólland","0","0","14492","Stefán Þór","2","1","0","0"
"40","HM 2022","2299","Klettag","C-riðill","1900","Mexíkó","Pólland","0","0","14497","Snorri","2","2","3","60"
"40","HM 2022","2299","Klettag","C-riðill","1900","Mexíkó","Pólland","0","0","14498","Baldvin","1","3","0","0"
"40","HM 2022","2299","Klettag","C-riðill","1900","Mexíkó","Pólland","0","0","14502","Ársæll Ársælsson","1","1","3","60"
"40","HM 2022","2299","Klettag","C-riðill","1900","Mexíkó","Pólland","0","0","14514","bjarkijohannss","1","2","0","0"
"40","HM 2022","2299","Klettag","C-riðill","1900","Mexíkó","Pólland","0","0","15677","Gunnar Torfi","1","1","3","60"
"40","HM 2022","2299","Klettag","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14492","Stefán Þór","1","1","0","0"
"40","HM 2022","2299","Klettag","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14497","Snorri","1","2","0","0"
"40","HM 2022","2299","Klettag","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14498","Baldvin","2","0","5","100"
"40","HM 2022","2299","Klettag","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14502","Ársæll Ársælsson","0","0","1","20"
"40","HM 2022","2299","Klettag","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14514","bjarkijohannss","1","2","0","0"
"40","HM 2022","2299","Klettag","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15677","Gunnar Torfi","1","1","0","0"
"40","HM 2022","2299","Klettag","C-riðill","1902","Argentína","Mexíkó","2","0","14492","Stefán Þór","3","1","3","60"
"40","HM 2022","2299","Klettag","C-riðill","1902","Argentína","Mexíkó","2","0","14497","Snorri","2","1","4","80"
"40","HM 2022","2299","Klettag","C-riðill","1902","Argentína","Mexíkó","2","0","14498","Baldvin","2","0","5","100"
"40","HM 2022","2299","Klettag","C-riðill","1902","Argentína","Mexíkó","2","0","14502","Ársæll Ársælsson","2","0","5","100"
"40","HM 2022","2299","Klettag","C-riðill","1902","Argentína","Mexíkó","2","0","14514","bjarkijohannss","2","0","5","100"
"40","HM 2022","2299","Klettag","C-riðill","1902","Argentína","Mexíkó","2","0","15677","Gunnar Torfi","2","1","4","80"
"40","HM 2022","2299","Klettag","C-riðill","1903","Pólland","Argentína","0","2","14492","Stefán Þór","1","2","4","80"
"40","HM 2022","2299","Klettag","C-riðill","1903","Pólland","Argentína","0","2","14497","Snorri","1","2","4","80"
"40","HM 2022","2299","Klettag","C-riðill","1903","Pólland","Argentína","0","2","14498","Baldvin","1","1","0","0"
"40","HM 2022","2299","Klettag","C-riðill","1903","Pólland","Argentína","0","2","14502","Ársæll Ársælsson","0","2","5","100"
"40","HM 2022","2299","Klettag","C-riðill","1903","Pólland","Argentína","0","2","14514","bjarkijohannss","1","1","0","0"
"40","HM 2022","2299","Klettag","C-riðill","1903","Pólland","Argentína","0","2","15677","Gunnar Torfi","1","1","0","0"
"40","HM 2022","2299","Klettag","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14492","Stefán Þór","0","2","4","80"
"40","HM 2022","2299","Klettag","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14497","Snorri","1","1","1","20"
"40","HM 2022","2299","Klettag","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14498","Baldvin","1","1","1","20"
"40","HM 2022","2299","Klettag","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14502","Ársæll Ársælsson","0","2","4","80"
"40","HM 2022","2299","Klettag","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14514","bjarkijohannss","2","1","0","0"
"40","HM 2022","2299","Klettag","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15677","Gunnar Torfi","1","1","1","20"
"40","HM 2022","2299","Klettag","D-riðill","1905","Danmörk","Túnis","0","0","14492","Stefán Þór","2","0","1","20"
"40","HM 2022","2299","Klettag","D-riðill","1905","Danmörk","Túnis","0","0","14497","Snorri","2","0","1","20"
"40","HM 2022","2299","Klettag","D-riðill","1905","Danmörk","Túnis","0","0","14498","Baldvin","1","1","3","60"
"40","HM 2022","2299","Klettag","D-riðill","1905","Danmörk","Túnis","0","0","14502","Ársæll Ársælsson","2","0","1","20"
"40","HM 2022","2299","Klettag","D-riðill","1905","Danmörk","Túnis","0","0","14514","bjarkijohannss","3","0","1","20"
"40","HM 2022","2299","Klettag","D-riðill","1905","Danmörk","Túnis","0","0","15677","Gunnar Torfi","2","0","1","20"
"40","HM 2022","2299","Klettag","D-riðill","1906","Frakkland","Ástralía","4","1","14492","Stefán Þór","3","0","3","60"
"40","HM 2022","2299","Klettag","D-riðill","1906","Frakkland","Ástralía","4","1","14497","Snorri","3","1","4","80"
"40","HM 2022","2299","Klettag","D-riðill","1906","Frakkland","Ástralía","4","1","14498","Baldvin","2","1","4","80"
"40","HM 2022","2299","Klettag","D-riðill","1906","Frakkland","Ástralía","4","1","14502","Ársæll Ársælsson","4","0","4","80"
"40","HM 2022","2299","Klettag","D-riðill","1906","Frakkland","Ástralía","4","1","14514","bjarkijohannss","5","1","4","80"
"40","HM 2022","2299","Klettag","D-riðill","1906","Frakkland","Ástralía","4","1","15677","Gunnar Torfi","3","1","4","80"
"40","HM 2022","2299","Klettag","D-riðill","1907","Túnis","Ástralía","0","1","14492","Stefán Þór","0","0","1","20"
"40","HM 2022","2299","Klettag","D-riðill","1907","Túnis","Ástralía","0","1","14497","Snorri","1","1","1","20"
"40","HM 2022","2299","Klettag","D-riðill","1907","Túnis","Ástralía","0","1","14498","Baldvin","0","1","5","100"
"40","HM 2022","2299","Klettag","D-riðill","1907","Túnis","Ástralía","0","1","14502","Ársæll Ársælsson","0","1","5","100"
"40","HM 2022","2299","Klettag","D-riðill","1907","Túnis","Ástralía","0","1","14514","bjarkijohannss","2","0","0","0"
"40","HM 2022","2299","Klettag","D-riðill","1907","Túnis","Ástralía","0","1","15677","Gunnar Torfi","1","1","1","20"
"40","HM 2022","2299","Klettag","D-riðill","1908","Frakkland","Danmörk","2","1","14492","Stefán Þór","1","1","1","20"
"40","HM 2022","2299","Klettag","D-riðill","1908","Frakkland","Danmörk","2","1","14497","Snorri","3","0","3","60"
"40","HM 2022","2299","Klettag","D-riðill","1908","Frakkland","Danmörk","2","1","14498","Baldvin","3","0","3","60"
"40","HM 2022","2299","Klettag","D-riðill","1908","Frakkland","Danmörk","2","1","14502","Ársæll Ársælsson","1","1","1","20"
"40","HM 2022","2299","Klettag","D-riðill","1908","Frakkland","Danmörk","2","1","14514","bjarkijohannss","3","1","4","80"
"40","HM 2022","2299","Klettag","D-riðill","1909","Ástralía","Danmörk","1","0","14492","Stefán Þór","1","3","1","20"
"40","HM 2022","2299","Klettag","D-riðill","1909","Ástralía","Danmörk","1","0","14497","Snorri","1","2","1","20"
"40","HM 2022","2299","Klettag","D-riðill","1909","Ástralía","Danmörk","1","0","14498","Baldvin","2","0","4","80"
"40","HM 2022","2299","Klettag","D-riðill","1909","Ástralía","Danmörk","1","0","14502","Ársæll Ársælsson","0","1","0","0"
"40","HM 2022","2299","Klettag","D-riðill","1909","Ástralía","Danmörk","1","0","14514","bjarkijohannss","0","2","0","0"
"40","HM 2022","2299","Klettag","D-riðill","1909","Ástralía","Danmörk","1","0","15677","Gunnar Torfi","1","2","1","20"
"40","HM 2022","2299","Klettag","D-riðill","1910","Túnis","Frakkland","1","0","14492","Stefán Þór","0","2","0","0"
"40","HM 2022","2299","Klettag","D-riðill","1910","Túnis","Frakkland","1","0","14497","Snorri","0","2","0","0"
"40","HM 2022","2299","Klettag","D-riðill","1910","Túnis","Frakkland","1","0","14498","Baldvin","0","3","0","0"
"40","HM 2022","2299","Klettag","D-riðill","1910","Túnis","Frakkland","1","0","14502","Ársæll Ársælsson","0","2","0","0"
"40","HM 2022","2299","Klettag","D-riðill","1910","Túnis","Frakkland","1","0","14514","bjarkijohannss","0","2","0","0"
"40","HM 2022","2299","Klettag","D-riðill","1910","Túnis","Frakkland","1","0","15677","Gunnar Torfi","0","2","0","0"
"40","HM 2022","2299","Klettag","E-riðill","1911","Þýskaland","Japan","1","2","14492","Stefán Þór","3","0","0","0"
"40","HM 2022","2299","Klettag","E-riðill","1911","Þýskaland","Japan","1","2","14497","Snorri","3","1","0","0"
"40","HM 2022","2299","Klettag","E-riðill","1911","Þýskaland","Japan","1","2","14502","Ársæll Ársælsson","4","0","0","0"
"40","HM 2022","2299","Klettag","E-riðill","1911","Þýskaland","Japan","1","2","14514","bjarkijohannss","3","1","0","0"
"40","HM 2022","2299","Klettag","E-riðill","1911","Þýskaland","Japan","1","2","15677","Gunnar Torfi","1","1","1","20"
"40","HM 2022","2299","Klettag","E-riðill","1912","Spánn","Kosta Ríka","7","0","14492","Stefán Þór","3","1","3","60"
"40","HM 2022","2299","Klettag","E-riðill","1912","Spánn","Kosta Ríka","7","0","14497","Snorri","3","0","4","80"
"40","HM 2022","2299","Klettag","E-riðill","1912","Spánn","Kosta Ríka","7","0","14502","Ársæll Ársælsson","4","0","4","80"
"40","HM 2022","2299","Klettag","E-riðill","1912","Spánn","Kosta Ríka","7","0","14514","bjarkijohannss","3","0","4","80"
"40","HM 2022","2299","Klettag","E-riðill","1912","Spánn","Kosta Ríka","7","0","15677","Gunnar Torfi","1","0","4","80"
"40","HM 2022","2299","Klettag","E-riðill","1913","Japan","Kosta Ríka","0","1","14492","Stefán Þór","2","0","0","0"
"40","HM 2022","2299","Klettag","E-riðill","1913","Japan","Kosta Ríka","0","1","14497","Snorri","3","1","1","20"
"40","HM 2022","2299","Klettag","E-riðill","1913","Japan","Kosta Ríka","0","1","14498","Baldvin","1","1","1","20"
"40","HM 2022","2299","Klettag","E-riðill","1913","Japan","Kosta Ríka","0","1","14502","Ársæll Ársælsson","1","0","0","0"
"40","HM 2022","2299","Klettag","E-riðill","1913","Japan","Kosta Ríka","0","1","14514","bjarkijohannss","3","1","1","20"
"40","HM 2022","2299","Klettag","E-riðill","1913","Japan","Kosta Ríka","0","1","15677","Gunnar Torfi","3","0","0","0"
"40","HM 2022","2299","Klettag","E-riðill","1914","Spánn","Þýskaland","1","1","14492","Stefán Þór","2","1","1","20"
"40","HM 2022","2299","Klettag","E-riðill","1914","Spánn","Þýskaland","1","1","14497","Snorri","2","1","1","20"
"40","HM 2022","2299","Klettag","E-riðill","1914","Spánn","Þýskaland","1","1","14498","Baldvin","2","1","1","20"
"40","HM 2022","2299","Klettag","E-riðill","1914","Spánn","Þýskaland","1","1","14502","Ársæll Ársælsson","1","2","1","20"
"40","HM 2022","2299","Klettag","E-riðill","1914","Spánn","Þýskaland","1","1","14514","bjarkijohannss","2","1","1","20"
"40","HM 2022","2299","Klettag","E-riðill","1914","Spánn","Þýskaland","1","1","15677","Gunnar Torfi","2","1","1","20"
"40","HM 2022","2299","Klettag","E-riðill","1915","Japan","Spánn","2","1","14492","Stefán Þór","0","3","0","0"
"40","HM 2022","2299","Klettag","E-riðill","1915","Japan","Spánn","2","1","14497","Snorri","0","3","0","0"
"40","HM 2022","2299","Klettag","E-riðill","1915","Japan","Spánn","2","1","14498","Baldvin","0","2","0","0"
"40","HM 2022","2299","Klettag","E-riðill","1915","Japan","Spánn","2","1","14502","Ársæll Ársælsson","0","2","0","0"
"40","HM 2022","2299","Klettag","E-riðill","1915","Japan","Spánn","2","1","14514","bjarkijohannss","1","4","0","0"
"40","HM 2022","2299","Klettag","E-riðill","1915","Japan","Spánn","2","1","15677","Gunnar Torfi","1","3","0","0"
"40","HM 2022","2299","Klettag","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14492","Stefán Þór","1","3","3","60"
"40","HM 2022","2299","Klettag","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14497","Snorri","0","3","3","60"
"40","HM 2022","2299","Klettag","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14498","Baldvin","0","2","3","60"
"40","HM 2022","2299","Klettag","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14502","Ársæll Ársælsson","0","3","3","60"
"40","HM 2022","2299","Klettag","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14514","bjarkijohannss","0","3","3","60"
"40","HM 2022","2299","Klettag","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15677","Gunnar Torfi","0","2","3","60"
"40","HM 2022","2299","Klettag","F-riðill","1917","Marokkó","Króatía","0","0","14492","Stefán Þór","1","3","0","0"
"40","HM 2022","2299","Klettag","F-riðill","1917","Marokkó","Króatía","0","0","14497","Snorri","1","2","0","0"
"40","HM 2022","2299","Klettag","F-riðill","1917","Marokkó","Króatía","0","0","14502","Ársæll Ársælsson","1","3","0","0"
"40","HM 2022","2299","Klettag","F-riðill","1917","Marokkó","Króatía","0","0","14514","bjarkijohannss","0","2","1","20"
"40","HM 2022","2299","Klettag","F-riðill","1917","Marokkó","Króatía","0","0","15677","Gunnar Torfi","0","2","1","20"
"40","HM 2022","2299","Klettag","F-riðill","1918","Belgía","Marokkó","0","2","14492","Stefán Þór","1","1","0","0"
"40","HM 2022","2299","Klettag","F-riðill","1918","Belgía","Marokkó","0","2","14497","Snorri","1","1","0","0"
"40","HM 2022","2299","Klettag","F-riðill","1918","Belgía","Marokkó","0","2","14498","Baldvin","3","0","0","0"
"40","HM 2022","2299","Klettag","F-riðill","1918","Belgía","Marokkó","0","2","14502","Ársæll Ársælsson","2","0","0","0"
"40","HM 2022","2299","Klettag","F-riðill","1918","Belgía","Marokkó","0","2","14514","bjarkijohannss","4","0","0","0"
"40","HM 2022","2299","Klettag","F-riðill","1918","Belgía","Marokkó","0","2","15677","Gunnar Torfi","1","0","0","0"
"40","HM 2022","2299","Klettag","F-riðill","1919","Króatía","Kanada","4","1","14492","Stefán Þór","1","1","1","20"
"40","HM 2022","2299","Klettag","F-riðill","1919","Króatía","Kanada","4","1","14497","Snorri","1","0","3","60"
"40","HM 2022","2299","Klettag","F-riðill","1919","Króatía","Kanada","4","1","14498","Baldvin","1","1","1","20"
"40","HM 2022","2299","Klettag","F-riðill","1919","Króatía","Kanada","4","1","14502","Ársæll Ársælsson","1","0","3","60"
"40","HM 2022","2299","Klettag","F-riðill","1919","Króatía","Kanada","4","1","14514","bjarkijohannss","0","1","1","20"
"40","HM 2022","2299","Klettag","F-riðill","1919","Króatía","Kanada","4","1","15677","Gunnar Torfi","0","2","0","0"
"40","HM 2022","2299","Klettag","F-riðill","1920","Belgía","Kanada","1","0","14492","Stefán Þór","2","0","4","80"
"40","HM 2022","2299","Klettag","F-riðill","1920","Belgía","Kanada","1","0","14497","Snorri","3","1","3","60"
"40","HM 2022","2299","Klettag","F-riðill","1920","Belgía","Kanada","1","0","14502","Ársæll Ársælsson","3","0","4","80"
"40","HM 2022","2299","Klettag","F-riðill","1920","Belgía","Kanada","1","0","14514","bjarkijohannss","2","1","3","60"
"40","HM 2022","2299","Klettag","F-riðill","1921","Króatía","Belgía","0","0","14492","Stefán Þór","1","2","0","0"
"40","HM 2022","2299","Klettag","F-riðill","1921","Króatía","Belgía","0","0","14497","Snorri","1","0","1","20"
"40","HM 2022","2299","Klettag","F-riðill","1921","Króatía","Belgía","0","0","14498","Baldvin","1","1","3","60"
"40","HM 2022","2299","Klettag","F-riðill","1921","Króatía","Belgía","0","0","14502","Ársæll Ársælsson","2","0","1","20"
"40","HM 2022","2299","Klettag","F-riðill","1921","Króatía","Belgía","0","0","14514","bjarkijohannss","1","2","0","0"
"40","HM 2022","2299","Klettag","F-riðill","1921","Króatía","Belgía","0","0","15677","Gunnar Torfi","1","1","3","60"
"40","HM 2022","2299","Klettag","F-riðill","1922","Kanada","Marokkó","1","2","14492","Stefán Þór","0","2","4","80"
"40","HM 2022","2299","Klettag","F-riðill","1922","Kanada","Marokkó","1","2","14497","Snorri","1","3","4","80"
"40","HM 2022","2299","Klettag","F-riðill","1922","Kanada","Marokkó","1","2","14498","Baldvin","2","0","0","0"
"40","HM 2022","2299","Klettag","F-riðill","1922","Kanada","Marokkó","1","2","14502","Ársæll Ársælsson","0","0","0","0"
"40","HM 2022","2299","Klettag","F-riðill","1922","Kanada","Marokkó","1","2","14514","bjarkijohannss","1","2","5","100"
"40","HM 2022","2299","Klettag","F-riðill","1922","Kanada","Marokkó","1","2","15677","Gunnar Torfi","2","0","0","0"
"40","HM 2022","2299","Klettag","G-riðill","1923","Sviss","Kamerún","1","0","14492","Stefán Þór","1","1","1","20"
"40","HM 2022","2299","Klettag","G-riðill","1923","Sviss","Kamerún","1","0","14497","Snorri","2","1","3","60"
"40","HM 2022","2299","Klettag","G-riðill","1923","Sviss","Kamerún","1","0","14502","Ársæll Ársælsson","1","2","1","20"
"40","HM 2022","2299","Klettag","G-riðill","1923","Sviss","Kamerún","1","0","14514","bjarkijohannss","2","1","3","60"
"40","HM 2022","2299","Klettag","G-riðill","1923","Sviss","Kamerún","1","0","15677","Gunnar Torfi","1","1","1","20"
"40","HM 2022","2299","Klettag","G-riðill","1924","Brasilía","Serbía","2","0","14492","Stefán Þór","3","0","4","80"
"40","HM 2022","2299","Klettag","G-riðill","1924","Brasilía","Serbía","2","0","14497","Snorri","4","1","3","60"
"40","HM 2022","2299","Klettag","G-riðill","1924","Brasilía","Serbía","2","0","14502","Ársæll Ársælsson","3","1","3","60"
"40","HM 2022","2299","Klettag","G-riðill","1924","Brasilía","Serbía","2","0","14514","bjarkijohannss","3","2","3","60"
"40","HM 2022","2299","Klettag","G-riðill","1924","Brasilía","Serbía","2","0","15677","Gunnar Torfi","3","1","3","60"
"40","HM 2022","2299","Klettag","G-riðill","1925","Kamerún","Serbía","3","3","14492","Stefán Þór","1","1","3","60"
"40","HM 2022","2299","Klettag","G-riðill","1925","Kamerún","Serbía","3","3","14498","Baldvin","1","1","3","60"
"40","HM 2022","2299","Klettag","G-riðill","1925","Kamerún","Serbía","3","3","14502","Ársæll Ársælsson","1","2","0","0"
"40","HM 2022","2299","Klettag","G-riðill","1925","Kamerún","Serbía","3","3","14514","bjarkijohannss","1","2","0","0"
"40","HM 2022","2299","Klettag","G-riðill","1925","Kamerún","Serbía","3","3","15677","Gunnar Torfi","1","1","3","60"
"40","HM 2022","2299","Klettag","G-riðill","1926","Brasilía","Sviss","1","0","14492","Stefán Þór","2","0","4","80"
"40","HM 2022","2299","Klettag","G-riðill","1926","Brasilía","Sviss","1","0","14497","Snorri","2","0","4","80"
"40","HM 2022","2299","Klettag","G-riðill","1926","Brasilía","Sviss","1","0","14498","Baldvin","2","0","4","80"
