"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"26","EMH 2016","1013","MA1997","A-riðill","1071","Frakkland","Makedónía","30","23","747","DADASON","32","26","4","57.1428571"
"26","EMH 2016","1013","MA1997","A-riðill","1071","Frakkland","Makedónía","30","23","5728","SIGGA 4U","32","20","4","57.1428571"
"26","EMH 2016","1013","MA1997","A-riðill","1071","Frakkland","Makedónía","30","23","5762","Freyr 4U","31","24","5","71.4285714"
"26","EMH 2016","1013","MA1997","A-riðill","1071","Frakkland","Makedónía","30","23","5763","Asgeir H","28","19","4","57.1428571"
"26","EMH 2016","1013","MA1997","A-riðill","1071","Frakkland","Makedónía","30","23","5767","Inga 4U","23","19","4","57.1428571"
"26","EMH 2016","1013","MA1997","A-riðill","1071","Frakkland","Makedónía","30","23","5778","Hulda 4F","27","25","4","57.1428571"
"26","EMH 2016","1013","MA1997","A-riðill","1071","Frakkland","Makedónía","30","23","5842","AnnaRut 4F","28","24","4","57.1428571"
"26","EMH 2016","1013","MA1997","A-riðill","1071","Frakkland","Makedónía","30","23","5847","Óli Helgi AB","34","14","4","57.1428571"
"26","EMH 2016","1013","MA1997","A-riðill","1071","Frakkland","Makedónía","30","23","5854","Solveig K. Sigurdardottir","33","25","4","57.1428571"
"26","EMH 2016","1013","MA1997","A-riðill","1071","Frakkland","Makedónía","30","23","5870","Sverrir AB rúlar btw","29","21","4","57.1428571"
"26","EMH 2016","1013","MA1997","A-riðill","1071","Frakkland","Makedónía","30","23","5877","Tómas Jóhannesson","31","26","4","57.1428571"
"26","EMH 2016","1013","MA1997","A-riðill","1071","Frakkland","Makedónía","30","23","5908","Davíð Búi Halldórsson","34","30","4","57.1428571"
"26","EMH 2016","1013","MA1997","A-riðill","1072","Pólland","Serbía","29","28","747","DADASON","25","26","0","0"
"26","EMH 2016","1013","MA1997","A-riðill","1072","Pólland","Serbía","29","28","5728","SIGGA 4U","27","29","0","0"
"26","EMH 2016","1013","MA1997","A-riðill","1072","Pólland","Serbía","29","28","5762","Freyr 4U","26","26","0","0"
"26","EMH 2016","1013","MA1997","A-riðill","1072","Pólland","Serbía","29","28","5763","Asgeir H","25","23","4","57.1428571"
"26","EMH 2016","1013","MA1997","A-riðill","1072","Pólland","Serbía","29","28","5767","Inga 4U","17","20","0","0"
"26","EMH 2016","1013","MA1997","A-riðill","1072","Pólland","Serbía","29","28","5778","Hulda 4F","30","26","4","57.1428571"
"26","EMH 2016","1013","MA1997","A-riðill","1072","Pólland","Serbía","29","28","5842","AnnaRut 4F","26","26","0","0"
"26","EMH 2016","1013","MA1997","A-riðill","1072","Pólland","Serbía","29","28","5847","Óli Helgi AB","24","15","4","57.1428571"
"26","EMH 2016","1013","MA1997","A-riðill","1072","Pólland","Serbía","29","28","5854","Solveig K. Sigurdardottir","30","26","4","57.1428571"
"26","EMH 2016","1013","MA1997","A-riðill","1072","Pólland","Serbía","29","28","5870","Sverrir AB rúlar btw","25","25","0","0"
"26","EMH 2016","1013","MA1997","A-riðill","1072","Pólland","Serbía","29","28","5877","Tómas Jóhannesson","29","27","5","71.4285714"
"26","EMH 2016","1013","MA1997","A-riðill","1072","Pólland","Serbía","29","28","5908","Davíð Búi Halldórsson","31","28","5","71.4285714"
"26","EMH 2016","1013","MA1997","A-riðill","1073","Serbía","Frakkland","26","36","747","DADASON","23","26","4","57.1428571"
"26","EMH 2016","1013","MA1997","A-riðill","1073","Serbía","Frakkland","26","36","5728","SIGGA 4U","28","29","4","57.1428571"
"26","EMH 2016","1013","MA1997","A-riðill","1073","Serbía","Frakkland","26","36","5762","Freyr 4U","25","30","4","57.1428571"
"26","EMH 2016","1013","MA1997","A-riðill","1073","Serbía","Frakkland","26","36","5763","Asgeir H","21","25","4","57.1428571"
"26","EMH 2016","1013","MA1997","A-riðill","1073","Serbía","Frakkland","26","36","5767","Inga 4U","19","18","0","0"
"26","EMH 2016","1013","MA1997","A-riðill","1073","Serbía","Frakkland","26","36","5778","Hulda 4F","27","31","4","57.1428571"
"26","EMH 2016","1013","MA1997","A-riðill","1073","Serbía","Frakkland","26","36","5842","AnnaRut 4F","27","30","4","57.1428571"
"26","EMH 2016","1013","MA1997","A-riðill","1073","Serbía","Frakkland","26","36","5847","Óli Helgi AB","25","35","5","71.4285714"
"26","EMH 2016","1013","MA1997","A-riðill","1073","Serbía","Frakkland","26","36","5854","Solveig K. Sigurdardottir","26","33","5","71.4285714"
"26","EMH 2016","1013","MA1997","A-riðill","1073","Serbía","Frakkland","26","36","5870","Sverrir AB rúlar btw","25","29","4","57.1428571"
"26","EMH 2016","1013","MA1997","A-riðill","1073","Serbía","Frakkland","26","36","5877","Tómas Jóhannesson","26","29","5","71.4285714"
"26","EMH 2016","1013","MA1997","A-riðill","1073","Serbía","Frakkland","26","36","5908","Davíð Búi Halldórsson","31","33","4","57.1428571"
"26","EMH 2016","1013","MA1997","A-riðill","1074","Makedónía","Pólland","23","24","747","DADASON","25","29","4","57.1428571"
"26","EMH 2016","1013","MA1997","A-riðill","1074","Makedónía","Pólland","23","24","5728","SIGGA 4U","27","31","4","57.1428571"
"26","EMH 2016","1013","MA1997","A-riðill","1074","Makedónía","Pólland","23","24","5762","Freyr 4U","25","28","4","57.1428571"
"26","EMH 2016","1013","MA1997","A-riðill","1074","Makedónía","Pólland","23","24","5763","Asgeir H","22","29","4","57.1428571"
"26","EMH 2016","1013","MA1997","A-riðill","1074","Makedónía","Pólland","23","24","5767","Inga 4U","19","20","5","71.4285714"
"26","EMH 2016","1013","MA1997","A-riðill","1074","Makedónía","Pólland","23","24","5778","Hulda 4F","23","29","5","71.4285714"
"26","EMH 2016","1013","MA1997","A-riðill","1074","Makedónía","Pólland","23","24","5842","AnnaRut 4F","23","26","5","71.4285714"
"26","EMH 2016","1013","MA1997","A-riðill","1074","Makedónía","Pólland","23","24","5847","Óli Helgi AB","17","35","4","57.1428571"
"26","EMH 2016","1013","MA1997","A-riðill","1074","Makedónía","Pólland","23","24","5854","Solveig K. Sigurdardottir","27","27","0","0"
"26","EMH 2016","1013","MA1997","A-riðill","1074","Makedónía","Pólland","23","24","5870","Sverrir AB rúlar btw","24","27","4","57.1428571"
"26","EMH 2016","1013","MA1997","A-riðill","1074","Makedónía","Pólland","23","24","5877","Tómas Jóhannesson","27","31","4","57.1428571"
"26","EMH 2016","1013","MA1997","A-riðill","1074","Makedónía","Pólland","23","24","5908","Davíð Búi Halldórsson","28","34","4","57.1428571"
"26","EMH 2016","1013","MA1997","A-riðill","1075","Makedónía","Serbía","27","27","747","DADASON","27","29","1","14.2857142"
"26","EMH 2016","1013","MA1997","A-riðill","1075","Makedónía","Serbía","27","27","5728","SIGGA 4U","27","27","7","100"
"26","EMH 2016","1013","MA1997","A-riðill","1075","Makedónía","Serbía","27","27","5762","Freyr 4U","26","28","0","0"
"26","EMH 2016","1013","MA1997","A-riðill","1075","Makedónía","Serbía","27","27","5763","Asgeir H","27","25","1","14.2857142"
"26","EMH 2016","1013","MA1997","A-riðill","1075","Makedónía","Serbía","27","27","5767","Inga 4U","20","19","0","0"
"26","EMH 2016","1013","MA1997","A-riðill","1075","Makedónía","Serbía","27","27","5778","Hulda 4F","25","27","1","14.2857142"
"26","EMH 2016","1013","MA1997","A-riðill","1075","Makedónía","Serbía","27","27","5842","AnnaRut 4F","27","25","1","14.2857142"
"26","EMH 2016","1013","MA1997","A-riðill","1075","Makedónía","Serbía","27","27","5847","Óli Helgi AB","17","15","0","0"
"26","EMH 2016","1013","MA1997","A-riðill","1075","Makedónía","Serbía","27","27","5854","Solveig K. Sigurdardottir","25","28","0","0"
"26","EMH 2016","1013","MA1997","A-riðill","1075","Makedónía","Serbía","27","27","5870","Sverrir AB rúlar btw","21","23","0","0"
"26","EMH 2016","1013","MA1997","A-riðill","1075","Makedónía","Serbía","27","27","5877","Tómas Jóhannesson","27","29","1","14.2857142"
"26","EMH 2016","1013","MA1997","A-riðill","1075","Makedónía","Serbía","27","27","5908","Davíð Búi Halldórsson","31","28","0","0"
"26","EMH 2016","1013","MA1997","A-riðill","1076","Frakkland","Pólland","25","31","747","DADASON","28","26","0","0"
"26","EMH 2016","1013","MA1997","A-riðill","1076","Frakkland","Pólland","25","31","5728","SIGGA 4U","28","26","0","0"
"26","EMH 2016","1013","MA1997","A-riðill","1076","Frakkland","Pólland","25","31","5762","Freyr 4U","30","25","0","0"
"26","EMH 2016","1013","MA1997","A-riðill","1076","Frakkland","Pólland","25","31","5763","Asgeir H","28","27","0","0"
"26","EMH 2016","1013","MA1997","A-riðill","1076","Frakkland","Pólland","25","31","5767","Inga 4U","21","19","0","0"
"26","EMH 2016","1013","MA1997","A-riðill","1076","Frakkland","Pólland","25","31","5778","Hulda 4F","33","31","1","14.2857142"
"26","EMH 2016","1013","MA1997","A-riðill","1076","Frakkland","Pólland","25","31","5842","AnnaRut 4F","19","15","0","0"
"26","EMH 2016","1013","MA1997","A-riðill","1076","Frakkland","Pólland","25","31","5847","Óli Helgi AB","15","34","4","57.1428571"
"26","EMH 2016","1013","MA1997","A-riðill","1076","Frakkland","Pólland","25","31","5854","Solveig K. Sigurdardottir","34","26","0","0"
"26","EMH 2016","1013","MA1997","A-riðill","1076","Frakkland","Pólland","25","31","5870","Sverrir AB rúlar btw","34","30","0","0"
"26","EMH 2016","1013","MA1997","A-riðill","1076","Frakkland","Pólland","25","31","5877","Tómas Jóhannesson","26","28","4","57.1428571"
"26","EMH 2016","1013","MA1997","A-riðill","1076","Frakkland","Pólland","25","31","5908","Davíð Búi Halldórsson","29","32","4","57.1428571"
"26","EMH 2016","1013","MA1997","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","747","DADASON","28","22","5","71.4285714"
"26","EMH 2016","1013","MA1997","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","5728","SIGGA 4U","31","25","5","71.4285714"
"26","EMH 2016","1013","MA1997","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","5762","Freyr 4U","27","25","5","71.4285714"
"26","EMH 2016","1013","MA1997","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","5763","Asgeir H","30","19","4","57.1428571"
"26","EMH 2016","1013","MA1997","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","5767","Inga 4U","26","19","4","57.1428571"
"26","EMH 2016","1013","MA1997","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","5778","Hulda 4F","31","24","4","57.1428571"
"26","EMH 2016","1013","MA1997","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","5842","AnnaRut 4F","32","25","4","57.1428571"
"26","EMH 2016","1013","MA1997","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","5847","Óli Helgi AB","29","19","4","57.1428571"
"26","EMH 2016","1013","MA1997","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","5854","Solveig K. Sigurdardottir","32","26","5","71.4285714"
"26","EMH 2016","1013","MA1997","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","5870","Sverrir AB rúlar btw","28","22","5","71.4285714"
"26","EMH 2016","1013","MA1997","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","5877","Tómas Jóhannesson","28","25","4","57.1428571"
"26","EMH 2016","1013","MA1997","B-riðill","1078","Ísland","Noregur","26","25","747","DADASON","27","25","5","71.4285714"
"26","EMH 2016","1013","MA1997","B-riðill","1078","Ísland","Noregur","26","25","5728","SIGGA 4U","29","28","5","71.4285714"
"26","EMH 2016","1013","MA1997","B-riðill","1078","Ísland","Noregur","26","25","5762","Freyr 4U","26","25","7","100"
"26","EMH 2016","1013","MA1997","B-riðill","1078","Ísland","Noregur","26","25","5763","Asgeir H","23","22","5","71.4285714"
"26","EMH 2016","1013","MA1997","B-riðill","1078","Ísland","Noregur","26","25","5767","Inga 4U","27","25","5","71.4285714"
"26","EMH 2016","1013","MA1997","B-riðill","1078","Ísland","Noregur","26","25","5778","Hulda 4F","29","28","5","71.4285714"
"26","EMH 2016","1013","MA1997","B-riðill","1078","Ísland","Noregur","26","25","5842","AnnaRut 4F","26","25","7","100"
"26","EMH 2016","1013","MA1997","B-riðill","1078","Ísland","Noregur","26","25","5847","Óli Helgi AB","32","33","0","0"
"26","EMH 2016","1013","MA1997","B-riðill","1078","Ísland","Noregur","26","25","5854","Solveig K. Sigurdardottir","28","26","4","57.1428571"
"26","EMH 2016","1013","MA1997","B-riðill","1078","Ísland","Noregur","26","25","5870","Sverrir AB rúlar btw","26","23","5","71.4285714"
"26","EMH 2016","1013","MA1997","B-riðill","1078","Ísland","Noregur","26","25","5877","Tómas Jóhannesson","27","26","5","71.4285714"
"26","EMH 2016","1013","MA1997","B-riðill","1078","Ísland","Noregur","26","25","5908","Davíð Búi Halldórsson","31","31","0","0"
"26","EMH 2016","1013","MA1997","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","747","DADASON","26","30","0","0"
"26","EMH 2016","1013","MA1997","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","5728","SIGGA 4U","28","28","0","0"
"26","EMH 2016","1013","MA1997","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","5762","Freyr 4U","26","29","0","0"
"26","EMH 2016","1013","MA1997","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","5763","Asgeir H","24","28","0","0"
"26","EMH 2016","1013","MA1997","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","5767","Inga 4U","19","23","0","0"
"26","EMH 2016","1013","MA1997","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","5778","Hulda 4F","26","29","0","0"
"26","EMH 2016","1013","MA1997","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","5842","AnnaRut 4F","25","27","0","0"
"26","EMH 2016","1013","MA1997","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","5847","Óli Helgi AB","35","25","4","57.1428571"
"26","EMH 2016","1013","MA1997","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","5854","Solveig K. Sigurdardottir","27","32","0","0"
"26","EMH 2016","1013","MA1997","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","5870","Sverrir AB rúlar btw","20","25","0","0"
"26","EMH 2016","1013","MA1997","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","5877","Tómas Jóhannesson","25","28","0","0"
"26","EMH 2016","1013","MA1997","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","5908","Davíð Búi Halldórsson","28","34","0","0"
"26","EMH 2016","1013","MA1997","B-riðill","1080","Noregur","Króatía","34","31","747","DADASON","23","28","0","0"
"26","EMH 2016","1013","MA1997","B-riðill","1080","Noregur","Króatía","34","31","5728","SIGGA 4U","25","30","0","0"
"26","EMH 2016","1013","MA1997","B-riðill","1080","Noregur","Króatía","34","31","5762","Freyr 4U","26","27","0","0"
"26","EMH 2016","1013","MA1997","B-riðill","1080","Noregur","Króatía","34","31","5763","Asgeir H","23","28","0","0"
"26","EMH 2016","1013","MA1997","B-riðill","1080","Noregur","Króatía","34","31","5767","Inga 4U","26","27","0","0"
"26","EMH 2016","1013","MA1997","B-riðill","1080","Noregur","Króatía","34","31","5778","Hulda 4F","24","27","0","0"
"26","EMH 2016","1013","MA1997","B-riðill","1080","Noregur","Króatía","34","31","5842","AnnaRut 4F","28","27","4","57.1428571"
"26","EMH 2016","1013","MA1997","B-riðill","1080","Noregur","Króatía","34","31","5847","Óli Helgi AB","36","21","4","57.1428571"
"26","EMH 2016","1013","MA1997","B-riðill","1080","Noregur","Króatía","34","31","5854","Solveig K. Sigurdardottir","30","28","4","57.1428571"
"26","EMH 2016","1013","MA1997","B-riðill","1080","Noregur","Króatía","34","31","5870","Sverrir AB rúlar btw","24","24","0","0"
"26","EMH 2016","1013","MA1997","B-riðill","1080","Noregur","Króatía","34","31","5877","Tómas Jóhannesson","24","28","0","0"
"26","EMH 2016","1013","MA1997","B-riðill","1080","Noregur","Króatía","34","31","5908","Davíð Búi Halldórsson","26","29","0","0"
"26","EMH 2016","1013","MA1997","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","747","DADASON","26","29","5","71.4285714"
"26","EMH 2016","1013","MA1997","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5728","SIGGA 4U","36","35","0","0"
"26","EMH 2016","1013","MA1997","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5762","Freyr 4U","24","26","5","71.4285714"
"26","EMH 2016","1013","MA1997","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5763","Asgeir H","22","25","4","57.1428571"
"26","EMH 2016","1013","MA1997","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5767","Inga 4U","26","27","4","57.1428571"
"26","EMH 2016","1013","MA1997","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5778","Hulda 4F","28","29","5","71.4285714"
"26","EMH 2016","1013","MA1997","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5842","AnnaRut 4F","18","20","5","71.4285714"
"26","EMH 2016","1013","MA1997","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5847","Óli Helgi AB","17","32","4","57.1428571"
"26","EMH 2016","1013","MA1997","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5854","Solveig K. Sigurdardottir","24","30","4","57.1428571"
"26","EMH 2016","1013","MA1997","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5870","Sverrir AB rúlar btw","32","32","0","0"
"26","EMH 2016","1013","MA1997","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5877","Tómas Jóhannesson","25","27","5","71.4285714"
"26","EMH 2016","1013","MA1997","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5908","Davíð Búi Halldórsson","29","32","4","57.1428571"
"26","EMH 2016","1013","MA1997","B-riðill","1082","Króatía","Ísland","37","28","747","DADASON","31","26","4","57.1428571"
"26","EMH 2016","1013","MA1997","B-riðill","1082","Króatía","Ísland","37","28","5728","SIGGA 4U","27","29","0","0"
"26","EMH 2016","1013","MA1997","B-riðill","1082","Króatía","Ísland","37","28","5762","Freyr 4U","29","27","4","57.1428571"
"26","EMH 2016","1013","MA1997","B-riðill","1082","Króatía","Ísland","37","28","5763","Asgeir H","26","26","0","0"
"26","EMH 2016","1013","MA1997","B-riðill","1082","Króatía","Ísland","37","28","5767","Inga 4U","25","25","0","0"
"26","EMH 2016","1013","MA1997","B-riðill","1082","Króatía","Ísland","37","28","5778","Hulda 4F","29","30","0","0"
"26","EMH 2016","1013","MA1997","B-riðill","1082","Króatía","Ísland","37","28","5842","AnnaRut 4F","35","20","4","57.1428571"
"26","EMH 2016","1013","MA1997","B-riðill","1082","Króatía","Ísland","37","28","5847","Óli Helgi AB","23","18","4","57.1428571"
"26","EMH 2016","1013","MA1997","B-riðill","1082","Króatía","Ísland","37","28","5854","Solveig K. Sigurdardottir","26","32","0","0"
"26","EMH 2016","1013","MA1997","B-riðill","1082","Króatía","Ísland","37","28","5870","Sverrir AB rúlar btw","24","29","0","0"
"26","EMH 2016","1013","MA1997","B-riðill","1082","Króatía","Ísland","37","28","5877","Tómas Jóhannesson","27","28","1","14.2857142"
"26","EMH 2016","1013","MA1997","B-riðill","1082","Króatía","Ísland","37","28","5908","Davíð Búi Halldórsson","29","27","4","57.1428571"
"26","EMH 2016","1013","MA1997","C-riðill","1083","Spánn","Þýskaland","32","29","747","DADASON","30","28","4","57.1428571"
"26","EMH 2016","1013","MA1997","C-riðill","1083","Spánn","Þýskaland","32","29","5728","SIGGA 4U","28","30","0","0"
"26","EMH 2016","1013","MA1997","C-riðill","1083","Spánn","Þýskaland","32","29","5762","Freyr 4U","30","31","0","0"
"26","EMH 2016","1013","MA1997","C-riðill","1083","Spánn","Þýskaland","32","29","5763","Asgeir H","26","25","4","57.1428571"
"26","EMH 2016","1013","MA1997","C-riðill","1083","Spánn","Þýskaland","32","29","5767","Inga 4U","21","28","0","0"
"26","EMH 2016","1013","MA1997","C-riðill","1083","Spánn","Þýskaland","32","29","5778","Hulda 4F","32","27","5","71.4285714"
"26","EMH 2016","1013","MA1997","C-riðill","1083","Spánn","Þýskaland","32","29","5842","AnnaRut 4F","31","26","4","57.1428571"
"26","EMH 2016","1013","MA1997","C-riðill","1083","Spánn","Þýskaland","32","29","5847","Óli Helgi AB","17","37","0","0"
"26","EMH 2016","1013","MA1997","C-riðill","1083","Spánn","Þýskaland","32","29","5854","Solveig K. Sigurdardottir","33","29","5","71.4285714"
"26","EMH 2016","1013","MA1997","C-riðill","1083","Spánn","Þýskaland","32","29","5870","Sverrir AB rúlar btw","26","30","0","0"
"26","EMH 2016","1013","MA1997","C-riðill","1083","Spánn","Þýskaland","32","29","5877","Tómas Jóhannesson","29","25","4","57.1428571"
"26","EMH 2016","1013","MA1997","C-riðill","1083","Spánn","Þýskaland","32","29","5908","Davíð Búi Halldórsson","33","30","5","71.4285714"
"26","EMH 2016","1013","MA1997","C-riðill","1084","Svíþjóð","Slóvenía","23","21","747","DADASON","28","25","4","57.1428571"
"26","EMH 2016","1013","MA1997","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5728","SIGGA 4U","27","25","5","71.4285714"
"26","EMH 2016","1013","MA1997","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5762","Freyr 4U","27","25","5","71.4285714"
"26","EMH 2016","1013","MA1997","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5763","Asgeir H","24","26","0","0"
"26","EMH 2016","1013","MA1997","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5767","Inga 4U","27","32","0","0"
"26","EMH 2016","1013","MA1997","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5778","Hulda 4F","28","29","0","0"
"26","EMH 2016","1013","MA1997","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5842","AnnaRut 4F","24","28","0","0"
"26","EMH 2016","1013","MA1997","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5847","Óli Helgi AB","22","14","4","57.1428571"
"26","EMH 2016","1013","MA1997","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5854","Solveig K. Sigurdardottir","29","26","4","57.1428571"
"26","EMH 2016","1013","MA1997","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5870","Sverrir AB rúlar btw","30","22","4","57.1428571"
"26","EMH 2016","1013","MA1997","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5877","Tómas Jóhannesson","29","26","4","57.1428571"
"26","EMH 2016","1013","MA1997","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5908","Davíð Búi Halldórsson","29","28","4","57.1428571"
"26","EMH 2016","1013","MA1997","C-riðill","1085","Slóvenía","Spánn","24","24","747","DADASON","23","29","0","0"
"26","EMH 2016","1013","MA1997","C-riðill","1085","Slóvenía","Spánn","24","24","5728","SIGGA 4U","25","28","0","0"
"26","EMH 2016","1013","MA1997","C-riðill","1085","Slóvenía","Spánn","24","24","5762","Freyr 4U","26","31","0","0"
"26","EMH 2016","1013","MA1997","C-riðill","1085","Slóvenía","Spánn","24","24","5763","Asgeir H","25","30","0","0"
"26","EMH 2016","1013","MA1997","C-riðill","1085","Slóvenía","Spánn","24","24","5767","Inga 4U","23","21","0","0"
"26","EMH 2016","1013","MA1997","C-riðill","1085","Slóvenía","Spánn","24","24","5778","Hulda 4F","25","34","0","0"
"26","EMH 2016","1013","MA1997","C-riðill","1085","Slóvenía","Spánn","24","24","5842","AnnaRut 4F","24","24","7","100"
"26","EMH 2016","1013","MA1997","C-riðill","1085","Slóvenía","Spánn","24","24","5847","Óli Helgi AB","23","17","0","0"
"26","EMH 2016","1013","MA1997","C-riðill","1085","Slóvenía","Spánn","24","24","5854","Solveig K. Sigurdardottir","25","32","0","0"
"26","EMH 2016","1013","MA1997","C-riðill","1085","Slóvenía","Spánn","24","24","5870","Sverrir AB rúlar btw","24","31","1","14.2857142"
"26","EMH 2016","1013","MA1997","C-riðill","1085","Slóvenía","Spánn","24","24","5877","Tómas Jóhannesson","24","30","1","14.2857142"
"26","EMH 2016","1013","MA1997","C-riðill","1085","Slóvenía","Spánn","24","24","5908","Davíð Búi Halldórsson","30","33","0","0"
"26","EMH 2016","1013","MA1997","C-riðill","1086","Þýskaland","Svíþjóð","27","26","747","DADASON","27","29","1","14.2857142"
"26","EMH 2016","1013","MA1997","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5728","SIGGA 4U","28","27","5","71.4285714"
"26","EMH 2016","1013","MA1997","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5762","Freyr 4U","31","30","5","71.4285714"
"26","EMH 2016","1013","MA1997","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5763","Asgeir H","28","22","4","57.1428571"
"26","EMH 2016","1013","MA1997","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5767","Inga 4U","25","23","4","57.1428571"
"26","EMH 2016","1013","MA1997","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5778","Hulda 4F","27","26","7","100"
"26","EMH 2016","1013","MA1997","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5842","AnnaRut 4F","15","20","0","0"
"26","EMH 2016","1013","MA1997","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5847","Óli Helgi AB","23","18","4","57.1428571"
"26","EMH 2016","1013","MA1997","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5854","Solveig K. Sigurdardottir","31","30","5","71.4285714"
"26","EMH 2016","1013","MA1997","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5870","Sverrir AB rúlar btw","24","24","0","0"
"26","EMH 2016","1013","MA1997","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5877","Tómas Jóhannesson","25","25","0","0"
"26","EMH 2016","1013","MA1997","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5908","Davíð Búi Halldórsson","32","29","4","57.1428571"
"26","EMH 2016","1013","MA1997","C-riðill","1087","Þýskaland","Slóvenía","25","21","747","DADASON","29","26","4","57.1428571"
"26","EMH 2016","1013","MA1997","C-riðill","1087","Þýskaland","Slóvenía","25","21","5728","SIGGA 4U","35","30","4","57.1428571"
"26","EMH 2016","1013","MA1997","C-riðill","1087","Þýskaland","Slóvenía","25","21","5762","Freyr 4U","28","26","4","57.1428571"
"26","EMH 2016","1013","MA1997","C-riðill","1087","Þýskaland","Slóvenía","25","21","5763","Asgeir H","30","25","4","57.1428571"
"26","EMH 2016","1013","MA1997","C-riðill","1087","Þýskaland","Slóvenía","25","21","5767","Inga 4U","28","28","0","0"
"26","EMH 2016","1013","MA1997","C-riðill","1087","Þýskaland","Slóvenía","25","21","5778","Hulda 4F","25","27","1","14.2857142"
"26","EMH 2016","1013","MA1997","C-riðill","1087","Þýskaland","Slóvenía","25","21","5842","AnnaRut 4F","32","33","0","0"
"26","EMH 2016","1013","MA1997","C-riðill","1087","Þýskaland","Slóvenía","25","21","5847","Óli Helgi AB","35","20","4","57.1428571"
"26","EMH 2016","1013","MA1997","C-riðill","1087","Þýskaland","Slóvenía","25","21","5854","Solveig K. Sigurdardottir","31","25","4","57.1428571"
"26","EMH 2016","1013","MA1997","C-riðill","1087","Þýskaland","Slóvenía","25","21","5870","Sverrir AB rúlar btw","15","32","0","0"
"26","EMH 2016","1013","MA1997","C-riðill","1087","Þýskaland","Slóvenía","25","21","5877","Tómas Jóhannesson","28","29","0","0"
"26","EMH 2016","1013","MA1997","C-riðill","1087","Þýskaland","Slóvenía","25","21","5908","Davíð Búi Halldórsson","30","28","4","57.1428571"
"26","EMH 2016","1013","MA1997","C-riðill","1088","Spánn","Svíþjóð","24","22","747","DADASON","28","26","5","71.4285714"
"26","EMH 2016","1013","MA1997","C-riðill","1088","Spánn","Svíþjóð","24","22","5728","SIGGA 4U","19","26","0","0"
"26","EMH 2016","1013","MA1997","C-riðill","1088","Spánn","Svíþjóð","24","22","5762","Freyr 4U","30","29","4","57.1428571"
