"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2215","Samgöngustofa","A-riðill","1887","Senegal","Holland","0","2","9128","Larus Long","0","2","5","100"
"40","HM 2022","2215","Samgöngustofa","A-riðill","1887","Senegal","Holland","0","2","13853","Sigfús","1","2","4","80"
"40","HM 2022","2215","Samgöngustofa","A-riðill","1887","Senegal","Holland","0","2","14227","Harry","1","2","4","80"
"40","HM 2022","2215","Samgöngustofa","A-riðill","1887","Senegal","Holland","0","2","14228","maggiella","1","3","3","60"
"40","HM 2022","2215","Samgöngustofa","A-riðill","1887","Senegal","Holland","0","2","14229","Bjorgvin Pall","1","3","3","60"
"40","HM 2022","2215","Samgöngustofa","A-riðill","1887","Senegal","Holland","0","2","14230","Magnús Gíslason","0","1","4","80"
"40","HM 2022","2215","Samgöngustofa","A-riðill","1887","Senegal","Holland","0","2","14237","Edda Björk Eggertsdóttir","0","1","4","80"
"40","HM 2022","2215","Samgöngustofa","A-riðill","1887","Senegal","Holland","0","2","14239","Gunni Maiden","1","2","4","80"
"40","HM 2022","2215","Samgöngustofa","A-riðill","1887","Senegal","Holland","0","2","14248","Kokkurinn","0","3","4","80"
"40","HM 2022","2215","Samgöngustofa","A-riðill","1887","Senegal","Holland","0","2","14253","Guðmundur Thoroddsen","0","2","5","100"
"40","HM 2022","2215","Samgöngustofa","A-riðill","1887","Senegal","Holland","0","2","14262","Friðrik","1","1","0","0"
"40","HM 2022","2215","Samgöngustofa","A-riðill","1887","Senegal","Holland","0","2","14428","Ómar Sveinsson","1","3","3","60"
"40","HM 2022","2215","Samgöngustofa","A-riðill","1887","Senegal","Holland","0","2","14429","Andri Rúnar","1","2","4","80"
"40","HM 2022","2215","Samgöngustofa","A-riðill","1887","Senegal","Holland","0","2","14604","Vala Hrönn Viggósdóttir","1","2","4","80"
"40","HM 2022","2215","Samgöngustofa","A-riðill","1887","Senegal","Holland","0","2","14615","Kolbeinn","1","1","0","0"
"40","HM 2022","2215","Samgöngustofa","A-riðill","1887","Senegal","Holland","0","2","15447","Una Björg Einarsdóttir","1","2","4","80"
"40","HM 2022","2215","Samgöngustofa","A-riðill","1888","Kvatar","Ekvador","0","2","9128","Larus Long","1","2","4","80"
"40","HM 2022","2215","Samgöngustofa","A-riðill","1888","Kvatar","Ekvador","0","2","13853","Sigfús","0","1","4","80"
"40","HM 2022","2215","Samgöngustofa","A-riðill","1888","Kvatar","Ekvador","0","2","14227","Harry","1","1","0","0"
"40","HM 2022","2215","Samgöngustofa","A-riðill","1888","Kvatar","Ekvador","0","2","14228","maggiella","0","2","5","100"
"40","HM 2022","2215","Samgöngustofa","A-riðill","1888","Kvatar","Ekvador","0","2","14229","Bjorgvin Pall","2","1","0","0"
"40","HM 2022","2215","Samgöngustofa","A-riðill","1888","Kvatar","Ekvador","0","2","14230","Magnús Gíslason","1","3","3","60"
"40","HM 2022","2215","Samgöngustofa","A-riðill","1888","Kvatar","Ekvador","0","2","14237","Edda Björk Eggertsdóttir","2","1","0","0"
"40","HM 2022","2215","Samgöngustofa","A-riðill","1888","Kvatar","Ekvador","0","2","14239","Gunni Maiden","1","0","0","0"
"40","HM 2022","2215","Samgöngustofa","A-riðill","1888","Kvatar","Ekvador","0","2","14248","Kokkurinn","1","1","0","0"
"40","HM 2022","2215","Samgöngustofa","A-riðill","1888","Kvatar","Ekvador","0","2","14253","Guðmundur Thoroddsen","1","3","3","60"
"40","HM 2022","2215","Samgöngustofa","A-riðill","1888","Kvatar","Ekvador","0","2","14262","Friðrik","0","2","5","100"
"40","HM 2022","2215","Samgöngustofa","A-riðill","1888","Kvatar","Ekvador","0","2","14428","Ómar Sveinsson","0","3","4","80"
"40","HM 2022","2215","Samgöngustofa","A-riðill","1888","Kvatar","Ekvador","0","2","14429","Andri Rúnar","0","2","5","100"
"40","HM 2022","2215","Samgöngustofa","A-riðill","1888","Kvatar","Ekvador","0","2","14604","Vala Hrönn Viggósdóttir","1","2","4","80"
"40","HM 2022","2215","Samgöngustofa","A-riðill","1888","Kvatar","Ekvador","0","2","14615","Kolbeinn","0","0","1","20"
"40","HM 2022","2215","Samgöngustofa","A-riðill","1888","Kvatar","Ekvador","0","2","15447","Una Björg Einarsdóttir","1","2","4","80"
"40","HM 2022","2215","Samgöngustofa","A-riðill","1889","Kvatar","Senegal","1","3","9128","Larus Long","1","2","4","80"
"40","HM 2022","2215","Samgöngustofa","A-riðill","1889","Kvatar","Senegal","1","3","13853","Sigfús","0","2","3","60"
"40","HM 2022","2215","Samgöngustofa","A-riðill","1889","Kvatar","Senegal","1","3","14227","Harry","1","1","1","20"
"40","HM 2022","2215","Samgöngustofa","A-riðill","1889","Kvatar","Senegal","1","3","14228","maggiella","0","2","3","60"
"40","HM 2022","2215","Samgöngustofa","A-riðill","1889","Kvatar","Senegal","1","3","14229","Bjorgvin Pall","1","2","4","80"
"40","HM 2022","2215","Samgöngustofa","A-riðill","1889","Kvatar","Senegal","1","3","14230","Magnús Gíslason","1","2","4","80"
"40","HM 2022","2215","Samgöngustofa","A-riðill","1889","Kvatar","Senegal","1","3","14237","Edda Björk Eggertsdóttir","3","2","0","0"
"40","HM 2022","2215","Samgöngustofa","A-riðill","1889","Kvatar","Senegal","1","3","14239","Gunni Maiden","1","2","4","80"
"40","HM 2022","2215","Samgöngustofa","A-riðill","1889","Kvatar","Senegal","1","3","14248","Kokkurinn","0","3","4","80"
"40","HM 2022","2215","Samgöngustofa","A-riðill","1889","Kvatar","Senegal","1","3","14262","Friðrik","0","2","3","60"
"40","HM 2022","2215","Samgöngustofa","A-riðill","1889","Kvatar","Senegal","1","3","14428","Ómar Sveinsson","0","3","4","80"
"40","HM 2022","2215","Samgöngustofa","A-riðill","1889","Kvatar","Senegal","1","3","14429","Andri Rúnar","0","2","3","60"
"40","HM 2022","2215","Samgöngustofa","A-riðill","1889","Kvatar","Senegal","1","3","14604","Vala Hrönn Viggósdóttir","0","3","4","80"
"40","HM 2022","2215","Samgöngustofa","A-riðill","1889","Kvatar","Senegal","1","3","14615","Kolbeinn","0","2","3","60"
"40","HM 2022","2215","Samgöngustofa","A-riðill","1889","Kvatar","Senegal","1","3","15447","Una Björg Einarsdóttir","0","2","3","60"
"40","HM 2022","2215","Samgöngustofa","A-riðill","1890","Holland","Ekvador","1","1","9128","Larus Long","2","0","0","0"
"40","HM 2022","2215","Samgöngustofa","A-riðill","1890","Holland","Ekvador","1","1","13853","Sigfús","1","0","1","20"
"40","HM 2022","2215","Samgöngustofa","A-riðill","1890","Holland","Ekvador","1","1","14227","Harry","2","1","1","20"
"40","HM 2022","2215","Samgöngustofa","A-riðill","1890","Holland","Ekvador","1","1","14228","maggiella","2","0","0","0"
"40","HM 2022","2215","Samgöngustofa","A-riðill","1890","Holland","Ekvador","1","1","14229","Bjorgvin Pall","2","1","1","20"
"40","HM 2022","2215","Samgöngustofa","A-riðill","1890","Holland","Ekvador","1","1","14230","Magnús Gíslason","2","1","1","20"
"40","HM 2022","2215","Samgöngustofa","A-riðill","1890","Holland","Ekvador","1","1","14237","Edda Björk Eggertsdóttir","3","1","1","20"
"40","HM 2022","2215","Samgöngustofa","A-riðill","1890","Holland","Ekvador","1","1","14239","Gunni Maiden","2","0","0","0"
"40","HM 2022","2215","Samgöngustofa","A-riðill","1890","Holland","Ekvador","1","1","14248","Kokkurinn","3","1","1","20"
"40","HM 2022","2215","Samgöngustofa","A-riðill","1890","Holland","Ekvador","1","1","14262","Friðrik","2","1","1","20"
"40","HM 2022","2215","Samgöngustofa","A-riðill","1890","Holland","Ekvador","1","1","14428","Ómar Sveinsson","2","0","0","0"
"40","HM 2022","2215","Samgöngustofa","A-riðill","1890","Holland","Ekvador","1","1","14429","Andri Rúnar","2","1","1","20"
"40","HM 2022","2215","Samgöngustofa","A-riðill","1890","Holland","Ekvador","1","1","14604","Vala Hrönn Viggósdóttir","2","1","1","20"
"40","HM 2022","2215","Samgöngustofa","A-riðill","1890","Holland","Ekvador","1","1","14615","Kolbeinn","3","0","0","0"
"40","HM 2022","2215","Samgöngustofa","A-riðill","1890","Holland","Ekvador","1","1","15447","Una Björg Einarsdóttir","2","1","1","20"
"40","HM 2022","2215","Samgöngustofa","A-riðill","1891","Ekvador","Senegal","1","2","9128","Larus Long","1","1","1","20"
"40","HM 2022","2215","Samgöngustofa","A-riðill","1891","Ekvador","Senegal","1","2","13853","Sigfús","0","1","3","60"
"40","HM 2022","2215","Samgöngustofa","A-riðill","1891","Ekvador","Senegal","1","2","14227","Harry","1","1","1","20"
"40","HM 2022","2215","Samgöngustofa","A-riðill","1891","Ekvador","Senegal","1","2","14228","maggiella","1","2","5","100"
"40","HM 2022","2215","Samgöngustofa","A-riðill","1891","Ekvador","Senegal","1","2","14229","Bjorgvin Pall","1","2","5","100"
"40","HM 2022","2215","Samgöngustofa","A-riðill","1891","Ekvador","Senegal","1","2","14237","Edda Björk Eggertsdóttir","1","1","1","20"
"40","HM 2022","2215","Samgöngustofa","A-riðill","1891","Ekvador","Senegal","1","2","14239","Gunni Maiden","0","0","0","0"
"40","HM 2022","2215","Samgöngustofa","A-riðill","1891","Ekvador","Senegal","1","2","14248","Kokkurinn","1","3","4","80"
"40","HM 2022","2215","Samgöngustofa","A-riðill","1891","Ekvador","Senegal","1","2","14262","Friðrik","1","1","1","20"
"40","HM 2022","2215","Samgöngustofa","A-riðill","1891","Ekvador","Senegal","1","2","14428","Ómar Sveinsson","0","2","4","80"
"40","HM 2022","2215","Samgöngustofa","A-riðill","1891","Ekvador","Senegal","1","2","14429","Andri Rúnar","1","1","1","20"
"40","HM 2022","2215","Samgöngustofa","A-riðill","1891","Ekvador","Senegal","1","2","14604","Vala Hrönn Viggósdóttir","2","2","1","20"
"40","HM 2022","2215","Samgöngustofa","A-riðill","1891","Ekvador","Senegal","1","2","14615","Kolbeinn","2","1","0","0"
"40","HM 2022","2215","Samgöngustofa","A-riðill","1891","Ekvador","Senegal","1","2","15447","Una Björg Einarsdóttir","1","1","1","20"
"40","HM 2022","2215","Samgöngustofa","A-riðill","1892","Holland","Kvatar","2","0","9128","Larus Long","2","0","5","100"
"40","HM 2022","2215","Samgöngustofa","A-riðill","1892","Holland","Kvatar","2","0","13853","Sigfús","3","0","4","80"
"40","HM 2022","2215","Samgöngustofa","A-riðill","1892","Holland","Kvatar","2","0","14227","Harry","2","1","4","80"
"40","HM 2022","2215","Samgöngustofa","A-riðill","1892","Holland","Kvatar","2","0","14228","maggiella","3","0","4","80"
"40","HM 2022","2215","Samgöngustofa","A-riðill","1892","Holland","Kvatar","2","0","14229","Bjorgvin Pall","3","0","4","80"
"40","HM 2022","2215","Samgöngustofa","A-riðill","1892","Holland","Kvatar","2","0","14237","Edda Björk Eggertsdóttir","3","1","3","60"
"40","HM 2022","2215","Samgöngustofa","A-riðill","1892","Holland","Kvatar","2","0","14239","Gunni Maiden","3","1","3","60"
"40","HM 2022","2215","Samgöngustofa","A-riðill","1892","Holland","Kvatar","2","0","14248","Kokkurinn","4","0","4","80"
"40","HM 2022","2215","Samgöngustofa","A-riðill","1892","Holland","Kvatar","2","0","14262","Friðrik","2","0","5","100"
"40","HM 2022","2215","Samgöngustofa","A-riðill","1892","Holland","Kvatar","2","0","14428","Ómar Sveinsson","3","0","4","80"
"40","HM 2022","2215","Samgöngustofa","A-riðill","1892","Holland","Kvatar","2","0","14429","Andri Rúnar","3","0","4","80"
"40","HM 2022","2215","Samgöngustofa","A-riðill","1892","Holland","Kvatar","2","0","14604","Vala Hrönn Viggósdóttir","4","0","4","80"
"40","HM 2022","2215","Samgöngustofa","A-riðill","1892","Holland","Kvatar","2","0","14615","Kolbeinn","3","0","4","80"
"40","HM 2022","2215","Samgöngustofa","A-riðill","1892","Holland","Kvatar","2","0","15447","Una Björg Einarsdóttir","2","0","5","100"
"40","HM 2022","2215","Samgöngustofa","B-riðill","1893","England","Íran","6","2","9128","Larus Long","2","0","3","60"
"40","HM 2022","2215","Samgöngustofa","B-riðill","1893","England","Íran","6","2","13853","Sigfús","1","0","3","60"
"40","HM 2022","2215","Samgöngustofa","B-riðill","1893","England","Íran","6","2","14227","Harry","3","1","3","60"
"40","HM 2022","2215","Samgöngustofa","B-riðill","1893","England","Íran","6","2","14228","maggiella","3","1","3","60"
"40","HM 2022","2215","Samgöngustofa","B-riðill","1893","England","Íran","6","2","14229","Bjorgvin Pall","3","0","3","60"
"40","HM 2022","2215","Samgöngustofa","B-riðill","1893","England","Íran","6","2","14230","Magnús Gíslason","2","0","3","60"
"40","HM 2022","2215","Samgöngustofa","B-riðill","1893","England","Íran","6","2","14237","Edda Björk Eggertsdóttir","4","1","3","60"
"40","HM 2022","2215","Samgöngustofa","B-riðill","1893","England","Íran","6","2","14239","Gunni Maiden","4","0","3","60"
"40","HM 2022","2215","Samgöngustofa","B-riðill","1893","England","Íran","6","2","14248","Kokkurinn","4","0","3","60"
"40","HM 2022","2215","Samgöngustofa","B-riðill","1893","England","Íran","6","2","14253","Guðmundur Thoroddsen","3","2","4","80"
"40","HM 2022","2215","Samgöngustofa","B-riðill","1893","England","Íran","6","2","14262","Friðrik","3","1","3","60"
"40","HM 2022","2215","Samgöngustofa","B-riðill","1893","England","Íran","6","2","14428","Ómar Sveinsson","4","0","3","60"
"40","HM 2022","2215","Samgöngustofa","B-riðill","1893","England","Íran","6","2","14429","Andri Rúnar","2","0","3","60"
"40","HM 2022","2215","Samgöngustofa","B-riðill","1893","England","Íran","6","2","14604","Vala Hrönn Viggósdóttir","3","0","3","60"
"40","HM 2022","2215","Samgöngustofa","B-riðill","1893","England","Íran","6","2","14615","Kolbeinn","2","1","3","60"
"40","HM 2022","2215","Samgöngustofa","B-riðill","1893","England","Íran","6","2","15447","Una Björg Einarsdóttir","3","0","3","60"
"40","HM 2022","2215","Samgöngustofa","B-riðill","1894","Bandaríkin","Wales","1","1","9128","Larus Long","1","1","5","100"
"40","HM 2022","2215","Samgöngustofa","B-riðill","1894","Bandaríkin","Wales","1","1","13853","Sigfús","0","0","3","60"
"40","HM 2022","2215","Samgöngustofa","B-riðill","1894","Bandaríkin","Wales","1","1","14227","Harry","2","1","1","20"
"40","HM 2022","2215","Samgöngustofa","B-riðill","1894","Bandaríkin","Wales","1","1","14228","maggiella","2","2","3","60"
"40","HM 2022","2215","Samgöngustofa","B-riðill","1894","Bandaríkin","Wales","1","1","14229","Bjorgvin Pall","1","2","1","20"
"40","HM 2022","2215","Samgöngustofa","B-riðill","1894","Bandaríkin","Wales","1","1","14230","Magnús Gíslason","1","0","1","20"
"40","HM 2022","2215","Samgöngustofa","B-riðill","1894","Bandaríkin","Wales","1","1","14237","Edda Björk Eggertsdóttir","1","0","1","20"
"40","HM 2022","2215","Samgöngustofa","B-riðill","1894","Bandaríkin","Wales","1","1","14239","Gunni Maiden","1","1","5","100"
"40","HM 2022","2215","Samgöngustofa","B-riðill","1894","Bandaríkin","Wales","1","1","14248","Kokkurinn","2","2","3","60"
"40","HM 2022","2215","Samgöngustofa","B-riðill","1894","Bandaríkin","Wales","1","1","14253","Guðmundur Thoroddsen","3","0","0","0"
"40","HM 2022","2215","Samgöngustofa","B-riðill","1894","Bandaríkin","Wales","1","1","14262","Friðrik","1","1","5","100"
"40","HM 2022","2215","Samgöngustofa","B-riðill","1894","Bandaríkin","Wales","1","1","14428","Ómar Sveinsson","1","1","5","100"
"40","HM 2022","2215","Samgöngustofa","B-riðill","1894","Bandaríkin","Wales","1","1","14429","Andri Rúnar","1","2","1","20"
"40","HM 2022","2215","Samgöngustofa","B-riðill","1894","Bandaríkin","Wales","1","1","14604","Vala Hrönn Viggósdóttir","1","1","5","100"
"40","HM 2022","2215","Samgöngustofa","B-riðill","1894","Bandaríkin","Wales","1","1","14615","Kolbeinn","1","1","5","100"
"40","HM 2022","2215","Samgöngustofa","B-riðill","1894","Bandaríkin","Wales","1","1","15447","Una Björg Einarsdóttir","0","2","0","0"
"40","HM 2022","2215","Samgöngustofa","B-riðill","1895","Wales","Íran","0","2","9128","Larus Long","2","1","0","0"
"40","HM 2022","2215","Samgöngustofa","B-riðill","1895","Wales","Íran","0","2","13853","Sigfús","0","0","1","20"
"40","HM 2022","2215","Samgöngustofa","B-riðill","1895","Wales","Íran","0","2","14227","Harry","1","1","0","0"
"40","HM 2022","2215","Samgöngustofa","B-riðill","1895","Wales","Íran","0","2","14228","maggiella","1","1","0","0"
"40","HM 2022","2215","Samgöngustofa","B-riðill","1895","Wales","Íran","0","2","14229","Bjorgvin Pall","1","1","0","0"
"40","HM 2022","2215","Samgöngustofa","B-riðill","1895","Wales","Íran","0","2","14230","Magnús Gíslason","2","0","0","0"
"40","HM 2022","2215","Samgöngustofa","B-riðill","1895","Wales","Íran","0","2","14237","Edda Björk Eggertsdóttir","1","0","0","0"
"40","HM 2022","2215","Samgöngustofa","B-riðill","1895","Wales","Íran","0","2","14239","Gunni Maiden","2","1","0","0"
"40","HM 2022","2215","Samgöngustofa","B-riðill","1895","Wales","Íran","0","2","14248","Kokkurinn","2","1","0","0"
"40","HM 2022","2215","Samgöngustofa","B-riðill","1895","Wales","Íran","0","2","14262","Friðrik","1","1","0","0"
"40","HM 2022","2215","Samgöngustofa","B-riðill","1895","Wales","Íran","0","2","14428","Ómar Sveinsson","2","1","0","0"
"40","HM 2022","2215","Samgöngustofa","B-riðill","1895","Wales","Íran","0","2","14429","Andri Rúnar","2","0","0","0"
"40","HM 2022","2215","Samgöngustofa","B-riðill","1895","Wales","Íran","0","2","14604","Vala Hrönn Viggósdóttir","2","1","0","0"
"40","HM 2022","2215","Samgöngustofa","B-riðill","1895","Wales","Íran","0","2","14615","Kolbeinn","0","0","1","20"
"40","HM 2022","2215","Samgöngustofa","B-riðill","1896","England","Bandaríkin","0","0","9128","Larus Long","2","1","0","0"
"40","HM 2022","2215","Samgöngustofa","B-riðill","1896","England","Bandaríkin","0","0","13853","Sigfús","2","0","1","20"
"40","HM 2022","2215","Samgöngustofa","B-riðill","1896","England","Bandaríkin","0","0","14227","Harry","3","1","0","0"
"40","HM 2022","2215","Samgöngustofa","B-riðill","1896","England","Bandaríkin","0","0","14228","maggiella","1","1","3","60"
"40","HM 2022","2215","Samgöngustofa","B-riðill","1896","England","Bandaríkin","0","0","14229","Bjorgvin Pall","4","1","0","0"
"40","HM 2022","2215","Samgöngustofa","B-riðill","1896","England","Bandaríkin","0","0","14230","Magnús Gíslason","2","1","0","0"
"40","HM 2022","2215","Samgöngustofa","B-riðill","1896","England","Bandaríkin","0","0","14237","Edda Björk Eggertsdóttir","3","1","0","0"
"40","HM 2022","2215","Samgöngustofa","B-riðill","1896","England","Bandaríkin","0","0","14239","Gunni Maiden","3","1","0","0"
"40","HM 2022","2215","Samgöngustofa","B-riðill","1896","England","Bandaríkin","0","0","14248","Kokkurinn","3","2","0","0"
"40","HM 2022","2215","Samgöngustofa","B-riðill","1896","England","Bandaríkin","0","0","14262","Friðrik","1","1","3","60"
"40","HM 2022","2215","Samgöngustofa","B-riðill","1896","England","Bandaríkin","0","0","14428","Ómar Sveinsson","2","1","0","0"
"40","HM 2022","2215","Samgöngustofa","B-riðill","1896","England","Bandaríkin","0","0","14429","Andri Rúnar","1","1","3","60"
"40","HM 2022","2215","Samgöngustofa","B-riðill","1896","England","Bandaríkin","0","0","14604","Vala Hrönn Viggósdóttir","3","0","1","20"
"40","HM 2022","2215","Samgöngustofa","B-riðill","1896","England","Bandaríkin","0","0","14615","Kolbeinn","2","0","1","20"
"40","HM 2022","2215","Samgöngustofa","B-riðill","1896","England","Bandaríkin","0","0","15447","Una Björg Einarsdóttir","3","1","0","0"
"40","HM 2022","2215","Samgöngustofa","B-riðill","1897","Wales","England","0","3","9128","Larus Long","1","2","3","60"
"40","HM 2022","2215","Samgöngustofa","B-riðill","1897","Wales","England","0","3","13853","Sigfús","0","2","4","80"
"40","HM 2022","2215","Samgöngustofa","B-riðill","1897","Wales","England","0","3","14227","Harry","1","3","4","80"
"40","HM 2022","2215","Samgöngustofa","B-riðill","1897","Wales","England","0","3","14228","maggiella","1","3","4","80"
"40","HM 2022","2215","Samgöngustofa","B-riðill","1897","Wales","England","0","3","14229","Bjorgvin Pall","0","2","4","80"
"40","HM 2022","2215","Samgöngustofa","B-riðill","1897","Wales","England","0","3","14237","Edda Björk Eggertsdóttir","0","2","4","80"
"40","HM 2022","2215","Samgöngustofa","B-riðill","1897","Wales","England","0","3","14239","Gunni Maiden","1","2","3","60"
"40","HM 2022","2215","Samgöngustofa","B-riðill","1897","Wales","England","0","3","14248","Kokkurinn","0","3","5","100"
"40","HM 2022","2215","Samgöngustofa","B-riðill","1897","Wales","England","0","3","14262","Friðrik","1","1","0","0"
"40","HM 2022","2215","Samgöngustofa","B-riðill","1897","Wales","England","0","3","14428","Ómar Sveinsson","0","3","5","100"
"40","HM 2022","2215","Samgöngustofa","B-riðill","1897","Wales","England","0","3","14429","Andri Rúnar","0","2","4","80"
"40","HM 2022","2215","Samgöngustofa","B-riðill","1897","Wales","England","0","3","14604","Vala Hrönn Viggósdóttir","0","3","5","100"
"40","HM 2022","2215","Samgöngustofa","B-riðill","1897","Wales","England","0","3","14615","Kolbeinn","0","2","4","80"
"40","HM 2022","2215","Samgöngustofa","B-riðill","1897","Wales","England","0","3","15447","Una Björg Einarsdóttir","0","3","5","100"
"40","HM 2022","2215","Samgöngustofa","B-riðill","1898","Íran","Bandaríkin","0","1","9128","Larus Long","1","2","3","60"
"40","HM 2022","2215","Samgöngustofa","B-riðill","1898","Íran","Bandaríkin","0","1","13853","Sigfús","1","1","1","20"
"40","HM 2022","2215","Samgöngustofa","B-riðill","1898","Íran","Bandaríkin","0","1","14227","Harry","1","2","3","60"
"40","HM 2022","2215","Samgöngustofa","B-riðill","1898","Íran","Bandaríkin","0","1","14228","maggiella","0","2","4","80"
"40","HM 2022","2215","Samgöngustofa","B-riðill","1898","Íran","Bandaríkin","0","1","14229","Bjorgvin Pall","1","0","0","0"
"40","HM 2022","2215","Samgöngustofa","B-riðill","1898","Íran","Bandaríkin","0","1","14237","Edda Björk Eggertsdóttir","1","3","3","60"
"40","HM 2022","2215","Samgöngustofa","B-riðill","1898","Íran","Bandaríkin","0","1","14239","Gunni Maiden","1","3","3","60"
"40","HM 2022","2215","Samgöngustofa","B-riðill","1898","Íran","Bandaríkin","0","1","14248","Kokkurinn","1","2","3","60"
"40","HM 2022","2215","Samgöngustofa","B-riðill","1898","Íran","Bandaríkin","0","1","14262","Friðrik","0","1","5","100"
"40","HM 2022","2215","Samgöngustofa","B-riðill","1898","Íran","Bandaríkin","0","1","14428","Ómar Sveinsson","2","1","1","20"
"40","HM 2022","2215","Samgöngustofa","B-riðill","1898","Íran","Bandaríkin","0","1","14429","Andri Rúnar","1","1","1","20"
"40","HM 2022","2215","Samgöngustofa","B-riðill","1898","Íran","Bandaríkin","0","1","14604","Vala Hrönn Viggósdóttir","1","2","3","60"
"40","HM 2022","2215","Samgöngustofa","B-riðill","1898","Íran","Bandaríkin","0","1","14615","Kolbeinn","1","1","1","20"
"40","HM 2022","2215","Samgöngustofa","B-riðill","1898","Íran","Bandaríkin","0","1","15447","Una Björg Einarsdóttir","0","1","5","100"
"40","HM 2022","2215","Samgöngustofa","C-riðill","1899","Argentína","Sádi-Arabía","1","2","9128","Larus Long","3","0","0","0"
"40","HM 2022","2215","Samgöngustofa","C-riðill","1899","Argentína","Sádi-Arabía","1","2","13853","Sigfús","3","0","0","0"
"40","HM 2022","2215","Samgöngustofa","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14227","Harry","4","0","0","0"
"40","HM 2022","2215","Samgöngustofa","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14228","maggiella","3","0","0","0"
"40","HM 2022","2215","Samgöngustofa","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14229","Bjorgvin Pall","5","0","0","0"
"40","HM 2022","2215","Samgöngustofa","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14230","Magnús Gíslason","3","0","0","0"
"40","HM 2022","2215","Samgöngustofa","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14237","Edda Björk Eggertsdóttir","4","0","0","0"
"40","HM 2022","2215","Samgöngustofa","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14239","Gunni Maiden","5","0","0","0"
"40","HM 2022","2215","Samgöngustofa","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14248","Kokkurinn","5","0","0","0"
"40","HM 2022","2215","Samgöngustofa","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14253","Guðmundur Thoroddsen","3","0","0","0"
"40","HM 2022","2215","Samgöngustofa","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14262","Friðrik","4","1","0","0"
"40","HM 2022","2215","Samgöngustofa","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14428","Ómar Sveinsson","4","0","0","0"
"40","HM 2022","2215","Samgöngustofa","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14429","Andri Rúnar","3","0","0","0"
"40","HM 2022","2215","Samgöngustofa","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14604","Vala Hrönn Viggósdóttir","3","0","0","0"
"40","HM 2022","2215","Samgöngustofa","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14615","Kolbeinn","3","0","0","0"
"40","HM 2022","2215","Samgöngustofa","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15447","Una Björg Einarsdóttir","4","1","0","0"
"40","HM 2022","2215","Samgöngustofa","C-riðill","1900","Mexíkó","Pólland","0","0","9128","Larus Long","2","1","0","0"
"40","HM 2022","2215","Samgöngustofa","C-riðill","1900","Mexíkó","Pólland","0","0","13853","Sigfús","1","0","1","20"
"40","HM 2022","2215","Samgöngustofa","C-riðill","1900","Mexíkó","Pólland","0","0","14227","Harry","2","1","0","0"
"40","HM 2022","2215","Samgöngustofa","C-riðill","1900","Mexíkó","Pólland","0","0","14228","maggiella","1","2","0","0"
"40","HM 2022","2215","Samgöngustofa","C-riðill","1900","Mexíkó","Pólland","0","0","14229","Bjorgvin Pall","1","2","0","0"
"40","HM 2022","2215","Samgöngustofa","C-riðill","1900","Mexíkó","Pólland","0","0","14230","Magnús Gíslason","2","2","3","60"
"40","HM 2022","2215","Samgöngustofa","C-riðill","1900","Mexíkó","Pólland","0","0","14237","Edda Björk Eggertsdóttir","5","2","0","0"
"40","HM 2022","2215","Samgöngustofa","C-riðill","1900","Mexíkó","Pólland","0","0","14239","Gunni Maiden","0","1","1","20"
"40","HM 2022","2215","Samgöngustofa","C-riðill","1900","Mexíkó","Pólland","0","0","14248","Kokkurinn","1","1","3","60"
"40","HM 2022","2215","Samgöngustofa","C-riðill","1900","Mexíkó","Pólland","0","0","14253","Guðmundur Thoroddsen","2","2","3","60"
"40","HM 2022","2215","Samgöngustofa","C-riðill","1900","Mexíkó","Pólland","0","0","14262","Friðrik","1","1","3","60"
"40","HM 2022","2215","Samgöngustofa","C-riðill","1900","Mexíkó","Pólland","0","0","14428","Ómar Sveinsson","1","1","3","60"
"40","HM 2022","2215","Samgöngustofa","C-riðill","1900","Mexíkó","Pólland","0","0","14429","Andri Rúnar","1","1","3","60"
"40","HM 2022","2215","Samgöngustofa","C-riðill","1900","Mexíkó","Pólland","0","0","14604","Vala Hrönn Viggósdóttir","1","2","0","0"
"40","HM 2022","2215","Samgöngustofa","C-riðill","1900","Mexíkó","Pólland","0","0","14615","Kolbeinn","1","2","0","0"
"40","HM 2022","2215","Samgöngustofa","C-riðill","1900","Mexíkó","Pólland","0","0","15447","Una Björg Einarsdóttir","0","1","1","20"
