"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"21","EHF 2014","699","Hagar","A-riðill","759","Tékkland","Austurríki","20","30","3658","gudruneva","24","28","4","57.1428571"
"21","EHF 2014","699","Hagar","A-riðill","759","Tékkland","Austurríki","20","30","3762","Arnþór Jón","28","27","0","0"
"21","EHF 2014","699","Hagar","A-riðill","759","Tékkland","Austurríki","20","30","3789","Siggi Sterki","28","17","0","0"
"21","EHF 2014","699","Hagar","A-riðill","759","Tékkland","Austurríki","20","30","3790","Andri Þór","29","27","0","0"
"21","EHF 2014","699","Hagar","A-riðill","759","Tékkland","Austurríki","20","30","3804","Berglind","22","27","4","57.1428571"
"21","EHF 2014","699","Hagar","A-riðill","760","Danmörk","Makedónía","29","21","3658","gudruneva","32","22","4","57.1428571"
"21","EHF 2014","699","Hagar","A-riðill","760","Danmörk","Makedónía","29","21","3762","Arnþór Jón","28","22","4","57.1428571"
"21","EHF 2014","699","Hagar","A-riðill","760","Danmörk","Makedónía","29","21","3789","Siggi Sterki","23","18","4","57.1428571"
"21","EHF 2014","699","Hagar","A-riðill","760","Danmörk","Makedónía","29","21","3790","Andri Þór","29","25","5","71.4285714"
"21","EHF 2014","699","Hagar","A-riðill","760","Danmörk","Makedónía","29","21","3804","Berglind","30","20","4","57.1428571"
"21","EHF 2014","699","Hagar","A-riðill","761","Makedónía","Tékkland","24","24","3658","gudruneva","26","27","0","0"
"21","EHF 2014","699","Hagar","A-riðill","761","Makedónía","Tékkland","24","24","3762","Arnþór Jón","25","27","0","0"
"21","EHF 2014","699","Hagar","A-riðill","761","Makedónía","Tékkland","24","24","3789","Siggi Sterki","24","24","7","100"
"21","EHF 2014","699","Hagar","A-riðill","761","Makedónía","Tékkland","24","24","3790","Andri Þór","27","25","0","0"
"21","EHF 2014","699","Hagar","A-riðill","762","Austurríki","Danmörk","29","33","3658","gudruneva","23","30","4","57.1428571"
"21","EHF 2014","699","Hagar","A-riðill","762","Austurríki","Danmörk","29","33","3762","Arnþór Jón","24","28","5","71.4285714"
"21","EHF 2014","699","Hagar","A-riðill","762","Austurríki","Danmörk","29","33","3789","Siggi Sterki","17","24","4","57.1428571"
"21","EHF 2014","699","Hagar","A-riðill","762","Austurríki","Danmörk","29","33","3790","Andri Þór","22","27","4","57.1428571"
"21","EHF 2014","699","Hagar","A-riðill","763","Makedónía","Austurríki","22","21","3658","gudruneva","26","30","0","0"
"21","EHF 2014","699","Hagar","A-riðill","763","Makedónía","Austurríki","22","21","3762","Arnþór Jón","22","23","1","14.2857142"
"21","EHF 2014","699","Hagar","A-riðill","763","Makedónía","Austurríki","22","21","3789","Siggi Sterki","23","26","0","0"
"21","EHF 2014","699","Hagar","A-riðill","763","Makedónía","Austurríki","22","21","3790","Andri Þór","27","28","0","0"
"21","EHF 2014","699","Hagar","A-riðill","763","Makedónía","Austurríki","22","21","3804","Berglind","21","18","4","57.1428571"
"21","EHF 2014","699","Hagar","A-riðill","764","Danmörk","Tékkland","33","29","3658","gudruneva","32","24","4","57.1428571"
"21","EHF 2014","699","Hagar","A-riðill","764","Danmörk","Tékkland","33","29","3762","Arnþór Jón","28","26","4","57.1428571"
"21","EHF 2014","699","Hagar","A-riðill","764","Danmörk","Tékkland","33","29","3789","Siggi Sterki","29","24","4","57.1428571"
"21","EHF 2014","699","Hagar","A-riðill","764","Danmörk","Tékkland","33","29","3790","Andri Þór","28","25","4","57.1428571"
"21","EHF 2014","699","Hagar","A-riðill","764","Danmörk","Tékkland","33","29","3804","Berglind","28","25","4","57.1428571"
"21","EHF 2014","699","Hagar","B-riðill","765","Ísland","Noregur","31","26","3658","gudruneva","25","22","4","57.1428571"
"21","EHF 2014","699","Hagar","B-riðill","765","Ísland","Noregur","31","26","3762","Arnþór Jón","25","23","4","57.1428571"
"21","EHF 2014","699","Hagar","B-riðill","765","Ísland","Noregur","31","26","3789","Siggi Sterki","26","24","4","57.1428571"
"21","EHF 2014","699","Hagar","B-riðill","765","Ísland","Noregur","31","26","3790","Andri Þór","28","26","5","71.4285714"
"21","EHF 2014","699","Hagar","B-riðill","765","Ísland","Noregur","31","26","3804","Berglind","25","28","0","0"
"21","EHF 2014","699","Hagar","B-riðill","766","Spánn","Ungverjaland","34","27","3658","gudruneva","30","23","5","71.4285714"
"21","EHF 2014","699","Hagar","B-riðill","766","Spánn","Ungverjaland","34","27","3762","Arnþór Jón","25","20","4","57.1428571"
"21","EHF 2014","699","Hagar","B-riðill","766","Spánn","Ungverjaland","34","27","3789","Siggi Sterki","25","23","4","57.1428571"
"21","EHF 2014","699","Hagar","B-riðill","766","Spánn","Ungverjaland","34","27","3790","Andri Þór","32","27","5","71.4285714"
"21","EHF 2014","699","Hagar","B-riðill","766","Spánn","Ungverjaland","34","27","3804","Berglind","30","22","4","57.1428571"
"21","EHF 2014","699","Hagar","B-riðill","767","Ungverjaland","Ísland","27","27","3658","gudruneva","26","29","0","0"
"21","EHF 2014","699","Hagar","B-riðill","767","Ungverjaland","Ísland","27","27","3762","Arnþór Jón","25","27","1","14.2857142"
"21","EHF 2014","699","Hagar","B-riðill","767","Ungverjaland","Ísland","27","27","3789","Siggi Sterki","21","22","0","0"
"21","EHF 2014","699","Hagar","B-riðill","767","Ungverjaland","Ísland","27","27","3790","Andri Þór","24","27","1","14.2857142"
"21","EHF 2014","699","Hagar","B-riðill","768","Noregur","Spánn","25","27","3658","gudruneva","24","31","4","57.1428571"
"21","EHF 2014","699","Hagar","B-riðill","768","Noregur","Spánn","25","27","3762","Arnþór Jón","25","31","5","71.4285714"
"21","EHF 2014","699","Hagar","B-riðill","768","Noregur","Spánn","25","27","3789","Siggi Sterki","19","22","4","57.1428571"
"21","EHF 2014","699","Hagar","B-riðill","768","Noregur","Spánn","25","27","3790","Andri Þór","24","28","4","57.1428571"
"21","EHF 2014","699","Hagar","B-riðill","769","Spánn","Ísland","33","28","3658","gudruneva","28","24","4","57.1428571"
"21","EHF 2014","699","Hagar","B-riðill","769","Spánn","Ísland","33","28","3762","Arnþór Jón","30","26","4","57.1428571"
"21","EHF 2014","699","Hagar","B-riðill","769","Spánn","Ísland","33","28","3789","Siggi Sterki","27","26","4","57.1428571"
"21","EHF 2014","699","Hagar","B-riðill","769","Spánn","Ísland","33","28","3790","Andri Þór","30","28","5","71.4285714"
"21","EHF 2014","699","Hagar","B-riðill","769","Spánn","Ísland","33","28","3804","Berglind","22","22","0","0"
"21","EHF 2014","699","Hagar","B-riðill","770","Ungverjaland","Noregur","26","26","3658","gudruneva","25","25","5","71.4285714"
"21","EHF 2014","699","Hagar","B-riðill","770","Ungverjaland","Noregur","26","26","3762","Arnþór Jón","25","23","0","0"
"21","EHF 2014","699","Hagar","B-riðill","770","Ungverjaland","Noregur","26","26","3789","Siggi Sterki","26","24","1","14.2857142"
"21","EHF 2014","699","Hagar","B-riðill","770","Ungverjaland","Noregur","26","26","3790","Andri Þór","26","25","1","14.2857142"
"21","EHF 2014","699","Hagar","B-riðill","770","Ungverjaland","Noregur","26","26","3804","Berglind","32","37","0","0"
"21","EHF 2014","699","Hagar","C-riðill","771","Serbía","Pólland","20","19","3658","gudruneva","25","24","5","71.4285714"
"21","EHF 2014","699","Hagar","C-riðill","771","Serbía","Pólland","20","19","3762","Arnþór Jón","32","34","0","0"
"21","EHF 2014","699","Hagar","C-riðill","771","Serbía","Pólland","20","19","3789","Siggi Sterki","21","23","0","0"
"21","EHF 2014","699","Hagar","C-riðill","771","Serbía","Pólland","20","19","3790","Andri Þór","28","27","5","71.4285714"
"21","EHF 2014","699","Hagar","C-riðill","771","Serbía","Pólland","20","19","3804","Berglind","28","25","4","57.1428571"
"21","EHF 2014","699","Hagar","C-riðill","772","Frakkland","Rússland","35","28","3658","gudruneva","30","23","5","71.4285714"
"21","EHF 2014","699","Hagar","C-riðill","772","Frakkland","Rússland","35","28","3762","Arnþór Jón","25","23","4","57.1428571"
"21","EHF 2014","699","Hagar","C-riðill","772","Frakkland","Rússland","35","28","3789","Siggi Sterki","29","26","4","57.1428571"
"21","EHF 2014","699","Hagar","C-riðill","772","Frakkland","Rússland","35","28","3790","Andri Þór","28","25","4","57.1428571"
"21","EHF 2014","699","Hagar","C-riðill","772","Frakkland","Rússland","35","28","3804","Berglind","30","22","4","57.1428571"
"21","EHF 2014","699","Hagar","C-riðill","773","Rússland","Serbía","27","25","3658","gudruneva","26","28","0","0"
"21","EHF 2014","699","Hagar","C-riðill","773","Rússland","Serbía","27","25","3762","Arnþór Jón","30","29","4","57.1428571"
"21","EHF 2014","699","Hagar","C-riðill","773","Rússland","Serbía","27","25","3789","Siggi Sterki","30","28","5","71.4285714"
"21","EHF 2014","699","Hagar","C-riðill","773","Rússland","Serbía","27","25","3790","Andri Þór","25","28","0","0"
"21","EHF 2014","699","Hagar","C-riðill","773","Rússland","Serbía","27","25","3804","Berglind","26","32","0","0"
"21","EHF 2014","699","Hagar","C-riðill","774","Pólland","Frakkland","27","28","3658","gudruneva","25","27","4","57.1428571"
"21","EHF 2014","699","Hagar","C-riðill","774","Pólland","Frakkland","27","28","3762","Arnþór Jón","25","30","4","57.1428571"
"21","EHF 2014","699","Hagar","C-riðill","774","Pólland","Frakkland","27","28","3789","Siggi Sterki","23","28","5","71.4285714"
"21","EHF 2014","699","Hagar","C-riðill","774","Pólland","Frakkland","27","28","3790","Andri Þór","24","31","4","57.1428571"
"21","EHF 2014","699","Hagar","C-riðill","774","Pólland","Frakkland","27","28","3804","Berglind","17","19","4","57.1428571"
"21","EHF 2014","699","Hagar","C-riðill","775","Pólland","Rússland","24","22","3658","gudruneva","26","24","5","71.4285714"
"21","EHF 2014","699","Hagar","C-riðill","775","Pólland","Rússland","24","22","3762","Arnþór Jón","29","28","4","57.1428571"
"21","EHF 2014","699","Hagar","C-riðill","775","Pólland","Rússland","24","22","3789","Siggi Sterki","22","24","0","0"
"21","EHF 2014","699","Hagar","C-riðill","775","Pólland","Rússland","24","22","3804","Berglind","29","26","4","57.1428571"
"21","EHF 2014","699","Hagar","C-riðill","776","Serbía","Frakkland","28","31","3658","gudruneva","26","28","4","57.1428571"
"21","EHF 2014","699","Hagar","C-riðill","776","Serbía","Frakkland","28","31","3762","Arnþór Jón","20","28","4","57.1428571"
"21","EHF 2014","699","Hagar","C-riðill","776","Serbía","Frakkland","28","31","3789","Siggi Sterki","22","25","5","71.4285714"
"21","EHF 2014","699","Hagar","C-riðill","776","Serbía","Frakkland","28","31","3804","Berglind","25","28","5","71.4285714"
"21","EHF 2014","699","Hagar","D-riðill","777","Króatía","Hvíta-Rússland","33","22","3658","gudruneva","29","21","4","57.1428571"
"21","EHF 2014","699","Hagar","D-riðill","777","Króatía","Hvíta-Rússland","33","22","3762","Arnþór Jón","30","23","4","57.1428571"
"21","EHF 2014","699","Hagar","D-riðill","777","Króatía","Hvíta-Rússland","33","22","3789","Siggi Sterki","23","20","4","57.1428571"
"21","EHF 2014","699","Hagar","D-riðill","777","Króatía","Hvíta-Rússland","33","22","3790","Andri Þór","30","24","4","57.1428571"
"21","EHF 2014","699","Hagar","D-riðill","777","Króatía","Hvíta-Rússland","33","22","3804","Berglind","25","25","0","0"
"21","EHF 2014","699","Hagar","D-riðill","778","Svíþjóð","Svartfjallaland","28","21","3658","gudruneva","26","21","5","71.4285714"
"21","EHF 2014","699","Hagar","D-riðill","778","Svíþjóð","Svartfjallaland","28","21","3762","Arnþór Jón","29","24","4","57.1428571"
"21","EHF 2014","699","Hagar","D-riðill","778","Svíþjóð","Svartfjallaland","28","21","3789","Siggi Sterki","24","21","5","71.4285714"
"21","EHF 2014","699","Hagar","D-riðill","778","Svíþjóð","Svartfjallaland","28","21","3790","Andri Þór","30","24","4","57.1428571"
"21","EHF 2014","699","Hagar","D-riðill","778","Svíþjóð","Svartfjallaland","28","21","3804","Berglind","30","22","4","57.1428571"
"21","EHF 2014","699","Hagar","D-riðill","779","Svartfjallaland","Króatía","22","27","3658","gudruneva","24","29","5","71.4285714"
"21","EHF 2014","699","Hagar","D-riðill","779","Svartfjallaland","Króatía","22","27","3762","Arnþór Jón","25","30","5","71.4285714"
"21","EHF 2014","699","Hagar","D-riðill","779","Svartfjallaland","Króatía","22","27","3789","Siggi Sterki","18","25","4","57.1428571"
"21","EHF 2014","699","Hagar","D-riðill","779","Svartfjallaland","Króatía","22","27","3790","Andri Þór","25","30","5","71.4285714"
"21","EHF 2014","699","Hagar","D-riðill","779","Svartfjallaland","Króatía","22","27","3804","Berglind","33","23","0","0"
"21","EHF 2014","699","Hagar","D-riðill","780","Hvíta-Rússland","Svíþjóð","22","30","3658","gudruneva","25","30","5","71.4285714"
"21","EHF 2014","699","Hagar","D-riðill","780","Hvíta-Rússland","Svíþjóð","22","30","3762","Arnþór Jón","20","28","5","71.4285714"
"21","EHF 2014","699","Hagar","D-riðill","780","Hvíta-Rússland","Svíþjóð","22","30","3789","Siggi Sterki","23","26","4","57.1428571"
"21","EHF 2014","699","Hagar","D-riðill","780","Hvíta-Rússland","Svíþjóð","22","30","3790","Andri Þór","25","28","4","57.1428571"
"21","EHF 2014","699","Hagar","D-riðill","780","Hvíta-Rússland","Svíþjóð","22","30","3804","Berglind","28","17","0","0"
"21","EHF 2014","699","Hagar","D-riðill","781","Króatía","Svíþjóð","25","24","3658","gudruneva","27","26","5","71.4285714"
"21","EHF 2014","699","Hagar","D-riðill","781","Króatía","Svíþjóð","25","24","3762","Arnþór Jón","25","24","7","100"
"21","EHF 2014","699","Hagar","D-riðill","781","Króatía","Svíþjóð","25","24","3789","Siggi Sterki","24","25","0","0"
"21","EHF 2014","699","Hagar","D-riðill","781","Króatía","Svíþjóð","25","24","3804","Berglind","20","24","1","14.2857142"
"21","EHF 2014","699","Hagar","D-riðill","782","Hvíta-Rússland","Svartfjallaland","29","23","3658","gudruneva","28","26","4","57.1428571"
"21","EHF 2014","699","Hagar","D-riðill","782","Hvíta-Rússland","Svartfjallaland","29","23","3762","Arnþór Jón","22","21","4","57.1428571"
"21","EHF 2014","699","Hagar","D-riðill","782","Hvíta-Rússland","Svartfjallaland","29","23","3789","Siggi Sterki","24","24","0","0"
"21","EHF 2014","699","Hagar","D-riðill","782","Hvíta-Rússland","Svartfjallaland","29","23","3804","Berglind","15","14","4","57.1428571"
"21","EHF 2014","699","Hagar","Milliriðill I","783","Austurríki","Ísland","27","33","3658","gudruneva","26","29","4","57.1428571"
"21","EHF 2014","699","Hagar","Milliriðill I","783","Austurríki","Ísland","27","33","3790","Andri Þór","28","30","4","57.1428571"
"21","EHF 2014","699","Hagar","Milliriðill I","784","Makedónía","Ungverjaland","25","31","3658","gudruneva","25","30","5","71.4285714"
"21","EHF 2014","699","Hagar","Milliriðill I","784","Makedónía","Ungverjaland","25","31","3790","Andri Þór","27","28","4","57.1428571"
"21","EHF 2014","699","Hagar","Milliriðill I","785","Danmörk","Spánn","31","28","3658","gudruneva","28","26","4","57.1428571"
"21","EHF 2014","699","Hagar","Milliriðill I","785","Danmörk","Spánn","31","28","3762","Arnþór Jón","25","29","0","0"
"21","EHF 2014","699","Hagar","Milliriðill I","785","Danmörk","Spánn","31","28","3790","Andri Þór","25","25","0","0"
"21","EHF 2014","699","Hagar","Milliriðill I","786","Austurríki","Spánn","27","28","3658","gudruneva","24","29","4","57.1428571"
"21","EHF 2014","699","Hagar","Milliriðill I","786","Austurríki","Spánn","27","28","3762","Arnþór Jón","25","32","4","57.1428571"
"21","EHF 2014","699","Hagar","Milliriðill I","786","Austurríki","Spánn","27","28","3790","Andri Þór","21","27","4","57.1428571"
"21","EHF 2014","699","Hagar","Milliriðill I","787","Danmörk","Ungverjaland","28","24","3658","gudruneva","30","25","4","57.1428571"
"21","EHF 2014","699","Hagar","Milliriðill I","787","Danmörk","Ungverjaland","28","24","3762","Arnþór Jón","26","23","4","57.1428571"
"21","EHF 2014","699","Hagar","Milliriðill I","787","Danmörk","Ungverjaland","28","24","3790","Andri Þór","31","27","5","71.4285714"
"21","EHF 2014","699","Hagar","Milliriðill I","788","Makedónía","Ísland","27","29","3658","gudruneva","24","29","5","71.4285714"
"21","EHF 2014","699","Hagar","Milliriðill I","788","Makedónía","Ísland","27","29","3762","Arnþór Jón","34","22","0","0"
"21","EHF 2014","699","Hagar","Milliriðill I","788","Makedónía","Ísland","27","29","3790","Andri Þór","30","32","5","71.4285714"
"21","EHF 2014","699","Hagar","Milliriðill I","789","Danmörk","Ísland","32","23","3658","gudruneva","28","26","4","57.1428571"
"21","EHF 2014","699","Hagar","Milliriðill I","789","Danmörk","Ísland","32","23","3762","Arnþór Jón","34","33","4","57.1428571"
"21","EHF 2014","699","Hagar","Milliriðill I","789","Danmörk","Ísland","32","23","3790","Andri Þór","32","30","5","71.4285714"
"21","EHF 2014","699","Hagar","Milliriðill I","790","Makedónía","Spánn","22","33","3658","gudruneva","25","31","4","57.1428571"
"21","EHF 2014","699","Hagar","Milliriðill I","790","Makedónía","Spánn","22","33","3762","Arnþór Jón","25","30","4","57.1428571"
"21","EHF 2014","699","Hagar","Milliriðill I","790","Makedónía","Spánn","22","33","3790","Andri Þór","26","30","4","57.1428571"
"21","EHF 2014","699","Hagar","Milliriðill I","791","Austurríki","Ungverjaland","25","24","3658","gudruneva","27","25","4","57.1428571"
"21","EHF 2014","699","Hagar","Milliriðill I","791","Austurríki","Ungverjaland","25","24","3762","Arnþór Jón","20","22","0","0"
"21","EHF 2014","699","Hagar","Milliriðill I","791","Austurríki","Ungverjaland","25","24","3790","Andri Þór","24","25","0","0"
"21","EHF 2014","699","Hagar","Milliriðill II","792","Frakkland","Króatía","27","25","3658","gudruneva","26","27","0","0"
"21","EHF 2014","699","Hagar","Milliriðill II","792","Frakkland","Króatía","27","25","3762","Arnþór Jón","28","30","0","0"
"21","EHF 2014","699","Hagar","Milliriðill II","792","Frakkland","Króatía","27","25","3790","Andri Þór","29","28","4","57.1428571"
"21","EHF 2014","699","Hagar","Milliriðill II","793","Rússland","Svíþjóð","27","29","3658","gudruneva","25","28","4","57.1428571"
"21","EHF 2014","699","Hagar","Milliriðill II","793","Rússland","Svíþjóð","27","29","3790","Andri Þór","25","29","5","71.4285714"
"21","EHF 2014","699","Hagar","Milliriðill II","794","Pólland","Hvíta-Rússland","31","30","3658","gudruneva","26","23","4","57.1428571"
"21","EHF 2014","699","Hagar","Milliriðill II","794","Pólland","Hvíta-Rússland","31","30","3790","Andri Þór","28","27","5","71.4285714"
"21","EHF 2014","699","Hagar","Milliriðill II","795","Rússland","Króatía","25","33","3658","gudruneva","25","30","5","71.4285714"
"21","EHF 2014","699","Hagar","Milliriðill II","795","Rússland","Króatía","25","33","3762","Arnþór Jón","25","27","5","71.4285714"
"21","EHF 2014","699","Hagar","Milliriðill II","795","Rússland","Króatía","25","33","3790","Andri Þór","27","29","4","57.1428571"
"21","EHF 2014","699","Hagar","Milliriðill II","796","Pólland","Svíþjóð","35","25","3658","gudruneva","25","28","0","0"
"21","EHF 2014","699","Hagar","Milliriðill II","796","Pólland","Svíþjóð","35","25","3762","Arnþór Jón","22","25","1","14.2857142"
"21","EHF 2014","699","Hagar","Milliriðill II","796","Pólland","Svíþjóð","35","25","3790","Andri Þór","25","24","4","57.1428571"
"21","EHF 2014","699","Hagar","Milliriðill II","797","Frakkland","Hvíta-Rússland","39","30","3658","gudruneva","29","22","4","57.1428571"
"21","EHF 2014","699","Hagar","Milliriðill II","797","Frakkland","Hvíta-Rússland","39","30","3762","Arnþór Jón","28","23","4","57.1428571"
"21","EHF 2014","699","Hagar","Milliriðill II","797","Frakkland","Hvíta-Rússland","39","30","3790","Andri Þór","30","23","4","57.1428571"
"21","EHF 2014","699","Hagar","Milliriðill II","798","Rússland","Hvíta-Rússland","39","33","3658","gudruneva","27","24","4","57.1428571"
"21","EHF 2014","699","Hagar","Milliriðill II","798","Rússland","Hvíta-Rússland","39","33","3762","Arnþór Jón","28","24","4","57.1428571"
"21","EHF 2014","699","Hagar","Milliriðill II","798","Rússland","Hvíta-Rússland","39","33","3790","Andri Þór","30","27","4","57.1428571"
"21","EHF 2014","699","Hagar","Milliriðill II","799","Frakkland","Svíþjóð","28","30","3658","gudruneva","28","25","1","14.2857142"
"21","EHF 2014","699","Hagar","Milliriðill II","799","Frakkland","Svíþjóð","28","30","3762","Arnþór Jón","30","25","0","0"
"21","EHF 2014","699","Hagar","Milliriðill II","799","Frakkland","Svíþjóð","28","30","3790","Andri Þór","30","28","0","0"
"21","EHF 2014","699","Hagar","Milliriðill II","800","Pólland","Króatía","28","31","3658","gudruneva","26","30","4","57.1428571"
"21","EHF 2014","699","Hagar","Milliriðill II","800","Pólland","Króatía","28","31","3762","Arnþór Jón","25","24","0","0"
"21","EHF 2014","699","Hagar","Milliriðill II","800","Pólland","Króatía","28","31","3790","Andri Þór","25","26","4","57.1428571"
"21","EHF 2014","699","Hagar","Sæti 5/6","801","Ísland","Pólland","28","27","3658","gudruneva","28","27","14","100"
"21","EHF 2014","699","Hagar","Sæti 5/6","801","Ísland","Pólland","28","27","3762","Arnþór Jón","25","26","0","0"
"21","EHF 2014","699","Hagar","Sæti 5/6","801","Ísland","Pólland","28","27","3789","Siggi Sterki","28","26","10","71.4285714"
"21","EHF 2014","699","Hagar","Sæti 5/6","801","Ísland","Pólland","28","27","3790","Andri Þór","28","26","10","71.4285714"
"21","EHF 2014","699","Hagar","Undanúrslit","802","Danmörk","Króatía","29","27","3658","gudruneva","28","26","10","71.4285714"
"21","EHF 2014","699","Hagar","Undanúrslit","802","Danmörk","Króatía","29","27","3762","Arnþór Jón","25","24","8","57.1428571"
"21","EHF 2014","699","Hagar","Undanúrslit","802","Danmörk","Króatía","29","27","3789","Siggi Sterki","25","22","8","57.1428571"
"21","EHF 2014","699","Hagar","Undanúrslit","802","Danmörk","Króatía","29","27","3790","Andri Þór","28","26","10","71.4285714"
"21","EHF 2014","699","Hagar","Undanúrslit","803","Frakkland","Spánn","30","27","3658","gudruneva","27","25","8","57.1428571"
"21","EHF 2014","699","Hagar","Undanúrslit","803","Frakkland","Spánn","30","27","3762","Arnþór Jón","25","26","0","0"
"21","EHF 2014","699","Hagar","Undanúrslit","803","Frakkland","Spánn","30","27","3789","Siggi Sterki","22","22","0","0"
"21","EHF 2014","699","Hagar","Undanúrslit","803","Frakkland","Spánn","30","27","3790","Andri Þór","29","26","10","71.4285714"
"21","EHF 2014","699","Hagar","Bronsleikurinn","804","Króatía","Spánn","28","29","3658","gudruneva","29","30","10","71.4285714"
"21","EHF 2014","699","Hagar","Bronsleikurinn","804","Króatía","Spánn","28","29","3762","Arnþór Jón","19","17","0","0"
"21","EHF 2014","699","Hagar","Bronsleikurinn","804","Króatía","Spánn","28","29","3789","Siggi Sterki","27","29","10","71.4285714"
"21","EHF 2014","699","Hagar","Bronsleikurinn","804","Króatía","Spánn","28","29","3790","Andri Þór","19","35","8","57.1428571"
"21","EHF 2014","699","Hagar","Úrslitaleikurinn","805","Danmörk","Frakkland","32","41","3658","gudruneva","28","26","0","0"
"21","EHF 2014","699","Hagar","Úrslitaleikurinn","805","Danmörk","Frakkland","32","41","3762","Arnþór Jón","27","36","10","71.4285714"
"21","EHF 2014","699","Hagar","Úrslitaleikurinn","805","Danmörk","Frakkland","32","41","3789","Siggi Sterki","27","22","0","0"
"21","EHF 2014","699","Hagar","Úrslitaleikurinn","805","Danmörk","Frakkland","32","41","3790","Andri Þór","24","27","8","57.1428571"
