"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"28","HMH 2017","1247","Elítan og vinir","A-riðill","1170","Frakkland","Brasilía","31","16","44","Andri Bergmann","31","24","5","71.4285714"
"28","HMH 2017","1247","Elítan og vinir","A-riðill","1170","Frakkland","Brasilía","31","16","177","HHG3000","30","19","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","A-riðill","1170","Frakkland","Brasilía","31","16","685","G. Reykjalín","30","25","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","A-riðill","1170","Frakkland","Brasilía","31","16","837","Föðurlandssvikari","31","28","5","71.4285714"
"28","HMH 2017","1247","Elítan og vinir","A-riðill","1170","Frakkland","Brasilía","31","16","2144","Hrannar","30","24","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","A-riðill","1170","Frakkland","Brasilía","31","16","2328","Halldór Berg","31","17","5","71.4285714"
"28","HMH 2017","1247","Elítan og vinir","A-riðill","1170","Frakkland","Brasilía","31","16","3756","Veðmálafíkillinn","30","23","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","A-riðill","1170","Frakkland","Brasilía","31","16","5988","Björn Þór","28","27","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","A-riðill","1171","Rússland","Japan","39","29","44","Andri Bergmann","28","26","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","A-riðill","1171","Rússland","Japan","39","29","177","HHG3000","28","24","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","A-riðill","1171","Rússland","Japan","39","29","685","G. Reykjalín","29","24","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","A-riðill","1171","Rússland","Japan","39","29","837","Föðurlandssvikari","28","21","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","A-riðill","1171","Rússland","Japan","39","29","2144","Hrannar","30","24","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","A-riðill","1171","Rússland","Japan","39","29","2328","Halldór Berg","29","27","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","A-riðill","1171","Rússland","Japan","39","29","3756","Veðmálafíkillinn","27","25","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","A-riðill","1171","Rússland","Japan","39","29","5988","Björn Þór","29","24","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","A-riðill","1172","Noregur","Pólland","22","20","44","Andri Bergmann","27","25","5","71.4285714"
"28","HMH 2017","1247","Elítan og vinir","A-riðill","1172","Noregur","Pólland","22","20","177","HHG3000","28","26","5","71.4285714"
"28","HMH 2017","1247","Elítan og vinir","A-riðill","1172","Noregur","Pólland","22","20","685","G. Reykjalín","27","25","5","71.4285714"
"28","HMH 2017","1247","Elítan og vinir","A-riðill","1172","Noregur","Pólland","22","20","837","Föðurlandssvikari","26","24","5","71.4285714"
"28","HMH 2017","1247","Elítan og vinir","A-riðill","1172","Noregur","Pólland","22","20","2144","Hrannar","25","27","0","0"
"28","HMH 2017","1247","Elítan og vinir","A-riðill","1172","Noregur","Pólland","22","20","2328","Halldór Berg","26","31","0","0"
"28","HMH 2017","1247","Elítan og vinir","A-riðill","1172","Noregur","Pólland","22","20","3756","Veðmálafíkillinn","28","27","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","A-riðill","1172","Noregur","Pólland","22","20","5988","Björn Þór","25","27","0","0"
"28","HMH 2017","1247","Elítan og vinir","A-riðill","1173","Japan","Frakkland","19","31","44","Andri Bergmann","24","29","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","A-riðill","1173","Japan","Frakkland","19","31","177","HHG3000","20","33","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","A-riðill","1173","Japan","Frakkland","19","31","685","G. Reykjalín","25","29","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","A-riðill","1173","Japan","Frakkland","19","31","837","Föðurlandssvikari","21","30","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","A-riðill","1173","Japan","Frakkland","19","31","2144","Hrannar","24","32","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","A-riðill","1173","Japan","Frakkland","19","31","2328","Halldór Berg","22","39","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","A-riðill","1173","Japan","Frakkland","19","31","3756","Veðmálafíkillinn","25","31","5","71.4285714"
"28","HMH 2017","1247","Elítan og vinir","A-riðill","1173","Japan","Frakkland","19","31","5988","Björn Þór","24","29","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","A-riðill","1174","Brasilía","Pólland","28","24","44","Andri Bergmann","28","28","1","14.2857142"
"28","HMH 2017","1247","Elítan og vinir","A-riðill","1174","Brasilía","Pólland","28","24","177","HHG3000","26","28","0","0"
"28","HMH 2017","1247","Elítan og vinir","A-riðill","1174","Brasilía","Pólland","28","24","685","G. Reykjalín","26","25","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","A-riðill","1174","Brasilía","Pólland","28","24","837","Föðurlandssvikari","21","27","0","0"
"28","HMH 2017","1247","Elítan og vinir","A-riðill","1174","Brasilía","Pólland","28","24","2144","Hrannar","27","26","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","A-riðill","1174","Brasilía","Pólland","28","24","2328","Halldór Berg","18","33","0","0"
"28","HMH 2017","1247","Elítan og vinir","A-riðill","1174","Brasilía","Pólland","28","24","3756","Veðmálafíkillinn","21","25","0","0"
"28","HMH 2017","1247","Elítan og vinir","A-riðill","1174","Brasilía","Pólland","28","24","5988","Björn Þór","26","23","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","A-riðill","1175","Noregur","Rússland","28","24","44","Andri Bergmann","29","27","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","A-riðill","1175","Noregur","Rússland","28","24","177","HHG3000","28","27","5","71.4285714"
"28","HMH 2017","1247","Elítan og vinir","A-riðill","1175","Noregur","Rússland","28","24","685","G. Reykjalín","27","26","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","A-riðill","1175","Noregur","Rússland","28","24","837","Föðurlandssvikari","26","24","5","71.4285714"
"28","HMH 2017","1247","Elítan og vinir","A-riðill","1175","Noregur","Rússland","28","24","2144","Hrannar","30","28","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","A-riðill","1175","Noregur","Rússland","28","24","2328","Halldór Berg","27","24","5","71.4285714"
"28","HMH 2017","1247","Elítan og vinir","A-riðill","1175","Noregur","Rússland","28","24","3756","Veðmálafíkillinn","29","30","0","0"
"28","HMH 2017","1247","Elítan og vinir","A-riðill","1175","Noregur","Rússland","28","24","5988","Björn Þór","23","15","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","A-riðill","1176","Frakkland","Noregur","31","28","44","Andri Bergmann","26","21","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","A-riðill","1176","Frakkland","Noregur","31","28","177","HHG3000","29","24","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","A-riðill","1176","Frakkland","Noregur","31","28","685","G. Reykjalín","28","25","5","71.4285714"
"28","HMH 2017","1247","Elítan og vinir","A-riðill","1176","Frakkland","Noregur","31","28","837","Föðurlandssvikari","31","28","7","100"
"28","HMH 2017","1247","Elítan og vinir","A-riðill","1176","Frakkland","Noregur","31","28","2144","Hrannar","30","28","5","71.4285714"
"28","HMH 2017","1247","Elítan og vinir","A-riðill","1176","Frakkland","Noregur","31","28","2328","Halldór Berg","32","29","5","71.4285714"
"28","HMH 2017","1247","Elítan og vinir","A-riðill","1176","Frakkland","Noregur","31","28","3756","Veðmálafíkillinn","29","25","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","A-riðill","1176","Frakkland","Noregur","31","28","5988","Björn Þór","28","26","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","A-riðill","1177","Brasilía","Japan","27","24","44","Andri Bergmann","23","21","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","A-riðill","1177","Brasilía","Japan","27","24","177","HHG3000","29","24","5","71.4285714"
"28","HMH 2017","1247","Elítan og vinir","A-riðill","1177","Brasilía","Japan","27","24","685","G. Reykjalín","20","24","1","14.2857142"
"28","HMH 2017","1247","Elítan og vinir","A-riðill","1177","Brasilía","Japan","27","24","837","Föðurlandssvikari","28","26","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","A-riðill","1177","Brasilía","Japan","27","24","2144","Hrannar","29","25","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","A-riðill","1177","Brasilía","Japan","27","24","2328","Halldór Berg","29","22","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","A-riðill","1177","Brasilía","Japan","27","24","3756","Veðmálafíkillinn","26","29","0","0"
"28","HMH 2017","1247","Elítan og vinir","A-riðill","1177","Brasilía","Japan","27","24","5988","Björn Þór","27","28","1","14.2857142"
"28","HMH 2017","1247","Elítan og vinir","A-riðill","1178","Pólland","Rússland","20","24","44","Andri Bergmann","27","29","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","A-riðill","1178","Pólland","Rússland","20","24","177","HHG3000","24","27","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","A-riðill","1178","Pólland","Rússland","20","24","685","G. Reykjalín","25","26","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","A-riðill","1178","Pólland","Rússland","20","24","837","Föðurlandssvikari","25","24","1","14.2857142"
"28","HMH 2017","1247","Elítan og vinir","A-riðill","1178","Pólland","Rússland","20","24","2144","Hrannar","26","28","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","A-riðill","1178","Pólland","Rússland","20","24","2328","Halldór Berg","25","28","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","A-riðill","1178","Pólland","Rússland","20","24","3756","Veðmálafíkillinn","27","29","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","A-riðill","1178","Pólland","Rússland","20","24","5988","Björn Þór","28","29","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","A-riðill","1179","Noregur","Brasilía","39","26","44","Andri Bergmann","29","25","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","A-riðill","1179","Noregur","Brasilía","39","26","177","HHG3000","27","26","5","71.4285714"
"28","HMH 2017","1247","Elítan og vinir","A-riðill","1179","Noregur","Brasilía","39","26","685","G. Reykjalín","29","26","5","71.4285714"
"28","HMH 2017","1247","Elítan og vinir","A-riðill","1179","Noregur","Brasilía","39","26","837","Föðurlandssvikari","29","25","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","A-riðill","1179","Noregur","Brasilía","39","26","2144","Hrannar","30","26","5","71.4285714"
"28","HMH 2017","1247","Elítan og vinir","A-riðill","1179","Noregur","Brasilía","39","26","2328","Halldór Berg","19","31","0","0"
"28","HMH 2017","1247","Elítan og vinir","A-riðill","1179","Noregur","Brasilía","39","26","3756","Veðmálafíkillinn","27","24","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","A-riðill","1179","Noregur","Brasilía","39","26","5988","Björn Þór","28","25","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","A-riðill","1180","Pólland","Japan","26","25","44","Andri Bergmann","29","25","5","71.4285714"
"28","HMH 2017","1247","Elítan og vinir","A-riðill","1180","Pólland","Japan","26","25","177","HHG3000","28","22","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","A-riðill","1180","Pólland","Japan","26","25","685","G. Reykjalín","25","20","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","A-riðill","1180","Pólland","Japan","26","25","837","Föðurlandssvikari","30","23","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","A-riðill","1180","Pólland","Japan","26","25","2144","Hrannar","30","26","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","A-riðill","1180","Pólland","Japan","26","25","2328","Halldór Berg","29","37","0","0"
"28","HMH 2017","1247","Elítan og vinir","A-riðill","1180","Pólland","Japan","26","25","3756","Veðmálafíkillinn","27","23","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","A-riðill","1180","Pólland","Japan","26","25","5988","Björn Þór","28","25","5","71.4285714"
"28","HMH 2017","1247","Elítan og vinir","A-riðill","1181","Rússland","Frakkland","24","35","44","Andri Bergmann","25","29","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","A-riðill","1181","Rússland","Frakkland","24","35","177","HHG3000","25","30","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","A-riðill","1181","Rússland","Frakkland","24","35","685","G. Reykjalín","26","30","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","A-riðill","1181","Rússland","Frakkland","24","35","837","Föðurlandssvikari","27","29","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","A-riðill","1181","Rússland","Frakkland","24","35","2144","Hrannar","23","30","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","A-riðill","1181","Rússland","Frakkland","24","35","2328","Halldór Berg","26","34","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","A-riðill","1181","Rússland","Frakkland","24","35","3756","Veðmálafíkillinn","25","29","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","A-riðill","1181","Rússland","Frakkland","24","35","5988","Björn Þór","28","29","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","A-riðill","1182","Rússland","Brasilía","28","24","44","Andri Bergmann","29","26","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","A-riðill","1182","Rússland","Brasilía","28","24","177","HHG3000","29","20","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","A-riðill","1182","Rússland","Brasilía","28","24","685","G. Reykjalín","35","24","5","71.4285714"
"28","HMH 2017","1247","Elítan og vinir","A-riðill","1182","Rússland","Brasilía","28","24","837","Föðurlandssvikari","24","23","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","A-riðill","1182","Rússland","Brasilía","28","24","2144","Hrannar","24","31","0","0"
"28","HMH 2017","1247","Elítan og vinir","A-riðill","1182","Rússland","Brasilía","28","24","2328","Halldór Berg","33","29","5","71.4285714"
"28","HMH 2017","1247","Elítan og vinir","A-riðill","1182","Rússland","Brasilía","28","24","3756","Veðmálafíkillinn","28","24","7","100"
"28","HMH 2017","1247","Elítan og vinir","A-riðill","1182","Rússland","Brasilía","28","24","5988","Björn Þór","28","27","5","71.4285714"
"28","HMH 2017","1247","Elítan og vinir","A-riðill","1183","Frakkland","Pólland","26","25","44","Andri Bergmann","35","29","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","A-riðill","1183","Frakkland","Pólland","26","25","177","HHG3000","31","21","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","A-riðill","1183","Frakkland","Pólland","26","25","685","G. Reykjalín","30","26","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","A-riðill","1183","Frakkland","Pólland","26","25","837","Föðurlandssvikari","28","26","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","A-riðill","1183","Frakkland","Pólland","26","25","2144","Hrannar","33","23","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","A-riðill","1183","Frakkland","Pólland","26","25","2328","Halldór Berg","32","26","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","A-riðill","1183","Frakkland","Pólland","26","25","3756","Veðmálafíkillinn","29","25","5","71.4285714"
"28","HMH 2017","1247","Elítan og vinir","A-riðill","1183","Frakkland","Pólland","26","25","5988","Björn Þór","28","27","5","71.4285714"
"28","HMH 2017","1247","Elítan og vinir","A-riðill","1184","Japan","Noregur","23","38","44","Andri Bergmann","22","29","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","A-riðill","1184","Japan","Noregur","23","38","177","HHG3000","24","30","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","A-riðill","1184","Japan","Noregur","23","38","685","G. Reykjalín","19","28","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","A-riðill","1184","Japan","Noregur","23","38","837","Föðurlandssvikari","21","27","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","A-riðill","1184","Japan","Noregur","23","38","2144","Hrannar","26","33","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","A-riðill","1184","Japan","Noregur","23","38","2328","Halldór Berg","21","29","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","A-riðill","1184","Japan","Noregur","23","38","3756","Veðmálafíkillinn","23","27","5","71.4285714"
"28","HMH 2017","1247","Elítan og vinir","A-riðill","1184","Japan","Noregur","23","38","5988","Björn Þór","25","27","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","B-riðill","1185","Slóvenía","Angóla","42","25","44","Andri Bergmann","29","20","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","B-riðill","1185","Slóvenía","Angóla","42","25","177","HHG3000","28","16","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","B-riðill","1185","Slóvenía","Angóla","42","25","685","G. Reykjalín","30","20","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","B-riðill","1185","Slóvenía","Angóla","42","25","837","Föðurlandssvikari","27","19","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","B-riðill","1185","Slóvenía","Angóla","42","25","2144","Hrannar","30","24","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","B-riðill","1185","Slóvenía","Angóla","42","25","2328","Halldór Berg","34","19","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","B-riðill","1185","Slóvenía","Angóla","42","25","3756","Veðmálafíkillinn","28","25","5","71.4285714"
"28","HMH 2017","1247","Elítan og vinir","B-riðill","1185","Slóvenía","Angóla","42","25","5988","Björn Þór","30","25","5","71.4285714"
"28","HMH 2017","1247","Elítan og vinir","B-riðill","1186","Makedónía","Túnis","34","30","44","Andri Bergmann","28","26","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","B-riðill","1186","Makedónía","Túnis","34","30","177","HHG3000","29","25","5","71.4285714"
"28","HMH 2017","1247","Elítan og vinir","B-riðill","1186","Makedónía","Túnis","34","30","685","G. Reykjalín","26","24","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","B-riðill","1186","Makedónía","Túnis","34","30","837","Föðurlandssvikari","24","22","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","B-riðill","1186","Makedónía","Túnis","34","30","2144","Hrannar","30","24","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","B-riðill","1186","Makedónía","Túnis","34","30","2328","Halldór Berg","28","22","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","B-riðill","1186","Makedónía","Túnis","34","30","3756","Veðmálafíkillinn","29","27","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","B-riðill","1186","Makedónía","Túnis","34","30","5988","Björn Þór","27","23","5","71.4285714"
"28","HMH 2017","1247","Elítan og vinir","B-riðill","1187","Spánn","Ísland","27","21","44","Andri Bergmann","28","23","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","B-riðill","1187","Spánn","Ísland","27","21","177","HHG3000","31","25","5","71.4285714"
"28","HMH 2017","1247","Elítan og vinir","B-riðill","1187","Spánn","Ísland","27","21","685","G. Reykjalín","30","27","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","B-riðill","1187","Spánn","Ísland","27","21","837","Föðurlandssvikari","30","24","5","71.4285714"
"28","HMH 2017","1247","Elítan og vinir","B-riðill","1187","Spánn","Ísland","27","21","2144","Hrannar","30","24","5","71.4285714"
"28","HMH 2017","1247","Elítan og vinir","B-riðill","1187","Spánn","Ísland","27","21","2328","Halldór Berg","32","25","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","B-riðill","1187","Spánn","Ísland","27","21","3756","Veðmálafíkillinn","31","25","5","71.4285714"
"28","HMH 2017","1247","Elítan og vinir","B-riðill","1187","Spánn","Ísland","27","21","5988","Björn Þór","29","27","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","B-riðill","1188","Ísland","Slóvenía","25","26","44","Andri Bergmann","25","28","5","71.4285714"
"28","HMH 2017","1247","Elítan og vinir","B-riðill","1188","Ísland","Slóvenía","25","26","177","HHG3000","25","27","5","71.4285714"
"28","HMH 2017","1247","Elítan og vinir","B-riðill","1188","Ísland","Slóvenía","25","26","685","G. Reykjalín","26","25","0","0"
"28","HMH 2017","1247","Elítan og vinir","B-riðill","1188","Ísland","Slóvenía","25","26","837","Föðurlandssvikari","23","22","0","0"
"28","HMH 2017","1247","Elítan og vinir","B-riðill","1188","Ísland","Slóvenía","25","26","2144","Hrannar","25","28","5","71.4285714"
"28","HMH 2017","1247","Elítan og vinir","B-riðill","1188","Ísland","Slóvenía","25","26","2328","Halldór Berg","26","28","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","B-riðill","1188","Ísland","Slóvenía","25","26","3756","Veðmálafíkillinn","26","19","0","0"
"28","HMH 2017","1247","Elítan og vinir","B-riðill","1188","Ísland","Slóvenía","25","26","5988","Björn Þór","19","30","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","B-riðill","1189","Túnis","Spánn","21","26","44","Andri Bergmann","24","28","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","B-riðill","1189","Túnis","Spánn","21","26","177","HHG3000","22","30","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","B-riðill","1189","Túnis","Spánn","21","26","685","G. Reykjalín","20","25","5","71.4285714"
"28","HMH 2017","1247","Elítan og vinir","B-riðill","1189","Túnis","Spánn","21","26","837","Föðurlandssvikari","25","27","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","B-riðill","1189","Túnis","Spánn","21","26","2144","Hrannar","27","31","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","B-riðill","1189","Túnis","Spánn","21","26","2328","Halldór Berg","28","33","5","71.4285714"
"28","HMH 2017","1247","Elítan og vinir","B-riðill","1189","Túnis","Spánn","21","26","3756","Veðmálafíkillinn","22","29","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","B-riðill","1189","Túnis","Spánn","21","26","5988","Björn Þór","35","21","0","0"
"28","HMH 2017","1247","Elítan og vinir","B-riðill","1190","Angóla","Makedónía","22","31","44","Andri Bergmann","18","31","5","71.4285714"
"28","HMH 2017","1247","Elítan og vinir","B-riðill","1190","Angóla","Makedónía","22","31","177","HHG3000","24","28","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","B-riðill","1190","Angóla","Makedónía","22","31","685","G. Reykjalín","17","28","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","B-riðill","1190","Angóla","Makedónía","22","31","837","Föðurlandssvikari","19","25","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","B-riðill","1190","Angóla","Makedónía","22","31","2144","Hrannar","19","31","5","71.4285714"
"28","HMH 2017","1247","Elítan og vinir","B-riðill","1190","Angóla","Makedónía","22","31","2328","Halldór Berg","25","35","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","B-riðill","1190","Angóla","Makedónía","22","31","3756","Veðmálafíkillinn","27","31","5","71.4285714"
"28","HMH 2017","1247","Elítan og vinir","B-riðill","1190","Angóla","Makedónía","22","31","5988","Björn Þór","31","35","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","B-riðill","1191","Ísland","Túnis","22","22","44","Andri Bergmann","21","23","0","0"
"28","HMH 2017","1247","Elítan og vinir","B-riðill","1191","Ísland","Túnis","22","22","177","HHG3000","27","25","0","0"
"28","HMH 2017","1247","Elítan og vinir","B-riðill","1191","Ísland","Túnis","22","22","685","G. Reykjalín","27","25","0","0"
"28","HMH 2017","1247","Elítan og vinir","B-riðill","1191","Ísland","Túnis","22","22","837","Föðurlandssvikari","25","26","0","0"
"28","HMH 2017","1247","Elítan og vinir","B-riðill","1191","Ísland","Túnis","22","22","2144","Hrannar","26","27","0","0"
"28","HMH 2017","1247","Elítan og vinir","B-riðill","1191","Ísland","Túnis","22","22","2328","Halldór Berg","29","27","0","0"
"28","HMH 2017","1247","Elítan og vinir","B-riðill","1191","Ísland","Túnis","22","22","3756","Veðmálafíkillinn","28","26","0","0"
"28","HMH 2017","1247","Elítan og vinir","B-riðill","1191","Ísland","Túnis","22","22","5988","Björn Þór","28","29","0","0"
"28","HMH 2017","1247","Elítan og vinir","B-riðill","1192","Slóvenía","Makedónía","29","22","44","Andri Bergmann","28","26","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","B-riðill","1192","Slóvenía","Makedónía","29","22","685","G. Reykjalín","27","25","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","B-riðill","1192","Slóvenía","Makedónía","29","22","837","Föðurlandssvikari","26","28","0","0"
"28","HMH 2017","1247","Elítan og vinir","B-riðill","1192","Slóvenía","Makedónía","29","22","2144","Hrannar","30","28","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","B-riðill","1192","Slóvenía","Makedónía","29","22","2328","Halldór Berg","29","27","5","71.4285714"
"28","HMH 2017","1247","Elítan og vinir","B-riðill","1192","Slóvenía","Makedónía","29","22","3756","Veðmálafíkillinn","28","24","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","B-riðill","1192","Slóvenía","Makedónía","29","22","5988","Björn Þór","28","27","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","B-riðill","1193","Spánn","Angóla","42","22","44","Andri Bergmann","35","15","5","71.4285714"
"28","HMH 2017","1247","Elítan og vinir","B-riðill","1193","Spánn","Angóla","42","22","177","HHG3000","35","14","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","B-riðill","1193","Spánn","Angóla","42","22","685","G. Reykjalín","30","22","5","71.4285714"
"28","HMH 2017","1247","Elítan og vinir","B-riðill","1193","Spánn","Angóla","42","22","837","Föðurlandssvikari","31","20","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","B-riðill","1193","Spánn","Angóla","42","22","2144","Hrannar","35","25","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","B-riðill","1193","Spánn","Angóla","42","22","2328","Halldór Berg","41","22","5","71.4285714"
"28","HMH 2017","1247","Elítan og vinir","B-riðill","1193","Spánn","Angóla","42","22","3756","Veðmálafíkillinn","27","18","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","B-riðill","1193","Spánn","Angóla","42","22","5988","Björn Þór","29","22","5","71.4285714"
"28","HMH 2017","1247","Elítan og vinir","B-riðill","1194","Slóvenía","Túnis","28","28","44","Andri Bergmann","29","25","0","0"
"28","HMH 2017","1247","Elítan og vinir","B-riðill","1194","Slóvenía","Túnis","28","28","177","HHG3000","29","25","0","0"
"28","HMH 2017","1247","Elítan og vinir","B-riðill","1194","Slóvenía","Túnis","28","28","685","G. Reykjalín","27","25","0","0"
"28","HMH 2017","1247","Elítan og vinir","B-riðill","1194","Slóvenía","Túnis","28","28","837","Föðurlandssvikari","28","26","1","14.2857142"
"28","HMH 2017","1247","Elítan og vinir","B-riðill","1194","Slóvenía","Túnis","28","28","2144","Hrannar","30","27","0","0"
"28","HMH 2017","1247","Elítan og vinir","B-riðill","1194","Slóvenía","Túnis","28","28","2328","Halldór Berg","33","37","0","0"
"28","HMH 2017","1247","Elítan og vinir","B-riðill","1194","Slóvenía","Túnis","28","28","3756","Veðmálafíkillinn","29","25","0","0"
"28","HMH 2017","1247","Elítan og vinir","B-riðill","1194","Slóvenía","Túnis","28","28","5988","Björn Þór","30","26","0","0"
"28","HMH 2017","1247","Elítan og vinir","B-riðill","1195","Angóla","Ísland","19","33","44","Andri Bergmann","21","29","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","B-riðill","1195","Angóla","Ísland","19","33","177","HHG3000","20","29","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","B-riðill","1195","Angóla","Ísland","19","33","685","G. Reykjalín","22","31","4","57.1428571"
