"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","870","Kvatar","Brasilía","28","23","238","Asgeir","16","32","0","0"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","870","Kvatar","Brasilía","28","23","253","Hjörvar","28","24","5","71.4285714"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","870","Kvatar","Brasilía","28","23","791","Björn Snær","26","22","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","870","Kvatar","Brasilía","28","23","1714","Sauber","27","22","5","71.4285714"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","870","Kvatar","Brasilía","28","23","2281","Stefán","25","27","0","0"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","870","Kvatar","Brasilía","28","23","2826","Arnbjorn Ingimundarson","27","22","5","71.4285714"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","870","Kvatar","Brasilía","28","23","3682","Vilhjálmur","32","25","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","870","Kvatar","Brasilía","28","23","4226","Jón Steindór Árnason","25","23","5","71.4285714"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","870","Kvatar","Brasilía","28","23","5523","Baldvin","35","22","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","870","Kvatar","Brasilía","28","23","5557","unnur","25","16","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","870","Kvatar","Brasilía","28","23","5560","Dolgurinn","33","31","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","871","Spánn","Hvíta-Rússland","38","33","238","Asgeir","27","21","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","871","Spánn","Hvíta-Rússland","38","33","253","Hjörvar","30","24","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","871","Spánn","Hvíta-Rússland","38","33","791","Björn Snær","31","23","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","871","Spánn","Hvíta-Rússland","38","33","1714","Sauber","30","21","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","871","Spánn","Hvíta-Rússland","38","33","2281","Stefán","24","15","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","871","Spánn","Hvíta-Rússland","38","33","2826","Arnbjorn Ingimundarson","28","22","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","871","Spánn","Hvíta-Rússland","38","33","3682","Vilhjálmur","33","22","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5523","Baldvin","32","28","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5557","unnur","28","22","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5560","Dolgurinn","36","30","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5599","Sara","28","24","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","872","Slóvenía","Síle","36","23","238","Asgeir","34","22","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","872","Slóvenía","Síle","36","23","253","Hjörvar","35","25","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","872","Slóvenía","Síle","36","23","791","Björn Snær","29","22","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","872","Slóvenía","Síle","36","23","1714","Sauber","30","20","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","872","Slóvenía","Síle","36","23","2281","Stefán","31","22","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","872","Slóvenía","Síle","36","23","2826","Arnbjorn Ingimundarson","34","20","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","872","Slóvenía","Síle","36","23","3682","Vilhjálmur","32","17","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","872","Slóvenía","Síle","36","23","5523","Baldvin","33","17","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","872","Slóvenía","Síle","36","23","5557","unnur","18","16","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","872","Slóvenía","Síle","36","23","5560","Dolgurinn","25","29","0","0"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","872","Slóvenía","Síle","36","23","5599","Sara","29","25","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","238","Asgeir","18","21","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","253","Hjörvar","25","30","5","71.4285714"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","791","Björn Snær","26","27","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","1714","Sauber","22","14","0","0"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","2281","Stefán","23","27","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","2826","Arnbjorn Ingimundarson","25","29","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","3682","Vilhjálmur","29","33","5","71.4285714"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","4226","Jón Steindór Árnason","25","31","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5523","Baldvin","31","32","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5557","unnur","28","27","0","0"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5560","Dolgurinn","24","30","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5599","Sara","24","26","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","874","Brasilía","Spánn","27","29","238","Asgeir","23","29","5","71.4285714"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","874","Brasilía","Spánn","27","29","253","Hjörvar","20","30","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","874","Brasilía","Spánn","27","29","791","Björn Snær","23","29","5","71.4285714"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","874","Brasilía","Spánn","27","29","1714","Sauber","21","30","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","874","Brasilía","Spánn","27","29","2281","Stefán","26","34","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","874","Brasilía","Spánn","27","29","2826","Arnbjorn Ingimundarson","19","32","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","874","Brasilía","Spánn","27","29","3682","Vilhjálmur","21","31","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","874","Brasilía","Spánn","27","29","4226","Jón Steindór Árnason","22","33","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","874","Brasilía","Spánn","27","29","5523","Baldvin","36","23","0","0"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","874","Brasilía","Spánn","27","29","5557","unnur","22","34","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","874","Brasilía","Spánn","27","29","5560","Dolgurinn","17","30","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","874","Brasilía","Spánn","27","29","5599","Sara","23","29","5","71.4285714"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","875","Síle","Kvatar","20","27","238","Asgeir","21","14","0","0"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","875","Síle","Kvatar","20","27","253","Hjörvar","22","30","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","875","Síle","Kvatar","20","27","791","Björn Snær","22","27","5","71.4285714"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","875","Síle","Kvatar","20","27","1714","Sauber","22","30","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","875","Síle","Kvatar","20","27","2281","Stefán","20","28","5","71.4285714"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","875","Síle","Kvatar","20","27","2826","Arnbjorn Ingimundarson","18","29","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","875","Síle","Kvatar","20","27","3682","Vilhjálmur","25","28","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","875","Síle","Kvatar","20","27","4226","Jón Steindór Árnason","25","30","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","875","Síle","Kvatar","20","27","5523","Baldvin","37","20","0","0"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","875","Síle","Kvatar","20","27","5557","unnur","28","31","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","875","Síle","Kvatar","20","27","5560","Dolgurinn","31","29","0","0"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","875","Síle","Kvatar","20","27","5599","Sara","25","27","5","71.4285714"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","876","Spánn","Síle","37","16","238","Asgeir","29","18","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","876","Spánn","Síle","37","16","253","Hjörvar","33","19","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","876","Spánn","Síle","37","16","791","Björn Snær","30","20","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","876","Spánn","Síle","37","16","1714","Sauber","30","20","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","876","Spánn","Síle","37","16","2281","Stefán","28","15","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","876","Spánn","Síle","37","16","2826","Arnbjorn Ingimundarson","32","20","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","876","Spánn","Síle","37","16","3682","Vilhjálmur","33","21","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","876","Spánn","Síle","37","16","4226","Jón Steindór Árnason","36","14","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","876","Spánn","Síle","37","16","5523","Baldvin","32","23","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","876","Spánn","Síle","37","16","5557","unnur","33","20","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","876","Spánn","Síle","37","16","5560","Dolgurinn","29","22","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","876","Spánn","Síle","37","16","5599","Sara","28","24","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","877","Slóvenía","Kvatar","29","31","238","Asgeir","29","21","1","14.2857142"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","877","Slóvenía","Kvatar","29","31","253","Hjörvar","30","27","0","0"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","877","Slóvenía","Kvatar","29","31","791","Björn Snær","30","27","0","0"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","877","Slóvenía","Kvatar","29","31","1714","Sauber","30","19","0","0"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","877","Slóvenía","Kvatar","29","31","2281","Stefán","23","21","0","0"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","877","Slóvenía","Kvatar","29","31","2826","Arnbjorn Ingimundarson","31","29","0","0"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","877","Slóvenía","Kvatar","29","31","3682","Vilhjálmur","26","25","0","0"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","877","Slóvenía","Kvatar","29","31","4226","Jón Steindór Árnason","25","31","5","71.4285714"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","877","Slóvenía","Kvatar","29","31","5523","Baldvin","29","24","1","14.2857142"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","877","Slóvenía","Kvatar","29","31","5557","unnur","29","26","1","14.2857142"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","877","Slóvenía","Kvatar","29","31","5560","Dolgurinn","29","27","1","14.2857142"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","877","Slóvenía","Kvatar","29","31","5599","Sara","27","25","0","0"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","238","Asgeir","32","27","0","0"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","253","Hjörvar","28","25","0","0"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","791","Björn Snær","26","23","0","0"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","1714","Sauber","30","25","0","0"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","2281","Stefán","33","32","0","0"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","2826","Arnbjorn Ingimundarson","27","25","0","0"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","3682","Vilhjálmur","25","24","0","0"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","4226","Jón Steindór Árnason","18","24","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","5523","Baldvin","28","26","0","0"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","5557","unnur","27","31","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","5560","Dolgurinn","31","17","0","0"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","5599","Sara","25","22","0","0"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","879","Slóvenía","Brasilía","35","32","238","Asgeir","33","22","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","879","Slóvenía","Brasilía","35","32","253","Hjörvar","29","25","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","879","Slóvenía","Brasilía","35","32","791","Björn Snær","30","25","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","879","Slóvenía","Brasilía","35","32","1714","Sauber","29","25","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","879","Slóvenía","Brasilía","35","32","2281","Stefán","27","26","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","879","Slóvenía","Brasilía","35","32","2826","Arnbjorn Ingimundarson","29","27","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","879","Slóvenía","Brasilía","35","32","3682","Vilhjálmur","26","28","0","0"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","879","Slóvenía","Brasilía","35","32","4226","Jón Steindór Árnason","34","20","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","879","Slóvenía","Brasilía","35","32","5523","Baldvin","26","24","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","879","Slóvenía","Brasilía","35","32","5557","unnur","34","27","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","879","Slóvenía","Brasilía","35","32","5560","Dolgurinn","16","23","0","0"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","879","Slóvenía","Brasilía","35","32","5599","Sara","25","22","5","71.4285714"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","880","Kvatar","Spánn","25","28","238","Asgeir","18","26","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","880","Kvatar","Spánn","25","28","253","Hjörvar","26","30","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","880","Kvatar","Spánn","25","28","791","Björn Snær","24","30","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","880","Kvatar","Spánn","25","28","1714","Sauber","20","30","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","880","Kvatar","Spánn","25","28","2281","Stefán","26","28","5","71.4285714"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","880","Kvatar","Spánn","25","28","2826","Arnbjorn Ingimundarson","25","30","5","71.4285714"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","880","Kvatar","Spánn","25","28","3682","Vilhjálmur","23","30","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","880","Kvatar","Spánn","25","28","4226","Jón Steindór Árnason","33","28","1","14.2857142"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","880","Kvatar","Spánn","25","28","5523","Baldvin","25","32","5","71.4285714"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","880","Kvatar","Spánn","25","28","5557","unnur","29","36","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","880","Kvatar","Spánn","25","28","5560","Dolgurinn","18","25","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","880","Kvatar","Spánn","25","28","5599","Sara","25","27","5","71.4285714"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","881","Síle","Hvíta-Rússland","23","34","238","Asgeir","32","20","0","0"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","881","Síle","Hvíta-Rússland","23","34","253","Hjörvar","19","30","5","71.4285714"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","881","Síle","Hvíta-Rússland","23","34","791","Björn Snær","22","27","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","881","Síle","Hvíta-Rússland","23","34","1714","Sauber","22","30","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","881","Síle","Hvíta-Rússland","23","34","2281","Stefán","19","25","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","881","Síle","Hvíta-Rússland","23","34","2826","Arnbjorn Ingimundarson","22","29","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","881","Síle","Hvíta-Rússland","23","34","3682","Vilhjálmur","24","29","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","881","Síle","Hvíta-Rússland","23","34","4226","Jón Steindór Árnason","14","33","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","881","Síle","Hvíta-Rússland","23","34","5523","Baldvin","22","27","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","881","Síle","Hvíta-Rússland","23","34","5557","unnur","24","24","0","0"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","881","Síle","Hvíta-Rússland","23","34","5560","Dolgurinn","26","15","0","0"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","881","Síle","Hvíta-Rússland","23","34","5599","Sara","24","22","0","0"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","882","Brasilía","Síle","30","22","238","Asgeir","35","26","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","882","Brasilía","Síle","30","22","253","Hjörvar","30","20","5","71.4285714"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","882","Brasilía","Síle","30","22","791","Björn Snær","28","24","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","882","Brasilía","Síle","30","22","1714","Sauber","27","20","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","882","Brasilía","Síle","30","22","2281","Stefán","32","22","5","71.4285714"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","882","Brasilía","Síle","30","22","2826","Arnbjorn Ingimundarson","33","23","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","882","Brasilía","Síle","30","22","3682","Vilhjálmur","29","21","5","71.4285714"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","882","Brasilía","Síle","30","22","4226","Jón Steindór Árnason","36","34","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","882","Brasilía","Síle","30","22","5523","Baldvin","28","25","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","882","Brasilía","Síle","30","22","5557","unnur","17","30","0","0"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","882","Brasilía","Síle","30","22","5560","Dolgurinn","29","30","0","0"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","882","Brasilía","Síle","30","22","5599","Sara","24","23","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","238","Asgeir","15","27","0","0"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","253","Hjörvar","28","24","5","71.4285714"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","791","Björn Snær","27","24","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","1714","Sauber","24","26","0","0"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","2281","Stefán","32","29","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","2826","Arnbjorn Ingimundarson","31","27","5","71.4285714"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","3682","Vilhjálmur","29","24","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","4226","Jón Steindór Árnason","21","30","0","0"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5523","Baldvin","29","26","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5557","unnur","24","30","0","0"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5560","Dolgurinn","21","26","0","0"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5599","Sara","27","22","5","71.4285714"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","884","Spánn","Slóvenía","30","26","238","Asgeir","25","20","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","884","Spánn","Slóvenía","30","26","253","Hjörvar","32","29","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","884","Spánn","Slóvenía","30","26","791","Björn Snær","28","24","5","71.4285714"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","884","Spánn","Slóvenía","30","26","1714","Sauber","26","23","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","884","Spánn","Slóvenía","30","26","2281","Stefán","29","26","5","71.4285714"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","884","Spánn","Slóvenía","30","26","2826","Arnbjorn Ingimundarson","29","23","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","884","Spánn","Slóvenía","30","26","3682","Vilhjálmur","28","25","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","884","Spánn","Slóvenía","30","26","4226","Jón Steindór Árnason","25","14","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","884","Spánn","Slóvenía","30","26","5523","Baldvin","29","27","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","884","Spánn","Slóvenía","30","26","5557","unnur","32","16","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","884","Spánn","Slóvenía","30","26","5560","Dolgurinn","27","25","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","A-riðill","884","Spánn","Slóvenía","30","26","5599","Sara","25","24","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","885","Króatía","Austurríki","32","30","238","Asgeir","28","20","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","885","Króatía","Austurríki","32","30","253","Hjörvar","30","26","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","885","Króatía","Austurríki","32","30","791","Björn Snær","26","22","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","885","Króatía","Austurríki","32","30","1714","Sauber","30","22","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","885","Króatía","Austurríki","32","30","2281","Stefán","31","29","5","71.4285714"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","885","Króatía","Austurríki","32","30","2826","Arnbjorn Ingimundarson","29","25","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","885","Króatía","Austurríki","32","30","3682","Vilhjálmur","25","23","5","71.4285714"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","885","Króatía","Austurríki","32","30","5523","Baldvin","29","24","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","885","Króatía","Austurríki","32","30","5557","unnur","35","32","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","885","Króatía","Austurríki","32","30","5560","Dolgurinn","18","15","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","885","Króatía","Austurríki","32","30","5599","Sara","28","27","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","238","Asgeir","30","18","5","71.4285714"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","253","Hjörvar","30","25","7","100"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","791","Björn Snær","29","22","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","1714","Sauber","30","20","5","71.4285714"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","2281","Stefán","35","15","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","2826","Arnbjorn Ingimundarson","30","19","5","71.4285714"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","3682","Vilhjálmur","33","18","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","5523","Baldvin","32","24","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","5557","unnur","25","15","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","5560","Dolgurinn","36","20","4","57.1428571"
