"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2242","NÚ Open ","A-riðill","1887","Senegal","Holland","0","2","8987","Pablo","0","2","5","100"
"40","HM 2022","2242","NÚ Open ","A-riðill","1887","Senegal","Holland","0","2","14329","Jón Emilsson","0","1","4","80"
"40","HM 2022","2242","NÚ Open ","A-riðill","1887","Senegal","Holland","0","2","14330","Hilmar Rafn Emilsson","1","2","4","80"
"40","HM 2022","2242","NÚ Open ","A-riðill","1887","Senegal","Holland","0","2","14422","nathanielterstegen","0","0","1","20"
"40","HM 2022","2242","NÚ Open ","A-riðill","1887","Senegal","Holland","0","2","14742","Árni","1","2","4","80"
"40","HM 2022","2242","NÚ Open ","A-riðill","1887","Senegal","Holland","0","2","14753","sigurgeir","1","2","4","80"
"40","HM 2022","2242","NÚ Open ","A-riðill","1887","Senegal","Holland","0","2","15016","eliasoli","0","2","5","100"
"40","HM 2022","2242","NÚ Open ","A-riðill","1887","Senegal","Holland","0","2","15112","breki","0","3","4","80"
"40","HM 2022","2242","NÚ Open ","A-riðill","1887","Senegal","Holland","0","2","15130","Ingvi","1","2","4","80"
"40","HM 2022","2242","NÚ Open ","A-riðill","1887","Senegal","Holland","0","2","15131","Albert Óli","1","2","4","80"
"40","HM 2022","2242","NÚ Open ","A-riðill","1887","Senegal","Holland","0","2","15132","baldur","1","2","4","80"
"40","HM 2022","2242","NÚ Open ","A-riðill","1887","Senegal","Holland","0","2","15133","sigurgeir","0","2","5","100"
"40","HM 2022","2242","NÚ Open ","A-riðill","1887","Senegal","Holland","0","2","15134","biggi","1","1","0","0"
"40","HM 2022","2242","NÚ Open ","A-riðill","1887","Senegal","Holland","0","2","15137","guðlaug","0","2","5","100"
"40","HM 2022","2242","NÚ Open ","A-riðill","1887","Senegal","Holland","0","2","15139","Egill","1","1","0","0"
"40","HM 2022","2242","NÚ Open ","A-riðill","1887","Senegal","Holland","0","2","15140","gisli","0","1","4","80"
"40","HM 2022","2242","NÚ Open ","A-riðill","1887","Senegal","Holland","0","2","15147","Þorbergur","1","3","3","60"
"40","HM 2022","2242","NÚ Open ","A-riðill","1887","Senegal","Holland","0","2","15359","Viktoria Sólveig","1","1","0","0"
"40","HM 2022","2242","NÚ Open ","A-riðill","1887","Senegal","Holland","0","2","15410","viktor ben","0","1","4","80"
"40","HM 2022","2242","NÚ Open ","A-riðill","1887","Senegal","Holland","0","2","16169","kristin sara","1","3","3","60"
"40","HM 2022","2242","NÚ Open ","A-riðill","1888","Kvatar","Ekvador","0","2","8987","Pablo","1","1","0","0"
"40","HM 2022","2242","NÚ Open ","A-riðill","1888","Kvatar","Ekvador","0","2","14329","Jón Emilsson","1","1","0","0"
"40","HM 2022","2242","NÚ Open ","A-riðill","1888","Kvatar","Ekvador","0","2","14330","Hilmar Rafn Emilsson","0","0","1","20"
"40","HM 2022","2242","NÚ Open ","A-riðill","1888","Kvatar","Ekvador","0","2","14422","nathanielterstegen","1","1","0","0"
"40","HM 2022","2242","NÚ Open ","A-riðill","1888","Kvatar","Ekvador","0","2","14753","sigurgeir","1","1","0","0"
"40","HM 2022","2242","NÚ Open ","A-riðill","1888","Kvatar","Ekvador","0","2","15016","eliasoli","2","1","0","0"
"40","HM 2022","2242","NÚ Open ","A-riðill","1888","Kvatar","Ekvador","0","2","15112","breki","2","1","0","0"
"40","HM 2022","2242","NÚ Open ","A-riðill","1888","Kvatar","Ekvador","0","2","15130","Ingvi","0","1","4","80"
"40","HM 2022","2242","NÚ Open ","A-riðill","1888","Kvatar","Ekvador","0","2","15131","Albert Óli","2","1","0","0"
"40","HM 2022","2242","NÚ Open ","A-riðill","1888","Kvatar","Ekvador","0","2","15132","baldur","0","1","4","80"
"40","HM 2022","2242","NÚ Open ","A-riðill","1888","Kvatar","Ekvador","0","2","15133","sigurgeir","0","2","5","100"
"40","HM 2022","2242","NÚ Open ","A-riðill","1888","Kvatar","Ekvador","0","2","15134","biggi","0","2","5","100"
"40","HM 2022","2242","NÚ Open ","A-riðill","1888","Kvatar","Ekvador","0","2","15137","guðlaug","3","0","0","0"
"40","HM 2022","2242","NÚ Open ","A-riðill","1888","Kvatar","Ekvador","0","2","15140","gisli","0","0","1","20"
"40","HM 2022","2242","NÚ Open ","A-riðill","1888","Kvatar","Ekvador","0","2","15147","Þorbergur","0","1","4","80"
"40","HM 2022","2242","NÚ Open ","A-riðill","1888","Kvatar","Ekvador","0","2","15359","Viktoria Sólveig","2","0","0","0"
"40","HM 2022","2242","NÚ Open ","A-riðill","1888","Kvatar","Ekvador","0","2","15410","viktor ben","0","0","1","20"
"40","HM 2022","2242","NÚ Open ","A-riðill","1889","Kvatar","Senegal","1","3","8987","Pablo","1","2","4","80"
"40","HM 2022","2242","NÚ Open ","A-riðill","1889","Kvatar","Senegal","1","3","14329","Jón Emilsson","0","3","4","80"
"40","HM 2022","2242","NÚ Open ","A-riðill","1889","Kvatar","Senegal","1","3","14330","Hilmar Rafn Emilsson","0","2","3","60"
"40","HM 2022","2242","NÚ Open ","A-riðill","1889","Kvatar","Senegal","1","3","14422","nathanielterstegen","0","1","3","60"
"40","HM 2022","2242","NÚ Open ","A-riðill","1889","Kvatar","Senegal","1","3","14742","Árni","0","2","3","60"
"40","HM 2022","2242","NÚ Open ","A-riðill","1889","Kvatar","Senegal","1","3","14753","sigurgeir","0","2","3","60"
"40","HM 2022","2242","NÚ Open ","A-riðill","1889","Kvatar","Senegal","1","3","15016","eliasoli","1","0","1","20"
"40","HM 2022","2242","NÚ Open ","A-riðill","1889","Kvatar","Senegal","1","3","15112","breki","0","1","3","60"
"40","HM 2022","2242","NÚ Open ","A-riðill","1889","Kvatar","Senegal","1","3","15130","Ingvi","0","3","4","80"
"40","HM 2022","2242","NÚ Open ","A-riðill","1889","Kvatar","Senegal","1","3","15131","Albert Óli","0","1","3","60"
"40","HM 2022","2242","NÚ Open ","A-riðill","1889","Kvatar","Senegal","1","3","15132","baldur","0","1","3","60"
"40","HM 2022","2242","NÚ Open ","A-riðill","1889","Kvatar","Senegal","1","3","15133","sigurgeir","0","2","3","60"
"40","HM 2022","2242","NÚ Open ","A-riðill","1889","Kvatar","Senegal","1","3","15134","biggi","0","2","3","60"
"40","HM 2022","2242","NÚ Open ","A-riðill","1889","Kvatar","Senegal","1","3","15135","David Stone","1","1","1","20"
"40","HM 2022","2242","NÚ Open ","A-riðill","1889","Kvatar","Senegal","1","3","15137","guðlaug","2","4","3","60"
"40","HM 2022","2242","NÚ Open ","A-riðill","1889","Kvatar","Senegal","1","3","15139","Egill","0","2","3","60"
"40","HM 2022","2242","NÚ Open ","A-riðill","1889","Kvatar","Senegal","1","3","15140","gisli","0","3","4","80"
"40","HM 2022","2242","NÚ Open ","A-riðill","1889","Kvatar","Senegal","1","3","15147","Þorbergur","0","2","3","60"
"40","HM 2022","2242","NÚ Open ","A-riðill","1889","Kvatar","Senegal","1","3","15149","freyja","0","0","0","0"
"40","HM 2022","2242","NÚ Open ","A-riðill","1889","Kvatar","Senegal","1","3","15359","Viktoria Sólveig","2","2","0","0"
"40","HM 2022","2242","NÚ Open ","A-riðill","1889","Kvatar","Senegal","1","3","15410","viktor ben","0","2","3","60"
"40","HM 2022","2242","NÚ Open ","A-riðill","1889","Kvatar","Senegal","1","3","16095","hildur","0","2","3","60"
"40","HM 2022","2242","NÚ Open ","A-riðill","1889","Kvatar","Senegal","1","3","16096","Rakel","0","1","3","60"
"40","HM 2022","2242","NÚ Open ","A-riðill","1889","Kvatar","Senegal","1","3","16169","kristin sara","0","1","3","60"
"40","HM 2022","2242","NÚ Open ","A-riðill","1889","Kvatar","Senegal","1","3","16256","Johann","0","2","3","60"
"40","HM 2022","2242","NÚ Open ","A-riðill","1889","Kvatar","Senegal","1","3","16379","elias","0","1","3","60"
"40","HM 2022","2242","NÚ Open ","A-riðill","1889","Kvatar","Senegal","1","3","16395","stefan","0","2","3","60"
"40","HM 2022","2242","NÚ Open ","A-riðill","1890","Holland","Ekvador","1","1","8987","Pablo","2","0","0","0"
"40","HM 2022","2242","NÚ Open ","A-riðill","1890","Holland","Ekvador","1","1","14329","Jón Emilsson","1","0","1","20"
"40","HM 2022","2242","NÚ Open ","A-riðill","1890","Holland","Ekvador","1","1","14330","Hilmar Rafn Emilsson","2","1","1","20"
"40","HM 2022","2242","NÚ Open ","A-riðill","1890","Holland","Ekvador","1","1","14422","nathanielterstegen","1","0","1","20"
"40","HM 2022","2242","NÚ Open ","A-riðill","1890","Holland","Ekvador","1","1","14742","Árni","2","0","0","0"
"40","HM 2022","2242","NÚ Open ","A-riðill","1890","Holland","Ekvador","1","1","14753","sigurgeir","2","0","0","0"
"40","HM 2022","2242","NÚ Open ","A-riðill","1890","Holland","Ekvador","1","1","15016","eliasoli","1","2","1","20"
"40","HM 2022","2242","NÚ Open ","A-riðill","1890","Holland","Ekvador","1","1","15112","breki","2","1","1","20"
"40","HM 2022","2242","NÚ Open ","A-riðill","1890","Holland","Ekvador","1","1","15130","Ingvi","2","0","0","0"
"40","HM 2022","2242","NÚ Open ","A-riðill","1890","Holland","Ekvador","1","1","15131","Albert Óli","3","1","1","20"
"40","HM 2022","2242","NÚ Open ","A-riðill","1890","Holland","Ekvador","1","1","15132","baldur","2","0","0","0"
"40","HM 2022","2242","NÚ Open ","A-riðill","1890","Holland","Ekvador","1","1","15133","sigurgeir","2","1","1","20"
"40","HM 2022","2242","NÚ Open ","A-riðill","1890","Holland","Ekvador","1","1","15134","biggi","2","1","1","20"
"40","HM 2022","2242","NÚ Open ","A-riðill","1890","Holland","Ekvador","1","1","15135","David Stone","1","1","5","100"
"40","HM 2022","2242","NÚ Open ","A-riðill","1890","Holland","Ekvador","1","1","15137","guðlaug","1","3","1","20"
"40","HM 2022","2242","NÚ Open ","A-riðill","1890","Holland","Ekvador","1","1","15139","Egill","2","1","1","20"
"40","HM 2022","2242","NÚ Open ","A-riðill","1890","Holland","Ekvador","1","1","15140","gisli","3","0","0","0"
"40","HM 2022","2242","NÚ Open ","A-riðill","1890","Holland","Ekvador","1","1","15147","Þorbergur","3","0","0","0"
"40","HM 2022","2242","NÚ Open ","A-riðill","1890","Holland","Ekvador","1","1","15149","freyja","2","0","0","0"
"40","HM 2022","2242","NÚ Open ","A-riðill","1890","Holland","Ekvador","1","1","15359","Viktoria Sólveig","1","0","1","20"
"40","HM 2022","2242","NÚ Open ","A-riðill","1890","Holland","Ekvador","1","1","15410","viktor ben","3","1","1","20"
"40","HM 2022","2242","NÚ Open ","A-riðill","1890","Holland","Ekvador","1","1","16095","hildur","2","0","0","0"
"40","HM 2022","2242","NÚ Open ","A-riðill","1890","Holland","Ekvador","1","1","16096","Rakel","2","0","0","0"
"40","HM 2022","2242","NÚ Open ","A-riðill","1890","Holland","Ekvador","1","1","16169","kristin sara","3","0","0","0"
"40","HM 2022","2242","NÚ Open ","A-riðill","1890","Holland","Ekvador","1","1","16256","Johann","2","0","0","0"
"40","HM 2022","2242","NÚ Open ","A-riðill","1890","Holland","Ekvador","1","1","16379","elias","2","3","0","0"
"40","HM 2022","2242","NÚ Open ","A-riðill","1890","Holland","Ekvador","1","1","16395","stefan","3","1","1","20"
"40","HM 2022","2242","NÚ Open ","A-riðill","1891","Ekvador","Senegal","1","2","8987","Pablo","1","1","1","20"
"40","HM 2022","2242","NÚ Open ","A-riðill","1891","Ekvador","Senegal","1","2","14329","Jón Emilsson","1","1","1","20"
"40","HM 2022","2242","NÚ Open ","A-riðill","1891","Ekvador","Senegal","1","2","14330","Hilmar Rafn Emilsson","1","1","1","20"
"40","HM 2022","2242","NÚ Open ","A-riðill","1891","Ekvador","Senegal","1","2","14422","nathanielterstegen","3","1","0","0"
"40","HM 2022","2242","NÚ Open ","A-riðill","1891","Ekvador","Senegal","1","2","14742","Árni","1","2","5","100"
"40","HM 2022","2242","NÚ Open ","A-riðill","1891","Ekvador","Senegal","1","2","14753","sigurgeir","1","1","1","20"
"40","HM 2022","2242","NÚ Open ","A-riðill","1891","Ekvador","Senegal","1","2","15016","eliasoli","1","0","1","20"
"40","HM 2022","2242","NÚ Open ","A-riðill","1891","Ekvador","Senegal","1","2","15112","breki","3","0","0","0"
"40","HM 2022","2242","NÚ Open ","A-riðill","1891","Ekvador","Senegal","1","2","15130","Ingvi","2","1","0","0"
"40","HM 2022","2242","NÚ Open ","A-riðill","1891","Ekvador","Senegal","1","2","15131","Albert Óli","1","1","1","20"
"40","HM 2022","2242","NÚ Open ","A-riðill","1891","Ekvador","Senegal","1","2","15132","baldur","1","1","1","20"
"40","HM 2022","2242","NÚ Open ","A-riðill","1891","Ekvador","Senegal","1","2","15133","sigurgeir","0","2","4","80"
"40","HM 2022","2242","NÚ Open ","A-riðill","1891","Ekvador","Senegal","1","2","15134","biggi","1","2","5","100"
"40","HM 2022","2242","NÚ Open ","A-riðill","1891","Ekvador","Senegal","1","2","15135","David Stone","1","1","1","20"
"40","HM 2022","2242","NÚ Open ","A-riðill","1891","Ekvador","Senegal","1","2","15137","guðlaug","2","2","1","20"
"40","HM 2022","2242","NÚ Open ","A-riðill","1891","Ekvador","Senegal","1","2","15139","Egill","1","3","4","80"
"40","HM 2022","2242","NÚ Open ","A-riðill","1891","Ekvador","Senegal","1","2","15140","gisli","0","2","4","80"
"40","HM 2022","2242","NÚ Open ","A-riðill","1891","Ekvador","Senegal","1","2","15149","freyja","0","0","0","0"
"40","HM 2022","2242","NÚ Open ","A-riðill","1891","Ekvador","Senegal","1","2","15359","Viktoria Sólveig","1","2","5","100"
"40","HM 2022","2242","NÚ Open ","A-riðill","1891","Ekvador","Senegal","1","2","15410","viktor ben","1","0","1","20"
"40","HM 2022","2242","NÚ Open ","A-riðill","1891","Ekvador","Senegal","1","2","16095","hildur","0","0","0","0"
"40","HM 2022","2242","NÚ Open ","A-riðill","1891","Ekvador","Senegal","1","2","16096","Rakel","0","0","0","0"
"40","HM 2022","2242","NÚ Open ","A-riðill","1891","Ekvador","Senegal","1","2","16169","kristin sara","0","0","0","0"
"40","HM 2022","2242","NÚ Open ","A-riðill","1891","Ekvador","Senegal","1","2","16256","Johann","0","0","0","0"
"40","HM 2022","2242","NÚ Open ","A-riðill","1891","Ekvador","Senegal","1","2","16379","elias","1","1","1","20"
"40","HM 2022","2242","NÚ Open ","A-riðill","1891","Ekvador","Senegal","1","2","16395","stefan","0","1","3","60"
"40","HM 2022","2242","NÚ Open ","A-riðill","1892","Holland","Kvatar","2","0","8987","Pablo","2","0","5","100"
"40","HM 2022","2242","NÚ Open ","A-riðill","1892","Holland","Kvatar","2","0","14329","Jón Emilsson","3","0","4","80"
"40","HM 2022","2242","NÚ Open ","A-riðill","1892","Holland","Kvatar","2","0","14330","Hilmar Rafn Emilsson","4","0","4","80"
"40","HM 2022","2242","NÚ Open ","A-riðill","1892","Holland","Kvatar","2","0","14422","nathanielterstegen","3","1","3","60"
"40","HM 2022","2242","NÚ Open ","A-riðill","1892","Holland","Kvatar","2","0","14742","Árni","4","0","4","80"
"40","HM 2022","2242","NÚ Open ","A-riðill","1892","Holland","Kvatar","2","0","14753","sigurgeir","3","0","4","80"
"40","HM 2022","2242","NÚ Open ","A-riðill","1892","Holland","Kvatar","2","0","15016","eliasoli","0","1","0","0"
"40","HM 2022","2242","NÚ Open ","A-riðill","1892","Holland","Kvatar","2","0","15112","breki","2","0","5","100"
"40","HM 2022","2242","NÚ Open ","A-riðill","1892","Holland","Kvatar","2","0","15130","Ingvi","4","0","4","80"
"40","HM 2022","2242","NÚ Open ","A-riðill","1892","Holland","Kvatar","2","0","15131","Albert Óli","3","0","4","80"
"40","HM 2022","2242","NÚ Open ","A-riðill","1892","Holland","Kvatar","2","0","15132","baldur","2","0","5","100"
"40","HM 2022","2242","NÚ Open ","A-riðill","1892","Holland","Kvatar","2","0","15133","sigurgeir","2","0","5","100"
"40","HM 2022","2242","NÚ Open ","A-riðill","1892","Holland","Kvatar","2","0","15134","biggi","1","1","0","0"
"40","HM 2022","2242","NÚ Open ","A-riðill","1892","Holland","Kvatar","2","0","15135","David Stone","2","0","5","100"
"40","HM 2022","2242","NÚ Open ","A-riðill","1892","Holland","Kvatar","2","0","15137","guðlaug","3","2","3","60"
"40","HM 2022","2242","NÚ Open ","A-riðill","1892","Holland","Kvatar","2","0","15139","Egill","2","0","5","100"
"40","HM 2022","2242","NÚ Open ","A-riðill","1892","Holland","Kvatar","2","0","15140","gisli","3","0","4","80"
"40","HM 2022","2242","NÚ Open ","A-riðill","1892","Holland","Kvatar","2","0","15149","freyja","3","3","0","0"
"40","HM 2022","2242","NÚ Open ","A-riðill","1892","Holland","Kvatar","2","0","15359","Viktoria Sólveig","1","1","0","0"
"40","HM 2022","2242","NÚ Open ","A-riðill","1892","Holland","Kvatar","2","0","15410","viktor ben","2","0","5","100"
"40","HM 2022","2242","NÚ Open ","A-riðill","1892","Holland","Kvatar","2","0","16095","hildur","2","0","5","100"
"40","HM 2022","2242","NÚ Open ","A-riðill","1892","Holland","Kvatar","2","0","16096","Rakel","2","0","5","100"
"40","HM 2022","2242","NÚ Open ","A-riðill","1892","Holland","Kvatar","2","0","16169","kristin sara","2","1","4","80"
"40","HM 2022","2242","NÚ Open ","A-riðill","1892","Holland","Kvatar","2","0","16256","Johann","1","0","4","80"
"40","HM 2022","2242","NÚ Open ","A-riðill","1892","Holland","Kvatar","2","0","16379","elias","0","0","1","20"
"40","HM 2022","2242","NÚ Open ","A-riðill","1892","Holland","Kvatar","2","0","16395","stefan","3","2","3","60"
"40","HM 2022","2242","NÚ Open ","B-riðill","1893","England","Íran","6","2","8987","Pablo","2","1","3","60"
"40","HM 2022","2242","NÚ Open ","B-riðill","1893","England","Íran","6","2","14329","Jón Emilsson","2","0","3","60"
"40","HM 2022","2242","NÚ Open ","B-riðill","1893","England","Íran","6","2","14330","Hilmar Rafn Emilsson","1","0","3","60"
"40","HM 2022","2242","NÚ Open ","B-riðill","1893","England","Íran","6","2","14422","nathanielterstegen","4","1","3","60"
"40","HM 2022","2242","NÚ Open ","B-riðill","1893","England","Íran","6","2","14742","Árni","3","1","3","60"
"40","HM 2022","2242","NÚ Open ","B-riðill","1893","England","Íran","6","2","14753","sigurgeir","3","0","3","60"
"40","HM 2022","2242","NÚ Open ","B-riðill","1893","England","Íran","6","2","15016","eliasoli","3","1","3","60"
"40","HM 2022","2242","NÚ Open ","B-riðill","1893","England","Íran","6","2","15112","breki","4","0","3","60"
"40","HM 2022","2242","NÚ Open ","B-riðill","1893","England","Íran","6","2","15130","Ingvi","3","0","3","60"
"40","HM 2022","2242","NÚ Open ","B-riðill","1893","England","Íran","6","2","15131","Albert Óli","4","0","3","60"
"40","HM 2022","2242","NÚ Open ","B-riðill","1893","England","Íran","6","2","15132","baldur","3","0","3","60"
"40","HM 2022","2242","NÚ Open ","B-riðill","1893","England","Íran","6","2","15133","sigurgeir","3","1","3","60"
"40","HM 2022","2242","NÚ Open ","B-riðill","1893","England","Íran","6","2","15134","biggi","2","0","3","60"
"40","HM 2022","2242","NÚ Open ","B-riðill","1893","England","Íran","6","2","15137","guðlaug","2","0","3","60"
"40","HM 2022","2242","NÚ Open ","B-riðill","1893","England","Íran","6","2","15139","Egill","3","0","3","60"
"40","HM 2022","2242","NÚ Open ","B-riðill","1893","England","Íran","6","2","15140","gisli","3","1","3","60"
"40","HM 2022","2242","NÚ Open ","B-riðill","1893","England","Íran","6","2","15147","Þorbergur","2","0","3","60"
"40","HM 2022","2242","NÚ Open ","B-riðill","1893","England","Íran","6","2","15359","Viktoria Sólveig","3","1","3","60"
"40","HM 2022","2242","NÚ Open ","B-riðill","1893","England","Íran","6","2","15410","viktor ben","3","1","3","60"
"40","HM 2022","2242","NÚ Open ","B-riðill","1894","Bandaríkin","Wales","1","1","8987","Pablo","1","0","1","20"
"40","HM 2022","2242","NÚ Open ","B-riðill","1894","Bandaríkin","Wales","1","1","14329","Jón Emilsson","2","1","1","20"
"40","HM 2022","2242","NÚ Open ","B-riðill","1894","Bandaríkin","Wales","1","1","14330","Hilmar Rafn Emilsson","1","1","5","100"
"40","HM 2022","2242","NÚ Open ","B-riðill","1894","Bandaríkin","Wales","1","1","14422","nathanielterstegen","2","1","1","20"
"40","HM 2022","2242","NÚ Open ","B-riðill","1894","Bandaríkin","Wales","1","1","14742","Árni","0","1","1","20"
"40","HM 2022","2242","NÚ Open ","B-riðill","1894","Bandaríkin","Wales","1","1","14753","sigurgeir","3","2","0","0"
"40","HM 2022","2242","NÚ Open ","B-riðill","1894","Bandaríkin","Wales","1","1","15016","eliasoli","2","0","0","0"
"40","HM 2022","2242","NÚ Open ","B-riðill","1894","Bandaríkin","Wales","1","1","15112","breki","2","1","1","20"
"40","HM 2022","2242","NÚ Open ","B-riðill","1894","Bandaríkin","Wales","1","1","15130","Ingvi","2","1","1","20"
"40","HM 2022","2242","NÚ Open ","B-riðill","1894","Bandaríkin","Wales","1","1","15131","Albert Óli","2","1","1","20"
"40","HM 2022","2242","NÚ Open ","B-riðill","1894","Bandaríkin","Wales","1","1","15132","baldur","1","1","5","100"
"40","HM 2022","2242","NÚ Open ","B-riðill","1894","Bandaríkin","Wales","1","1","15133","sigurgeir","2","1","1","20"
"40","HM 2022","2242","NÚ Open ","B-riðill","1894","Bandaríkin","Wales","1","1","15134","biggi","0","2","0","0"
"40","HM 2022","2242","NÚ Open ","B-riðill","1894","Bandaríkin","Wales","1","1","15137","guðlaug","1","0","1","20"
"40","HM 2022","2242","NÚ Open ","B-riðill","1894","Bandaríkin","Wales","1","1","15139","Egill","1","2","1","20"
"40","HM 2022","2242","NÚ Open ","B-riðill","1894","Bandaríkin","Wales","1","1","15140","gisli","2","0","0","0"
"40","HM 2022","2242","NÚ Open ","B-riðill","1894","Bandaríkin","Wales","1","1","15147","Þorbergur","1","1","5","100"
"40","HM 2022","2242","NÚ Open ","B-riðill","1894","Bandaríkin","Wales","1","1","15359","Viktoria Sólveig","1","0","1","20"
"40","HM 2022","2242","NÚ Open ","B-riðill","1894","Bandaríkin","Wales","1","1","15410","viktor ben","2","2","3","60"
"40","HM 2022","2242","NÚ Open ","B-riðill","1894","Bandaríkin","Wales","1","1","16169","kristin sara","0","1","1","20"
"40","HM 2022","2242","NÚ Open ","B-riðill","1895","Wales","Íran","0","2","8987","Pablo","0","1","4","80"
"40","HM 2022","2242","NÚ Open ","B-riðill","1895","Wales","Íran","0","2","14329","Jón Emilsson","1","0","0","0"
"40","HM 2022","2242","NÚ Open ","B-riðill","1895","Wales","Íran","0","2","14330","Hilmar Rafn Emilsson","1","0","0","0"
"40","HM 2022","2242","NÚ Open ","B-riðill","1895","Wales","Íran","0","2","14422","nathanielterstegen","1","2","4","80"
"40","HM 2022","2242","NÚ Open ","B-riðill","1895","Wales","Íran","0","2","14742","Árni","2","0","0","0"
"40","HM 2022","2242","NÚ Open ","B-riðill","1895","Wales","Íran","0","2","14753","sigurgeir","0","0","1","20"
"40","HM 2022","2242","NÚ Open ","B-riðill","1895","Wales","Íran","0","2","15016","eliasoli","0","2","5","100"
"40","HM 2022","2242","NÚ Open ","B-riðill","1895","Wales","Íran","0","2","15112","breki","1","0","0","0"
"40","HM 2022","2242","NÚ Open ","B-riðill","1895","Wales","Íran","0","2","15130","Ingvi","2","1","0","0"
"40","HM 2022","2242","NÚ Open ","B-riðill","1895","Wales","Íran","0","2","15131","Albert Óli","3","1","0","0"
"40","HM 2022","2242","NÚ Open ","B-riðill","1895","Wales","Íran","0","2","15132","baldur","2","1","0","0"
"40","HM 2022","2242","NÚ Open ","B-riðill","1895","Wales","Íran","0","2","15133","sigurgeir","1","1","0","0"
"40","HM 2022","2242","NÚ Open ","B-riðill","1895","Wales","Íran","0","2","15134","biggi","1","0","0","0"
"40","HM 2022","2242","NÚ Open ","B-riðill","1895","Wales","Íran","0","2","15135","David Stone","2","1","0","0"
"40","HM 2022","2242","NÚ Open ","B-riðill","1895","Wales","Íran","0","2","15137","guðlaug","1","3","3","60"
"40","HM 2022","2242","NÚ Open ","B-riðill","1895","Wales","Íran","0","2","15139","Egill","2","0","0","0"
"40","HM 2022","2242","NÚ Open ","B-riðill","1895","Wales","Íran","0","2","15140","gisli","2","1","0","0"
"40","HM 2022","2242","NÚ Open ","B-riðill","1895","Wales","Íran","0","2","15147","Þorbergur","0","0","1","20"
"40","HM 2022","2242","NÚ Open ","B-riðill","1895","Wales","Íran","0","2","15149","freyja","2","3","3","60"
"40","HM 2022","2242","NÚ Open ","B-riðill","1895","Wales","Íran","0","2","15359","Viktoria Sólveig","1","0","0","0"
"40","HM 2022","2242","NÚ Open ","B-riðill","1895","Wales","Íran","0","2","15410","viktor ben","2","1","0","0"
"40","HM 2022","2242","NÚ Open ","B-riðill","1895","Wales","Íran","0","2","16095","hildur","1","0","0","0"
"40","HM 2022","2242","NÚ Open ","B-riðill","1895","Wales","Íran","0","2","16096","Rakel","1","0","0","0"
"40","HM 2022","2242","NÚ Open ","B-riðill","1895","Wales","Íran","0","2","16169","kristin sara","1","0","0","0"
"40","HM 2022","2242","NÚ Open ","B-riðill","1895","Wales","Íran","0","2","16256","Johann","0","0","1","20"
"40","HM 2022","2242","NÚ Open ","B-riðill","1895","Wales","Íran","0","2","16379","elias","3","0","0","0"
"40","HM 2022","2242","NÚ Open ","B-riðill","1895","Wales","Íran","0","2","16395","stefan","1","2","4","80"
"40","HM 2022","2242","NÚ Open ","B-riðill","1896","England","Bandaríkin","0","0","8987","Pablo","2","0","1","20"
"40","HM 2022","2242","NÚ Open ","B-riðill","1896","England","Bandaríkin","0","0","14329","Jón Emilsson","3","1","0","0"
"40","HM 2022","2242","NÚ Open ","B-riðill","1896","England","Bandaríkin","0","0","14330","Hilmar Rafn Emilsson","1","0","1","20"
"40","HM 2022","2242","NÚ Open ","B-riðill","1896","England","Bandaríkin","0","0","14422","nathanielterstegen","5","2","0","0"
"40","HM 2022","2242","NÚ Open ","B-riðill","1896","England","Bandaríkin","0","0","14742","Árni","4","1","0","0"
"40","HM 2022","2242","NÚ Open ","B-riðill","1896","England","Bandaríkin","0","0","14753","sigurgeir","3","0","1","20"
"40","HM 2022","2242","NÚ Open ","B-riðill","1896","England","Bandaríkin","0","0","15016","eliasoli","2","2","3","60"
"40","HM 2022","2242","NÚ Open ","B-riðill","1896","England","Bandaríkin","0","0","15112","breki","2","0","1","20"
"40","HM 2022","2242","NÚ Open ","B-riðill","1896","England","Bandaríkin","0","0","15130","Ingvi","4","1","0","0"
"40","HM 2022","2242","NÚ Open ","B-riðill","1896","England","Bandaríkin","0","0","15131","Albert Óli","3","1","0","0"
"40","HM 2022","2242","NÚ Open ","B-riðill","1896","England","Bandaríkin","0","0","15132","baldur","3","0","1","20"
"40","HM 2022","2242","NÚ Open ","B-riðill","1896","England","Bandaríkin","0","0","15133","sigurgeir","3","1","0","0"
"40","HM 2022","2242","NÚ Open ","B-riðill","1896","England","Bandaríkin","0","0","15134","biggi","3","1","0","0"
"40","HM 2022","2242","NÚ Open ","B-riðill","1896","England","Bandaríkin","0","0","15135","David Stone","2","0","1","20"
"40","HM 2022","2242","NÚ Open ","B-riðill","1896","England","Bandaríkin","0","0","15137","guðlaug","4","1","0","0"
"40","HM 2022","2242","NÚ Open ","B-riðill","1896","England","Bandaríkin","0","0","15139","Egill","3","2","0","0"
"40","HM 2022","2242","NÚ Open ","B-riðill","1896","England","Bandaríkin","0","0","15140","gisli","4","1","0","0"
"40","HM 2022","2242","NÚ Open ","B-riðill","1896","England","Bandaríkin","0","0","15147","Þorbergur","3","1","0","0"
"40","HM 2022","2242","NÚ Open ","B-riðill","1896","England","Bandaríkin","0","0","15149","freyja","0","0","5","100"
