"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","163","Epli.is","A-riðill","168","Suður-Afríka","Mexíkó","1","1","625","Husby","1","1","5","100"
"7","WC 2010","163","Epli.is","A-riðill","168","Suður-Afríka","Mexíkó","1","1","630","Ásgeir Guðbjartsson","0","3","0","0"
"7","WC 2010","163","Epli.is","A-riðill","168","Suður-Afríka","Mexíkó","1","1","633","Sigurður Þorsteinsson","0","2","0","0"
"7","WC 2010","163","Epli.is","A-riðill","168","Suður-Afríka","Mexíkó","1","1","641","bjarniaka","0","0","3","60"
"7","WC 2010","163","Epli.is","A-riðill","168","Suður-Afríka","Mexíkó","1","1","653","Sæmundur Helgason","1","2","1","20"
"7","WC 2010","163","Epli.is","A-riðill","168","Suður-Afríka","Mexíkó","1","1","659","Sigurdsson","1","2","1","20"
"7","WC 2010","163","Epli.is","A-riðill","168","Suður-Afríka","Mexíkó","1","1","730","Hafsteinn","1","1","5","100"
"7","WC 2010","163","Epli.is","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1056","Eva Lind Höskuldsdóttir","1","1","5","100"
"7","WC 2010","163","Epli.is","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1126","Thuridur Gunnarsdottir","0","1","1","20"
"7","WC 2010","163","Epli.is","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1449","Einar Jónsson","2","0","0","0"
"7","WC 2010","163","Epli.is","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1799","Diego","0","2","0","0"
"7","WC 2010","163","Epli.is","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1862","Johann Bjarnason","2","0","0","0"
"7","WC 2010","163","Epli.is","A-riðill","169","Úrúgvæ","Frakkland","0","0","625","Husby","1","1","3","60"
"7","WC 2010","163","Epli.is","A-riðill","169","Úrúgvæ","Frakkland","0","0","630","Ásgeir Guðbjartsson","0","2","1","20"
"7","WC 2010","163","Epli.is","A-riðill","169","Úrúgvæ","Frakkland","0","0","633","Sigurður Þorsteinsson","1","3","0","0"
"7","WC 2010","163","Epli.is","A-riðill","169","Úrúgvæ","Frakkland","0","0","641","bjarniaka","2","2","3","60"
"7","WC 2010","163","Epli.is","A-riðill","169","Úrúgvæ","Frakkland","0","0","653","Sæmundur Helgason","1","0","1","20"
"7","WC 2010","163","Epli.is","A-riðill","169","Úrúgvæ","Frakkland","0","0","659","Sigurdsson","0","1","1","20"
"7","WC 2010","163","Epli.is","A-riðill","169","Úrúgvæ","Frakkland","0","0","730","Hafsteinn","1","2","0","0"
"7","WC 2010","163","Epli.is","A-riðill","169","Úrúgvæ","Frakkland","0","0","1056","Eva Lind Höskuldsdóttir","1","2","0","0"
"7","WC 2010","163","Epli.is","A-riðill","169","Úrúgvæ","Frakkland","0","0","1126","Thuridur Gunnarsdottir","0","1","1","20"
"7","WC 2010","163","Epli.is","A-riðill","169","Úrúgvæ","Frakkland","0","0","1449","Einar Jónsson","1","2","0","0"
"7","WC 2010","163","Epli.is","A-riðill","169","Úrúgvæ","Frakkland","0","0","1799","Diego","1","2","0","0"
"7","WC 2010","163","Epli.is","A-riðill","169","Úrúgvæ","Frakkland","0","0","1862","Johann Bjarnason","1","1","3","60"
"7","WC 2010","163","Epli.is","A-riðill","169","Úrúgvæ","Frakkland","0","0","1873","Chris","1","3","0","0"
"7","WC 2010","163","Epli.is","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","625","Husby","1","1","0","0"
"7","WC 2010","163","Epli.is","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","630","Ásgeir Guðbjartsson","2","0","0","0"
"7","WC 2010","163","Epli.is","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","633","Sigurður Þorsteinsson","1","1","0","0"
"7","WC 2010","163","Epli.is","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","641","bjarniaka","1","0","0","0"
"7","WC 2010","163","Epli.is","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","653","Sæmundur Helgason","1","2","3","60"
"7","WC 2010","163","Epli.is","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","659","Sigurdsson","1","0","0","0"
"7","WC 2010","163","Epli.is","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","730","Hafsteinn","0","1","4","80"
"7","WC 2010","163","Epli.is","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1056","Eva Lind Höskuldsdóttir","1","1","0","0"
"7","WC 2010","163","Epli.is","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1126","Thuridur Gunnarsdottir","0","1","4","80"
"7","WC 2010","163","Epli.is","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1449","Einar Jónsson","1","1","0","0"
"7","WC 2010","163","Epli.is","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1799","Diego","1","2","3","60"
"7","WC 2010","163","Epli.is","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1862","Johann Bjarnason","0","1","4","80"
"7","WC 2010","163","Epli.is","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1873","Chris","0","1","4","80"
"7","WC 2010","163","Epli.is","A-riðill","171","Frakkland","Mexíkó","0","2","625","Husby","2","1","0","0"
"7","WC 2010","163","Epli.is","A-riðill","171","Frakkland","Mexíkó","0","2","630","Ásgeir Guðbjartsson","2","1","0","0"
"7","WC 2010","163","Epli.is","A-riðill","171","Frakkland","Mexíkó","0","2","633","Sigurður Þorsteinsson","1","0","0","0"
"7","WC 2010","163","Epli.is","A-riðill","171","Frakkland","Mexíkó","0","2","641","bjarniaka","3","3","0","0"
"7","WC 2010","163","Epli.is","A-riðill","171","Frakkland","Mexíkó","0","2","653","Sæmundur Helgason","2","0","0","0"
"7","WC 2010","163","Epli.is","A-riðill","171","Frakkland","Mexíkó","0","2","659","Sigurdsson","2","1","0","0"
"7","WC 2010","163","Epli.is","A-riðill","171","Frakkland","Mexíkó","0","2","730","Hafsteinn","1","0","0","0"
"7","WC 2010","163","Epli.is","A-riðill","171","Frakkland","Mexíkó","0","2","1056","Eva Lind Höskuldsdóttir","2","1","0","0"
"7","WC 2010","163","Epli.is","A-riðill","171","Frakkland","Mexíkó","0","2","1126","Thuridur Gunnarsdottir","1","0","0","0"
"7","WC 2010","163","Epli.is","A-riðill","171","Frakkland","Mexíkó","0","2","1449","Einar Jónsson","2","1","0","0"
"7","WC 2010","163","Epli.is","A-riðill","171","Frakkland","Mexíkó","0","2","1799","Diego","1","0","0","0"
"7","WC 2010","163","Epli.is","A-riðill","171","Frakkland","Mexíkó","0","2","1862","Johann Bjarnason","2","1","0","0"
"7","WC 2010","163","Epli.is","A-riðill","171","Frakkland","Mexíkó","0","2","1873","Chris","1","0","0","0"
"7","WC 2010","163","Epli.is","A-riðill","172","Mexíkó","Úrúgvæ","0","1","625","Husby","2","1","1","20"
"7","WC 2010","163","Epli.is","A-riðill","172","Mexíkó","Úrúgvæ","0","1","630","Ásgeir Guðbjartsson","3","1","1","20"
"7","WC 2010","163","Epli.is","A-riðill","172","Mexíkó","Úrúgvæ","0","1","633","Sigurður Þorsteinsson","2","1","1","20"
"7","WC 2010","163","Epli.is","A-riðill","172","Mexíkó","Úrúgvæ","0","1","641","bjarniaka","1","1","1","20"
"7","WC 2010","163","Epli.is","A-riðill","172","Mexíkó","Úrúgvæ","0","1","653","Sæmundur Helgason","2","1","1","20"
"7","WC 2010","163","Epli.is","A-riðill","172","Mexíkó","Úrúgvæ","0","1","659","Sigurdsson","2","1","1","20"
"7","WC 2010","163","Epli.is","A-riðill","172","Mexíkó","Úrúgvæ","0","1","730","Hafsteinn","1","1","1","20"
"7","WC 2010","163","Epli.is","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1056","Eva Lind Höskuldsdóttir","0","0","1","20"
"7","WC 2010","163","Epli.is","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1126","Thuridur Gunnarsdottir","1","0","0","0"
"7","WC 2010","163","Epli.is","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1449","Einar Jónsson","2","1","1","20"
"7","WC 2010","163","Epli.is","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1799","Diego","1","2","3","60"
"7","WC 2010","163","Epli.is","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1862","Johann Bjarnason","1","1","1","20"
"7","WC 2010","163","Epli.is","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1873","Chris","0","1","5","100"
"7","WC 2010","163","Epli.is","A-riðill","173","Frakkland","Suður-Afríka","1","2","625","Husby","2","1","0","0"
"7","WC 2010","163","Epli.is","A-riðill","173","Frakkland","Suður-Afríka","1","2","630","Ásgeir Guðbjartsson","3","1","0","0"
"7","WC 2010","163","Epli.is","A-riðill","173","Frakkland","Suður-Afríka","1","2","633","Sigurður Þorsteinsson","2","0","0","0"
"7","WC 2010","163","Epli.is","A-riðill","173","Frakkland","Suður-Afríka","1","2","641","bjarniaka","2","0","0","0"
"7","WC 2010","163","Epli.is","A-riðill","173","Frakkland","Suður-Afríka","1","2","653","Sæmundur Helgason","3","0","0","0"
"7","WC 2010","163","Epli.is","A-riðill","173","Frakkland","Suður-Afríka","1","2","659","Sigurdsson","2","1","0","0"
"7","WC 2010","163","Epli.is","A-riðill","173","Frakkland","Suður-Afríka","1","2","730","Hafsteinn","1","0","1","20"
"7","WC 2010","163","Epli.is","A-riðill","173","Frakkland","Suður-Afríka","1","2","1056","Eva Lind Höskuldsdóttir","1","0","1","20"
"7","WC 2010","163","Epli.is","A-riðill","173","Frakkland","Suður-Afríka","1","2","1126","Thuridur Gunnarsdottir","0","1","3","60"
"7","WC 2010","163","Epli.is","A-riðill","173","Frakkland","Suður-Afríka","1","2","1449","Einar Jónsson","1","2","5","100"
"7","WC 2010","163","Epli.is","A-riðill","173","Frakkland","Suður-Afríka","1","2","1799","Diego","1","0","1","20"
"7","WC 2010","163","Epli.is","A-riðill","173","Frakkland","Suður-Afríka","1","2","1862","Johann Bjarnason","1","0","1","20"
"7","WC 2010","163","Epli.is","A-riðill","173","Frakkland","Suður-Afríka","1","2","1873","Chris","1","1","1","20"
"7","WC 2010","163","Epli.is","B-riðill","174","Argentína","Nígería","1","0","625","Husby","3","1","3","60"
"7","WC 2010","163","Epli.is","B-riðill","174","Argentína","Nígería","1","0","630","Ásgeir Guðbjartsson","2","1","3","60"
"7","WC 2010","163","Epli.is","B-riðill","174","Argentína","Nígería","1","0","633","Sigurður Þorsteinsson","3","1","3","60"
"7","WC 2010","163","Epli.is","B-riðill","174","Argentína","Nígería","1","0","641","bjarniaka","3","0","4","80"
"7","WC 2010","163","Epli.is","B-riðill","174","Argentína","Nígería","1","0","653","Sæmundur Helgason","3","0","4","80"
"7","WC 2010","163","Epli.is","B-riðill","174","Argentína","Nígería","1","0","659","Sigurdsson","3","1","3","60"
"7","WC 2010","163","Epli.is","B-riðill","174","Argentína","Nígería","1","0","730","Hafsteinn","3","0","4","80"
"7","WC 2010","163","Epli.is","B-riðill","174","Argentína","Nígería","1","0","1056","Eva Lind Höskuldsdóttir","2","0","4","80"
"7","WC 2010","163","Epli.is","B-riðill","174","Argentína","Nígería","1","0","1126","Thuridur Gunnarsdottir","1","0","5","100"
"7","WC 2010","163","Epli.is","B-riðill","174","Argentína","Nígería","1","0","1449","Einar Jónsson","3","0","4","80"
"7","WC 2010","163","Epli.is","B-riðill","174","Argentína","Nígería","1","0","1799","Diego","3","0","4","80"
"7","WC 2010","163","Epli.is","B-riðill","174","Argentína","Nígería","1","0","1862","Johann Bjarnason","2","0","4","80"
"7","WC 2010","163","Epli.is","B-riðill","174","Argentína","Nígería","1","0","1873","Chris","2","1","3","60"
"7","WC 2010","163","Epli.is","B-riðill","175","Suður-Kórea","Grikkland","2","0","625","Husby","0","0","1","20"
"7","WC 2010","163","Epli.is","B-riðill","175","Suður-Kórea","Grikkland","2","0","630","Ásgeir Guðbjartsson","1","1","0","0"
"7","WC 2010","163","Epli.is","B-riðill","175","Suður-Kórea","Grikkland","2","0","633","Sigurður Þorsteinsson","2","0","5","100"
"7","WC 2010","163","Epli.is","B-riðill","175","Suður-Kórea","Grikkland","2","0","641","bjarniaka","0","0","1","20"
"7","WC 2010","163","Epli.is","B-riðill","175","Suður-Kórea","Grikkland","2","0","653","Sæmundur Helgason","0","0","1","20"
"7","WC 2010","163","Epli.is","B-riðill","175","Suður-Kórea","Grikkland","2","0","659","Sigurdsson","2","3","1","20"
"7","WC 2010","163","Epli.is","B-riðill","175","Suður-Kórea","Grikkland","2","0","730","Hafsteinn","0","1","0","0"
"7","WC 2010","163","Epli.is","B-riðill","175","Suður-Kórea","Grikkland","2","0","1056","Eva Lind Höskuldsdóttir","0","0","1","20"
"7","WC 2010","163","Epli.is","B-riðill","175","Suður-Kórea","Grikkland","2","0","1126","Thuridur Gunnarsdottir","1","0","4","80"
"7","WC 2010","163","Epli.is","B-riðill","175","Suður-Kórea","Grikkland","2","0","1799","Diego","0","1","0","0"
"7","WC 2010","163","Epli.is","B-riðill","175","Suður-Kórea","Grikkland","2","0","1862","Johann Bjarnason","0","0","1","20"
"7","WC 2010","163","Epli.is","B-riðill","175","Suður-Kórea","Grikkland","2","0","1873","Chris","2","3","1","20"
"7","WC 2010","163","Epli.is","B-riðill","176","Grikkland","Nígería","2","1","625","Husby","1","2","0","0"
"7","WC 2010","163","Epli.is","B-riðill","176","Grikkland","Nígería","2","1","630","Ásgeir Guðbjartsson","2","1","5","100"
"7","WC 2010","163","Epli.is","B-riðill","176","Grikkland","Nígería","2","1","633","Sigurður Þorsteinsson","1","2","0","0"
"7","WC 2010","163","Epli.is","B-riðill","176","Grikkland","Nígería","2","1","641","bjarniaka","0","2","0","0"
"7","WC 2010","163","Epli.is","B-riðill","176","Grikkland","Nígería","2","1","653","Sæmundur Helgason","1","0","3","60"
"7","WC 2010","163","Epli.is","B-riðill","176","Grikkland","Nígería","2","1","659","Sigurdsson","1","2","0","0"
"7","WC 2010","163","Epli.is","B-riðill","176","Grikkland","Nígería","2","1","730","Hafsteinn","0","1","1","20"
"7","WC 2010","163","Epli.is","B-riðill","176","Grikkland","Nígería","2","1","1056","Eva Lind Höskuldsdóttir","1","2","0","0"
"7","WC 2010","163","Epli.is","B-riðill","176","Grikkland","Nígería","2","1","1126","Thuridur Gunnarsdottir","0","1","1","20"
"7","WC 2010","163","Epli.is","B-riðill","176","Grikkland","Nígería","2","1","1449","Einar Jónsson","1","1","1","20"
"7","WC 2010","163","Epli.is","B-riðill","176","Grikkland","Nígería","2","1","1799","Diego","1","1","1","20"
"7","WC 2010","163","Epli.is","B-riðill","176","Grikkland","Nígería","2","1","1862","Johann Bjarnason","0","2","0","0"
"7","WC 2010","163","Epli.is","B-riðill","176","Grikkland","Nígería","2","1","1873","Chris","0","1","1","20"
"7","WC 2010","163","Epli.is","B-riðill","177","Argentína","Suður-Kórea","4","1","625","Husby","3","0","3","60"
"7","WC 2010","163","Epli.is","B-riðill","177","Argentína","Suður-Kórea","4","1","630","Ásgeir Guðbjartsson","2","0","3","60"
"7","WC 2010","163","Epli.is","B-riðill","177","Argentína","Suður-Kórea","4","1","633","Sigurður Þorsteinsson","3","1","4","80"
"7","WC 2010","163","Epli.is","B-riðill","177","Argentína","Suður-Kórea","4","1","641","bjarniaka","3","1","4","80"
"7","WC 2010","163","Epli.is","B-riðill","177","Argentína","Suður-Kórea","4","1","653","Sæmundur Helgason","3","1","4","80"
"7","WC 2010","163","Epli.is","B-riðill","177","Argentína","Suður-Kórea","4","1","659","Sigurdsson","3","0","3","60"
"7","WC 2010","163","Epli.is","B-riðill","177","Argentína","Suður-Kórea","4","1","730","Hafsteinn","2","0","3","60"
"7","WC 2010","163","Epli.is","B-riðill","177","Argentína","Suður-Kórea","4","1","1056","Eva Lind Höskuldsdóttir","3","1","4","80"
"7","WC 2010","163","Epli.is","B-riðill","177","Argentína","Suður-Kórea","4","1","1126","Thuridur Gunnarsdottir","1","0","3","60"
"7","WC 2010","163","Epli.is","B-riðill","177","Argentína","Suður-Kórea","4","1","1449","Einar Jónsson","2","1","4","80"
"7","WC 2010","163","Epli.is","B-riðill","177","Argentína","Suður-Kórea","4","1","1799","Diego","2","0","3","60"
"7","WC 2010","163","Epli.is","B-riðill","177","Argentína","Suður-Kórea","4","1","1862","Johann Bjarnason","2","1","4","80"
"7","WC 2010","163","Epli.is","B-riðill","177","Argentína","Suður-Kórea","4","1","1873","Chris","1","1","1","20"
"7","WC 2010","163","Epli.is","B-riðill","178","Nígería","Suður-Kórea","2","2","625","Husby","1","1","3","60"
"7","WC 2010","163","Epli.is","B-riðill","178","Nígería","Suður-Kórea","2","2","630","Ásgeir Guðbjartsson","1","1","3","60"
"7","WC 2010","163","Epli.is","B-riðill","178","Nígería","Suður-Kórea","2","2","633","Sigurður Þorsteinsson","2","1","1","20"
"7","WC 2010","163","Epli.is","B-riðill","178","Nígería","Suður-Kórea","2","2","641","bjarniaka","1","2","1","20"
"7","WC 2010","163","Epli.is","B-riðill","178","Nígería","Suður-Kórea","2","2","653","Sæmundur Helgason","1","3","0","0"
"7","WC 2010","163","Epli.is","B-riðill","178","Nígería","Suður-Kórea","2","2","659","Sigurdsson","1","1","3","60"
"7","WC 2010","163","Epli.is","B-riðill","178","Nígería","Suður-Kórea","2","2","730","Hafsteinn","0","2","1","20"
"7","WC 2010","163","Epli.is","B-riðill","178","Nígería","Suður-Kórea","2","2","1056","Eva Lind Höskuldsdóttir","2","2","5","100"
"7","WC 2010","163","Epli.is","B-riðill","178","Nígería","Suður-Kórea","2","2","1126","Thuridur Gunnarsdottir","0","1","0","0"
"7","WC 2010","163","Epli.is","B-riðill","178","Nígería","Suður-Kórea","2","2","1449","Einar Jónsson","1","2","1","20"
"7","WC 2010","163","Epli.is","B-riðill","178","Nígería","Suður-Kórea","2","2","1799","Diego","2","1","1","20"
"7","WC 2010","163","Epli.is","B-riðill","178","Nígería","Suður-Kórea","2","2","1862","Johann Bjarnason","1","2","1","20"
"7","WC 2010","163","Epli.is","B-riðill","178","Nígería","Suður-Kórea","2","2","1873","Chris","0","1","0","0"
"7","WC 2010","163","Epli.is","B-riðill","179","Grikkland","Argentína","0","2","625","Husby","1","4","3","60"
"7","WC 2010","163","Epli.is","B-riðill","179","Grikkland","Argentína","0","2","630","Ásgeir Guðbjartsson","0","2","5","100"
"7","WC 2010","163","Epli.is","B-riðill","179","Grikkland","Argentína","0","2","633","Sigurður Þorsteinsson","0","1","4","80"
"7","WC 2010","163","Epli.is","B-riðill","179","Grikkland","Argentína","0","2","641","bjarniaka","1","3","3","60"
"7","WC 2010","163","Epli.is","B-riðill","179","Grikkland","Argentína","0","2","653","Sæmundur Helgason","0","2","5","100"
"7","WC 2010","163","Epli.is","B-riðill","179","Grikkland","Argentína","0","2","659","Sigurdsson","0","3","4","80"
"7","WC 2010","163","Epli.is","B-riðill","179","Grikkland","Argentína","0","2","730","Hafsteinn","1","3","3","60"
"7","WC 2010","163","Epli.is","B-riðill","179","Grikkland","Argentína","0","2","1056","Eva Lind Höskuldsdóttir","1","3","3","60"
"7","WC 2010","163","Epli.is","B-riðill","179","Grikkland","Argentína","0","2","1126","Thuridur Gunnarsdottir","0","2","5","100"
"7","WC 2010","163","Epli.is","B-riðill","179","Grikkland","Argentína","0","2","1449","Einar Jónsson","0","3","4","80"
"7","WC 2010","163","Epli.is","B-riðill","179","Grikkland","Argentína","0","2","1799","Diego","0","2","5","100"
"7","WC 2010","163","Epli.is","B-riðill","179","Grikkland","Argentína","0","2","1862","Johann Bjarnason","1","2","4","80"
"7","WC 2010","163","Epli.is","B-riðill","179","Grikkland","Argentína","0","2","1873","Chris","1","2","4","80"
"7","WC 2010","163","Epli.is","C-riðill","180","England","Bandaríkin","1","1","625","Husby","2","2","3","60"
"7","WC 2010","163","Epli.is","C-riðill","180","England","Bandaríkin","1","1","630","Ásgeir Guðbjartsson","2","0","0","0"
"7","WC 2010","163","Epli.is","C-riðill","180","England","Bandaríkin","1","1","633","Sigurður Þorsteinsson","3","0","0","0"
"7","WC 2010","163","Epli.is","C-riðill","180","England","Bandaríkin","1","1","641","bjarniaka","2","1","1","20"
"7","WC 2010","163","Epli.is","C-riðill","180","England","Bandaríkin","1","1","653","Sæmundur Helgason","2","1","1","20"
"7","WC 2010","163","Epli.is","C-riðill","180","England","Bandaríkin","1","1","659","Sigurdsson","2","0","0","0"
"7","WC 2010","163","Epli.is","C-riðill","180","England","Bandaríkin","1","1","730","Hafsteinn","2","1","1","20"
"7","WC 2010","163","Epli.is","C-riðill","180","England","Bandaríkin","1","1","1056","Eva Lind Höskuldsdóttir","3","0","0","0"
"7","WC 2010","163","Epli.is","C-riðill","180","England","Bandaríkin","1","1","1126","Thuridur Gunnarsdottir","1","0","1","20"
"7","WC 2010","163","Epli.is","C-riðill","180","England","Bandaríkin","1","1","1449","Einar Jónsson","2","0","0","0"
"7","WC 2010","163","Epli.is","C-riðill","180","England","Bandaríkin","1","1","1799","Diego","2","1","1","20"
"7","WC 2010","163","Epli.is","C-riðill","180","England","Bandaríkin","1","1","1862","Johann Bjarnason","2","1","1","20"
"7","WC 2010","163","Epli.is","C-riðill","180","England","Bandaríkin","1","1","1873","Chris","2","2","3","60"
"7","WC 2010","163","Epli.is","C-riðill","181","Alsír","Slóvenía","0","1","625","Husby","0","1","5","100"
"7","WC 2010","163","Epli.is","C-riðill","181","Alsír","Slóvenía","0","1","630","Ásgeir Guðbjartsson","1","1","1","20"
"7","WC 2010","163","Epli.is","C-riðill","181","Alsír","Slóvenía","0","1","633","Sigurður Þorsteinsson","0","1","5","100"
"7","WC 2010","163","Epli.is","C-riðill","181","Alsír","Slóvenía","0","1","641","bjarniaka","1","2","3","60"
"7","WC 2010","163","Epli.is","C-riðill","181","Alsír","Slóvenía","0","1","653","Sæmundur Helgason","1","3","3","60"
"7","WC 2010","163","Epli.is","C-riðill","181","Alsír","Slóvenía","0","1","659","Sigurdsson","1","2","3","60"
"7","WC 2010","163","Epli.is","C-riðill","181","Alsír","Slóvenía","0","1","730","Hafsteinn","0","2","4","80"
"7","WC 2010","163","Epli.is","C-riðill","181","Alsír","Slóvenía","0","1","1056","Eva Lind Höskuldsdóttir","1","1","1","20"
"7","WC 2010","163","Epli.is","C-riðill","181","Alsír","Slóvenía","0","1","1126","Thuridur Gunnarsdottir","1","0","0","0"
"7","WC 2010","163","Epli.is","C-riðill","181","Alsír","Slóvenía","0","1","1799","Diego","0","2","4","80"
"7","WC 2010","163","Epli.is","C-riðill","181","Alsír","Slóvenía","0","1","1862","Johann Bjarnason","0","1","5","100"
"7","WC 2010","163","Epli.is","C-riðill","181","Alsír","Slóvenía","0","1","1873","Chris","2","2","0","0"
"7","WC 2010","163","Epli.is","C-riðill","182","Slóvenía","Bandaríkin","2","2","625","Husby","1","2","1","20"
"7","WC 2010","163","Epli.is","C-riðill","182","Slóvenía","Bandaríkin","2","2","630","Ásgeir Guðbjartsson","1","2","1","20"
"7","WC 2010","163","Epli.is","C-riðill","182","Slóvenía","Bandaríkin","2","2","633","Sigurður Þorsteinsson","0","1","0","0"
"7","WC 2010","163","Epli.is","C-riðill","182","Slóvenía","Bandaríkin","2","2","641","bjarniaka","1","1","3","60"
"7","WC 2010","163","Epli.is","C-riðill","182","Slóvenía","Bandaríkin","2","2","653","Sæmundur Helgason","2","2","5","100"
"7","WC 2010","163","Epli.is","C-riðill","182","Slóvenía","Bandaríkin","2","2","659","Sigurdsson","1","1","3","60"
"7","WC 2010","163","Epli.is","C-riðill","182","Slóvenía","Bandaríkin","2","2","730","Hafsteinn","1","2","1","20"
"7","WC 2010","163","Epli.is","C-riðill","182","Slóvenía","Bandaríkin","2","2","1056","Eva Lind Höskuldsdóttir","0","1","0","0"
"7","WC 2010","163","Epli.is","C-riðill","182","Slóvenía","Bandaríkin","2","2","1126","Thuridur Gunnarsdottir","0","1","0","0"
"7","WC 2010","163","Epli.is","C-riðill","182","Slóvenía","Bandaríkin","2","2","1449","Einar Jónsson","1","2","1","20"
"7","WC 2010","163","Epli.is","C-riðill","182","Slóvenía","Bandaríkin","2","2","1799","Diego","1","1","3","60"
"7","WC 2010","163","Epli.is","C-riðill","182","Slóvenía","Bandaríkin","2","2","1862","Johann Bjarnason","1","2","1","20"
"7","WC 2010","163","Epli.is","C-riðill","182","Slóvenía","Bandaríkin","2","2","1873","Chris","1","2","1","20"
"7","WC 2010","163","Epli.is","C-riðill","183","England","Alsír","0","0","625","Husby","2","0","1","20"
"7","WC 2010","163","Epli.is","C-riðill","183","England","Alsír","0","0","630","Ásgeir Guðbjartsson","2","0","1","20"
"7","WC 2010","163","Epli.is","C-riðill","183","England","Alsír","0","0","633","Sigurður Þorsteinsson","2","0","1","20"
"7","WC 2010","163","Epli.is","C-riðill","183","England","Alsír","0","0","641","bjarniaka","3","1","0","0"
"7","WC 2010","163","Epli.is","C-riðill","183","England","Alsír","0","0","653","Sæmundur Helgason","3","1","0","0"
"7","WC 2010","163","Epli.is","C-riðill","183","England","Alsír","0","0","659","Sigurdsson","1","1","3","60"
"7","WC 2010","163","Epli.is","C-riðill","183","England","Alsír","0","0","730","Hafsteinn","2","0","1","20"
"7","WC 2010","163","Epli.is","C-riðill","183","England","Alsír","0","0","1056","Eva Lind Höskuldsdóttir","3","0","1","20"
"7","WC 2010","163","Epli.is","C-riðill","183","England","Alsír","0","0","1126","Thuridur Gunnarsdottir","1","0","1","20"
"7","WC 2010","163","Epli.is","C-riðill","183","England","Alsír","0","0","1449","Einar Jónsson","3","1","0","0"
"7","WC 2010","163","Epli.is","C-riðill","183","England","Alsír","0","0","1799","Diego","2","0","1","20"
"7","WC 2010","163","Epli.is","C-riðill","183","England","Alsír","0","0","1862","Johann Bjarnason","1","0","1","20"
"7","WC 2010","163","Epli.is","C-riðill","183","England","Alsír","0","0","1873","Chris","2","0","1","20"
"7","WC 2010","163","Epli.is","C-riðill","184","Slóvenía","England","0","1","625","Husby","1","3","3","60"
"7","WC 2010","163","Epli.is","C-riðill","184","Slóvenía","England","0","1","630","Ásgeir Guðbjartsson","0","1","5","100"
"7","WC 2010","163","Epli.is","C-riðill","184","Slóvenía","England","0","1","633","Sigurður Þorsteinsson","1","3","3","60"
"7","WC 2010","163","Epli.is","C-riðill","184","Slóvenía","England","0","1","641","bjarniaka","1","2","3","60"
"7","WC 2010","163","Epli.is","C-riðill","184","Slóvenía","England","0","1","653","Sæmundur Helgason","1","2","3","60"
"7","WC 2010","163","Epli.is","C-riðill","184","Slóvenía","England","0","1","659","Sigurdsson","1","2","3","60"
"7","WC 2010","163","Epli.is","C-riðill","184","Slóvenía","England","0","1","730","Hafsteinn","0","1","5","100"
"7","WC 2010","163","Epli.is","C-riðill","184","Slóvenía","England","0","1","1056","Eva Lind Höskuldsdóttir","0","2","4","80"
"7","WC 2010","163","Epli.is","C-riðill","184","Slóvenía","England","0","1","1126","Thuridur Gunnarsdottir","0","1","5","100"
"7","WC 2010","163","Epli.is","C-riðill","184","Slóvenía","England","0","1","1449","Einar Jónsson","0","2","4","80"
"7","WC 2010","163","Epli.is","C-riðill","184","Slóvenía","England","0","1","1799","Diego","1","2","3","60"
"7","WC 2010","163","Epli.is","C-riðill","184","Slóvenía","England","0","1","1862","Johann Bjarnason","2","0","0","0"
"7","WC 2010","163","Epli.is","C-riðill","184","Slóvenía","England","0","1","1873","Chris","1","1","1","20"
"7","WC 2010","163","Epli.is","C-riðill","185","Bandaríkin","Alsír","1","0","625","Husby","2","0","4","80"
"7","WC 2010","163","Epli.is","C-riðill","185","Bandaríkin","Alsír","1","0","630","Ásgeir Guðbjartsson","1","0","5","100"
