"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2923","The Gang","A-riðill","1982","Sile","Íran","24","25","13011","Orri Bergmann Valtýsson","30","23","0","0"
"42","HMH 2023","2923","The Gang","A-riðill","1982","Sile","Íran","24","25","17998","AntonÖrn","31","29","0","0"
"42","HMH 2023","2923","The Gang","A-riðill","1982","Sile","Íran","24","25","17999","Tanja Hermansen","26","29","4","57.1428571"
"42","HMH 2023","2923","The Gang","A-riðill","1982","Sile","Íran","24","25","18025","Guðmundur Vignir","28","24","0","0"
"42","HMH 2023","2923","The Gang","A-riðill","1982","Sile","Íran","24","25","18033","Guffa","22","25","5","71.4285714"
"42","HMH 2023","2923","The Gang","A-riðill","1982","Sile","Íran","24","25","18309","Björg Jóhansdóttir","25","26","5","71.4285714"
"42","HMH 2023","2923","The Gang","A-riðill","1983","Spánn","Svartfjallaland","30","25","13011","Orri Bergmann Valtýsson","29","26","4","57.1428571"
"42","HMH 2023","2923","The Gang","A-riðill","1983","Spánn","Svartfjallaland","30","25","17998","AntonÖrn","29","23","4","57.1428571"
"42","HMH 2023","2923","The Gang","A-riðill","1983","Spánn","Svartfjallaland","30","25","17999","Tanja Hermansen","34","25","5","71.4285714"
"42","HMH 2023","2923","The Gang","A-riðill","1983","Spánn","Svartfjallaland","30","25","18025","Guðmundur Vignir","32","20","4","57.1428571"
"42","HMH 2023","2923","The Gang","A-riðill","1983","Spánn","Svartfjallaland","30","25","18033","Guffa","30","27","5","71.4285714"
"42","HMH 2023","2923","The Gang","A-riðill","1983","Spánn","Svartfjallaland","30","25","18309","Björg Jóhansdóttir","28","25","5","71.4285714"
"42","HMH 2023","2923","The Gang","A-riðill","1983","Spánn","Svartfjallaland","30","25","18311","Steinunn","31","27","4","57.1428571"
"42","HMH 2023","2923","The Gang","A-riðill","1984","Svartfjallaland","Íran","34","31","13011","Orri Bergmann Valtýsson","28","25","5","71.4285714"
"42","HMH 2023","2923","The Gang","A-riðill","1984","Svartfjallaland","Íran","34","31","17998","AntonÖrn","31","26","4","57.1428571"
"42","HMH 2023","2923","The Gang","A-riðill","1984","Svartfjallaland","Íran","34","31","17999","Tanja Hermansen","29","26","5","71.4285714"
"42","HMH 2023","2923","The Gang","A-riðill","1984","Svartfjallaland","Íran","34","31","18025","Guðmundur Vignir","26","22","4","57.1428571"
"42","HMH 2023","2923","The Gang","A-riðill","1984","Svartfjallaland","Íran","34","31","18033","Guffa","26","24","4","57.1428571"
"42","HMH 2023","2923","The Gang","A-riðill","1984","Svartfjallaland","Íran","34","31","18309","Björg Jóhansdóttir","28","22","4","57.1428571"
"42","HMH 2023","2923","The Gang","A-riðill","1984","Svartfjallaland","Íran","34","31","18311","Steinunn","29","27","4","57.1428571"
"42","HMH 2023","2923","The Gang","A-riðill","1985","Spánn","Síle","34","26","13011","Orri Bergmann Valtýsson","27","23","4","57.1428571"
"42","HMH 2023","2923","The Gang","A-riðill","1985","Spánn","Síle","34","26","17998","AntonÖrn","34","26","7","100"
"42","HMH 2023","2923","The Gang","A-riðill","1985","Spánn","Síle","34","26","17999","Tanja Hermansen","30","23","4","57.1428571"
"42","HMH 2023","2923","The Gang","A-riðill","1985","Spánn","Síle","34","26","18025","Guðmundur Vignir","34","24","5","71.4285714"
"42","HMH 2023","2923","The Gang","A-riðill","1985","Spánn","Síle","34","26","18033","Guffa","33","22","4","57.1428571"
"42","HMH 2023","2923","The Gang","A-riðill","1985","Spánn","Síle","34","26","18309","Björg Jóhansdóttir","33","22","4","57.1428571"
"42","HMH 2023","2923","The Gang","A-riðill","1985","Spánn","Síle","34","26","18311","Steinunn","33","22","4","57.1428571"
"42","HMH 2023","2923","The Gang","A-riðill","1986","Svartfjallaland","Síle","35","33","13011","Orri Bergmann Valtýsson","28","24","4","57.1428571"
"42","HMH 2023","2923","The Gang","A-riðill","1986","Svartfjallaland","Síle","35","33","17998","AntonÖrn","30","26","4","57.1428571"
"42","HMH 2023","2923","The Gang","A-riðill","1986","Svartfjallaland","Síle","35","33","17999","Tanja Hermansen","27","24","4","57.1428571"
"42","HMH 2023","2923","The Gang","A-riðill","1986","Svartfjallaland","Síle","35","33","18025","Guðmundur Vignir","33","27","4","57.1428571"
"42","HMH 2023","2923","The Gang","A-riðill","1986","Svartfjallaland","Síle","35","33","18033","Guffa","24","21","4","57.1428571"
"42","HMH 2023","2923","The Gang","A-riðill","1986","Svartfjallaland","Síle","35","33","18309","Björg Jóhansdóttir","31","25","4","57.1428571"
"42","HMH 2023","2923","The Gang","A-riðill","1986","Svartfjallaland","Síle","35","33","18311","Steinunn","27","20","4","57.1428571"
"42","HMH 2023","2923","The Gang","A-riðill","1987","Íran","Spánn","22","35","13011","Orri Bergmann Valtýsson","24","31","4","57.1428571"
"42","HMH 2023","2923","The Gang","A-riðill","1987","Íran","Spánn","22","35","17998","AntonÖrn","24","33","4","57.1428571"
"42","HMH 2023","2923","The Gang","A-riðill","1987","Íran","Spánn","22","35","17999","Tanja Hermansen","23","30","4","57.1428571"
"42","HMH 2023","2923","The Gang","A-riðill","1987","Íran","Spánn","22","35","18025","Guðmundur Vignir","19","34","4","57.1428571"
"42","HMH 2023","2923","The Gang","A-riðill","1987","Íran","Spánn","22","35","18033","Guffa","25","28","4","57.1428571"
"42","HMH 2023","2923","The Gang","A-riðill","1987","Íran","Spánn","22","35","18309","Björg Jóhansdóttir","23","36","5","71.4285714"
"42","HMH 2023","2923","The Gang","A-riðill","1987","Íran","Spánn","22","35","18311","Steinunn","21","29","4","57.1428571"
"42","HMH 2023","2923","The Gang","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","13011","Orri Bergmann Valtýsson","24","26","4","57.1428571"
"42","HMH 2023","2923","The Gang","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17998","AntonÖrn","25","34","4","57.1428571"
"42","HMH 2023","2923","The Gang","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17999","Tanja Hermansen","25","31","4","57.1428571"
"42","HMH 2023","2923","The Gang","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18025","Guðmundur Vignir","22","29","4","57.1428571"
"42","HMH 2023","2923","The Gang","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18033","Guffa","22","25","4","57.1428571"
"42","HMH 2023","2923","The Gang","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18309","Björg Jóhansdóttir","23","25","4","57.1428571"
"42","HMH 2023","2923","The Gang","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","13011","Orri Bergmann Valtýsson","34","22","4","57.1428571"
"42","HMH 2023","2923","The Gang","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17998","AntonÖrn","34","21","4","57.1428571"
"42","HMH 2023","2923","The Gang","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17999","Tanja Hermansen","33","24","4","57.1428571"
"42","HMH 2023","2923","The Gang","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18025","Guðmundur Vignir","31","21","4","57.1428571"
"42","HMH 2023","2923","The Gang","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18033","Guffa","32","22","4","57.1428571"
"42","HMH 2023","2923","The Gang","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18309","Björg Jóhansdóttir","32","22","4","57.1428571"
"42","HMH 2023","2923","The Gang","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18311","Steinunn","35","21","4","57.1428571"
"42","HMH 2023","2923","The Gang","B-riðill","1991","Pólland","Slóvenía","23","32","13011","Orri Bergmann Valtýsson","25","23","0","0"
"42","HMH 2023","2923","The Gang","B-riðill","1991","Pólland","Slóvenía","23","32","17998","AntonÖrn","29","27","0","0"
"42","HMH 2023","2923","The Gang","B-riðill","1991","Pólland","Slóvenía","23","32","17999","Tanja Hermansen","31","29","0","0"
"42","HMH 2023","2923","The Gang","B-riðill","1991","Pólland","Slóvenía","23","32","18025","Guðmundur Vignir","24","26","4","57.1428571"
"42","HMH 2023","2923","The Gang","B-riðill","1991","Pólland","Slóvenía","23","32","18033","Guffa","21","24","4","57.1428571"
"42","HMH 2023","2923","The Gang","B-riðill","1991","Pólland","Slóvenía","23","32","18309","Björg Jóhansdóttir","25","22","0","0"
"42","HMH 2023","2923","The Gang","B-riðill","1991","Pólland","Slóvenía","23","32","18311","Steinunn","29","31","4","57.1428571"
"42","HMH 2023","2923","The Gang","B-riðill","1992","Slóvenía","Frakkland","31","35","13011","Orri Bergmann Valtýsson","30","40","4","57.1428571"
"42","HMH 2023","2923","The Gang","B-riðill","1992","Slóvenía","Frakkland","31","35","17998","AntonÖrn","30","31","4","57.1428571"
"42","HMH 2023","2923","The Gang","B-riðill","1992","Slóvenía","Frakkland","31","35","17999","Tanja Hermansen","26","29","4","57.1428571"
"42","HMH 2023","2923","The Gang","B-riðill","1992","Slóvenía","Frakkland","31","35","18025","Guðmundur Vignir","28","33","4","57.1428571"
"42","HMH 2023","2923","The Gang","B-riðill","1992","Slóvenía","Frakkland","31","35","18033","Guffa","26","34","4","57.1428571"
"42","HMH 2023","2923","The Gang","B-riðill","1992","Slóvenía","Frakkland","31","35","18309","Björg Jóhansdóttir","27","33","4","57.1428571"
"42","HMH 2023","2923","The Gang","B-riðill","1992","Slóvenía","Frakkland","31","35","18311","Steinunn","26","31","4","57.1428571"
"42","HMH 2023","2923","The Gang","B-riðill","1993","Pólland","Sádi-Arabía","27","24","13011","Orri Bergmann Valtýsson","29","23","4","57.1428571"
"42","HMH 2023","2923","The Gang","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17998","AntonÖrn","37","25","4","57.1428571"
"42","HMH 2023","2923","The Gang","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17999","Tanja Hermansen","31","23","4","57.1428571"
"42","HMH 2023","2923","The Gang","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18025","Guðmundur Vignir","30","23","4","57.1428571"
"42","HMH 2023","2923","The Gang","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18033","Guffa","25","22","5","71.4285714"
"42","HMH 2023","2923","The Gang","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18309","Björg Jóhansdóttir","32","22","4","57.1428571"
"42","HMH 2023","2923","The Gang","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18311","Steinunn","37","18","4","57.1428571"
"42","HMH 2023","2923","The Gang","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","13011","Orri Bergmann Valtýsson","25","24","4","57.1428571"
"42","HMH 2023","2923","The Gang","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17998","AntonÖrn","30","22","5","71.4285714"
"42","HMH 2023","2923","The Gang","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17999","Tanja Hermansen","29","31","0","0"
"42","HMH 2023","2923","The Gang","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","18025","Guðmundur Vignir","20","26","0","0"
"42","HMH 2023","2923","The Gang","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","18033","Guffa","25","22","4","57.1428571"
"42","HMH 2023","2923","The Gang","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","18309","Björg Jóhansdóttir","26","21","4","57.1428571"
"42","HMH 2023","2923","The Gang","C-riðill","1995","Svíþjóð","Brasilía","26","18","13011","Orri Bergmann Valtýsson","31","26","4","57.1428571"
"42","HMH 2023","2923","The Gang","C-riðill","1995","Svíþjóð","Brasilía","26","18","17998","AntonÖrn","30","23","4","57.1428571"
"42","HMH 2023","2923","The Gang","C-riðill","1995","Svíþjóð","Brasilía","26","18","17999","Tanja Hermansen","35","27","5","71.4285714"
"42","HMH 2023","2923","The Gang","C-riðill","1995","Svíþjóð","Brasilía","26","18","18025","Guðmundur Vignir","29","21","5","71.4285714"
"42","HMH 2023","2923","The Gang","C-riðill","1995","Svíþjóð","Brasilía","26","18","18033","Guffa","28","23","4","57.1428571"
"42","HMH 2023","2923","The Gang","C-riðill","1995","Svíþjóð","Brasilía","26","18","18309","Björg Jóhansdóttir","30","24","4","57.1428571"
"42","HMH 2023","2923","The Gang","C-riðill","1995","Svíþjóð","Brasilía","26","18","18311","Steinunn","35","20","4","57.1428571"
"42","HMH 2023","2923","The Gang","C-riðill","1996","Brasilía","Úrúgvæ","35","24","13011","Orri Bergmann Valtýsson","24","26","0","0"
"42","HMH 2023","2923","The Gang","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17998","AntonÖrn","33","24","5","71.4285714"
"42","HMH 2023","2923","The Gang","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17999","Tanja Hermansen","29","25","4","57.1428571"
"42","HMH 2023","2923","The Gang","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18025","Guðmundur Vignir","31","22","4","57.1428571"
"42","HMH 2023","2923","The Gang","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18033","Guffa","28","23","4","57.1428571"
"42","HMH 2023","2923","The Gang","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18309","Björg Jóhansdóttir","28","24","5","71.4285714"
"42","HMH 2023","2923","The Gang","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18311","Steinunn","26","23","4","57.1428571"
"42","HMH 2023","2923","The Gang","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","13011","Orri Bergmann Valtýsson","29","24","4","57.1428571"
"42","HMH 2023","2923","The Gang","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17998","AntonÖrn","34","21","5","71.4285714"
"42","HMH 2023","2923","The Gang","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17999","Tanja Hermansen","32","24","4","57.1428571"
"42","HMH 2023","2923","The Gang","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18025","Guðmundur Vignir","35","21","4","57.1428571"
"42","HMH 2023","2923","The Gang","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18033","Guffa","33","26","5","71.4285714"
"42","HMH 2023","2923","The Gang","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18309","Björg Jóhansdóttir","32","20","4","57.1428571"
"42","HMH 2023","2923","The Gang","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18311","Steinunn","36","23","4","57.1428571"
"42","HMH 2023","2923","The Gang","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","13011","Orri Bergmann Valtýsson","32","25","4","57.1428571"
"42","HMH 2023","2923","The Gang","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17998","AntonÖrn","31","27","4","57.1428571"
"42","HMH 2023","2923","The Gang","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17999","Tanja Hermansen","27","25","5","71.4285714"
"42","HMH 2023","2923","The Gang","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18025","Guðmundur Vignir","32","26","4","57.1428571"
"42","HMH 2023","2923","The Gang","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18033","Guffa","27","24","4","57.1428571"
"42","HMH 2023","2923","The Gang","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18309","Björg Jóhansdóttir","27","25","5","71.4285714"
"42","HMH 2023","2923","The Gang","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18311","Steinunn","25","29","0","0"
"42","HMH 2023","2923","The Gang","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","13011","Orri Bergmann Valtýsson","25","32","4","57.1428571"
"42","HMH 2023","2923","The Gang","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17998","AntonÖrn","19","38","4","57.1428571"
"42","HMH 2023","2923","The Gang","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17999","Tanja Hermansen","19","31","4","57.1428571"
"42","HMH 2023","2923","The Gang","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18025","Guðmundur Vignir","22","36","4","57.1428571"
"42","HMH 2023","2923","The Gang","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18033","Guffa","25","36","4","57.1428571"
"42","HMH 2023","2923","The Gang","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18309","Björg Jóhansdóttir","23","38","4","57.1428571"
"42","HMH 2023","2923","The Gang","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18311","Steinunn","17","39","4","57.1428571"
"42","HMH 2023","2923","The Gang","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","13011","Orri Bergmann Valtýsson","28","26","4","57.1428571"
"42","HMH 2023","2923","The Gang","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17998","AntonÖrn","32","27","5","71.4285714"
"42","HMH 2023","2923","The Gang","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17999","Tanja Hermansen","31","27","5","71.4285714"
"42","HMH 2023","2923","The Gang","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","18025","Guðmundur Vignir","31","25","4","57.1428571"
"42","HMH 2023","2923","The Gang","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","18033","Guffa","32","25","4","57.1428571"
"42","HMH 2023","2923","The Gang","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","18309","Björg Jóhansdóttir","26","23","4","57.1428571"
"42","HMH 2023","2923","The Gang","D-riðill","2001","Ísland","Portúgal","30","26","13011","Orri Bergmann Valtýsson","27","25","4","57.1428571"
"42","HMH 2023","2923","The Gang","D-riðill","2001","Ísland","Portúgal","30","26","17998","AntonÖrn","33","32","4","57.1428571"
"42","HMH 2023","2923","The Gang","D-riðill","2001","Ísland","Portúgal","30","26","17999","Tanja Hermansen","29","27","4","57.1428571"
"42","HMH 2023","2923","The Gang","D-riðill","2001","Ísland","Portúgal","30","26","18025","Guðmundur Vignir","29","26","5","71.4285714"
"42","HMH 2023","2923","The Gang","D-riðill","2001","Ísland","Portúgal","30","26","18033","Guffa","28","26","5","71.4285714"
"42","HMH 2023","2923","The Gang","D-riðill","2001","Ísland","Portúgal","30","26","18309","Björg Jóhansdóttir","27","26","5","71.4285714"
"42","HMH 2023","2923","The Gang","D-riðill","2001","Ísland","Portúgal","30","26","18311","Steinunn","28","26","5","71.4285714"
"42","HMH 2023","2923","The Gang","D-riðill","2002","Portúgal","Suður-Kórea","32","24","13011","Orri Bergmann Valtýsson","26","23","4","57.1428571"
"42","HMH 2023","2923","The Gang","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17998","AntonÖrn","29","22","4","57.1428571"
"42","HMH 2023","2923","The Gang","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17999","Tanja Hermansen","31","27","4","57.1428571"
"42","HMH 2023","2923","The Gang","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18025","Guðmundur Vignir","33","21","4","57.1428571"
"42","HMH 2023","2923","The Gang","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18033","Guffa","32","25","5","71.4285714"
"42","HMH 2023","2923","The Gang","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18309","Björg Jóhansdóttir","29","25","4","57.1428571"
"42","HMH 2023","2923","The Gang","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18311","Steinunn","37","21","4","57.1428571"
"42","HMH 2023","2923","The Gang","D-riðill","2003","Ísland","Ungverjaland","28","30","13011","Orri Bergmann Valtýsson","27","25","0","0"
"42","HMH 2023","2923","The Gang","D-riðill","2003","Ísland","Ungverjaland","28","30","17998","AntonÖrn","31","29","0","0"
"42","HMH 2023","2923","The Gang","D-riðill","2003","Ísland","Ungverjaland","28","30","17999","Tanja Hermansen","29","28","0","0"
"42","HMH 2023","2923","The Gang","D-riðill","2003","Ísland","Ungverjaland","28","30","18025","Guðmundur Vignir","31","27","0","0"
"42","HMH 2023","2923","The Gang","D-riðill","2003","Ísland","Ungverjaland","28","30","18033","Guffa","28","27","1","14.2857142"
"42","HMH 2023","2923","The Gang","D-riðill","2003","Ísland","Ungverjaland","28","30","18309","Björg Jóhansdóttir","26","25","0","0"
"42","HMH 2023","2923","The Gang","D-riðill","2003","Ísland","Ungverjaland","28","30","18311","Steinunn","28","27","1","14.2857142"
"42","HMH 2023","2923","The Gang","D-riðill","2004","Suður-Kórea","Ísland","25","38","13011","Orri Bergmann Valtýsson","26","34","4","57.1428571"
"42","HMH 2023","2923","The Gang","D-riðill","2004","Suður-Kórea","Ísland","25","38","17998","AntonÖrn","23","34","4","57.1428571"
"42","HMH 2023","2923","The Gang","D-riðill","2004","Suður-Kórea","Ísland","25","38","17999","Tanja Hermansen","24","32","4","57.1428571"
"42","HMH 2023","2923","The Gang","D-riðill","2004","Suður-Kórea","Ísland","25","38","18025","Guðmundur Vignir","20","33","5","71.4285714"
"42","HMH 2023","2923","The Gang","D-riðill","2004","Suður-Kórea","Ísland","25","38","18033","Guffa","27","34","4","57.1428571"
"42","HMH 2023","2923","The Gang","D-riðill","2004","Suður-Kórea","Ísland","25","38","18309","Björg Jóhansdóttir","24","32","4","57.1428571"
"42","HMH 2023","2923","The Gang","D-riðill","2004","Suður-Kórea","Ísland","25","38","18311","Steinunn","22","31","4","57.1428571"
"42","HMH 2023","2923","The Gang","D-riðill","2005","Portúgal","Ungverjaland","27","20","13011","Orri Bergmann Valtýsson","25","28","0","0"
"42","HMH 2023","2923","The Gang","D-riðill","2005","Portúgal","Ungverjaland","27","20","17998","AntonÖrn","29","30","0","0"
"42","HMH 2023","2923","The Gang","D-riðill","2005","Portúgal","Ungverjaland","27","20","17999","Tanja Hermansen","27","28","1","14.2857142"
"42","HMH 2023","2923","The Gang","D-riðill","2005","Portúgal","Ungverjaland","27","20","18025","Guðmundur Vignir","26","28","0","0"
"42","HMH 2023","2923","The Gang","D-riðill","2005","Portúgal","Ungverjaland","27","20","18033","Guffa","28","30","0","0"
"42","HMH 2023","2923","The Gang","D-riðill","2005","Portúgal","Ungverjaland","27","20","18309","Björg Jóhansdóttir","30","31","0","0"
"42","HMH 2023","2923","The Gang","D-riðill","2005","Portúgal","Ungverjaland","27","20","18311","Steinunn","25","33","0","0"
"42","HMH 2023","2923","The Gang","E-riðill","2006","Þýskaland","Kvatar","31","27","13011","Orri Bergmann Valtýsson","29","22","4","57.1428571"
"42","HMH 2023","2923","The Gang","E-riðill","2006","Þýskaland","Kvatar","31","27","17998","AntonÖrn","29","23","4","57.1428571"
"42","HMH 2023","2923","The Gang","E-riðill","2006","Þýskaland","Kvatar","31","27","17999","Tanja Hermansen","33","24","4","57.1428571"
"42","HMH 2023","2923","The Gang","E-riðill","2006","Þýskaland","Kvatar","31","27","18033","Guffa","25","22","4","57.1428571"
"42","HMH 2023","2923","The Gang","E-riðill","2006","Þýskaland","Kvatar","31","27","18309","Björg Jóhansdóttir","27","23","5","71.4285714"
"42","HMH 2023","2923","The Gang","E-riðill","2006","Þýskaland","Kvatar","31","27","18311","Steinunn","33","23","4","57.1428571"
"42","HMH 2023","2923","The Gang","E-riðill","2007","Serbía","Alsír","36","27","13011","Orri Bergmann Valtýsson","26","22","4","57.1428571"
"42","HMH 2023","2923","The Gang","E-riðill","2007","Serbía","Alsír","36","27","17999","Tanja Hermansen","31","25","4","57.1428571"
"42","HMH 2023","2923","The Gang","E-riðill","2007","Serbía","Alsír","36","27","18025","Guðmundur Vignir","29","24","4","57.1428571"
"42","HMH 2023","2923","The Gang","E-riðill","2007","Serbía","Alsír","36","27","18033","Guffa","26","25","4","57.1428571"
"42","HMH 2023","2923","The Gang","E-riðill","2007","Serbía","Alsír","36","27","18309","Björg Jóhansdóttir","27","25","4","57.1428571"
"42","HMH 2023","2923","The Gang","E-riðill","2007","Serbía","Alsír","36","27","18311","Steinunn","32","25","4","57.1428571"
"42","HMH 2023","2923","The Gang","E-riðill","2008","Þýskaland","Serbía","34","33","13011","Orri Bergmann Valtýsson","33","25","4","57.1428571"
"42","HMH 2023","2923","The Gang","E-riðill","2008","Þýskaland","Serbía","34","33","17998","AntonÖrn","28","29","0","0"
"42","HMH 2023","2923","The Gang","E-riðill","2008","Þýskaland","Serbía","34","33","17999","Tanja Hermansen","31","25","4","57.1428571"
"42","HMH 2023","2923","The Gang","E-riðill","2008","Þýskaland","Serbía","34","33","18025","Guðmundur Vignir","31","26","4","57.1428571"
"42","HMH 2023","2923","The Gang","E-riðill","2008","Þýskaland","Serbía","34","33","18033","Guffa","33","25","4","57.1428571"
"42","HMH 2023","2923","The Gang","E-riðill","2008","Þýskaland","Serbía","34","33","18309","Björg Jóhansdóttir","29","25","4","57.1428571"
"42","HMH 2023","2923","The Gang","E-riðill","2008","Þýskaland","Serbía","34","33","18311","Steinunn","29","25","4","57.1428571"
"42","HMH 2023","2923","The Gang","E-riðill","2009","Kvatar","Alsír","29","24","13011","Orri Bergmann Valtýsson","25","29","0","0"
"42","HMH 2023","2923","The Gang","E-riðill","2009","Kvatar","Alsír","29","24","17998","AntonÖrn","31","26","5","71.4285714"
"42","HMH 2023","2923","The Gang","E-riðill","2009","Kvatar","Alsír","29","24","17999","Tanja Hermansen","27","25","4","57.1428571"
"42","HMH 2023","2923","The Gang","E-riðill","2009","Kvatar","Alsír","29","24","18025","Guðmundur Vignir","27","22","5","71.4285714"
"42","HMH 2023","2923","The Gang","E-riðill","2009","Kvatar","Alsír","29","24","18033","Guffa","27","21","4","57.1428571"
"42","HMH 2023","2923","The Gang","E-riðill","2009","Kvatar","Alsír","29","24","18309","Björg Jóhansdóttir","30","28","4","57.1428571"
"42","HMH 2023","2923","The Gang","E-riðill","2009","Kvatar","Alsír","29","24","18311","Steinunn","30","22","4","57.1428571"
"42","HMH 2023","2923","The Gang","E-riðill","2010","Alsír","Þýskaland","21","37","17998","AntonÖrn","27","34","4","57.1428571"
"42","HMH 2023","2923","The Gang","E-riðill","2010","Alsír","Þýskaland","21","37","17999","Tanja Hermansen","24","32","4","57.1428571"
"42","HMH 2023","2923","The Gang","E-riðill","2010","Alsír","Þýskaland","21","37","18025","Guðmundur Vignir","19","26","4","57.1428571"
"42","HMH 2023","2923","The Gang","E-riðill","2010","Alsír","Þýskaland","21","37","18033","Guffa","26","34","4","57.1428571"
"42","HMH 2023","2923","The Gang","E-riðill","2010","Alsír","Þýskaland","21","37","18309","Björg Jóhansdóttir","24","33","4","57.1428571"
"42","HMH 2023","2923","The Gang","E-riðill","2010","Alsír","Þýskaland","21","37","18311","Steinunn","19","35","5","71.4285714"
"42","HMH 2023","2923","The Gang","E-riðill","2011","Kvatar","Serbía","24","34","17998","AntonÖrn","27","29","4","57.1428571"
"42","HMH 2023","2923","The Gang","E-riðill","2011","Kvatar","Serbía","24","34","17999","Tanja Hermansen","26","25","0","0"
"42","HMH 2023","2923","The Gang","E-riðill","2011","Kvatar","Serbía","24","34","18025","Guðmundur Vignir","22","26","4","57.1428571"
"42","HMH 2023","2923","The Gang","E-riðill","2011","Kvatar","Serbía","24","34","18033","Guffa","29","24","0","0"
"42","HMH 2023","2923","The Gang","E-riðill","2011","Kvatar","Serbía","24","34","18309","Björg Jóhansdóttir","25","29","4","57.1428571"
"42","HMH 2023","2923","The Gang","E-riðill","2011","Kvatar","Serbía","24","34","18311","Steinunn","27","29","4","57.1428571"
"42","HMH 2023","2923","The Gang","F-riðill","2012","Argentína","Holland","19","29","13011","Orri Bergmann Valtýsson","23","25","4","57.1428571"
"42","HMH 2023","2923","The Gang","F-riðill","2012","Argentína","Holland","19","29","17998","AntonÖrn","29","29","1","14.2857142"
"42","HMH 2023","2923","The Gang","F-riðill","2012","Argentína","Holland","19","29","17999","Tanja Hermansen","24","27","4","57.1428571"
"42","HMH 2023","2923","The Gang","F-riðill","2012","Argentína","Holland","19","29","18033","Guffa","25","27","4","57.1428571"
