"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2494","FAM","A-riðill","1887","Senegal","Holland","0","2","8637","Jón Ágúst","1","2","4","80"
"40","HM 2022","2494","FAM","A-riðill","1887","Senegal","Holland","0","2","10856","Atli Rafn Ómarsson","0","2","5","100"
"40","HM 2022","2494","FAM","A-riðill","1887","Senegal","Holland","0","2","15643","Aron Eli","1","3","3","60"
"40","HM 2022","2494","FAM","A-riðill","1887","Senegal","Holland","0","2","15652","Ingvar Asbjörn","0","2","5","100"
"40","HM 2022","2494","FAM","A-riðill","1887","Senegal","Holland","0","2","15667","Úlfar","1","2","4","80"
"40","HM 2022","2494","FAM","A-riðill","1887","Senegal","Holland","0","2","15680","Tómas Valdimarsson","1","3","3","60"
"40","HM 2022","2494","FAM","A-riðill","1887","Senegal","Holland","0","2","15685","Benedikt Arnar","0","3","4","80"
"40","HM 2022","2494","FAM","A-riðill","1888","Kvatar","Ekvador","0","2","8637","Jón Ágúst","1","2","4","80"
"40","HM 2022","2494","FAM","A-riðill","1888","Kvatar","Ekvador","0","2","10856","Atli Rafn Ómarsson","1","0","0","0"
"40","HM 2022","2494","FAM","A-riðill","1888","Kvatar","Ekvador","0","2","15643","Aron Eli","1","0","0","0"
"40","HM 2022","2494","FAM","A-riðill","1888","Kvatar","Ekvador","0","2","15652","Ingvar Asbjörn","0","1","4","80"
"40","HM 2022","2494","FAM","A-riðill","1888","Kvatar","Ekvador","0","2","15667","Úlfar","0","3","4","80"
"40","HM 2022","2494","FAM","A-riðill","1888","Kvatar","Ekvador","0","2","15680","Tómas Valdimarsson","1","1","0","0"
"40","HM 2022","2494","FAM","A-riðill","1888","Kvatar","Ekvador","0","2","15685","Benedikt Arnar","0","1","4","80"
"40","HM 2022","2494","FAM","A-riðill","1889","Kvatar","Senegal","1","3","8637","Jón Ágúst","0","1","3","60"
"40","HM 2022","2494","FAM","A-riðill","1889","Kvatar","Senegal","1","3","10856","Atli Rafn Ómarsson","1","0","1","20"
"40","HM 2022","2494","FAM","A-riðill","1889","Kvatar","Senegal","1","3","15643","Aron Eli","0","1","3","60"
"40","HM 2022","2494","FAM","A-riðill","1889","Kvatar","Senegal","1","3","15652","Ingvar Asbjörn","0","1","3","60"
"40","HM 2022","2494","FAM","A-riðill","1889","Kvatar","Senegal","1","3","15667","Úlfar","0","2","3","60"
"40","HM 2022","2494","FAM","A-riðill","1889","Kvatar","Senegal","1","3","15680","Tómas Valdimarsson","0","3","4","80"
"40","HM 2022","2494","FAM","A-riðill","1889","Kvatar","Senegal","1","3","15685","Benedikt Arnar","0","2","3","60"
"40","HM 2022","2494","FAM","A-riðill","1890","Holland","Ekvador","1","1","8637","Jón Ágúst","2","1","1","20"
"40","HM 2022","2494","FAM","A-riðill","1890","Holland","Ekvador","1","1","10856","Atli Rafn Ómarsson","1","2","1","20"
"40","HM 2022","2494","FAM","A-riðill","1890","Holland","Ekvador","1","1","15643","Aron Eli","3","1","1","20"
"40","HM 2022","2494","FAM","A-riðill","1890","Holland","Ekvador","1","1","15652","Ingvar Asbjörn","2","0","0","0"
"40","HM 2022","2494","FAM","A-riðill","1890","Holland","Ekvador","1","1","15667","Úlfar","2","1","1","20"
"40","HM 2022","2494","FAM","A-riðill","1890","Holland","Ekvador","1","1","15680","Tómas Valdimarsson","2","1","1","20"
"40","HM 2022","2494","FAM","A-riðill","1890","Holland","Ekvador","1","1","15685","Benedikt Arnar","2","2","3","60"
"40","HM 2022","2494","FAM","A-riðill","1891","Ekvador","Senegal","1","2","8637","Jón Ágúst","1","1","1","20"
"40","HM 2022","2494","FAM","A-riðill","1891","Ekvador","Senegal","1","2","10856","Atli Rafn Ómarsson","0","1","3","60"
"40","HM 2022","2494","FAM","A-riðill","1891","Ekvador","Senegal","1","2","15643","Aron Eli","1","1","1","20"
"40","HM 2022","2494","FAM","A-riðill","1891","Ekvador","Senegal","1","2","15652","Ingvar Asbjörn","1","1","1","20"
"40","HM 2022","2494","FAM","A-riðill","1891","Ekvador","Senegal","1","2","15667","Úlfar","1","1","1","20"
"40","HM 2022","2494","FAM","A-riðill","1891","Ekvador","Senegal","1","2","15680","Tómas Valdimarsson","2","2","1","20"
"40","HM 2022","2494","FAM","A-riðill","1891","Ekvador","Senegal","1","2","15685","Benedikt Arnar","1","2","5","100"
"40","HM 2022","2494","FAM","A-riðill","1892","Holland","Kvatar","2","0","8637","Jón Ágúst","3","0","4","80"
"40","HM 2022","2494","FAM","A-riðill","1892","Holland","Kvatar","2","0","10856","Atli Rafn Ómarsson","2","0","5","100"
"40","HM 2022","2494","FAM","A-riðill","1892","Holland","Kvatar","2","0","15643","Aron Eli","2","0","5","100"
"40","HM 2022","2494","FAM","A-riðill","1892","Holland","Kvatar","2","0","15652","Ingvar Asbjörn","2","0","5","100"
"40","HM 2022","2494","FAM","A-riðill","1892","Holland","Kvatar","2","0","15667","Úlfar","3","0","4","80"
"40","HM 2022","2494","FAM","A-riðill","1892","Holland","Kvatar","2","0","15680","Tómas Valdimarsson","3","0","4","80"
"40","HM 2022","2494","FAM","A-riðill","1892","Holland","Kvatar","2","0","15685","Benedikt Arnar","3","0","4","80"
"40","HM 2022","2494","FAM","B-riðill","1893","England","Íran","6","2","8637","Jón Ágúst","3","0","3","60"
"40","HM 2022","2494","FAM","B-riðill","1893","England","Íran","6","2","10856","Atli Rafn Ómarsson","3","0","3","60"
"40","HM 2022","2494","FAM","B-riðill","1893","England","Íran","6","2","15643","Aron Eli","2","1","3","60"
"40","HM 2022","2494","FAM","B-riðill","1893","England","Íran","6","2","15652","Ingvar Asbjörn","3","0","3","60"
"40","HM 2022","2494","FAM","B-riðill","1893","England","Íran","6","2","15667","Úlfar","5","0","3","60"
"40","HM 2022","2494","FAM","B-riðill","1893","England","Íran","6","2","15680","Tómas Valdimarsson","2","0","3","60"
"40","HM 2022","2494","FAM","B-riðill","1894","Bandaríkin","Wales","1","1","8637","Jón Ágúst","1","1","5","100"
"40","HM 2022","2494","FAM","B-riðill","1894","Bandaríkin","Wales","1","1","10856","Atli Rafn Ómarsson","1","1","5","100"
"40","HM 2022","2494","FAM","B-riðill","1894","Bandaríkin","Wales","1","1","15643","Aron Eli","1","1","5","100"
"40","HM 2022","2494","FAM","B-riðill","1894","Bandaríkin","Wales","1","1","15652","Ingvar Asbjörn","1","2","1","20"
"40","HM 2022","2494","FAM","B-riðill","1894","Bandaríkin","Wales","1","1","15667","Úlfar","2","2","3","60"
"40","HM 2022","2494","FAM","B-riðill","1894","Bandaríkin","Wales","1","1","15680","Tómas Valdimarsson","1","2","1","20"
"40","HM 2022","2494","FAM","B-riðill","1894","Bandaríkin","Wales","1","1","15685","Benedikt Arnar","1","2","1","20"
"40","HM 2022","2494","FAM","B-riðill","1895","Wales","Íran","0","2","8637","Jón Ágúst","2","1","0","0"
"40","HM 2022","2494","FAM","B-riðill","1895","Wales","Íran","0","2","10856","Atli Rafn Ómarsson","2","0","0","0"
"40","HM 2022","2494","FAM","B-riðill","1895","Wales","Íran","0","2","15643","Aron Eli","2","2","1","20"
"40","HM 2022","2494","FAM","B-riðill","1895","Wales","Íran","0","2","15652","Ingvar Asbjörn","1","1","0","0"
"40","HM 2022","2494","FAM","B-riðill","1895","Wales","Íran","0","2","15667","Úlfar","2","0","0","0"
"40","HM 2022","2494","FAM","B-riðill","1895","Wales","Íran","0","2","15680","Tómas Valdimarsson","2","1","0","0"
"40","HM 2022","2494","FAM","B-riðill","1895","Wales","Íran","0","2","15685","Benedikt Arnar","2","1","0","0"
"40","HM 2022","2494","FAM","B-riðill","1896","England","Bandaríkin","0","0","8637","Jón Ágúst","2","1","0","0"
"40","HM 2022","2494","FAM","B-riðill","1896","England","Bandaríkin","0","0","10856","Atli Rafn Ómarsson","3","1","0","0"
"40","HM 2022","2494","FAM","B-riðill","1896","England","Bandaríkin","0","0","15643","Aron Eli","4","1","0","0"
"40","HM 2022","2494","FAM","B-riðill","1896","England","Bandaríkin","0","0","15652","Ingvar Asbjörn","3","0","1","20"
"40","HM 2022","2494","FAM","B-riðill","1896","England","Bandaríkin","0","0","15667","Úlfar","3","1","0","0"
"40","HM 2022","2494","FAM","B-riðill","1896","England","Bandaríkin","0","0","15680","Tómas Valdimarsson","3","2","0","0"
"40","HM 2022","2494","FAM","B-riðill","1896","England","Bandaríkin","0","0","15685","Benedikt Arnar","3","0","1","20"
"40","HM 2022","2494","FAM","B-riðill","1897","Wales","England","0","3","8637","Jón Ágúst","1","2","3","60"
"40","HM 2022","2494","FAM","B-riðill","1897","Wales","England","0","3","10856","Atli Rafn Ómarsson","1","2","3","60"
"40","HM 2022","2494","FAM","B-riðill","1897","Wales","England","0","3","15643","Aron Eli","0","1","4","80"
"40","HM 2022","2494","FAM","B-riðill","1897","Wales","England","0","3","15652","Ingvar Asbjörn","0","3","5","100"
"40","HM 2022","2494","FAM","B-riðill","1897","Wales","England","0","3","15667","Úlfar","0","1","4","80"
"40","HM 2022","2494","FAM","B-riðill","1897","Wales","England","0","3","15680","Tómas Valdimarsson","1","2","3","60"
"40","HM 2022","2494","FAM","B-riðill","1897","Wales","England","0","3","15685","Benedikt Arnar","0","2","4","80"
"40","HM 2022","2494","FAM","B-riðill","1898","Íran","Bandaríkin","0","1","8637","Jón Ágúst","1","2","3","60"
"40","HM 2022","2494","FAM","B-riðill","1898","Íran","Bandaríkin","0","1","10856","Atli Rafn Ómarsson","0","2","4","80"
"40","HM 2022","2494","FAM","B-riðill","1898","Íran","Bandaríkin","0","1","15643","Aron Eli","0","1","5","100"
"40","HM 2022","2494","FAM","B-riðill","1898","Íran","Bandaríkin","0","1","15652","Ingvar Asbjörn","1","2","3","60"
"40","HM 2022","2494","FAM","B-riðill","1898","Íran","Bandaríkin","0","1","15667","Úlfar","0","2","4","80"
"40","HM 2022","2494","FAM","B-riðill","1898","Íran","Bandaríkin","0","1","15680","Tómas Valdimarsson","1","1","1","20"
"40","HM 2022","2494","FAM","B-riðill","1898","Íran","Bandaríkin","0","1","15685","Benedikt Arnar","1","1","1","20"
"40","HM 2022","2494","FAM","C-riðill","1899","Argentína","Sádi-Arabía","1","2","8637","Jón Ágúst","3","0","0","0"
"40","HM 2022","2494","FAM","C-riðill","1899","Argentína","Sádi-Arabía","1","2","10856","Atli Rafn Ómarsson","4","0","0","0"
"40","HM 2022","2494","FAM","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15643","Aron Eli","4","0","0","0"
"40","HM 2022","2494","FAM","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15652","Ingvar Asbjörn","4","0","0","0"
"40","HM 2022","2494","FAM","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15667","Úlfar","5","0","0","0"
"40","HM 2022","2494","FAM","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15680","Tómas Valdimarsson","4","0","0","0"
"40","HM 2022","2494","FAM","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15685","Benedikt Arnar","4","0","0","0"
"40","HM 2022","2494","FAM","C-riðill","1900","Mexíkó","Pólland","0","0","8637","Jón Ágúst","2","1","0","0"
"40","HM 2022","2494","FAM","C-riðill","1900","Mexíkó","Pólland","0","0","10856","Atli Rafn Ómarsson","1","2","0","0"
"40","HM 2022","2494","FAM","C-riðill","1900","Mexíkó","Pólland","0","0","15643","Aron Eli","3","2","0","0"
"40","HM 2022","2494","FAM","C-riðill","1900","Mexíkó","Pólland","0","0","15652","Ingvar Asbjörn","2","2","3","60"
"40","HM 2022","2494","FAM","C-riðill","1900","Mexíkó","Pólland","0","0","15667","Úlfar","0","0","5","100"
"40","HM 2022","2494","FAM","C-riðill","1900","Mexíkó","Pólland","0","0","15680","Tómas Valdimarsson","1","0","1","20"
"40","HM 2022","2494","FAM","C-riðill","1900","Mexíkó","Pólland","0","0","15685","Benedikt Arnar","1","2","0","0"
"40","HM 2022","2494","FAM","C-riðill","1901","Pólland","Sádi-Arabía","2","0","8637","Jón Ágúst","1","2","0","0"
"40","HM 2022","2494","FAM","C-riðill","1901","Pólland","Sádi-Arabía","2","0","10856","Atli Rafn Ómarsson","1","0","4","80"
"40","HM 2022","2494","FAM","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15643","Aron Eli","2","1","4","80"
"40","HM 2022","2494","FAM","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15652","Ingvar Asbjörn","2","1","4","80"
"40","HM 2022","2494","FAM","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15667","Úlfar","2","0","5","100"
"40","HM 2022","2494","FAM","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15680","Tómas Valdimarsson","1","1","0","0"
"40","HM 2022","2494","FAM","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15685","Benedikt Arnar","2","1","4","80"
"40","HM 2022","2494","FAM","C-riðill","1902","Argentína","Mexíkó","2","0","8637","Jón Ágúst","2","1","4","80"
"40","HM 2022","2494","FAM","C-riðill","1902","Argentína","Mexíkó","2","0","10856","Atli Rafn Ómarsson","2","0","5","100"
"40","HM 2022","2494","FAM","C-riðill","1902","Argentína","Mexíkó","2","0","15643","Aron Eli","2","0","5","100"
"40","HM 2022","2494","FAM","C-riðill","1902","Argentína","Mexíkó","2","0","15652","Ingvar Asbjörn","2","1","4","80"
"40","HM 2022","2494","FAM","C-riðill","1902","Argentína","Mexíkó","2","0","15667","Úlfar","2","1","4","80"
"40","HM 2022","2494","FAM","C-riðill","1902","Argentína","Mexíkó","2","0","15680","Tómas Valdimarsson","2","1","4","80"
"40","HM 2022","2494","FAM","C-riðill","1902","Argentína","Mexíkó","2","0","15685","Benedikt Arnar","3","1","3","60"
"40","HM 2022","2494","FAM","C-riðill","1903","Pólland","Argentína","0","2","8637","Jón Ágúst","1","2","4","80"
"40","HM 2022","2494","FAM","C-riðill","1903","Pólland","Argentína","0","2","10856","Atli Rafn Ómarsson","1","2","4","80"
"40","HM 2022","2494","FAM","C-riðill","1903","Pólland","Argentína","0","2","15643","Aron Eli","1","2","4","80"
"40","HM 2022","2494","FAM","C-riðill","1903","Pólland","Argentína","0","2","15652","Ingvar Asbjörn","0","1","4","80"
"40","HM 2022","2494","FAM","C-riðill","1903","Pólland","Argentína","0","2","15667","Úlfar","0","1","4","80"
"40","HM 2022","2494","FAM","C-riðill","1903","Pólland","Argentína","0","2","15680","Tómas Valdimarsson","0","2","5","100"
"40","HM 2022","2494","FAM","C-riðill","1903","Pólland","Argentína","0","2","15685","Benedikt Arnar","1","3","3","60"
"40","HM 2022","2494","FAM","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","8637","Jón Ágúst","2","2","1","20"
"40","HM 2022","2494","FAM","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","10856","Atli Rafn Ómarsson","1","0","1","20"
"40","HM 2022","2494","FAM","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15643","Aron Eli","1","1","1","20"
"40","HM 2022","2494","FAM","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15652","Ingvar Asbjörn","1","1","1","20"
"40","HM 2022","2494","FAM","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15667","Úlfar","1","1","1","20"
"40","HM 2022","2494","FAM","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15680","Tómas Valdimarsson","1","1","1","20"
"40","HM 2022","2494","FAM","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15685","Benedikt Arnar","1","1","1","20"
"40","HM 2022","2494","FAM","D-riðill","1905","Danmörk","Túnis","0","0","8637","Jón Ágúst","3","0","1","20"
"40","HM 2022","2494","FAM","D-riðill","1905","Danmörk","Túnis","0","0","10856","Atli Rafn Ómarsson","2","0","1","20"
"40","HM 2022","2494","FAM","D-riðill","1905","Danmörk","Túnis","0","0","15643","Aron Eli","1","0","1","20"
"40","HM 2022","2494","FAM","D-riðill","1905","Danmörk","Túnis","0","0","15652","Ingvar Asbjörn","2","0","1","20"
"40","HM 2022","2494","FAM","D-riðill","1905","Danmörk","Túnis","0","0","15667","Úlfar","2","0","1","20"
"40","HM 2022","2494","FAM","D-riðill","1905","Danmörk","Túnis","0","0","15680","Tómas Valdimarsson","1","0","1","20"
"40","HM 2022","2494","FAM","D-riðill","1905","Danmörk","Túnis","0","0","15685","Benedikt Arnar","1","0","1","20"
"40","HM 2022","2494","FAM","D-riðill","1906","Frakkland","Ástralía","4","1","8637","Jón Ágúst","3","1","4","80"
"40","HM 2022","2494","FAM","D-riðill","1906","Frakkland","Ástralía","4","1","10856","Atli Rafn Ómarsson","3","0","3","60"
"40","HM 2022","2494","FAM","D-riðill","1906","Frakkland","Ástralía","4","1","15643","Aron Eli","3","1","4","80"
"40","HM 2022","2494","FAM","D-riðill","1906","Frakkland","Ástralía","4","1","15652","Ingvar Asbjörn","3","0","3","60"
"40","HM 2022","2494","FAM","D-riðill","1906","Frakkland","Ástralía","4","1","15667","Úlfar","4","1","5","100"
"40","HM 2022","2494","FAM","D-riðill","1906","Frakkland","Ástralía","4","1","15680","Tómas Valdimarsson","3","0","3","60"
"40","HM 2022","2494","FAM","D-riðill","1906","Frakkland","Ástralía","4","1","15685","Benedikt Arnar","5","0","3","60"
"40","HM 2022","2494","FAM","D-riðill","1907","Túnis","Ástralía","0","1","8637","Jón Ágúst","3","3","0","0"
"40","HM 2022","2494","FAM","D-riðill","1907","Túnis","Ástralía","0","1","10856","Atli Rafn Ómarsson","1","1","1","20"
"40","HM 2022","2494","FAM","D-riðill","1907","Túnis","Ástralía","0","1","15643","Aron Eli","2","0","0","0"
"40","HM 2022","2494","FAM","D-riðill","1907","Túnis","Ástralía","0","1","15652","Ingvar Asbjörn","0","1","5","100"
"40","HM 2022","2494","FAM","D-riðill","1907","Túnis","Ástralía","0","1","15667","Úlfar","1","0","0","0"
"40","HM 2022","2494","FAM","D-riðill","1907","Túnis","Ástralía","0","1","15680","Tómas Valdimarsson","0","2","4","80"
"40","HM 2022","2494","FAM","D-riðill","1907","Túnis","Ástralía","0","1","15685","Benedikt Arnar","1","1","1","20"
"40","HM 2022","2494","FAM","D-riðill","1908","Frakkland","Danmörk","2","1","8637","Jón Ágúst","2","1","5","100"
"40","HM 2022","2494","FAM","D-riðill","1908","Frakkland","Danmörk","2","1","10856","Atli Rafn Ómarsson","2","0","4","80"
"40","HM 2022","2494","FAM","D-riðill","1908","Frakkland","Danmörk","2","1","15643","Aron Eli","2","1","5","100"
"40","HM 2022","2494","FAM","D-riðill","1908","Frakkland","Danmörk","2","1","15652","Ingvar Asbjörn","2","1","5","100"
"40","HM 2022","2494","FAM","D-riðill","1908","Frakkland","Danmörk","2","1","15667","Úlfar","1","1","1","20"
"40","HM 2022","2494","FAM","D-riðill","1908","Frakkland","Danmörk","2","1","15680","Tómas Valdimarsson","3","0","3","60"
"40","HM 2022","2494","FAM","D-riðill","1908","Frakkland","Danmörk","2","1","15685","Benedikt Arnar","3","2","3","60"
"40","HM 2022","2494","FAM","D-riðill","1909","Ástralía","Danmörk","1","0","8637","Jón Ágúst","1","2","1","20"
"40","HM 2022","2494","FAM","D-riðill","1909","Ástralía","Danmörk","1","0","10856","Atli Rafn Ómarsson","1","2","1","20"
"40","HM 2022","2494","FAM","D-riðill","1909","Ástralía","Danmörk","1","0","15643","Aron Eli","1","2","1","20"
"40","HM 2022","2494","FAM","D-riðill","1909","Ástralía","Danmörk","1","0","15652","Ingvar Asbjörn","0","3","0","0"
"40","HM 2022","2494","FAM","D-riðill","1909","Ástralía","Danmörk","1","0","15667","Úlfar","0","2","0","0"
"40","HM 2022","2494","FAM","D-riðill","1909","Ástralía","Danmörk","1","0","15680","Tómas Valdimarsson","1","2","1","20"
"40","HM 2022","2494","FAM","D-riðill","1909","Ástralía","Danmörk","1","0","15685","Benedikt Arnar","0","2","0","0"
"40","HM 2022","2494","FAM","D-riðill","1910","Túnis","Frakkland","1","0","8637","Jón Ágúst","0","2","0","0"
"40","HM 2022","2494","FAM","D-riðill","1910","Túnis","Frakkland","1","0","10856","Atli Rafn Ómarsson","0","3","0","0"
"40","HM 2022","2494","FAM","D-riðill","1910","Túnis","Frakkland","1","0","15643","Aron Eli","0","2","0","0"
"40","HM 2022","2494","FAM","D-riðill","1910","Túnis","Frakkland","1","0","15652","Ingvar Asbjörn","0","3","0","0"
"40","HM 2022","2494","FAM","D-riðill","1910","Túnis","Frakkland","1","0","15667","Úlfar","1","6","1","20"
"40","HM 2022","2494","FAM","D-riðill","1910","Túnis","Frakkland","1","0","15680","Tómas Valdimarsson","0","3","0","0"
"40","HM 2022","2494","FAM","D-riðill","1910","Túnis","Frakkland","1","0","15685","Benedikt Arnar","0","3","0","0"
"40","HM 2022","2494","FAM","E-riðill","1911","Þýskaland","Japan","1","2","8637","Jón Ágúst","2","0","0","0"
"40","HM 2022","2494","FAM","E-riðill","1911","Þýskaland","Japan","1","2","10856","Atli Rafn Ómarsson","2","1","0","0"
"40","HM 2022","2494","FAM","E-riðill","1911","Þýskaland","Japan","1","2","15643","Aron Eli","3","1","0","0"
"40","HM 2022","2494","FAM","E-riðill","1911","Þýskaland","Japan","1","2","15652","Ingvar Asbjörn","3","0","0","0"
"40","HM 2022","2494","FAM","E-riðill","1911","Þýskaland","Japan","1","2","15667","Úlfar","3","2","1","20"
"40","HM 2022","2494","FAM","E-riðill","1911","Þýskaland","Japan","1","2","15680","Tómas Valdimarsson","3","0","0","0"
"40","HM 2022","2494","FAM","E-riðill","1911","Þýskaland","Japan","1","2","15685","Benedikt Arnar","3","1","0","0"
"40","HM 2022","2494","FAM","E-riðill","1912","Spánn","Kosta Ríka","7","0","8637","Jón Ágúst","1","0","4","80"
"40","HM 2022","2494","FAM","E-riðill","1912","Spánn","Kosta Ríka","7","0","10856","Atli Rafn Ómarsson","3","1","3","60"
"40","HM 2022","2494","FAM","E-riðill","1912","Spánn","Kosta Ríka","7","0","15643","Aron Eli","2","1","3","60"
"40","HM 2022","2494","FAM","E-riðill","1912","Spánn","Kosta Ríka","7","0","15652","Ingvar Asbjörn","4","0","4","80"
"40","HM 2022","2494","FAM","E-riðill","1912","Spánn","Kosta Ríka","7","0","15667","Úlfar","3","0","4","80"
"40","HM 2022","2494","FAM","E-riðill","1912","Spánn","Kosta Ríka","7","0","15680","Tómas Valdimarsson","2","1","3","60"
"40","HM 2022","2494","FAM","E-riðill","1912","Spánn","Kosta Ríka","7","0","15685","Benedikt Arnar","3","0","4","80"
"40","HM 2022","2494","FAM","E-riðill","1913","Japan","Kosta Ríka","0","1","8637","Jón Ágúst","1","0","0","0"
"40","HM 2022","2494","FAM","E-riðill","1913","Japan","Kosta Ríka","0","1","10856","Atli Rafn Ómarsson","2","0","0","0"
"40","HM 2022","2494","FAM","E-riðill","1913","Japan","Kosta Ríka","0","1","15643","Aron Eli","2","1","1","20"
"40","HM 2022","2494","FAM","E-riðill","1913","Japan","Kosta Ríka","0","1","15652","Ingvar Asbjörn","2","0","0","0"
"40","HM 2022","2494","FAM","E-riðill","1913","Japan","Kosta Ríka","0","1","15667","Úlfar","2","0","0","0"
"40","HM 2022","2494","FAM","E-riðill","1913","Japan","Kosta Ríka","0","1","15680","Tómas Valdimarsson","0","1","5","100"
"40","HM 2022","2494","FAM","E-riðill","1913","Japan","Kosta Ríka","0","1","15685","Benedikt Arnar","3","1","1","20"
"40","HM 2022","2494","FAM","E-riðill","1914","Spánn","Þýskaland","1","1","8637","Jón Ágúst","2","1","1","20"
"40","HM 2022","2494","FAM","E-riðill","1914","Spánn","Þýskaland","1","1","10856","Atli Rafn Ómarsson","3","1","1","20"
"40","HM 2022","2494","FAM","E-riðill","1914","Spánn","Þýskaland","1","1","15643","Aron Eli","2","2","3","60"
"40","HM 2022","2494","FAM","E-riðill","1914","Spánn","Þýskaland","1","1","15652","Ingvar Asbjörn","2","1","1","20"
"40","HM 2022","2494","FAM","E-riðill","1914","Spánn","Þýskaland","1","1","15667","Úlfar","3","0","0","0"
"40","HM 2022","2494","FAM","E-riðill","1914","Spánn","Þýskaland","1","1","15680","Tómas Valdimarsson","2","2","3","60"
"40","HM 2022","2494","FAM","E-riðill","1914","Spánn","Þýskaland","1","1","15685","Benedikt Arnar","2","1","1","20"
"40","HM 2022","2494","FAM","E-riðill","1915","Japan","Spánn","2","1","8637","Jón Ágúst","1","2","0","0"
"40","HM 2022","2494","FAM","E-riðill","1915","Japan","Spánn","2","1","10856","Atli Rafn Ómarsson","0","3","0","0"
"40","HM 2022","2494","FAM","E-riðill","1915","Japan","Spánn","2","1","15643","Aron Eli","1","3","0","0"
"40","HM 2022","2494","FAM","E-riðill","1915","Japan","Spánn","2","1","15652","Ingvar Asbjörn","0","3","0","0"
"40","HM 2022","2494","FAM","E-riðill","1915","Japan","Spánn","2","1","15667","Úlfar","1","3","0","0"
"40","HM 2022","2494","FAM","E-riðill","1915","Japan","Spánn","2","1","15680","Tómas Valdimarsson","0","3","0","0"
"40","HM 2022","2494","FAM","E-riðill","1915","Japan","Spánn","2","1","15685","Benedikt Arnar","0","3","0","0"
"40","HM 2022","2494","FAM","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","8637","Jón Ágúst","0","3","3","60"
"40","HM 2022","2494","FAM","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","10856","Atli Rafn Ómarsson","0","2","3","60"
"40","HM 2022","2494","FAM","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15643","Aron Eli","0","2","3","60"
"40","HM 2022","2494","FAM","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15652","Ingvar Asbjörn","0","3","3","60"
"40","HM 2022","2494","FAM","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15667","Úlfar","0","4","4","80"
"40","HM 2022","2494","FAM","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15680","Tómas Valdimarsson","0","2","3","60"
"40","HM 2022","2494","FAM","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15685","Benedikt Arnar","0","2","3","60"
"40","HM 2022","2494","FAM","F-riðill","1917","Marokkó","Króatía","0","0","8637","Jón Ágúst","0","2","1","20"
"40","HM 2022","2494","FAM","F-riðill","1917","Marokkó","Króatía","0","0","10856","Atli Rafn Ómarsson","0","3","1","20"
"40","HM 2022","2494","FAM","F-riðill","1917","Marokkó","Króatía","0","0","15643","Aron Eli","2","2","3","60"
"40","HM 2022","2494","FAM","F-riðill","1917","Marokkó","Króatía","0","0","15652","Ingvar Asbjörn","1","4","0","0"
"40","HM 2022","2494","FAM","F-riðill","1917","Marokkó","Króatía","0","0","15667","Úlfar","1","2","0","0"
"40","HM 2022","2494","FAM","F-riðill","1917","Marokkó","Króatía","0","0","15680","Tómas Valdimarsson","3","1","0","0"
"40","HM 2022","2494","FAM","F-riðill","1918","Belgía","Marokkó","0","2","8637","Jón Ágúst","2","0","0","0"
"40","HM 2022","2494","FAM","F-riðill","1918","Belgía","Marokkó","0","2","10856","Atli Rafn Ómarsson","3","0","0","0"
"40","HM 2022","2494","FAM","F-riðill","1918","Belgía","Marokkó","0","2","15643","Aron Eli","3","1","0","0"
"40","HM 2022","2494","FAM","F-riðill","1918","Belgía","Marokkó","0","2","15652","Ingvar Asbjörn","2","0","0","0"
"40","HM 2022","2494","FAM","F-riðill","1918","Belgía","Marokkó","0","2","15667","Úlfar","1","0","0","0"
"40","HM 2022","2494","FAM","F-riðill","1918","Belgía","Marokkó","0","2","15680","Tómas Valdimarsson","1","0","0","0"
"40","HM 2022","2494","FAM","F-riðill","1918","Belgía","Marokkó","0","2","15685","Benedikt Arnar","2","0","0","0"
"40","HM 2022","2494","FAM","F-riðill","1919","Króatía","Kanada","4","1","8637","Jón Ágúst","2","1","4","80"
