"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","619","EEEM","A-riðill","485","Pólland","Grikkland","1","1","2830","Óli Sindri","1","1","5","100"
"14","EM 2012","619","EEEM","A-riðill","486","Rússland","Tékkland","4","1","2830","Óli Sindri","0","1","1","20"
"14","EM 2012","619","EEEM","A-riðill","487","Grikkland","Tékkland","1","2","2830","Óli Sindri","1","3","4","80"
"14","EM 2012","619","EEEM","A-riðill","487","Grikkland","Tékkland","1","2","3438","zwamba","0","2","4","80"
"14","EM 2012","619","EEEM","A-riðill","487","Grikkland","Tékkland","1","2","3439","Katla","0","1","3","60"
"14","EM 2012","619","EEEM","A-riðill","487","Grikkland","Tékkland","1","2","3440","realsvelgur","2","1","0","0"
"14","EM 2012","619","EEEM","A-riðill","487","Grikkland","Tékkland","1","2","3445","FPMoon","0","2","4","80"
"14","EM 2012","619","EEEM","A-riðill","487","Grikkland","Tékkland","1","2","3446","Ragnar Tryggva","1","3","4","80"
"14","EM 2012","619","EEEM","A-riðill","487","Grikkland","Tékkland","1","2","3452","Hafdís","1","0","1","20"
"14","EM 2012","619","EEEM","A-riðill","487","Grikkland","Tékkland","1","2","3455","Hildur","1","1","1","20"
"14","EM 2012","619","EEEM","A-riðill","487","Grikkland","Tékkland","1","2","3458","oko","1","1","1","20"
"14","EM 2012","619","EEEM","A-riðill","487","Grikkland","Tékkland","1","2","3557","Tyrfill","0","1","3","60"
"14","EM 2012","619","EEEM","A-riðill","487","Grikkland","Tékkland","1","2","3566","Flame Preview","1","1","1","20"
"14","EM 2012","619","EEEM","A-riðill","487","Grikkland","Tékkland","1","2","3568","Dóra","1","0","1","20"
"14","EM 2012","619","EEEM","A-riðill","488","Pólland","Rússland","1","1","2830","Óli Sindri","0","3","0","0"
"14","EM 2012","619","EEEM","A-riðill","488","Pólland","Rússland","1","1","3438","zwamba","1","3","1","20"
"14","EM 2012","619","EEEM","A-riðill","488","Pólland","Rússland","1","1","3439","Katla","1","2","1","20"
"14","EM 2012","619","EEEM","A-riðill","488","Pólland","Rússland","1","1","3440","realsvelgur","1","2","1","20"
"14","EM 2012","619","EEEM","A-riðill","488","Pólland","Rússland","1","1","3445","FPMoon","1","1","5","100"
"14","EM 2012","619","EEEM","A-riðill","488","Pólland","Rússland","1","1","3446","Ragnar Tryggva","2","2","3","60"
"14","EM 2012","619","EEEM","A-riðill","488","Pólland","Rússland","1","1","3452","Hafdís","0","2","0","0"
"14","EM 2012","619","EEEM","A-riðill","488","Pólland","Rússland","1","1","3455","Hildur","0","2","0","0"
"14","EM 2012","619","EEEM","A-riðill","488","Pólland","Rússland","1","1","3458","oko","2","2","3","60"
"14","EM 2012","619","EEEM","A-riðill","488","Pólland","Rússland","1","1","3557","Tyrfill","2","2","3","60"
"14","EM 2012","619","EEEM","A-riðill","488","Pólland","Rússland","1","1","3566","Flame Preview","2","1","1","20"
"14","EM 2012","619","EEEM","A-riðill","488","Pólland","Rússland","1","1","3568","Dóra","2","3","0","0"
"14","EM 2012","619","EEEM","A-riðill","489","Tékkland","Pólland","1","0","2830","Óli Sindri","2","1","3","60"
"14","EM 2012","619","EEEM","A-riðill","489","Tékkland","Pólland","1","0","3438","zwamba","2","1","3","60"
"14","EM 2012","619","EEEM","A-riðill","489","Tékkland","Pólland","1","0","3439","Katla","2","1","3","60"
"14","EM 2012","619","EEEM","A-riðill","489","Tékkland","Pólland","1","0","3440","realsvelgur","2","1","3","60"
"14","EM 2012","619","EEEM","A-riðill","489","Tékkland","Pólland","1","0","3445","FPMoon","3","0","4","80"
"14","EM 2012","619","EEEM","A-riðill","489","Tékkland","Pólland","1","0","3446","Ragnar Tryggva","1","2","1","20"
"14","EM 2012","619","EEEM","A-riðill","489","Tékkland","Pólland","1","0","3452","Hafdís","1","1","1","20"
"14","EM 2012","619","EEEM","A-riðill","489","Tékkland","Pólland","1","0","3455","Hildur","2","1","3","60"
"14","EM 2012","619","EEEM","A-riðill","489","Tékkland","Pólland","1","0","3458","oko","1","2","1","20"
"14","EM 2012","619","EEEM","A-riðill","489","Tékkland","Pólland","1","0","3557","Tyrfill","2","0","4","80"
"14","EM 2012","619","EEEM","A-riðill","489","Tékkland","Pólland","1","0","3566","Flame Preview","2","1","3","60"
"14","EM 2012","619","EEEM","A-riðill","489","Tékkland","Pólland","1","0","3568","Dóra","0","1","0","0"
"14","EM 2012","619","EEEM","A-riðill","490","Grikkland","Rússland","1","0","2830","Óli Sindri","1","4","1","20"
"14","EM 2012","619","EEEM","A-riðill","490","Grikkland","Rússland","1","0","3438","zwamba","0","2","0","0"
"14","EM 2012","619","EEEM","A-riðill","490","Grikkland","Rússland","1","0","3439","Katla","1","2","1","20"
"14","EM 2012","619","EEEM","A-riðill","490","Grikkland","Rússland","1","0","3440","realsvelgur","1","3","1","20"
"14","EM 2012","619","EEEM","A-riðill","490","Grikkland","Rússland","1","0","3445","FPMoon","1","3","1","20"
"14","EM 2012","619","EEEM","A-riðill","490","Grikkland","Rússland","1","0","3446","Ragnar Tryggva","0","2","0","0"
"14","EM 2012","619","EEEM","A-riðill","490","Grikkland","Rússland","1","0","3452","Hafdís","1","2","1","20"
"14","EM 2012","619","EEEM","A-riðill","490","Grikkland","Rússland","1","0","3455","Hildur","0","3","0","0"
"14","EM 2012","619","EEEM","A-riðill","490","Grikkland","Rússland","1","0","3458","oko","1","4","1","20"
"14","EM 2012","619","EEEM","A-riðill","490","Grikkland","Rússland","1","0","3557","Tyrfill","0","1","0","0"
"14","EM 2012","619","EEEM","A-riðill","490","Grikkland","Rússland","1","0","3566","Flame Preview","0","3","0","0"
"14","EM 2012","619","EEEM","A-riðill","490","Grikkland","Rússland","1","0","3568","Dóra","0","2","0","0"
"14","EM 2012","619","EEEM","B-riðill","491","Holland","Danmörk","0","1","2830","Óli Sindri","3","0","0","0"
"14","EM 2012","619","EEEM","B-riðill","491","Holland","Danmörk","0","1","3438","zwamba","2","1","1","20"
"14","EM 2012","619","EEEM","B-riðill","491","Holland","Danmörk","0","1","3439","Katla","2","0","0","0"
"14","EM 2012","619","EEEM","B-riðill","491","Holland","Danmörk","0","1","3440","realsvelgur","4","2","0","0"
"14","EM 2012","619","EEEM","B-riðill","492","Þýskaland","Portúgal","1","0","2830","Óli Sindri","4","1","3","60"
"14","EM 2012","619","EEEM","B-riðill","492","Þýskaland","Portúgal","1","0","3438","zwamba","3","2","3","60"
"14","EM 2012","619","EEEM","B-riðill","492","Þýskaland","Portúgal","1","0","3439","Katla","2","1","3","60"
"14","EM 2012","619","EEEM","B-riðill","492","Þýskaland","Portúgal","1","0","3440","realsvelgur","2","1","3","60"
"14","EM 2012","619","EEEM","B-riðill","492","Þýskaland","Portúgal","1","0","3446","Ragnar Tryggva","3","2","3","60"
"14","EM 2012","619","EEEM","B-riðill","492","Þýskaland","Portúgal","1","0","3452","Hafdís","1","1","1","20"
"14","EM 2012","619","EEEM","B-riðill","492","Þýskaland","Portúgal","1","0","3455","Hildur","3","1","3","60"
"14","EM 2012","619","EEEM","B-riðill","493","Danmörk","Portúgal","2","3","2830","Óli Sindri","1","2","3","60"
"14","EM 2012","619","EEEM","B-riðill","493","Danmörk","Portúgal","2","3","3438","zwamba","1","2","3","60"
"14","EM 2012","619","EEEM","B-riðill","493","Danmörk","Portúgal","2","3","3439","Katla","1","2","3","60"
"14","EM 2012","619","EEEM","B-riðill","493","Danmörk","Portúgal","2","3","3440","realsvelgur","1","4","3","60"
"14","EM 2012","619","EEEM","B-riðill","493","Danmörk","Portúgal","2","3","3445","FPMoon","0","1","3","60"
"14","EM 2012","619","EEEM","B-riðill","493","Danmörk","Portúgal","2","3","3446","Ragnar Tryggva","1","3","4","80"
"14","EM 2012","619","EEEM","B-riðill","493","Danmörk","Portúgal","2","3","3452","Hafdís","1","2","3","60"
"14","EM 2012","619","EEEM","B-riðill","493","Danmörk","Portúgal","2","3","3455","Hildur","1","2","3","60"
"14","EM 2012","619","EEEM","B-riðill","493","Danmörk","Portúgal","2","3","3458","oko","0","2","3","60"
"14","EM 2012","619","EEEM","B-riðill","493","Danmörk","Portúgal","2","3","3557","Tyrfill","2","1","1","20"
"14","EM 2012","619","EEEM","B-riðill","493","Danmörk","Portúgal","2","3","3566","Flame Preview","1","2","3","60"
"14","EM 2012","619","EEEM","B-riðill","493","Danmörk","Portúgal","2","3","3568","Dóra","2","1","1","20"
"14","EM 2012","619","EEEM","B-riðill","494","Holland","Þýskaland","1","2","2830","Óli Sindri","1","3","4","80"
"14","EM 2012","619","EEEM","B-riðill","494","Holland","Þýskaland","1","2","3438","zwamba","2","2","1","20"
"14","EM 2012","619","EEEM","B-riðill","494","Holland","Þýskaland","1","2","3439","Katla","2","1","0","0"
"14","EM 2012","619","EEEM","B-riðill","494","Holland","Þýskaland","1","2","3440","realsvelgur","2","0","0","0"
"14","EM 2012","619","EEEM","B-riðill","494","Holland","Þýskaland","1","2","3445","FPMoon","0","1","3","60"
"14","EM 2012","619","EEEM","B-riðill","494","Holland","Þýskaland","1","2","3446","Ragnar Tryggva","1","2","5","100"
"14","EM 2012","619","EEEM","B-riðill","494","Holland","Þýskaland","1","2","3452","Hafdís","0","3","3","60"
"14","EM 2012","619","EEEM","B-riðill","494","Holland","Þýskaland","1","2","3455","Hildur","1","2","5","100"
"14","EM 2012","619","EEEM","B-riðill","494","Holland","Þýskaland","1","2","3458","oko","2","3","3","60"
"14","EM 2012","619","EEEM","B-riðill","494","Holland","Þýskaland","1","2","3557","Tyrfill","2","2","1","20"
"14","EM 2012","619","EEEM","B-riðill","494","Holland","Þýskaland","1","2","3566","Flame Preview","2","2","1","20"
"14","EM 2012","619","EEEM","B-riðill","494","Holland","Þýskaland","1","2","3568","Dóra","1","0","1","20"
"14","EM 2012","619","EEEM","B-riðill","495","Portúgal","Holland","2","1","2830","Óli Sindri","2","2","1","20"
"14","EM 2012","619","EEEM","B-riðill","495","Portúgal","Holland","2","1","3438","zwamba","3","1","4","80"
"14","EM 2012","619","EEEM","B-riðill","495","Portúgal","Holland","2","1","3439","Katla","1","2","0","0"
"14","EM 2012","619","EEEM","B-riðill","495","Portúgal","Holland","2","1","3440","realsvelgur","2","2","1","20"
"14","EM 2012","619","EEEM","B-riðill","495","Portúgal","Holland","2","1","3445","FPMoon","1","2","0","0"
"14","EM 2012","619","EEEM","B-riðill","495","Portúgal","Holland","2","1","3446","Ragnar Tryggva","2","1","5","100"
"14","EM 2012","619","EEEM","B-riðill","495","Portúgal","Holland","2","1","3452","Hafdís","2","0","4","80"
"14","EM 2012","619","EEEM","B-riðill","495","Portúgal","Holland","2","1","3455","Hildur","2","0","4","80"
"14","EM 2012","619","EEEM","B-riðill","495","Portúgal","Holland","2","1","3458","oko","2","1","5","100"
"14","EM 2012","619","EEEM","B-riðill","495","Portúgal","Holland","2","1","3557","Tyrfill","2","0","4","80"
"14","EM 2012","619","EEEM","B-riðill","495","Portúgal","Holland","2","1","3566","Flame Preview","2","1","5","100"
"14","EM 2012","619","EEEM","B-riðill","495","Portúgal","Holland","2","1","3568","Dóra","0","2","0","0"
"14","EM 2012","619","EEEM","B-riðill","496","Danmörk","Þýskaland","1","2","2830","Óli Sindri","1","3","4","80"
"14","EM 2012","619","EEEM","B-riðill","496","Danmörk","Þýskaland","1","2","3438","zwamba","0","2","4","80"
"14","EM 2012","619","EEEM","B-riðill","496","Danmörk","Þýskaland","1","2","3439","Katla","1","2","5","100"
"14","EM 2012","619","EEEM","B-riðill","496","Danmörk","Þýskaland","1","2","3440","realsvelgur","1","2","5","100"
"14","EM 2012","619","EEEM","B-riðill","496","Danmörk","Þýskaland","1","2","3445","FPMoon","2","1","0","0"
"14","EM 2012","619","EEEM","B-riðill","496","Danmörk","Þýskaland","1","2","3446","Ragnar Tryggva","1","3","4","80"
"14","EM 2012","619","EEEM","B-riðill","496","Danmörk","Þýskaland","1","2","3452","Hafdís","2","3","3","60"
"14","EM 2012","619","EEEM","B-riðill","496","Danmörk","Þýskaland","1","2","3455","Hildur","1","2","5","100"
"14","EM 2012","619","EEEM","B-riðill","496","Danmörk","Þýskaland","1","2","3458","oko","0","2","4","80"
"14","EM 2012","619","EEEM","B-riðill","496","Danmörk","Þýskaland","1","2","3557","Tyrfill","2","1","0","0"
"14","EM 2012","619","EEEM","B-riðill","496","Danmörk","Þýskaland","1","2","3566","Flame Preview","0","2","4","80"
"14","EM 2012","619","EEEM","B-riðill","496","Danmörk","Þýskaland","1","2","3568","Dóra","2","3","3","60"
"14","EM 2012","619","EEEM","C-riðill","497","Spánn","Ítalía","1","1","2830","Óli Sindri","3","1","1","20"
"14","EM 2012","619","EEEM","C-riðill","497","Spánn","Ítalía","1","1","3438","zwamba","3","0","0","0"
"14","EM 2012","619","EEEM","C-riðill","497","Spánn","Ítalía","1","1","3439","Katla","3","1","1","20"
"14","EM 2012","619","EEEM","C-riðill","497","Spánn","Ítalía","1","1","3440","realsvelgur","2","2","3","60"
"14","EM 2012","619","EEEM","C-riðill","497","Spánn","Ítalía","1","1","3445","FPMoon","2","0","0","0"
"14","EM 2012","619","EEEM","C-riðill","497","Spánn","Ítalía","1","1","3446","Ragnar Tryggva","2","2","3","60"
"14","EM 2012","619","EEEM","C-riðill","497","Spánn","Ítalía","1","1","3452","Hafdís","1","2","1","20"
"14","EM 2012","619","EEEM","C-riðill","497","Spánn","Ítalía","1","1","3455","Hildur","1","3","1","20"
"14","EM 2012","619","EEEM","C-riðill","497","Spánn","Ítalía","1","1","3458","oko","2","1","1","20"
"14","EM 2012","619","EEEM","C-riðill","498","Írland","Króatía","1","3","2830","Óli Sindri","0","0","0","0"
"14","EM 2012","619","EEEM","C-riðill","498","Írland","Króatía","1","3","3438","zwamba","1","1","1","20"
"14","EM 2012","619","EEEM","C-riðill","498","Írland","Króatía","1","3","3439","Katla","1","0","1","20"
"14","EM 2012","619","EEEM","C-riðill","498","Írland","Króatía","1","3","3440","realsvelgur","2","1","0","0"
"14","EM 2012","619","EEEM","C-riðill","498","Írland","Króatía","1","3","3445","FPMoon","1","0","1","20"
"14","EM 2012","619","EEEM","C-riðill","498","Írland","Króatía","1","3","3446","Ragnar Tryggva","2","2","0","0"
"14","EM 2012","619","EEEM","C-riðill","498","Írland","Króatía","1","3","3452","Hafdís","0","1","3","60"
"14","EM 2012","619","EEEM","C-riðill","498","Írland","Króatía","1","3","3455","Hildur","1","1","1","20"
"14","EM 2012","619","EEEM","C-riðill","498","Írland","Króatía","1","3","3458","oko","0","3","4","80"
"14","EM 2012","619","EEEM","C-riðill","499","Ítalía","Króatía","1","1","2830","Óli Sindri","1","1","5","100"
"14","EM 2012","619","EEEM","C-riðill","499","Ítalía","Króatía","1","1","3438","zwamba","0","1","1","20"
"14","EM 2012","619","EEEM","C-riðill","499","Ítalía","Króatía","1","1","3439","Katla","1","2","1","20"
"14","EM 2012","619","EEEM","C-riðill","499","Ítalía","Króatía","1","1","3440","realsvelgur","2","0","0","0"
"14","EM 2012","619","EEEM","C-riðill","499","Ítalía","Króatía","1","1","3445","FPMoon","1","2","1","20"
"14","EM 2012","619","EEEM","C-riðill","499","Ítalía","Króatía","1","1","3446","Ragnar Tryggva","3","1","1","20"
"14","EM 2012","619","EEEM","C-riðill","499","Ítalía","Króatía","1","1","3452","Hafdís","0","0","3","60"
"14","EM 2012","619","EEEM","C-riðill","499","Ítalía","Króatía","1","1","3455","Hildur","0","1","1","20"
"14","EM 2012","619","EEEM","C-riðill","499","Ítalía","Króatía","1","1","3458","oko","1","3","1","20"
"14","EM 2012","619","EEEM","C-riðill","499","Ítalía","Króatía","1","1","3557","Tyrfill","3","2","0","0"
"14","EM 2012","619","EEEM","C-riðill","499","Ítalía","Króatía","1","1","3566","Flame Preview","1","1","5","100"
"14","EM 2012","619","EEEM","C-riðill","499","Ítalía","Króatía","1","1","3568","Dóra","0","0","3","60"
"14","EM 2012","619","EEEM","C-riðill","500","Spánn","Írland","4","0","2830","Óli Sindri","5","0","4","80"
"14","EM 2012","619","EEEM","C-riðill","500","Spánn","Írland","4","0","3438","zwamba","4","1","4","80"
"14","EM 2012","619","EEEM","C-riðill","500","Spánn","Írland","4","0","3439","Katla","3","1","3","60"
"14","EM 2012","619","EEEM","C-riðill","500","Spánn","Írland","4","0","3440","realsvelgur","4","0","5","100"
"14","EM 2012","619","EEEM","C-riðill","500","Spánn","Írland","4","0","3445","FPMoon","4","1","4","80"
"14","EM 2012","619","EEEM","C-riðill","500","Spánn","Írland","4","0","3446","Ragnar Tryggva","3","0","4","80"
"14","EM 2012","619","EEEM","C-riðill","500","Spánn","Írland","4","0","3452","Hafdís","2","0","4","80"
"14","EM 2012","619","EEEM","C-riðill","500","Spánn","Írland","4","0","3455","Hildur","2","1","3","60"
"14","EM 2012","619","EEEM","C-riðill","500","Spánn","Írland","4","0","3458","oko","3","1","3","60"
"14","EM 2012","619","EEEM","C-riðill","500","Spánn","Írland","4","0","3557","Tyrfill","3","2","3","60"
"14","EM 2012","619","EEEM","C-riðill","500","Spánn","Írland","4","0","3566","Flame Preview","3","0","4","80"
"14","EM 2012","619","EEEM","C-riðill","500","Spánn","Írland","4","0","3568","Dóra","4","1","4","80"
"14","EM 2012","619","EEEM","C-riðill","501","Króatía","Spánn","0","1","2830","Óli Sindri","2","4","3","60"
"14","EM 2012","619","EEEM","C-riðill","501","Króatía","Spánn","0","1","3438","zwamba","0","2","4","80"
"14","EM 2012","619","EEEM","C-riðill","501","Króatía","Spánn","0","1","3439","Katla","1","3","3","60"
"14","EM 2012","619","EEEM","C-riðill","501","Króatía","Spánn","0","1","3440","realsvelgur","1","4","3","60"
"14","EM 2012","619","EEEM","C-riðill","501","Króatía","Spánn","0","1","3445","FPMoon","1","3","3","60"
"14","EM 2012","619","EEEM","C-riðill","501","Króatía","Spánn","0","1","3446","Ragnar Tryggva","0","2","4","80"
"14","EM 2012","619","EEEM","C-riðill","501","Króatía","Spánn","0","1","3452","Hafdís","0","3","4","80"
"14","EM 2012","619","EEEM","C-riðill","501","Króatía","Spánn","0","1","3455","Hildur","1","2","3","60"
"14","EM 2012","619","EEEM","C-riðill","501","Króatía","Spánn","0","1","3458","oko","2","2","0","0"
"14","EM 2012","619","EEEM","C-riðill","501","Króatía","Spánn","0","1","3557","Tyrfill","3","2","0","0"
"14","EM 2012","619","EEEM","C-riðill","501","Króatía","Spánn","0","1","3566","Flame Preview","1","2","3","60"
"14","EM 2012","619","EEEM","C-riðill","501","Króatía","Spánn","0","1","3568","Dóra","3","2","0","0"
"14","EM 2012","619","EEEM","C-riðill","502","Ítalía","Írland","2","0","2830","Óli Sindri","4","0","4","80"
"14","EM 2012","619","EEEM","C-riðill","502","Ítalía","Írland","2","0","3438","zwamba","1","0","4","80"
"14","EM 2012","619","EEEM","C-riðill","502","Ítalía","Írland","2","0","3439","Katla","2","1","4","80"
"14","EM 2012","619","EEEM","C-riðill","502","Ítalía","Írland","2","0","3440","realsvelgur","3","0","4","80"
"14","EM 2012","619","EEEM","C-riðill","502","Ítalía","Írland","2","0","3445","FPMoon","2","0","5","100"
"14","EM 2012","619","EEEM","C-riðill","502","Ítalía","Írland","2","0","3446","Ragnar Tryggva","3","0","4","80"
"14","EM 2012","619","EEEM","C-riðill","502","Ítalía","Írland","2","0","3452","Hafdís","2","0","5","100"
"14","EM 2012","619","EEEM","C-riðill","502","Ítalía","Írland","2","0","3455","Hildur","3","0","4","80"
"14","EM 2012","619","EEEM","C-riðill","502","Ítalía","Írland","2","0","3458","oko","3","1","3","60"
"14","EM 2012","619","EEEM","C-riðill","502","Ítalía","Írland","2","0","3557","Tyrfill","3","2","3","60"
"14","EM 2012","619","EEEM","C-riðill","502","Ítalía","Írland","2","0","3566","Flame Preview","2","0","5","100"
"14","EM 2012","619","EEEM","C-riðill","502","Ítalía","Írland","2","0","3568","Dóra","1","1","0","0"
"14","EM 2012","619","EEEM","D-riðill","503","Frakkland","England","1","1","2830","Óli Sindri","1","1","5","100"
"14","EM 2012","619","EEEM","D-riðill","503","Frakkland","England","1","1","3438","zwamba","1","2","1","20"
"14","EM 2012","619","EEEM","D-riðill","503","Frakkland","England","1","1","3439","Katla","2","1","1","20"
"14","EM 2012","619","EEEM","D-riðill","503","Frakkland","England","1","1","3440","realsvelgur","0","0","3","60"
"14","EM 2012","619","EEEM","D-riðill","503","Frakkland","England","1","1","3445","FPMoon","0","1","1","20"
"14","EM 2012","619","EEEM","D-riðill","503","Frakkland","England","1","1","3446","Ragnar Tryggva","1","2","1","20"
"14","EM 2012","619","EEEM","D-riðill","503","Frakkland","England","1","1","3452","Hafdís","2","0","0","0"
"14","EM 2012","619","EEEM","D-riðill","503","Frakkland","England","1","1","3455","Hildur","2","1","1","20"
"14","EM 2012","619","EEEM","D-riðill","503","Frakkland","England","1","1","3458","oko","1","3","1","20"
"14","EM 2012","619","EEEM","D-riðill","504","Úkraína","Svíþjóð","2","1","2830","Óli Sindri","2","1","5","100"
"14","EM 2012","619","EEEM","D-riðill","504","Úkraína","Svíþjóð","2","1","3438","zwamba","0","2","0","0"
"14","EM 2012","619","EEEM","D-riðill","504","Úkraína","Svíþjóð","2","1","3439","Katla","0","2","0","0"
"14","EM 2012","619","EEEM","D-riðill","504","Úkraína","Svíþjóð","2","1","3440","realsvelgur","1","3","0","0"
"14","EM 2012","619","EEEM","D-riðill","504","Úkraína","Svíþjóð","2","1","3445","FPMoon","0","2","0","0"
"14","EM 2012","619","EEEM","D-riðill","504","Úkraína","Svíþjóð","2","1","3446","Ragnar Tryggva","0","2","0","0"
"14","EM 2012","619","EEEM","D-riðill","504","Úkraína","Svíþjóð","2","1","3452","Hafdís","0","1","1","20"
"14","EM 2012","619","EEEM","D-riðill","504","Úkraína","Svíþjóð","2","1","3455","Hildur","0","2","0","0"
"14","EM 2012","619","EEEM","D-riðill","504","Úkraína","Svíþjóð","2","1","3458","oko","0","0","0","0"
"14","EM 2012","619","EEEM","D-riðill","505","Úkraína","Frakkland","0","2","2830","Óli Sindri","2","3","3","60"
"14","EM 2012","619","EEEM","D-riðill","505","Úkraína","Frakkland","0","2","3438","zwamba","0","2","5","100"
"14","EM 2012","619","EEEM","D-riðill","505","Úkraína","Frakkland","0","2","3439","Katla","1","2","4","80"
"14","EM 2012","619","EEEM","D-riðill","505","Úkraína","Frakkland","0","2","3440","realsvelgur","0","0","1","20"
"14","EM 2012","619","EEEM","D-riðill","505","Úkraína","Frakkland","0","2","3445","FPMoon","1","2","4","80"
"14","EM 2012","619","EEEM","D-riðill","505","Úkraína","Frakkland","0","2","3446","Ragnar Tryggva","1","2","4","80"
"14","EM 2012","619","EEEM","D-riðill","505","Úkraína","Frakkland","0","2","3452","Hafdís","1","2","4","80"
"14","EM 2012","619","EEEM","D-riðill","505","Úkraína","Frakkland","0","2","3455","Hildur","0","2","5","100"
"14","EM 2012","619","EEEM","D-riðill","505","Úkraína","Frakkland","0","2","3458","oko","2","1","0","0"
"14","EM 2012","619","EEEM","D-riðill","505","Úkraína","Frakkland","0","2","3557","Tyrfill","2","1","0","0"
"14","EM 2012","619","EEEM","D-riðill","505","Úkraína","Frakkland","0","2","3566","Flame Preview","1","2","4","80"
"14","EM 2012","619","EEEM","D-riðill","505","Úkraína","Frakkland","0","2","3568","Dóra","2","2","1","20"
"14","EM 2012","619","EEEM","D-riðill","506","Svíþjóð","England","2","3","2830","Óli Sindri","1","2","3","60"
"14","EM 2012","619","EEEM","D-riðill","506","Svíþjóð","England","2","3","3438","zwamba","1","2","3","60"
"14","EM 2012","619","EEEM","D-riðill","506","Svíþjóð","England","2","3","3439","Katla","2","1","1","20"
"14","EM 2012","619","EEEM","D-riðill","506","Svíþjóð","England","2","3","3440","realsvelgur","0","1","3","60"
"14","EM 2012","619","EEEM","D-riðill","506","Svíþjóð","England","2","3","3445","FPMoon","0","2","3","60"
"14","EM 2012","619","EEEM","D-riðill","506","Svíþjóð","England","2","3","3446","Ragnar Tryggva","1","2","3","60"
"14","EM 2012","619","EEEM","D-riðill","506","Svíþjóð","England","2","3","3452","Hafdís","0","3","4","80"
"14","EM 2012","619","EEEM","D-riðill","506","Svíþjóð","England","2","3","3455","Hildur","1","1","0","0"
"14","EM 2012","619","EEEM","D-riðill","506","Svíþjóð","England","2","3","3458","oko","1","2","3","60"
"14","EM 2012","619","EEEM","D-riðill","506","Svíþjóð","England","2","3","3557","Tyrfill","0","1","3","60"
"14","EM 2012","619","EEEM","D-riðill","506","Svíþjóð","England","2","3","3566","Flame Preview","0","2","3","60"
"14","EM 2012","619","EEEM","D-riðill","506","Svíþjóð","England","2","3","3568","Dóra","2","1","1","20"
"14","EM 2012","619","EEEM","D-riðill","507","England","Úkraína","1","0","2830","Óli Sindri","2","0","4","80"
"14","EM 2012","619","EEEM","D-riðill","507","England","Úkraína","1","0","3438","zwamba","2","0","4","80"
"14","EM 2012","619","EEEM","D-riðill","507","England","Úkraína","1","0","3439","Katla","2","1","3","60"
"14","EM 2012","619","EEEM","D-riðill","507","England","Úkraína","1","0","3440","realsvelgur","2","0","4","80"
"14","EM 2012","619","EEEM","D-riðill","507","England","Úkraína","1","0","3445","FPMoon","1","1","1","20"
"14","EM 2012","619","EEEM","D-riðill","507","England","Úkraína","1","0","3446","Ragnar Tryggva","3","1","3","60"
"14","EM 2012","619","EEEM","D-riðill","507","England","Úkraína","1","0","3452","Hafdís","3","0","4","80"
"14","EM 2012","619","EEEM","D-riðill","507","England","Úkraína","1","0","3455","Hildur","2","0","4","80"
"14","EM 2012","619","EEEM","D-riðill","507","England","Úkraína","1","0","3458","oko","2","0","4","80"
"14","EM 2012","619","EEEM","D-riðill","507","England","Úkraína","1","0","3557","Tyrfill","0","1","0","0"
"14","EM 2012","619","EEEM","D-riðill","507","England","Úkraína","1","0","3566","Flame Preview","2","0","4","80"
"14","EM 2012","619","EEEM","D-riðill","507","England","Úkraína","1","0","3568","Dóra","0","1","0","0"
"14","EM 2012","619","EEEM","D-riðill","508","Svíþjóð","Frakkland","2","0","2830","Óli Sindri","1","2","0","0"
"14","EM 2012","619","EEEM","D-riðill","508","Svíþjóð","Frakkland","2","0","3438","zwamba","1","3","0","0"
"14","EM 2012","619","EEEM","D-riðill","508","Svíþjóð","Frakkland","2","0","3439","Katla","1","2","0","0"
"14","EM 2012","619","EEEM","D-riðill","508","Svíþjóð","Frakkland","2","0","3440","realsvelgur","1","3","0","0"
"14","EM 2012","619","EEEM","D-riðill","508","Svíþjóð","Frakkland","2","0","3445","FPMoon","1","3","0","0"
"14","EM 2012","619","EEEM","D-riðill","508","Svíþjóð","Frakkland","2","0","3446","Ragnar Tryggva","0","2","0","0"
"14","EM 2012","619","EEEM","D-riðill","508","Svíþjóð","Frakkland","2","0","3452","Hafdís","1","2","0","0"
"14","EM 2012","619","EEEM","D-riðill","508","Svíþjóð","Frakkland","2","0","3455","Hildur","1","2","0","0"
"14","EM 2012","619","EEEM","D-riðill","508","Svíþjóð","Frakkland","2","0","3458","oko","1","2","0","0"
"14","EM 2012","619","EEEM","D-riðill","508","Svíþjóð","Frakkland","2","0","3557","Tyrfill","0","0","1","20"
"14","EM 2012","619","EEEM","D-riðill","508","Svíþjóð","Frakkland","2","0","3566","Flame Preview","1","2","0","0"
"14","EM 2012","619","EEEM","D-riðill","508","Svíþjóð","Frakkland","2","0","3568","Dóra","2","1","4","80"
"14","EM 2012","619","EEEM","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2830","Óli Sindri","1","3","6","60"
"14","EM 2012","619","EEEM","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3438","zwamba","1","2","6","60"
