"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2795","Faðmur","A-riðill","1982","Sile","Íran","24","25","17090","Valdimar Axelsson","27","26","0","0"
"42","HMH 2023","2795","Faðmur","A-riðill","1982","Sile","Íran","24","25","17108","Jónatan#10","24","27","5","71.4285714"
"42","HMH 2023","2795","Faðmur","A-riðill","1982","Sile","Íran","24","25","17110","Ríkharður Arnar","25","27","4","57.1428571"
"42","HMH 2023","2795","Faðmur","A-riðill","1982","Sile","Íran","24","25","17144","Hildur Sif","25","29","4","57.1428571"
"42","HMH 2023","2795","Faðmur","A-riðill","1982","Sile","Íran","24","25","17151","Bettina","21","26","4","57.1428571"
"42","HMH 2023","2795","Faðmur","A-riðill","1982","Sile","Íran","24","25","17154","Hafdís Dögg","24","26","5","71.4285714"
"42","HMH 2023","2795","Faðmur","A-riðill","1982","Sile","Íran","24","25","17160","Adriana","22","35","4","57.1428571"
"42","HMH 2023","2795","Faðmur","A-riðill","1982","Sile","Íran","24","25","17186","Víðir","27","32","4","57.1428571"
"42","HMH 2023","2795","Faðmur","A-riðill","1982","Sile","Íran","24","25","17199","Bjarni Már Gylfason","23","29","4","57.1428571"
"42","HMH 2023","2795","Faðmur","A-riðill","1982","Sile","Íran","24","25","17201","Guðmundur Á. Ólafsson","27","23","0","0"
"42","HMH 2023","2795","Faðmur","A-riðill","1982","Sile","Íran","24","25","17240","Helena Sigurðardóttir","30","26","0","0"
"42","HMH 2023","2795","Faðmur","A-riðill","1982","Sile","Íran","24","25","17367","Snæbjörn Emilsson","25","25","1","14.2857142"
"42","HMH 2023","2795","Faðmur","A-riðill","1982","Sile","Íran","24","25","17442","Helena Jóns","25","25","1","14.2857142"
"42","HMH 2023","2795","Faðmur","A-riðill","1982","Sile","Íran","24","25","17452","Hildur Ósk","24","20","1","14.2857142"
"42","HMH 2023","2795","Faðmur","A-riðill","1982","Sile","Íran","24","25","17528","Anna Lilja","27","29","4","57.1428571"
"42","HMH 2023","2795","Faðmur","A-riðill","1982","Sile","Íran","24","25","17558","Bjarni Bjarnason","33","25","1","14.2857142"
"42","HMH 2023","2795","Faðmur","A-riðill","1982","Sile","Íran","24","25","17651","Guðdís Helga","26","22","0","0"
"42","HMH 2023","2795","Faðmur","A-riðill","1982","Sile","Íran","24","25","17705","Halla Dóra","24","21","1","14.2857142"
"42","HMH 2023","2795","Faðmur","A-riðill","1982","Sile","Íran","24","25","18037","Kristján Gíslason","28","26","0","0"
"42","HMH 2023","2795","Faðmur","A-riðill","1983","Spánn","Svartfjallaland","30","25","17090","Valdimar Axelsson","28","25","5","71.4285714"
"42","HMH 2023","2795","Faðmur","A-riðill","1983","Spánn","Svartfjallaland","30","25","17108","Jónatan#10","31","23","4","57.1428571"
"42","HMH 2023","2795","Faðmur","A-riðill","1983","Spánn","Svartfjallaland","30","25","17110","Ríkharður Arnar","31","27","4","57.1428571"
"42","HMH 2023","2795","Faðmur","A-riðill","1983","Spánn","Svartfjallaland","30","25","17144","Hildur Sif","35","25","5","71.4285714"
"42","HMH 2023","2795","Faðmur","A-riðill","1983","Spánn","Svartfjallaland","30","25","17151","Bettina","29","23","4","57.1428571"
"42","HMH 2023","2795","Faðmur","A-riðill","1983","Spánn","Svartfjallaland","30","25","17154","Hafdís Dögg","32","24","4","57.1428571"
"42","HMH 2023","2795","Faðmur","A-riðill","1983","Spánn","Svartfjallaland","30","25","17160","Adriana","24","21","4","57.1428571"
"42","HMH 2023","2795","Faðmur","A-riðill","1983","Spánn","Svartfjallaland","30","25","17186","Víðir","30","24","5","71.4285714"
"42","HMH 2023","2795","Faðmur","A-riðill","1983","Spánn","Svartfjallaland","30","25","17199","Bjarni Már Gylfason","22","20","4","57.1428571"
"42","HMH 2023","2795","Faðmur","A-riðill","1983","Spánn","Svartfjallaland","30","25","17201","Guðmundur Á. Ólafsson","29","22","4","57.1428571"
"42","HMH 2023","2795","Faðmur","A-riðill","1983","Spánn","Svartfjallaland","30","25","17240","Helena Sigurðardóttir","30","25","7","100"
"42","HMH 2023","2795","Faðmur","A-riðill","1983","Spánn","Svartfjallaland","30","25","17367","Snæbjörn Emilsson","30","29","5","71.4285714"
"42","HMH 2023","2795","Faðmur","A-riðill","1983","Spánn","Svartfjallaland","30","25","17442","Helena Jóns","30","24","5","71.4285714"
"42","HMH 2023","2795","Faðmur","A-riðill","1983","Spánn","Svartfjallaland","30","25","17452","Hildur Ósk","24","22","4","57.1428571"
"42","HMH 2023","2795","Faðmur","A-riðill","1983","Spánn","Svartfjallaland","30","25","17528","Anna Lilja","30","26","5","71.4285714"
"42","HMH 2023","2795","Faðmur","A-riðill","1983","Spánn","Svartfjallaland","30","25","17558","Bjarni Bjarnason","29","29","0","0"
"42","HMH 2023","2795","Faðmur","A-riðill","1983","Spánn","Svartfjallaland","30","25","17651","Guðdís Helga","32","18","4","57.1428571"
"42","HMH 2023","2795","Faðmur","A-riðill","1983","Spánn","Svartfjallaland","30","25","17705","Halla Dóra","26","22","4","57.1428571"
"42","HMH 2023","2795","Faðmur","A-riðill","1984","Svartfjallaland","Íran","34","31","17090","Valdimar Axelsson","29","26","5","71.4285714"
"42","HMH 2023","2795","Faðmur","A-riðill","1984","Svartfjallaland","Íran","34","31","17108","Jónatan#10","26","22","4","57.1428571"
"42","HMH 2023","2795","Faðmur","A-riðill","1984","Svartfjallaland","Íran","34","31","17110","Ríkharður Arnar","29","27","4","57.1428571"
"42","HMH 2023","2795","Faðmur","A-riðill","1984","Svartfjallaland","Íran","34","31","17144","Hildur Sif","27","27","0","0"
"42","HMH 2023","2795","Faðmur","A-riðill","1984","Svartfjallaland","Íran","34","31","17151","Bettina","29","23","4","57.1428571"
"42","HMH 2023","2795","Faðmur","A-riðill","1984","Svartfjallaland","Íran","34","31","17154","Hafdís Dögg","28","27","4","57.1428571"
"42","HMH 2023","2795","Faðmur","A-riðill","1984","Svartfjallaland","Íran","34","31","17160","Adriana","29","29","0","0"
"42","HMH 2023","2795","Faðmur","A-riðill","1984","Svartfjallaland","Íran","34","31","17186","Víðir","30","25","4","57.1428571"
"42","HMH 2023","2795","Faðmur","A-riðill","1984","Svartfjallaland","Íran","34","31","17199","Bjarni Már Gylfason","22","34","0","0"
"42","HMH 2023","2795","Faðmur","A-riðill","1984","Svartfjallaland","Íran","34","31","17201","Guðmundur Á. Ólafsson","21","24","0","0"
"42","HMH 2023","2795","Faðmur","A-riðill","1984","Svartfjallaland","Íran","34","31","17240","Helena Sigurðardóttir","29","31","1","14.2857142"
"42","HMH 2023","2795","Faðmur","A-riðill","1984","Svartfjallaland","Íran","34","31","17367","Snæbjörn Emilsson","36","16","4","57.1428571"
"42","HMH 2023","2795","Faðmur","A-riðill","1984","Svartfjallaland","Íran","34","31","17442","Helena Jóns","28","26","4","57.1428571"
"42","HMH 2023","2795","Faðmur","A-riðill","1984","Svartfjallaland","Íran","34","31","17452","Hildur Ósk","26","29","0","0"
"42","HMH 2023","2795","Faðmur","A-riðill","1984","Svartfjallaland","Íran","34","31","17528","Anna Lilja","26","25","4","57.1428571"
"42","HMH 2023","2795","Faðmur","A-riðill","1984","Svartfjallaland","Íran","34","31","17558","Bjarni Bjarnason","34","27","5","71.4285714"
"42","HMH 2023","2795","Faðmur","A-riðill","1984","Svartfjallaland","Íran","34","31","17651","Guðdís Helga","25","19","4","57.1428571"
"42","HMH 2023","2795","Faðmur","A-riðill","1984","Svartfjallaland","Íran","34","31","17705","Halla Dóra","34","27","5","71.4285714"
"42","HMH 2023","2795","Faðmur","A-riðill","1984","Svartfjallaland","Íran","34","31","18037","Kristján Gíslason","31","26","4","57.1428571"
"42","HMH 2023","2795","Faðmur","A-riðill","1985","Spánn","Síle","34","26","17090","Valdimar Axelsson","30","24","4","57.1428571"
"42","HMH 2023","2795","Faðmur","A-riðill","1985","Spánn","Síle","34","26","17108","Jónatan#10","30","19","4","57.1428571"
"42","HMH 2023","2795","Faðmur","A-riðill","1985","Spánn","Síle","34","26","17110","Ríkharður Arnar","31","27","4","57.1428571"
"42","HMH 2023","2795","Faðmur","A-riðill","1985","Spánn","Síle","34","26","17144","Hildur Sif","29","25","4","57.1428571"
"42","HMH 2023","2795","Faðmur","A-riðill","1985","Spánn","Síle","34","26","17151","Bettina","30","23","4","57.1428571"
"42","HMH 2023","2795","Faðmur","A-riðill","1985","Spánn","Síle","34","26","17154","Hafdís Dögg","29","19","4","57.1428571"
"42","HMH 2023","2795","Faðmur","A-riðill","1985","Spánn","Síle","34","26","17160","Adriana","19","14","4","57.1428571"
"42","HMH 2023","2795","Faðmur","A-riðill","1985","Spánn","Síle","34","26","17186","Víðir","34","20","5","71.4285714"
"42","HMH 2023","2795","Faðmur","A-riðill","1985","Spánn","Síle","34","26","17199","Bjarni Már Gylfason","35","18","4","57.1428571"
"42","HMH 2023","2795","Faðmur","A-riðill","1985","Spánn","Síle","34","26","17201","Guðmundur Á. Ólafsson","31","26","5","71.4285714"
"42","HMH 2023","2795","Faðmur","A-riðill","1985","Spánn","Síle","34","26","17240","Helena Sigurðardóttir","31","26","5","71.4285714"
"42","HMH 2023","2795","Faðmur","A-riðill","1985","Spánn","Síle","34","26","17367","Snæbjörn Emilsson","32","25","4","57.1428571"
"42","HMH 2023","2795","Faðmur","A-riðill","1985","Spánn","Síle","34","26","17442","Helena Jóns","30","27","4","57.1428571"
"42","HMH 2023","2795","Faðmur","A-riðill","1985","Spánn","Síle","34","26","17452","Hildur Ósk","32","23","4","57.1428571"
"42","HMH 2023","2795","Faðmur","A-riðill","1985","Spánn","Síle","34","26","17528","Anna Lilja","30","28","4","57.1428571"
"42","HMH 2023","2795","Faðmur","A-riðill","1985","Spánn","Síle","34","26","17558","Bjarni Bjarnason","36","24","4","57.1428571"
"42","HMH 2023","2795","Faðmur","A-riðill","1985","Spánn","Síle","34","26","17651","Guðdís Helga","34","17","5","71.4285714"
"42","HMH 2023","2795","Faðmur","A-riðill","1985","Spánn","Síle","34","26","17705","Halla Dóra","26","23","4","57.1428571"
"42","HMH 2023","2795","Faðmur","A-riðill","1985","Spánn","Síle","34","26","18037","Kristján Gíslason","34","29","5","71.4285714"
"42","HMH 2023","2795","Faðmur","A-riðill","1986","Svartfjallaland","Síle","35","33","17090","Valdimar Axelsson","31","24","4","57.1428571"
"42","HMH 2023","2795","Faðmur","A-riðill","1986","Svartfjallaland","Síle","35","33","17108","Jónatan#10","25","22","4","57.1428571"
"42","HMH 2023","2795","Faðmur","A-riðill","1986","Svartfjallaland","Síle","35","33","17110","Ríkharður Arnar","27","29","0","0"
"42","HMH 2023","2795","Faðmur","A-riðill","1986","Svartfjallaland","Síle","35","33","17144","Hildur Sif","27","25","5","71.4285714"
"42","HMH 2023","2795","Faðmur","A-riðill","1986","Svartfjallaland","Síle","35","33","17151","Bettina","27","24","4","57.1428571"
"42","HMH 2023","2795","Faðmur","A-riðill","1986","Svartfjallaland","Síle","35","33","17154","Hafdís Dögg","27","25","5","71.4285714"
"42","HMH 2023","2795","Faðmur","A-riðill","1986","Svartfjallaland","Síle","35","33","17160","Adriana","17","30","0","0"
"42","HMH 2023","2795","Faðmur","A-riðill","1986","Svartfjallaland","Síle","35","33","17186","Víðir","35","22","5","71.4285714"
"42","HMH 2023","2795","Faðmur","A-riðill","1986","Svartfjallaland","Síle","35","33","17199","Bjarni Már Gylfason","36","15","4","57.1428571"
"42","HMH 2023","2795","Faðmur","A-riðill","1986","Svartfjallaland","Síle","35","33","17201","Guðmundur Á. Ólafsson","28","25","4","57.1428571"
"42","HMH 2023","2795","Faðmur","A-riðill","1986","Svartfjallaland","Síle","35","33","17240","Helena Sigurðardóttir","29","27","5","71.4285714"
"42","HMH 2023","2795","Faðmur","A-riðill","1986","Svartfjallaland","Síle","35","33","17367","Snæbjörn Emilsson","31","24","4","57.1428571"
"42","HMH 2023","2795","Faðmur","A-riðill","1986","Svartfjallaland","Síle","35","33","17442","Helena Jóns","23","25","0","0"
"42","HMH 2023","2795","Faðmur","A-riðill","1986","Svartfjallaland","Síle","35","33","17528","Anna Lilja","30","27","4","57.1428571"
"42","HMH 2023","2795","Faðmur","A-riðill","1986","Svartfjallaland","Síle","35","33","17558","Bjarni Bjarnason","33","25","4","57.1428571"
"42","HMH 2023","2795","Faðmur","A-riðill","1986","Svartfjallaland","Síle","35","33","17651","Guðdís Helga","31","19","4","57.1428571"
"42","HMH 2023","2795","Faðmur","A-riðill","1986","Svartfjallaland","Síle","35","33","17705","Halla Dóra","31","24","4","57.1428571"
"42","HMH 2023","2795","Faðmur","A-riðill","1986","Svartfjallaland","Síle","35","33","18037","Kristján Gíslason","31","29","5","71.4285714"
"42","HMH 2023","2795","Faðmur","A-riðill","1987","Íran","Spánn","22","35","17090","Valdimar Axelsson","22","30","5","71.4285714"
"42","HMH 2023","2795","Faðmur","A-riðill","1987","Íran","Spánn","22","35","17108","Jónatan#10","21","33","4","57.1428571"
"42","HMH 2023","2795","Faðmur","A-riðill","1987","Íran","Spánn","22","35","17110","Ríkharður Arnar","25","31","4","57.1428571"
"42","HMH 2023","2795","Faðmur","A-riðill","1987","Íran","Spánn","22","35","17144","Hildur Sif","25","28","4","57.1428571"
"42","HMH 2023","2795","Faðmur","A-riðill","1987","Íran","Spánn","22","35","17151","Bettina","24","32","4","57.1428571"
"42","HMH 2023","2795","Faðmur","A-riðill","1987","Íran","Spánn","22","35","17154","Hafdís Dögg","22","29","5","71.4285714"
"42","HMH 2023","2795","Faðmur","A-riðill","1987","Íran","Spánn","22","35","17160","Adriana","27","31","4","57.1428571"
"42","HMH 2023","2795","Faðmur","A-riðill","1987","Íran","Spánn","22","35","17186","Víðir","24","34","4","57.1428571"
"42","HMH 2023","2795","Faðmur","A-riðill","1987","Íran","Spánn","22","35","17199","Bjarni Már Gylfason","18","19","4","57.1428571"
"42","HMH 2023","2795","Faðmur","A-riðill","1987","Íran","Spánn","22","35","17201","Guðmundur Á. Ólafsson","35","31","0","0"
"42","HMH 2023","2795","Faðmur","A-riðill","1987","Íran","Spánn","22","35","17240","Helena Sigurðardóttir","28","30","4","57.1428571"
"42","HMH 2023","2795","Faðmur","A-riðill","1987","Íran","Spánn","22","35","17367","Snæbjörn Emilsson","23","37","4","57.1428571"
"42","HMH 2023","2795","Faðmur","A-riðill","1987","Íran","Spánn","22","35","17442","Helena Jóns","26","33","4","57.1428571"
"42","HMH 2023","2795","Faðmur","A-riðill","1987","Íran","Spánn","22","35","17528","Anna Lilja","29","32","4","57.1428571"
"42","HMH 2023","2795","Faðmur","A-riðill","1987","Íran","Spánn","22","35","17558","Bjarni Bjarnason","28","35","5","71.4285714"
"42","HMH 2023","2795","Faðmur","A-riðill","1987","Íran","Spánn","22","35","17651","Guðdís Helga","37","24","0","0"
"42","HMH 2023","2795","Faðmur","A-riðill","1987","Íran","Spánn","22","35","17705","Halla Dóra","29","34","4","57.1428571"
"42","HMH 2023","2795","Faðmur","A-riðill","1987","Íran","Spánn","22","35","18037","Kristján Gíslason","36","31","0","0"
"42","HMH 2023","2795","Faðmur","B-riðill","1988","Frakkland","Pólland","26","24","17090","Valdimar Axelsson","32","29","4","57.1428571"
"42","HMH 2023","2795","Faðmur","B-riðill","1988","Frakkland","Pólland","26","24","17108","Jónatan#10","32","25","4","57.1428571"
"42","HMH 2023","2795","Faðmur","B-riðill","1988","Frakkland","Pólland","26","24","17110","Ríkharður Arnar","30","28","5","71.4285714"
"42","HMH 2023","2795","Faðmur","B-riðill","1988","Frakkland","Pólland","26","24","17144","Hildur Sif","32","28","4","57.1428571"
"42","HMH 2023","2795","Faðmur","B-riðill","1988","Frakkland","Pólland","26","24","17151","Bettina","32","24","5","71.4285714"
"42","HMH 2023","2795","Faðmur","B-riðill","1988","Frakkland","Pólland","26","24","17154","Hafdís Dögg","26","27","1","14.2857142"
"42","HMH 2023","2795","Faðmur","B-riðill","1988","Frakkland","Pólland","26","24","17160","Adriana","24","22","5","71.4285714"
"42","HMH 2023","2795","Faðmur","B-riðill","1988","Frakkland","Pólland","26","24","17186","Víðir","29","30","0","0"
"42","HMH 2023","2795","Faðmur","B-riðill","1988","Frakkland","Pólland","26","24","17201","Guðmundur Á. Ólafsson","31","26","4","57.1428571"
"42","HMH 2023","2795","Faðmur","B-riðill","1988","Frakkland","Pólland","26","24","17240","Helena Sigurðardóttir","32","28","4","57.1428571"
"42","HMH 2023","2795","Faðmur","B-riðill","1988","Frakkland","Pólland","26","24","17367","Snæbjörn Emilsson","31","28","4","57.1428571"
"42","HMH 2023","2795","Faðmur","B-riðill","1988","Frakkland","Pólland","26","24","17442","Helena Jóns","28","26","5","71.4285714"
"42","HMH 2023","2795","Faðmur","B-riðill","1988","Frakkland","Pólland","26","24","17452","Hildur Ósk","32","26","4","57.1428571"
"42","HMH 2023","2795","Faðmur","B-riðill","1988","Frakkland","Pólland","26","24","17528","Anna Lilja","30","26","4","57.1428571"
"42","HMH 2023","2795","Faðmur","B-riðill","1988","Frakkland","Pólland","26","24","17558","Bjarni Bjarnason","31","29","5","71.4285714"
"42","HMH 2023","2795","Faðmur","B-riðill","1988","Frakkland","Pólland","26","24","17651","Guðdís Helga","30","26","4","57.1428571"
"42","HMH 2023","2795","Faðmur","B-riðill","1988","Frakkland","Pólland","26","24","17705","Halla Dóra","31","28","4","57.1428571"
"42","HMH 2023","2795","Faðmur","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17090","Valdimar Axelsson","21","29","4","57.1428571"
"42","HMH 2023","2795","Faðmur","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17108","Jónatan#10","24","33","5","71.4285714"
"42","HMH 2023","2795","Faðmur","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17110","Ríkharður Arnar","25","29","4","57.1428571"
"42","HMH 2023","2795","Faðmur","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17144","Hildur Sif","25","32","4","57.1428571"
"42","HMH 2023","2795","Faðmur","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17151","Bettina","25","28","4","57.1428571"
"42","HMH 2023","2795","Faðmur","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17154","Hafdís Dögg","22","31","4","57.1428571"
"42","HMH 2023","2795","Faðmur","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17160","Adriana","37","23","0","0"
"42","HMH 2023","2795","Faðmur","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17186","Víðir","28","40","4","57.1428571"
"42","HMH 2023","2795","Faðmur","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17199","Bjarni Már Gylfason","16","35","4","57.1428571"
"42","HMH 2023","2795","Faðmur","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17201","Guðmundur Á. Ólafsson","222","26","0","0"
"42","HMH 2023","2795","Faðmur","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17240","Helena Sigurðardóttir","24","30","4","57.1428571"
"42","HMH 2023","2795","Faðmur","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17367","Snæbjörn Emilsson","20","30","4","57.1428571"
"42","HMH 2023","2795","Faðmur","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17442","Helena Jóns","26","33","5","71.4285714"
"42","HMH 2023","2795","Faðmur","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17452","Hildur Ósk","25","30","4","57.1428571"
"42","HMH 2023","2795","Faðmur","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17528","Anna Lilja","26","30","4","57.1428571"
"42","HMH 2023","2795","Faðmur","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17558","Bjarni Bjarnason","20","40","4","57.1428571"
"42","HMH 2023","2795","Faðmur","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17651","Guðdís Helga","21","29","4","57.1428571"
"42","HMH 2023","2795","Faðmur","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17705","Halla Dóra","21","28","4","57.1428571"
"42","HMH 2023","2795","Faðmur","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17090","Valdimar Axelsson","35","21","4","57.1428571"
"42","HMH 2023","2795","Faðmur","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17108","Jónatan#10","35","23","5","71.4285714"
"42","HMH 2023","2795","Faðmur","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17110","Ríkharður Arnar","30","25","4","57.1428571"
"42","HMH 2023","2795","Faðmur","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17144","Hildur Sif","28","25","4","57.1428571"
"42","HMH 2023","2795","Faðmur","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17151","Bettina","32","24","4","57.1428571"
"42","HMH 2023","2795","Faðmur","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17154","Hafdís Dögg","30","28","4","57.1428571"
"42","HMH 2023","2795","Faðmur","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17160","Adriana","33","20","4","57.1428571"
"42","HMH 2023","2795","Faðmur","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17186","Víðir","34","25","4","57.1428571"
"42","HMH 2023","2795","Faðmur","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17199","Bjarni Már Gylfason","22","17","4","57.1428571"
"42","HMH 2023","2795","Faðmur","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17201","Guðmundur Á. Ólafsson","26","21","4","57.1428571"
"42","HMH 2023","2795","Faðmur","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17240","Helena Sigurðardóttir","35","25","4","57.1428571"
"42","HMH 2023","2795","Faðmur","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17367","Snæbjörn Emilsson","30","18","4","57.1428571"
"42","HMH 2023","2795","Faðmur","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17442","Helena Jóns","33","26","4","57.1428571"
"42","HMH 2023","2795","Faðmur","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17452","Hildur Ósk","33","28","4","57.1428571"
"42","HMH 2023","2795","Faðmur","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17528","Anna Lilja","30","20","4","57.1428571"
"42","HMH 2023","2795","Faðmur","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17558","Bjarni Bjarnason","40","19","4","57.1428571"
"42","HMH 2023","2795","Faðmur","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17651","Guðdís Helga","30","29","4","57.1428571"
"42","HMH 2023","2795","Faðmur","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17705","Halla Dóra","33","26","4","57.1428571"
"42","HMH 2023","2795","Faðmur","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18037","Kristján Gíslason","30","28","4","57.1428571"
"42","HMH 2023","2795","Faðmur","B-riðill","1991","Pólland","Slóvenía","23","32","17090","Valdimar Axelsson","29","27","0","0"
"42","HMH 2023","2795","Faðmur","B-riðill","1991","Pólland","Slóvenía","23","32","17108","Jónatan#10","28","25","0","0"
"42","HMH 2023","2795","Faðmur","B-riðill","1991","Pólland","Slóvenía","23","32","17110","Ríkharður Arnar","27","30","4","57.1428571"
"42","HMH 2023","2795","Faðmur","B-riðill","1991","Pólland","Slóvenía","23","32","17144","Hildur Sif","30","26","0","0"
"42","HMH 2023","2795","Faðmur","B-riðill","1991","Pólland","Slóvenía","23","32","17151","Bettina","27","26","0","0"
"42","HMH 2023","2795","Faðmur","B-riðill","1991","Pólland","Slóvenía","23","32","17154","Hafdís Dögg","30","29","0","0"
"42","HMH 2023","2795","Faðmur","B-riðill","1991","Pólland","Slóvenía","23","32","17160","Adriana","25","25","0","0"
"42","HMH 2023","2795","Faðmur","B-riðill","1991","Pólland","Slóvenía","23","32","17186","Víðir","28","29","4","57.1428571"
"42","HMH 2023","2795","Faðmur","B-riðill","1991","Pólland","Slóvenía","23","32","17199","Bjarni Már Gylfason","21","25","4","57.1428571"
"42","HMH 2023","2795","Faðmur","B-riðill","1991","Pólland","Slóvenía","23","32","17201","Guðmundur Á. Ólafsson","26","25","0","0"
"42","HMH 2023","2795","Faðmur","B-riðill","1991","Pólland","Slóvenía","23","32","17240","Helena Sigurðardóttir","28","29","4","57.1428571"
"42","HMH 2023","2795","Faðmur","B-riðill","1991","Pólland","Slóvenía","23","32","17367","Snæbjörn Emilsson","24","27","4","57.1428571"
"42","HMH 2023","2795","Faðmur","B-riðill","1991","Pólland","Slóvenía","23","32","17442","Helena Jóns","26","27","4","57.1428571"
"42","HMH 2023","2795","Faðmur","B-riðill","1991","Pólland","Slóvenía","23","32","17452","Hildur Ósk","27","24","0","0"
"42","HMH 2023","2795","Faðmur","B-riðill","1991","Pólland","Slóvenía","23","32","17528","Anna Lilja","26","30","4","57.1428571"
"42","HMH 2023","2795","Faðmur","B-riðill","1991","Pólland","Slóvenía","23","32","17558","Bjarni Bjarnason","29","28","0","0"
"42","HMH 2023","2795","Faðmur","B-riðill","1991","Pólland","Slóvenía","23","32","17651","Guðdís Helga","25","24","0","0"
"42","HMH 2023","2795","Faðmur","B-riðill","1991","Pólland","Slóvenía","23","32","17705","Halla Dóra","16","19","4","57.1428571"
"42","HMH 2023","2795","Faðmur","B-riðill","1991","Pólland","Slóvenía","23","32","18037","Kristján Gíslason","30","28","0","0"
"42","HMH 2023","2795","Faðmur","B-riðill","1992","Slóvenía","Frakkland","31","35","17090","Valdimar Axelsson","28","31","4","57.1428571"
"42","HMH 2023","2795","Faðmur","B-riðill","1992","Slóvenía","Frakkland","31","35","17108","Jónatan#10","26","32","4","57.1428571"
"42","HMH 2023","2795","Faðmur","B-riðill","1992","Slóvenía","Frakkland","31","35","17110","Ríkharður Arnar","26","29","4","57.1428571"
"42","HMH 2023","2795","Faðmur","B-riðill","1992","Slóvenía","Frakkland","31","35","17144","Hildur Sif","27","32","4","57.1428571"
"42","HMH 2023","2795","Faðmur","B-riðill","1992","Slóvenía","Frakkland","31","35","17151","Bettina","23","28","4","57.1428571"
"42","HMH 2023","2795","Faðmur","B-riðill","1992","Slóvenía","Frakkland","31","35","17154","Hafdís Dögg","27","31","5","71.4285714"
"42","HMH 2023","2795","Faðmur","B-riðill","1992","Slóvenía","Frakkland","31","35","17160","Adriana","25","25","0","0"
"42","HMH 2023","2795","Faðmur","B-riðill","1992","Slóvenía","Frakkland","31","35","17186","Víðir","26","33","4","57.1428571"
"42","HMH 2023","2795","Faðmur","B-riðill","1992","Slóvenía","Frakkland","31","35","17199","Bjarni Már Gylfason","18","37","4","57.1428571"
"42","HMH 2023","2795","Faðmur","B-riðill","1992","Slóvenía","Frakkland","31","35","17201","Guðmundur Á. Ólafsson","24","28","5","71.4285714"
"42","HMH 2023","2795","Faðmur","B-riðill","1992","Slóvenía","Frakkland","31","35","17240","Helena Sigurðardóttir","28","32","5","71.4285714"
"42","HMH 2023","2795","Faðmur","B-riðill","1992","Slóvenía","Frakkland","31","35","17367","Snæbjörn Emilsson","26","32","4","57.1428571"
"42","HMH 2023","2795","Faðmur","B-riðill","1992","Slóvenía","Frakkland","31","35","17442","Helena Jóns","27","31","5","71.4285714"
"42","HMH 2023","2795","Faðmur","B-riðill","1992","Slóvenía","Frakkland","31","35","17528","Anna Lilja","29","30","4","57.1428571"
"42","HMH 2023","2795","Faðmur","B-riðill","1992","Slóvenía","Frakkland","31","35","17558","Bjarni Bjarnason","27","31","5","71.4285714"
"42","HMH 2023","2795","Faðmur","B-riðill","1992","Slóvenía","Frakkland","31","35","17651","Guðdís Helga","20","23","4","57.1428571"
"42","HMH 2023","2795","Faðmur","B-riðill","1992","Slóvenía","Frakkland","31","35","17705","Halla Dóra","29","33","5","71.4285714"
