"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2277","UTS","A-riðill","1887","Senegal","Holland","0","2","921","Hawks","1","2","4","80"
"40","HM 2022","2277","UTS","A-riðill","1887","Senegal","Holland","0","2","6198","Högninn","1","1","0","0"
"40","HM 2022","2277","UTS","A-riðill","1887","Senegal","Holland","0","2","6200","Hjreilöfur","1","2","4","80"
"40","HM 2022","2277","UTS","A-riðill","1887","Senegal","Holland","0","2","6455","Einar Valur","1","3","3","60"
"40","HM 2022","2277","UTS","A-riðill","1887","Senegal","Holland","0","2","6576","Eldoro","1","3","3","60"
"40","HM 2022","2277","UTS","A-riðill","1887","Senegal","Holland","0","2","8734","eythorth","0","2","5","100"
"40","HM 2022","2277","UTS","A-riðill","1887","Senegal","Holland","0","2","10023","Guðmundur H Kjærnested","2","2","1","20"
"40","HM 2022","2277","UTS","A-riðill","1887","Senegal","Holland","0","2","11866","Bjarni Gunnar Bjarnason","1","2","4","80"
"40","HM 2022","2277","UTS","A-riðill","1887","Senegal","Holland","0","2","12442","Hrafnhildur","1","2","4","80"
"40","HM 2022","2277","UTS","A-riðill","1887","Senegal","Holland","0","2","12741","Hjörtur Þorgilsson","2","2","1","20"
"40","HM 2022","2277","UTS","A-riðill","1887","Senegal","Holland","0","2","12753","Gústaf Guðmundsson","1","3","3","60"
"40","HM 2022","2277","UTS","A-riðill","1887","Senegal","Holland","0","2","12874","Alexander Þ. Guðmundsson","0","2","5","100"
"40","HM 2022","2277","UTS","A-riðill","1887","Senegal","Holland","0","2","14459","Steinn","0","1","4","80"
"40","HM 2022","2277","UTS","A-riðill","1887","Senegal","Holland","0","2","14468","Eiríkur Sigbjörnsson","0","1","4","80"
"40","HM 2022","2277","UTS","A-riðill","1887","Senegal","Holland","0","2","14548","Arnkell Logi Pétursson","1","3","3","60"
"40","HM 2022","2277","UTS","A-riðill","1888","Kvatar","Ekvador","0","2","921","Hawks","1","0","0","0"
"40","HM 2022","2277","UTS","A-riðill","1888","Kvatar","Ekvador","0","2","6198","Högninn","0","1","4","80"
"40","HM 2022","2277","UTS","A-riðill","1888","Kvatar","Ekvador","0","2","6200","Hjreilöfur","0","2","5","100"
"40","HM 2022","2277","UTS","A-riðill","1888","Kvatar","Ekvador","0","2","6455","Einar Valur","1","2","4","80"
"40","HM 2022","2277","UTS","A-riðill","1888","Kvatar","Ekvador","0","2","6576","Eldoro","0","2","5","100"
"40","HM 2022","2277","UTS","A-riðill","1888","Kvatar","Ekvador","0","2","8734","eythorth","0","2","5","100"
"40","HM 2022","2277","UTS","A-riðill","1888","Kvatar","Ekvador","0","2","10023","Guðmundur H Kjærnested","0","2","5","100"
"40","HM 2022","2277","UTS","A-riðill","1888","Kvatar","Ekvador","0","2","11866","Bjarni Gunnar Bjarnason","1","3","3","60"
"40","HM 2022","2277","UTS","A-riðill","1888","Kvatar","Ekvador","0","2","12442","Hrafnhildur","0","1","4","80"
"40","HM 2022","2277","UTS","A-riðill","1888","Kvatar","Ekvador","0","2","12741","Hjörtur Þorgilsson","1","2","4","80"
"40","HM 2022","2277","UTS","A-riðill","1888","Kvatar","Ekvador","0","2","12753","Gústaf Guðmundsson","1","0","0","0"
"40","HM 2022","2277","UTS","A-riðill","1888","Kvatar","Ekvador","0","2","12874","Alexander Þ. Guðmundsson","0","3","4","80"
"40","HM 2022","2277","UTS","A-riðill","1888","Kvatar","Ekvador","0","2","14459","Steinn","3","1","0","0"
"40","HM 2022","2277","UTS","A-riðill","1888","Kvatar","Ekvador","0","2","14468","Eiríkur Sigbjörnsson","1","1","0","0"
"40","HM 2022","2277","UTS","A-riðill","1888","Kvatar","Ekvador","0","2","14548","Arnkell Logi Pétursson","0","2","5","100"
"40","HM 2022","2277","UTS","A-riðill","1889","Kvatar","Senegal","1","3","921","Hawks","1","2","4","80"
"40","HM 2022","2277","UTS","A-riðill","1889","Kvatar","Senegal","1","3","6198","Högninn","0","3","4","80"
"40","HM 2022","2277","UTS","A-riðill","1889","Kvatar","Senegal","1","3","6200","Hjreilöfur","1","2","4","80"
"40","HM 2022","2277","UTS","A-riðill","1889","Kvatar","Senegal","1","3","6455","Einar Valur","1","3","5","100"
"40","HM 2022","2277","UTS","A-riðill","1889","Kvatar","Senegal","1","3","6576","Eldoro","0","3","4","80"
"40","HM 2022","2277","UTS","A-riðill","1889","Kvatar","Senegal","1","3","8734","eythorth","1","1","1","20"
"40","HM 2022","2277","UTS","A-riðill","1889","Kvatar","Senegal","1","3","10023","Guðmundur H Kjærnested","0","3","4","80"
"40","HM 2022","2277","UTS","A-riðill","1889","Kvatar","Senegal","1","3","11866","Bjarni Gunnar Bjarnason","1","3","5","100"
"40","HM 2022","2277","UTS","A-riðill","1889","Kvatar","Senegal","1","3","12442","Hrafnhildur","0","1","3","60"
"40","HM 2022","2277","UTS","A-riðill","1889","Kvatar","Senegal","1","3","12741","Hjörtur Þorgilsson","0","1","3","60"
"40","HM 2022","2277","UTS","A-riðill","1889","Kvatar","Senegal","1","3","12753","Gústaf Guðmundsson","1","0","1","20"
"40","HM 2022","2277","UTS","A-riðill","1889","Kvatar","Senegal","1","3","12874","Alexander Þ. Guðmundsson","0","1","3","60"
"40","HM 2022","2277","UTS","A-riðill","1889","Kvatar","Senegal","1","3","14459","Steinn","0","3","4","80"
"40","HM 2022","2277","UTS","A-riðill","1889","Kvatar","Senegal","1","3","14468","Eiríkur Sigbjörnsson","0","2","3","60"
"40","HM 2022","2277","UTS","A-riðill","1889","Kvatar","Senegal","1","3","14548","Arnkell Logi Pétursson","2","0","0","0"
"40","HM 2022","2277","UTS","A-riðill","1890","Holland","Ekvador","1","1","921","Hawks","1","0","1","20"
"40","HM 2022","2277","UTS","A-riðill","1890","Holland","Ekvador","1","1","6198","Högninn","2","0","0","0"
"40","HM 2022","2277","UTS","A-riðill","1890","Holland","Ekvador","1","1","6200","Hjreilöfur","2","1","1","20"
"40","HM 2022","2277","UTS","A-riðill","1890","Holland","Ekvador","1","1","6455","Einar Valur","3","1","1","20"
"40","HM 2022","2277","UTS","A-riðill","1890","Holland","Ekvador","1","1","6576","Eldoro","3","1","1","20"
"40","HM 2022","2277","UTS","A-riðill","1890","Holland","Ekvador","1","1","8734","eythorth","1","0","1","20"
"40","HM 2022","2277","UTS","A-riðill","1890","Holland","Ekvador","1","1","10023","Guðmundur H Kjærnested","1","0","1","20"
"40","HM 2022","2277","UTS","A-riðill","1890","Holland","Ekvador","1","1","11866","Bjarni Gunnar Bjarnason","2","1","1","20"
"40","HM 2022","2277","UTS","A-riðill","1890","Holland","Ekvador","1","1","12442","Hrafnhildur","2","0","0","0"
"40","HM 2022","2277","UTS","A-riðill","1890","Holland","Ekvador","1","1","12741","Hjörtur Þorgilsson","3","1","1","20"
"40","HM 2022","2277","UTS","A-riðill","1890","Holland","Ekvador","1","1","12753","Gústaf Guðmundsson","2","0","0","0"
"40","HM 2022","2277","UTS","A-riðill","1890","Holland","Ekvador","1","1","12874","Alexander Þ. Guðmundsson","2","1","1","20"
"40","HM 2022","2277","UTS","A-riðill","1890","Holland","Ekvador","1","1","14459","Steinn","2","0","0","0"
"40","HM 2022","2277","UTS","A-riðill","1890","Holland","Ekvador","1","1","14468","Eiríkur Sigbjörnsson","2","0","0","0"
"40","HM 2022","2277","UTS","A-riðill","1890","Holland","Ekvador","1","1","14548","Arnkell Logi Pétursson","1","1","5","100"
"40","HM 2022","2277","UTS","A-riðill","1891","Ekvador","Senegal","1","2","921","Hawks","3","2","1","20"
"40","HM 2022","2277","UTS","A-riðill","1891","Ekvador","Senegal","1","2","6198","Högninn","1","1","1","20"
"40","HM 2022","2277","UTS","A-riðill","1891","Ekvador","Senegal","1","2","6200","Hjreilöfur","0","1","3","60"
"40","HM 2022","2277","UTS","A-riðill","1891","Ekvador","Senegal","1","2","6455","Einar Valur","2","3","3","60"
"40","HM 2022","2277","UTS","A-riðill","1891","Ekvador","Senegal","1","2","6576","Eldoro","2","2","1","20"
"40","HM 2022","2277","UTS","A-riðill","1891","Ekvador","Senegal","1","2","8734","eythorth","2","1","0","0"
"40","HM 2022","2277","UTS","A-riðill","1891","Ekvador","Senegal","1","2","10023","Guðmundur H Kjærnested","0","1","3","60"
"40","HM 2022","2277","UTS","A-riðill","1891","Ekvador","Senegal","1","2","11866","Bjarni Gunnar Bjarnason","0","1","3","60"
"40","HM 2022","2277","UTS","A-riðill","1891","Ekvador","Senegal","1","2","12442","Hrafnhildur","1","0","1","20"
"40","HM 2022","2277","UTS","A-riðill","1891","Ekvador","Senegal","1","2","12741","Hjörtur Þorgilsson","0","0","0","0"
"40","HM 2022","2277","UTS","A-riðill","1891","Ekvador","Senegal","1","2","12753","Gústaf Guðmundsson","2","2","1","20"
"40","HM 2022","2277","UTS","A-riðill","1891","Ekvador","Senegal","1","2","12874","Alexander Þ. Guðmundsson","1","1","1","20"
"40","HM 2022","2277","UTS","A-riðill","1891","Ekvador","Senegal","1","2","14459","Steinn","0","0","0","0"
"40","HM 2022","2277","UTS","A-riðill","1891","Ekvador","Senegal","1","2","14468","Eiríkur Sigbjörnsson","1","2","5","100"
"40","HM 2022","2277","UTS","A-riðill","1891","Ekvador","Senegal","1","2","14548","Arnkell Logi Pétursson","2","0","0","0"
"40","HM 2022","2277","UTS","A-riðill","1892","Holland","Kvatar","2","0","921","Hawks","2","0","5","100"
"40","HM 2022","2277","UTS","A-riðill","1892","Holland","Kvatar","2","0","6198","Högninn","2","0","5","100"
"40","HM 2022","2277","UTS","A-riðill","1892","Holland","Kvatar","2","0","6200","Hjreilöfur","3","0","4","80"
"40","HM 2022","2277","UTS","A-riðill","1892","Holland","Kvatar","2","0","6455","Einar Valur","2","0","5","100"
"40","HM 2022","2277","UTS","A-riðill","1892","Holland","Kvatar","2","0","6576","Eldoro","3","0","4","80"
"40","HM 2022","2277","UTS","A-riðill","1892","Holland","Kvatar","2","0","8734","eythorth","3","0","4","80"
"40","HM 2022","2277","UTS","A-riðill","1892","Holland","Kvatar","2","0","10023","Guðmundur H Kjærnested","5","0","4","80"
"40","HM 2022","2277","UTS","A-riðill","1892","Holland","Kvatar","2","0","11866","Bjarni Gunnar Bjarnason","2","1","4","80"
"40","HM 2022","2277","UTS","A-riðill","1892","Holland","Kvatar","2","0","12442","Hrafnhildur","2","0","5","100"
"40","HM 2022","2277","UTS","A-riðill","1892","Holland","Kvatar","2","0","12741","Hjörtur Þorgilsson","2","0","5","100"
"40","HM 2022","2277","UTS","A-riðill","1892","Holland","Kvatar","2","0","12753","Gústaf Guðmundsson","2","1","4","80"
"40","HM 2022","2277","UTS","A-riðill","1892","Holland","Kvatar","2","0","12874","Alexander Þ. Guðmundsson","2","0","5","100"
"40","HM 2022","2277","UTS","A-riðill","1892","Holland","Kvatar","2","0","14459","Steinn","1","0","4","80"
"40","HM 2022","2277","UTS","A-riðill","1892","Holland","Kvatar","2","0","14468","Eiríkur Sigbjörnsson","5","0","4","80"
"40","HM 2022","2277","UTS","A-riðill","1892","Holland","Kvatar","2","0","14548","Arnkell Logi Pétursson","3","0","4","80"
"40","HM 2022","2277","UTS","B-riðill","1893","England","Íran","6","2","921","Hawks","3","0","3","60"
"40","HM 2022","2277","UTS","B-riðill","1893","England","Íran","6","2","6198","Högninn","2","0","3","60"
"40","HM 2022","2277","UTS","B-riðill","1893","England","Íran","6","2","6200","Hjreilöfur","2","0","3","60"
"40","HM 2022","2277","UTS","B-riðill","1893","England","Íran","6","2","6455","Einar Valur","2","0","3","60"
"40","HM 2022","2277","UTS","B-riðill","1893","England","Íran","6","2","6576","Eldoro","3","0","3","60"
"40","HM 2022","2277","UTS","B-riðill","1893","England","Íran","6","2","8734","eythorth","1","0","3","60"
"40","HM 2022","2277","UTS","B-riðill","1893","England","Íran","6","2","10023","Guðmundur H Kjærnested","4","0","3","60"
"40","HM 2022","2277","UTS","B-riðill","1893","England","Íran","6","2","11866","Bjarni Gunnar Bjarnason","3","0","3","60"
"40","HM 2022","2277","UTS","B-riðill","1893","England","Íran","6","2","12442","Hrafnhildur","3","0","3","60"
"40","HM 2022","2277","UTS","B-riðill","1893","England","Íran","6","2","12741","Hjörtur Þorgilsson","4","0","3","60"
"40","HM 2022","2277","UTS","B-riðill","1893","England","Íran","6","2","12753","Gústaf Guðmundsson","2","1","3","60"
"40","HM 2022","2277","UTS","B-riðill","1893","England","Íran","6","2","12874","Alexander Þ. Guðmundsson","2","0","3","60"
"40","HM 2022","2277","UTS","B-riðill","1893","England","Íran","6","2","14459","Steinn","3","1","3","60"
"40","HM 2022","2277","UTS","B-riðill","1893","England","Íran","6","2","14468","Eiríkur Sigbjörnsson","2","0","3","60"
"40","HM 2022","2277","UTS","B-riðill","1893","England","Íran","6","2","14548","Arnkell Logi Pétursson","3","0","3","60"
"40","HM 2022","2277","UTS","B-riðill","1894","Bandaríkin","Wales","1","1","921","Hawks","2","0","0","0"
"40","HM 2022","2277","UTS","B-riðill","1894","Bandaríkin","Wales","1","1","6198","Högninn","0","1","1","20"
"40","HM 2022","2277","UTS","B-riðill","1894","Bandaríkin","Wales","1","1","6200","Hjreilöfur","1","0","1","20"
"40","HM 2022","2277","UTS","B-riðill","1894","Bandaríkin","Wales","1","1","6455","Einar Valur","1","0","1","20"
"40","HM 2022","2277","UTS","B-riðill","1894","Bandaríkin","Wales","1","1","6576","Eldoro","1","1","5","100"
"40","HM 2022","2277","UTS","B-riðill","1894","Bandaríkin","Wales","1","1","8734","eythorth","1","1","5","100"
"40","HM 2022","2277","UTS","B-riðill","1894","Bandaríkin","Wales","1","1","10023","Guðmundur H Kjærnested","1","1","5","100"
"40","HM 2022","2277","UTS","B-riðill","1894","Bandaríkin","Wales","1","1","11866","Bjarni Gunnar Bjarnason","2","2","3","60"
"40","HM 2022","2277","UTS","B-riðill","1894","Bandaríkin","Wales","1","1","12442","Hrafnhildur","0","0","3","60"
"40","HM 2022","2277","UTS","B-riðill","1894","Bandaríkin","Wales","1","1","12741","Hjörtur Þorgilsson","2","3","0","0"
"40","HM 2022","2277","UTS","B-riðill","1894","Bandaríkin","Wales","1","1","12753","Gústaf Guðmundsson","1","2","1","20"
"40","HM 2022","2277","UTS","B-riðill","1894","Bandaríkin","Wales","1","1","12874","Alexander Þ. Guðmundsson","1","2","1","20"
"40","HM 2022","2277","UTS","B-riðill","1894","Bandaríkin","Wales","1","1","14459","Steinn","2","1","1","20"
"40","HM 2022","2277","UTS","B-riðill","1894","Bandaríkin","Wales","1","1","14468","Eiríkur Sigbjörnsson","2","3","0","0"
"40","HM 2022","2277","UTS","B-riðill","1894","Bandaríkin","Wales","1","1","14548","Arnkell Logi Pétursson","1","1","5","100"
"40","HM 2022","2277","UTS","B-riðill","1895","Wales","Íran","0","2","921","Hawks","1","0","0","0"
"40","HM 2022","2277","UTS","B-riðill","1895","Wales","Íran","0","2","6198","Högninn","1","1","0","0"
"40","HM 2022","2277","UTS","B-riðill","1895","Wales","Íran","0","2","6200","Hjreilöfur","1","0","0","0"
"40","HM 2022","2277","UTS","B-riðill","1895","Wales","Íran","0","2","6455","Einar Valur","2","1","0","0"
"40","HM 2022","2277","UTS","B-riðill","1895","Wales","Íran","0","2","6576","Eldoro","1","0","0","0"
"40","HM 2022","2277","UTS","B-riðill","1895","Wales","Íran","0","2","8734","eythorth","1","1","0","0"
"40","HM 2022","2277","UTS","B-riðill","1895","Wales","Íran","0","2","10023","Guðmundur H Kjærnested","0","0","1","20"
"40","HM 2022","2277","UTS","B-riðill","1895","Wales","Íran","0","2","11866","Bjarni Gunnar Bjarnason","2","1","0","0"
"40","HM 2022","2277","UTS","B-riðill","1895","Wales","Íran","0","2","12442","Hrafnhildur","1","0","0","0"
"40","HM 2022","2277","UTS","B-riðill","1895","Wales","Íran","0","2","12741","Hjörtur Þorgilsson","1","0","0","0"
"40","HM 2022","2277","UTS","B-riðill","1895","Wales","Íran","0","2","12753","Gústaf Guðmundsson","2","0","0","0"
"40","HM 2022","2277","UTS","B-riðill","1895","Wales","Íran","0","2","12874","Alexander Þ. Guðmundsson","1","0","0","0"
"40","HM 2022","2277","UTS","B-riðill","1895","Wales","Íran","0","2","14459","Steinn","2","0","0","0"
"40","HM 2022","2277","UTS","B-riðill","1895","Wales","Íran","0","2","14468","Eiríkur Sigbjörnsson","2","0","0","0"
"40","HM 2022","2277","UTS","B-riðill","1895","Wales","Íran","0","2","14548","Arnkell Logi Pétursson","2","0","0","0"
"40","HM 2022","2277","UTS","B-riðill","1896","England","Bandaríkin","0","0","921","Hawks","2","1","0","0"
"40","HM 2022","2277","UTS","B-riðill","1896","England","Bandaríkin","0","0","6198","Högninn","1","0","1","20"
"40","HM 2022","2277","UTS","B-riðill","1896","England","Bandaríkin","0","0","6200","Hjreilöfur","2","1","0","0"
"40","HM 2022","2277","UTS","B-riðill","1896","England","Bandaríkin","0","0","6455","Einar Valur","3","2","0","0"
"40","HM 2022","2277","UTS","B-riðill","1896","England","Bandaríkin","0","0","6576","Eldoro","3","1","0","0"
"40","HM 2022","2277","UTS","B-riðill","1896","England","Bandaríkin","0","0","8734","eythorth","2","0","1","20"
"40","HM 2022","2277","UTS","B-riðill","1896","England","Bandaríkin","0","0","10023","Guðmundur H Kjærnested","2","1","0","0"
"40","HM 2022","2277","UTS","B-riðill","1896","England","Bandaríkin","0","0","11866","Bjarni Gunnar Bjarnason","3","0","1","20"
"40","HM 2022","2277","UTS","B-riðill","1896","England","Bandaríkin","0","0","12442","Hrafnhildur","3","1","0","0"
"40","HM 2022","2277","UTS","B-riðill","1896","England","Bandaríkin","0","0","12741","Hjörtur Þorgilsson","4","2","0","0"
"40","HM 2022","2277","UTS","B-riðill","1896","England","Bandaríkin","0","0","12753","Gústaf Guðmundsson","2","1","0","0"
"40","HM 2022","2277","UTS","B-riðill","1896","England","Bandaríkin","0","0","12874","Alexander Þ. Guðmundsson","1","1","3","60"
"40","HM 2022","2277","UTS","B-riðill","1896","England","Bandaríkin","0","0","14459","Steinn","3","0","1","20"
"40","HM 2022","2277","UTS","B-riðill","1896","England","Bandaríkin","0","0","14468","Eiríkur Sigbjörnsson","2","1","0","0"
"40","HM 2022","2277","UTS","B-riðill","1896","England","Bandaríkin","0","0","14548","Arnkell Logi Pétursson","2","1","0","0"
"40","HM 2022","2277","UTS","B-riðill","1897","Wales","England","0","3","921","Hawks","1","2","3","60"
"40","HM 2022","2277","UTS","B-riðill","1897","Wales","England","0","3","6198","Högninn","0","0","1","20"
"40","HM 2022","2277","UTS","B-riðill","1897","Wales","England","0","3","6200","Hjreilöfur","1","2","3","60"
"40","HM 2022","2277","UTS","B-riðill","1897","Wales","England","0","3","6455","Einar Valur","0","3","5","100"
"40","HM 2022","2277","UTS","B-riðill","1897","Wales","England","0","3","6576","Eldoro","1","3","4","80"
"40","HM 2022","2277","UTS","B-riðill","1897","Wales","England","0","3","8734","eythorth","0","1","4","80"
"40","HM 2022","2277","UTS","B-riðill","1897","Wales","England","0","3","10023","Guðmundur H Kjærnested","0","3","5","100"
"40","HM 2022","2277","UTS","B-riðill","1897","Wales","England","0","3","11866","Bjarni Gunnar Bjarnason","0","3","5","100"
"40","HM 2022","2277","UTS","B-riðill","1897","Wales","England","0","3","12442","Hrafnhildur","1","3","4","80"
"40","HM 2022","2277","UTS","B-riðill","1897","Wales","England","0","3","12741","Hjörtur Þorgilsson","1","2","3","60"
"40","HM 2022","2277","UTS","B-riðill","1897","Wales","England","0","3","12753","Gústaf Guðmundsson","1","2","3","60"
"40","HM 2022","2277","UTS","B-riðill","1897","Wales","England","0","3","12874","Alexander Þ. Guðmundsson","0","2","4","80"
"40","HM 2022","2277","UTS","B-riðill","1897","Wales","England","0","3","14459","Steinn","2","2","0","0"
"40","HM 2022","2277","UTS","B-riðill","1897","Wales","England","0","3","14468","Eiríkur Sigbjörnsson","1","3","4","80"
"40","HM 2022","2277","UTS","B-riðill","1897","Wales","England","0","3","14548","Arnkell Logi Pétursson","0","2","4","80"
"40","HM 2022","2277","UTS","B-riðill","1898","Íran","Bandaríkin","0","1","921","Hawks","1","2","3","60"
"40","HM 2022","2277","UTS","B-riðill","1898","Íran","Bandaríkin","0","1","6198","Högninn","1","0","0","0"
"40","HM 2022","2277","UTS","B-riðill","1898","Íran","Bandaríkin","0","1","6200","Hjreilöfur","0","2","4","80"
"40","HM 2022","2277","UTS","B-riðill","1898","Íran","Bandaríkin","0","1","6455","Einar Valur","1","2","3","60"
"40","HM 2022","2277","UTS","B-riðill","1898","Íran","Bandaríkin","0","1","6576","Eldoro","1","2","3","60"
"40","HM 2022","2277","UTS","B-riðill","1898","Íran","Bandaríkin","0","1","8734","eythorth","1","0","0","0"
"40","HM 2022","2277","UTS","B-riðill","1898","Íran","Bandaríkin","0","1","10023","Guðmundur H Kjærnested","1","3","3","60"
"40","HM 2022","2277","UTS","B-riðill","1898","Íran","Bandaríkin","0","1","11866","Bjarni Gunnar Bjarnason","2","0","0","0"
"40","HM 2022","2277","UTS","B-riðill","1898","Íran","Bandaríkin","0","1","12442","Hrafnhildur","0","1","5","100"
"40","HM 2022","2277","UTS","B-riðill","1898","Íran","Bandaríkin","0","1","12741","Hjörtur Þorgilsson","2","2","0","0"
"40","HM 2022","2277","UTS","B-riðill","1898","Íran","Bandaríkin","0","1","12753","Gústaf Guðmundsson","0","1","5","100"
"40","HM 2022","2277","UTS","B-riðill","1898","Íran","Bandaríkin","0","1","12874","Alexander Þ. Guðmundsson","1","3","3","60"
"40","HM 2022","2277","UTS","B-riðill","1898","Íran","Bandaríkin","0","1","14459","Steinn","2","1","1","20"
"40","HM 2022","2277","UTS","B-riðill","1898","Íran","Bandaríkin","0","1","14468","Eiríkur Sigbjörnsson","0","2","4","80"
"40","HM 2022","2277","UTS","B-riðill","1898","Íran","Bandaríkin","0","1","14548","Arnkell Logi Pétursson","0","3","4","80"
"40","HM 2022","2277","UTS","C-riðill","1899","Argentína","Sádi-Arabía","1","2","921","Hawks","3","0","0","0"
"40","HM 2022","2277","UTS","C-riðill","1899","Argentína","Sádi-Arabía","1","2","6198","Högninn","3","0","0","0"
"40","HM 2022","2277","UTS","C-riðill","1899","Argentína","Sádi-Arabía","1","2","6200","Hjreilöfur","3","0","0","0"
"40","HM 2022","2277","UTS","C-riðill","1899","Argentína","Sádi-Arabía","1","2","6455","Einar Valur","3","0","0","0"
"40","HM 2022","2277","UTS","C-riðill","1899","Argentína","Sádi-Arabía","1","2","6576","Eldoro","5","0","0","0"
"40","HM 2022","2277","UTS","C-riðill","1899","Argentína","Sádi-Arabía","1","2","8734","eythorth","4","0","0","0"
"40","HM 2022","2277","UTS","C-riðill","1899","Argentína","Sádi-Arabía","1","2","10023","Guðmundur H Kjærnested","3","1","0","0"
"40","HM 2022","2277","UTS","C-riðill","1899","Argentína","Sádi-Arabía","1","2","11866","Bjarni Gunnar Bjarnason","3","0","0","0"
"40","HM 2022","2277","UTS","C-riðill","1899","Argentína","Sádi-Arabía","1","2","12442","Hrafnhildur","3","0","0","0"
"40","HM 2022","2277","UTS","C-riðill","1899","Argentína","Sádi-Arabía","1","2","12741","Hjörtur Þorgilsson","3","0","0","0"
"40","HM 2022","2277","UTS","C-riðill","1899","Argentína","Sádi-Arabía","1","2","12753","Gústaf Guðmundsson","2","0","0","0"
"40","HM 2022","2277","UTS","C-riðill","1899","Argentína","Sádi-Arabía","1","2","12874","Alexander Þ. Guðmundsson","2","0","0","0"
"40","HM 2022","2277","UTS","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14459","Steinn","3","0","0","0"
"40","HM 2022","2277","UTS","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14468","Eiríkur Sigbjörnsson","3","1","0","0"
"40","HM 2022","2277","UTS","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14548","Arnkell Logi Pétursson","4","0","0","0"
"40","HM 2022","2277","UTS","C-riðill","1900","Mexíkó","Pólland","0","0","921","Hawks","1","2","0","0"
"40","HM 2022","2277","UTS","C-riðill","1900","Mexíkó","Pólland","0","0","6198","Högninn","2","1","0","0"
"40","HM 2022","2277","UTS","C-riðill","1900","Mexíkó","Pólland","0","0","6200","Hjreilöfur","1","1","3","60"
"40","HM 2022","2277","UTS","C-riðill","1900","Mexíkó","Pólland","0","0","6455","Einar Valur","1","1","3","60"
"40","HM 2022","2277","UTS","C-riðill","1900","Mexíkó","Pólland","0","0","6576","Eldoro","2","1","0","0"
"40","HM 2022","2277","UTS","C-riðill","1900","Mexíkó","Pólland","0","0","8734","eythorth","2","1","0","0"
"40","HM 2022","2277","UTS","C-riðill","1900","Mexíkó","Pólland","0","0","10023","Guðmundur H Kjærnested","2","1","0","0"
"40","HM 2022","2277","UTS","C-riðill","1900","Mexíkó","Pólland","0","0","11866","Bjarni Gunnar Bjarnason","1","1","3","60"
"40","HM 2022","2277","UTS","C-riðill","1900","Mexíkó","Pólland","0","0","12442","Hrafnhildur","1","1","3","60"
"40","HM 2022","2277","UTS","C-riðill","1900","Mexíkó","Pólland","0","0","12741","Hjörtur Þorgilsson","1","2","0","0"
"40","HM 2022","2277","UTS","C-riðill","1900","Mexíkó","Pólland","0","0","12753","Gústaf Guðmundsson","0","1","1","20"
"40","HM 2022","2277","UTS","C-riðill","1900","Mexíkó","Pólland","0","0","12874","Alexander Þ. Guðmundsson","2","1","0","0"
"40","HM 2022","2277","UTS","C-riðill","1900","Mexíkó","Pólland","0","0","14459","Steinn","3","1","0","0"
"40","HM 2022","2277","UTS","C-riðill","1900","Mexíkó","Pólland","0","0","14468","Eiríkur Sigbjörnsson","1","1","3","60"
"40","HM 2022","2277","UTS","C-riðill","1900","Mexíkó","Pólland","0","0","14548","Arnkell Logi Pétursson","2","1","0","0"
"40","HM 2022","2277","UTS","C-riðill","1901","Pólland","Sádi-Arabía","2","0","921","Hawks","2","1","4","80"
"40","HM 2022","2277","UTS","C-riðill","1901","Pólland","Sádi-Arabía","2","0","6198","Högninn","1","0","4","80"
"40","HM 2022","2277","UTS","C-riðill","1901","Pólland","Sádi-Arabía","2","0","6200","Hjreilöfur","2","0","5","100"
"40","HM 2022","2277","UTS","C-riðill","1901","Pólland","Sádi-Arabía","2","0","6455","Einar Valur","2","0","5","100"
"40","HM 2022","2277","UTS","C-riðill","1901","Pólland","Sádi-Arabía","2","0","6576","Eldoro","2","1","4","80"
"40","HM 2022","2277","UTS","C-riðill","1901","Pólland","Sádi-Arabía","2","0","8734","eythorth","2","0","5","100"
"40","HM 2022","2277","UTS","C-riðill","1901","Pólland","Sádi-Arabía","2","0","10023","Guðmundur H Kjærnested","1","0","4","80"
"40","HM 2022","2277","UTS","C-riðill","1901","Pólland","Sádi-Arabía","2","0","11866","Bjarni Gunnar Bjarnason","2","0","5","100"
"40","HM 2022","2277","UTS","C-riðill","1901","Pólland","Sádi-Arabía","2","0","12442","Hrafnhildur","1","0","4","80"
"40","HM 2022","2277","UTS","C-riðill","1901","Pólland","Sádi-Arabía","2","0","12741","Hjörtur Þorgilsson","2","1","4","80"
"40","HM 2022","2277","UTS","C-riðill","1901","Pólland","Sádi-Arabía","2","0","12753","Gústaf Guðmundsson","3","2","3","60"
"40","HM 2022","2277","UTS","C-riðill","1901","Pólland","Sádi-Arabía","2","0","12874","Alexander Þ. Guðmundsson","3","1","3","60"
"40","HM 2022","2277","UTS","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14459","Steinn","1","0","4","80"
"40","HM 2022","2277","UTS","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14468","Eiríkur Sigbjörnsson","2","0","5","100"
"40","HM 2022","2277","UTS","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14548","Arnkell Logi Pétursson","0","1","0","0"
