"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2166","Mekka","A-riðill","1887","Senegal","Holland","0","2","12386","Daníel","2","2","1","20"
"40","HM 2022","2166","Mekka","A-riðill","1887","Senegal","Holland","0","2","12392","Tóti","0","2","5","100"
"40","HM 2022","2166","Mekka","A-riðill","1887","Senegal","Holland","0","2","12401","Jon E","1","2","4","80"
"40","HM 2022","2166","Mekka","A-riðill","1887","Senegal","Holland","0","2","12467","Sævar Már Sveinsson","2","3","3","60"
"40","HM 2022","2166","Mekka","A-riðill","1887","Senegal","Holland","0","2","12812","Jón Haukur","0","1","4","80"
"40","HM 2022","2166","Mekka","A-riðill","1887","Senegal","Holland","0","2","12956","ELVARMO","0","2","5","100"
"40","HM 2022","2166","Mekka","A-riðill","1887","Senegal","Holland","0","2","12975","Erna Dögg","1","2","4","80"
"40","HM 2022","2166","Mekka","A-riðill","1887","Senegal","Holland","0","2","14125","Ásbjörn Árni","1","2","4","80"
"40","HM 2022","2166","Mekka","A-riðill","1887","Senegal","Holland","0","2","14180","Stefán Óli","1","3","3","60"
"40","HM 2022","2166","Mekka","A-riðill","1887","Senegal","Holland","0","2","14408","Arnór","0","2","5","100"
"40","HM 2022","2166","Mekka","A-riðill","1887","Senegal","Holland","0","2","14719","Ægir þ","1","2","4","80"
"40","HM 2022","2166","Mekka","A-riðill","1887","Senegal","Holland","0","2","15349","Rakel Bergmann Pálmadóttir","0","2","5","100"
"40","HM 2022","2166","Mekka","A-riðill","1888","Kvatar","Ekvador","0","2","12386","Daníel","0","2","5","100"
"40","HM 2022","2166","Mekka","A-riðill","1888","Kvatar","Ekvador","0","2","12392","Tóti","1","0","0","0"
"40","HM 2022","2166","Mekka","A-riðill","1888","Kvatar","Ekvador","0","2","12401","Jon E","2","1","0","0"
"40","HM 2022","2166","Mekka","A-riðill","1888","Kvatar","Ekvador","0","2","12467","Sævar Már Sveinsson","2","0","0","0"
"40","HM 2022","2166","Mekka","A-riðill","1888","Kvatar","Ekvador","0","2","12812","Jón Haukur","0","0","1","20"
"40","HM 2022","2166","Mekka","A-riðill","1888","Kvatar","Ekvador","0","2","12956","ELVARMO","0","2","5","100"
"40","HM 2022","2166","Mekka","A-riðill","1888","Kvatar","Ekvador","0","2","12975","Erna Dögg","1","2","4","80"
"40","HM 2022","2166","Mekka","A-riðill","1888","Kvatar","Ekvador","0","2","14125","Ásbjörn Árni","1","2","4","80"
"40","HM 2022","2166","Mekka","A-riðill","1888","Kvatar","Ekvador","0","2","14180","Stefán Óli","1","2","4","80"
"40","HM 2022","2166","Mekka","A-riðill","1888","Kvatar","Ekvador","0","2","14719","Ægir þ","1","0","0","0"
"40","HM 2022","2166","Mekka","A-riðill","1888","Kvatar","Ekvador","0","2","15349","Rakel Bergmann Pálmadóttir","1","1","0","0"
"40","HM 2022","2166","Mekka","A-riðill","1889","Kvatar","Senegal","1","3","12386","Daníel","0","3","4","80"
"40","HM 2022","2166","Mekka","A-riðill","1889","Kvatar","Senegal","1","3","12392","Tóti","0","1","3","60"
"40","HM 2022","2166","Mekka","A-riðill","1889","Kvatar","Senegal","1","3","12401","Jon E","2","0","0","0"
"40","HM 2022","2166","Mekka","A-riðill","1889","Kvatar","Senegal","1","3","12467","Sævar Már Sveinsson","3","1","0","0"
"40","HM 2022","2166","Mekka","A-riðill","1889","Kvatar","Senegal","1","3","12812","Jón Haukur","0","2","3","60"
"40","HM 2022","2166","Mekka","A-riðill","1889","Kvatar","Senegal","1","3","12956","ELVARMO","0","2","3","60"
"40","HM 2022","2166","Mekka","A-riðill","1889","Kvatar","Senegal","1","3","12975","Erna Dögg","0","2","3","60"
"40","HM 2022","2166","Mekka","A-riðill","1889","Kvatar","Senegal","1","3","14125","Ásbjörn Árni","0","4","3","60"
"40","HM 2022","2166","Mekka","A-riðill","1889","Kvatar","Senegal","1","3","14180","Stefán Óli","0","1","3","60"
"40","HM 2022","2166","Mekka","A-riðill","1889","Kvatar","Senegal","1","3","14408","Arnór","1","2","4","80"
"40","HM 2022","2166","Mekka","A-riðill","1889","Kvatar","Senegal","1","3","14719","Ægir þ","0","4","3","60"
"40","HM 2022","2166","Mekka","A-riðill","1889","Kvatar","Senegal","1","3","15349","Rakel Bergmann Pálmadóttir","1","2","4","80"
"40","HM 2022","2166","Mekka","A-riðill","1890","Holland","Ekvador","1","1","12386","Daníel","1","1","5","100"
"40","HM 2022","2166","Mekka","A-riðill","1890","Holland","Ekvador","1","1","12392","Tóti","2","1","1","20"
"40","HM 2022","2166","Mekka","A-riðill","1890","Holland","Ekvador","1","1","12401","Jon E","2","0","0","0"
"40","HM 2022","2166","Mekka","A-riðill","1890","Holland","Ekvador","1","1","12467","Sævar Már Sveinsson","3","1","1","20"
"40","HM 2022","2166","Mekka","A-riðill","1890","Holland","Ekvador","1","1","12812","Jón Haukur","2","1","1","20"
"40","HM 2022","2166","Mekka","A-riðill","1890","Holland","Ekvador","1","1","12956","ELVARMO","1","0","1","20"
"40","HM 2022","2166","Mekka","A-riðill","1890","Holland","Ekvador","1","1","12975","Erna Dögg","2","1","1","20"
"40","HM 2022","2166","Mekka","A-riðill","1890","Holland","Ekvador","1","1","14125","Ásbjörn Árni","2","0","0","0"
"40","HM 2022","2166","Mekka","A-riðill","1890","Holland","Ekvador","1","1","14180","Stefán Óli","2","1","1","20"
"40","HM 2022","2166","Mekka","A-riðill","1890","Holland","Ekvador","1","1","14408","Arnór","2","0","0","0"
"40","HM 2022","2166","Mekka","A-riðill","1890","Holland","Ekvador","1","1","14719","Ægir þ","0","1","1","20"
"40","HM 2022","2166","Mekka","A-riðill","1890","Holland","Ekvador","1","1","15349","Rakel Bergmann Pálmadóttir","3","0","0","0"
"40","HM 2022","2166","Mekka","A-riðill","1891","Ekvador","Senegal","1","2","12386","Daníel","2","0","0","0"
"40","HM 2022","2166","Mekka","A-riðill","1891","Ekvador","Senegal","1","2","12392","Tóti","1","0","1","20"
"40","HM 2022","2166","Mekka","A-riðill","1891","Ekvador","Senegal","1","2","12401","Jon E","2","2","1","20"
"40","HM 2022","2166","Mekka","A-riðill","1891","Ekvador","Senegal","1","2","12467","Sævar Már Sveinsson","1","0","1","20"
"40","HM 2022","2166","Mekka","A-riðill","1891","Ekvador","Senegal","1","2","12812","Jón Haukur","1","0","1","20"
"40","HM 2022","2166","Mekka","A-riðill","1891","Ekvador","Senegal","1","2","12956","ELVARMO","1","0","1","20"
"40","HM 2022","2166","Mekka","A-riðill","1891","Ekvador","Senegal","1","2","12975","Erna Dögg","2","1","0","0"
"40","HM 2022","2166","Mekka","A-riðill","1891","Ekvador","Senegal","1","2","14125","Ásbjörn Árni","0","1","3","60"
"40","HM 2022","2166","Mekka","A-riðill","1891","Ekvador","Senegal","1","2","14180","Stefán Óli","0","1","3","60"
"40","HM 2022","2166","Mekka","A-riðill","1891","Ekvador","Senegal","1","2","14408","Arnór","2","1","0","0"
"40","HM 2022","2166","Mekka","A-riðill","1891","Ekvador","Senegal","1","2","14719","Ægir þ","2","1","0","0"
"40","HM 2022","2166","Mekka","A-riðill","1891","Ekvador","Senegal","1","2","15349","Rakel Bergmann Pálmadóttir","1","2","5","100"
"40","HM 2022","2166","Mekka","A-riðill","1892","Holland","Kvatar","2","0","12386","Daníel","5","0","4","80"
"40","HM 2022","2166","Mekka","A-riðill","1892","Holland","Kvatar","2","0","12392","Tóti","4","0","4","80"
"40","HM 2022","2166","Mekka","A-riðill","1892","Holland","Kvatar","2","0","12401","Jon E","2","2","1","20"
"40","HM 2022","2166","Mekka","A-riðill","1892","Holland","Kvatar","2","0","12467","Sævar Már Sveinsson","2","0","5","100"
"40","HM 2022","2166","Mekka","A-riðill","1892","Holland","Kvatar","2","0","12812","Jón Haukur","3","0","4","80"
"40","HM 2022","2166","Mekka","A-riðill","1892","Holland","Kvatar","2","0","12956","ELVARMO","2","0","5","100"
"40","HM 2022","2166","Mekka","A-riðill","1892","Holland","Kvatar","2","0","12975","Erna Dögg","3","0","4","80"
"40","HM 2022","2166","Mekka","A-riðill","1892","Holland","Kvatar","2","0","14125","Ásbjörn Árni","3","1","3","60"
"40","HM 2022","2166","Mekka","A-riðill","1892","Holland","Kvatar","2","0","14180","Stefán Óli","2","0","5","100"
"40","HM 2022","2166","Mekka","A-riðill","1892","Holland","Kvatar","2","0","14408","Arnór","3","0","4","80"
"40","HM 2022","2166","Mekka","A-riðill","1892","Holland","Kvatar","2","0","14719","Ægir þ","2","0","5","100"
"40","HM 2022","2166","Mekka","A-riðill","1892","Holland","Kvatar","2","0","15349","Rakel Bergmann Pálmadóttir","4","0","4","80"
"40","HM 2022","2166","Mekka","B-riðill","1893","England","Íran","6","2","12386","Daníel","3","0","3","60"
"40","HM 2022","2166","Mekka","B-riðill","1893","England","Íran","6","2","12392","Tóti","3","1","3","60"
"40","HM 2022","2166","Mekka","B-riðill","1893","England","Íran","6","2","12401","Jon E","2","0","3","60"
"40","HM 2022","2166","Mekka","B-riðill","1893","England","Íran","6","2","12467","Sævar Már Sveinsson","3","0","3","60"
"40","HM 2022","2166","Mekka","B-riðill","1893","England","Íran","6","2","12812","Jón Haukur","1","2","1","20"
"40","HM 2022","2166","Mekka","B-riðill","1893","England","Íran","6","2","12956","ELVARMO","2","0","3","60"
"40","HM 2022","2166","Mekka","B-riðill","1893","England","Íran","6","2","12975","Erna Dögg","3","0","3","60"
"40","HM 2022","2166","Mekka","B-riðill","1893","England","Íran","6","2","14125","Ásbjörn Árni","2","1","3","60"
"40","HM 2022","2166","Mekka","B-riðill","1893","England","Íran","6","2","14180","Stefán Óli","2","0","3","60"
"40","HM 2022","2166","Mekka","B-riðill","1893","England","Íran","6","2","14408","Arnór","3","0","3","60"
"40","HM 2022","2166","Mekka","B-riðill","1893","England","Íran","6","2","14719","Ægir þ","2","0","3","60"
"40","HM 2022","2166","Mekka","B-riðill","1893","England","Íran","6","2","15349","Rakel Bergmann Pálmadóttir","3","0","3","60"
"40","HM 2022","2166","Mekka","B-riðill","1894","Bandaríkin","Wales","1","1","12386","Daníel","1","1","5","100"
"40","HM 2022","2166","Mekka","B-riðill","1894","Bandaríkin","Wales","1","1","12392","Tóti","1","2","1","20"
"40","HM 2022","2166","Mekka","B-riðill","1894","Bandaríkin","Wales","1","1","12401","Jon E","0","0","3","60"
"40","HM 2022","2166","Mekka","B-riðill","1894","Bandaríkin","Wales","1","1","12467","Sævar Már Sveinsson","2","0","0","0"
"40","HM 2022","2166","Mekka","B-riðill","1894","Bandaríkin","Wales","1","1","12812","Jón Haukur","1","1","5","100"
"40","HM 2022","2166","Mekka","B-riðill","1894","Bandaríkin","Wales","1","1","12956","ELVARMO","1","1","5","100"
"40","HM 2022","2166","Mekka","B-riðill","1894","Bandaríkin","Wales","1","1","12975","Erna Dögg","2","1","1","20"
"40","HM 2022","2166","Mekka","B-riðill","1894","Bandaríkin","Wales","1","1","14125","Ásbjörn Árni","1","2","1","20"
"40","HM 2022","2166","Mekka","B-riðill","1894","Bandaríkin","Wales","1","1","14180","Stefán Óli","2","2","3","60"
"40","HM 2022","2166","Mekka","B-riðill","1894","Bandaríkin","Wales","1","1","14408","Arnór","1","1","5","100"
"40","HM 2022","2166","Mekka","B-riðill","1894","Bandaríkin","Wales","1","1","14719","Ægir þ","2","1","1","20"
"40","HM 2022","2166","Mekka","B-riðill","1894","Bandaríkin","Wales","1","1","15349","Rakel Bergmann Pálmadóttir","1","1","5","100"
"40","HM 2022","2166","Mekka","B-riðill","1895","Wales","Íran","0","2","12386","Daníel","3","1","0","0"
"40","HM 2022","2166","Mekka","B-riðill","1895","Wales","Íran","0","2","12392","Tóti","1","0","0","0"
"40","HM 2022","2166","Mekka","B-riðill","1895","Wales","Íran","0","2","12401","Jon E","1","2","4","80"
"40","HM 2022","2166","Mekka","B-riðill","1895","Wales","Íran","0","2","12467","Sævar Már Sveinsson","1","2","4","80"
"40","HM 2022","2166","Mekka","B-riðill","1895","Wales","Íran","0","2","12812","Jón Haukur","3","1","0","0"
"40","HM 2022","2166","Mekka","B-riðill","1895","Wales","Íran","0","2","12956","ELVARMO","2","0","0","0"
"40","HM 2022","2166","Mekka","B-riðill","1895","Wales","Íran","0","2","12975","Erna Dögg","1","0","0","0"
"40","HM 2022","2166","Mekka","B-riðill","1895","Wales","Íran","0","2","14125","Ásbjörn Árni","3","1","0","0"
"40","HM 2022","2166","Mekka","B-riðill","1895","Wales","Íran","0","2","14180","Stefán Óli","1","0","0","0"
"40","HM 2022","2166","Mekka","B-riðill","1895","Wales","Íran","0","2","14719","Ægir þ","1","0","0","0"
"40","HM 2022","2166","Mekka","B-riðill","1895","Wales","Íran","0","2","15349","Rakel Bergmann Pálmadóttir","1","2","4","80"
"40","HM 2022","2166","Mekka","B-riðill","1896","England","Bandaríkin","0","0","12386","Daníel","4","1","0","0"
"40","HM 2022","2166","Mekka","B-riðill","1896","England","Bandaríkin","0","0","12392","Tóti","1","0","1","20"
"40","HM 2022","2166","Mekka","B-riðill","1896","England","Bandaríkin","0","0","12401","Jon E","3","1","0","0"
"40","HM 2022","2166","Mekka","B-riðill","1896","England","Bandaríkin","0","0","12467","Sævar Már Sveinsson","3","1","0","0"
"40","HM 2022","2166","Mekka","B-riðill","1896","England","Bandaríkin","0","0","12812","Jón Haukur","3","0","1","20"
"40","HM 2022","2166","Mekka","B-riðill","1896","England","Bandaríkin","0","0","12956","ELVARMO","3","1","0","0"
"40","HM 2022","2166","Mekka","B-riðill","1896","England","Bandaríkin","0","0","12975","Erna Dögg","3","1","0","0"
"40","HM 2022","2166","Mekka","B-riðill","1896","England","Bandaríkin","0","0","14125","Ásbjörn Árni","2","0","1","20"
"40","HM 2022","2166","Mekka","B-riðill","1896","England","Bandaríkin","0","0","14180","Stefán Óli","2","0","1","20"
"40","HM 2022","2166","Mekka","B-riðill","1896","England","Bandaríkin","0","0","14408","Arnór","2","1","0","0"
"40","HM 2022","2166","Mekka","B-riðill","1896","England","Bandaríkin","0","0","14719","Ægir þ","2","1","0","0"
"40","HM 2022","2166","Mekka","B-riðill","1896","England","Bandaríkin","0","0","15349","Rakel Bergmann Pálmadóttir","2","1","0","0"
"40","HM 2022","2166","Mekka","B-riðill","1897","Wales","England","0","3","12386","Daníel","0","1","4","80"
"40","HM 2022","2166","Mekka","B-riðill","1897","Wales","England","0","3","12392","Tóti","1","3","4","80"
"40","HM 2022","2166","Mekka","B-riðill","1897","Wales","England","0","3","12401","Jon E","1","3","4","80"
"40","HM 2022","2166","Mekka","B-riðill","1897","Wales","England","0","3","12467","Sævar Már Sveinsson","1","3","4","80"
"40","HM 2022","2166","Mekka","B-riðill","1897","Wales","England","0","3","12812","Jón Haukur","0","2","4","80"
"40","HM 2022","2166","Mekka","B-riðill","1897","Wales","England","0","3","12956","ELVARMO","1","3","4","80"
"40","HM 2022","2166","Mekka","B-riðill","1897","Wales","England","0","3","12975","Erna Dögg","1","3","4","80"
"40","HM 2022","2166","Mekka","B-riðill","1897","Wales","England","0","3","14125","Ásbjörn Árni","1","2","3","60"
"40","HM 2022","2166","Mekka","B-riðill","1897","Wales","England","0","3","14180","Stefán Óli","1","2","3","60"
"40","HM 2022","2166","Mekka","B-riðill","1897","Wales","England","0","3","14408","Arnór","0","2","4","80"
"40","HM 2022","2166","Mekka","B-riðill","1897","Wales","England","0","3","14719","Ægir þ","0","3","5","100"
"40","HM 2022","2166","Mekka","B-riðill","1897","Wales","England","0","3","15349","Rakel Bergmann Pálmadóttir","1","3","4","80"
"40","HM 2022","2166","Mekka","B-riðill","1898","Íran","Bandaríkin","0","1","12386","Daníel","1","1","1","20"
"40","HM 2022","2166","Mekka","B-riðill","1898","Íran","Bandaríkin","0","1","12392","Tóti","1","2","3","60"
"40","HM 2022","2166","Mekka","B-riðill","1898","Íran","Bandaríkin","0","1","12401","Jon E","2","1","1","20"
"40","HM 2022","2166","Mekka","B-riðill","1898","Íran","Bandaríkin","0","1","12467","Sævar Már Sveinsson","2","3","3","60"
"40","HM 2022","2166","Mekka","B-riðill","1898","Íran","Bandaríkin","0","1","12812","Jón Haukur","0","2","4","80"
"40","HM 2022","2166","Mekka","B-riðill","1898","Íran","Bandaríkin","0","1","12956","ELVARMO","0","2","4","80"
"40","HM 2022","2166","Mekka","B-riðill","1898","Íran","Bandaríkin","0","1","12975","Erna Dögg","0","1","5","100"
"40","HM 2022","2166","Mekka","B-riðill","1898","Íran","Bandaríkin","0","1","14125","Ásbjörn Árni","0","1","5","100"
"40","HM 2022","2166","Mekka","B-riðill","1898","Íran","Bandaríkin","0","1","14180","Stefán Óli","0","1","5","100"
"40","HM 2022","2166","Mekka","B-riðill","1898","Íran","Bandaríkin","0","1","14408","Arnór","1","1","1","20"
"40","HM 2022","2166","Mekka","B-riðill","1898","Íran","Bandaríkin","0","1","14719","Ægir þ","1","1","1","20"
"40","HM 2022","2166","Mekka","B-riðill","1898","Íran","Bandaríkin","0","1","15349","Rakel Bergmann Pálmadóttir","1","2","3","60"
"40","HM 2022","2166","Mekka","C-riðill","1899","Argentína","Sádi-Arabía","1","2","12386","Daníel","3","0","0","0"
"40","HM 2022","2166","Mekka","C-riðill","1899","Argentína","Sádi-Arabía","1","2","12392","Tóti","3","0","0","0"
"40","HM 2022","2166","Mekka","C-riðill","1899","Argentína","Sádi-Arabía","1","2","12401","Jon E","2","0","0","0"
"40","HM 2022","2166","Mekka","C-riðill","1899","Argentína","Sádi-Arabía","1","2","12467","Sævar Már Sveinsson","2","0","0","0"
"40","HM 2022","2166","Mekka","C-riðill","1899","Argentína","Sádi-Arabía","1","2","12812","Jón Haukur","3","0","0","0"
"40","HM 2022","2166","Mekka","C-riðill","1899","Argentína","Sádi-Arabía","1","2","12956","ELVARMO","4","0","0","0"
"40","HM 2022","2166","Mekka","C-riðill","1899","Argentína","Sádi-Arabía","1","2","12975","Erna Dögg","3","0","0","0"
"40","HM 2022","2166","Mekka","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14125","Ásbjörn Árni","4","1","0","0"
"40","HM 2022","2166","Mekka","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14180","Stefán Óli","3","0","0","0"
"40","HM 2022","2166","Mekka","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14408","Arnór","3","0","0","0"
"40","HM 2022","2166","Mekka","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14719","Ægir þ","4","0","0","0"
"40","HM 2022","2166","Mekka","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15349","Rakel Bergmann Pálmadóttir","4","0","0","0"
"40","HM 2022","2166","Mekka","C-riðill","1900","Mexíkó","Pólland","0","0","12386","Daníel","0","0","5","100"
"40","HM 2022","2166","Mekka","C-riðill","1900","Mexíkó","Pólland","0","0","12392","Tóti","1","1","3","60"
"40","HM 2022","2166","Mekka","C-riðill","1900","Mexíkó","Pólland","0","0","12401","Jon E","2","1","0","0"
"40","HM 2022","2166","Mekka","C-riðill","1900","Mexíkó","Pólland","0","0","12467","Sævar Már Sveinsson","2","2","3","60"
"40","HM 2022","2166","Mekka","C-riðill","1900","Mexíkó","Pólland","0","0","12812","Jón Haukur","1","1","3","60"
"40","HM 2022","2166","Mekka","C-riðill","1900","Mexíkó","Pólland","0","0","12956","ELVARMO","0","1","1","20"
"40","HM 2022","2166","Mekka","C-riðill","1900","Mexíkó","Pólland","0","0","12975","Erna Dögg","2","1","0","0"
"40","HM 2022","2166","Mekka","C-riðill","1900","Mexíkó","Pólland","0","0","14125","Ásbjörn Árni","1","1","3","60"
"40","HM 2022","2166","Mekka","C-riðill","1900","Mexíkó","Pólland","0","0","14180","Stefán Óli","1","1","3","60"
"40","HM 2022","2166","Mekka","C-riðill","1900","Mexíkó","Pólland","0","0","14408","Arnór","1","2","0","0"
"40","HM 2022","2166","Mekka","C-riðill","1900","Mexíkó","Pólland","0","0","14719","Ægir þ","2","2","3","60"
"40","HM 2022","2166","Mekka","C-riðill","1900","Mexíkó","Pólland","0","0","15349","Rakel Bergmann Pálmadóttir","2","2","3","60"
"40","HM 2022","2166","Mekka","C-riðill","1901","Pólland","Sádi-Arabía","2","0","12386","Daníel","1","0","4","80"
"40","HM 2022","2166","Mekka","C-riðill","1901","Pólland","Sádi-Arabía","2","0","12392","Tóti","1","1","0","0"
"40","HM 2022","2166","Mekka","C-riðill","1901","Pólland","Sádi-Arabía","2","0","12401","Jon E","2","0","5","100"
"40","HM 2022","2166","Mekka","C-riðill","1901","Pólland","Sádi-Arabía","2","0","12467","Sævar Már Sveinsson","1","0","4","80"
"40","HM 2022","2166","Mekka","C-riðill","1901","Pólland","Sádi-Arabía","2","0","12812","Jón Haukur","2","3","1","20"
"40","HM 2022","2166","Mekka","C-riðill","1901","Pólland","Sádi-Arabía","2","0","12956","ELVARMO","3","0","4","80"
"40","HM 2022","2166","Mekka","C-riðill","1901","Pólland","Sádi-Arabía","2","0","12975","Erna Dögg","2","1","4","80"
"40","HM 2022","2166","Mekka","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14125","Ásbjörn Árni","1","2","0","0"
"40","HM 2022","2166","Mekka","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14180","Stefán Óli","1","0","4","80"
"40","HM 2022","2166","Mekka","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14408","Arnór","1","0","4","80"
"40","HM 2022","2166","Mekka","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14719","Ægir þ","0","1","0","0"
"40","HM 2022","2166","Mekka","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15349","Rakel Bergmann Pálmadóttir","2","0","5","100"
"40","HM 2022","2166","Mekka","C-riðill","1902","Argentína","Mexíkó","2","0","12386","Daníel","0","0","1","20"
"40","HM 2022","2166","Mekka","C-riðill","1902","Argentína","Mexíkó","2","0","12392","Tóti","1","0","4","80"
"40","HM 2022","2166","Mekka","C-riðill","1902","Argentína","Mexíkó","2","0","12401","Jon E","3","2","3","60"
"40","HM 2022","2166","Mekka","C-riðill","1902","Argentína","Mexíkó","2","0","12467","Sævar Már Sveinsson","2","1","4","80"
"40","HM 2022","2166","Mekka","C-riðill","1902","Argentína","Mexíkó","2","0","12812","Jón Haukur","2","1","4","80"
"40","HM 2022","2166","Mekka","C-riðill","1902","Argentína","Mexíkó","2","0","12956","ELVARMO","4","2","3","60"
"40","HM 2022","2166","Mekka","C-riðill","1902","Argentína","Mexíkó","2","0","12975","Erna Dögg","1","0","4","80"
"40","HM 2022","2166","Mekka","C-riðill","1902","Argentína","Mexíkó","2","0","14125","Ásbjörn Árni","1","0","4","80"
"40","HM 2022","2166","Mekka","C-riðill","1902","Argentína","Mexíkó","2","0","14180","Stefán Óli","2","0","5","100"
"40","HM 2022","2166","Mekka","C-riðill","1902","Argentína","Mexíkó","2","0","14408","Arnór","3","0","4","80"
"40","HM 2022","2166","Mekka","C-riðill","1902","Argentína","Mexíkó","2","0","14719","Ægir þ","3","1","3","60"
"40","HM 2022","2166","Mekka","C-riðill","1902","Argentína","Mexíkó","2","0","15349","Rakel Bergmann Pálmadóttir","2","0","5","100"
"40","HM 2022","2166","Mekka","C-riðill","1903","Pólland","Argentína","0","2","12386","Daníel","1","1","0","0"
"40","HM 2022","2166","Mekka","C-riðill","1903","Pólland","Argentína","0","2","12392","Tóti","1","2","4","80"
"40","HM 2022","2166","Mekka","C-riðill","1903","Pólland","Argentína","0","2","12401","Jon E","1","2","4","80"
"40","HM 2022","2166","Mekka","C-riðill","1903","Pólland","Argentína","0","2","12467","Sævar Már Sveinsson","2","3","3","60"
"40","HM 2022","2166","Mekka","C-riðill","1903","Pólland","Argentína","0","2","12812","Jón Haukur","1","1","0","0"
"40","HM 2022","2166","Mekka","C-riðill","1903","Pólland","Argentína","0","2","12956","ELVARMO","1","3","3","60"
"40","HM 2022","2166","Mekka","C-riðill","1903","Pólland","Argentína","0","2","12975","Erna Dögg","0","2","5","100"
"40","HM 2022","2166","Mekka","C-riðill","1903","Pólland","Argentína","0","2","14125","Ásbjörn Árni","1","2","4","80"
"40","HM 2022","2166","Mekka","C-riðill","1903","Pólland","Argentína","0","2","14180","Stefán Óli","1","2","4","80"
"40","HM 2022","2166","Mekka","C-riðill","1903","Pólland","Argentína","0","2","14408","Arnór","1","2","4","80"
"40","HM 2022","2166","Mekka","C-riðill","1903","Pólland","Argentína","0","2","14719","Ægir þ","1","2","4","80"
"40","HM 2022","2166","Mekka","C-riðill","1903","Pólland","Argentína","0","2","15349","Rakel Bergmann Pálmadóttir","1","2","4","80"
"40","HM 2022","2166","Mekka","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12386","Daníel","1","1","1","20"
"40","HM 2022","2166","Mekka","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12392","Tóti","1","1","1","20"
"40","HM 2022","2166","Mekka","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12401","Jon E","1","2","5","100"
"40","HM 2022","2166","Mekka","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12467","Sævar Már Sveinsson","1","1","1","20"
"40","HM 2022","2166","Mekka","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12812","Jón Haukur","0","2","4","80"
"40","HM 2022","2166","Mekka","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12956","ELVARMO","2","0","0","0"
"40","HM 2022","2166","Mekka","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12975","Erna Dögg","0","1","3","60"
"40","HM 2022","2166","Mekka","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14125","Ásbjörn Árni","2","1","0","0"
"40","HM 2022","2166","Mekka","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14180","Stefán Óli","0","1","3","60"
"40","HM 2022","2166","Mekka","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14408","Arnór","0","2","4","80"
"40","HM 2022","2166","Mekka","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14719","Ægir þ","0","3","3","60"
"40","HM 2022","2166","Mekka","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15349","Rakel Bergmann Pálmadóttir","1","2","5","100"
"40","HM 2022","2166","Mekka","D-riðill","1905","Danmörk","Túnis","0","0","12386","Daníel","1","0","1","20"
"40","HM 2022","2166","Mekka","D-riðill","1905","Danmörk","Túnis","0","0","12392","Tóti","2","0","1","20"
"40","HM 2022","2166","Mekka","D-riðill","1905","Danmörk","Túnis","0","0","12401","Jon E","1","0","1","20"
"40","HM 2022","2166","Mekka","D-riðill","1905","Danmörk","Túnis","0","0","12467","Sævar Már Sveinsson","3","1","0","0"
"40","HM 2022","2166","Mekka","D-riðill","1905","Danmörk","Túnis","0","0","12812","Jón Haukur","3","0","1","20"
"40","HM 2022","2166","Mekka","D-riðill","1905","Danmörk","Túnis","0","0","12956","ELVARMO","2","0","1","20"
"40","HM 2022","2166","Mekka","D-riðill","1905","Danmörk","Túnis","0","0","14125","Ásbjörn Árni","2","1","0","0"
"40","HM 2022","2166","Mekka","D-riðill","1905","Danmörk","Túnis","0","0","14180","Stefán Óli","2","0","1","20"
"40","HM 2022","2166","Mekka","D-riðill","1905","Danmörk","Túnis","0","0","14408","Arnór","1","0","1","20"
"40","HM 2022","2166","Mekka","D-riðill","1905","Danmörk","Túnis","0","0","14719","Ægir þ","2","0","1","20"
"40","HM 2022","2166","Mekka","D-riðill","1905","Danmörk","Túnis","0","0","15349","Rakel Bergmann Pálmadóttir","2","0","1","20"
"40","HM 2022","2166","Mekka","D-riðill","1906","Frakkland","Ástralía","4","1","12386","Daníel","4","0","4","80"
"40","HM 2022","2166","Mekka","D-riðill","1906","Frakkland","Ástralía","4","1","12392","Tóti","4","0","4","80"
