"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2690","Ýktir","A-riðill","1982","Sile","Íran","24","25","11644","Andrés Þór","24","20","1","14.2857142"
"42","HMH 2023","2690","Ýktir","A-riðill","1982","Sile","Íran","24","25","16730","Eyjólfur Ásberg","26","19","0","0"
"42","HMH 2023","2690","Ýktir","A-riðill","1982","Sile","Íran","24","25","16893","Birgir Ingi","26","27","5","71.4285714"
"42","HMH 2023","2690","Ýktir","A-riðill","1982","Sile","Íran","24","25","17531","atlibirkir","26","25","1","14.2857142"
"42","HMH 2023","2690","Ýktir","A-riðill","1982","Sile","Íran","24","25","18300","Jói Handbolta séní","29","25","1","14.2857142"
"42","HMH 2023","2690","Ýktir","A-riðill","1983","Spánn","Svartfjallaland","30","25","11644","Andrés Þór","31","25","5","71.4285714"
"42","HMH 2023","2690","Ýktir","A-riðill","1983","Spánn","Svartfjallaland","30","25","16730","Eyjólfur Ásberg","33","26","4","57.1428571"
"42","HMH 2023","2690","Ýktir","A-riðill","1983","Spánn","Svartfjallaland","30","25","16893","Birgir Ingi","21","29","0","0"
"42","HMH 2023","2690","Ýktir","A-riðill","1983","Spánn","Svartfjallaland","30","25","17531","atlibirkir","30","24","5","71.4285714"
"42","HMH 2023","2690","Ýktir","A-riðill","1983","Spánn","Svartfjallaland","30","25","18300","Jói Handbolta séní","35","25","5","71.4285714"
"42","HMH 2023","2690","Ýktir","A-riðill","1984","Svartfjallaland","Íran","34","31","11644","Andrés Þór","31","25","4","57.1428571"
"42","HMH 2023","2690","Ýktir","A-riðill","1984","Svartfjallaland","Íran","34","31","16730","Eyjólfur Ásberg","26","25","4","57.1428571"
"42","HMH 2023","2690","Ýktir","A-riðill","1984","Svartfjallaland","Íran","34","31","16893","Birgir Ingi","25","25","0","0"
"42","HMH 2023","2690","Ýktir","A-riðill","1984","Svartfjallaland","Íran","34","31","17531","atlibirkir","32","27","4","57.1428571"
"42","HMH 2023","2690","Ýktir","A-riðill","1984","Svartfjallaland","Íran","34","31","18300","Jói Handbolta séní","24","19","4","57.1428571"
"42","HMH 2023","2690","Ýktir","A-riðill","1985","Spánn","Síle","34","26","11644","Andrés Þór","37","24","4","57.1428571"
"42","HMH 2023","2690","Ýktir","A-riðill","1985","Spánn","Síle","34","26","16730","Eyjólfur Ásberg","34","28","5","71.4285714"
"42","HMH 2023","2690","Ýktir","A-riðill","1985","Spánn","Síle","34","26","16893","Birgir Ingi","31","25","4","57.1428571"
"42","HMH 2023","2690","Ýktir","A-riðill","1985","Spánn","Síle","34","26","17531","atlibirkir","31","25","4","57.1428571"
"42","HMH 2023","2690","Ýktir","A-riðill","1985","Spánn","Síle","34","26","18300","Jói Handbolta séní","34","26","7","100"
"42","HMH 2023","2690","Ýktir","A-riðill","1986","Svartfjallaland","Síle","35","33","11644","Andrés Þór","32","26","4","57.1428571"
"42","HMH 2023","2690","Ýktir","A-riðill","1986","Svartfjallaland","Síle","35","33","16730","Eyjólfur Ásberg","29","27","5","71.4285714"
"42","HMH 2023","2690","Ýktir","A-riðill","1986","Svartfjallaland","Síle","35","33","16893","Birgir Ingi","29","25","4","57.1428571"
"42","HMH 2023","2690","Ýktir","A-riðill","1986","Svartfjallaland","Síle","35","33","17531","atlibirkir","31","24","4","57.1428571"
"42","HMH 2023","2690","Ýktir","A-riðill","1986","Svartfjallaland","Síle","35","33","18300","Jói Handbolta séní","32","26","4","57.1428571"
"42","HMH 2023","2690","Ýktir","A-riðill","1987","Íran","Spánn","22","35","11644","Andrés Þór","23","36","5","71.4285714"
"42","HMH 2023","2690","Ýktir","A-riðill","1987","Íran","Spánn","22","35","16730","Eyjólfur Ásberg","27","31","4","57.1428571"
"42","HMH 2023","2690","Ýktir","A-riðill","1987","Íran","Spánn","22","35","16893","Birgir Ingi","22","29","5","71.4285714"
"42","HMH 2023","2690","Ýktir","A-riðill","1987","Íran","Spánn","22","35","17531","atlibirkir","22","32","5","71.4285714"
"42","HMH 2023","2690","Ýktir","A-riðill","1987","Íran","Spánn","22","35","18300","Jói Handbolta séní","23","36","5","71.4285714"
"42","HMH 2023","2690","Ýktir","B-riðill","1988","Frakkland","Pólland","26","24","11644","Andrés Þór","30","27","4","57.1428571"
"42","HMH 2023","2690","Ýktir","B-riðill","1988","Frakkland","Pólland","26","24","16730","Eyjólfur Ásberg","29","22","4","57.1428571"
"42","HMH 2023","2690","Ýktir","B-riðill","1988","Frakkland","Pólland","26","24","16893","Birgir Ingi","34","30","4","57.1428571"
"42","HMH 2023","2690","Ýktir","B-riðill","1988","Frakkland","Pólland","26","24","17531","atlibirkir","28","24","5","71.4285714"
"42","HMH 2023","2690","Ýktir","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","11644","Andrés Þór","20","30","4","57.1428571"
"42","HMH 2023","2690","Ýktir","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16730","Eyjólfur Ásberg","21","28","4","57.1428571"
"42","HMH 2023","2690","Ýktir","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16893","Birgir Ingi","25","27","4","57.1428571"
"42","HMH 2023","2690","Ýktir","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17531","atlibirkir","20","28","4","57.1428571"
"42","HMH 2023","2690","Ýktir","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18300","Jói Handbolta séní","22","27","4","57.1428571"
"42","HMH 2023","2690","Ýktir","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","11644","Andrés Þór","37","24","4","57.1428571"
"42","HMH 2023","2690","Ýktir","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16730","Eyjólfur Ásberg","34","26","4","57.1428571"
"42","HMH 2023","2690","Ýktir","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16893","Birgir Ingi","31","24","4","57.1428571"
"42","HMH 2023","2690","Ýktir","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17531","atlibirkir","32","22","4","57.1428571"
"42","HMH 2023","2690","Ýktir","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18300","Jói Handbolta séní","37","26","4","57.1428571"
"42","HMH 2023","2690","Ýktir","B-riðill","1991","Pólland","Slóvenía","23","32","11644","Andrés Þór","28","26","0","0"
"42","HMH 2023","2690","Ýktir","B-riðill","1991","Pólland","Slóvenía","23","32","16730","Eyjólfur Ásberg","27","24","0","0"
"42","HMH 2023","2690","Ýktir","B-riðill","1991","Pólland","Slóvenía","23","32","16893","Birgir Ingi","26","25","0","0"
"42","HMH 2023","2690","Ýktir","B-riðill","1991","Pólland","Slóvenía","23","32","17531","atlibirkir","28","27","0","0"
"42","HMH 2023","2690","Ýktir","B-riðill","1991","Pólland","Slóvenía","23","32","18300","Jói Handbolta séní","29","26","0","0"
"42","HMH 2023","2690","Ýktir","B-riðill","1992","Slóvenía","Frakkland","31","35","11644","Andrés Þór","28","30","4","57.1428571"
"42","HMH 2023","2690","Ýktir","B-riðill","1992","Slóvenía","Frakkland","31","35","16730","Eyjólfur Ásberg","29","31","4","57.1428571"
"42","HMH 2023","2690","Ýktir","B-riðill","1992","Slóvenía","Frakkland","31","35","16893","Birgir Ingi","29","31","4","57.1428571"
"42","HMH 2023","2690","Ýktir","B-riðill","1992","Slóvenía","Frakkland","31","35","17531","atlibirkir","27","30","4","57.1428571"
"42","HMH 2023","2690","Ýktir","B-riðill","1992","Slóvenía","Frakkland","31","35","18300","Jói Handbolta séní","27","34","4","57.1428571"
"42","HMH 2023","2690","Ýktir","B-riðill","1993","Pólland","Sádi-Arabía","27","24","11644","Andrés Þór","27","20","5","71.4285714"
"42","HMH 2023","2690","Ýktir","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16730","Eyjólfur Ásberg","30","22","4","57.1428571"
"42","HMH 2023","2690","Ýktir","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16893","Birgir Ingi","32","25","4","57.1428571"
"42","HMH 2023","2690","Ýktir","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17531","atlibirkir","30","21","4","57.1428571"
"42","HMH 2023","2690","Ýktir","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18300","Jói Handbolta séní","33","25","4","57.1428571"
"42","HMH 2023","2690","Ýktir","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","11644","Andrés Þór","18","22","0","0"
"42","HMH 2023","2690","Ýktir","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16730","Eyjólfur Ásberg","23","27","0","0"
"42","HMH 2023","2690","Ýktir","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16893","Birgir Ingi","26","33","0","0"
"42","HMH 2023","2690","Ýktir","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17531","atlibirkir","24","22","4","57.1428571"
"42","HMH 2023","2690","Ýktir","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","18300","Jói Handbolta séní","24","32","0","0"
"42","HMH 2023","2690","Ýktir","C-riðill","1995","Svíþjóð","Brasilía","26","18","11644","Andrés Þór","30","20","4","57.1428571"
"42","HMH 2023","2690","Ýktir","C-riðill","1995","Svíþjóð","Brasilía","26","18","16730","Eyjólfur Ásberg","34","22","4","57.1428571"
"42","HMH 2023","2690","Ýktir","C-riðill","1995","Svíþjóð","Brasilía","26","18","16893","Birgir Ingi","27","25","4","57.1428571"
"42","HMH 2023","2690","Ýktir","C-riðill","1995","Svíþjóð","Brasilía","26","18","17531","atlibirkir","36","27","4","57.1428571"
"42","HMH 2023","2690","Ýktir","C-riðill","1995","Svíþjóð","Brasilía","26","18","18300","Jói Handbolta séní","32","28","4","57.1428571"
"42","HMH 2023","2690","Ýktir","C-riðill","1996","Brasilía","Úrúgvæ","35","24","11644","Andrés Þór","35","20","5","71.4285714"
"42","HMH 2023","2690","Ýktir","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16730","Eyjólfur Ásberg","23","21","4","57.1428571"
"42","HMH 2023","2690","Ýktir","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16893","Birgir Ingi","30","25","4","57.1428571"
"42","HMH 2023","2690","Ýktir","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17531","atlibirkir","27","22","4","57.1428571"
"42","HMH 2023","2690","Ýktir","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18300","Jói Handbolta séní","36","14","4","57.1428571"
"42","HMH 2023","2690","Ýktir","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","11644","Andrés Þór","37","24","4","57.1428571"
"42","HMH 2023","2690","Ýktir","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16730","Eyjólfur Ásberg","34","31","5","71.4285714"
"42","HMH 2023","2690","Ýktir","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16893","Birgir Ingi","28","22","4","57.1428571"
"42","HMH 2023","2690","Ýktir","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17531","atlibirkir","32","23","4","57.1428571"
"42","HMH 2023","2690","Ýktir","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18300","Jói Handbolta séní","29","25","4","57.1428571"
"42","HMH 2023","2690","Ýktir","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","11644","Andrés Þór","30","25","5","71.4285714"
"42","HMH 2023","2690","Ýktir","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16730","Eyjólfur Ásberg","25","28","1","14.2857142"
"42","HMH 2023","2690","Ýktir","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16893","Birgir Ingi","27","25","5","71.4285714"
"42","HMH 2023","2690","Ýktir","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17531","atlibirkir","24","21","4","57.1428571"
"42","HMH 2023","2690","Ýktir","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18300","Jói Handbolta séní","31","28","5","71.4285714"
"42","HMH 2023","2690","Ýktir","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","11644","Andrés Þór","18","38","4","57.1428571"
"42","HMH 2023","2690","Ýktir","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16730","Eyjólfur Ásberg","26","32","4","57.1428571"
"42","HMH 2023","2690","Ýktir","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16893","Birgir Ingi","22","35","4","57.1428571"
"42","HMH 2023","2690","Ýktir","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17531","atlibirkir","20","36","4","57.1428571"
"42","HMH 2023","2690","Ýktir","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18300","Jói Handbolta séní","25","30","4","57.1428571"
"42","HMH 2023","2690","Ýktir","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","11644","Andrés Þór","32","21","4","57.1428571"
"42","HMH 2023","2690","Ýktir","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16730","Eyjólfur Ásberg","29","23","4","57.1428571"
"42","HMH 2023","2690","Ýktir","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16893","Birgir Ingi","26","22","4","57.1428571"
"42","HMH 2023","2690","Ýktir","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17531","atlibirkir","28","24","4","57.1428571"
"42","HMH 2023","2690","Ýktir","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","18300","Jói Handbolta séní","34","23","4","57.1428571"
"42","HMH 2023","2690","Ýktir","D-riðill","2001","Ísland","Portúgal","30","26","11644","Andrés Þór","31","30","4","57.1428571"
"42","HMH 2023","2690","Ýktir","D-riðill","2001","Ísland","Portúgal","30","26","16730","Eyjólfur Ásberg","28","26","5","71.4285714"
"42","HMH 2023","2690","Ýktir","D-riðill","2001","Ísland","Portúgal","30","26","16893","Birgir Ingi","32","30","4","57.1428571"
"42","HMH 2023","2690","Ýktir","D-riðill","2001","Ísland","Portúgal","30","26","17531","atlibirkir","27","25","4","57.1428571"
"42","HMH 2023","2690","Ýktir","D-riðill","2001","Ísland","Portúgal","30","26","18300","Jói Handbolta séní","31","29","4","57.1428571"
"42","HMH 2023","2690","Ýktir","D-riðill","2002","Portúgal","Suður-Kórea","32","24","11644","Andrés Þór","34","28","4","57.1428571"
"42","HMH 2023","2690","Ýktir","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16730","Eyjólfur Ásberg","26","22","4","57.1428571"
"42","HMH 2023","2690","Ýktir","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16893","Birgir Ingi","32","26","5","71.4285714"
"42","HMH 2023","2690","Ýktir","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17531","atlibirkir","30","27","4","57.1428571"
"42","HMH 2023","2690","Ýktir","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18300","Jói Handbolta séní","21","28","0","0"
"42","HMH 2023","2690","Ýktir","D-riðill","2003","Ísland","Ungverjaland","28","30","11644","Andrés Þór","30","29","0","0"
"42","HMH 2023","2690","Ýktir","D-riðill","2003","Ísland","Ungverjaland","28","30","16730","Eyjólfur Ásberg","28","26","1","14.2857142"
"42","HMH 2023","2690","Ýktir","D-riðill","2003","Ísland","Ungverjaland","28","30","16893","Birgir Ingi","30","29","0","0"
"42","HMH 2023","2690","Ýktir","D-riðill","2003","Ísland","Ungverjaland","28","30","17531","atlibirkir","27","26","0","0"
"42","HMH 2023","2690","Ýktir","D-riðill","2003","Ísland","Ungverjaland","28","30","18300","Jói Handbolta séní","29","27","0","0"
"42","HMH 2023","2690","Ýktir","D-riðill","2004","Suður-Kórea","Ísland","25","38","11644","Andrés Þór","26","35","4","57.1428571"
"42","HMH 2023","2690","Ýktir","D-riðill","2004","Suður-Kórea","Ísland","25","38","16730","Eyjólfur Ásberg","23","31","4","57.1428571"
"42","HMH 2023","2690","Ýktir","D-riðill","2004","Suður-Kórea","Ísland","25","38","16893","Birgir Ingi","22","31","4","57.1428571"
"42","HMH 2023","2690","Ýktir","D-riðill","2004","Suður-Kórea","Ísland","25","38","17531","atlibirkir","25","30","5","71.4285714"
"42","HMH 2023","2690","Ýktir","D-riðill","2004","Suður-Kórea","Ísland","25","38","18300","Jói Handbolta séní","25","33","5","71.4285714"
"42","HMH 2023","2690","Ýktir","D-riðill","2005","Portúgal","Ungverjaland","27","20","11644","Andrés Þór","29","28","4","57.1428571"
"42","HMH 2023","2690","Ýktir","D-riðill","2005","Portúgal","Ungverjaland","27","20","16730","Eyjólfur Ásberg","26","24","4","57.1428571"
"42","HMH 2023","2690","Ýktir","D-riðill","2005","Portúgal","Ungverjaland","27","20","16893","Birgir Ingi","32","33","0","0"
"42","HMH 2023","2690","Ýktir","D-riðill","2005","Portúgal","Ungverjaland","27","20","17531","atlibirkir","27","28","1","14.2857142"
"42","HMH 2023","2690","Ýktir","D-riðill","2005","Portúgal","Ungverjaland","27","20","18300","Jói Handbolta séní","28","32","0","0"
"42","HMH 2023","2690","Ýktir","E-riðill","2006","Þýskaland","Kvatar","31","27","11644","Andrés Þór","32","29","4","57.1428571"
"42","HMH 2023","2690","Ýktir","E-riðill","2006","Þýskaland","Kvatar","31","27","16730","Eyjólfur Ásberg","34","25","4","57.1428571"
"42","HMH 2023","2690","Ýktir","E-riðill","2006","Þýskaland","Kvatar","31","27","16893","Birgir Ingi","28","24","5","71.4285714"
"42","HMH 2023","2690","Ýktir","E-riðill","2006","Þýskaland","Kvatar","31","27","17531","atlibirkir","29","23","4","57.1428571"
"42","HMH 2023","2690","Ýktir","E-riðill","2006","Þýskaland","Kvatar","31","27","18300","Jói Handbolta séní","32","25","4","57.1428571"
"42","HMH 2023","2690","Ýktir","E-riðill","2007","Serbía","Alsír","36","27","11644","Andrés Þór","29","23","4","57.1428571"
"42","HMH 2023","2690","Ýktir","E-riðill","2007","Serbía","Alsír","36","27","16730","Eyjólfur Ásberg","29","23","4","57.1428571"
"42","HMH 2023","2690","Ýktir","E-riðill","2007","Serbía","Alsír","36","27","16893","Birgir Ingi","28","22","4","57.1428571"
"42","HMH 2023","2690","Ýktir","E-riðill","2007","Serbía","Alsír","36","27","17531","atlibirkir","28","21","4","57.1428571"
"42","HMH 2023","2690","Ýktir","E-riðill","2007","Serbía","Alsír","36","27","18300","Jói Handbolta séní","35","25","4","57.1428571"
"42","HMH 2023","2690","Ýktir","E-riðill","2008","Þýskaland","Serbía","34","33","11644","Andrés Þór","31","29","4","57.1428571"
"42","HMH 2023","2690","Ýktir","E-riðill","2008","Þýskaland","Serbía","34","33","16730","Eyjólfur Ásberg","31","29","4","57.1428571"
"42","HMH 2023","2690","Ýktir","E-riðill","2008","Þýskaland","Serbía","34","33","16893","Birgir Ingi","27","31","0","0"
"42","HMH 2023","2690","Ýktir","E-riðill","2008","Þýskaland","Serbía","34","33","17531","atlibirkir","31","27","4","57.1428571"
"42","HMH 2023","2690","Ýktir","E-riðill","2008","Þýskaland","Serbía","34","33","18300","Jói Handbolta séní","30","28","4","57.1428571"
"42","HMH 2023","2690","Ýktir","E-riðill","2009","Kvatar","Alsír","29","24","11644","Andrés Þór","30","26","4","57.1428571"
"42","HMH 2023","2690","Ýktir","E-riðill","2009","Kvatar","Alsír","29","24","16730","Eyjólfur Ásberg","19","23","0","0"
"42","HMH 2023","2690","Ýktir","E-riðill","2009","Kvatar","Alsír","29","24","16893","Birgir Ingi","23","27","0","0"
"42","HMH 2023","2690","Ýktir","E-riðill","2009","Kvatar","Alsír","29","24","17531","atlibirkir","27","29","0","0"
"42","HMH 2023","2690","Ýktir","E-riðill","2009","Kvatar","Alsír","29","24","18300","Jói Handbolta séní","32","25","4","57.1428571"
"42","HMH 2023","2690","Ýktir","E-riðill","2010","Alsír","Þýskaland","21","37","11644","Andrés Þór","27","33","4","57.1428571"
"42","HMH 2023","2690","Ýktir","E-riðill","2010","Alsír","Þýskaland","21","37","16730","Eyjólfur Ásberg","26","28","4","57.1428571"
"42","HMH 2023","2690","Ýktir","E-riðill","2010","Alsír","Þýskaland","21","37","16893","Birgir Ingi","24","31","4","57.1428571"
"42","HMH 2023","2690","Ýktir","E-riðill","2010","Alsír","Þýskaland","21","37","17531","atlibirkir","21","31","5","71.4285714"
"42","HMH 2023","2690","Ýktir","E-riðill","2010","Alsír","Þýskaland","21","37","18300","Jói Handbolta séní","28","35","4","57.1428571"
"42","HMH 2023","2690","Ýktir","E-riðill","2011","Kvatar","Serbía","24","34","11644","Andrés Þór","28","30","4","57.1428571"
"42","HMH 2023","2690","Ýktir","E-riðill","2011","Kvatar","Serbía","24","34","16730","Eyjólfur Ásberg","19","26","4","57.1428571"
"42","HMH 2023","2690","Ýktir","E-riðill","2011","Kvatar","Serbía","24","34","16893","Birgir Ingi","27","30","4","57.1428571"
"42","HMH 2023","2690","Ýktir","E-riðill","2011","Kvatar","Serbía","24","34","17531","atlibirkir","23","28","4","57.1428571"
"42","HMH 2023","2690","Ýktir","E-riðill","2011","Kvatar","Serbía","24","34","18300","Jói Handbolta séní","27","28","4","57.1428571"
"42","HMH 2023","2690","Ýktir","F-riðill","2012","Argentína","Holland","19","29","11644","Andrés Þór","28","32","4","57.1428571"
"42","HMH 2023","2690","Ýktir","F-riðill","2012","Argentína","Holland","19","29","16730","Eyjólfur Ásberg","26","27","4","57.1428571"
"42","HMH 2023","2690","Ýktir","F-riðill","2012","Argentína","Holland","19","29","16893","Birgir Ingi","21","22","4","57.1428571"
"42","HMH 2023","2690","Ýktir","F-riðill","2012","Argentína","Holland","19","29","17531","atlibirkir","25","27","4","57.1428571"
"42","HMH 2023","2690","Ýktir","F-riðill","2012","Argentína","Holland","19","29","18300","Jói Handbolta séní","26","28","4","57.1428571"
"42","HMH 2023","2690","Ýktir","F-riðill","2013","Noregur","Makedónía","39","27","11644","Andrés Þór","32","26","4","57.1428571"
"42","HMH 2023","2690","Ýktir","F-riðill","2013","Noregur","Makedónía","39","27","16730","Eyjólfur Ásberg","27","23","4","57.1428571"
"42","HMH 2023","2690","Ýktir","F-riðill","2013","Noregur","Makedónía","39","27","16893","Birgir Ingi","31","26","4","57.1428571"
"42","HMH 2023","2690","Ýktir","F-riðill","2013","Noregur","Makedónía","39","27","17531","atlibirkir","31","27","5","71.4285714"
"42","HMH 2023","2690","Ýktir","F-riðill","2013","Noregur","Makedónía","39","27","18300","Jói Handbolta séní","34","24","4","57.1428571"
"42","HMH 2023","2690","Ýktir","F-riðill","2014","Makedónía","Holland","24","34","11644","Andrés Þór","27","33","4","57.1428571"
"42","HMH 2023","2690","Ýktir","F-riðill","2014","Makedónía","Holland","24","34","16730","Eyjólfur Ásberg","26","24","0","0"
"42","HMH 2023","2690","Ýktir","F-riðill","2014","Makedónía","Holland","24","34","16893","Birgir Ingi","25","32","4","57.1428571"
"42","HMH 2023","2690","Ýktir","F-riðill","2014","Makedónía","Holland","24","34","17531","atlibirkir","22","30","4","57.1428571"
"42","HMH 2023","2690","Ýktir","F-riðill","2014","Makedónía","Holland","24","34","18300","Jói Handbolta séní","29","30","4","57.1428571"
"42","HMH 2023","2690","Ýktir","F-riðill","2015","Noregur","Argentína","32","21","11644","Andrés Þór","34","25","4","57.1428571"
"42","HMH 2023","2690","Ýktir","F-riðill","2015","Noregur","Argentína","32","21","16730","Eyjólfur Ásberg","27","23","4","57.1428571"
"42","HMH 2023","2690","Ýktir","F-riðill","2015","Noregur","Argentína","32","21","16893","Birgir Ingi","35","24","5","71.4285714"
"42","HMH 2023","2690","Ýktir","F-riðill","2015","Noregur","Argentína","32","21","17531","atlibirkir","32","22","5","71.4285714"
"42","HMH 2023","2690","Ýktir","F-riðill","2015","Noregur","Argentína","32","21","18300","Jói Handbolta séní","30","28","4","57.1428571"
"42","HMH 2023","2690","Ýktir","F-riðill","2016","Makedónía","Argentína","26","35","11644","Andrés Þór","27","26","0","0"
"42","HMH 2023","2690","Ýktir","F-riðill","2016","Makedónía","Argentína","26","35","16730","Eyjólfur Ásberg","27","25","0","0"
"42","HMH 2023","2690","Ýktir","F-riðill","2016","Makedónía","Argentína","26","35","16893","Birgir Ingi","32","21","0","0"
"42","HMH 2023","2690","Ýktir","F-riðill","2016","Makedónía","Argentína","26","35","17531","atlibirkir","24","27","4","57.1428571"
"42","HMH 2023","2690","Ýktir","F-riðill","2016","Makedónía","Argentína","26","35","18300","Jói Handbolta séní","26","36","5","71.4285714"
"42","HMH 2023","2690","Ýktir","F-riðill","2017","Holland","Noregur","26","27","11644","Andrés Þór","29","32","4","57.1428571"
"42","HMH 2023","2690","Ýktir","F-riðill","2017","Holland","Noregur","26","27","16730","Eyjólfur Ásberg","23","29","4","57.1428571"
"42","HMH 2023","2690","Ýktir","F-riðill","2017","Holland","Noregur","26","27","16893","Birgir Ingi","27","33","4","57.1428571"
"42","HMH 2023","2690","Ýktir","F-riðill","2017","Holland","Noregur","26","27","17531","atlibirkir","27","32","4","57.1428571"
"42","HMH 2023","2690","Ýktir","F-riðill","2017","Holland","Noregur","26","27","18300","Jói Handbolta séní","29","33","4","57.1428571"
"42","HMH 2023","2690","Ýktir","G-riðill","2018","Marokkó","Bandaríkin","27","28","11644","Andrés Þór","26","18","0","0"
"42","HMH 2023","2690","Ýktir","G-riðill","2018","Marokkó","Bandaríkin","27","28","16730","Eyjólfur Ásberg","26","21","0","0"
"42","HMH 2023","2690","Ýktir","G-riðill","2018","Marokkó","Bandaríkin","27","28","16893","Birgir Ingi","14","20","4","57.1428571"
"42","HMH 2023","2690","Ýktir","G-riðill","2018","Marokkó","Bandaríkin","27","28","17531","atlibirkir","26","25","0","0"
"42","HMH 2023","2690","Ýktir","G-riðill","2018","Marokkó","Bandaríkin","27","28","18300","Jói Handbolta séní","34","25","0","0"
"42","HMH 2023","2690","Ýktir","G-riðill","2019","Egyptaland","Króatía","31","22","11644","Andrés Þór","29","28","4","57.1428571"
"42","HMH 2023","2690","Ýktir","G-riðill","2019","Egyptaland","Króatía","31","22","16730","Eyjólfur Ásberg","22","27","0","0"
"42","HMH 2023","2690","Ýktir","G-riðill","2019","Egyptaland","Króatía","31","22","16893","Birgir Ingi","31","29","5","71.4285714"
"42","HMH 2023","2690","Ýktir","G-riðill","2019","Egyptaland","Króatía","31","22","17531","atlibirkir","25","26","0","0"
"42","HMH 2023","2690","Ýktir","G-riðill","2019","Egyptaland","Króatía","31","22","18300","Jói Handbolta séní","29","31","0","0"
"42","HMH 2023","2690","Ýktir","G-riðill","2020","Egyptaland","Marokkó","30","19","11644","Andrés Þór","37","27","4","57.1428571"
"42","HMH 2023","2690","Ýktir","G-riðill","2020","Egyptaland","Marokkó","30","19","16730","Eyjólfur Ásberg","24","27","0","0"
"42","HMH 2023","2690","Ýktir","G-riðill","2020","Egyptaland","Marokkó","30","19","16893","Birgir Ingi","25","21","4","57.1428571"
"42","HMH 2023","2690","Ýktir","G-riðill","2020","Egyptaland","Marokkó","30","19","17531","atlibirkir","29","28","4","57.1428571"
"42","HMH 2023","2690","Ýktir","G-riðill","2020","Egyptaland","Marokkó","30","19","18300","Jói Handbolta séní","30","25","5","71.4285714"
"42","HMH 2023","2690","Ýktir","G-riðill","2021","Króatía","Bandaríkin","40","22","11644","Andrés Þór","32","23","4","57.1428571"
"42","HMH 2023","2690","Ýktir","G-riðill","2021","Króatía","Bandaríkin","40","22","16730","Eyjólfur Ásberg","31","26","4","57.1428571"
"42","HMH 2023","2690","Ýktir","G-riðill","2021","Króatía","Bandaríkin","40","22","16893","Birgir Ingi","35","25","4","57.1428571"
"42","HMH 2023","2690","Ýktir","G-riðill","2021","Króatía","Bandaríkin","40","22","17531","atlibirkir","28","26","4","57.1428571"
"42","HMH 2023","2690","Ýktir","G-riðill","2021","Króatía","Bandaríkin","40","22","18300","Jói Handbolta séní","30","28","4","57.1428571"
