"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","833","Rulluf","A-riðill","806","Brasilía","Króatía","3","1","2553","EOS","2","0","3","60"
"22","WC 2014","833","Rulluf","A-riðill","806","Brasilía","Króatía","3","1","2767","Asgeir","2","1","4","80"
"22","WC 2014","833","Rulluf","A-riðill","806","Brasilía","Króatía","3","1","4225","Birgir Már","2","0","3","60"
"22","WC 2014","833","Rulluf","A-riðill","806","Brasilía","Króatía","3","1","4330","Helvítis Minkurinn","2","0","3","60"
"22","WC 2014","833","Rulluf","A-riðill","806","Brasilía","Króatía","3","1","4348","U-fresh","2","0","3","60"
"22","WC 2014","833","Rulluf","A-riðill","806","Brasilía","Króatía","3","1","4678","mo","3","0","4","80"
"22","WC 2014","833","Rulluf","A-riðill","806","Brasilía","Króatía","3","1","4711","That\'s Odd","1","0","3","60"
"22","WC 2014","833","Rulluf","A-riðill","806","Brasilía","Króatía","3","1","4760","team jimny (TITY)","3","0","4","80"
"22","WC 2014","833","Rulluf","A-riðill","806","Brasilía","Króatía","3","1","4835","DAYUM FC","2","0","3","60"
"22","WC 2014","833","Rulluf","A-riðill","807","Mexíkó","Kamerún","1","0","2553","EOS","1","0","5","100"
"22","WC 2014","833","Rulluf","A-riðill","807","Mexíkó","Kamerún","1","0","2767","Asgeir","0","0","1","20"
"22","WC 2014","833","Rulluf","A-riðill","807","Mexíkó","Kamerún","1","0","4225","Birgir Már","3","1","3","60"
"22","WC 2014","833","Rulluf","A-riðill","807","Mexíkó","Kamerún","1","0","4330","Helvítis Minkurinn","0","0","1","20"
"22","WC 2014","833","Rulluf","A-riðill","807","Mexíkó","Kamerún","1","0","4348","U-fresh","1","0","5","100"
"22","WC 2014","833","Rulluf","A-riðill","807","Mexíkó","Kamerún","1","0","4678","mo","3","0","4","80"
"22","WC 2014","833","Rulluf","A-riðill","807","Mexíkó","Kamerún","1","0","4711","That\'s Odd","0","0","1","20"
"22","WC 2014","833","Rulluf","A-riðill","807","Mexíkó","Kamerún","1","0","4760","team jimny (TITY)","1","0","5","100"
"22","WC 2014","833","Rulluf","A-riðill","807","Mexíkó","Kamerún","1","0","4835","DAYUM FC","1","1","1","20"
"22","WC 2014","833","Rulluf","A-riðill","807","Mexíkó","Kamerún","1","0","5158","Van Dutch","2","1","3","60"
"22","WC 2014","833","Rulluf","B-riðill","808","Spánn","Holland","1","5","2553","EOS","2","1","0","0"
"22","WC 2014","833","Rulluf","B-riðill","808","Spánn","Holland","1","5","2767","Asgeir","1","0","1","20"
"22","WC 2014","833","Rulluf","B-riðill","808","Spánn","Holland","1","5","4225","Birgir Már","2","1","0","0"
"22","WC 2014","833","Rulluf","B-riðill","808","Spánn","Holland","1","5","4330","Helvítis Minkurinn","2","1","0","0"
"22","WC 2014","833","Rulluf","B-riðill","808","Spánn","Holland","1","5","4348","U-fresh","2","1","0","0"
"22","WC 2014","833","Rulluf","B-riðill","808","Spánn","Holland","1","5","4678","mo","3","1","0","0"
"22","WC 2014","833","Rulluf","B-riðill","808","Spánn","Holland","1","5","4711","That\'s Odd","1","1","1","20"
"22","WC 2014","833","Rulluf","B-riðill","808","Spánn","Holland","1","5","4760","team jimny (TITY)","3","2","0","0"
"22","WC 2014","833","Rulluf","B-riðill","808","Spánn","Holland","1","5","4835","DAYUM FC","1","0","1","20"
"22","WC 2014","833","Rulluf","B-riðill","808","Spánn","Holland","1","5","5158","Van Dutch","1","1","1","20"
"22","WC 2014","833","Rulluf","B-riðill","809","Síle","Ástralía","3","1","2553","EOS","3","0","4","80"
"22","WC 2014","833","Rulluf","B-riðill","809","Síle","Ástralía","3","1","2767","Asgeir","3","0","4","80"
"22","WC 2014","833","Rulluf","B-riðill","809","Síle","Ástralía","3","1","4225","Birgir Már","1","0","3","60"
"22","WC 2014","833","Rulluf","B-riðill","809","Síle","Ástralía","3","1","4330","Helvítis Minkurinn","2","1","4","80"
"22","WC 2014","833","Rulluf","B-riðill","809","Síle","Ástralía","3","1","4348","U-fresh","2","0","3","60"
"22","WC 2014","833","Rulluf","B-riðill","809","Síle","Ástralía","3","1","4678","mo","2","2","0","0"
"22","WC 2014","833","Rulluf","B-riðill","809","Síle","Ástralía","3","1","4711","That\'s Odd","0","1","1","20"
"22","WC 2014","833","Rulluf","B-riðill","809","Síle","Ástralía","3","1","4760","team jimny (TITY)","3","0","4","80"
"22","WC 2014","833","Rulluf","B-riðill","809","Síle","Ástralía","3","1","4835","DAYUM FC","5","1","4","80"
"22","WC 2014","833","Rulluf","B-riðill","809","Síle","Ástralía","3","1","5158","Van Dutch","2","0","3","60"
"22","WC 2014","833","Rulluf","C-riðill","810","Kólumbía","Grikkland","3","0","2553","EOS","1","0","4","80"
"22","WC 2014","833","Rulluf","C-riðill","810","Kólumbía","Grikkland","3","0","4330","Helvítis Minkurinn","1","0","4","80"
"22","WC 2014","833","Rulluf","C-riðill","810","Kólumbía","Grikkland","3","0","4348","U-fresh","1","0","4","80"
"22","WC 2014","833","Rulluf","C-riðill","810","Kólumbía","Grikkland","3","0","4678","mo","1","3","0","0"
"22","WC 2014","833","Rulluf","C-riðill","810","Kólumbía","Grikkland","3","0","4711","That\'s Odd","0","1","0","0"
"22","WC 2014","833","Rulluf","C-riðill","810","Kólumbía","Grikkland","3","0","4760","team jimny (TITY)","1","1","0","0"
"22","WC 2014","833","Rulluf","C-riðill","810","Kólumbía","Grikkland","3","0","4835","DAYUM FC","2","0","4","80"
"22","WC 2014","833","Rulluf","C-riðill","810","Kólumbía","Grikkland","3","0","5158","Van Dutch","1","0","4","80"
"22","WC 2014","833","Rulluf","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","2553","EOS","3","0","0","0"
"22","WC 2014","833","Rulluf","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4225","Birgir Már","3","1","0","0"
"22","WC 2014","833","Rulluf","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4330","Helvítis Minkurinn","2","0","0","0"
"22","WC 2014","833","Rulluf","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4348","U-fresh","2","0","0","0"
"22","WC 2014","833","Rulluf","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4678","mo","1","2","4","80"
"22","WC 2014","833","Rulluf","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4711","That\'s Odd","2","0","0","0"
"22","WC 2014","833","Rulluf","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4760","team jimny (TITY)","2","0","0","0"
"22","WC 2014","833","Rulluf","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4835","DAYUM FC","1","0","1","20"
"22","WC 2014","833","Rulluf","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5158","Van Dutch","4","0","0","0"
"22","WC 2014","833","Rulluf","D-riðill","812","England","Ítalía","1","2","2553","EOS","2","1","0","0"
"22","WC 2014","833","Rulluf","D-riðill","812","England","Ítalía","1","2","4225","Birgir Már","2","1","0","0"
"22","WC 2014","833","Rulluf","D-riðill","812","England","Ítalía","1","2","4330","Helvítis Minkurinn","0","0","0","0"
"22","WC 2014","833","Rulluf","D-riðill","812","England","Ítalía","1","2","4348","U-fresh","1","2","5","100"
"22","WC 2014","833","Rulluf","D-riðill","812","England","Ítalía","1","2","4678","mo","0","1","3","60"
"22","WC 2014","833","Rulluf","D-riðill","812","England","Ítalía","1","2","4711","That\'s Odd","0","1","3","60"
"22","WC 2014","833","Rulluf","D-riðill","812","England","Ítalía","1","2","4760","team jimny (TITY)","1","2","5","100"
"22","WC 2014","833","Rulluf","D-riðill","812","England","Ítalía","1","2","4835","DAYUM FC","1","1","1","20"
"22","WC 2014","833","Rulluf","D-riðill","812","England","Ítalía","1","2","5158","Van Dutch","1","1","1","20"
"22","WC 2014","833","Rulluf","C-riðill","813","Fílabeinsströndin","Japan","2","1","4225","Birgir Már","1","2","0","0"
"22","WC 2014","833","Rulluf","C-riðill","813","Fílabeinsströndin","Japan","2","1","4330","Helvítis Minkurinn","0","1","1","20"
"22","WC 2014","833","Rulluf","C-riðill","813","Fílabeinsströndin","Japan","2","1","4348","U-fresh","1","0","3","60"
"22","WC 2014","833","Rulluf","C-riðill","813","Fílabeinsströndin","Japan","2","1","4678","mo","1","3","0","0"
"22","WC 2014","833","Rulluf","C-riðill","813","Fílabeinsströndin","Japan","2","1","4711","That\'s Odd","2","1","5","100"
"22","WC 2014","833","Rulluf","C-riðill","813","Fílabeinsströndin","Japan","2","1","4760","team jimny (TITY)","2","0","4","80"
"22","WC 2014","833","Rulluf","C-riðill","813","Fílabeinsströndin","Japan","2","1","4835","DAYUM FC","2","1","5","100"
"22","WC 2014","833","Rulluf","C-riðill","813","Fílabeinsströndin","Japan","2","1","5158","Van Dutch","1","1","1","20"
"22","WC 2014","833","Rulluf","E-riðill","814","Sviss","Ekvador","2","1","4225","Birgir Már","0","2","0","0"
"22","WC 2014","833","Rulluf","E-riðill","814","Sviss","Ekvador","2","1","4330","Helvítis Minkurinn","1","1","1","20"
"22","WC 2014","833","Rulluf","E-riðill","814","Sviss","Ekvador","2","1","4348","U-fresh","1","1","1","20"
"22","WC 2014","833","Rulluf","E-riðill","814","Sviss","Ekvador","2","1","4678","mo","0","1","1","20"
"22","WC 2014","833","Rulluf","E-riðill","814","Sviss","Ekvador","2","1","4711","That\'s Odd","1","0","3","60"
"22","WC 2014","833","Rulluf","E-riðill","814","Sviss","Ekvador","2","1","4760","team jimny (TITY)","2","0","4","80"
"22","WC 2014","833","Rulluf","E-riðill","814","Sviss","Ekvador","2","1","4835","DAYUM FC","1","0","3","60"
"22","WC 2014","833","Rulluf","E-riðill","814","Sviss","Ekvador","2","1","5158","Van Dutch","0","2","0","0"
"22","WC 2014","833","Rulluf","E-riðill","815","Frakkland","Hondúras","3","0","2553","EOS","2","0","4","80"
"22","WC 2014","833","Rulluf","E-riðill","815","Frakkland","Hondúras","3","0","4225","Birgir Már","2","1","3","60"
"22","WC 2014","833","Rulluf","E-riðill","815","Frakkland","Hondúras","3","0","4330","Helvítis Minkurinn","1","0","4","80"
"22","WC 2014","833","Rulluf","E-riðill","815","Frakkland","Hondúras","3","0","4348","U-fresh","2","0","4","80"
"22","WC 2014","833","Rulluf","E-riðill","815","Frakkland","Hondúras","3","0","4678","mo","3","0","5","100"
"22","WC 2014","833","Rulluf","E-riðill","815","Frakkland","Hondúras","3","0","4711","That\'s Odd","2","0","4","80"
"22","WC 2014","833","Rulluf","E-riðill","815","Frakkland","Hondúras","3","0","4760","team jimny (TITY)","4","1","3","60"
"22","WC 2014","833","Rulluf","E-riðill","815","Frakkland","Hondúras","3","0","4835","DAYUM FC","5","0","4","80"
"22","WC 2014","833","Rulluf","E-riðill","815","Frakkland","Hondúras","3","0","5158","Van Dutch","3","0","5","100"
"22","WC 2014","833","Rulluf","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","2553","EOS","3","0","3","60"
"22","WC 2014","833","Rulluf","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4225","Birgir Már","3","1","4","80"
"22","WC 2014","833","Rulluf","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4330","Helvítis Minkurinn","2","0","4","80"
"22","WC 2014","833","Rulluf","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4348","U-fresh","3","0","3","60"
"22","WC 2014","833","Rulluf","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4678","mo","3","2","3","60"
"22","WC 2014","833","Rulluf","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4711","That\'s Odd","4","0","3","60"
"22","WC 2014","833","Rulluf","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4760","team jimny (TITY)","5","0","3","60"
"22","WC 2014","833","Rulluf","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4835","DAYUM FC","3","0","3","60"
"22","WC 2014","833","Rulluf","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5158","Van Dutch","2","0","4","80"
"22","WC 2014","833","Rulluf","G-riðill","817","Þýskaland","Portúgal","4","0","2553","EOS","3","2","3","60"
"22","WC 2014","833","Rulluf","G-riðill","817","Þýskaland","Portúgal","4","0","4225","Birgir Már","3","1","3","60"
"22","WC 2014","833","Rulluf","G-riðill","817","Þýskaland","Portúgal","4","0","4330","Helvítis Minkurinn","1","0","4","80"
"22","WC 2014","833","Rulluf","G-riðill","817","Þýskaland","Portúgal","4","0","4348","U-fresh","2","1","3","60"
"22","WC 2014","833","Rulluf","G-riðill","817","Þýskaland","Portúgal","4","0","4678","mo","2","1","3","60"
"22","WC 2014","833","Rulluf","G-riðill","817","Þýskaland","Portúgal","4","0","4711","That\'s Odd","2","1","3","60"
"22","WC 2014","833","Rulluf","G-riðill","817","Þýskaland","Portúgal","4","0","4760","team jimny (TITY)","1","0","4","80"
"22","WC 2014","833","Rulluf","G-riðill","817","Þýskaland","Portúgal","4","0","4835","DAYUM FC","3","2","3","60"
"22","WC 2014","833","Rulluf","G-riðill","817","Þýskaland","Portúgal","4","0","5158","Van Dutch","2","1","3","60"
"22","WC 2014","833","Rulluf","F-riðill","818","Íran","Nígería","0","0","2553","EOS","0","2","1","20"
"22","WC 2014","833","Rulluf","F-riðill","818","Íran","Nígería","0","0","4225","Birgir Már","0","1","1","20"
"22","WC 2014","833","Rulluf","F-riðill","818","Íran","Nígería","0","0","4330","Helvítis Minkurinn","0","0","5","100"
"22","WC 2014","833","Rulluf","F-riðill","818","Íran","Nígería","0","0","4348","U-fresh","0","1","1","20"
"22","WC 2014","833","Rulluf","F-riðill","818","Íran","Nígería","0","0","4678","mo","1","1","3","60"
"22","WC 2014","833","Rulluf","F-riðill","818","Íran","Nígería","0","0","4711","That\'s Odd","0","1","1","20"
"22","WC 2014","833","Rulluf","F-riðill","818","Íran","Nígería","0","0","4760","team jimny (TITY)","0","1","1","20"
"22","WC 2014","833","Rulluf","F-riðill","818","Íran","Nígería","0","0","4835","DAYUM FC","0","2","1","20"
"22","WC 2014","833","Rulluf","F-riðill","818","Íran","Nígería","0","0","5158","Van Dutch","0","1","1","20"
"22","WC 2014","833","Rulluf","G-riðill","819","Ghana","Bandaríkin","1","2","2553","EOS","1","1","1","20"
"22","WC 2014","833","Rulluf","G-riðill","819","Ghana","Bandaríkin","1","2","4225","Birgir Már","2","1","0","0"
"22","WC 2014","833","Rulluf","G-riðill","819","Ghana","Bandaríkin","1","2","4348","U-fresh","1","1","1","20"
"22","WC 2014","833","Rulluf","G-riðill","819","Ghana","Bandaríkin","1","2","4678","mo","0","2","4","80"
"22","WC 2014","833","Rulluf","G-riðill","819","Ghana","Bandaríkin","1","2","4711","That\'s Odd","2","1","0","0"
"22","WC 2014","833","Rulluf","G-riðill","819","Ghana","Bandaríkin","1","2","4760","team jimny (TITY)","0","2","4","80"
"22","WC 2014","833","Rulluf","G-riðill","819","Ghana","Bandaríkin","1","2","4835","DAYUM FC","1","0","1","20"
"22","WC 2014","833","Rulluf","G-riðill","819","Ghana","Bandaríkin","1","2","5158","Van Dutch","2","2","1","20"
"22","WC 2014","833","Rulluf","H-riðill","820","Belgía","Alsír","2","1","2553","EOS","3","0","3","60"
"22","WC 2014","833","Rulluf","H-riðill","820","Belgía","Alsír","2","1","4225","Birgir Már","3","1","4","80"
"22","WC 2014","833","Rulluf","H-riðill","820","Belgía","Alsír","2","1","4330","Helvítis Minkurinn","1","0","3","60"
"22","WC 2014","833","Rulluf","H-riðill","820","Belgía","Alsír","2","1","4348","U-fresh","2","0","4","80"
"22","WC 2014","833","Rulluf","H-riðill","820","Belgía","Alsír","2","1","4678","mo","2","2","1","20"
"22","WC 2014","833","Rulluf","H-riðill","820","Belgía","Alsír","2","1","4711","That\'s Odd","3","0","3","60"
"22","WC 2014","833","Rulluf","H-riðill","820","Belgía","Alsír","2","1","4760","team jimny (TITY)","2","0","4","80"
"22","WC 2014","833","Rulluf","H-riðill","820","Belgía","Alsír","2","1","4835","DAYUM FC","4","0","3","60"
"22","WC 2014","833","Rulluf","A-riðill","821","Brasilía","Mexíkó","0","0","2553","EOS","2","0","1","20"
"22","WC 2014","833","Rulluf","A-riðill","821","Brasilía","Mexíkó","0","0","4225","Birgir Már","2","1","0","0"
"22","WC 2014","833","Rulluf","A-riðill","821","Brasilía","Mexíkó","0","0","4330","Helvítis Minkurinn","2","0","1","20"
"22","WC 2014","833","Rulluf","A-riðill","821","Brasilía","Mexíkó","0","0","4348","U-fresh","2","0","1","20"
"22","WC 2014","833","Rulluf","A-riðill","821","Brasilía","Mexíkó","0","0","4678","mo","3","2","0","0"
"22","WC 2014","833","Rulluf","A-riðill","821","Brasilía","Mexíkó","0","0","4711","That\'s Odd","2","1","0","0"
"22","WC 2014","833","Rulluf","A-riðill","821","Brasilía","Mexíkó","0","0","4760","team jimny (TITY)","2","0","1","20"
"22","WC 2014","833","Rulluf","A-riðill","821","Brasilía","Mexíkó","0","0","4835","DAYUM FC","2","0","1","20"
"22","WC 2014","833","Rulluf","A-riðill","821","Brasilía","Mexíkó","0","0","5158","Van Dutch","3","0","1","20"
"22","WC 2014","833","Rulluf","H-riðill","822","Rússland","Suður-Kórea","1","1","2553","EOS","2","0","0","0"
"22","WC 2014","833","Rulluf","H-riðill","822","Rússland","Suður-Kórea","1","1","4225","Birgir Már","2","1","1","20"
"22","WC 2014","833","Rulluf","H-riðill","822","Rússland","Suður-Kórea","1","1","4330","Helvítis Minkurinn","1","0","1","20"
"22","WC 2014","833","Rulluf","H-riðill","822","Rússland","Suður-Kórea","1","1","4348","U-fresh","1","0","1","20"
"22","WC 2014","833","Rulluf","H-riðill","822","Rússland","Suður-Kórea","1","1","4678","mo","1","3","1","20"
"22","WC 2014","833","Rulluf","H-riðill","822","Rússland","Suður-Kórea","1","1","4711","That\'s Odd","2","0","0","0"
"22","WC 2014","833","Rulluf","H-riðill","822","Rússland","Suður-Kórea","1","1","4760","team jimny (TITY)","2","1","1","20"
"22","WC 2014","833","Rulluf","H-riðill","822","Rússland","Suður-Kórea","1","1","4835","DAYUM FC","1","0","1","20"
"22","WC 2014","833","Rulluf","H-riðill","822","Rússland","Suður-Kórea","1","1","5158","Van Dutch","1","1","5","100"
"22","WC 2014","833","Rulluf","B-riðill","823","Ástralía","Holland","2","3","2553","EOS","1","3","4","80"
"22","WC 2014","833","Rulluf","B-riðill","823","Ástralía","Holland","2","3","2767","Asgeir","0","2","3","60"
"22","WC 2014","833","Rulluf","B-riðill","823","Ástralía","Holland","2","3","4225","Birgir Már","0","3","4","80"
"22","WC 2014","833","Rulluf","B-riðill","823","Ástralía","Holland","2","3","4330","Helvítis Minkurinn","0","2","3","60"
"22","WC 2014","833","Rulluf","B-riðill","823","Ástralía","Holland","2","3","4348","U-fresh","0","2","3","60"
"22","WC 2014","833","Rulluf","B-riðill","823","Ástralía","Holland","2","3","4678","mo","1","3","4","80"
"22","WC 2014","833","Rulluf","B-riðill","823","Ástralía","Holland","2","3","4711","That\'s Odd","0","3","4","80"
"22","WC 2014","833","Rulluf","B-riðill","823","Ástralía","Holland","2","3","4760","team jimny (TITY)","0","3","4","80"
"22","WC 2014","833","Rulluf","B-riðill","823","Ástralía","Holland","2","3","4835","DAYUM FC","0","5","3","60"
"22","WC 2014","833","Rulluf","B-riðill","823","Ástralía","Holland","2","3","5158","Van Dutch","0","2","3","60"
"22","WC 2014","833","Rulluf","B-riðill","824","Spánn","Síle","0","2","2553","EOS","2","1","0","0"
"22","WC 2014","833","Rulluf","B-riðill","824","Spánn","Síle","0","2","2767","Asgeir","1","0","0","0"
"22","WC 2014","833","Rulluf","B-riðill","824","Spánn","Síle","0","2","4225","Birgir Már","2","1","0","0"
"22","WC 2014","833","Rulluf","B-riðill","824","Spánn","Síle","0","2","4330","Helvítis Minkurinn","1","0","0","0"
"22","WC 2014","833","Rulluf","B-riðill","824","Spánn","Síle","0","2","4348","U-fresh","2","0","0","0"
"22","WC 2014","833","Rulluf","B-riðill","824","Spánn","Síle","0","2","4678","mo","2","1","0","0"
"22","WC 2014","833","Rulluf","B-riðill","824","Spánn","Síle","0","2","4711","That\'s Odd","4","1","0","0"
"22","WC 2014","833","Rulluf","B-riðill","824","Spánn","Síle","0","2","4760","team jimny (TITY)","2","0","0","0"
"22","WC 2014","833","Rulluf","B-riðill","824","Spánn","Síle","0","2","4835","DAYUM FC","2","0","0","0"
"22","WC 2014","833","Rulluf","B-riðill","824","Spánn","Síle","0","2","5158","Van Dutch","1","0","0","0"
"22","WC 2014","833","Rulluf","A-riðill","825","Kamerún","Króatía","0","4","2553","EOS","1","1","0","0"
"22","WC 2014","833","Rulluf","A-riðill","825","Kamerún","Króatía","0","4","2767","Asgeir","0","1","4","80"
"22","WC 2014","833","Rulluf","A-riðill","825","Kamerún","Króatía","0","4","4225","Birgir Már","1","2","3","60"
"22","WC 2014","833","Rulluf","A-riðill","825","Kamerún","Króatía","0","4","4330","Helvítis Minkurinn","0","0","1","20"
"22","WC 2014","833","Rulluf","A-riðill","825","Kamerún","Króatía","0","4","4348","U-fresh","0","1","4","80"
"22","WC 2014","833","Rulluf","A-riðill","825","Kamerún","Króatía","0","4","4678","mo","1","1","0","0"
"22","WC 2014","833","Rulluf","A-riðill","825","Kamerún","Króatía","0","4","4711","That\'s Odd","1","1","0","0"
"22","WC 2014","833","Rulluf","A-riðill","825","Kamerún","Króatía","0","4","4760","team jimny (TITY)","1","2","3","60"
"22","WC 2014","833","Rulluf","A-riðill","825","Kamerún","Króatía","0","4","4835","DAYUM FC","0","3","4","80"
"22","WC 2014","833","Rulluf","A-riðill","825","Kamerún","Króatía","0","4","5158","Van Dutch","1","1","0","0"
"22","WC 2014","833","Rulluf","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","2553","EOS","1","2","0","0"
"22","WC 2014","833","Rulluf","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","2767","Asgeir","1","1","1","20"
"22","WC 2014","833","Rulluf","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4225","Birgir Már","1","1","1","20"
"22","WC 2014","833","Rulluf","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4330","Helvítis Minkurinn","1","0","3","60"
"22","WC 2014","833","Rulluf","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4348","U-fresh","1","0","3","60"
"22","WC 2014","833","Rulluf","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4678","mo","1","0","3","60"
"22","WC 2014","833","Rulluf","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4711","That\'s Odd","3","2","3","60"
"22","WC 2014","833","Rulluf","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4760","team jimny (TITY)","2","2","1","20"
"22","WC 2014","833","Rulluf","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4835","DAYUM FC","2","1","5","100"
"22","WC 2014","833","Rulluf","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5158","Van Dutch","1","1","1","20"
"22","WC 2014","833","Rulluf","D-riðill","827","Úrúgvæ","England","2","1","2553","EOS","1","1","1","20"
"22","WC 2014","833","Rulluf","D-riðill","827","Úrúgvæ","England","2","1","2767","Asgeir","1","2","0","0"
"22","WC 2014","833","Rulluf","D-riðill","827","Úrúgvæ","England","2","1","4225","Birgir Már","2","1","5","100"
"22","WC 2014","833","Rulluf","D-riðill","827","Úrúgvæ","England","2","1","4330","Helvítis Minkurinn","1","1","1","20"
"22","WC 2014","833","Rulluf","D-riðill","827","Úrúgvæ","England","2","1","4348","U-fresh","1","1","1","20"
"22","WC 2014","833","Rulluf","D-riðill","827","Úrúgvæ","England","2","1","4678","mo","1","1","1","20"
"22","WC 2014","833","Rulluf","D-riðill","827","Úrúgvæ","England","2","1","4711","That\'s Odd","1","2","0","0"
"22","WC 2014","833","Rulluf","D-riðill","827","Úrúgvæ","England","2","1","4760","team jimny (TITY)","1","2","0","0"
"22","WC 2014","833","Rulluf","D-riðill","827","Úrúgvæ","England","2","1","4835","DAYUM FC","0","2","0","0"
"22","WC 2014","833","Rulluf","D-riðill","827","Úrúgvæ","England","2","1","5158","Van Dutch","1","2","0","0"
"22","WC 2014","833","Rulluf","C-riðill","828","Japan","Grikkland","0","0","2553","EOS","1","1","3","60"
"22","WC 2014","833","Rulluf","C-riðill","828","Japan","Grikkland","0","0","2767","Asgeir","2","1","0","0"
"22","WC 2014","833","Rulluf","C-riðill","828","Japan","Grikkland","0","0","4225","Birgir Már","1","1","3","60"
"22","WC 2014","833","Rulluf","C-riðill","828","Japan","Grikkland","0","0","4330","Helvítis Minkurinn","1","1","3","60"
"22","WC 2014","833","Rulluf","C-riðill","828","Japan","Grikkland","0","0","4348","U-fresh","1","1","3","60"
"22","WC 2014","833","Rulluf","C-riðill","828","Japan","Grikkland","0","0","4678","mo","0","0","5","100"
"22","WC 2014","833","Rulluf","C-riðill","828","Japan","Grikkland","0","0","4711","That\'s Odd","0","0","5","100"
"22","WC 2014","833","Rulluf","C-riðill","828","Japan","Grikkland","0","0","4760","team jimny (TITY)","0","2","1","20"
"22","WC 2014","833","Rulluf","C-riðill","828","Japan","Grikkland","0","0","4835","DAYUM FC","1","1","3","60"
"22","WC 2014","833","Rulluf","C-riðill","828","Japan","Grikkland","0","0","5158","Van Dutch","1","0","1","20"
"22","WC 2014","833","Rulluf","D-riðill","829","Ítalía","Kosta Ríka","0","1","2553","EOS","2","1","1","20"
"22","WC 2014","833","Rulluf","D-riðill","829","Ítalía","Kosta Ríka","0","1","2767","Asgeir","2","0","0","0"
"22","WC 2014","833","Rulluf","D-riðill","829","Ítalía","Kosta Ríka","0","1","4225","Birgir Már","2","1","1","20"
"22","WC 2014","833","Rulluf","D-riðill","829","Ítalía","Kosta Ríka","0","1","4330","Helvítis Minkurinn","2","0","0","0"
"22","WC 2014","833","Rulluf","D-riðill","829","Ítalía","Kosta Ríka","0","1","4348","U-fresh","2","0","0","0"
"22","WC 2014","833","Rulluf","D-riðill","829","Ítalía","Kosta Ríka","0","1","4678","mo","3","0","0","0"
"22","WC 2014","833","Rulluf","D-riðill","829","Ítalía","Kosta Ríka","0","1","4711","That\'s Odd","3","0","0","0"
"22","WC 2014","833","Rulluf","D-riðill","829","Ítalía","Kosta Ríka","0","1","4760","team jimny (TITY)","3","0","0","0"
"22","WC 2014","833","Rulluf","D-riðill","829","Ítalía","Kosta Ríka","0","1","4835","DAYUM FC","2","1","1","20"
"22","WC 2014","833","Rulluf","E-riðill","830","Sviss","Frakkland","2","5","2553","EOS","1","2","3","60"
"22","WC 2014","833","Rulluf","E-riðill","830","Sviss","Frakkland","2","5","2767","Asgeir","0","0","0","0"
"22","WC 2014","833","Rulluf","E-riðill","830","Sviss","Frakkland","2","5","4225","Birgir Már","1","3","3","60"
"22","WC 2014","833","Rulluf","E-riðill","830","Sviss","Frakkland","2","5","4330","Helvítis Minkurinn","0","0","0","0"
"22","WC 2014","833","Rulluf","E-riðill","830","Sviss","Frakkland","2","5","4348","U-fresh","0","1","3","60"
"22","WC 2014","833","Rulluf","E-riðill","830","Sviss","Frakkland","2","5","4678","mo","0","3","3","60"
"22","WC 2014","833","Rulluf","E-riðill","830","Sviss","Frakkland","2","5","4711","That\'s Odd","0","1","3","60"
"22","WC 2014","833","Rulluf","E-riðill","830","Sviss","Frakkland","2","5","4760","team jimny (TITY)","0","1","3","60"
"22","WC 2014","833","Rulluf","E-riðill","830","Sviss","Frakkland","2","5","4835","DAYUM FC","1","2","3","60"
"22","WC 2014","833","Rulluf","E-riðill","831","Hondúras","Ekvador","1","2","2553","EOS","1","2","5","100"
