"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1162","Hvíti Riddarinn","A-riðill","1119","Frakkland","Rúmenía","2","1","4604","Aggi","1","0","3","60"
"27","EM 2016","1162","Hvíti Riddarinn","A-riðill","1119","Frakkland","Rúmenía","2","1","5205","Orri","2","0","4","80"
"27","EM 2016","1162","Hvíti Riddarinn","A-riðill","1119","Frakkland","Rúmenía","2","1","6248","Eiríkur Þór ","2","0","4","80"
"27","EM 2016","1162","Hvíti Riddarinn","A-riðill","1119","Frakkland","Rúmenía","2","1","6729","Guðmundur Pálsson","3","0","3","60"
"27","EM 2016","1162","Hvíti Riddarinn","A-riðill","1119","Frakkland","Rúmenía","2","1","6745","Leifur","2","0","4","80"
"27","EM 2016","1162","Hvíti Riddarinn","A-riðill","1119","Frakkland","Rúmenía","2","1","6760","Arnar Valsson","2","0","4","80"
"27","EM 2016","1162","Hvíti Riddarinn","A-riðill","1119","Frakkland","Rúmenía","2","1","6764","Kristján Sigurðsson","3","0","3","60"
"27","EM 2016","1162","Hvíti Riddarinn","A-riðill","1119","Frakkland","Rúmenía","2","1","6765","Steinar Már halldórsson","3","1","4","80"
"27","EM 2016","1162","Hvíti Riddarinn","A-riðill","1119","Frakkland","Rúmenía","2","1","6794","Grétar ","3","0","3","60"
"27","EM 2016","1162","Hvíti Riddarinn","A-riðill","1119","Frakkland","Rúmenía","2","1","6855","Sævar","3","0","3","60"
"27","EM 2016","1162","Hvíti Riddarinn","A-riðill","1119","Frakkland","Rúmenía","2","1","6889","Jóhann Andri Kristjánsson","3","0","3","60"
"27","EM 2016","1162","Hvíti Riddarinn","A-riðill","1119","Frakkland","Rúmenía","2","1","7012","Gunnar Már Magnússon","3","1","4","80"
"27","EM 2016","1162","Hvíti Riddarinn","A-riðill","1119","Frakkland","Rúmenía","2","1","7035","Ísak Már","3","0","3","60"
"27","EM 2016","1162","Hvíti Riddarinn","A-riðill","1119","Frakkland","Rúmenía","2","1","7050","Hox","3","1","4","80"
"27","EM 2016","1162","Hvíti Riddarinn","A-riðill","1119","Frakkland","Rúmenía","2","1","7564","Júlíus","1","2","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","A-riðill","1120","Albanía","Sviss","0","1","4604","Aggi","1","1","1","20"
"27","EM 2016","1162","Hvíti Riddarinn","A-riðill","1120","Albanía","Sviss","0","1","5205","Orri","0","3","4","80"
"27","EM 2016","1162","Hvíti Riddarinn","A-riðill","1120","Albanía","Sviss","0","1","6248","Eiríkur Þór ","1","2","3","60"
"27","EM 2016","1162","Hvíti Riddarinn","A-riðill","1120","Albanía","Sviss","0","1","6729","Guðmundur Pálsson","0","1","5","100"
"27","EM 2016","1162","Hvíti Riddarinn","A-riðill","1120","Albanía","Sviss","0","1","6745","Leifur","0","1","5","100"
"27","EM 2016","1162","Hvíti Riddarinn","A-riðill","1120","Albanía","Sviss","0","1","6764","Kristján Sigurðsson","1","1","1","20"
"27","EM 2016","1162","Hvíti Riddarinn","A-riðill","1120","Albanía","Sviss","0","1","6765","Steinar Már halldórsson","1","1","1","20"
"27","EM 2016","1162","Hvíti Riddarinn","A-riðill","1120","Albanía","Sviss","0","1","6794","Grétar ","1","2","3","60"
"27","EM 2016","1162","Hvíti Riddarinn","A-riðill","1120","Albanía","Sviss","0","1","6855","Sævar","0","2","4","80"
"27","EM 2016","1162","Hvíti Riddarinn","A-riðill","1120","Albanía","Sviss","0","1","6889","Jóhann Andri Kristjánsson","0","2","4","80"
"27","EM 2016","1162","Hvíti Riddarinn","A-riðill","1120","Albanía","Sviss","0","1","7012","Gunnar Már Magnússon","1","2","3","60"
"27","EM 2016","1162","Hvíti Riddarinn","A-riðill","1120","Albanía","Sviss","0","1","7035","Ísak Már","1","2","3","60"
"27","EM 2016","1162","Hvíti Riddarinn","A-riðill","1120","Albanía","Sviss","0","1","7050","Hox","0","2","4","80"
"27","EM 2016","1162","Hvíti Riddarinn","A-riðill","1120","Albanía","Sviss","0","1","7564","Júlíus","1","3","3","60"
"27","EM 2016","1162","Hvíti Riddarinn","A-riðill","1121","Rúmenía","Sviss","1","1","4604","Aggi","2","2","3","60"
"27","EM 2016","1162","Hvíti Riddarinn","A-riðill","1121","Rúmenía","Sviss","1","1","5205","Orri","1","2","1","20"
"27","EM 2016","1162","Hvíti Riddarinn","A-riðill","1121","Rúmenía","Sviss","1","1","6248","Eiríkur Þór ","0","1","1","20"
"27","EM 2016","1162","Hvíti Riddarinn","A-riðill","1121","Rúmenía","Sviss","1","1","6729","Guðmundur Pálsson","1","1","5","100"
"27","EM 2016","1162","Hvíti Riddarinn","A-riðill","1121","Rúmenía","Sviss","1","1","6745","Leifur","0","2","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","A-riðill","1121","Rúmenía","Sviss","1","1","6760","Arnar Valsson","0","2","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","A-riðill","1121","Rúmenía","Sviss","1","1","6764","Kristján Sigurðsson","0","1","1","20"
"27","EM 2016","1162","Hvíti Riddarinn","A-riðill","1121","Rúmenía","Sviss","1","1","6765","Steinar Már halldórsson","1","0","1","20"
"27","EM 2016","1162","Hvíti Riddarinn","A-riðill","1121","Rúmenía","Sviss","1","1","6794","Grétar ","1","0","1","20"
"27","EM 2016","1162","Hvíti Riddarinn","A-riðill","1121","Rúmenía","Sviss","1","1","6855","Sævar","0","2","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","A-riðill","1121","Rúmenía","Sviss","1","1","6889","Jóhann Andri Kristjánsson","1","3","1","20"
"27","EM 2016","1162","Hvíti Riddarinn","A-riðill","1121","Rúmenía","Sviss","1","1","7012","Gunnar Már Magnússon","1","1","5","100"
"27","EM 2016","1162","Hvíti Riddarinn","A-riðill","1121","Rúmenía","Sviss","1","1","7035","Ísak Már","1","3","1","20"
"27","EM 2016","1162","Hvíti Riddarinn","A-riðill","1121","Rúmenía","Sviss","1","1","7050","Hox","0","2","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","A-riðill","1121","Rúmenía","Sviss","1","1","7564","Júlíus","1","2","1","20"
"27","EM 2016","1162","Hvíti Riddarinn","A-riðill","1122","Frakkland","Albanía","2","0","4604","Aggi","2","3","1","20"
"27","EM 2016","1162","Hvíti Riddarinn","A-riðill","1122","Frakkland","Albanía","2","0","5205","Orri","3","0","4","80"
"27","EM 2016","1162","Hvíti Riddarinn","A-riðill","1122","Frakkland","Albanía","2","0","6248","Eiríkur Þór ","2","0","5","100"
"27","EM 2016","1162","Hvíti Riddarinn","A-riðill","1122","Frakkland","Albanía","2","0","6729","Guðmundur Pálsson","4","1","3","60"
"27","EM 2016","1162","Hvíti Riddarinn","A-riðill","1122","Frakkland","Albanía","2","0","6745","Leifur","3","0","4","80"
"27","EM 2016","1162","Hvíti Riddarinn","A-riðill","1122","Frakkland","Albanía","2","0","6760","Arnar Valsson","2","1","4","80"
"27","EM 2016","1162","Hvíti Riddarinn","A-riðill","1122","Frakkland","Albanía","2","0","6764","Kristján Sigurðsson","1","0","4","80"
"27","EM 2016","1162","Hvíti Riddarinn","A-riðill","1122","Frakkland","Albanía","2","0","6765","Steinar Már halldórsson","2","1","4","80"
"27","EM 2016","1162","Hvíti Riddarinn","A-riðill","1122","Frakkland","Albanía","2","0","6794","Grétar ","2","0","5","100"
"27","EM 2016","1162","Hvíti Riddarinn","A-riðill","1122","Frakkland","Albanía","2","0","6855","Sævar","2","0","5","100"
"27","EM 2016","1162","Hvíti Riddarinn","A-riðill","1122","Frakkland","Albanía","2","0","6889","Jóhann Andri Kristjánsson","2","0","5","100"
"27","EM 2016","1162","Hvíti Riddarinn","A-riðill","1122","Frakkland","Albanía","2","0","7012","Gunnar Már Magnússon","2","0","5","100"
"27","EM 2016","1162","Hvíti Riddarinn","A-riðill","1122","Frakkland","Albanía","2","0","7035","Ísak Már","4","2","3","60"
"27","EM 2016","1162","Hvíti Riddarinn","A-riðill","1122","Frakkland","Albanía","2","0","7050","Hox","3","0","4","80"
"27","EM 2016","1162","Hvíti Riddarinn","A-riðill","1122","Frakkland","Albanía","2","0","7564","Júlíus","3","0","4","80"
"27","EM 2016","1162","Hvíti Riddarinn","A-riðill","1123","Sviss","Frakkland","0","0","4604","Aggi","2","2","3","60"
"27","EM 2016","1162","Hvíti Riddarinn","A-riðill","1123","Sviss","Frakkland","0","0","5205","Orri","2","4","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","A-riðill","1123","Sviss","Frakkland","0","0","6248","Eiríkur Þór ","1","2","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","A-riðill","1123","Sviss","Frakkland","0","0","6729","Guðmundur Pálsson","1","3","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","A-riðill","1123","Sviss","Frakkland","0","0","6760","Arnar Valsson","1","3","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","A-riðill","1123","Sviss","Frakkland","0","0","6764","Kristján Sigurðsson","1","0","1","20"
"27","EM 2016","1162","Hvíti Riddarinn","A-riðill","1123","Sviss","Frakkland","0","0","6765","Steinar Már halldórsson","0","1","1","20"
"27","EM 2016","1162","Hvíti Riddarinn","A-riðill","1123","Sviss","Frakkland","0","0","6794","Grétar ","2","3","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","A-riðill","1123","Sviss","Frakkland","0","0","6855","Sævar","1","2","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","A-riðill","1123","Sviss","Frakkland","0","0","6889","Jóhann Andri Kristjánsson","1","1","3","60"
"27","EM 2016","1162","Hvíti Riddarinn","A-riðill","1123","Sviss","Frakkland","0","0","7012","Gunnar Már Magnússon","2","2","3","60"
"27","EM 2016","1162","Hvíti Riddarinn","A-riðill","1123","Sviss","Frakkland","0","0","7035","Ísak Már","0","1","1","20"
"27","EM 2016","1162","Hvíti Riddarinn","A-riðill","1123","Sviss","Frakkland","0","0","7050","Hox","1","2","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","A-riðill","1124","Rúmenía","Albanía","0","1","4604","Aggi","3","3","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","A-riðill","1124","Rúmenía","Albanía","0","1","5205","Orri","1","0","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","A-riðill","1124","Rúmenía","Albanía","0","1","6248","Eiríkur Þór ","1","0","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","A-riðill","1124","Rúmenía","Albanía","0","1","6729","Guðmundur Pálsson","1","0","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","A-riðill","1124","Rúmenía","Albanía","0","1","6760","Arnar Valsson","3","0","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","A-riðill","1124","Rúmenía","Albanía","0","1","6764","Kristján Sigurðsson","0","0","1","20"
"27","EM 2016","1162","Hvíti Riddarinn","A-riðill","1124","Rúmenía","Albanía","0","1","6765","Steinar Már halldórsson","2","2","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","A-riðill","1124","Rúmenía","Albanía","0","1","6794","Grétar ","1","1","1","20"
"27","EM 2016","1162","Hvíti Riddarinn","A-riðill","1124","Rúmenía","Albanía","0","1","6855","Sævar","1","1","1","20"
"27","EM 2016","1162","Hvíti Riddarinn","A-riðill","1124","Rúmenía","Albanía","0","1","6889","Jóhann Andri Kristjánsson","0","0","1","20"
"27","EM 2016","1162","Hvíti Riddarinn","A-riðill","1124","Rúmenía","Albanía","0","1","7012","Gunnar Már Magnússon","1","1","1","20"
"27","EM 2016","1162","Hvíti Riddarinn","A-riðill","1124","Rúmenía","Albanía","0","1","7035","Ísak Már","2","1","1","20"
"27","EM 2016","1162","Hvíti Riddarinn","A-riðill","1124","Rúmenía","Albanía","0","1","7050","Hox","1","2","3","60"
"27","EM 2016","1162","Hvíti Riddarinn","B-riðill","1125","Wales","Slóvakía","2","1","4604","Aggi","2","1","5","100"
"27","EM 2016","1162","Hvíti Riddarinn","B-riðill","1125","Wales","Slóvakía","2","1","5205","Orri","2","1","5","100"
"27","EM 2016","1162","Hvíti Riddarinn","B-riðill","1125","Wales","Slóvakía","2","1","6248","Eiríkur Þór ","2","1","5","100"
"27","EM 2016","1162","Hvíti Riddarinn","B-riðill","1125","Wales","Slóvakía","2","1","6729","Guðmundur Pálsson","2","1","5","100"
"27","EM 2016","1162","Hvíti Riddarinn","B-riðill","1125","Wales","Slóvakía","2","1","6745","Leifur","1","1","1","20"
"27","EM 2016","1162","Hvíti Riddarinn","B-riðill","1125","Wales","Slóvakía","2","1","6760","Arnar Valsson","1","0","3","60"
"27","EM 2016","1162","Hvíti Riddarinn","B-riðill","1125","Wales","Slóvakía","2","1","6764","Kristján Sigurðsson","0","2","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","B-riðill","1125","Wales","Slóvakía","2","1","6765","Steinar Már halldórsson","2","1","5","100"
"27","EM 2016","1162","Hvíti Riddarinn","B-riðill","1125","Wales","Slóvakía","2","1","6794","Grétar ","1","1","1","20"
"27","EM 2016","1162","Hvíti Riddarinn","B-riðill","1125","Wales","Slóvakía","2","1","6855","Sævar","1","2","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","B-riðill","1125","Wales","Slóvakía","2","1","6889","Jóhann Andri Kristjánsson","1","0","3","60"
"27","EM 2016","1162","Hvíti Riddarinn","B-riðill","1125","Wales","Slóvakía","2","1","7012","Gunnar Már Magnússon","2","1","5","100"
"27","EM 2016","1162","Hvíti Riddarinn","B-riðill","1125","Wales","Slóvakía","2","1","7035","Ísak Már","2","1","5","100"
"27","EM 2016","1162","Hvíti Riddarinn","B-riðill","1125","Wales","Slóvakía","2","1","7050","Hox","1","1","1","20"
"27","EM 2016","1162","Hvíti Riddarinn","B-riðill","1125","Wales","Slóvakía","2","1","7564","Júlíus","1","0","3","60"
"27","EM 2016","1162","Hvíti Riddarinn","B-riðill","1126","England","Rússland","1","1","4604","Aggi","1","0","1","20"
"27","EM 2016","1162","Hvíti Riddarinn","B-riðill","1126","England","Rússland","1","1","5205","Orri","2","1","1","20"
"27","EM 2016","1162","Hvíti Riddarinn","B-riðill","1126","England","Rússland","1","1","6248","Eiríkur Þór ","3","1","1","20"
"27","EM 2016","1162","Hvíti Riddarinn","B-riðill","1126","England","Rússland","1","1","6729","Guðmundur Pálsson","2","2","3","60"
"27","EM 2016","1162","Hvíti Riddarinn","B-riðill","1126","England","Rússland","1","1","6745","Leifur","2","1","1","20"
"27","EM 2016","1162","Hvíti Riddarinn","B-riðill","1126","England","Rússland","1","1","6760","Arnar Valsson","2","1","1","20"
"27","EM 2016","1162","Hvíti Riddarinn","B-riðill","1126","England","Rússland","1","1","6764","Kristján Sigurðsson","2","1","1","20"
"27","EM 2016","1162","Hvíti Riddarinn","B-riðill","1126","England","Rússland","1","1","6765","Steinar Már halldórsson","3","1","1","20"
"27","EM 2016","1162","Hvíti Riddarinn","B-riðill","1126","England","Rússland","1","1","6794","Grétar ","2","1","1","20"
"27","EM 2016","1162","Hvíti Riddarinn","B-riðill","1126","England","Rússland","1","1","6855","Sævar","2","1","1","20"
"27","EM 2016","1162","Hvíti Riddarinn","B-riðill","1126","England","Rússland","1","1","6889","Jóhann Andri Kristjánsson","2","1","1","20"
"27","EM 2016","1162","Hvíti Riddarinn","B-riðill","1126","England","Rússland","1","1","7012","Gunnar Már Magnússon","2","0","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","B-riðill","1126","England","Rússland","1","1","7035","Ísak Már","3","0","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","B-riðill","1126","England","Rússland","1","1","7050","Hox","3","1","1","20"
"27","EM 2016","1162","Hvíti Riddarinn","B-riðill","1126","England","Rússland","1","1","7564","Júlíus","1","1","5","100"
"27","EM 2016","1162","Hvíti Riddarinn","B-riðill","1127","Rússland","Slóvakía","1","2","4604","Aggi","2","2","1","20"
"27","EM 2016","1162","Hvíti Riddarinn","B-riðill","1127","Rússland","Slóvakía","1","2","5205","Orri","2","1","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","B-riðill","1127","Rússland","Slóvakía","1","2","6248","Eiríkur Þór ","2","0","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","B-riðill","1127","Rússland","Slóvakía","1","2","6729","Guðmundur Pálsson","2","1","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","B-riðill","1127","Rússland","Slóvakía","1","2","6760","Arnar Valsson","1","0","1","20"
"27","EM 2016","1162","Hvíti Riddarinn","B-riðill","1127","Rússland","Slóvakía","1","2","6764","Kristján Sigurðsson","0","0","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","B-riðill","1127","Rússland","Slóvakía","1","2","6765","Steinar Már halldórsson","2","2","1","20"
"27","EM 2016","1162","Hvíti Riddarinn","B-riðill","1127","Rússland","Slóvakía","1","2","6794","Grétar ","2","2","1","20"
"27","EM 2016","1162","Hvíti Riddarinn","B-riðill","1127","Rússland","Slóvakía","1","2","6855","Sævar","2","0","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","B-riðill","1127","Rússland","Slóvakía","1","2","6889","Jóhann Andri Kristjánsson","2","1","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","B-riðill","1127","Rússland","Slóvakía","1","2","7012","Gunnar Már Magnússon","2","2","1","20"
"27","EM 2016","1162","Hvíti Riddarinn","B-riðill","1127","Rússland","Slóvakía","1","2","7035","Ísak Már","1","1","1","20"
"27","EM 2016","1162","Hvíti Riddarinn","B-riðill","1127","Rússland","Slóvakía","1","2","7050","Hox","2","1","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","B-riðill","1127","Rússland","Slóvakía","1","2","7564","Júlíus","1","0","1","20"
"27","EM 2016","1162","Hvíti Riddarinn","B-riðill","1128","England","Wales","2","1","4604","Aggi","0","0","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","B-riðill","1128","England","Wales","2","1","5205","Orri","2","1","5","100"
"27","EM 2016","1162","Hvíti Riddarinn","B-riðill","1128","England","Wales","2","1","6248","Eiríkur Þór ","2","1","5","100"
"27","EM 2016","1162","Hvíti Riddarinn","B-riðill","1128","England","Wales","2","1","6729","Guðmundur Pálsson","2","1","5","100"
"27","EM 2016","1162","Hvíti Riddarinn","B-riðill","1128","England","Wales","2","1","6745","Leifur","1","2","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","B-riðill","1128","England","Wales","2","1","6760","Arnar Valsson","0","1","1","20"
"27","EM 2016","1162","Hvíti Riddarinn","B-riðill","1128","England","Wales","2","1","6764","Kristján Sigurðsson","2","0","4","80"
"27","EM 2016","1162","Hvíti Riddarinn","B-riðill","1128","England","Wales","2","1","6765","Steinar Már halldórsson","1","1","1","20"
"27","EM 2016","1162","Hvíti Riddarinn","B-riðill","1128","England","Wales","2","1","6794","Grétar ","1","0","3","60"
"27","EM 2016","1162","Hvíti Riddarinn","B-riðill","1128","England","Wales","2","1","6855","Sævar","2","1","5","100"
"27","EM 2016","1162","Hvíti Riddarinn","B-riðill","1128","England","Wales","2","1","6889","Jóhann Andri Kristjánsson","3","2","3","60"
"27","EM 2016","1162","Hvíti Riddarinn","B-riðill","1128","England","Wales","2","1","7012","Gunnar Már Magnússon","1","2","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","B-riðill","1128","England","Wales","2","1","7035","Ísak Már","2","1","5","100"
"27","EM 2016","1162","Hvíti Riddarinn","B-riðill","1128","England","Wales","2","1","7050","Hox","2","1","5","100"
"27","EM 2016","1162","Hvíti Riddarinn","B-riðill","1128","England","Wales","2","1","7564","Júlíus","1","0","3","60"
"27","EM 2016","1162","Hvíti Riddarinn","B-riðill","1129","Slóvakía","England","0","0","4604","Aggi","2","3","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","B-riðill","1129","Slóvakía","England","0","0","5205","Orri","0","3","1","20"
"27","EM 2016","1162","Hvíti Riddarinn","B-riðill","1129","Slóvakía","England","0","0","6248","Eiríkur Þór ","0","2","1","20"
"27","EM 2016","1162","Hvíti Riddarinn","B-riðill","1129","Slóvakía","England","0","0","6729","Guðmundur Pálsson","1","3","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","B-riðill","1129","Slóvakía","England","0","0","6745","Leifur","0","2","1","20"
"27","EM 2016","1162","Hvíti Riddarinn","B-riðill","1129","Slóvakía","England","0","0","6760","Arnar Valsson","1","0","1","20"
"27","EM 2016","1162","Hvíti Riddarinn","B-riðill","1129","Slóvakía","England","0","0","6764","Kristján Sigurðsson","0","2","1","20"
"27","EM 2016","1162","Hvíti Riddarinn","B-riðill","1129","Slóvakía","England","0","0","6765","Steinar Már halldórsson","1","2","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","B-riðill","1129","Slóvakía","England","0","0","6794","Grétar ","1","2","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","B-riðill","1129","Slóvakía","England","0","0","6855","Sævar","0","3","1","20"
"27","EM 2016","1162","Hvíti Riddarinn","B-riðill","1129","Slóvakía","England","0","0","6889","Jóhann Andri Kristjánsson","0","2","1","20"
"27","EM 2016","1162","Hvíti Riddarinn","B-riðill","1129","Slóvakía","England","0","0","7012","Gunnar Már Magnússon","0","3","1","20"
"27","EM 2016","1162","Hvíti Riddarinn","B-riðill","1129","Slóvakía","England","0","0","7035","Ísak Már","1","2","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","B-riðill","1129","Slóvakía","England","0","0","7050","Hox","0","3","1","20"
"27","EM 2016","1162","Hvíti Riddarinn","B-riðill","1130","Rússland","Wales","0","3","4604","Aggi","2","3","4","80"
"27","EM 2016","1162","Hvíti Riddarinn","B-riðill","1130","Rússland","Wales","0","3","5205","Orri","2","1","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","B-riðill","1130","Rússland","Wales","0","3","6248","Eiríkur Þór ","1","1","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","B-riðill","1130","Rússland","Wales","0","3","6729","Guðmundur Pálsson","2","1","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","B-riðill","1130","Rússland","Wales","0","3","6745","Leifur","1","2","3","60"
"27","EM 2016","1162","Hvíti Riddarinn","B-riðill","1130","Rússland","Wales","0","3","6760","Arnar Valsson","1","0","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","B-riðill","1130","Rússland","Wales","0","3","6764","Kristján Sigurðsson","0","1","4","80"
"27","EM 2016","1162","Hvíti Riddarinn","B-riðill","1130","Rússland","Wales","0","3","6765","Steinar Már halldórsson","2","3","4","80"
"27","EM 2016","1162","Hvíti Riddarinn","B-riðill","1130","Rússland","Wales","0","3","6794","Grétar ","0","1","4","80"
"27","EM 2016","1162","Hvíti Riddarinn","B-riðill","1130","Rússland","Wales","0","3","6855","Sævar","1","1","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","B-riðill","1130","Rússland","Wales","0","3","6889","Jóhann Andri Kristjánsson","0","1","4","80"
"27","EM 2016","1162","Hvíti Riddarinn","B-riðill","1130","Rússland","Wales","0","3","7012","Gunnar Már Magnússon","0","2","4","80"
"27","EM 2016","1162","Hvíti Riddarinn","B-riðill","1130","Rússland","Wales","0","3","7035","Ísak Már","0","1","4","80"
"27","EM 2016","1162","Hvíti Riddarinn","B-riðill","1130","Rússland","Wales","0","3","7050","Hox","1","2","3","60"
"27","EM 2016","1162","Hvíti Riddarinn","C-riðill","1131","Pólland","Norður-Írland","1","0","4604","Aggi","2","0","4","80"
"27","EM 2016","1162","Hvíti Riddarinn","C-riðill","1131","Pólland","Norður-Írland","1","0","5205","Orri","3","1","3","60"
"27","EM 2016","1162","Hvíti Riddarinn","C-riðill","1131","Pólland","Norður-Írland","1","0","6248","Eiríkur Þór ","3","0","4","80"
"27","EM 2016","1162","Hvíti Riddarinn","C-riðill","1131","Pólland","Norður-Írland","1","0","6729","Guðmundur Pálsson","1","0","5","100"
"27","EM 2016","1162","Hvíti Riddarinn","C-riðill","1131","Pólland","Norður-Írland","1","0","6745","Leifur","2","0","4","80"
"27","EM 2016","1162","Hvíti Riddarinn","C-riðill","1131","Pólland","Norður-Írland","1","0","6760","Arnar Valsson","1","0","5","100"
"27","EM 2016","1162","Hvíti Riddarinn","C-riðill","1131","Pólland","Norður-Írland","1","0","6764","Kristján Sigurðsson","2","0","4","80"
"27","EM 2016","1162","Hvíti Riddarinn","C-riðill","1131","Pólland","Norður-Írland","1","0","6765","Steinar Már halldórsson","3","1","3","60"
"27","EM 2016","1162","Hvíti Riddarinn","C-riðill","1131","Pólland","Norður-Írland","1","0","6794","Grétar ","2","0","4","80"
"27","EM 2016","1162","Hvíti Riddarinn","C-riðill","1131","Pólland","Norður-Írland","1","0","6855","Sævar","2","0","4","80"
"27","EM 2016","1162","Hvíti Riddarinn","C-riðill","1131","Pólland","Norður-Írland","1","0","6889","Jóhann Andri Kristjánsson","3","0","4","80"
"27","EM 2016","1162","Hvíti Riddarinn","C-riðill","1131","Pólland","Norður-Írland","1","0","7012","Gunnar Már Magnússon","2","0","4","80"
"27","EM 2016","1162","Hvíti Riddarinn","C-riðill","1131","Pólland","Norður-Írland","1","0","7035","Ísak Már","2","0","4","80"
"27","EM 2016","1162","Hvíti Riddarinn","C-riðill","1131","Pólland","Norður-Írland","1","0","7050","Hox","3","0","4","80"
"27","EM 2016","1162","Hvíti Riddarinn","C-riðill","1131","Pólland","Norður-Írland","1","0","7564","Júlíus","3","1","3","60"
"27","EM 2016","1162","Hvíti Riddarinn","C-riðill","1132","Þýskaland","Úkraína","2","0","4604","Aggi","2","0","5","100"
"27","EM 2016","1162","Hvíti Riddarinn","C-riðill","1132","Þýskaland","Úkraína","2","0","5205","Orri","2","1","4","80"
"27","EM 2016","1162","Hvíti Riddarinn","C-riðill","1132","Þýskaland","Úkraína","2","0","6248","Eiríkur Þór ","2","0","5","100"
"27","EM 2016","1162","Hvíti Riddarinn","C-riðill","1132","Þýskaland","Úkraína","2","0","6729","Guðmundur Pálsson","3","1","3","60"
"27","EM 2016","1162","Hvíti Riddarinn","C-riðill","1132","Þýskaland","Úkraína","2","0","6745","Leifur","2","0","5","100"
"27","EM 2016","1162","Hvíti Riddarinn","C-riðill","1132","Þýskaland","Úkraína","2","0","6760","Arnar Valsson","2","1","4","80"
"27","EM 2016","1162","Hvíti Riddarinn","C-riðill","1132","Þýskaland","Úkraína","2","0","6764","Kristján Sigurðsson","3","1","3","60"
"27","EM 2016","1162","Hvíti Riddarinn","C-riðill","1132","Þýskaland","Úkraína","2","0","6765","Steinar Már halldórsson","2","0","5","100"
"27","EM 2016","1162","Hvíti Riddarinn","C-riðill","1132","Þýskaland","Úkraína","2","0","6794","Grétar ","2","0","5","100"
"27","EM 2016","1162","Hvíti Riddarinn","C-riðill","1132","Þýskaland","Úkraína","2","0","6855","Sævar","2","0","5","100"
"27","EM 2016","1162","Hvíti Riddarinn","C-riðill","1132","Þýskaland","Úkraína","2","0","6889","Jóhann Andri Kristjánsson","4","1","3","60"
"27","EM 2016","1162","Hvíti Riddarinn","C-riðill","1132","Þýskaland","Úkraína","2","0","7012","Gunnar Már Magnússon","3","1","3","60"
"27","EM 2016","1162","Hvíti Riddarinn","C-riðill","1132","Þýskaland","Úkraína","2","0","7035","Ísak Már","3","1","3","60"
"27","EM 2016","1162","Hvíti Riddarinn","C-riðill","1132","Þýskaland","Úkraína","2","0","7050","Hox","4","0","4","80"
"27","EM 2016","1162","Hvíti Riddarinn","C-riðill","1132","Þýskaland","Úkraína","2","0","7564","Júlíus","5","0","4","80"
"27","EM 2016","1162","Hvíti Riddarinn","C-riðill","1133","Úkraína","Norður-Írland","0","2","4604","Aggi","3","1","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","C-riðill","1133","Úkraína","Norður-Írland","0","2","5205","Orri","1","1","0","0"
