"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2992","Græna deildin","A-riðill","1986","Svartfjallaland","Síle","35","33","18455","Olga","26","24","5","71.4285714"
"42","HMH 2023","2992","Græna deildin","A-riðill","1986","Svartfjallaland","Síle","35","33","18456","Soffia Rósa Gestsdóttir","28","26","5","71.4285714"
"42","HMH 2023","2992","Græna deildin","A-riðill","1987","Íran","Spánn","22","35","18455","Olga","28","29","4","57.1428571"
"42","HMH 2023","2992","Græna deildin","A-riðill","1987","Íran","Spánn","22","35","18456","Soffia Rósa Gestsdóttir","24","30","4","57.1428571"
"42","HMH 2023","2992","Græna deildin","B-riðill","1992","Slóvenía","Frakkland","31","35","18455","Olga","30","26","0","0"
"42","HMH 2023","2992","Græna deildin","B-riðill","1992","Slóvenía","Frakkland","31","35","18456","Soffia Rósa Gestsdóttir","26","28","4","57.1428571"
"42","HMH 2023","2992","Græna deildin","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18455","Olga","27","26","5","71.4285714"
"42","HMH 2023","2992","Græna deildin","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18456","Soffia Rósa Gestsdóttir","31","27","4","57.1428571"
"42","HMH 2023","2992","Græna deildin","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18455","Olga","22","20","5","71.4285714"
"42","HMH 2023","2992","Græna deildin","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18456","Soffia Rósa Gestsdóttir","28","26","5","71.4285714"
"42","HMH 2023","2992","Græna deildin","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18455","Olga","25","31","4","57.1428571"
"42","HMH 2023","2992","Græna deildin","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18456","Soffia Rósa Gestsdóttir","24","36","4","57.1428571"
"42","HMH 2023","2992","Græna deildin","D-riðill","2004","Suður-Kórea","Ísland","25","38","18455","Olga","24","30","4","57.1428571"
"42","HMH 2023","2992","Græna deildin","D-riðill","2004","Suður-Kórea","Ísland","25","38","18456","Soffia Rósa Gestsdóttir","26","29","4","57.1428571"
"42","HMH 2023","2992","Græna deildin","D-riðill","2005","Portúgal","Ungverjaland","27","20","18455","Olga","28","26","4","57.1428571"
"42","HMH 2023","2992","Græna deildin","D-riðill","2005","Portúgal","Ungverjaland","27","20","18456","Soffia Rósa Gestsdóttir","29","30","0","0"
"42","HMH 2023","2992","Græna deildin","E-riðill","2010","Alsír","Þýskaland","21","37","18455","Olga","24","26","4","57.1428571"
"42","HMH 2023","2992","Græna deildin","E-riðill","2010","Alsír","Þýskaland","21","37","18456","Soffia Rósa Gestsdóttir","22","30","4","57.1428571"
"42","HMH 2023","2992","Græna deildin","E-riðill","2010","Alsír","Þýskaland","21","37","18462","Linda","22","30","4","57.1428571"
"42","HMH 2023","2992","Græna deildin","E-riðill","2011","Kvatar","Serbía","24","34","18455","Olga","24","22","1","14.2857142"
"42","HMH 2023","2992","Græna deildin","E-riðill","2011","Kvatar","Serbía","24","34","18456","Soffia Rósa Gestsdóttir","27","34","5","71.4285714"
"42","HMH 2023","2992","Græna deildin","E-riðill","2011","Kvatar","Serbía","24","34","18462","Linda","25","27","4","57.1428571"
"42","HMH 2023","2992","Græna deildin","F-riðill","2016","Makedónía","Argentína","26","35","18455","Olga","29","30","4","57.1428571"
"42","HMH 2023","2992","Græna deildin","F-riðill","2016","Makedónía","Argentína","26","35","18456","Soffia Rósa Gestsdóttir","32","25","0","0"
"42","HMH 2023","2992","Græna deildin","F-riðill","2016","Makedónía","Argentína","26","35","18462","Linda","25","29","4","57.1428571"
"42","HMH 2023","2992","Græna deildin","F-riðill","2017","Holland","Noregur","26","27","18455","Olga","28","23","0","0"
"42","HMH 2023","2992","Græna deildin","F-riðill","2017","Holland","Noregur","26","27","18456","Soffia Rósa Gestsdóttir","32","33","5","71.4285714"
"42","HMH 2023","2992","Græna deildin","F-riðill","2017","Holland","Noregur","26","27","18462","Linda","26","28","5","71.4285714"
"42","HMH 2023","2992","Græna deildin","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18455","Olga","22","26","4","57.1428571"
"42","HMH 2023","2992","Græna deildin","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18456","Soffia Rósa Gestsdóttir","24","34","4","57.1428571"
"42","HMH 2023","2992","Græna deildin","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18462","Linda","26","20","0","0"
"42","HMH 2023","2992","Græna deildin","G-riðill","2023","Króatía","Marokkó","36","24","18455","Olga","27","25","4","57.1428571"
"42","HMH 2023","2992","Græna deildin","G-riðill","2023","Króatía","Marokkó","36","24","18456","Soffia Rósa Gestsdóttir","34","27","4","57.1428571"
"42","HMH 2023","2992","Græna deildin","G-riðill","2023","Króatía","Marokkó","36","24","18462","Linda","28","24","5","71.4285714"
"42","HMH 2023","2992","Græna deildin","H-riðill","2028","Belgía","Bahrain","28","30","18455","Olga","29","22","0","0"
"42","HMH 2023","2992","Græna deildin","H-riðill","2028","Belgía","Bahrain","28","30","18456","Soffia Rósa Gestsdóttir","27","28","4","57.1428571"
"42","HMH 2023","2992","Græna deildin","H-riðill","2028","Belgía","Bahrain","28","30","18462","Linda","28","20","1","14.2857142"
"42","HMH 2023","2992","Græna deildin","H-riðill","2029","Túnis","Danmörk","21","34","18455","Olga","23","28","4","57.1428571"
"42","HMH 2023","2992","Græna deildin","H-riðill","2029","Túnis","Danmörk","21","34","18456","Soffia Rósa Gestsdóttir","22","42","4","57.1428571"
"42","HMH 2023","2992","Græna deildin","H-riðill","2029","Túnis","Danmörk","21","34","18462","Linda","22","30","4","57.1428571"
"42","HMH 2023","2992","Græna deildin","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","18455","Olga","28","24","4","57.1428571"
"42","HMH 2023","2992","Græna deildin","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","18456","Soffia Rósa Gestsdóttir","27","28","0","0"
"42","HMH 2023","2992","Græna deildin","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","18462","Linda","25","23","5","71.4285714"
"42","HMH 2023","2992","Græna deildin","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18455","Olga","25","21","0","0"
"42","HMH 2023","2992","Græna deildin","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18456","Soffia Rósa Gestsdóttir","27","30","4","57.1428571"
"42","HMH 2023","2992","Græna deildin","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18462","Linda","25","20","0","0"
"42","HMH 2023","2992","Græna deildin","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18455","Olga","22","26","0","0"
"42","HMH 2023","2992","Græna deildin","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18456","Soffia Rósa Gestsdóttir","29","28","4","57.1428571"
"42","HMH 2023","2992","Græna deildin","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18462","Linda","26","25","4","57.1428571"
"42","HMH 2023","2992","Græna deildin","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18485","Bjarki","32","27","4","57.1428571"
"42","HMH 2023","2992","Græna deildin","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18455","Olga","28","23","0","0"
"42","HMH 2023","2992","Græna deildin","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18456","Soffia Rósa Gestsdóttir","31","29","0","0"
"42","HMH 2023","2992","Græna deildin","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18462","Linda","25","22","0","0"
"42","HMH 2023","2992","Græna deildin","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18485","Bjarki","27","29","4","57.1428571"
"42","HMH 2023","2992","Græna deildin","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18455","Olga","30","32","4","57.1428571"
"42","HMH 2023","2992","Græna deildin","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18456","Soffia Rósa Gestsdóttir","29","27","0","0"
"42","HMH 2023","2992","Græna deildin","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18485","Bjarki","25","27","4","57.1428571"
"42","HMH 2023","2992","Græna deildin","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18455","Olga","29","27","5","71.4285714"
"42","HMH 2023","2992","Græna deildin","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18456","Soffia Rósa Gestsdóttir","30","27","5","71.4285714"
"42","HMH 2023","2992","Græna deildin","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18485","Bjarki","27","24","4","57.1428571"
"42","HMH 2023","2992","Græna deildin","Aukariðill II","2036","Alsír","Makedónía","25","40","18455","Olga","24","25","4","57.1428571"
"42","HMH 2023","2992","Græna deildin","Aukariðill II","2036","Alsír","Makedónía","25","40","18456","Soffia Rósa Gestsdóttir","29","30","4","57.1428571"
"42","HMH 2023","2992","Græna deildin","Aukariðill II","2037","Marokkó","Túnis","25","30","18455","Olga","30","32","4","57.1428571"
"42","HMH 2023","2992","Græna deildin","Aukariðill II","2037","Marokkó","Túnis","25","30","18456","Soffia Rósa Gestsdóttir","30","29","0","0"
"42","HMH 2023","2992","Græna deildin","Aukariðill II","2038","Alsír","Marokkó","27","28","18455","Olga","30","32","4","57.1428571"
"42","HMH 2023","2992","Græna deildin","Aukariðill II","2038","Alsír","Marokkó","27","28","18456","Soffia Rósa Gestsdóttir","28","26","0","0"
"42","HMH 2023","2992","Græna deildin","Aukariðill II","2038","Alsír","Marokkó","27","28","18462","Linda","23","26","4","57.1428571"
"42","HMH 2023","2992","Græna deildin","Aukariðill II","2038","Alsír","Marokkó","27","28","18485","Bjarki","29","24","0","0"
"42","HMH 2023","2992","Græna deildin","Aukariðill II","2039","Makedónía","Túnis","28","33","18455","Olga","28","26","1","14.2857142"
"42","HMH 2023","2992","Græna deildin","Aukariðill II","2039","Makedónía","Túnis","28","33","18456","Soffia Rósa Gestsdóttir","29","32","4","57.1428571"
"42","HMH 2023","2992","Græna deildin","Aukariðill II","2039","Makedónía","Túnis","28","33","18462","Linda","25","23","0","0"
"42","HMH 2023","2992","Græna deildin","Aukariðill II","2039","Makedónía","Túnis","28","33","18485","Bjarki","26","28","4","57.1428571"
"42","HMH 2023","2992","Græna deildin","Aukariðill II","2040","Túnis","Alsír","30","25","18455","Olga","28","30","0","0"
"42","HMH 2023","2992","Græna deildin","Aukariðill II","2040","Túnis","Alsír","30","25","18456","Soffia Rósa Gestsdóttir","27","29","0","0"
"42","HMH 2023","2992","Græna deildin","Aukariðill II","2040","Túnis","Alsír","30","25","18462","Linda","25","27","0","0"
"42","HMH 2023","2992","Græna deildin","Aukariðill II","2040","Túnis","Alsír","30","25","18485","Bjarki","28","29","0","0"
"42","HMH 2023","2992","Græna deildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","18455","Olga","26","29","0","0"
"42","HMH 2023","2992","Græna deildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","18456","Soffia Rósa Gestsdóttir","28","29","0","0"
"42","HMH 2023","2992","Græna deildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","18462","Linda","26","28","0","0"
"42","HMH 2023","2992","Græna deildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","18485","Bjarki","25","29","0","0"
"42","HMH 2023","2992","Græna deildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18455","Olga","29","27","0","0"
"42","HMH 2023","2992","Græna deildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18456","Soffia Rósa Gestsdóttir","27","29","8","57.1428571"
"42","HMH 2023","2992","Græna deildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18485","Bjarki","25","29","8","57.1428571"
"42","HMH 2023","2992","Græna deildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18455","Olga","26","30","2","14.2857142"
"42","HMH 2023","2992","Græna deildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18456","Soffia Rósa Gestsdóttir","31","29","10","71.4285714"
"42","HMH 2023","2992","Græna deildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18462","Linda","25","27","0","0"
"42","HMH 2023","2992","Græna deildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18485","Bjarki","26","30","2","14.2857142"
"42","HMH 2023","2992","Græna deildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18455","Olga","25","28","10","71.4285714"
"42","HMH 2023","2992","Græna deildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18456","Soffia Rósa Gestsdóttir","34","32","0","0"
"42","HMH 2023","2992","Græna deildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18462","Linda","23","25","8","57.1428571"
"42","HMH 2023","2992","Græna deildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18485","Bjarki","31","29","0","0"
"42","HMH 2023","2992","Græna deildin","Sæti 25/26","2045","Síle","Túnis","26","38","18455","Olga","30","31","8","57.1428571"
"42","HMH 2023","2992","Græna deildin","Sæti 25/26","2045","Síle","Túnis","26","38","18456","Soffia Rósa Gestsdóttir","28","32","8","57.1428571"
"42","HMH 2023","2992","Græna deildin","Sæti 25/26","2045","Síle","Túnis","26","38","18462","Linda","26","25","2","14.2857142"
"42","HMH 2023","2992","Græna deildin","Sæti 25/26","2045","Síle","Túnis","26","38","18485","Bjarki","29","27","0","0"
"42","HMH 2023","2992","Græna deildin","Milliriðill I","2046","Spánn","Pólland","27","23","18455","Olga","28","27","4","57.1428571"
"42","HMH 2023","2992","Græna deildin","Milliriðill I","2046","Spánn","Pólland","27","23","18456","Soffia Rósa Gestsdóttir","32","27","4","57.1428571"
"42","HMH 2023","2992","Græna deildin","Milliriðill I","2046","Spánn","Pólland","27","23","18462","Linda","28","26","4","57.1428571"
"42","HMH 2023","2992","Græna deildin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18455","Olga","31","29","4","57.1428571"
"42","HMH 2023","2992","Græna deildin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18456","Soffia Rósa Gestsdóttir","34","24","5","71.4285714"
"42","HMH 2023","2992","Græna deildin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18462","Linda","29","21","4","57.1428571"
"42","HMH 2023","2992","Græna deildin","Milliriðill I","2048","Íran","Slóvenía","21","38","18455","Olga","27","31","4","57.1428571"
"42","HMH 2023","2992","Græna deildin","Milliriðill I","2048","Íran","Slóvenía","21","38","18456","Soffia Rósa Gestsdóttir","27","3","0","0"
"42","HMH 2023","2992","Græna deildin","Milliriðill I","2048","Íran","Slóvenía","21","38","18462","Linda","25","27","4","57.1428571"
"42","HMH 2023","2992","Græna deildin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18455","Olga","28","27","1","14.2857142"
"42","HMH 2023","2992","Græna deildin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18456","Soffia Rósa Gestsdóttir","25","38","4","57.1428571"
"42","HMH 2023","2992","Græna deildin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18462","Linda","24","29","4","57.1428571"
"42","HMH 2023","2992","Græna deildin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18485","Bjarki","30","28","0","0"
"42","HMH 2023","2992","Græna deildin","Milliriðill I","2050","Slóvenía","Spánn","26","31","18455","Olga","29","31","5","71.4285714"
"42","HMH 2023","2992","Græna deildin","Milliriðill I","2050","Slóvenía","Spánn","26","31","18456","Soffia Rósa Gestsdóttir","26","32","5","71.4285714"
"42","HMH 2023","2992","Græna deildin","Milliriðill I","2050","Slóvenía","Spánn","26","31","18462","Linda","26","30","5","71.4285714"
"42","HMH 2023","2992","Græna deildin","Milliriðill I","2050","Slóvenía","Spánn","26","31","18485","Bjarki","28","31","5","71.4285714"
"42","HMH 2023","2992","Græna deildin","Milliriðill I","2051","Íran","Frakkland","29","41","18455","Olga","28","32","4","57.1428571"
"42","HMH 2023","2992","Græna deildin","Milliriðill I","2051","Íran","Frakkland","29","41","18456","Soffia Rósa Gestsdóttir","25","30","4","57.1428571"
"42","HMH 2023","2992","Græna deildin","Milliriðill I","2051","Íran","Frakkland","29","41","18462","Linda","23","30","4","57.1428571"
"42","HMH 2023","2992","Græna deildin","Milliriðill I","2051","Íran","Frakkland","29","41","18485","Bjarki","17","34","4","57.1428571"
"42","HMH 2023","2992","Græna deildin","Milliriðill I","2052","Spánn","Frakkland","26","28","18455","Olga","32","33","4","57.1428571"
"42","HMH 2023","2992","Græna deildin","Milliriðill I","2052","Spánn","Frakkland","26","28","18456","Soffia Rósa Gestsdóttir","28","29","4","57.1428571"
"42","HMH 2023","2992","Græna deildin","Milliriðill I","2052","Spánn","Frakkland","26","28","18462","Linda","29","28","1","14.2857142"
"42","HMH 2023","2992","Græna deildin","Milliriðill I","2052","Spánn","Frakkland","26","28","18485","Bjarki","29","27","0","0"
"42","HMH 2023","2992","Græna deildin","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","18455","Olga","31","33","4","57.1428571"
"42","HMH 2023","2992","Græna deildin","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","18456","Soffia Rósa Gestsdóttir","29","30","4","57.1428571"
"42","HMH 2023","2992","Græna deildin","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","18485","Bjarki","28","29","4","57.1428571"
"42","HMH 2023","2992","Græna deildin","Milliriðill I","2054","Íran","Pólland","22","26","18455","Olga","26","28","4","57.1428571"
"42","HMH 2023","2992","Græna deildin","Milliriðill I","2054","Íran","Pólland","22","26","18456","Soffia Rósa Gestsdóttir","28","30","4","57.1428571"
"42","HMH 2023","2992","Græna deildin","Milliriðill I","2054","Íran","Pólland","22","26","18485","Bjarki","19","29","4","57.1428571"
"42","HMH 2023","2992","Græna deildin","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","18455","Olga","30","29","4","57.1428571"
"42","HMH 2023","2992","Græna deildin","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","18456","Soffia Rósa Gestsdóttir","29","28","5","71.4285714"
"42","HMH 2023","2992","Græna deildin","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","18462","Linda","29","25","4","57.1428571"
"42","HMH 2023","2992","Græna deildin","Milliriðill II","2056","Portúgal","Brasilía","28","28","18455","Olga","24","29","0","0"
"42","HMH 2023","2992","Græna deildin","Milliriðill II","2056","Portúgal","Brasilía","28","28","18456","Soffia Rósa Gestsdóttir","29","25","0","0"
"42","HMH 2023","2992","Græna deildin","Milliriðill II","2056","Portúgal","Brasilía","28","28","18462","Linda","28","23","1","14.2857142"
"42","HMH 2023","2992","Græna deildin","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","18455","Olga","23","32","4","57.1428571"
"42","HMH 2023","2992","Græna deildin","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","18456","Soffia Rósa Gestsdóttir","24","34","5","71.4285714"
"42","HMH 2023","2992","Græna deildin","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","18462","Linda","28","36","4","57.1428571"
"42","HMH 2023","2992","Græna deildin","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","18455","Olga","31","30","0","0"
"42","HMH 2023","2992","Græna deildin","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","18456","Soffia Rósa Gestsdóttir","26","30","4","57.1428571"
"42","HMH 2023","2992","Græna deildin","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","18462","Linda","25","27","5","71.4285714"
"42","HMH 2023","2992","Græna deildin","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","18485","Bjarki","27","29","4","57.1428571"
"42","HMH 2023","2992","Græna deildin","Milliriðill II","2059","Ísland","Svíþjóð","30","35","18455","Olga","35","37","4","57.1428571"
"42","HMH 2023","2992","Græna deildin","Milliriðill II","2059","Ísland","Svíþjóð","30","35","18456","Soffia Rósa Gestsdóttir","29","28","0","0"
"42","HMH 2023","2992","Græna deildin","Milliriðill II","2059","Ísland","Svíþjóð","30","35","18462","Linda","30","29","1","14.2857142"
"42","HMH 2023","2992","Græna deildin","Milliriðill II","2059","Ísland","Svíþjóð","30","35","18485","Bjarki","28","32","4","57.1428571"
"42","HMH 2023","2992","Græna deildin","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","18455","Olga","25","24","0","0"
"42","HMH 2023","2992","Græna deildin","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","18456","Soffia Rósa Gestsdóttir","27","30","4","57.1428571"
"42","HMH 2023","2992","Græna deildin","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","18462","Linda","30","36","4","57.1428571"
"42","HMH 2023","2992","Græna deildin","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","18485","Bjarki","28","32","4","57.1428571"
"42","HMH 2023","2992","Græna deildin","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","18455","Olga","34","30","5","71.4285714"
"42","HMH 2023","2992","Græna deildin","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","18456","Soffia Rósa Gestsdóttir","30","26","4","57.1428571"
"42","HMH 2023","2992","Græna deildin","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","18462","Linda","30","28","5","71.4285714"
"42","HMH 2023","2992","Græna deildin","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","18485","Bjarki","33","29","4","57.1428571"
"42","HMH 2023","2992","Græna deildin","Milliriðill II","2062","Brasilía","Ísland","37","41","18455","Olga","30","32","4","57.1428571"
"42","HMH 2023","2992","Græna deildin","Milliriðill II","2062","Brasilía","Ísland","37","41","18456","Soffia Rósa Gestsdóttir","24","32","4","57.1428571"
"42","HMH 2023","2992","Græna deildin","Milliriðill II","2062","Brasilía","Ísland","37","41","18485","Bjarki","27","32","4","57.1428571"
"42","HMH 2023","2992","Græna deildin","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","18455","Olga","28","30","4","57.1428571"
"42","HMH 2023","2992","Græna deildin","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","18456","Soffia Rósa Gestsdóttir","25","32","4","57.1428571"
"42","HMH 2023","2992","Græna deildin","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","18485","Bjarki","26","29","4","57.1428571"
"42","HMH 2023","2992","Græna deildin","Milliriðill III","2064","Þýskaland","Argentína","39","19","18455","Olga","28","26","4","57.1428571"
"42","HMH 2023","2992","Græna deildin","Milliriðill III","2064","Þýskaland","Argentína","39","19","18456","Soffia Rósa Gestsdóttir","27","30","0","0"
"42","HMH 2023","2992","Græna deildin","Milliriðill III","2065","Noregur","Serbía","31","28","18455","Olga","31","32","1","14.2857142"
"42","HMH 2023","2992","Græna deildin","Milliriðill III","2065","Noregur","Serbía","31","28","18456","Soffia Rósa Gestsdóttir","29","27","4","57.1428571"
"42","HMH 2023","2992","Græna deildin","Milliriðill III","2066","Kvatar","Holland","30","32","18455","Olga","28","29","4","57.1428571"
"42","HMH 2023","2992","Græna deildin","Milliriðill III","2066","Kvatar","Holland","30","32","18456","Soffia Rósa Gestsdóttir","25","30","4","57.1428571"
"42","HMH 2023","2992","Græna deildin","Milliriðill III","2067","Serbía","Argentína","28","22","18455","Olga","29","27","4","57.1428571"
"42","HMH 2023","2992","Græna deildin","Milliriðill III","2067","Serbía","Argentína","28","22","18456","Soffia Rósa Gestsdóttir","30","28","4","57.1428571"
"42","HMH 2023","2992","Græna deildin","Milliriðill III","2067","Serbía","Argentína","28","22","18462","Linda","27","29","0","0"
"42","HMH 2023","2992","Græna deildin","Milliriðill III","2067","Serbía","Argentína","28","22","18485","Bjarki","33","18","4","57.1428571"
"42","HMH 2023","2992","Græna deildin","Milliriðill III","2068","Holland","Þýskaland","26","33","18455","Olga","31","33","5","71.4285714"
"42","HMH 2023","2992","Græna deildin","Milliriðill III","2068","Holland","Þýskaland","26","33","18456","Soffia Rósa Gestsdóttir","29","30","4","57.1428571"
"42","HMH 2023","2992","Græna deildin","Milliriðill III","2068","Holland","Þýskaland","26","33","18462","Linda","27","29","4","57.1428571"
"42","HMH 2023","2992","Græna deildin","Milliriðill III","2068","Holland","Þýskaland","26","33","18485","Bjarki","29","31","4","57.1428571"
"42","HMH 2023","2992","Græna deildin","Milliriðill III","2069","Kvatar","Noregur","17","30","18455","Olga","25","30","5","71.4285714"
"42","HMH 2023","2992","Græna deildin","Milliriðill III","2069","Kvatar","Noregur","17","30","18456","Soffia Rósa Gestsdóttir","25","32","4","57.1428571"
"42","HMH 2023","2992","Græna deildin","Milliriðill III","2069","Kvatar","Noregur","17","30","18462","Linda","24","29","4","57.1428571"
"42","HMH 2023","2992","Græna deildin","Milliriðill III","2069","Kvatar","Noregur","17","30","18485","Bjarki","27","32","4","57.1428571"
"42","HMH 2023","2992","Græna deildin","Milliriðill III","2070","Þýskaland","Noregur","26","28","18455","Olga","32","31","0","0"
"42","HMH 2023","2992","Græna deildin","Milliriðill III","2070","Þýskaland","Noregur","26","28","18456","Soffia Rósa Gestsdóttir","29","30","4","57.1428571"
"42","HMH 2023","2992","Græna deildin","Milliriðill III","2070","Þýskaland","Noregur","26","28","18462","Linda","30","29","0","0"
"42","HMH 2023","2992","Græna deildin","Milliriðill III","2070","Þýskaland","Noregur","26","28","18485","Bjarki","31","33","5","71.4285714"
"42","HMH 2023","2992","Græna deildin","Milliriðill III","2071","Serbía","Holland","32","30","18455","Olga","31","32","0","0"
"42","HMH 2023","2992","Græna deildin","Milliriðill III","2071","Serbía","Holland","32","30","18456","Soffia Rósa Gestsdóttir","26","32","0","0"
"42","HMH 2023","2992","Græna deildin","Milliriðill III","2071","Serbía","Holland","32","30","18462","Linda","25","28","0","0"
"42","HMH 2023","2992","Græna deildin","Milliriðill III","2071","Serbía","Holland","32","30","18485","Bjarki","31","33","0","0"
"42","HMH 2023","2992","Græna deildin","Milliriðill III","2072","Kvatar","Argentína","22","26","18455","Olga","26","29","4","57.1428571"
"42","HMH 2023","2992","Græna deildin","Milliriðill III","2072","Kvatar","Argentína","22","26","18456","Soffia Rósa Gestsdóttir","28","30","4","57.1428571"
"42","HMH 2023","2992","Græna deildin","Milliriðill III","2072","Kvatar","Argentína","22","26","18462","Linda","22","26","7","100"
"42","HMH 2023","2992","Græna deildin","Milliriðill III","2072","Kvatar","Argentína","22","26","18485","Bjarki","33","18","0","0"
"42","HMH 2023","2992","Græna deildin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18455","Olga","29","26","4","57.1428571"
"42","HMH 2023","2992","Græna deildin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18456","Soffia Rósa Gestsdóttir","29","27","4","57.1428571"
"42","HMH 2023","2992","Græna deildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","18455","Olga","32","26","1","14.2857142"
"42","HMH 2023","2992","Græna deildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","18456","Soffia Rósa Gestsdóttir","32","30","1","14.2857142"
"42","HMH 2023","2992","Græna deildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18455","Olga","22","28","4","57.1428571"
"42","HMH 2023","2992","Græna deildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18456","Soffia Rósa Gestsdóttir","29","28","0","0"
"42","HMH 2023","2992","Græna deildin","Milliriðill IV","2076","Króatía","Belgía","34","26","18455","Olga","31","29","4","57.1428571"
"42","HMH 2023","2992","Græna deildin","Milliriðill IV","2076","Króatía","Belgía","34","26","18456","Soffia Rósa Gestsdóttir","29","27","4","57.1428571"
"42","HMH 2023","2992","Græna deildin","Milliriðill IV","2076","Króatía","Belgía","34","26","18462","Linda","30","27","4","57.1428571"
