"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"8","HMH 2011","376","4-F","D-riðill","232","Svíþjóð","Síle","28","18","2125","Kristinn Brynjar Pálsson","36","27","4","57.1428571"
"8","HMH 2011","376","4-F","B-riðill","233","Ísland","Ungverjaland","32","26","2125","Kristinn Brynjar Pálsson","32","28","5","71.4285714"
"8","HMH 2011","376","4-F","A-riðill","234","Frakkland","Túnis","32","19","2125","Kristinn Brynjar Pálsson","36","27","4","57.1428571"
"8","HMH 2011","376","4-F","C-riðill","235","Króatía","Rúmenía","27","21","2125","Kristinn Brynjar Pálsson","34","29","4","57.1428571"
"8","HMH 2011","376","4-F","A-riðill","236","Þýskaland","Egyptaland","30","25","2125","Kristinn Brynjar Pálsson","32","30","4","57.1428571"
"8","HMH 2011","376","4-F","D-riðill","237","Suður-Kórea","Argentína","25","25","2125","Kristinn Brynjar Pálsson","30","29","0","0"
"8","HMH 2011","376","4-F","B-riðill","238","Noregur","Japan","35","29","2125","Kristinn Brynjar Pálsson","33","26","4","57.1428571"
"8","HMH 2011","376","4-F","A-riðill","239","Spánn","Bahrain","33","22","2125","Kristinn Brynjar Pálsson","35","27","4","57.1428571"
"8","HMH 2011","376","4-F","C-riðill","240","Danmörk","Ástralía","47","12","2125","Kristinn Brynjar Pálsson","33","25","4","57.1428571"
"8","HMH 2011","376","4-F","D-riðill","241","Pólland","Slóvakía","35","33","2125","Kristinn Brynjar Pálsson","28","31","0","0"
"8","HMH 2011","376","4-F","C-riðill","242","Serbía","Alsír","25","24","2125","Kristinn Brynjar Pálsson","31","28","4","57.1428571"
"8","HMH 2011","376","4-F","B-riðill","243","Austurríki","Brasilía","34","24","2125","Kristinn Brynjar Pálsson","28","29","0","0"
"8","HMH 2011","376","4-F","A-riðill","259","Bahrain","Túnis","21","28","2125","Kristinn Brynjar Pálsson","17","23","4","57.1428571"
"8","HMH 2011","376","4-F","A-riðill","260","Þýskaland","Frakkland","23","30","2125","Kristinn Brynjar Pálsson","22","28","4","57.1428571"
"8","HMH 2011","376","4-F","A-riðill","261","Spánn","Egyptaland","31","18","2125","Kristinn Brynjar Pálsson","17","16","4","57.1428571"
"8","HMH 2011","376","4-F","A-riðill","262","Egyptaland","Bahrain","26","27","2125","Kristinn Brynjar Pálsson","31","23","0","0"
"8","HMH 2011","376","4-F","A-riðill","263","Þýskaland","Túnis","36","26","2125","Kristinn Brynjar Pálsson","36","36","1","14.2857142"
"8","HMH 2011","376","4-F","A-riðill","264","Frakkland","Spánn","28","28","2125","Kristinn Brynjar Pálsson","35","23","0","0"
"8","HMH 2011","376","4-F","B-riðill","268","Japan","Ungverjaland","24","28","2125","Kristinn Brynjar Pálsson","29","20","0","0"
"8","HMH 2011","376","4-F","B-riðill","269","Noregur","Brasilía","26","25","2125","Kristinn Brynjar Pálsson","26","36","1","14.2857142"
"8","HMH 2011","376","4-F","B-riðill","270","Austurríki","Ísland","23","26","2125","Kristinn Brynjar Pálsson","26","34","4","57.1428571"
"8","HMH 2011","376","4-F","B-riðill","271","Brasilía","Japan","32","33","2125","Kristinn Brynjar Pálsson","29","19","0","0"
"8","HMH 2011","376","4-F","B-riðill","272","Ísland","Noregur","29","22","2125","Kristinn Brynjar Pálsson","29","32","1","14.2857142"
"8","HMH 2011","376","4-F","B-riðill","273","Austurríki","Ungverjaland","30","32","2125","Kristinn Brynjar Pálsson","28","24","0","0"
"8","HMH 2011","376","4-F","C-riðill","277","Serbía","Króatía","24","24","2125","Kristinn Brynjar Pálsson","31","16","0","0"
"8","HMH 2011","376","4-F","C-riðill","278","Danmörk","Alsír","26","19","2125","Kristinn Brynjar Pálsson","30","32","0","0"
"8","HMH 2011","376","4-F","C-riðill","279","Ástralía","Rúmenía","14","29","2125","Kristinn Brynjar Pálsson","36","17","0","0"
"8","HMH 2011","376","4-F","C-riðill","280","Alsír","Ástralía","27","18","2125","Kristinn Brynjar Pálsson","33","29","4","57.1428571"
"8","HMH 2011","376","4-F","C-riðill","281","Króatía","Danmörk","29","34","2125","Kristinn Brynjar Pálsson","25","33","4","57.1428571"
"8","HMH 2011","376","4-F","C-riðill","282","Serbía","Rúmenía","28","38","2125","Kristinn Brynjar Pálsson","26","32","4","57.1428571"
"8","HMH 2011","376","4-F","D-riðill","286","Síle","Slóvakía","29","29","2125","Kristinn Brynjar Pálsson","31","20","0","0"
"8","HMH 2011","376","4-F","D-riðill","287","Suður-Kórea","Pólland","20","25","2125","Kristinn Brynjar Pálsson","37","23","0","0"
"8","HMH 2011","376","4-F","D-riðill","288","Svíþjóð","Argentína","22","27","2125","Kristinn Brynjar Pálsson","25","24","0","0"
"8","HMH 2011","376","4-F","D-riðill","289","Suður-Kórea","Slóvakía","31","26","2125","Kristinn Brynjar Pálsson","15","21","0","0"
"8","HMH 2011","376","4-F","D-riðill","290","Argentína","Síle","35","25","2125","Kristinn Brynjar Pálsson","14","22","0","0"
"8","HMH 2011","376","4-F","D-riðill","291","Pólland","Svíþjóð","21","24","2125","Kristinn Brynjar Pálsson","30","21","0","0"
"8","HMH 2011","376","4-F","Milliriðill I","292","Spánn","Noregur","32","27","2125","Kristinn Brynjar Pálsson","31","25","4","57.1428571"
"8","HMH 2011","376","4-F","Milliriðill I","293","Þýskaland","Ísland","27","24","2125","Kristinn Brynjar Pálsson","14","18","0","0"
"8","HMH 2011","376","4-F","Milliriðill I","294","Frakkland","Ungverjaland","37","24","2125","Kristinn Brynjar Pálsson","15","35","0","0"
"8","HMH 2011","376","4-F","Milliriðill I","295","Ísland","Spánn","24","32","2125","Kristinn Brynjar Pálsson","17","25","5","71.4285714"
"8","HMH 2011","376","4-F","Milliriðill I","296","Noregur","Frakkland","26","31","2125","Kristinn Brynjar Pálsson","34","33","0","0"
"8","HMH 2011","376","4-F","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","2125","Kristinn Brynjar Pálsson","26","16","4","57.1428571"
"8","HMH 2011","376","4-F","Milliriðill I","298","Þýskaland","Noregur","25","35","2125","Kristinn Brynjar Pálsson","33","34","4","57.1428571"
"8","HMH 2011","376","4-F","Milliriðill I","299","Spánn","Ungverjaland","30","24","2125","Kristinn Brynjar Pálsson","19","17","4","57.1428571"
"8","HMH 2011","376","4-F","Milliriðill I","300","Frakkland","Ísland","34","28","2125","Kristinn Brynjar Pálsson","21","34","0","0"
"8","HMH 2011","376","4-F","Milliriðill II","301","Króatía","Argentína","36","18","2125","Kristinn Brynjar Pálsson","21","21","0","0"
"8","HMH 2011","376","4-F","Milliriðill II","302","Serbía","Svíþjóð","24","28","2125","Kristinn Brynjar Pálsson","23","29","4","57.1428571"
"8","HMH 2011","376","4-F","Milliriðill II","303","Danmörk","Pólland","28","27","2125","Kristinn Brynjar Pálsson","35","23","4","57.1428571"
"8","HMH 2011","376","4-F","Milliriðill II","304","Svíþjóð","Króatía","29","25","2125","Kristinn Brynjar Pálsson","29","37","1","14.2857142"
"8","HMH 2011","376","4-F","Milliriðill II","305","Argentína","Danmörk","24","31","2125","Kristinn Brynjar Pálsson","31","18","0","0"
"8","HMH 2011","376","4-F","Milliriðill II","306","Pólland","Serbía","27","26","2125","Kristinn Brynjar Pálsson","24","16","4","57.1428571"
"8","HMH 2011","376","4-F","Milliriðill II","307","Serbía","Argentína","26","25","2125","Kristinn Brynjar Pálsson","33","27","4","57.1428571"
"8","HMH 2011","376","4-F","Milliriðill II","308","Króatía","Pólland","28","24","2125","Kristinn Brynjar Pálsson","31","35","0","0"
"8","HMH 2011","376","4-F","Milliriðill II","309","Danmörk","Svíþjóð","27","24","2125","Kristinn Brynjar Pálsson","16","30","0","0"
"8","HMH 2011","376","4-F","Umspil","310","Túnis","Austurríki","25","26","2125","Kristinn Brynjar Pálsson","28","28","0","0"
"8","HMH 2011","376","4-F","Umspil","311","Rúmenía","Slóvakía","33","38","2125","Kristinn Brynjar Pálsson","33","33","1","14.2857142"
"8","HMH 2011","376","4-F","Umspil","312","Egyptaland","Japan","34","28","2125","Kristinn Brynjar Pálsson","15","22","0","0"
"8","HMH 2011","376","4-F","Umspil","313","Alsír","Suður-Kórea","24","29","2125","Kristinn Brynjar Pálsson","18","30","4","57.1428571"
"8","HMH 2011","376","4-F","Umspil","314","Bahrain","Brasilía","30","37","2125","Kristinn Brynjar Pálsson","32","33","4","57.1428571"
"8","HMH 2011","376","4-F","Umspil","315","Ástralía","Síle","21","29","2125","Kristinn Brynjar Pálsson","37","33","0","0"
"8","HMH 2011","376","4-F","Sæti 17/18","316","Austurríki","Slóvakía","35","39","2125","Kristinn Brynjar Pálsson","18","29","8","57.1428571"
"8","HMH 2011","376","4-F","Sæti 19/20","317","Túnis","Rúmenía","29","30","2125","Kristinn Brynjar Pálsson","24","25","10","71.4285714"
"8","HMH 2011","376","4-F","Sæti 21/22","318","Brasilía","Síle","28","18","2125","Kristinn Brynjar Pálsson","18","16","8","57.1428571"
"8","HMH 2011","376","4-F","Sæti 23/24","319","Bahrain","Ástralía","33","23","2125","Kristinn Brynjar Pálsson","32","16","8","57.1428571"
"8","HMH 2011","376","4-F","Sæti 13/14","320","Egyptaland","Suður-Kórea","23","26","2125","Kristinn Brynjar Pálsson","15","17","8","57.1428571"
"8","HMH 2011","376","4-F","Sæti 15/16","321","Japan","Alsír","24","29","2125","Kristinn Brynjar Pálsson","32","19","0","0"
"8","HMH 2011","376","4-F","Sæti 9/10","322","Noregur","Serbía","32","31","2125","Kristinn Brynjar Pálsson","22","22","0","0"
"8","HMH 2011","376","4-F","Sæti 11/12","323","Þýskaland","Argentína","40","35","2125","Kristinn Brynjar Pálsson","35","33","8","57.1428571"
"8","HMH 2011","376","4-F","Sæti 5/6","324","Ísland","Króatía","33","34","2125","Kristinn Brynjar Pálsson","19","29","8","57.1428571"
"8","HMH 2011","376","4-F","Sæti 7/8","325","Ungverjaland","Pólland","31","28","2125","Kristinn Brynjar Pálsson","29","32","0","0"
"8","HMH 2011","376","4-F","Undanúrslit","326","Svíþjóð","Frakkland","26","29","2125","Kristinn Brynjar Pálsson","31","33","8","57.1428571"
"8","HMH 2011","376","4-F","Undanúrslit","327","Danmörk","Spánn","28","24","2125","Kristinn Brynjar Pálsson","20","30","0","0"
"8","HMH 2011","376","4-F","Bronsleikurinn","328","Svíþjóð","Spánn","23","24","2125","Kristinn Brynjar Pálsson","21","35","8","57.1428571"
"8","HMH 2011","376","4-F","Úrslitaleikurinn","329","Danmörk","Frakkland","35","37","2125","Kristinn Brynjar Pálsson","16","30","8","57.1428571"
