"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"4","EM 2008","84","Manutd.is","A-riðill","58","Sviss","Tékkland","0","1","141","Árni Gísli Magnússon","1","4","3","60"
"4","EM 2008","84","Manutd.is","A-riðill","58","Sviss","Tékkland","0","1","187","Kristinn Þór","0","2","4","80"
"4","EM 2008","84","Manutd.is","A-riðill","58","Sviss","Tékkland","0","1","312","Theódór Ingi Pálmason","0","2","4","80"
"4","EM 2008","84","Manutd.is","A-riðill","59","Portúgal","Tyrkland","2","0","141","Árni Gísli Magnússon","3","0","4","80"
"4","EM 2008","84","Manutd.is","A-riðill","59","Portúgal","Tyrkland","2","0","187","Kristinn Þór","3","1","3","60"
"4","EM 2008","84","Manutd.is","A-riðill","59","Portúgal","Tyrkland","2","0","312","Theódór Ingi Pálmason","3","1","3","60"
"4","EM 2008","84","Manutd.is","B-riðill","60","Austurríki","Króatía","0","1","141","Árni Gísli Magnússon","1","3","3","60"
"4","EM 2008","84","Manutd.is","B-riðill","60","Austurríki","Króatía","0","1","187","Kristinn Þór","0","1","5","100"
"4","EM 2008","84","Manutd.is","B-riðill","60","Austurríki","Króatía","0","1","312","Theódór Ingi Pálmason","0","2","4","80"
"4","EM 2008","84","Manutd.is","B-riðill","61","Þýskaland","Pólland","2","0","141","Árni Gísli Magnússon","2","1","4","80"
"4","EM 2008","84","Manutd.is","B-riðill","61","Þýskaland","Pólland","2","0","187","Kristinn Þór","3","0","4","80"
"4","EM 2008","84","Manutd.is","B-riðill","61","Þýskaland","Pólland","2","0","312","Theódór Ingi Pálmason","1","0","4","80"
"4","EM 2008","84","Manutd.is","C-riðill","62","Rúmenía","Frakkland","0","0","141","Árni Gísli Magnússon","1","2","0","0"
"4","EM 2008","84","Manutd.is","C-riðill","62","Rúmenía","Frakkland","0","0","187","Kristinn Þór","0","4","1","20"
"4","EM 2008","84","Manutd.is","C-riðill","62","Rúmenía","Frakkland","0","0","312","Theódór Ingi Pálmason","1","2","0","0"
"4","EM 2008","84","Manutd.is","C-riðill","62","Rúmenía","Frakkland","0","0","486","Huni","1","2","0","0"
"4","EM 2008","84","Manutd.is","C-riðill","62","Rúmenía","Frakkland","0","0","489","Pétur Rögnvaldsson","0","2","1","20"
"4","EM 2008","84","Manutd.is","C-riðill","63","Holland","Ítalía","3","0","141","Árni Gísli Magnússon","2","3","0","0"
"4","EM 2008","84","Manutd.is","C-riðill","63","Holland","Ítalía","3","0","187","Kristinn Þór","2","2","0","0"
"4","EM 2008","84","Manutd.is","C-riðill","63","Holland","Ítalía","3","0","312","Theódór Ingi Pálmason","2","2","0","0"
"4","EM 2008","84","Manutd.is","C-riðill","63","Holland","Ítalía","3","0","486","Huni","2","0","4","80"
"4","EM 2008","84","Manutd.is","C-riðill","63","Holland","Ítalía","3","0","489","Pétur Rögnvaldsson","1","0","4","80"
"4","EM 2008","84","Manutd.is","C-riðill","63","Holland","Ítalía","3","0","500","Kristófer","2","1","3","60"
"4","EM 2008","84","Manutd.is","D-riðill","64","Spánn","Rússland","4","1","141","Árni Gísli Magnússon","4","0","4","80"
"4","EM 2008","84","Manutd.is","D-riðill","64","Spánn","Rússland","4","1","187","Kristinn Þór","2","0","3","60"
"4","EM 2008","84","Manutd.is","D-riðill","64","Spánn","Rússland","4","1","312","Theódór Ingi Pálmason","2","1","4","80"
"4","EM 2008","84","Manutd.is","D-riðill","64","Spánn","Rússland","4","1","486","Huni","3","1","4","80"
"4","EM 2008","84","Manutd.is","D-riðill","64","Spánn","Rússland","4","1","489","Pétur Rögnvaldsson","1","2","0","0"
"4","EM 2008","84","Manutd.is","D-riðill","64","Spánn","Rússland","4","1","500","Kristófer","3","1","4","80"
"4","EM 2008","84","Manutd.is","D-riðill","64","Spánn","Rússland","4","1","505","Kristján Ingi Björnsson","2","1","4","80"
"4","EM 2008","84","Manutd.is","D-riðill","65","Grikkland","Svíþjóð","0","2","141","Árni Gísli Magnússon","1","0","0","0"
"4","EM 2008","84","Manutd.is","D-riðill","65","Grikkland","Svíþjóð","0","2","187","Kristinn Þór","1","2","4","80"
"4","EM 2008","84","Manutd.is","D-riðill","65","Grikkland","Svíþjóð","0","2","312","Theódór Ingi Pálmason","0","0","1","20"
"4","EM 2008","84","Manutd.is","D-riðill","65","Grikkland","Svíþjóð","0","2","486","Huni","1","1","0","0"
"4","EM 2008","84","Manutd.is","D-riðill","65","Grikkland","Svíþjóð","0","2","489","Pétur Rögnvaldsson","0","1","4","80"
"4","EM 2008","84","Manutd.is","D-riðill","65","Grikkland","Svíþjóð","0","2","500","Kristófer","1","2","4","80"
"4","EM 2008","84","Manutd.is","D-riðill","65","Grikkland","Svíþjóð","0","2","505","Kristján Ingi Björnsson","0","1","4","80"
"4","EM 2008","84","Manutd.is","A-riðill","66","Tékkland","Portúgal","1","3","141","Árni Gísli Magnússon","0","1","3","60"
"4","EM 2008","84","Manutd.is","A-riðill","66","Tékkland","Portúgal","1","3","187","Kristinn Þór","1","2","4","80"
"4","EM 2008","84","Manutd.is","A-riðill","66","Tékkland","Portúgal","1","3","312","Theódór Ingi Pálmason","0","2","3","60"
"4","EM 2008","84","Manutd.is","A-riðill","66","Tékkland","Portúgal","1","3","486","Huni","0","3","4","80"
"4","EM 2008","84","Manutd.is","A-riðill","66","Tékkland","Portúgal","1","3","489","Pétur Rögnvaldsson","1","1","1","20"
"4","EM 2008","84","Manutd.is","A-riðill","66","Tékkland","Portúgal","1","3","500","Kristófer","1","3","5","100"
"4","EM 2008","84","Manutd.is","A-riðill","66","Tékkland","Portúgal","1","3","505","Kristján Ingi Björnsson","0","2","3","60"
"4","EM 2008","84","Manutd.is","A-riðill","67","Sviss","Tyrkland","1","2","141","Árni Gísli Magnússon","1","1","1","20"
"4","EM 2008","84","Manutd.is","A-riðill","67","Sviss","Tyrkland","1","2","187","Kristinn Þór","1","1","1","20"
"4","EM 2008","84","Manutd.is","A-riðill","67","Sviss","Tyrkland","1","2","312","Theódór Ingi Pálmason","1","2","5","100"
"4","EM 2008","84","Manutd.is","A-riðill","67","Sviss","Tyrkland","1","2","486","Huni","1","0","1","20"
"4","EM 2008","84","Manutd.is","A-riðill","67","Sviss","Tyrkland","1","2","489","Pétur Rögnvaldsson","1","0","1","20"
"4","EM 2008","84","Manutd.is","A-riðill","67","Sviss","Tyrkland","1","2","500","Kristófer","2","1","0","0"
"4","EM 2008","84","Manutd.is","A-riðill","67","Sviss","Tyrkland","1","2","505","Kristján Ingi Björnsson","1","1","1","20"
"4","EM 2008","84","Manutd.is","B-riðill","68","Króatía","Þýskaland","2","1","141","Árni Gísli Magnússon","0","2","0","0"
"4","EM 2008","84","Manutd.is","B-riðill","68","Króatía","Þýskaland","2","1","187","Kristinn Þór","0","2","0","0"
"4","EM 2008","84","Manutd.is","B-riðill","68","Króatía","Þýskaland","2","1","312","Theódór Ingi Pálmason","0","2","0","0"
"4","EM 2008","84","Manutd.is","B-riðill","68","Króatía","Þýskaland","2","1","486","Huni","0","1","1","20"
"4","EM 2008","84","Manutd.is","B-riðill","68","Króatía","Þýskaland","2","1","489","Pétur Rögnvaldsson","1","2","0","0"
"4","EM 2008","84","Manutd.is","B-riðill","68","Króatía","Þýskaland","2","1","500","Kristófer","1","1","1","20"
"4","EM 2008","84","Manutd.is","B-riðill","68","Króatía","Þýskaland","2","1","505","Kristján Ingi Björnsson","1","2","0","0"
"4","EM 2008","84","Manutd.is","B-riðill","69","Austurríki","Pólland","1","1","141","Árni Gísli Magnússon","0","1","1","20"
"4","EM 2008","84","Manutd.is","B-riðill","69","Austurríki","Pólland","1","1","187","Kristinn Þór","1","3","1","20"
"4","EM 2008","84","Manutd.is","B-riðill","69","Austurríki","Pólland","1","1","312","Theódór Ingi Pálmason","0","1","1","20"
"4","EM 2008","84","Manutd.is","B-riðill","69","Austurríki","Pólland","1","1","486","Huni","1","1","5","100"
"4","EM 2008","84","Manutd.is","B-riðill","69","Austurríki","Pólland","1","1","489","Pétur Rögnvaldsson","1","0","1","20"
"4","EM 2008","84","Manutd.is","B-riðill","69","Austurríki","Pólland","1","1","500","Kristófer","2","1","1","20"
"4","EM 2008","84","Manutd.is","B-riðill","69","Austurríki","Pólland","1","1","505","Kristján Ingi Björnsson","1","1","5","100"
"4","EM 2008","84","Manutd.is","C-riðill","70","Ítalía","Rúmenía","1","1","141","Árni Gísli Magnússon","2","0","0","0"
"4","EM 2008","84","Manutd.is","C-riðill","70","Ítalía","Rúmenía","1","1","187","Kristinn Þór","2","0","0","0"
"4","EM 2008","84","Manutd.is","C-riðill","70","Ítalía","Rúmenía","1","1","312","Theódór Ingi Pálmason","2","0","0","0"
"4","EM 2008","84","Manutd.is","C-riðill","70","Ítalía","Rúmenía","1","1","486","Huni","2","2","3","60"
"4","EM 2008","84","Manutd.is","C-riðill","70","Ítalía","Rúmenía","1","1","489","Pétur Rögnvaldsson","1","2","1","20"
"4","EM 2008","84","Manutd.is","C-riðill","70","Ítalía","Rúmenía","1","1","500","Kristófer","3","0","0","0"
"4","EM 2008","84","Manutd.is","C-riðill","70","Ítalía","Rúmenía","1","1","505","Kristján Ingi Björnsson","2","1","1","20"
"4","EM 2008","84","Manutd.is","C-riðill","71","Holland","Frakkland","4","1","141","Árni Gísli Magnússon","2","2","0","0"
"4","EM 2008","84","Manutd.is","C-riðill","71","Holland","Frakkland","4","1","187","Kristinn Þór","1","0","3","60"
"4","EM 2008","84","Manutd.is","C-riðill","71","Holland","Frakkland","4","1","312","Theódór Ingi Pálmason","1","2","0","0"
"4","EM 2008","84","Manutd.is","C-riðill","71","Holland","Frakkland","4","1","486","Huni","1","0","3","60"
"4","EM 2008","84","Manutd.is","C-riðill","71","Holland","Frakkland","4","1","489","Pétur Rögnvaldsson","1","1","1","20"
"4","EM 2008","84","Manutd.is","C-riðill","71","Holland","Frakkland","4","1","500","Kristófer","2","0","3","60"
"4","EM 2008","84","Manutd.is","C-riðill","71","Holland","Frakkland","4","1","505","Kristján Ingi Björnsson","2","1","4","80"
"4","EM 2008","84","Manutd.is","D-riðill","72","Svíþjóð","Spánn","1","2","141","Árni Gísli Magnússon","1","3","4","80"
"4","EM 2008","84","Manutd.is","D-riðill","72","Svíþjóð","Spánn","1","2","187","Kristinn Þór","1","3","4","80"
"4","EM 2008","84","Manutd.is","D-riðill","72","Svíþjóð","Spánn","1","2","312","Theódór Ingi Pálmason","0","2","4","80"
"4","EM 2008","84","Manutd.is","D-riðill","72","Svíþjóð","Spánn","1","2","486","Huni","1","0","1","20"
"4","EM 2008","84","Manutd.is","D-riðill","72","Svíþjóð","Spánn","1","2","489","Pétur Rögnvaldsson","1","2","5","100"
"4","EM 2008","84","Manutd.is","D-riðill","72","Svíþjóð","Spánn","1","2","500","Kristófer","0","3","3","60"
"4","EM 2008","84","Manutd.is","D-riðill","72","Svíþjóð","Spánn","1","2","505","Kristján Ingi Björnsson","1","1","1","20"
"4","EM 2008","84","Manutd.is","D-riðill","73","Grikkland","Rússland","0","1","141","Árni Gísli Magnússon","2","1","1","20"
"4","EM 2008","84","Manutd.is","D-riðill","73","Grikkland","Rússland","0","1","187","Kristinn Þór","0","2","4","80"
"4","EM 2008","84","Manutd.is","D-riðill","73","Grikkland","Rússland","0","1","312","Theódór Ingi Pálmason","0","2","4","80"
"4","EM 2008","84","Manutd.is","D-riðill","73","Grikkland","Rússland","0","1","486","Huni","0","0","1","20"
"4","EM 2008","84","Manutd.is","D-riðill","73","Grikkland","Rússland","0","1","489","Pétur Rögnvaldsson","2","2","0","0"
"4","EM 2008","84","Manutd.is","D-riðill","73","Grikkland","Rússland","0","1","500","Kristófer","2","1","1","20"
"4","EM 2008","84","Manutd.is","D-riðill","73","Grikkland","Rússland","0","1","505","Kristján Ingi Björnsson","2","1","1","20"
"4","EM 2008","84","Manutd.is","A-riðill","74","Sviss","Portúgal","2","0","141","Árni Gísli Magnússon","1","2","0","0"
"4","EM 2008","84","Manutd.is","A-riðill","74","Sviss","Portúgal","2","0","187","Kristinn Þór","0","3","0","0"
"4","EM 2008","84","Manutd.is","A-riðill","74","Sviss","Portúgal","2","0","312","Theódór Ingi Pálmason","0","2","0","0"
"4","EM 2008","84","Manutd.is","A-riðill","74","Sviss","Portúgal","2","0","486","Huni","1","2","0","0"
"4","EM 2008","84","Manutd.is","A-riðill","74","Sviss","Portúgal","2","0","489","Pétur Rögnvaldsson","1","2","0","0"
"4","EM 2008","84","Manutd.is","A-riðill","74","Sviss","Portúgal","2","0","500","Kristófer","0","3","0","0"
"4","EM 2008","84","Manutd.is","A-riðill","74","Sviss","Portúgal","2","0","505","Kristján Ingi Björnsson","1","2","0","0"
"4","EM 2008","84","Manutd.is","A-riðill","75","Tyrkland","Tékkland","3","2","141","Árni Gísli Magnússon","2","2","1","20"
"4","EM 2008","84","Manutd.is","A-riðill","75","Tyrkland","Tékkland","3","2","187","Kristinn Þór","1","2","1","20"
"4","EM 2008","84","Manutd.is","A-riðill","75","Tyrkland","Tékkland","3","2","312","Theódór Ingi Pálmason","1","1","0","0"
"4","EM 2008","84","Manutd.is","A-riðill","75","Tyrkland","Tékkland","3","2","486","Huni","1","2","1","20"
"4","EM 2008","84","Manutd.is","A-riðill","75","Tyrkland","Tékkland","3","2","489","Pétur Rögnvaldsson","1","4","0","0"
"4","EM 2008","84","Manutd.is","A-riðill","75","Tyrkland","Tékkland","3","2","500","Kristófer","0","1","0","0"
"4","EM 2008","84","Manutd.is","A-riðill","75","Tyrkland","Tékkland","3","2","505","Kristján Ingi Björnsson","2","0","3","60"
"4","EM 2008","84","Manutd.is","B-riðill","76","Pólland","Króatía","0","1","141","Árni Gísli Magnússon","1","1","1","20"
"4","EM 2008","84","Manutd.is","B-riðill","76","Pólland","Króatía","0","1","187","Kristinn Þór","1","1","1","20"
"4","EM 2008","84","Manutd.is","B-riðill","76","Pólland","Króatía","0","1","312","Theódór Ingi Pálmason","0","1","5","100"
"4","EM 2008","84","Manutd.is","B-riðill","76","Pólland","Króatía","0","1","486","Huni","0","2","4","80"
"4","EM 2008","84","Manutd.is","B-riðill","76","Pólland","Króatía","0","1","489","Pétur Rögnvaldsson","1","2","3","60"
"4","EM 2008","84","Manutd.is","B-riðill","76","Pólland","Króatía","0","1","500","Kristófer","2","3","3","60"
"4","EM 2008","84","Manutd.is","B-riðill","76","Pólland","Króatía","0","1","505","Kristján Ingi Björnsson","0","1","5","100"
"4","EM 2008","84","Manutd.is","B-riðill","77","Austurríki","Þýskaland","0","1","141","Árni Gísli Magnússon","0","2","4","80"
"4","EM 2008","84","Manutd.is","B-riðill","77","Austurríki","Þýskaland","0","1","187","Kristinn Þór","0","3","4","80"
"4","EM 2008","84","Manutd.is","B-riðill","77","Austurríki","Þýskaland","0","1","312","Theódór Ingi Pálmason","0","3","4","80"
"4","EM 2008","84","Manutd.is","B-riðill","77","Austurríki","Þýskaland","0","1","486","Huni","1","0","0","0"
"4","EM 2008","84","Manutd.is","B-riðill","77","Austurríki","Þýskaland","0","1","489","Pétur Rögnvaldsson","0","3","4","80"
"4","EM 2008","84","Manutd.is","B-riðill","77","Austurríki","Þýskaland","0","1","500","Kristófer","0","2","4","80"
"4","EM 2008","84","Manutd.is","B-riðill","77","Austurríki","Þýskaland","0","1","505","Kristján Ingi Björnsson","1","2","3","60"
"4","EM 2008","84","Manutd.is","C-riðill","78","Holland","Rúmenía","2","0","141","Árni Gísli Magnússon","1","0","4","80"
"4","EM 2008","84","Manutd.is","C-riðill","78","Holland","Rúmenía","2","0","187","Kristinn Þór","2","0","5","100"
"4","EM 2008","84","Manutd.is","C-riðill","78","Holland","Rúmenía","2","0","312","Theódór Ingi Pálmason","1","0","4","80"
"4","EM 2008","84","Manutd.is","C-riðill","78","Holland","Rúmenía","2","0","486","Huni","1","1","0","0"
"4","EM 2008","84","Manutd.is","C-riðill","78","Holland","Rúmenía","2","0","489","Pétur Rögnvaldsson","6","0","4","80"
"4","EM 2008","84","Manutd.is","C-riðill","78","Holland","Rúmenía","2","0","500","Kristófer","4","0","4","80"
"4","EM 2008","84","Manutd.is","C-riðill","78","Holland","Rúmenía","2","0","505","Kristján Ingi Björnsson","2","1","4","80"
"4","EM 2008","84","Manutd.is","C-riðill","78","Holland","Rúmenía","2","0","547","siggib","2","1","4","80"
"4","EM 2008","84","Manutd.is","C-riðill","79","Frakkland","Ítalía","0","2","141","Árni Gísli Magnússon","1","2","4","80"
"4","EM 2008","84","Manutd.is","C-riðill","79","Frakkland","Ítalía","0","2","187","Kristinn Þór","2","1","0","0"
"4","EM 2008","84","Manutd.is","C-riðill","79","Frakkland","Ítalía","0","2","312","Theódór Ingi Pálmason","2","1","0","0"
"4","EM 2008","84","Manutd.is","C-riðill","79","Frakkland","Ítalía","0","2","486","Huni","1","1","0","0"
"4","EM 2008","84","Manutd.is","C-riðill","79","Frakkland","Ítalía","0","2","489","Pétur Rögnvaldsson","1","1","0","0"
"4","EM 2008","84","Manutd.is","C-riðill","79","Frakkland","Ítalía","0","2","500","Kristófer","2","4","3","60"
"4","EM 2008","84","Manutd.is","C-riðill","79","Frakkland","Ítalía","0","2","505","Kristján Ingi Björnsson","1","1","0","0"
"4","EM 2008","84","Manutd.is","C-riðill","79","Frakkland","Ítalía","0","2","547","siggib","1","1","0","0"
"4","EM 2008","84","Manutd.is","D-riðill","80","Grikkland","Spánn","1","2","141","Árni Gísli Magnússon","1","3","4","80"
"4","EM 2008","84","Manutd.is","D-riðill","80","Grikkland","Spánn","1","2","187","Kristinn Þór","0","3","3","60"
"4","EM 2008","84","Manutd.is","D-riðill","80","Grikkland","Spánn","1","2","312","Theódór Ingi Pálmason","0","2","4","80"
"4","EM 2008","84","Manutd.is","D-riðill","80","Grikkland","Spánn","1","2","486","Huni","1","2","5","100"
"4","EM 2008","84","Manutd.is","D-riðill","80","Grikkland","Spánn","1","2","489","Pétur Rögnvaldsson","2","3","3","60"
"4","EM 2008","84","Manutd.is","D-riðill","80","Grikkland","Spánn","1","2","500","Kristófer","1","4","4","80"
"4","EM 2008","84","Manutd.is","D-riðill","80","Grikkland","Spánn","1","2","547","siggib","0","4","3","60"
"4","EM 2008","84","Manutd.is","D-riðill","81","Rússland","Svíþjóð","2","0","141","Árni Gísli Magnússon","1","2","0","0"
"4","EM 2008","84","Manutd.is","D-riðill","81","Rússland","Svíþjóð","2","0","187","Kristinn Þór","1","2","0","0"
"4","EM 2008","84","Manutd.is","D-riðill","81","Rússland","Svíþjóð","2","0","312","Theódór Ingi Pálmason","2","1","4","80"
"4","EM 2008","84","Manutd.is","D-riðill","81","Rússland","Svíþjóð","2","0","486","Huni","1","1","0","0"
"4","EM 2008","84","Manutd.is","D-riðill","81","Rússland","Svíþjóð","2","0","489","Pétur Rögnvaldsson","0","1","0","0"
"4","EM 2008","84","Manutd.is","D-riðill","81","Rússland","Svíþjóð","2","0","500","Kristófer","1","2","0","0"
"4","EM 2008","84","Manutd.is","D-riðill","81","Rússland","Svíþjóð","2","0","547","siggib","1","2","0","0"
"4","EM 2008","84","Manutd.is","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","141","Árni Gísli Magnússon","1","0","0","0"
"4","EM 2008","84","Manutd.is","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","187","Kristinn Þór","2","1","2","20"
"4","EM 2008","84","Manutd.is","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","312","Theódór Ingi Pálmason","2","1","2","20"
"4","EM 2008","84","Manutd.is","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","486","Huni","2","0","2","20"
"4","EM 2008","84","Manutd.is","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","489","Pétur Rögnvaldsson","2","0","2","20"
"4","EM 2008","84","Manutd.is","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","505","Kristján Ingi Björnsson","1","2","6","60"
"4","EM 2008","84","Manutd.is","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","547","siggib","2","1","2","20"
"4","EM 2008","84","Manutd.is","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","141","Árni Gísli Magnússon","2","2","0","0"
"4","EM 2008","84","Manutd.is","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","187","Kristinn Þór","1","0","2","20"
"4","EM 2008","84","Manutd.is","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","312","Theódór Ingi Pálmason","2","0","0","0"
"4","EM 2008","84","Manutd.is","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","486","Huni","2","1","2","20"
"4","EM 2008","84","Manutd.is","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","489","Pétur Rögnvaldsson","2","1","2","20"
"4","EM 2008","84","Manutd.is","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","505","Kristján Ingi Björnsson","2","1","2","20"
"4","EM 2008","84","Manutd.is","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","547","siggib","2","0","0","0"
"4","EM 2008","84","Manutd.is","Fjórðungsúrslit","84","Holland","Rússland","1","3","141","Árni Gísli Magnússon","2","0","0","0"
"4","EM 2008","84","Manutd.is","Fjórðungsúrslit","84","Holland","Rússland","1","3","187","Kristinn Þór","3","1","0","0"
"4","EM 2008","84","Manutd.is","Fjórðungsúrslit","84","Holland","Rússland","1","3","312","Theódór Ingi Pálmason","2","0","0","0"
"4","EM 2008","84","Manutd.is","Fjórðungsúrslit","84","Holland","Rússland","1","3","486","Huni","3","0","0","0"
"4","EM 2008","84","Manutd.is","Fjórðungsúrslit","84","Holland","Rússland","1","3","489","Pétur Rögnvaldsson","3","1","0","0"
"4","EM 2008","84","Manutd.is","Fjórðungsúrslit","84","Holland","Rússland","1","3","505","Kristján Ingi Björnsson","3","1","0","0"
"4","EM 2008","84","Manutd.is","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","141","Árni Gísli Magnússon","1","3","0","0"
"4","EM 2008","84","Manutd.is","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","187","Kristinn Þór","2","1","6","60"
"4","EM 2008","84","Manutd.is","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","312","Theódór Ingi Pálmason","1","1","0","0"
"4","EM 2008","84","Manutd.is","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","486","Huni","0","2","2","20"
"4","EM 2008","84","Manutd.is","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","489","Pétur Rögnvaldsson","2","2","0","0"
"4","EM 2008","84","Manutd.is","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","505","Kristján Ingi Björnsson","1","1","0","0"
"4","EM 2008","84","Manutd.is","Undanúrslit","86","Þýskaland","Tyrkland","3","2","141","Árni Gísli Magnússon","2","2","2","20"
"4","EM 2008","84","Manutd.is","Undanúrslit","86","Þýskaland","Tyrkland","3","2","187","Kristinn Þór","2","1","6","60"
"4","EM 2008","84","Manutd.is","Undanúrslit","86","Þýskaland","Tyrkland","3","2","312","Theódór Ingi Pálmason","2","0","6","60"
"4","EM 2008","84","Manutd.is","Undanúrslit","86","Þýskaland","Tyrkland","3","2","486","Huni","1","0","6","60"
"4","EM 2008","84","Manutd.is","Undanúrslit","86","Þýskaland","Tyrkland","3","2","489","Pétur Rögnvaldsson","1","0","6","60"
"4","EM 2008","84","Manutd.is","Undanúrslit","87","Rússland","Spánn","0","3","141","Árni Gísli Magnússon","1","1","0","0"
"4","EM 2008","84","Manutd.is","Undanúrslit","87","Rússland","Spánn","0","3","187","Kristinn Þór","2","3","8","80"
"4","EM 2008","84","Manutd.is","Undanúrslit","87","Rússland","Spánn","0","3","312","Theódór Ingi Pálmason","2","2","0","0"
"4","EM 2008","84","Manutd.is","Undanúrslit","87","Rússland","Spánn","0","3","486","Huni","2","1","0","0"
"4","EM 2008","84","Manutd.is","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","141","Árni Gísli Magnússon","0","1","10","100"
"4","EM 2008","84","Manutd.is","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","187","Kristinn Þór","1","1","2","20"
"4","EM 2008","84","Manutd.is","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","312","Theódór Ingi Pálmason","1","2","6","60"
"4","EM 2008","84","Manutd.is","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","486","Huni","0","2","8","80"
