"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"41","Euro 2022","2153","Epli","A-riðill","1955","Norður-Írland","England","0","5","12122","Salli","1","1","0","0"
"41","Euro 2022","2153","Epli","A-riðill","1955","Norður-Írland","England","0","5","13961","Jason S","0","4","4","80"
"41","Euro 2022","2153","Epli","A-riðill","1955","Norður-Írland","England","0","5","14110","Andri","1","5","4","80"
"41","Euro 2022","2153","Epli","A-riðill","1956","Austurríki","Noregur","1","0","12122","Salli","2","2","0","0"
"41","Euro 2022","2153","Epli","A-riðill","1956","Austurríki","Noregur","1","0","13961","Jason S","1","1","1","20"
"41","Euro 2022","2153","Epli","A-riðill","1956","Austurríki","Noregur","1","0","14110","Andri","0","1","0","0"
"41","Euro 2022","2153","Epli","B-riðill","1961","Finnland","Þýskaland","0","3","12122","Salli","2","1","0","0"
"41","Euro 2022","2153","Epli","B-riðill","1961","Finnland","Þýskaland","0","3","13961","Jason S","0","3","5","100"
"41","Euro 2022","2153","Epli","B-riðill","1961","Finnland","Þýskaland","0","3","14110","Andri","0","1","4","80"
"41","Euro 2022","2153","Epli","B-riðill","1962","Danmörk","Spánn","0","1","12122","Salli","0","3","4","80"
"41","Euro 2022","2153","Epli","B-riðill","1962","Danmörk","Spánn","0","1","13961","Jason S","1","2","3","60"
"41","Euro 2022","2153","Epli","B-riðill","1962","Danmörk","Spánn","0","1","14110","Andri","1","1","1","20"
"41","Euro 2022","2153","Epli","C-riðill","1967","Sviss","Holland","1","4","12122","Salli","2","2","0","0"
"41","Euro 2022","2153","Epli","C-riðill","1967","Sviss","Holland","1","4","13961","Jason S","2","0","0","0"
"41","Euro 2022","2153","Epli","C-riðill","1967","Sviss","Holland","1","4","14110","Andri","2","3","3","60"
"41","Euro 2022","2153","Epli","C-riðill","1968","Svíþjóð","Portúgal","5","0","12122","Salli","0","0","1","20"
"41","Euro 2022","2153","Epli","C-riðill","1968","Svíþjóð","Portúgal","5","0","13961","Jason S","1","3","0","0"
"41","Euro 2022","2153","Epli","C-riðill","1968","Svíþjóð","Portúgal","5","0","14110","Andri","2","2","0","0"
"41","Euro 2022","2153","Epli","D-riðill","1972","Frakkland","Belgía","2","1","12122","Salli","0","2","0","0"
"41","Euro 2022","2153","Epli","D-riðill","1972","Frakkland","Belgía","2","1","14110","Andri","4","0","3","60"
"41","Euro 2022","2153","Epli","D-riðill","1973","Ísland","Frakkland","1","1","12122","Salli","1","1","5","100"
"41","Euro 2022","2153","Epli","D-riðill","1973","Ísland","Frakkland","1","1","13961","Jason S","1","3","1","20"
"41","Euro 2022","2153","Epli","D-riðill","1973","Ísland","Frakkland","1","1","14110","Andri","1","2","1","20"
"41","Euro 2022","2153","Epli","D-riðill","1974","Ítalía","Belgía","0","1","12122","Salli","0","0","1","20"
"41","Euro 2022","2153","Epli","D-riðill","1974","Ítalía","Belgía","0","1","13961","Jason S","2","1","1","20"
"41","Euro 2022","2153","Epli","D-riðill","1974","Ítalía","Belgía","0","1","14110","Andri","2","0","0","0"
"41","Euro 2022","2153","Epli","Fjórðungsúrslit","1975","England","Spánn","2","1","12122","Salli","0","2","0","0"
"41","Euro 2022","2153","Epli","Fjórðungsúrslit","1975","England","Spánn","2","1","13961","Jason S","4","2","6","60"
"41","Euro 2022","2153","Epli","Fjórðungsúrslit","1976","Þýskaland","Austurríki","2","0","12122","Salli","1","0","8","80"
"41","Euro 2022","2153","Epli","Fjórðungsúrslit","1976","Þýskaland","Austurríki","2","0","13961","Jason S","3","2","6","60"
"41","Euro 2022","2153","Epli","Fjórðungsúrslit","1977","Svíþjóð","Belgía","1","0","12122","Salli","3","1","6","60"
"41","Euro 2022","2153","Epli","Fjórðungsúrslit","1977","Svíþjóð","Belgía","1","0","13961","Jason S","0","0","2","20"
"41","Euro 2022","2153","Epli","Fjórðungsúrslit","1978","Frakkland","Holland","1","0","12122","Salli","3","3","0","0"
"41","Euro 2022","2153","Epli","Fjórðungsúrslit","1978","Frakkland","Holland","1","0","13961","Jason S","2","3","0","0"
"41","Euro 2022","2153","Epli","Undanúrslit","1979","England","Svíþjóð","4","0","12122","Salli","3","3","0","0"
"41","Euro 2022","2153","Epli","Undanúrslit","1979","England","Svíþjóð","4","0","13961","Jason S","2","0","8","80"
"41","Euro 2022","2153","Epli","Undanúrslit","1980","Þýskaland","Frakkland","2","1","12122","Salli","0","0","0","0"
"41","Euro 2022","2153","Epli","Undanúrslit","1980","Þýskaland","Frakkland","2","1","13961","Jason S","3","0","6","60"
"41","Euro 2022","2153","Epli","Úrslitaleikurinn","1981","England","Þýskaland","2","1","12122","Salli","2","0","8","80"
"41","Euro 2022","2153","Epli","Úrslitaleikurinn","1981","England","Þýskaland","2","1","13961","Jason S","3","2","6","60"
