"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"43","HM 2023","3006","Fótboltigo","A-riðill","2094","Nýja-Sjáland","Noregur","1","0","14446","Hildur Pálsdóttir","1","0","5","100"
"43","HM 2023","3006","Fótboltigo","B-riðill","2095","Ástralía","Írland","1","0","14446","Hildur Pálsdóttir","1","0","5","100"
"43","HM 2023","3006","Fótboltigo","B-riðill","2095","Ástralía","Írland","1","0","18504","Jói Steini","1","2","1","20"
"43","HM 2023","3006","Fótboltigo","B-riðill","2096","Nígería","Kanada","0","0","11841","Pétur Björn Heimisson","1","2","0","0"
"43","HM 2023","3006","Fótboltigo","B-riðill","2096","Nígería","Kanada","0","0","12180","Arnar Briem","0","2","1","20"
"43","HM 2023","3006","Fótboltigo","B-riðill","2096","Nígería","Kanada","0","0","14446","Hildur Pálsdóttir","1","0","1","20"
"43","HM 2023","3006","Fótboltigo","B-riðill","2096","Nígería","Kanada","0","0","18505","Halli B","0","2","1","20"
"43","HM 2023","3006","Fótboltigo","A-riðill","2097","Filippseyjar","Sviss","0","2","11841","Pétur Björn Heimisson","0","3","4","80"
"43","HM 2023","3006","Fótboltigo","A-riðill","2097","Filippseyjar","Sviss","0","2","12180","Arnar Briem","0","3","4","80"
"43","HM 2023","3006","Fótboltigo","A-riðill","2097","Filippseyjar","Sviss","0","2","14446","Hildur Pálsdóttir","0","1","4","80"
"43","HM 2023","3006","Fótboltigo","A-riðill","2097","Filippseyjar","Sviss","0","2","18505","Halli B","0","1","4","80"
"43","HM 2023","3006","Fótboltigo","C-riðill","2098","Spánn","Kosta Ríka","3","0","11841","Pétur Björn Heimisson","3","1","4","80"
"43","HM 2023","3006","Fótboltigo","C-riðill","2098","Spánn","Kosta Ríka","3","0","12180","Arnar Briem","2","0","4","80"
"43","HM 2023","3006","Fótboltigo","C-riðill","2098","Spánn","Kosta Ríka","3","0","14446","Hildur Pálsdóttir","1","0","4","80"
"43","HM 2023","3006","Fótboltigo","C-riðill","2098","Spánn","Kosta Ríka","3","0","18505","Halli B","4","0","4","80"
"43","HM 2023","3006","Fótboltigo","E-riðill","2099","Bandaríkin","Víetnam","3","0","11841","Pétur Björn Heimisson","4","0","4","80"
"43","HM 2023","3006","Fótboltigo","E-riðill","2099","Bandaríkin","Víetnam","3","0","12180","Arnar Briem","4","0","4","80"
"43","HM 2023","3006","Fótboltigo","E-riðill","2099","Bandaríkin","Víetnam","3","0","14446","Hildur Pálsdóttir","1","0","4","80"
"43","HM 2023","3006","Fótboltigo","E-riðill","2099","Bandaríkin","Víetnam","3","0","18504","Jói Steini","3","0","5","100"
"43","HM 2023","3006","Fótboltigo","E-riðill","2099","Bandaríkin","Víetnam","3","0","18505","Halli B","3","1","4","80"
"43","HM 2023","3006","Fótboltigo","C-riðill","2100","Sambía","Japan","0","5","11841","Pétur Björn Heimisson","1","2","3","60"
"43","HM 2023","3006","Fótboltigo","C-riðill","2100","Sambía","Japan","0","5","12180","Arnar Briem","0","2","4","80"
"43","HM 2023","3006","Fótboltigo","C-riðill","2100","Sambía","Japan","0","5","14446","Hildur Pálsdóttir","1","0","0","0"
"43","HM 2023","3006","Fótboltigo","C-riðill","2100","Sambía","Japan","0","5","18504","Jói Steini","1","2","3","60"
"43","HM 2023","3006","Fótboltigo","C-riðill","2100","Sambía","Japan","0","5","18505","Halli B","1","2","3","60"
"43","HM 2023","3006","Fótboltigo","D-riðill","2101","England","Haítí","1","0","11841","Pétur Björn Heimisson","4","0","4","80"
"43","HM 2023","3006","Fótboltigo","D-riðill","2101","England","Haítí","1","0","12180","Arnar Briem","2","0","4","80"
"43","HM 2023","3006","Fótboltigo","D-riðill","2101","England","Haítí","1","0","14446","Hildur Pálsdóttir","1","0","5","100"
"43","HM 2023","3006","Fótboltigo","D-riðill","2101","England","Haítí","1","0","18504","Jói Steini","3","1","3","60"
"43","HM 2023","3006","Fótboltigo","D-riðill","2101","England","Haítí","1","0","18505","Halli B","5","0","4","80"
"43","HM 2023","3006","Fótboltigo","D-riðill","2102","Danmörk","Kína","1","0","11841","Pétur Björn Heimisson","3","1","3","60"
"43","HM 2023","3006","Fótboltigo","D-riðill","2102","Danmörk","Kína","1","0","12180","Arnar Briem","0","0","1","20"
"43","HM 2023","3006","Fótboltigo","D-riðill","2102","Danmörk","Kína","1","0","14446","Hildur Pálsdóttir","1","0","5","100"
"43","HM 2023","3006","Fótboltigo","D-riðill","2102","Danmörk","Kína","1","0","18504","Jói Steini","1","1","1","20"
"43","HM 2023","3006","Fótboltigo","D-riðill","2102","Danmörk","Kína","1","0","18505","Halli B","3","1","3","60"
"43","HM 2023","3006","Fótboltigo","G-riðill","2103","Svíþjóð","Suður-Afríka","2","1","11841","Pétur Björn Heimisson","4","1","4","80"
"43","HM 2023","3006","Fótboltigo","G-riðill","2103","Svíþjóð","Suður-Afríka","2","1","12180","Arnar Briem","1","0","3","60"
"43","HM 2023","3006","Fótboltigo","G-riðill","2103","Svíþjóð","Suður-Afríka","2","1","14446","Hildur Pálsdóttir","0","1","1","20"
"43","HM 2023","3006","Fótboltigo","G-riðill","2103","Svíþjóð","Suður-Afríka","2","1","18504","Jói Steini","3","1","4","80"
"43","HM 2023","3006","Fótboltigo","G-riðill","2103","Svíþjóð","Suður-Afríka","2","1","18505","Halli B","4","2","3","60"
"43","HM 2023","3006","Fótboltigo","E-riðill","2104","Holland","Portúgal","1","0","11841","Pétur Björn Heimisson","2","2","0","0"
"43","HM 2023","3006","Fótboltigo","E-riðill","2104","Holland","Portúgal","1","0","12180","Arnar Briem","2","1","3","60"
"43","HM 2023","3006","Fótboltigo","E-riðill","2104","Holland","Portúgal","1","0","14446","Hildur Pálsdóttir","1","0","5","100"
"43","HM 2023","3006","Fótboltigo","E-riðill","2104","Holland","Portúgal","1","0","18504","Jói Steini","2","3","0","0"
"43","HM 2023","3006","Fótboltigo","E-riðill","2104","Holland","Portúgal","1","0","18505","Halli B","2","0","4","80"
"43","HM 2023","3006","Fótboltigo","F-riðill","2105","Frakkland","Jamæka","0","0","11841","Pétur Björn Heimisson","4","1","0","0"
"43","HM 2023","3006","Fótboltigo","F-riðill","2105","Frakkland","Jamæka","0","0","12180","Arnar Briem","3","0","1","20"
"43","HM 2023","3006","Fótboltigo","F-riðill","2105","Frakkland","Jamæka","0","0","14446","Hildur Pálsdóttir","1","0","1","20"
"43","HM 2023","3006","Fótboltigo","F-riðill","2105","Frakkland","Jamæka","0","0","18504","Jói Steini","2","1","0","0"
"43","HM 2023","3006","Fótboltigo","F-riðill","2105","Frakkland","Jamæka","0","0","18505","Halli B","3","0","1","20"
"43","HM 2023","3006","Fótboltigo","G-riðill","2106","Ítalía","Argentína","1","0","11841","Pétur Björn Heimisson","3","3","0","0"
"43","HM 2023","3006","Fótboltigo","G-riðill","2106","Ítalía","Argentína","1","0","12180","Arnar Briem","2","1","3","60"
"43","HM 2023","3006","Fótboltigo","G-riðill","2106","Ítalía","Argentína","1","0","14446","Hildur Pálsdóttir","1","0","5","100"
"43","HM 2023","3006","Fótboltigo","G-riðill","2106","Ítalía","Argentína","1","0","18504","Jói Steini","1","3","1","20"
"43","HM 2023","3006","Fótboltigo","G-riðill","2106","Ítalía","Argentína","1","0","18505","Halli B","3","1","3","60"
"43","HM 2023","3006","Fótboltigo","H-riðill","2107","Þýskaland","Marokkó","6","0","11841","Pétur Björn Heimisson","3","0","4","80"
"43","HM 2023","3006","Fótboltigo","H-riðill","2107","Þýskaland","Marokkó","6","0","12180","Arnar Briem","2","0","4","80"
"43","HM 2023","3006","Fótboltigo","H-riðill","2107","Þýskaland","Marokkó","6","0","14446","Hildur Pálsdóttir","1","0","4","80"
"43","HM 2023","3006","Fótboltigo","H-riðill","2107","Þýskaland","Marokkó","6","0","18504","Jói Steini","2","2","0","0"
"43","HM 2023","3006","Fótboltigo","H-riðill","2107","Þýskaland","Marokkó","6","0","18505","Halli B","3","0","4","80"
"43","HM 2023","3006","Fótboltigo","F-riðill","2108","Brasilía","Panama","4","0","11841","Pétur Björn Heimisson","3","0","4","80"
"43","HM 2023","3006","Fótboltigo","F-riðill","2108","Brasilía","Panama","4","0","12180","Arnar Briem","4","0","5","100"
"43","HM 2023","3006","Fótboltigo","F-riðill","2108","Brasilía","Panama","4","0","14446","Hildur Pálsdóttir","1","0","4","80"
"43","HM 2023","3006","Fótboltigo","F-riðill","2108","Brasilía","Panama","4","0","18504","Jói Steini","3","0","4","80"
"43","HM 2023","3006","Fótboltigo","F-riðill","2108","Brasilía","Panama","4","0","18505","Halli B","5","2","3","60"
"43","HM 2023","3006","Fótboltigo","H-riðill","2109","Kólumbía","Suður-Kórea","2","0","11841","Pétur Björn Heimisson","3","2","3","60"
"43","HM 2023","3006","Fótboltigo","H-riðill","2109","Kólumbía","Suður-Kórea","2","0","12180","Arnar Briem","0","2","0","0"
"43","HM 2023","3006","Fótboltigo","H-riðill","2109","Kólumbía","Suður-Kórea","2","0","14446","Hildur Pálsdóttir","1","0","4","80"
"43","HM 2023","3006","Fótboltigo","H-riðill","2109","Kólumbía","Suður-Kórea","2","0","18504","Jói Steini","2","1","4","80"
"43","HM 2023","3006","Fótboltigo","H-riðill","2109","Kólumbía","Suður-Kórea","2","0","18505","Halli B","1","3","0","0"
"43","HM 2023","3006","Fótboltigo","A-riðill","2110","Nýja-Sjáland","Filippseyjar","0","1","11841","Pétur Björn Heimisson","2","1","1","20"
"43","HM 2023","3006","Fótboltigo","A-riðill","2110","Nýja-Sjáland","Filippseyjar","0","1","12180","Arnar Briem","1","0","0","0"
"43","HM 2023","3006","Fótboltigo","A-riðill","2110","Nýja-Sjáland","Filippseyjar","0","1","14446","Hildur Pálsdóttir","1","0","0","0"
"43","HM 2023","3006","Fótboltigo","A-riðill","2110","Nýja-Sjáland","Filippseyjar","0","1","18504","Jói Steini","1","3","3","60"
"43","HM 2023","3006","Fótboltigo","A-riðill","2110","Nýja-Sjáland","Filippseyjar","0","1","18505","Halli B","2","0","0","0"
"43","HM 2023","3006","Fótboltigo","A-riðill","2111","Sviss","Noregur","0","0","11841","Pétur Björn Heimisson","2","3","0","0"
"43","HM 2023","3006","Fótboltigo","A-riðill","2111","Sviss","Noregur","0","0","12180","Arnar Briem","1","0","1","20"
"43","HM 2023","3006","Fótboltigo","A-riðill","2111","Sviss","Noregur","0","0","14446","Hildur Pálsdóttir","1","0","1","20"
"43","HM 2023","3006","Fótboltigo","A-riðill","2111","Sviss","Noregur","0","0","18504","Jói Steini","1","0","1","20"
"43","HM 2023","3006","Fótboltigo","A-riðill","2111","Sviss","Noregur","0","0","18505","Halli B","1","2","0","0"
"43","HM 2023","3006","Fótboltigo","C-riðill","2112","Japan","Kosta Ríka","2","0","11841","Pétur Björn Heimisson","2","1","4","80"
"43","HM 2023","3006","Fótboltigo","C-riðill","2112","Japan","Kosta Ríka","2","0","12180","Arnar Briem","2","0","5","100"
"43","HM 2023","3006","Fótboltigo","C-riðill","2112","Japan","Kosta Ríka","2","0","14446","Hildur Pálsdóttir","1","0","4","80"
"43","HM 2023","3006","Fótboltigo","C-riðill","2112","Japan","Kosta Ríka","2","0","18504","Jói Steini","1","1","0","0"
"43","HM 2023","3006","Fótboltigo","C-riðill","2112","Japan","Kosta Ríka","2","0","18505","Halli B","2","0","5","100"
"43","HM 2023","3006","Fótboltigo","C-riðill","2113","Spánn","Sambía","5","0","11841","Pétur Björn Heimisson","4","1","3","60"
"43","HM 2023","3006","Fótboltigo","C-riðill","2113","Spánn","Sambía","5","0","12180","Arnar Briem","3","0","4","80"
"43","HM 2023","3006","Fótboltigo","C-riðill","2113","Spánn","Sambía","5","0","14446","Hildur Pálsdóttir","1","0","4","80"
"43","HM 2023","3006","Fótboltigo","C-riðill","2113","Spánn","Sambía","5","0","18504","Jói Steini","1","0","4","80"
"43","HM 2023","3006","Fótboltigo","C-riðill","2113","Spánn","Sambía","5","0","18505","Halli B","4","1","3","60"
"43","HM 2023","3006","Fótboltigo","B-riðill","2114","Kanada","Írland","2","1","11841","Pétur Björn Heimisson","2","1","5","100"
"43","HM 2023","3006","Fótboltigo","B-riðill","2114","Kanada","Írland","2","1","12180","Arnar Briem","2","0","4","80"
"43","HM 2023","3006","Fótboltigo","B-riðill","2114","Kanada","Írland","2","1","13796","Berglind","3","0","3","60"
"43","HM 2023","3006","Fótboltigo","B-riðill","2114","Kanada","Írland","2","1","14446","Hildur Pálsdóttir","1","0","3","60"
"43","HM 2023","3006","Fótboltigo","B-riðill","2114","Kanada","Írland","2","1","18504","Jói Steini","2","2","1","20"
"43","HM 2023","3006","Fótboltigo","B-riðill","2114","Kanada","Írland","2","1","18505","Halli B","2","0","4","80"
"43","HM 2023","3006","Fótboltigo","E-riðill","2115","Bandaríkin","Holland","1","1","11841","Pétur Björn Heimisson","2","3","0","0"
"43","HM 2023","3006","Fótboltigo","E-riðill","2115","Bandaríkin","Holland","1","1","12180","Arnar Briem","1","1","5","100"
"43","HM 2023","3006","Fótboltigo","E-riðill","2115","Bandaríkin","Holland","1","1","13796","Berglind","3","2","0","0"
"43","HM 2023","3006","Fótboltigo","E-riðill","2115","Bandaríkin","Holland","1","1","14446","Hildur Pálsdóttir","1","0","1","20"
"43","HM 2023","3006","Fótboltigo","E-riðill","2115","Bandaríkin","Holland","1","1","18504","Jói Steini","1","1","5","100"
"43","HM 2023","3006","Fótboltigo","E-riðill","2115","Bandaríkin","Holland","1","1","18505","Halli B","3","1","1","20"
"43","HM 2023","3006","Fótboltigo","E-riðill","2115","Bandaríkin","Holland","1","1","18506","Hafdis","2","1","1","20"
"43","HM 2023","3006","Fótboltigo","E-riðill","2116","Portúgal","Víetnam","2","0","11841","Pétur Björn Heimisson","3","1","3","60"
"43","HM 2023","3006","Fótboltigo","E-riðill","2116","Portúgal","Víetnam","2","0","12180","Arnar Briem","0","1","0","0"
"43","HM 2023","3006","Fótboltigo","E-riðill","2116","Portúgal","Víetnam","2","0","13796","Berglind","2","0","5","100"
"43","HM 2023","3006","Fótboltigo","E-riðill","2116","Portúgal","Víetnam","2","0","14446","Hildur Pálsdóttir","1","0","4","80"
"43","HM 2023","3006","Fótboltigo","E-riðill","2116","Portúgal","Víetnam","2","0","18504","Jói Steini","1","3","0","0"
"43","HM 2023","3006","Fótboltigo","E-riðill","2116","Portúgal","Víetnam","2","0","18505","Halli B","1","1","0","0"
"43","HM 2023","3006","Fótboltigo","E-riðill","2116","Portúgal","Víetnam","2","0","18506","Hafdis","2","0","5","100"
"43","HM 2023","3006","Fótboltigo","B-riðill","2117","Ástralía","Nígería","2","3","11841","Pétur Björn Heimisson","3","0","0","0"
"43","HM 2023","3006","Fótboltigo","B-riðill","2117","Ástralía","Nígería","2","3","12180","Arnar Briem","2","1","1","20"
"43","HM 2023","3006","Fótboltigo","B-riðill","2117","Ástralía","Nígería","2","3","13796","Berglind","1","0","0","0"
"43","HM 2023","3006","Fótboltigo","B-riðill","2117","Ástralía","Nígería","2","3","14446","Hildur Pálsdóttir","0","1","3","60"
"43","HM 2023","3006","Fótboltigo","B-riðill","2117","Ástralía","Nígería","2","3","18504","Jói Steini","3","1","0","0"
"43","HM 2023","3006","Fótboltigo","B-riðill","2117","Ástralía","Nígería","2","3","18505","Halli B","0","1","3","60"
"43","HM 2023","3006","Fótboltigo","B-riðill","2117","Ástralía","Nígería","2","3","18506","Hafdis","2","1","1","20"
"43","HM 2023","3006","Fótboltigo","G-riðill","2118","Argentína","Suður-Afríka","2","2","11841","Pétur Björn Heimisson","3","1","0","0"
"43","HM 2023","3006","Fótboltigo","G-riðill","2118","Argentína","Suður-Afríka","2","2","12180","Arnar Briem","1","0","0","0"
"43","HM 2023","3006","Fótboltigo","G-riðill","2118","Argentína","Suður-Afríka","2","2","13796","Berglind","0","1","0","0"
"43","HM 2023","3006","Fótboltigo","G-riðill","2118","Argentína","Suður-Afríka","2","2","14446","Hildur Pálsdóttir","1","0","0","0"
"43","HM 2023","3006","Fótboltigo","G-riðill","2118","Argentína","Suður-Afríka","2","2","18504","Jói Steini","0","3","0","0"
"43","HM 2023","3006","Fótboltigo","G-riðill","2118","Argentína","Suður-Afríka","2","2","18506","Hafdis","2","1","1","20"
"43","HM 2023","3006","Fótboltigo","D-riðill","2119","England","Danmörk","1","0","11841","Pétur Björn Heimisson","2","2","0","0"
"43","HM 2023","3006","Fótboltigo","D-riðill","2119","England","Danmörk","1","0","12180","Arnar Briem","1","0","5","100"
"43","HM 2023","3006","Fótboltigo","D-riðill","2119","England","Danmörk","1","0","13796","Berglind","2","1","3","60"
"43","HM 2023","3006","Fótboltigo","D-riðill","2119","England","Danmörk","1","0","14446","Hildur Pálsdóttir","1","0","5","100"
"43","HM 2023","3006","Fótboltigo","D-riðill","2119","England","Danmörk","1","0","18504","Jói Steini","1","2","1","20"
"43","HM 2023","3006","Fótboltigo","D-riðill","2119","England","Danmörk","1","0","18506","Hafdis","3","1","3","60"
"43","HM 2023","3006","Fótboltigo","D-riðill","2120","Kína","Haítí","1","0","11841","Pétur Björn Heimisson","1","1","1","20"
"43","HM 2023","3006","Fótboltigo","D-riðill","2120","Kína","Haítí","1","0","12180","Arnar Briem","3","0","4","80"
"43","HM 2023","3006","Fótboltigo","D-riðill","2120","Kína","Haítí","1","0","13796","Berglind","2","0","4","80"
"43","HM 2023","3006","Fótboltigo","D-riðill","2120","Kína","Haítí","1","0","14446","Hildur Pálsdóttir","1","0","5","100"
"43","HM 2023","3006","Fótboltigo","D-riðill","2120","Kína","Haítí","1","0","18504","Jói Steini","1","3","1","20"
"43","HM 2023","3006","Fótboltigo","D-riðill","2120","Kína","Haítí","1","0","18505","Halli B","2","1","3","60"
"43","HM 2023","3006","Fótboltigo","D-riðill","2120","Kína","Haítí","1","0","18506","Hafdis","1","1","1","20"
"43","HM 2023","3006","Fótboltigo","G-riðill","2121","Svíþjóð","Ítalía","5","0","11841","Pétur Björn Heimisson","4","3","3","60"
"43","HM 2023","3006","Fótboltigo","G-riðill","2121","Svíþjóð","Ítalía","5","0","12180","Arnar Briem","2","1","3","60"
"43","HM 2023","3006","Fótboltigo","G-riðill","2121","Svíþjóð","Ítalía","5","0","13796","Berglind","1","1","0","0"
"43","HM 2023","3006","Fótboltigo","G-riðill","2121","Svíþjóð","Ítalía","5","0","14446","Hildur Pálsdóttir","0","1","0","0"
"43","HM 2023","3006","Fótboltigo","G-riðill","2121","Svíþjóð","Ítalía","5","0","18504","Jói Steini","2","2","0","0"
"43","HM 2023","3006","Fótboltigo","G-riðill","2121","Svíþjóð","Ítalía","5","0","18505","Halli B","2","0","4","80"
"43","HM 2023","3006","Fótboltigo","G-riðill","2121","Svíþjóð","Ítalía","5","0","18506","Hafdis","2","1","3","60"
"43","HM 2023","3006","Fótboltigo","F-riðill","2122","Frakkland","Brasilía","2","1","11841","Pétur Björn Heimisson","4","3","3","60"
"43","HM 2023","3006","Fótboltigo","F-riðill","2122","Frakkland","Brasilía","2","1","12180","Arnar Briem","1","2","0","0"
"43","HM 2023","3006","Fótboltigo","F-riðill","2122","Frakkland","Brasilía","2","1","13796","Berglind","2","3","1","20"
"43","HM 2023","3006","Fótboltigo","F-riðill","2122","Frakkland","Brasilía","2","1","14446","Hildur Pálsdóttir","1","0","3","60"
"43","HM 2023","3006","Fótboltigo","F-riðill","2122","Frakkland","Brasilía","2","1","18504","Jói Steini","3","2","3","60"
"43","HM 2023","3006","Fótboltigo","F-riðill","2122","Frakkland","Brasilía","2","1","18505","Halli B","1","3","0","0"
"43","HM 2023","3006","Fótboltigo","F-riðill","2122","Frakkland","Brasilía","2","1","18506","Hafdis","0","2","0","0"
"43","HM 2023","3006","Fótboltigo","F-riðill","2123","Panama","Jamæka","0","1","11841","Pétur Björn Heimisson","1","2","3","60"
"43","HM 2023","3006","Fótboltigo","F-riðill","2123","Panama","Jamæka","0","1","12180","Arnar Briem","0","2","4","80"
"43","HM 2023","3006","Fótboltigo","F-riðill","2123","Panama","Jamæka","0","1","13796","Berglind","0","2","4","80"
"43","HM 2023","3006","Fótboltigo","F-riðill","2123","Panama","Jamæka","0","1","14446","Hildur Pálsdóttir","1","0","0","0"
"43","HM 2023","3006","Fótboltigo","F-riðill","2123","Panama","Jamæka","0","1","18504","Jói Steini","3","2","0","0"
"43","HM 2023","3006","Fótboltigo","F-riðill","2123","Panama","Jamæka","0","1","18505","Halli B","0","3","4","80"
"43","HM 2023","3006","Fótboltigo","F-riðill","2123","Panama","Jamæka","0","1","18506","Hafdis","1","1","1","20"
"43","HM 2023","3006","Fótboltigo","H-riðill","2124","Suður-Kórea","Marokkó","0","1","11841","Pétur Björn Heimisson","2","1","1","20"
"43","HM 2023","3006","Fótboltigo","H-riðill","2124","Suður-Kórea","Marokkó","0","1","12180","Arnar Briem","1","0","0","0"
"43","HM 2023","3006","Fótboltigo","H-riðill","2124","Suður-Kórea","Marokkó","0","1","13796","Berglind","3","0","0","0"
"43","HM 2023","3006","Fótboltigo","H-riðill","2124","Suður-Kórea","Marokkó","0","1","14446","Hildur Pálsdóttir","0","1","5","100"
"43","HM 2023","3006","Fótboltigo","H-riðill","2124","Suður-Kórea","Marokkó","0","1","18504","Jói Steini","1","3","3","60"
"43","HM 2023","3006","Fótboltigo","H-riðill","2124","Suður-Kórea","Marokkó","0","1","18506","Hafdis","0","1","5","100"
"43","HM 2023","3006","Fótboltigo","A-riðill","2125","Sviss","Nýja-Sjáland","0","0","11841","Pétur Björn Heimisson","2","3","0","0"
"43","HM 2023","3006","Fótboltigo","A-riðill","2125","Sviss","Nýja-Sjáland","0","0","12180","Arnar Briem","2","0","1","20"
"43","HM 2023","3006","Fótboltigo","A-riðill","2125","Sviss","Nýja-Sjáland","0","0","13796","Berglind","3","1","0","0"
"43","HM 2023","3006","Fótboltigo","A-riðill","2125","Sviss","Nýja-Sjáland","0","0","14446","Hildur Pálsdóttir","0","1","1","20"
"43","HM 2023","3006","Fótboltigo","A-riðill","2125","Sviss","Nýja-Sjáland","0","0","18504","Jói Steini","0","3","1","20"
"43","HM 2023","3006","Fótboltigo","A-riðill","2125","Sviss","Nýja-Sjáland","0","0","18506","Hafdis","1","1","3","60"
"43","HM 2023","3006","Fótboltigo","A-riðill","2126","Noregur","Filippseyjar","6","0","11841","Pétur Björn Heimisson","3","0","4","80"
"43","HM 2023","3006","Fótboltigo","A-riðill","2126","Noregur","Filippseyjar","6","0","12180","Arnar Briem","2","0","4","80"
"43","HM 2023","3006","Fótboltigo","A-riðill","2126","Noregur","Filippseyjar","6","0","13796","Berglind","1","0","4","80"
"43","HM 2023","3006","Fótboltigo","A-riðill","2126","Noregur","Filippseyjar","6","0","14446","Hildur Pálsdóttir","1","0","4","80"
"43","HM 2023","3006","Fótboltigo","A-riðill","2126","Noregur","Filippseyjar","6","0","18504","Jói Steini","2","0","4","80"
"43","HM 2023","3006","Fótboltigo","A-riðill","2126","Noregur","Filippseyjar","6","0","18506","Hafdis","3","1","3","60"
"43","HM 2023","3006","Fótboltigo","H-riðill","2127","Þýskaland","Kólumbía","1","2","11841","Pétur Björn Heimisson","3","1","0","0"
"43","HM 2023","3006","Fótboltigo","H-riðill","2127","Þýskaland","Kólumbía","1","2","12180","Arnar Briem","3","0","0","0"
"43","HM 2023","3006","Fótboltigo","H-riðill","2127","Þýskaland","Kólumbía","1","2","13796","Berglind","4","1","0","0"
"43","HM 2023","3006","Fótboltigo","H-riðill","2127","Þýskaland","Kólumbía","1","2","14446","Hildur Pálsdóttir","1","0","1","20"
"43","HM 2023","3006","Fótboltigo","H-riðill","2127","Þýskaland","Kólumbía","1","2","18504","Jói Steini","1","1","1","20"
"43","HM 2023","3006","Fótboltigo","H-riðill","2127","Þýskaland","Kólumbía","1","2","18506","Hafdis","3","1","0","0"
"43","HM 2023","3006","Fótboltigo","C-riðill","2128","Kosta Ríka","Sambía","1","3","11841","Pétur Björn Heimisson","1","3","5","100"
"43","HM 2023","3006","Fótboltigo","C-riðill","2128","Kosta Ríka","Sambía","1","3","12180","Arnar Briem","1","1","1","20"
"43","HM 2023","3006","Fótboltigo","C-riðill","2128","Kosta Ríka","Sambía","1","3","13796","Berglind","0","2","3","60"
"43","HM 2023","3006","Fótboltigo","C-riðill","2128","Kosta Ríka","Sambía","1","3","14446","Hildur Pálsdóttir","1","0","1","20"
"43","HM 2023","3006","Fótboltigo","C-riðill","2128","Kosta Ríka","Sambía","1","3","18504","Jói Steini","3","0","0","0"
"43","HM 2023","3006","Fótboltigo","C-riðill","2128","Kosta Ríka","Sambía","1","3","18506","Hafdis","1","0","1","20"
"43","HM 2023","3006","Fótboltigo","C-riðill","2129","Japan","Spánn","4","0","11841","Pétur Björn Heimisson","3","0","4","80"
"43","HM 2023","3006","Fótboltigo","C-riðill","2129","Japan","Spánn","4","0","12180","Arnar Briem","0","2","0","0"
"43","HM 2023","3006","Fótboltigo","C-riðill","2129","Japan","Spánn","4","0","13796","Berglind","2","2","0","0"
"43","HM 2023","3006","Fótboltigo","C-riðill","2129","Japan","Spánn","4","0","14446","Hildur Pálsdóttir","0","1","0","0"
"43","HM 2023","3006","Fótboltigo","C-riðill","2129","Japan","Spánn","4","0","18504","Jói Steini","3","3","0","0"
"43","HM 2023","3006","Fótboltigo","C-riðill","2129","Japan","Spánn","4","0","18506","Hafdis","0","2","0","0"
"43","HM 2023","3006","Fótboltigo","B-riðill","2130","Írland","Nígería","0","0","11841","Pétur Björn Heimisson","2","3","0","0"
"43","HM 2023","3006","Fótboltigo","B-riðill","2130","Írland","Nígería","0","0","12180","Arnar Briem","0","1","1","20"
"43","HM 2023","3006","Fótboltigo","B-riðill","2130","Írland","Nígería","0","0","13796","Berglind","0","1","1","20"
"43","HM 2023","3006","Fótboltigo","B-riðill","2130","Írland","Nígería","0","0","14446","Hildur Pálsdóttir","0","1","1","20"
"43","HM 2023","3006","Fótboltigo","B-riðill","2130","Írland","Nígería","0","0","18504","Jói Steini","0","2","1","20"
"43","HM 2023","3006","Fótboltigo","B-riðill","2130","Írland","Nígería","0","0","18505","Halli B","0","2","1","20"
"43","HM 2023","3006","Fótboltigo","B-riðill","2130","Írland","Nígería","0","0","18506","Hafdis","0","2","1","20"
"43","HM 2023","3006","Fótboltigo","B-riðill","2131","Kanada","Ástralía","0","4","11841","Pétur Björn Heimisson","2","2","0","0"
"43","HM 2023","3006","Fótboltigo","B-riðill","2131","Kanada","Ástralía","0","4","12180","Arnar Briem","2","2","0","0"
"43","HM 2023","3006","Fótboltigo","B-riðill","2131","Kanada","Ástralía","0","4","13796","Berglind","2","1","0","0"
"43","HM 2023","3006","Fótboltigo","B-riðill","2131","Kanada","Ástralía","0","4","14446","Hildur Pálsdóttir","1","0","0","0"
"43","HM 2023","3006","Fótboltigo","B-riðill","2131","Kanada","Ástralía","0","4","18504","Jói Steini","2","3","3","60"
"43","HM 2023","3006","Fótboltigo","B-riðill","2131","Kanada","Ástralía","0","4","18505","Halli B","1","0","0","0"
"43","HM 2023","3006","Fótboltigo","B-riðill","2131","Kanada","Ástralía","0","4","18506","Hafdis","1","2","3","60"
"43","HM 2023","3006","Fótboltigo","E-riðill","2132","Víetnam","Holland","0","7","11841","Pétur Björn Heimisson","1","2","3","60"
"43","HM 2023","3006","Fótboltigo","E-riðill","2132","Víetnam","Holland","0","7","12180","Arnar Briem","0","4","4","80"
"43","HM 2023","3006","Fótboltigo","E-riðill","2132","Víetnam","Holland","0","7","13796","Berglind","0","3","4","80"
"43","HM 2023","3006","Fótboltigo","E-riðill","2132","Víetnam","Holland","0","7","14446","Hildur Pálsdóttir","0","1","4","80"
"43","HM 2023","3006","Fótboltigo","E-riðill","2132","Víetnam","Holland","0","7","18504","Jói Steini","1","1","0","0"
