"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2198","Valitor","A-riðill","1887","Senegal","Holland","0","2","986","Símon","0","1","4","80"
"40","HM 2022","2198","Valitor","A-riðill","1887","Senegal","Holland","0","2","994","Gunnar Gunnarsson","0","1","4","80"
"40","HM 2022","2198","Valitor","A-riðill","1887","Senegal","Holland","0","2","998","Bjarni","1","2","4","80"
"40","HM 2022","2198","Valitor","A-riðill","1887","Senegal","Holland","0","2","2129","Ómar Örn","1","3","3","60"
"40","HM 2022","2198","Valitor","A-riðill","1887","Senegal","Holland","0","2","6402","Pétur Árnason","0","3","4","80"
"40","HM 2022","2198","Valitor","A-riðill","1887","Senegal","Holland","0","2","8964","Kiddi Hrafns ","1","1","0","0"
"40","HM 2022","2198","Valitor","A-riðill","1887","Senegal","Holland","0","2","14189","Gylfi Steinn","0","1","4","80"
"40","HM 2022","2198","Valitor","A-riðill","1887","Senegal","Holland","0","2","14193","Björgvin Þór","1","3","3","60"
"40","HM 2022","2198","Valitor","A-riðill","1887","Senegal","Holland","0","2","14195","Örvar Atli Þorgeirsson","1","2","4","80"
"40","HM 2022","2198","Valitor","A-riðill","1887","Senegal","Holland","0","2","14210","Jón Helgi Guðnason","1","2","4","80"
"40","HM 2022","2198","Valitor","A-riðill","1887","Senegal","Holland","0","2","14233","Þórður Örn Helgason","1","2","4","80"
"40","HM 2022","2198","Valitor","A-riðill","1887","Senegal","Holland","0","2","14250","Helgi Már Ólafsson","0","4","4","80"
"40","HM 2022","2198","Valitor","A-riðill","1887","Senegal","Holland","0","2","14254","Reynir Örn Bachmann Guðmundsson","1","2","4","80"
"40","HM 2022","2198","Valitor","A-riðill","1887","Senegal","Holland","0","2","14255","Sigurður Hrafn","1","2","4","80"
"40","HM 2022","2198","Valitor","A-riðill","1887","Senegal","Holland","0","2","14263","Guðjón Kristinn Sigurðsson","0","2","5","100"
"40","HM 2022","2198","Valitor","A-riðill","1887","Senegal","Holland","0","2","14265","Laufey","0","4","4","80"
"40","HM 2022","2198","Valitor","A-riðill","1887","Senegal","Holland","0","2","14267","Ásta Björg Þorbjörnsdóttir","0","2","5","100"
"40","HM 2022","2198","Valitor","A-riðill","1887","Senegal","Holland","0","2","14352","Björgvin Már Guðjónsson","0","1","4","80"
"40","HM 2022","2198","Valitor","A-riðill","1887","Senegal","Holland","0","2","14660","Thelma","1","3","3","60"
"40","HM 2022","2198","Valitor","A-riðill","1887","Senegal","Holland","0","2","14802","Silja Stefánsdóttir","0","3","4","80"
"40","HM 2022","2198","Valitor","A-riðill","1887","Senegal","Holland","0","2","15344","RBE","0","1","4","80"
"40","HM 2022","2198","Valitor","A-riðill","1887","Senegal","Holland","0","2","15967","Brynja Óskarsdóttir","1","2","4","80"
"40","HM 2022","2198","Valitor","A-riðill","1887","Senegal","Holland","0","2","15969","Geiri","1","2","4","80"
"40","HM 2022","2198","Valitor","A-riðill","1887","Senegal","Holland","0","2","15973","Guðmundur Annas","1","3","3","60"
"40","HM 2022","2198","Valitor","A-riðill","1888","Kvatar","Ekvador","0","2","986","Símon","1","0","0","0"
"40","HM 2022","2198","Valitor","A-riðill","1888","Kvatar","Ekvador","0","2","994","Gunnar Gunnarsson","2","1","0","0"
"40","HM 2022","2198","Valitor","A-riðill","1888","Kvatar","Ekvador","0","2","998","Bjarni","2","1","0","0"
"40","HM 2022","2198","Valitor","A-riðill","1888","Kvatar","Ekvador","0","2","2129","Ómar Örn","1","2","4","80"
"40","HM 2022","2198","Valitor","A-riðill","1888","Kvatar","Ekvador","0","2","6402","Pétur Árnason","1","0","0","0"
"40","HM 2022","2198","Valitor","A-riðill","1888","Kvatar","Ekvador","0","2","8964","Kiddi Hrafns ","0","2","5","100"
"40","HM 2022","2198","Valitor","A-riðill","1888","Kvatar","Ekvador","0","2","14189","Gylfi Steinn","1","0","0","0"
"40","HM 2022","2198","Valitor","A-riðill","1888","Kvatar","Ekvador","0","2","14193","Björgvin Þór","2","0","0","0"
"40","HM 2022","2198","Valitor","A-riðill","1888","Kvatar","Ekvador","0","2","14195","Örvar Atli Þorgeirsson","1","1","0","0"
"40","HM 2022","2198","Valitor","A-riðill","1888","Kvatar","Ekvador","0","2","14210","Jón Helgi Guðnason","0","4","4","80"
"40","HM 2022","2198","Valitor","A-riðill","1888","Kvatar","Ekvador","0","2","14233","Þórður Örn Helgason","1","1","0","0"
"40","HM 2022","2198","Valitor","A-riðill","1888","Kvatar","Ekvador","0","2","14250","Helgi Már Ólafsson","1","0","0","0"
"40","HM 2022","2198","Valitor","A-riðill","1888","Kvatar","Ekvador","0","2","14254","Reynir Örn Bachmann Guðmundsson","2","0","0","0"
"40","HM 2022","2198","Valitor","A-riðill","1888","Kvatar","Ekvador","0","2","14255","Sigurður Hrafn","0","3","4","80"
"40","HM 2022","2198","Valitor","A-riðill","1888","Kvatar","Ekvador","0","2","14263","Guðjón Kristinn Sigurðsson","0","0","1","20"
"40","HM 2022","2198","Valitor","A-riðill","1888","Kvatar","Ekvador","0","2","14265","Laufey","0","2","5","100"
"40","HM 2022","2198","Valitor","A-riðill","1888","Kvatar","Ekvador","0","2","14267","Ásta Björg Þorbjörnsdóttir","5","4","0","0"
"40","HM 2022","2198","Valitor","A-riðill","1888","Kvatar","Ekvador","0","2","14352","Björgvin Már Guðjónsson","1","0","0","0"
"40","HM 2022","2198","Valitor","A-riðill","1888","Kvatar","Ekvador","0","2","14660","Thelma","0","3","4","80"
"40","HM 2022","2198","Valitor","A-riðill","1888","Kvatar","Ekvador","0","2","14802","Silja Stefánsdóttir","1","2","4","80"
"40","HM 2022","2198","Valitor","A-riðill","1888","Kvatar","Ekvador","0","2","15344","RBE","0","1","4","80"
"40","HM 2022","2198","Valitor","A-riðill","1889","Kvatar","Senegal","1","3","986","Símon","0","2","3","60"
"40","HM 2022","2198","Valitor","A-riðill","1889","Kvatar","Senegal","1","3","994","Gunnar Gunnarsson","0","2","3","60"
"40","HM 2022","2198","Valitor","A-riðill","1889","Kvatar","Senegal","1","3","998","Bjarni","1","2","4","80"
"40","HM 2022","2198","Valitor","A-riðill","1889","Kvatar","Senegal","1","3","2129","Ómar Örn","0","3","4","80"
"40","HM 2022","2198","Valitor","A-riðill","1889","Kvatar","Senegal","1","3","6402","Pétur Árnason","0","2","3","60"
"40","HM 2022","2198","Valitor","A-riðill","1889","Kvatar","Senegal","1","3","8964","Kiddi Hrafns ","1","3","5","100"
"40","HM 2022","2198","Valitor","A-riðill","1889","Kvatar","Senegal","1","3","14189","Gylfi Steinn","0","1","3","60"
"40","HM 2022","2198","Valitor","A-riðill","1889","Kvatar","Senegal","1","3","14193","Björgvin Þór","0","2","3","60"
"40","HM 2022","2198","Valitor","A-riðill","1889","Kvatar","Senegal","1","3","14195","Örvar Atli Þorgeirsson","1","1","1","20"
"40","HM 2022","2198","Valitor","A-riðill","1889","Kvatar","Senegal","1","3","14210","Jón Helgi Guðnason","0","2","3","60"
"40","HM 2022","2198","Valitor","A-riðill","1889","Kvatar","Senegal","1","3","14233","Þórður Örn Helgason","0","2","3","60"
"40","HM 2022","2198","Valitor","A-riðill","1889","Kvatar","Senegal","1","3","14250","Helgi Már Ólafsson","0","1","3","60"
"40","HM 2022","2198","Valitor","A-riðill","1889","Kvatar","Senegal","1","3","14254","Reynir Örn Bachmann Guðmundsson","1","3","5","100"
"40","HM 2022","2198","Valitor","A-riðill","1889","Kvatar","Senegal","1","3","14255","Sigurður Hrafn","1","2","4","80"
"40","HM 2022","2198","Valitor","A-riðill","1889","Kvatar","Senegal","1","3","14263","Guðjón Kristinn Sigurðsson","1","2","4","80"
"40","HM 2022","2198","Valitor","A-riðill","1889","Kvatar","Senegal","1","3","14265","Laufey","0","1","3","60"
"40","HM 2022","2198","Valitor","A-riðill","1889","Kvatar","Senegal","1","3","14267","Ásta Björg Þorbjörnsdóttir","1","2","4","80"
"40","HM 2022","2198","Valitor","A-riðill","1889","Kvatar","Senegal","1","3","14352","Björgvin Már Guðjónsson","0","1","3","60"
"40","HM 2022","2198","Valitor","A-riðill","1889","Kvatar","Senegal","1","3","14660","Thelma","0","1","3","60"
"40","HM 2022","2198","Valitor","A-riðill","1889","Kvatar","Senegal","1","3","14802","Silja Stefánsdóttir","0","1","3","60"
"40","HM 2022","2198","Valitor","A-riðill","1889","Kvatar","Senegal","1","3","15967","Brynja Óskarsdóttir","2","0","0","0"
"40","HM 2022","2198","Valitor","A-riðill","1889","Kvatar","Senegal","1","3","15969","Geiri","1","1","1","20"
"40","HM 2022","2198","Valitor","A-riðill","1889","Kvatar","Senegal","1","3","15973","Guðmundur Annas","0","1","3","60"
"40","HM 2022","2198","Valitor","A-riðill","1889","Kvatar","Senegal","1","3","16269","Auðunn Bragi Salmarsson","1","1","1","20"
"40","HM 2022","2198","Valitor","A-riðill","1890","Holland","Ekvador","1","1","986","Símon","2","0","0","0"
"40","HM 2022","2198","Valitor","A-riðill","1890","Holland","Ekvador","1","1","994","Gunnar Gunnarsson","1","0","1","20"
"40","HM 2022","2198","Valitor","A-riðill","1890","Holland","Ekvador","1","1","998","Bjarni","2","0","0","0"
"40","HM 2022","2198","Valitor","A-riðill","1890","Holland","Ekvador","1","1","2129","Ómar Örn","2","1","1","20"
"40","HM 2022","2198","Valitor","A-riðill","1890","Holland","Ekvador","1","1","6402","Pétur Árnason","1","0","1","20"
"40","HM 2022","2198","Valitor","A-riðill","1890","Holland","Ekvador","1","1","8964","Kiddi Hrafns ","2","1","1","20"
"40","HM 2022","2198","Valitor","A-riðill","1890","Holland","Ekvador","1","1","14189","Gylfi Steinn","1","0","1","20"
"40","HM 2022","2198","Valitor","A-riðill","1890","Holland","Ekvador","1","1","14193","Björgvin Þór","2","0","0","0"
"40","HM 2022","2198","Valitor","A-riðill","1890","Holland","Ekvador","1","1","14195","Örvar Atli Þorgeirsson","2","1","1","20"
"40","HM 2022","2198","Valitor","A-riðill","1890","Holland","Ekvador","1","1","14210","Jón Helgi Guðnason","2","1","1","20"
"40","HM 2022","2198","Valitor","A-riðill","1890","Holland","Ekvador","1","1","14233","Þórður Örn Helgason","2","1","1","20"
"40","HM 2022","2198","Valitor","A-riðill","1890","Holland","Ekvador","1","1","14250","Helgi Már Ólafsson","4","0","0","0"
"40","HM 2022","2198","Valitor","A-riðill","1890","Holland","Ekvador","1","1","14254","Reynir Örn Bachmann Guðmundsson","3","2","0","0"
"40","HM 2022","2198","Valitor","A-riðill","1890","Holland","Ekvador","1","1","14255","Sigurður Hrafn","2","0","0","0"
"40","HM 2022","2198","Valitor","A-riðill","1890","Holland","Ekvador","1","1","14263","Guðjón Kristinn Sigurðsson","1","0","1","20"
"40","HM 2022","2198","Valitor","A-riðill","1890","Holland","Ekvador","1","1","14265","Laufey","3","1","1","20"
"40","HM 2022","2198","Valitor","A-riðill","1890","Holland","Ekvador","1","1","14267","Ásta Björg Þorbjörnsdóttir","2","0","0","0"
"40","HM 2022","2198","Valitor","A-riðill","1890","Holland","Ekvador","1","1","14352","Björgvin Már Guðjónsson","2","0","0","0"
"40","HM 2022","2198","Valitor","A-riðill","1890","Holland","Ekvador","1","1","14660","Thelma","2","0","0","0"
"40","HM 2022","2198","Valitor","A-riðill","1890","Holland","Ekvador","1","1","14802","Silja Stefánsdóttir","3","0","0","0"
"40","HM 2022","2198","Valitor","A-riðill","1890","Holland","Ekvador","1","1","15344","RBE","1","0","1","20"
"40","HM 2022","2198","Valitor","A-riðill","1890","Holland","Ekvador","1","1","15967","Brynja Óskarsdóttir","2","1","1","20"
"40","HM 2022","2198","Valitor","A-riðill","1890","Holland","Ekvador","1","1","15969","Geiri","2","1","1","20"
"40","HM 2022","2198","Valitor","A-riðill","1890","Holland","Ekvador","1","1","15973","Guðmundur Annas","3","0","0","0"
"40","HM 2022","2198","Valitor","A-riðill","1890","Holland","Ekvador","1","1","16269","Auðunn Bragi Salmarsson","3","0","0","0"
"40","HM 2022","2198","Valitor","A-riðill","1891","Ekvador","Senegal","1","2","986","Símon","0","1","3","60"
"40","HM 2022","2198","Valitor","A-riðill","1891","Ekvador","Senegal","1","2","994","Gunnar Gunnarsson","0","0","0","0"
"40","HM 2022","2198","Valitor","A-riðill","1891","Ekvador","Senegal","1","2","998","Bjarni","1","2","5","100"
"40","HM 2022","2198","Valitor","A-riðill","1891","Ekvador","Senegal","1","2","2129","Ómar Örn","1","1","1","20"
"40","HM 2022","2198","Valitor","A-riðill","1891","Ekvador","Senegal","1","2","6402","Pétur Árnason","1","0","1","20"
"40","HM 2022","2198","Valitor","A-riðill","1891","Ekvador","Senegal","1","2","8964","Kiddi Hrafns ","1","1","1","20"
"40","HM 2022","2198","Valitor","A-riðill","1891","Ekvador","Senegal","1","2","14189","Gylfi Steinn","1","0","1","20"
"40","HM 2022","2198","Valitor","A-riðill","1891","Ekvador","Senegal","1","2","14193","Björgvin Þór","1","0","1","20"
"40","HM 2022","2198","Valitor","A-riðill","1891","Ekvador","Senegal","1","2","14195","Örvar Atli Þorgeirsson","1","0","1","20"
"40","HM 2022","2198","Valitor","A-riðill","1891","Ekvador","Senegal","1","2","14210","Jón Helgi Guðnason","1","1","1","20"
"40","HM 2022","2198","Valitor","A-riðill","1891","Ekvador","Senegal","1","2","14233","Þórður Örn Helgason","1","1","1","20"
"40","HM 2022","2198","Valitor","A-riðill","1891","Ekvador","Senegal","1","2","14250","Helgi Már Ólafsson","0","1","3","60"
"40","HM 2022","2198","Valitor","A-riðill","1891","Ekvador","Senegal","1","2","14254","Reynir Örn Bachmann Guðmundsson","1","0","1","20"
"40","HM 2022","2198","Valitor","A-riðill","1891","Ekvador","Senegal","1","2","14255","Sigurður Hrafn","0","2","4","80"
"40","HM 2022","2198","Valitor","A-riðill","1891","Ekvador","Senegal","1","2","14263","Guðjón Kristinn Sigurðsson","2","1","0","0"
"40","HM 2022","2198","Valitor","A-riðill","1891","Ekvador","Senegal","1","2","14265","Laufey","1","0","1","20"
"40","HM 2022","2198","Valitor","A-riðill","1891","Ekvador","Senegal","1","2","14267","Ásta Björg Þorbjörnsdóttir","1","1","1","20"
"40","HM 2022","2198","Valitor","A-riðill","1891","Ekvador","Senegal","1","2","14352","Björgvin Már Guðjónsson","2","1","0","0"
"40","HM 2022","2198","Valitor","A-riðill","1891","Ekvador","Senegal","1","2","14660","Thelma","1","2","5","100"
"40","HM 2022","2198","Valitor","A-riðill","1891","Ekvador","Senegal","1","2","14802","Silja Stefánsdóttir","1","0","1","20"
"40","HM 2022","2198","Valitor","A-riðill","1891","Ekvador","Senegal","1","2","15344","RBE","1","0","1","20"
"40","HM 2022","2198","Valitor","A-riðill","1891","Ekvador","Senegal","1","2","15967","Brynja Óskarsdóttir","2","0","0","0"
"40","HM 2022","2198","Valitor","A-riðill","1891","Ekvador","Senegal","1","2","15969","Geiri","1","0","1","20"
"40","HM 2022","2198","Valitor","A-riðill","1891","Ekvador","Senegal","1","2","15973","Guðmundur Annas","0","0","0","0"
"40","HM 2022","2198","Valitor","A-riðill","1891","Ekvador","Senegal","1","2","16269","Auðunn Bragi Salmarsson","0","1","3","60"
"40","HM 2022","2198","Valitor","A-riðill","1891","Ekvador","Senegal","1","2","16446","Karl Jóhann","0","2","4","80"
"40","HM 2022","2198","Valitor","A-riðill","1892","Holland","Kvatar","2","0","986","Símon","3","0","4","80"
"40","HM 2022","2198","Valitor","A-riðill","1892","Holland","Kvatar","2","0","994","Gunnar Gunnarsson","2","0","5","100"
"40","HM 2022","2198","Valitor","A-riðill","1892","Holland","Kvatar","2","0","998","Bjarni","2","0","5","100"
"40","HM 2022","2198","Valitor","A-riðill","1892","Holland","Kvatar","2","0","2129","Ómar Örn","4","0","4","80"
"40","HM 2022","2198","Valitor","A-riðill","1892","Holland","Kvatar","2","0","6402","Pétur Árnason","3","0","4","80"
"40","HM 2022","2198","Valitor","A-riðill","1892","Holland","Kvatar","2","0","8964","Kiddi Hrafns ","2","0","5","100"
"40","HM 2022","2198","Valitor","A-riðill","1892","Holland","Kvatar","2","0","14189","Gylfi Steinn","2","0","5","100"
"40","HM 2022","2198","Valitor","A-riðill","1892","Holland","Kvatar","2","0","14193","Björgvin Þór","3","0","4","80"
"40","HM 2022","2198","Valitor","A-riðill","1892","Holland","Kvatar","2","0","14195","Örvar Atli Þorgeirsson","2","0","5","100"
"40","HM 2022","2198","Valitor","A-riðill","1892","Holland","Kvatar","2","0","14210","Jón Helgi Guðnason","4","0","4","80"
"40","HM 2022","2198","Valitor","A-riðill","1892","Holland","Kvatar","2","0","14233","Þórður Örn Helgason","2","0","5","100"
"40","HM 2022","2198","Valitor","A-riðill","1892","Holland","Kvatar","2","0","14250","Helgi Már Ólafsson","3","0","4","80"
"40","HM 2022","2198","Valitor","A-riðill","1892","Holland","Kvatar","2","0","14254","Reynir Örn Bachmann Guðmundsson","1","0","4","80"
"40","HM 2022","2198","Valitor","A-riðill","1892","Holland","Kvatar","2","0","14255","Sigurður Hrafn","2","0","5","100"
"40","HM 2022","2198","Valitor","A-riðill","1892","Holland","Kvatar","2","0","14263","Guðjón Kristinn Sigurðsson","2","0","5","100"
"40","HM 2022","2198","Valitor","A-riðill","1892","Holland","Kvatar","2","0","14265","Laufey","3","0","4","80"
"40","HM 2022","2198","Valitor","A-riðill","1892","Holland","Kvatar","2","0","14267","Ásta Björg Þorbjörnsdóttir","4","0","4","80"
"40","HM 2022","2198","Valitor","A-riðill","1892","Holland","Kvatar","2","0","14352","Björgvin Már Guðjónsson","2","0","5","100"
"40","HM 2022","2198","Valitor","A-riðill","1892","Holland","Kvatar","2","0","14660","Thelma","3","0","4","80"
"40","HM 2022","2198","Valitor","A-riðill","1892","Holland","Kvatar","2","0","14802","Silja Stefánsdóttir","4","0","4","80"
"40","HM 2022","2198","Valitor","A-riðill","1892","Holland","Kvatar","2","0","15344","RBE","1","0","4","80"
"40","HM 2022","2198","Valitor","A-riðill","1892","Holland","Kvatar","2","0","15967","Brynja Óskarsdóttir","3","1","3","60"
"40","HM 2022","2198","Valitor","A-riðill","1892","Holland","Kvatar","2","0","15969","Geiri","2","2","1","20"
"40","HM 2022","2198","Valitor","A-riðill","1892","Holland","Kvatar","2","0","15973","Guðmundur Annas","1","1","0","0"
"40","HM 2022","2198","Valitor","A-riðill","1892","Holland","Kvatar","2","0","16269","Auðunn Bragi Salmarsson","2","0","5","100"
"40","HM 2022","2198","Valitor","A-riðill","1892","Holland","Kvatar","2","0","16446","Karl Jóhann","2","0","5","100"
"40","HM 2022","2198","Valitor","B-riðill","1893","England","Íran","6","2","986","Símon","3","0","3","60"
"40","HM 2022","2198","Valitor","B-riðill","1893","England","Íran","6","2","994","Gunnar Gunnarsson","3","0","3","60"
"40","HM 2022","2198","Valitor","B-riðill","1893","England","Íran","6","2","998","Bjarni","2","0","3","60"
"40","HM 2022","2198","Valitor","B-riðill","1893","England","Íran","6","2","2129","Ómar Örn","4","0","3","60"
"40","HM 2022","2198","Valitor","B-riðill","1893","England","Íran","6","2","6402","Pétur Árnason","3","1","3","60"
"40","HM 2022","2198","Valitor","B-riðill","1893","England","Íran","6","2","8964","Kiddi Hrafns ","2","1","3","60"
"40","HM 2022","2198","Valitor","B-riðill","1893","England","Íran","6","2","14189","Gylfi Steinn","2","0","3","60"
"40","HM 2022","2198","Valitor","B-riðill","1893","England","Íran","6","2","14193","Björgvin Þór","2","0","3","60"
"40","HM 2022","2198","Valitor","B-riðill","1893","England","Íran","6","2","14195","Örvar Atli Þorgeirsson","3","0","3","60"
"40","HM 2022","2198","Valitor","B-riðill","1893","England","Íran","6","2","14210","Jón Helgi Guðnason","3","1","3","60"
"40","HM 2022","2198","Valitor","B-riðill","1893","England","Íran","6","2","14233","Þórður Örn Helgason","2","0","3","60"
"40","HM 2022","2198","Valitor","B-riðill","1893","England","Íran","6","2","14250","Helgi Már Ólafsson","3","1","3","60"
"40","HM 2022","2198","Valitor","B-riðill","1893","England","Íran","6","2","14254","Reynir Örn Bachmann Guðmundsson","4","1","3","60"
"40","HM 2022","2198","Valitor","B-riðill","1893","England","Íran","6","2","14255","Sigurður Hrafn","3","0","3","60"
"40","HM 2022","2198","Valitor","B-riðill","1893","England","Íran","6","2","14263","Guðjón Kristinn Sigurðsson","3","0","3","60"
"40","HM 2022","2198","Valitor","B-riðill","1893","England","Íran","6","2","14265","Laufey","3","0","3","60"
"40","HM 2022","2198","Valitor","B-riðill","1893","England","Íran","6","2","14267","Ásta Björg Þorbjörnsdóttir","5","1","3","60"
"40","HM 2022","2198","Valitor","B-riðill","1893","England","Íran","6","2","14352","Björgvin Már Guðjónsson","2","1","3","60"
"40","HM 2022","2198","Valitor","B-riðill","1893","England","Íran","6","2","14660","Thelma","3","1","3","60"
"40","HM 2022","2198","Valitor","B-riðill","1893","England","Íran","6","2","14802","Silja Stefánsdóttir","3","1","3","60"
"40","HM 2022","2198","Valitor","B-riðill","1893","England","Íran","6","2","15344","RBE","1","0","3","60"
"40","HM 2022","2198","Valitor","B-riðill","1893","England","Íran","6","2","15967","Brynja Óskarsdóttir","2","0","3","60"
"40","HM 2022","2198","Valitor","B-riðill","1893","England","Íran","6","2","15969","Geiri","3","1","3","60"
"40","HM 2022","2198","Valitor","B-riðill","1893","England","Íran","6","2","15973","Guðmundur Annas","3","0","3","60"
"40","HM 2022","2198","Valitor","B-riðill","1894","Bandaríkin","Wales","1","1","986","Símon","1","1","5","100"
"40","HM 2022","2198","Valitor","B-riðill","1894","Bandaríkin","Wales","1","1","994","Gunnar Gunnarsson","1","2","1","20"
"40","HM 2022","2198","Valitor","B-riðill","1894","Bandaríkin","Wales","1","1","998","Bjarni","1","1","5","100"
"40","HM 2022","2198","Valitor","B-riðill","1894","Bandaríkin","Wales","1","1","2129","Ómar Örn","0","2","0","0"
"40","HM 2022","2198","Valitor","B-riðill","1894","Bandaríkin","Wales","1","1","6402","Pétur Árnason","2","1","1","20"
"40","HM 2022","2198","Valitor","B-riðill","1894","Bandaríkin","Wales","1","1","8964","Kiddi Hrafns ","1","1","5","100"
"40","HM 2022","2198","Valitor","B-riðill","1894","Bandaríkin","Wales","1","1","14189","Gylfi Steinn","2","1","1","20"
"40","HM 2022","2198","Valitor","B-riðill","1894","Bandaríkin","Wales","1","1","14193","Björgvin Þór","2","1","1","20"
"40","HM 2022","2198","Valitor","B-riðill","1894","Bandaríkin","Wales","1","1","14195","Örvar Atli Þorgeirsson","1","2","1","20"
"40","HM 2022","2198","Valitor","B-riðill","1894","Bandaríkin","Wales","1","1","14210","Jón Helgi Guðnason","1","1","5","100"
"40","HM 2022","2198","Valitor","B-riðill","1894","Bandaríkin","Wales","1","1","14233","Þórður Örn Helgason","1","1","5","100"
"40","HM 2022","2198","Valitor","B-riðill","1894","Bandaríkin","Wales","1","1","14250","Helgi Már Ólafsson","0","2","0","0"
"40","HM 2022","2198","Valitor","B-riðill","1894","Bandaríkin","Wales","1","1","14254","Reynir Örn Bachmann Guðmundsson","1","2","1","20"
"40","HM 2022","2198","Valitor","B-riðill","1894","Bandaríkin","Wales","1","1","14255","Sigurður Hrafn","2","2","3","60"
"40","HM 2022","2198","Valitor","B-riðill","1894","Bandaríkin","Wales","1","1","14263","Guðjón Kristinn Sigurðsson","2","2","3","60"
"40","HM 2022","2198","Valitor","B-riðill","1894","Bandaríkin","Wales","1","1","14265","Laufey","1","1","5","100"
"40","HM 2022","2198","Valitor","B-riðill","1894","Bandaríkin","Wales","1","1","14267","Ásta Björg Þorbjörnsdóttir","3","2","0","0"
"40","HM 2022","2198","Valitor","B-riðill","1894","Bandaríkin","Wales","1","1","14352","Björgvin Már Guðjónsson","1","1","5","100"
"40","HM 2022","2198","Valitor","B-riðill","1894","Bandaríkin","Wales","1","1","14660","Thelma","4","1","1","20"
"40","HM 2022","2198","Valitor","B-riðill","1894","Bandaríkin","Wales","1","1","14802","Silja Stefánsdóttir","1","0","1","20"
"40","HM 2022","2198","Valitor","B-riðill","1894","Bandaríkin","Wales","1","1","15344","RBE","1","0","1","20"
"40","HM 2022","2198","Valitor","B-riðill","1894","Bandaríkin","Wales","1","1","15967","Brynja Óskarsdóttir","1","0","1","20"
"40","HM 2022","2198","Valitor","B-riðill","1894","Bandaríkin","Wales","1","1","15969","Geiri","1","0","1","20"
"40","HM 2022","2198","Valitor","B-riðill","1894","Bandaríkin","Wales","1","1","15973","Guðmundur Annas","2","1","1","20"
"40","HM 2022","2198","Valitor","B-riðill","1895","Wales","Íran","0","2","986","Símon","0","1","4","80"
"40","HM 2022","2198","Valitor","B-riðill","1895","Wales","Íran","0","2","994","Gunnar Gunnarsson","1","0","0","0"
"40","HM 2022","2198","Valitor","B-riðill","1895","Wales","Íran","0","2","998","Bjarni","2","0","0","0"
"40","HM 2022","2198","Valitor","B-riðill","1895","Wales","Íran","0","2","2129","Ómar Örn","2","1","0","0"
"40","HM 2022","2198","Valitor","B-riðill","1895","Wales","Íran","0","2","6402","Pétur Árnason","1","0","0","0"
"40","HM 2022","2198","Valitor","B-riðill","1895","Wales","Íran","0","2","8964","Kiddi Hrafns ","1","1","0","0"
"40","HM 2022","2198","Valitor","B-riðill","1895","Wales","Íran","0","2","14189","Gylfi Steinn","1","0","0","0"
"40","HM 2022","2198","Valitor","B-riðill","1895","Wales","Íran","0","2","14193","Björgvin Þór","1","0","0","0"
"40","HM 2022","2198","Valitor","B-riðill","1895","Wales","Íran","0","2","14195","Örvar Atli Þorgeirsson","1","0","0","0"
"40","HM 2022","2198","Valitor","B-riðill","1895","Wales","Íran","0","2","14210","Jón Helgi Guðnason","1","1","0","0"
"40","HM 2022","2198","Valitor","B-riðill","1895","Wales","Íran","0","2","14233","Þórður Örn Helgason","2","1","0","0"
"40","HM 2022","2198","Valitor","B-riðill","1895","Wales","Íran","0","2","14250","Helgi Már Ólafsson","2","1","0","0"
"40","HM 2022","2198","Valitor","B-riðill","1895","Wales","Íran","0","2","14254","Reynir Örn Bachmann Guðmundsson","2","0","0","0"
"40","HM 2022","2198","Valitor","B-riðill","1895","Wales","Íran","0","2","14255","Sigurður Hrafn","2","0","0","0"
"40","HM 2022","2198","Valitor","B-riðill","1895","Wales","Íran","0","2","14263","Guðjón Kristinn Sigurðsson","0","2","5","100"
"40","HM 2022","2198","Valitor","B-riðill","1895","Wales","Íran","0","2","14265","Laufey","1","0","0","0"
"40","HM 2022","2198","Valitor","B-riðill","1895","Wales","Íran","0","2","14267","Ásta Björg Þorbjörnsdóttir","2","1","0","0"
"40","HM 2022","2198","Valitor","B-riðill","1895","Wales","Íran","0","2","14352","Björgvin Már Guðjónsson","3","1","0","0"
"40","HM 2022","2198","Valitor","B-riðill","1895","Wales","Íran","0","2","14660","Thelma","3","1","0","0"
"40","HM 2022","2198","Valitor","B-riðill","1895","Wales","Íran","0","2","14802","Silja Stefánsdóttir","0","0","1","20"
"40","HM 2022","2198","Valitor","B-riðill","1895","Wales","Íran","0","2","15967","Brynja Óskarsdóttir","1","1","0","0"
"40","HM 2022","2198","Valitor","B-riðill","1895","Wales","Íran","0","2","15969","Geiri","1","0","0","0"
"40","HM 2022","2198","Valitor","B-riðill","1895","Wales","Íran","0","2","15973","Guðmundur Annas","1","0","0","0"
"40","HM 2022","2198","Valitor","B-riðill","1895","Wales","Íran","0","2","16269","Auðunn Bragi Salmarsson","1","0","0","0"
"40","HM 2022","2198","Valitor","B-riðill","1896","England","Bandaríkin","0","0","986","Símon","2","1","0","0"
"40","HM 2022","2198","Valitor","B-riðill","1896","England","Bandaríkin","0","0","994","Gunnar Gunnarsson","2","1","0","0"
"40","HM 2022","2198","Valitor","B-riðill","1896","England","Bandaríkin","0","0","998","Bjarni","2","0","1","20"
