"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2629","ODR","A-riðill","1982","Sile","Íran","24","25","16588","Kalt á toppnum","25","27","4","57.1428571"
"42","HMH 2023","2629","ODR","A-riðill","1982","Sile","Íran","24","25","16620","Gauti","24","25","7","100"
"42","HMH 2023","2629","ODR","A-riðill","1982","Sile","Íran","24","25","16675","Sigríður Steingrímsdóttir","24","26","5","71.4285714"
"42","HMH 2023","2629","ODR","A-riðill","1982","Sile","Íran","24","25","16679","Hjalti B","20","19","0","0"
"42","HMH 2023","2629","ODR","A-riðill","1982","Sile","Íran","24","25","16680","Fjóla Finnsdóttir","24","20","1","14.2857142"
"42","HMH 2023","2629","ODR","A-riðill","1982","Sile","Íran","24","25","16683","Karl Oddgeir Þórðarson","26","24","0","0"
"42","HMH 2023","2629","ODR","A-riðill","1982","Sile","Íran","24","25","16684","Guðni Georgsson","21","23","4","57.1428571"
"42","HMH 2023","2629","ODR","A-riðill","1982","Sile","Íran","24","25","16724","Valur Þór","17","25","5","71.4285714"
"42","HMH 2023","2629","ODR","A-riðill","1982","Sile","Íran","24","25","16744","Guðjón Ingi Gunnarsson","25","20","0","0"
"42","HMH 2023","2629","ODR","A-riðill","1982","Sile","Íran","24","25","16756","Rúnar Róbertsson","23","20","0","0"
"42","HMH 2023","2629","ODR","A-riðill","1982","Sile","Íran","24","25","16808","Pétur Þór","22","18","0","0"
"42","HMH 2023","2629","ODR","A-riðill","1982","Sile","Íran","24","25","16829","Guðmundur Blöndal","29","29","0","0"
"42","HMH 2023","2629","ODR","A-riðill","1982","Sile","Íran","24","25","16839","Helgi Marcher Egonsson","26","29","4","57.1428571"
"42","HMH 2023","2629","ODR","A-riðill","1982","Sile","Íran","24","25","16926","Erlingur","18","20","4","57.1428571"
"42","HMH 2023","2629","ODR","A-riðill","1982","Sile","Íran","24","25","16958","Hörður G","25","18","0","0"
"42","HMH 2023","2629","ODR","A-riðill","1982","Sile","Íran","24","25","16981","Jens Pétur Sigurðsson","36","26","0","0"
"42","HMH 2023","2629","ODR","A-riðill","1982","Sile","Íran","24","25","17073","Ari Elísson","23","28","4","57.1428571"
"42","HMH 2023","2629","ODR","A-riðill","1982","Sile","Íran","24","25","17083","Auðunn","24","24","1","14.2857142"
"42","HMH 2023","2629","ODR","A-riðill","1982","Sile","Íran","24","25","17208","Siggi Gogga","28","27","0","0"
"42","HMH 2023","2629","ODR","A-riðill","1982","Sile","Íran","24","25","17286","Bergur Már Óskarsson","24","23","1","14.2857142"
"42","HMH 2023","2629","ODR","A-riðill","1982","Sile","Íran","24","25","17303","Einar Orri","29","28","0","0"
"42","HMH 2023","2629","ODR","A-riðill","1982","Sile","Íran","24","25","17446","Helgi Árna","30","27","0","0"
"42","HMH 2023","2629","ODR","A-riðill","1982","Sile","Íran","24","25","18036","Halldór Arnþórsson","29","27","0","0"
"42","HMH 2023","2629","ODR","A-riðill","1983","Spánn","Svartfjallaland","30","25","16588","Kalt á toppnum","29","25","5","71.4285714"
"42","HMH 2023","2629","ODR","A-riðill","1983","Spánn","Svartfjallaland","30","25","16620","Gauti","28","26","4","57.1428571"
"42","HMH 2023","2629","ODR","A-riðill","1983","Spánn","Svartfjallaland","30","25","16675","Sigríður Steingrímsdóttir","31","26","5","71.4285714"
"42","HMH 2023","2629","ODR","A-riðill","1983","Spánn","Svartfjallaland","30","25","16679","Hjalti B","26","23","4","57.1428571"
"42","HMH 2023","2629","ODR","A-riðill","1983","Spánn","Svartfjallaland","30","25","16680","Fjóla Finnsdóttir","27","25","5","71.4285714"
"42","HMH 2023","2629","ODR","A-riðill","1983","Spánn","Svartfjallaland","30","25","16683","Karl Oddgeir Þórðarson","31","26","5","71.4285714"
"42","HMH 2023","2629","ODR","A-riðill","1983","Spánn","Svartfjallaland","30","25","16684","Guðni Georgsson","32","29","4","57.1428571"
"42","HMH 2023","2629","ODR","A-riðill","1983","Spánn","Svartfjallaland","30","25","16724","Valur Þór","35","16","4","57.1428571"
"42","HMH 2023","2629","ODR","A-riðill","1983","Spánn","Svartfjallaland","30","25","16744","Guðjón Ingi Gunnarsson","32","24","4","57.1428571"
"42","HMH 2023","2629","ODR","A-riðill","1983","Spánn","Svartfjallaland","30","25","16756","Rúnar Róbertsson","23","22","4","57.1428571"
"42","HMH 2023","2629","ODR","A-riðill","1983","Spánn","Svartfjallaland","30","25","16808","Pétur Þór","22","16","4","57.1428571"
"42","HMH 2023","2629","ODR","A-riðill","1983","Spánn","Svartfjallaland","30","25","16829","Guðmundur Blöndal","31","24","4","57.1428571"
"42","HMH 2023","2629","ODR","A-riðill","1983","Spánn","Svartfjallaland","30","25","16839","Helgi Marcher Egonsson","32","30","4","57.1428571"
"42","HMH 2023","2629","ODR","A-riðill","1983","Spánn","Svartfjallaland","30","25","16926","Erlingur","22","19","4","57.1428571"
"42","HMH 2023","2629","ODR","A-riðill","1983","Spánn","Svartfjallaland","30","25","16958","Hörður G","33","30","4","57.1428571"
"42","HMH 2023","2629","ODR","A-riðill","1983","Spánn","Svartfjallaland","30","25","16981","Jens Pétur Sigurðsson","28","23","5","71.4285714"
"42","HMH 2023","2629","ODR","A-riðill","1983","Spánn","Svartfjallaland","30","25","17073","Ari Elísson","33","23","4","57.1428571"
"42","HMH 2023","2629","ODR","A-riðill","1983","Spánn","Svartfjallaland","30","25","17083","Auðunn","28","24","4","57.1428571"
"42","HMH 2023","2629","ODR","A-riðill","1983","Spánn","Svartfjallaland","30","25","17208","Siggi Gogga","31","26","5","71.4285714"
"42","HMH 2023","2629","ODR","A-riðill","1983","Spánn","Svartfjallaland","30","25","17286","Bergur Már Óskarsson","31","27","4","57.1428571"
"42","HMH 2023","2629","ODR","A-riðill","1983","Spánn","Svartfjallaland","30","25","17303","Einar Orri","30","26","5","71.4285714"
"42","HMH 2023","2629","ODR","A-riðill","1983","Spánn","Svartfjallaland","30","25","17446","Helgi Árna","30","28","5","71.4285714"
"42","HMH 2023","2629","ODR","A-riðill","1983","Spánn","Svartfjallaland","30","25","18036","Halldór Arnþórsson","32","28","4","57.1428571"
"42","HMH 2023","2629","ODR","A-riðill","1984","Svartfjallaland","Íran","34","31","16588","Kalt á toppnum","28","26","4","57.1428571"
"42","HMH 2023","2629","ODR","A-riðill","1984","Svartfjallaland","Íran","34","31","16675","Sigríður Steingrímsdóttir","28","25","5","71.4285714"
"42","HMH 2023","2629","ODR","A-riðill","1984","Svartfjallaland","Íran","34","31","16679","Hjalti B","27","22","4","57.1428571"
"42","HMH 2023","2629","ODR","A-riðill","1984","Svartfjallaland","Íran","34","31","16680","Fjóla Finnsdóttir","25","23","4","57.1428571"
"42","HMH 2023","2629","ODR","A-riðill","1984","Svartfjallaland","Íran","34","31","16683","Karl Oddgeir Þórðarson","29","26","5","71.4285714"
"42","HMH 2023","2629","ODR","A-riðill","1984","Svartfjallaland","Íran","34","31","16684","Guðni Georgsson","26","25","4","57.1428571"
"42","HMH 2023","2629","ODR","A-riðill","1984","Svartfjallaland","Íran","34","31","16720","Grétar Mar Steinarsson","28","23","4","57.1428571"
"42","HMH 2023","2629","ODR","A-riðill","1984","Svartfjallaland","Íran","34","31","16724","Valur Þór","27","16","4","57.1428571"
"42","HMH 2023","2629","ODR","A-riðill","1984","Svartfjallaland","Íran","34","31","16744","Guðjón Ingi Gunnarsson","27","25","4","57.1428571"
"42","HMH 2023","2629","ODR","A-riðill","1984","Svartfjallaland","Íran","34","31","16756","Rúnar Róbertsson","25","19","4","57.1428571"
"42","HMH 2023","2629","ODR","A-riðill","1984","Svartfjallaland","Íran","34","31","16808","Pétur Þór","31","29","4","57.1428571"
"42","HMH 2023","2629","ODR","A-riðill","1984","Svartfjallaland","Íran","34","31","16829","Guðmundur Blöndal","31","24","4","57.1428571"
"42","HMH 2023","2629","ODR","A-riðill","1984","Svartfjallaland","Íran","34","31","16839","Helgi Marcher Egonsson","26","25","4","57.1428571"
"42","HMH 2023","2629","ODR","A-riðill","1984","Svartfjallaland","Íran","34","31","16926","Erlingur","32","19","4","57.1428571"
"42","HMH 2023","2629","ODR","A-riðill","1984","Svartfjallaland","Íran","34","31","16958","Hörður G","29","25","4","57.1428571"
"42","HMH 2023","2629","ODR","A-riðill","1984","Svartfjallaland","Íran","34","31","16981","Jens Pétur Sigurðsson","40","30","4","57.1428571"
"42","HMH 2023","2629","ODR","A-riðill","1984","Svartfjallaland","Íran","34","31","17073","Ari Elísson","27","28","0","0"
"42","HMH 2023","2629","ODR","A-riðill","1984","Svartfjallaland","Íran","34","31","17083","Auðunn","25","20","4","57.1428571"
"42","HMH 2023","2629","ODR","A-riðill","1984","Svartfjallaland","Íran","34","31","17208","Siggi Gogga","28","25","5","71.4285714"
"42","HMH 2023","2629","ODR","A-riðill","1984","Svartfjallaland","Íran","34","31","17286","Bergur Már Óskarsson","27","24","5","71.4285714"
"42","HMH 2023","2629","ODR","A-riðill","1984","Svartfjallaland","Íran","34","31","17303","Einar Orri","27","38","0","0"
"42","HMH 2023","2629","ODR","A-riðill","1984","Svartfjallaland","Íran","34","31","17446","Helgi Árna","28","24","4","57.1428571"
"42","HMH 2023","2629","ODR","A-riðill","1984","Svartfjallaland","Íran","34","31","18036","Halldór Arnþórsson","31","26","4","57.1428571"
"42","HMH 2023","2629","ODR","A-riðill","1985","Spánn","Síle","34","26","16588","Kalt á toppnum","32","23","4","57.1428571"
"42","HMH 2023","2629","ODR","A-riðill","1985","Spánn","Síle","34","26","16675","Sigríður Steingrímsdóttir","27","24","4","57.1428571"
"42","HMH 2023","2629","ODR","A-riðill","1985","Spánn","Síle","34","26","16679","Hjalti B","27","22","4","57.1428571"
"42","HMH 2023","2629","ODR","A-riðill","1985","Spánn","Síle","34","26","16680","Fjóla Finnsdóttir","28","23","4","57.1428571"
"42","HMH 2023","2629","ODR","A-riðill","1985","Spánn","Síle","34","26","16683","Karl Oddgeir Þórðarson","28","27","4","57.1428571"
"42","HMH 2023","2629","ODR","A-riðill","1985","Spánn","Síle","34","26","16684","Guðni Georgsson","33","26","5","71.4285714"
"42","HMH 2023","2629","ODR","A-riðill","1985","Spánn","Síle","34","26","16720","Grétar Mar Steinarsson","37","27","4","57.1428571"
"42","HMH 2023","2629","ODR","A-riðill","1985","Spánn","Síle","34","26","16724","Valur Þór","28","22","4","57.1428571"
"42","HMH 2023","2629","ODR","A-riðill","1985","Spánn","Síle","34","26","16744","Guðjón Ingi Gunnarsson","33","20","4","57.1428571"
"42","HMH 2023","2629","ODR","A-riðill","1985","Spánn","Síle","34","26","16756","Rúnar Róbertsson","23","18","4","57.1428571"
"42","HMH 2023","2629","ODR","A-riðill","1985","Spánn","Síle","34","26","16808","Pétur Þór","33","26","5","71.4285714"
"42","HMH 2023","2629","ODR","A-riðill","1985","Spánn","Síle","34","26","16829","Guðmundur Blöndal","35","21","4","57.1428571"
"42","HMH 2023","2629","ODR","A-riðill","1985","Spánn","Síle","34","26","16839","Helgi Marcher Egonsson","30","24","4","57.1428571"
"42","HMH 2023","2629","ODR","A-riðill","1985","Spánn","Síle","34","26","16926","Erlingur","33","23","4","57.1428571"
"42","HMH 2023","2629","ODR","A-riðill","1985","Spánn","Síle","34","26","16958","Hörður G","35","19","4","57.1428571"
"42","HMH 2023","2629","ODR","A-riðill","1985","Spánn","Síle","34","26","16981","Jens Pétur Sigurðsson","30","22","5","71.4285714"
"42","HMH 2023","2629","ODR","A-riðill","1985","Spánn","Síle","34","26","17073","Ari Elísson","34","22","5","71.4285714"
"42","HMH 2023","2629","ODR","A-riðill","1985","Spánn","Síle","34","26","17083","Auðunn","28","20","5","71.4285714"
"42","HMH 2023","2629","ODR","A-riðill","1985","Spánn","Síle","34","26","17208","Siggi Gogga","31","27","4","57.1428571"
"42","HMH 2023","2629","ODR","A-riðill","1985","Spánn","Síle","34","26","17286","Bergur Már Óskarsson","33","25","5","71.4285714"
"42","HMH 2023","2629","ODR","A-riðill","1985","Spánn","Síle","34","26","17303","Einar Orri","30","28","4","57.1428571"
"42","HMH 2023","2629","ODR","A-riðill","1985","Spánn","Síle","34","26","17446","Helgi Árna","32","21","4","57.1428571"
"42","HMH 2023","2629","ODR","A-riðill","1985","Spánn","Síle","34","26","18036","Halldór Arnþórsson","33","26","5","71.4285714"
"42","HMH 2023","2629","ODR","A-riðill","1986","Svartfjallaland","Síle","35","33","16588","Kalt á toppnum","28","25","4","57.1428571"
"42","HMH 2023","2629","ODR","A-riðill","1986","Svartfjallaland","Síle","35","33","16620","Gauti","27","26","4","57.1428571"
"42","HMH 2023","2629","ODR","A-riðill","1986","Svartfjallaland","Síle","35","33","16679","Hjalti B","22","17","4","57.1428571"
"42","HMH 2023","2629","ODR","A-riðill","1986","Svartfjallaland","Síle","35","33","16680","Fjóla Finnsdóttir","26","21","4","57.1428571"
"42","HMH 2023","2629","ODR","A-riðill","1986","Svartfjallaland","Síle","35","33","16683","Karl Oddgeir Þórðarson","27","24","4","57.1428571"
"42","HMH 2023","2629","ODR","A-riðill","1986","Svartfjallaland","Síle","35","33","16684","Guðni Georgsson","28","26","5","71.4285714"
"42","HMH 2023","2629","ODR","A-riðill","1986","Svartfjallaland","Síle","35","33","16720","Grétar Mar Steinarsson","28","23","4","57.1428571"
"42","HMH 2023","2629","ODR","A-riðill","1986","Svartfjallaland","Síle","35","33","16724","Valur Þór","26","17","4","57.1428571"
"42","HMH 2023","2629","ODR","A-riðill","1986","Svartfjallaland","Síle","35","33","16744","Guðjón Ingi Gunnarsson","26","24","5","71.4285714"
"42","HMH 2023","2629","ODR","A-riðill","1986","Svartfjallaland","Síle","35","33","16756","Rúnar Róbertsson","26","20","4","57.1428571"
"42","HMH 2023","2629","ODR","A-riðill","1986","Svartfjallaland","Síle","35","33","16808","Pétur Þór","29","22","4","57.1428571"
"42","HMH 2023","2629","ODR","A-riðill","1986","Svartfjallaland","Síle","35","33","16829","Guðmundur Blöndal","34","26","4","57.1428571"
"42","HMH 2023","2629","ODR","A-riðill","1986","Svartfjallaland","Síle","35","33","16839","Helgi Marcher Egonsson","30","28","5","71.4285714"
"42","HMH 2023","2629","ODR","A-riðill","1986","Svartfjallaland","Síle","35","33","16926","Erlingur","28","21","4","57.1428571"
"42","HMH 2023","2629","ODR","A-riðill","1986","Svartfjallaland","Síle","35","33","16958","Hörður G","29","24","4","57.1428571"
"42","HMH 2023","2629","ODR","A-riðill","1986","Svartfjallaland","Síle","35","33","16981","Jens Pétur Sigurðsson","25","22","4","57.1428571"
"42","HMH 2023","2629","ODR","A-riðill","1986","Svartfjallaland","Síle","35","33","17073","Ari Elísson","28","23","4","57.1428571"
"42","HMH 2023","2629","ODR","A-riðill","1986","Svartfjallaland","Síle","35","33","17083","Auðunn","25","21","4","57.1428571"
"42","HMH 2023","2629","ODR","A-riðill","1986","Svartfjallaland","Síle","35","33","17208","Siggi Gogga","28","25","4","57.1428571"
"42","HMH 2023","2629","ODR","A-riðill","1986","Svartfjallaland","Síle","35","33","17303","Einar Orri","26","29","0","0"
"42","HMH 2023","2629","ODR","A-riðill","1986","Svartfjallaland","Síle","35","33","17446","Helgi Árna","29","23","4","57.1428571"
"42","HMH 2023","2629","ODR","A-riðill","1986","Svartfjallaland","Síle","35","33","18036","Halldór Arnþórsson","30","26","4","57.1428571"
"42","HMH 2023","2629","ODR","A-riðill","1987","Íran","Spánn","22","35","16588","Kalt á toppnum","22","33","5","71.4285714"
"42","HMH 2023","2629","ODR","A-riðill","1987","Íran","Spánn","22","35","16620","Gauti","23","29","4","57.1428571"
"42","HMH 2023","2629","ODR","A-riðill","1987","Íran","Spánn","22","35","16675","Sigríður Steingrímsdóttir","26","33","4","57.1428571"
"42","HMH 2023","2629","ODR","A-riðill","1987","Íran","Spánn","22","35","16679","Hjalti B","32","29","0","0"
"42","HMH 2023","2629","ODR","A-riðill","1987","Íran","Spánn","22","35","16680","Fjóla Finnsdóttir","25","28","4","57.1428571"
"42","HMH 2023","2629","ODR","A-riðill","1987","Íran","Spánn","22","35","16683","Karl Oddgeir Þórðarson","24","28","4","57.1428571"
"42","HMH 2023","2629","ODR","A-riðill","1987","Íran","Spánn","22","35","16684","Guðni Georgsson","25","36","4","57.1428571"
"42","HMH 2023","2629","ODR","A-riðill","1987","Íran","Spánn","22","35","16720","Grétar Mar Steinarsson","27","34","4","57.1428571"
"42","HMH 2023","2629","ODR","A-riðill","1987","Íran","Spánn","22","35","16724","Valur Þór","19","30","4","57.1428571"
"42","HMH 2023","2629","ODR","A-riðill","1987","Íran","Spánn","22","35","16744","Guðjón Ingi Gunnarsson","26","33","4","57.1428571"
"42","HMH 2023","2629","ODR","A-riðill","1987","Íran","Spánn","22","35","16756","Rúnar Róbertsson","18","30","4","57.1428571"
"42","HMH 2023","2629","ODR","A-riðill","1987","Íran","Spánn","22","35","16808","Pétur Þór","24","32","4","57.1428571"
"42","HMH 2023","2629","ODR","A-riðill","1987","Íran","Spánn","22","35","16829","Guðmundur Blöndal","24","34","4","57.1428571"
"42","HMH 2023","2629","ODR","A-riðill","1987","Íran","Spánn","22","35","16839","Helgi Marcher Egonsson","26","29","4","57.1428571"
"42","HMH 2023","2629","ODR","A-riðill","1987","Íran","Spánn","22","35","16926","Erlingur","20","32","4","57.1428571"
"42","HMH 2023","2629","ODR","A-riðill","1987","Íran","Spánn","22","35","16958","Hörður G","24","30","4","57.1428571"
"42","HMH 2023","2629","ODR","A-riðill","1987","Íran","Spánn","22","35","16981","Jens Pétur Sigurðsson","22","35","7","100"
"42","HMH 2023","2629","ODR","A-riðill","1987","Íran","Spánn","22","35","17073","Ari Elísson","21","31","4","57.1428571"
"42","HMH 2023","2629","ODR","A-riðill","1987","Íran","Spánn","22","35","17083","Auðunn","19","27","4","57.1428571"
"42","HMH 2023","2629","ODR","A-riðill","1987","Íran","Spánn","22","35","17208","Siggi Gogga","24","30","4","57.1428571"
"42","HMH 2023","2629","ODR","A-riðill","1987","Íran","Spánn","22","35","17303","Einar Orri","26","29","4","57.1428571"
"42","HMH 2023","2629","ODR","A-riðill","1987","Íran","Spánn","22","35","17446","Helgi Árna","20","31","4","57.1428571"
"42","HMH 2023","2629","ODR","A-riðill","1987","Íran","Spánn","22","35","18036","Halldór Arnþórsson","26","35","5","71.4285714"
"42","HMH 2023","2629","ODR","B-riðill","1988","Frakkland","Pólland","26","24","16588","Kalt á toppnum","28","22","4","57.1428571"
"42","HMH 2023","2629","ODR","B-riðill","1988","Frakkland","Pólland","26","24","16620","Gauti","34","25","4","57.1428571"
"42","HMH 2023","2629","ODR","B-riðill","1988","Frakkland","Pólland","26","24","16675","Sigríður Steingrímsdóttir","26","24","7","100"
"42","HMH 2023","2629","ODR","B-riðill","1988","Frakkland","Pólland","26","24","16679","Hjalti B","20","19","4","57.1428571"
"42","HMH 2023","2629","ODR","B-riðill","1988","Frakkland","Pólland","26","24","16680","Fjóla Finnsdóttir","25","23","5","71.4285714"
"42","HMH 2023","2629","ODR","B-riðill","1988","Frakkland","Pólland","26","24","16683","Karl Oddgeir Þórðarson","32","26","4","57.1428571"
"42","HMH 2023","2629","ODR","B-riðill","1988","Frakkland","Pólland","26","24","16684","Guðni Georgsson","28","25","4","57.1428571"
"42","HMH 2023","2629","ODR","B-riðill","1988","Frakkland","Pólland","26","24","16720","Grétar Mar Steinarsson","30","25","4","57.1428571"
"42","HMH 2023","2629","ODR","B-riðill","1988","Frakkland","Pólland","26","24","16724","Valur Þór","28","26","5","71.4285714"
"42","HMH 2023","2629","ODR","B-riðill","1988","Frakkland","Pólland","26","24","16744","Guðjón Ingi Gunnarsson","30","28","5","71.4285714"
"42","HMH 2023","2629","ODR","B-riðill","1988","Frakkland","Pólland","26","24","16756","Rúnar Róbertsson","28","20","4","57.1428571"
"42","HMH 2023","2629","ODR","B-riðill","1988","Frakkland","Pólland","26","24","16808","Pétur Þór","23","16","4","57.1428571"
"42","HMH 2023","2629","ODR","B-riðill","1988","Frakkland","Pólland","26","24","16829","Guðmundur Blöndal","29","25","4","57.1428571"
"42","HMH 2023","2629","ODR","B-riðill","1988","Frakkland","Pólland","26","24","16839","Helgi Marcher Egonsson","30","27","4","57.1428571"
"42","HMH 2023","2629","ODR","B-riðill","1988","Frakkland","Pólland","26","24","16926","Erlingur","24","18","4","57.1428571"
"42","HMH 2023","2629","ODR","B-riðill","1988","Frakkland","Pólland","26","24","16958","Hörður G","32","28","4","57.1428571"
"42","HMH 2023","2629","ODR","B-riðill","1988","Frakkland","Pólland","26","24","16981","Jens Pétur Sigurðsson","28","20","4","57.1428571"
"42","HMH 2023","2629","ODR","B-riðill","1988","Frakkland","Pólland","26","24","17073","Ari Elísson","34","28","4","57.1428571"
"42","HMH 2023","2629","ODR","B-riðill","1988","Frakkland","Pólland","26","24","17083","Auðunn","28","22","4","57.1428571"
"42","HMH 2023","2629","ODR","B-riðill","1988","Frakkland","Pólland","26","24","17208","Siggi Gogga","31","27","4","57.1428571"
"42","HMH 2023","2629","ODR","B-riðill","1988","Frakkland","Pólland","26","24","17286","Bergur Már Óskarsson","29","24","5","71.4285714"
"42","HMH 2023","2629","ODR","B-riðill","1988","Frakkland","Pólland","26","24","17303","Einar Orri","27","25","5","71.4285714"
"42","HMH 2023","2629","ODR","B-riðill","1988","Frakkland","Pólland","26","24","17446","Helgi Árna","28","25","4","57.1428571"
"42","HMH 2023","2629","ODR","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16588","Kalt á toppnum","21","30","4","57.1428571"
"42","HMH 2023","2629","ODR","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16620","Gauti","28","30","4","57.1428571"
"42","HMH 2023","2629","ODR","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16675","Sigríður Steingrímsdóttir","32","26","0","0"
"42","HMH 2023","2629","ODR","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16679","Hjalti B","20","19","0","0"
"42","HMH 2023","2629","ODR","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16680","Fjóla Finnsdóttir","19","27","5","71.4285714"
"42","HMH 2023","2629","ODR","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16683","Karl Oddgeir Þórðarson","25","28","4","57.1428571"
"42","HMH 2023","2629","ODR","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16684","Guðni Georgsson","25","26","4","57.1428571"
"42","HMH 2023","2629","ODR","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16724","Valur Þór","29","23","0","0"
"42","HMH 2023","2629","ODR","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16744","Guðjón Ingi Gunnarsson","18","30","4","57.1428571"
"42","HMH 2023","2629","ODR","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16756","Rúnar Róbertsson","23","23","0","0"
"42","HMH 2023","2629","ODR","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16808","Pétur Þór","18","25","4","57.1428571"
"42","HMH 2023","2629","ODR","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16829","Guðmundur Blöndal","23","30","4","57.1428571"
"42","HMH 2023","2629","ODR","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16839","Helgi Marcher Egonsson","25","31","4","57.1428571"
"42","HMH 2023","2629","ODR","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16926","Erlingur","15","23","4","57.1428571"
"42","HMH 2023","2629","ODR","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16958","Hörður G","22","30","4","57.1428571"
"42","HMH 2023","2629","ODR","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16981","Jens Pétur Sigurðsson","25","40","4","57.1428571"
"42","HMH 2023","2629","ODR","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17073","Ari Elísson","25","25","0","0"
"42","HMH 2023","2629","ODR","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17083","Auðunn","22","30","4","57.1428571"
"42","HMH 2023","2629","ODR","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17208","Siggi Gogga","23","28","4","57.1428571"
"42","HMH 2023","2629","ODR","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17286","Bergur Már Óskarsson","19","25","5","71.4285714"
"42","HMH 2023","2629","ODR","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17303","Einar Orri","23","28","4","57.1428571"
"42","HMH 2023","2629","ODR","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17446","Helgi Árna","26","25","0","0"
"42","HMH 2023","2629","ODR","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18036","Halldór Arnþórsson","27","32","4","57.1428571"
"42","HMH 2023","2629","ODR","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16588","Kalt á toppnum","32","20","4","57.1428571"
"42","HMH 2023","2629","ODR","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16675","Sigríður Steingrímsdóttir","31","22","4","57.1428571"
"42","HMH 2023","2629","ODR","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16679","Hjalti B","30","23","5","71.4285714"
"42","HMH 2023","2629","ODR","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16680","Fjóla Finnsdóttir","29","20","4","57.1428571"
"42","HMH 2023","2629","ODR","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16683","Karl Oddgeir Þórðarson","31","26","4","57.1428571"
"42","HMH 2023","2629","ODR","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16684","Guðni Georgsson","34","27","4","57.1428571"
"42","HMH 2023","2629","ODR","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16720","Grétar Mar Steinarsson","37","24","4","57.1428571"
"42","HMH 2023","2629","ODR","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16724","Valur Þór","36","15","4","57.1428571"
"42","HMH 2023","2629","ODR","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16744","Guðjón Ingi Gunnarsson","33","15","5","71.4285714"
"42","HMH 2023","2629","ODR","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16756","Rúnar Róbertsson","31","19","4","57.1428571"
"42","HMH 2023","2629","ODR","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16808","Pétur Þór","30","22","4","57.1428571"
"42","HMH 2023","2629","ODR","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16829","Guðmundur Blöndal","34","20","4","57.1428571"
"42","HMH 2023","2629","ODR","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16839","Helgi Marcher Egonsson","30","25","4","57.1428571"
"42","HMH 2023","2629","ODR","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16926","Erlingur","34","21","4","57.1428571"
"42","HMH 2023","2629","ODR","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16958","Hörður G","33","20","4","57.1428571"
"42","HMH 2023","2629","ODR","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16981","Jens Pétur Sigurðsson","45","28","4","57.1428571"
"42","HMH 2023","2629","ODR","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17073","Ari Elísson","33","18","4","57.1428571"
"42","HMH 2023","2629","ODR","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17083","Auðunn","27","18","4","57.1428571"
"42","HMH 2023","2629","ODR","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17208","Siggi Gogga","32","24","4","57.1428571"
"42","HMH 2023","2629","ODR","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17286","Bergur Már Óskarsson","33","24","4","57.1428571"
"42","HMH 2023","2629","ODR","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17303","Einar Orri","31","26","4","57.1428571"
