"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"34","EMH 2020","1735","Háihvammur","A-riðill","1544","Króatía","Svartfjallaland","27","21","8440","Linda","28","23","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","A-riðill","1544","Króatía","Svartfjallaland","27","21","8565","Þorsteinn Geir Jónsson","32","26","5","71.4285714"
"34","EMH 2020","1735","Háihvammur","A-riðill","1544","Króatía","Svartfjallaland","27","21","9964","karen guðmundsdóttir","32","17","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","A-riðill","1544","Króatía","Svartfjallaland","27","21","11719","Markús","30","22","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","A-riðill","1544","Króatía","Svartfjallaland","27","21","11783","Markús","30","25","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","A-riðill","1544","Króatía","Svartfjallaland","27","21","11784","Hrafnhildur","29","22","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","8440","Linda","25","27","0","0"
"34","EMH 2020","1735","Háihvammur","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","8565","Þorsteinn Geir Jónsson","24","25","0","0"
"34","EMH 2020","1735","Háihvammur","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11719","Markús","23","25","0","0"
"34","EMH 2020","1735","Háihvammur","A-riðill","1546","Svartfjallaland","Serbía","22","21","5465","Baldur Guðmundsson","24","26","0","0"
"34","EMH 2020","1735","Háihvammur","A-riðill","1546","Svartfjallaland","Serbía","22","21","8440","Linda","28","26","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","A-riðill","1546","Svartfjallaland","Serbía","22","21","8565","Þorsteinn Geir Jónsson","29","28","5","71.4285714"
"34","EMH 2020","1735","Háihvammur","A-riðill","1546","Svartfjallaland","Serbía","22","21","9964","karen guðmundsdóttir","27","22","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","A-riðill","1546","Svartfjallaland","Serbía","22","21","11719","Markús","24","27","0","0"
"34","EMH 2020","1735","Háihvammur","A-riðill","1546","Svartfjallaland","Serbía","22","21","11783","Markús","23","26","0","0"
"34","EMH 2020","1735","Háihvammur","A-riðill","1546","Svartfjallaland","Serbía","22","21","11784","Hrafnhildur","27","25","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","5465","Baldur Guðmundsson","28","22","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","8440","Linda","29","24","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","8565","Þorsteinn Geir Jónsson","34","30","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","9964","karen guðmundsdóttir","25","22","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11719","Markús","28","25","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11783","Markús","26","22","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11784","Hrafnhildur","29","25","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","A-riðill","1548","Serbía","Króatía","21","24","5465","Baldur Guðmundsson","27","28","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","A-riðill","1548","Serbía","Króatía","21","24","8440","Linda","26","28","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","A-riðill","1548","Serbía","Króatía","21","24","8565","Þorsteinn Geir Jónsson","25","31","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","A-riðill","1548","Serbía","Króatía","21","24","9964","karen guðmundsdóttir","19","29","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","A-riðill","1548","Serbía","Króatía","21","24","11719","Markús","27","29","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","A-riðill","1548","Serbía","Króatía","21","24","11783","Markús","22","27","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","A-riðill","1548","Serbía","Króatía","21","24","11784","Hrafnhildur","22","26","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","5465","Baldur Guðmundsson","34","30","0","0"
"34","EMH 2020","1735","Háihvammur","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","8440","Linda","24","29","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","8565","Þorsteinn Geir Jónsson","34","32","0","0"
"34","EMH 2020","1735","Háihvammur","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","9964","karen guðmundsdóttir","29","35","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11719","Markús","27","29","5","71.4285714"
"34","EMH 2020","1735","Háihvammur","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11783","Markús","28","26","0","0"
"34","EMH 2020","1735","Háihvammur","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11784","Hrafnhildur","26","27","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","B-riðill","1550","Tékkland","Austurríki","29","32","5465","Baldur Guðmundsson","25","22","0","0"
"34","EMH 2020","1735","Háihvammur","B-riðill","1550","Tékkland","Austurríki","29","32","8440","Linda","24","28","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","B-riðill","1550","Tékkland","Austurríki","29","32","8565","Þorsteinn Geir Jónsson","25","27","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","B-riðill","1550","Tékkland","Austurríki","29","32","9964","karen guðmundsdóttir","33","29","0","0"
"34","EMH 2020","1735","Háihvammur","B-riðill","1550","Tékkland","Austurríki","29","32","11719","Markús","27","24","0","0"
"34","EMH 2020","1735","Háihvammur","B-riðill","1550","Tékkland","Austurríki","29","32","11783","Markús","28","27","0","0"
"34","EMH 2020","1735","Háihvammur","B-riðill","1550","Tékkland","Austurríki","29","32","11784","Hrafnhildur","28","26","0","0"
"34","EMH 2020","1735","Háihvammur","B-riðill","1551","Makedónía","Úkraína","26","25","5465","Baldur Guðmundsson","16","35","0","0"
"34","EMH 2020","1735","Háihvammur","B-riðill","1551","Makedónía","Úkraína","26","25","8440","Linda","27","25","5","71.4285714"
"34","EMH 2020","1735","Háihvammur","B-riðill","1551","Makedónía","Úkraína","26","25","8565","Þorsteinn Geir Jónsson","26","23","5","71.4285714"
"34","EMH 2020","1735","Háihvammur","B-riðill","1551","Makedónía","Úkraína","26","25","9964","karen guðmundsdóttir","25","21","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","B-riðill","1551","Makedónía","Úkraína","26","25","11719","Markús","30","26","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","B-riðill","1551","Makedónía","Úkraína","26","25","11783","Markús","30","21","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","B-riðill","1551","Makedónía","Úkraína","26","25","11784","Hrafnhildur","26","24","5","71.4285714"
"34","EMH 2020","1735","Háihvammur","B-riðill","1552","Austurríki","Úkraína","34","30","5465","Baldur Guðmundsson","26","24","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","B-riðill","1552","Austurríki","Úkraína","34","30","8440","Linda","32","27","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","B-riðill","1552","Austurríki","Úkraína","34","30","8565","Þorsteinn Geir Jónsson","27","27","0","0"
"34","EMH 2020","1735","Háihvammur","B-riðill","1552","Austurríki","Úkraína","34","30","9964","karen guðmundsdóttir","28","23","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","B-riðill","1552","Austurríki","Úkraína","34","30","11719","Markús","30","26","5","71.4285714"
"34","EMH 2020","1735","Háihvammur","B-riðill","1552","Austurríki","Úkraína","34","30","11783","Markús","28","24","5","71.4285714"
"34","EMH 2020","1735","Háihvammur","B-riðill","1552","Austurríki","Úkraína","34","30","11784","Hrafnhildur","31","26","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","B-riðill","1553","Tékkland","Makedónía","27","25","5465","Baldur Guðmundsson","26","25","5","71.4285714"
"34","EMH 2020","1735","Háihvammur","B-riðill","1553","Tékkland","Makedónía","27","25","8440","Linda","29","31","0","0"
"34","EMH 2020","1735","Háihvammur","B-riðill","1553","Tékkland","Makedónía","27","25","8565","Þorsteinn Geir Jónsson","31","34","0","0"
"34","EMH 2020","1735","Háihvammur","B-riðill","1553","Tékkland","Makedónía","27","25","9964","karen guðmundsdóttir","32","28","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","B-riðill","1553","Tékkland","Makedónía","27","25","11719","Markús","27","25","7","100"
"34","EMH 2020","1735","Háihvammur","B-riðill","1553","Tékkland","Makedónía","27","25","11783","Markús","23","30","0","0"
"34","EMH 2020","1735","Háihvammur","B-riðill","1553","Tékkland","Makedónía","27","25","11784","Hrafnhildur","22","27","0","0"
"34","EMH 2020","1735","Háihvammur","B-riðill","1554","Úkraína","Tékkland","19","23","5465","Baldur Guðmundsson","32","30","0","0"
"34","EMH 2020","1735","Háihvammur","B-riðill","1554","Úkraína","Tékkland","19","23","8440","Linda","23","29","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","B-riðill","1554","Úkraína","Tékkland","19","23","8565","Þorsteinn Geir Jónsson","25","30","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","B-riðill","1554","Úkraína","Tékkland","19","23","9964","karen guðmundsdóttir","28","35","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","B-riðill","1554","Úkraína","Tékkland","19","23","11719","Markús","25","29","5","71.4285714"
"34","EMH 2020","1735","Háihvammur","B-riðill","1554","Úkraína","Tékkland","19","23","11783","Markús","22","27","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","B-riðill","1554","Úkraína","Tékkland","19","23","11784","Hrafnhildur","27","31","5","71.4285714"
"34","EMH 2020","1735","Háihvammur","B-riðill","1555","Austurríki","Makedónía","32","28","5465","Baldur Guðmundsson","27","27","0","0"
"34","EMH 2020","1735","Háihvammur","B-riðill","1555","Austurríki","Makedónía","32","28","8440","Linda","31","29","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","B-riðill","1555","Austurríki","Makedónía","32","28","8565","Þorsteinn Geir Jónsson","27","29","0","0"
"34","EMH 2020","1735","Háihvammur","B-riðill","1555","Austurríki","Makedónía","32","28","9964","karen guðmundsdóttir","20","36","0","0"
"34","EMH 2020","1735","Háihvammur","B-riðill","1555","Austurríki","Makedónía","32","28","11719","Markús","28","27","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","B-riðill","1555","Austurríki","Makedónía","32","28","11783","Markús","24","27","0","0"
"34","EMH 2020","1735","Háihvammur","B-riðill","1555","Austurríki","Makedónía","32","28","11784","Hrafnhildur","21","24","0","0"
"34","EMH 2020","1735","Háihvammur","C-riðill","1556","Spánn","Lettland","33","22","8440","Linda","28","17","5","71.4285714"
"34","EMH 2020","1735","Háihvammur","C-riðill","1556","Spánn","Lettland","33","22","8565","Þorsteinn Geir Jónsson","33","21","5","71.4285714"
"34","EMH 2020","1735","Háihvammur","C-riðill","1556","Spánn","Lettland","33","22","9964","karen guðmundsdóttir","35","25","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","C-riðill","1556","Spánn","Lettland","33","22","11719","Markús","30","20","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","C-riðill","1556","Spánn","Lettland","33","22","11783","Markús","32","22","5","71.4285714"
"34","EMH 2020","1735","Háihvammur","C-riðill","1556","Spánn","Lettland","33","22","11784","Hrafnhildur","32","20","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","C-riðill","1557","Þýskaland","Holland","34","23","8440","Linda","29","22","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","C-riðill","1557","Þýskaland","Holland","34","23","8565","Þorsteinn Geir Jónsson","32","24","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","C-riðill","1557","Þýskaland","Holland","34","23","11719","Markús","35","25","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","C-riðill","1558","Lettland","Holland","24","32","5465","Baldur Guðmundsson","30","29","0","0"
"34","EMH 2020","1735","Háihvammur","C-riðill","1558","Lettland","Holland","24","32","8440","Linda","25","29","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","C-riðill","1558","Lettland","Holland","24","32","8565","Þorsteinn Geir Jónsson","26","26","0","0"
"34","EMH 2020","1735","Háihvammur","C-riðill","1558","Lettland","Holland","24","32","9964","karen guðmundsdóttir","28","35","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","C-riðill","1558","Lettland","Holland","24","32","11719","Markús","26","28","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","C-riðill","1558","Lettland","Holland","24","32","11783","Markús","26","22","0","0"
"34","EMH 2020","1735","Háihvammur","C-riðill","1558","Lettland","Holland","24","32","11784","Hrafnhildur","26","28","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","C-riðill","1559","Spánn","Þýskaland","33","26","5465","Baldur Guðmundsson","28","28","0","0"
"34","EMH 2020","1735","Háihvammur","C-riðill","1559","Spánn","Þýskaland","33","26","8440","Linda","26","29","0","0"
"34","EMH 2020","1735","Háihvammur","C-riðill","1559","Spánn","Þýskaland","33","26","8565","Þorsteinn Geir Jónsson","29","31","0","0"
"34","EMH 2020","1735","Háihvammur","C-riðill","1559","Spánn","Þýskaland","33","26","9964","karen guðmundsdóttir","28","29","0","0"
"34","EMH 2020","1735","Háihvammur","C-riðill","1559","Spánn","Þýskaland","33","26","11719","Markús","27","32","0","0"
"34","EMH 2020","1735","Háihvammur","C-riðill","1559","Spánn","Þýskaland","33","26","11783","Markús","27","24","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","C-riðill","1559","Spánn","Þýskaland","33","26","11784","Hrafnhildur","30","29","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","C-riðill","1560","Holland","Spánn","25","36","5465","Baldur Guðmundsson","26","34","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","C-riðill","1560","Holland","Spánn","25","36","8440","Linda","29","31","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","C-riðill","1560","Holland","Spánn","25","36","8565","Þorsteinn Geir Jónsson","22","29","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","C-riðill","1560","Holland","Spánn","25","36","9964","karen guðmundsdóttir","24","23","0","0"
"34","EMH 2020","1735","Háihvammur","C-riðill","1560","Holland","Spánn","25","36","11719","Markús","25","29","5","71.4285714"
"34","EMH 2020","1735","Háihvammur","C-riðill","1560","Holland","Spánn","25","36","11783","Markús","25","32","5","71.4285714"
"34","EMH 2020","1735","Háihvammur","C-riðill","1560","Holland","Spánn","25","36","11784","Hrafnhildur","31","32","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","C-riðill","1561","Lettland","Þýskaland","27","28","5465","Baldur Guðmundsson","27","34","5","71.4285714"
"34","EMH 2020","1735","Háihvammur","C-riðill","1561","Lettland","Þýskaland","27","28","8440","Linda","21","31","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","C-riðill","1561","Lettland","Þýskaland","27","28","8565","Þorsteinn Geir Jónsson","23","31","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","C-riðill","1561","Lettland","Þýskaland","27","28","9964","karen guðmundsdóttir","27","32","5","71.4285714"
"34","EMH 2020","1735","Háihvammur","C-riðill","1561","Lettland","Þýskaland","27","28","11719","Markús","22","34","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","C-riðill","1561","Lettland","Þýskaland","27","28","11783","Markús","23","27","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","C-riðill","1561","Lettland","Þýskaland","27","28","11784","Hrafnhildur","17","29","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","D-riðill","1562","Frakkland","Portúgal","25","28","5465","Baldur Guðmundsson","33","24","0","0"
"34","EMH 2020","1735","Háihvammur","D-riðill","1562","Frakkland","Portúgal","25","28","8440","Linda","33","20","0","0"
"34","EMH 2020","1735","Háihvammur","D-riðill","1562","Frakkland","Portúgal","25","28","8565","Þorsteinn Geir Jónsson","27","23","0","0"
"34","EMH 2020","1735","Háihvammur","D-riðill","1562","Frakkland","Portúgal","25","28","9964","karen guðmundsdóttir","21","30","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","D-riðill","1562","Frakkland","Portúgal","25","28","11719","Markús","32","22","0","0"
"34","EMH 2020","1735","Háihvammur","D-riðill","1562","Frakkland","Portúgal","25","28","11783","Markús","33","20","0","0"
"34","EMH 2020","1735","Háihvammur","D-riðill","1562","Frakkland","Portúgal","25","28","11784","Hrafnhildur","24","17","0","0"
"34","EMH 2020","1735","Háihvammur","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","5465","Baldur Guðmundsson","31","26","5","71.4285714"
"34","EMH 2020","1735","Háihvammur","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","8440","Linda","31","22","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","8565","Þorsteinn Geir Jónsson","37","28","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","9964","karen guðmundsdóttir","30","25","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11719","Markús","32","24","5","71.4285714"
"34","EMH 2020","1735","Háihvammur","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11783","Markús","26","24","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11784","Hrafnhildur","37","23","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","5465","Baldur Guðmundsson","29","25","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","8440","Linda","25","23","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","8565","Þorsteinn Geir Jónsson","28","29","0","0"
"34","EMH 2020","1735","Háihvammur","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","9964","karen guðmundsdóttir","35","28","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11719","Markús","28","26","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11783","Markús","31","24","5","71.4285714"
"34","EMH 2020","1735","Háihvammur","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11784","Hrafnhildur","32","27","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","D-riðill","1565","Frakkland","Noregur","26","28","5465","Baldur Guðmundsson","27","25","0","0"
"34","EMH 2020","1735","Háihvammur","D-riðill","1565","Frakkland","Noregur","26","28","8440","Linda","29","27","0","0"
"34","EMH 2020","1735","Háihvammur","D-riðill","1565","Frakkland","Noregur","26","28","8565","Þorsteinn Geir Jónsson","32","30","0","0"
"34","EMH 2020","1735","Háihvammur","D-riðill","1565","Frakkland","Noregur","26","28","9964","karen guðmundsdóttir","32","31","0","0"
"34","EMH 2020","1735","Háihvammur","D-riðill","1565","Frakkland","Noregur","26","28","11719","Markús","26","30","5","71.4285714"
"34","EMH 2020","1735","Háihvammur","D-riðill","1565","Frakkland","Noregur","26","28","11783","Markús","31","28","1","14.2857142"
"34","EMH 2020","1735","Háihvammur","D-riðill","1565","Frakkland","Noregur","26","28","11784","Hrafnhildur","31","32","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","5465","Baldur Guðmundsson","28","34","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","8440","Linda","24","29","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","8565","Þorsteinn Geir Jónsson","30","28","0","0"
"34","EMH 2020","1735","Háihvammur","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","9964","karen guðmundsdóttir","35","28","0","0"
"34","EMH 2020","1735","Háihvammur","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11719","Markús","22","33","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11783","Markús","25","27","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11784","Hrafnhildur","28","32","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","D-riðill","1567","Portúgal","Noregur","28","34","5465","Baldur Guðmundsson","30","33","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","D-riðill","1567","Portúgal","Noregur","28","34","8440","Linda","29","31","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","D-riðill","1567","Portúgal","Noregur","28","34","8565","Þorsteinn Geir Jónsson","23","30","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","D-riðill","1567","Portúgal","Noregur","28","34","9964","karen guðmundsdóttir","28","30","5","71.4285714"
"34","EMH 2020","1735","Háihvammur","D-riðill","1567","Portúgal","Noregur","28","34","11719","Markús","24","30","5","71.4285714"
"34","EMH 2020","1735","Háihvammur","D-riðill","1567","Portúgal","Noregur","28","34","11783","Markús","27","28","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","D-riðill","1567","Portúgal","Noregur","28","34","11784","Hrafnhildur","26","29","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","E-riðill","1568","Danmörk","Ísland","30","31","5465","Baldur Guðmundsson","32","22","0","0"
"34","EMH 2020","1735","Háihvammur","E-riðill","1568","Danmörk","Ísland","30","31","8440","Linda","28","29","5","71.4285714"
"34","EMH 2020","1735","Háihvammur","E-riðill","1568","Danmörk","Ísland","30","31","8565","Þorsteinn Geir Jónsson","31","27","0","0"
"34","EMH 2020","1735","Háihvammur","E-riðill","1568","Danmörk","Ísland","30","31","9964","karen guðmundsdóttir","28","27","0","0"
"34","EMH 2020","1735","Háihvammur","E-riðill","1568","Danmörk","Ísland","30","31","11719","Markús","32","27","0","0"
"34","EMH 2020","1735","Háihvammur","E-riðill","1568","Danmörk","Ísland","30","31","11783","Markús","27","28","5","71.4285714"
"34","EMH 2020","1735","Háihvammur","E-riðill","1568","Danmörk","Ísland","30","31","11784","Hrafnhildur","32","31","1","14.2857142"
"34","EMH 2020","1735","Háihvammur","E-riðill","1569","Ungverjaland","Rússland","26","25","5465","Baldur Guðmundsson","31","34","0","0"
"34","EMH 2020","1735","Háihvammur","E-riðill","1569","Ungverjaland","Rússland","26","25","8440","Linda","28","26","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","E-riðill","1569","Ungverjaland","Rússland","26","25","8565","Þorsteinn Geir Jónsson","27","29","0","0"
"34","EMH 2020","1735","Háihvammur","E-riðill","1569","Ungverjaland","Rússland","26","25","9964","karen guðmundsdóttir","23","23","0","0"
"34","EMH 2020","1735","Háihvammur","E-riðill","1569","Ungverjaland","Rússland","26","25","11719","Markús","27","25","5","71.4285714"
"34","EMH 2020","1735","Háihvammur","E-riðill","1569","Ungverjaland","Rússland","26","25","11783","Markús","30","26","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","E-riðill","1569","Ungverjaland","Rússland","26","25","11784","Hrafnhildur","29","31","0","0"
"34","EMH 2020","1735","Háihvammur","E-riðill","1570","Ísland","Rússland","34","23","5465","Baldur Guðmundsson","30","31","0","0"
"34","EMH 2020","1735","Háihvammur","E-riðill","1570","Ísland","Rússland","34","23","8440","Linda","30","28","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","E-riðill","1570","Ísland","Rússland","34","23","8565","Þorsteinn Geir Jónsson","30","28","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","E-riðill","1570","Ísland","Rússland","34","23","9964","karen guðmundsdóttir","30","28","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","E-riðill","1570","Ísland","Rússland","34","23","11719","Markús","27","25","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","E-riðill","1570","Ísland","Rússland","34","23","11783","Markús","29","22","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","E-riðill","1570","Ísland","Rússland","34","23","11784","Hrafnhildur","29","23","5","71.4285714"
"34","EMH 2020","1735","Háihvammur","E-riðill","1571","Danmörk","Ungverjaland","24","24","5465","Baldur Guðmundsson","30","28","0","0"
"34","EMH 2020","1735","Háihvammur","E-riðill","1571","Danmörk","Ungverjaland","24","24","8440","Linda","31","29","0","0"
"34","EMH 2020","1735","Háihvammur","E-riðill","1571","Danmörk","Ungverjaland","24","24","8565","Þorsteinn Geir Jónsson","32","24","1","14.2857142"
"34","EMH 2020","1735","Háihvammur","E-riðill","1571","Danmörk","Ungverjaland","24","24","9964","karen guðmundsdóttir","37","32","0","0"
"34","EMH 2020","1735","Háihvammur","E-riðill","1571","Danmörk","Ungverjaland","24","24","11719","Markús","33","26","0","0"
"34","EMH 2020","1735","Háihvammur","E-riðill","1571","Danmörk","Ungverjaland","24","24","11783","Markús","33","24","1","14.2857142"
"34","EMH 2020","1735","Háihvammur","E-riðill","1571","Danmörk","Ungverjaland","24","24","11784","Hrafnhildur","29","19","0","0"
"34","EMH 2020","1735","Háihvammur","E-riðill","1572","Rússland","Danmörk","28","31","5465","Baldur Guðmundsson","28","32","5","71.4285714"
"34","EMH 2020","1735","Háihvammur","E-riðill","1572","Rússland","Danmörk","28","31","8440","Linda","27","31","5","71.4285714"
"34","EMH 2020","1735","Háihvammur","E-riðill","1572","Rússland","Danmörk","28","31","8565","Þorsteinn Geir Jónsson","27","35","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","E-riðill","1572","Rússland","Danmörk","28","31","9964","karen guðmundsdóttir","30","32","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","E-riðill","1572","Rússland","Danmörk","28","31","11719","Markús","25","33","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","E-riðill","1572","Rússland","Danmörk","28","31","11783","Markús","21","33","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","E-riðill","1572","Rússland","Danmörk","28","31","11784","Hrafnhildur","26","28","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","E-riðill","1573","Ísland","Ungverjaland","18","24","5465","Baldur Guðmundsson","29","29","0","0"
"34","EMH 2020","1735","Háihvammur","E-riðill","1573","Ísland","Ungverjaland","18","24","8440","Linda","29","27","0","0"
"34","EMH 2020","1735","Háihvammur","E-riðill","1573","Ísland","Ungverjaland","18","24","8565","Þorsteinn Geir Jónsson","29","28","0","0"
"34","EMH 2020","1735","Háihvammur","E-riðill","1573","Ísland","Ungverjaland","18","24","9964","karen guðmundsdóttir","28","26","0","0"
"34","EMH 2020","1735","Háihvammur","E-riðill","1573","Ísland","Ungverjaland","18","24","11719","Markús","29","25","0","0"
"34","EMH 2020","1735","Háihvammur","E-riðill","1573","Ísland","Ungverjaland","18","24","11783","Markús","28","27","0","0"
"34","EMH 2020","1735","Háihvammur","E-riðill","1573","Ísland","Ungverjaland","18","24","11784","Hrafnhildur","31","26","0","0"
"34","EMH 2020","1735","Háihvammur","F-riðill","1574","Svíþjóð","Sviss","34","21","5465","Baldur Guðmundsson","32","24","4","57.1428571"
