"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"23","HMH 2015","947","Skjal","A-riðill","870","Kvatar","Brasilía","28","23","109","Hilmar","21","27","0","0"
"23","HMH 2015","947","Skjal","A-riðill","870","Kvatar","Brasilía","28","23","956","Arnór H.","22","21","4","57.1428571"
"23","HMH 2015","947","Skjal","A-riðill","870","Kvatar","Brasilía","28","23","3324","Sibba","23","25","0","0"
"23","HMH 2015","947","Skjal","A-riðill","870","Kvatar","Brasilía","28","23","3783","Ölvir Gíslason","33","23","5","71.4285714"
"23","HMH 2015","947","Skjal","A-riðill","870","Kvatar","Brasilía","28","23","5436","Hilmar","13","33","0","0"
"23","HMH 2015","947","Skjal","A-riðill","870","Kvatar","Brasilía","28","23","5450","Karl","29","21","4","57.1428571"
"23","HMH 2015","947","Skjal","A-riðill","871","Spánn","Hvíta-Rússland","38","33","109","Hilmar","31","24","4","57.1428571"
"23","HMH 2015","947","Skjal","A-riðill","871","Spánn","Hvíta-Rússland","38","33","956","Arnór H.","35","29","4","57.1428571"
"23","HMH 2015","947","Skjal","A-riðill","871","Spánn","Hvíta-Rússland","38","33","3324","Sibba","30","31","0","0"
"23","HMH 2015","947","Skjal","A-riðill","871","Spánn","Hvíta-Rússland","38","33","3783","Ölvir Gíslason","27","20","4","57.1428571"
"23","HMH 2015","947","Skjal","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5436","Hilmar","33","22","4","57.1428571"
"23","HMH 2015","947","Skjal","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5450","Karl","32","25","4","57.1428571"
"23","HMH 2015","947","Skjal","A-riðill","872","Slóvenía","Síle","36","23","109","Hilmar","27","22","4","57.1428571"
"23","HMH 2015","947","Skjal","A-riðill","872","Slóvenía","Síle","36","23","956","Arnór H.","30","21","4","57.1428571"
"23","HMH 2015","947","Skjal","A-riðill","872","Slóvenía","Síle","36","23","3783","Ölvir Gíslason","28","19","4","57.1428571"
"23","HMH 2015","947","Skjal","A-riðill","872","Slóvenía","Síle","36","23","5436","Hilmar","35","15","4","57.1428571"
"23","HMH 2015","947","Skjal","A-riðill","872","Slóvenía","Síle","36","23","5450","Karl","28","21","4","57.1428571"
"23","HMH 2015","947","Skjal","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","109","Hilmar","33","35","4","57.1428571"
"23","HMH 2015","947","Skjal","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","956","Arnór H.","22","26","4","57.1428571"
"23","HMH 2015","947","Skjal","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","3324","Sibba","30","27","0","0"
"23","HMH 2015","947","Skjal","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","3783","Ölvir Gíslason","23","31","4","57.1428571"
"23","HMH 2015","947","Skjal","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5436","Hilmar","26","28","4","57.1428571"
"23","HMH 2015","947","Skjal","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5450","Karl","23","26","4","57.1428571"
"23","HMH 2015","947","Skjal","A-riðill","874","Brasilía","Spánn","27","29","109","Hilmar","20","19","0","0"
"23","HMH 2015","947","Skjal","A-riðill","874","Brasilía","Spánn","27","29","956","Arnór H.","21","33","4","57.1428571"
"23","HMH 2015","947","Skjal","A-riðill","874","Brasilía","Spánn","27","29","3324","Sibba","24","29","5","71.4285714"
"23","HMH 2015","947","Skjal","A-riðill","874","Brasilía","Spánn","27","29","3783","Ölvir Gíslason","21","29","5","71.4285714"
"23","HMH 2015","947","Skjal","A-riðill","874","Brasilía","Spánn","27","29","5436","Hilmar","20","27","4","57.1428571"
"23","HMH 2015","947","Skjal","A-riðill","874","Brasilía","Spánn","27","29","5450","Karl","18","28","4","57.1428571"
"23","HMH 2015","947","Skjal","A-riðill","875","Síle","Kvatar","20","27","109","Hilmar","31","30","0","0"
"23","HMH 2015","947","Skjal","A-riðill","875","Síle","Kvatar","20","27","956","Arnór H.","21","23","4","57.1428571"
"23","HMH 2015","947","Skjal","A-riðill","875","Síle","Kvatar","20","27","3324","Sibba","24","25","4","57.1428571"
"23","HMH 2015","947","Skjal","A-riðill","875","Síle","Kvatar","20","27","3783","Ölvir Gíslason","19","20","4","57.1428571"
"23","HMH 2015","947","Skjal","A-riðill","875","Síle","Kvatar","20","27","5436","Hilmar","13","26","4","57.1428571"
"23","HMH 2015","947","Skjal","A-riðill","875","Síle","Kvatar","20","27","5450","Karl","20","28","5","71.4285714"
"23","HMH 2015","947","Skjal","A-riðill","876","Spánn","Síle","37","16","109","Hilmar","32","24","4","57.1428571"
"23","HMH 2015","947","Skjal","A-riðill","876","Spánn","Síle","37","16","956","Arnór H.","34","20","4","57.1428571"
"23","HMH 2015","947","Skjal","A-riðill","876","Spánn","Síle","37","16","3324","Sibba","31","24","4","57.1428571"
"23","HMH 2015","947","Skjal","A-riðill","876","Spánn","Síle","37","16","3783","Ölvir Gíslason","28","22","4","57.1428571"
"23","HMH 2015","947","Skjal","A-riðill","876","Spánn","Síle","37","16","5436","Hilmar","29","25","4","57.1428571"
"23","HMH 2015","947","Skjal","A-riðill","876","Spánn","Síle","37","16","5450","Karl","34","21","4","57.1428571"
"23","HMH 2015","947","Skjal","A-riðill","877","Slóvenía","Kvatar","29","31","109","Hilmar","26","21","0","0"
"23","HMH 2015","947","Skjal","A-riðill","877","Slóvenía","Kvatar","29","31","956","Arnór H.","32","29","0","0"
"23","HMH 2015","947","Skjal","A-riðill","877","Slóvenía","Kvatar","29","31","3324","Sibba","32","26","0","0"
"23","HMH 2015","947","Skjal","A-riðill","877","Slóvenía","Kvatar","29","31","3783","Ölvir Gíslason","27","23","0","0"
"23","HMH 2015","947","Skjal","A-riðill","877","Slóvenía","Kvatar","29","31","5436","Hilmar","29","27","1","14.2857142"
"23","HMH 2015","947","Skjal","A-riðill","877","Slóvenía","Kvatar","29","31","5450","Karl","26","19","0","0"
"23","HMH 2015","947","Skjal","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","109","Hilmar","26","24","0","0"
"23","HMH 2015","947","Skjal","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","956","Arnór H.","22","21","0","0"
"23","HMH 2015","947","Skjal","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","3324","Sibba","26","25","0","0"
"23","HMH 2015","947","Skjal","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","3783","Ölvir Gíslason","29","22","1","14.2857142"
"23","HMH 2015","947","Skjal","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","5436","Hilmar","28","27","0","0"
"23","HMH 2015","947","Skjal","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","5450","Karl","29","29","1","14.2857142"
"23","HMH 2015","947","Skjal","A-riðill","879","Slóvenía","Brasilía","35","32","109","Hilmar","26","25","4","57.1428571"
"23","HMH 2015","947","Skjal","A-riðill","879","Slóvenía","Brasilía","35","32","956","Arnór H.","22","21","4","57.1428571"
"23","HMH 2015","947","Skjal","A-riðill","879","Slóvenía","Brasilía","35","32","3324","Sibba","31","25","4","57.1428571"
"23","HMH 2015","947","Skjal","A-riðill","879","Slóvenía","Brasilía","35","32","3783","Ölvir Gíslason","29","28","4","57.1428571"
"23","HMH 2015","947","Skjal","A-riðill","879","Slóvenía","Brasilía","35","32","5436","Hilmar","23","21","4","57.1428571"
"23","HMH 2015","947","Skjal","A-riðill","879","Slóvenía","Brasilía","35","32","5450","Karl","30","25","4","57.1428571"
"23","HMH 2015","947","Skjal","A-riðill","880","Kvatar","Spánn","25","28","109","Hilmar","19","31","4","57.1428571"
"23","HMH 2015","947","Skjal","A-riðill","880","Kvatar","Spánn","25","28","956","Arnór H.","22","29","4","57.1428571"
"23","HMH 2015","947","Skjal","A-riðill","880","Kvatar","Spánn","25","28","3324","Sibba","25","28","7","100"
"23","HMH 2015","947","Skjal","A-riðill","880","Kvatar","Spánn","25","28","3783","Ölvir Gíslason","26","31","4","57.1428571"
"23","HMH 2015","947","Skjal","A-riðill","880","Kvatar","Spánn","25","28","5436","Hilmar","27","30","5","71.4285714"
"23","HMH 2015","947","Skjal","A-riðill","880","Kvatar","Spánn","25","28","5450","Karl","25","31","5","71.4285714"
"23","HMH 2015","947","Skjal","A-riðill","881","Síle","Hvíta-Rússland","23","34","109","Hilmar","22","23","4","57.1428571"
"23","HMH 2015","947","Skjal","A-riðill","881","Síle","Hvíta-Rússland","23","34","956","Arnór H.","21","27","4","57.1428571"
"23","HMH 2015","947","Skjal","A-riðill","881","Síle","Hvíta-Rússland","23","34","3324","Sibba","25","27","4","57.1428571"
"23","HMH 2015","947","Skjal","A-riðill","881","Síle","Hvíta-Rússland","23","34","3783","Ölvir Gíslason","19","31","4","57.1428571"
"23","HMH 2015","947","Skjal","A-riðill","881","Síle","Hvíta-Rússland","23","34","5436","Hilmar","18","25","4","57.1428571"
"23","HMH 2015","947","Skjal","A-riðill","881","Síle","Hvíta-Rússland","23","34","5450","Karl","20","30","4","57.1428571"
"23","HMH 2015","947","Skjal","A-riðill","882","Brasilía","Síle","30","22","109","Hilmar","27","21","4","57.1428571"
"23","HMH 2015","947","Skjal","A-riðill","882","Brasilía","Síle","30","22","956","Arnór H.","26","19","4","57.1428571"
"23","HMH 2015","947","Skjal","A-riðill","882","Brasilía","Síle","30","22","3324","Sibba","25","23","4","57.1428571"
"23","HMH 2015","947","Skjal","A-riðill","882","Brasilía","Síle","30","22","3783","Ölvir Gíslason","34","19","4","57.1428571"
"23","HMH 2015","947","Skjal","A-riðill","882","Brasilía","Síle","30","22","5436","Hilmar","28","19","4","57.1428571"
"23","HMH 2015","947","Skjal","A-riðill","882","Brasilía","Síle","30","22","5450","Karl","27","23","4","57.1428571"
"23","HMH 2015","947","Skjal","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","109","Hilmar","19","26","0","0"
"23","HMH 2015","947","Skjal","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","956","Arnór H.","26","23","5","71.4285714"
"23","HMH 2015","947","Skjal","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","3324","Sibba","28","26","4","57.1428571"
"23","HMH 2015","947","Skjal","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","3783","Ölvir Gíslason","27","24","4","57.1428571"
"23","HMH 2015","947","Skjal","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5436","Hilmar","27","25","4","57.1428571"
"23","HMH 2015","947","Skjal","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5450","Karl","25","25","0","0"
"23","HMH 2015","947","Skjal","A-riðill","884","Spánn","Slóvenía","30","26","109","Hilmar","28","24","5","71.4285714"
"23","HMH 2015","947","Skjal","A-riðill","884","Spánn","Slóvenía","30","26","956","Arnór H.","31","22","4","57.1428571"
"23","HMH 2015","947","Skjal","A-riðill","884","Spánn","Slóvenía","30","26","3324","Sibba","28","27","4","57.1428571"
"23","HMH 2015","947","Skjal","A-riðill","884","Spánn","Slóvenía","30","26","3783","Ölvir Gíslason","32","27","4","57.1428571"
"23","HMH 2015","947","Skjal","A-riðill","884","Spánn","Slóvenía","30","26","5436","Hilmar","28","27","4","57.1428571"
"23","HMH 2015","947","Skjal","A-riðill","884","Spánn","Slóvenía","30","26","5450","Karl","37","32","4","57.1428571"
"23","HMH 2015","947","Skjal","B-riðill","885","Króatía","Austurríki","32","30","109","Hilmar","29","25","4","57.1428571"
"23","HMH 2015","947","Skjal","B-riðill","885","Króatía","Austurríki","32","30","956","Arnór H.","31","25","4","57.1428571"
"23","HMH 2015","947","Skjal","B-riðill","885","Króatía","Austurríki","32","30","3324","Sibba","31","27","4","57.1428571"
"23","HMH 2015","947","Skjal","B-riðill","885","Króatía","Austurríki","32","30","3783","Ölvir Gíslason","28","26","5","71.4285714"
"23","HMH 2015","947","Skjal","B-riðill","885","Króatía","Austurríki","32","30","5436","Hilmar","29","25","4","57.1428571"
"23","HMH 2015","947","Skjal","B-riðill","885","Króatía","Austurríki","32","30","5450","Karl","31","28","4","57.1428571"
"23","HMH 2015","947","Skjal","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","109","Hilmar","29","24","5","71.4285714"
"23","HMH 2015","947","Skjal","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","956","Arnór H.","30","20","5","71.4285714"
"23","HMH 2015","947","Skjal","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","3783","Ölvir Gíslason","31","20","4","57.1428571"
"23","HMH 2015","947","Skjal","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","5436","Hilmar","26","20","4","57.1428571"
"23","HMH 2015","947","Skjal","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","5450","Karl","34","28","4","57.1428571"
"23","HMH 2015","947","Skjal","B-riðill","887","Makedónía","Túnis","33","25","109","Hilmar","32","28","4","57.1428571"
"23","HMH 2015","947","Skjal","B-riðill","887","Makedónía","Túnis","33","25","956","Arnór H.","30","26","4","57.1428571"
"23","HMH 2015","947","Skjal","B-riðill","887","Makedónía","Túnis","33","25","3324","Sibba","28","29","0","0"
"23","HMH 2015","947","Skjal","B-riðill","887","Makedónía","Túnis","33","25","3783","Ölvir Gíslason","30","27","4","57.1428571"
"23","HMH 2015","947","Skjal","B-riðill","887","Makedónía","Túnis","33","25","5436","Hilmar","33","19","5","71.4285714"
"23","HMH 2015","947","Skjal","B-riðill","887","Makedónía","Túnis","33","25","5450","Karl","27","25","5","71.4285714"
"23","HMH 2015","947","Skjal","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","109","Hilmar","29","26","4","57.1428571"
"23","HMH 2015","947","Skjal","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","956","Arnór H.","26","28","0","0"
"23","HMH 2015","947","Skjal","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","3324","Sibba","29","27","5","71.4285714"
"23","HMH 2015","947","Skjal","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","3783","Ölvir Gíslason","31","23","4","57.1428571"
"23","HMH 2015","947","Skjal","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","5436","Hilmar","27","26","4","57.1428571"
"23","HMH 2015","947","Skjal","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","5450","Karl","27","23","4","57.1428571"
"23","HMH 2015","947","Skjal","B-riðill","889","Túnis","Króatía","25","28","109","Hilmar","31","14","0","0"
"23","HMH 2015","947","Skjal","B-riðill","889","Túnis","Króatía","25","28","956","Arnór H.","21","30","4","57.1428571"
"23","HMH 2015","947","Skjal","B-riðill","889","Túnis","Króatía","25","28","3324","Sibba","25","32","5","71.4285714"
"23","HMH 2015","947","Skjal","B-riðill","889","Túnis","Króatía","25","28","3783","Ölvir Gíslason","18","23","4","57.1428571"
"23","HMH 2015","947","Skjal","B-riðill","889","Túnis","Króatía","25","28","5436","Hilmar","15","27","4","57.1428571"
"23","HMH 2015","947","Skjal","B-riðill","889","Túnis","Króatía","25","28","5450","Karl","21","27","4","57.1428571"
"23","HMH 2015","947","Skjal","B-riðill","890","Íran","Makedónía","31","33","109","Hilmar","35","31","0","0"
"23","HMH 2015","947","Skjal","B-riðill","890","Íran","Makedónía","31","33","956","Arnór H.","24","28","4","57.1428571"
"23","HMH 2015","947","Skjal","B-riðill","890","Íran","Makedónía","31","33","3324","Sibba","25","28","4","57.1428571"
"23","HMH 2015","947","Skjal","B-riðill","890","Íran","Makedónía","31","33","3783","Ölvir Gíslason","24","27","4","57.1428571"
"23","HMH 2015","947","Skjal","B-riðill","890","Íran","Makedónía","31","33","5436","Hilmar","13","24","4","57.1428571"
"23","HMH 2015","947","Skjal","B-riðill","890","Íran","Makedónía","31","33","5450","Karl","18","29","4","57.1428571"
"23","HMH 2015","947","Skjal","B-riðill","891","Króatía","Íran","41","22","109","Hilmar","30","21","4","57.1428571"
"23","HMH 2015","947","Skjal","B-riðill","891","Króatía","Íran","41","22","956","Arnór H.","31","19","4","57.1428571"
"23","HMH 2015","947","Skjal","B-riðill","891","Króatía","Íran","41","22","3324","Sibba","29","25","4","57.1428571"
"23","HMH 2015","947","Skjal","B-riðill","891","Króatía","Íran","41","22","3783","Ölvir Gíslason","25","19","4","57.1428571"
"23","HMH 2015","947","Skjal","B-riðill","891","Króatía","Íran","41","22","5436","Hilmar","32","25","4","57.1428571"
"23","HMH 2015","947","Skjal","B-riðill","891","Króatía","Íran","41","22","5450","Karl","32","19","4","57.1428571"
"23","HMH 2015","947","Skjal","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","109","Hilmar","22","25","7","100"
"23","HMH 2015","947","Skjal","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","956","Arnór H.","26","30","4","57.1428571"
"23","HMH 2015","947","Skjal","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","3324","Sibba","26","28","4","57.1428571"
"23","HMH 2015","947","Skjal","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","3783","Ölvir Gíslason","29","27","0","0"
"23","HMH 2015","947","Skjal","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5436","Hilmar","24","25","5","71.4285714"
"23","HMH 2015","947","Skjal","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5450","Karl","23","27","4","57.1428571"
"23","HMH 2015","947","Skjal","B-riðill","893","Austurríki","Túnis","25","25","109","Hilmar","26","23","0","0"
"23","HMH 2015","947","Skjal","B-riðill","893","Austurríki","Túnis","25","25","956","Arnór H.","28","26","0","0"
"23","HMH 2015","947","Skjal","B-riðill","893","Austurríki","Túnis","25","25","3324","Sibba","27","25","1","14.2857142"
"23","HMH 2015","947","Skjal","B-riðill","893","Austurríki","Túnis","25","25","3783","Ölvir Gíslason","29","22","0","0"
"23","HMH 2015","947","Skjal","B-riðill","893","Austurríki","Túnis","25","25","5436","Hilmar","27","23","0","0"
"23","HMH 2015","947","Skjal","B-riðill","893","Austurríki","Túnis","25","25","5450","Karl","25","23","1","14.2857142"
"23","HMH 2015","947","Skjal","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","109","Hilmar","22","28","4","57.1428571"
"23","HMH 2015","947","Skjal","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","956","Arnór H.","29","24","0","0"
"23","HMH 2015","947","Skjal","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","3324","Sibba","26","25","0","0"
"23","HMH 2015","947","Skjal","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","3783","Ölvir Gíslason","23","25","4","57.1428571"
"23","HMH 2015","947","Skjal","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5436","Hilmar","25","30","4","57.1428571"
"23","HMH 2015","947","Skjal","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5450","Karl","26","29","5","71.4285714"
"23","HMH 2015","947","Skjal","B-riðill","895","Makedónía","Króatía","26","29","109","Hilmar","23","32","4","57.1428571"
"23","HMH 2015","947","Skjal","B-riðill","895","Makedónía","Króatía","26","29","956","Arnór H.","23","26","5","71.4285714"
"23","HMH 2015","947","Skjal","B-riðill","895","Makedónía","Króatía","26","29","3324","Sibba","27","29","5","71.4285714"
"23","HMH 2015","947","Skjal","B-riðill","895","Makedónía","Króatía","26","29","3783","Ölvir Gíslason","28","31","5","71.4285714"
"23","HMH 2015","947","Skjal","B-riðill","895","Makedónía","Króatía","26","29","5436","Hilmar","23","27","4","57.1428571"
"23","HMH 2015","947","Skjal","B-riðill","895","Makedónía","Króatía","26","29","5450","Karl","25","29","5","71.4285714"
"23","HMH 2015","947","Skjal","B-riðill","896","Íran","Austurríki","26","38","109","Hilmar","17","29","5","71.4285714"
"23","HMH 2015","947","Skjal","B-riðill","896","Íran","Austurríki","26","38","956","Arnór H.","23","31","4","57.1428571"
"23","HMH 2015","947","Skjal","B-riðill","896","Íran","Austurríki","26","38","3324","Sibba","26","29","5","71.4285714"
"23","HMH 2015","947","Skjal","B-riðill","896","Íran","Austurríki","26","38","3783","Ölvir Gíslason","19","26","4","57.1428571"
"23","HMH 2015","947","Skjal","B-riðill","896","Íran","Austurríki","26","38","5436","Hilmar","21","25","4","57.1428571"
"23","HMH 2015","947","Skjal","B-riðill","896","Íran","Austurríki","26","38","5450","Karl","18","34","4","57.1428571"
"23","HMH 2015","947","Skjal","B-riðill","897","Túnis","Íran","30","23","109","Hilmar","23","18","4","57.1428571"
"23","HMH 2015","947","Skjal","B-riðill","897","Túnis","Íran","30","23","956","Arnór H.","26","19","5","71.4285714"
"23","HMH 2015","947","Skjal","B-riðill","897","Túnis","Íran","30","23","3324","Sibba","29","23","5","71.4285714"
"23","HMH 2015","947","Skjal","B-riðill","897","Túnis","Íran","30","23","3783","Ölvir Gíslason","33","23","5","71.4285714"
"23","HMH 2015","947","Skjal","B-riðill","897","Túnis","Íran","30","23","5436","Hilmar","30","20","5","71.4285714"
"23","HMH 2015","947","Skjal","B-riðill","897","Túnis","Íran","30","23","5450","Karl","29","18","4","57.1428571"
"23","HMH 2015","947","Skjal","B-riðill","898","Makedónía","Austurríki","36","31","109","Hilmar","26","21","5","71.4285714"
"23","HMH 2015","947","Skjal","B-riðill","898","Makedónía","Austurríki","36","31","956","Arnór H.","24","30","0","0"
"23","HMH 2015","947","Skjal","B-riðill","898","Makedónía","Austurríki","36","31","3324","Sibba","27","31","1","14.2857142"
"23","HMH 2015","947","Skjal","B-riðill","898","Makedónía","Austurríki","36","31","3783","Ölvir Gíslason","27","25","4","57.1428571"
"23","HMH 2015","947","Skjal","B-riðill","898","Makedónía","Austurríki","36","31","5436","Hilmar","26","28","0","0"
"23","HMH 2015","947","Skjal","B-riðill","898","Makedónía","Austurríki","36","31","5450","Karl","26","29","0","0"
"23","HMH 2015","947","Skjal","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","109","Hilmar","32","22","4","57.1428571"
"23","HMH 2015","947","Skjal","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","956","Arnór H.","31","24","5","71.4285714"
"23","HMH 2015","947","Skjal","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","3324","Sibba","29","24","4","57.1428571"
"23","HMH 2015","947","Skjal","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","3783","Ölvir Gíslason","32","28","4","57.1428571"
"23","HMH 2015","947","Skjal","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5436","Hilmar","32","27","4","57.1428571"
"23","HMH 2015","947","Skjal","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5450","Karl","30","26","4","57.1428571"
"23","HMH 2015","947","Skjal","C-riðill","900","Frakkland","Tékkland","30","27","109","Hilmar","28","25","5","71.4285714"
"23","HMH 2015","947","Skjal","C-riðill","900","Frakkland","Tékkland","30","27","956","Arnór H.","34","30","4","57.1428571"
"23","HMH 2015","947","Skjal","C-riðill","900","Frakkland","Tékkland","30","27","3324","Sibba","29","26","5","71.4285714"
"23","HMH 2015","947","Skjal","C-riðill","900","Frakkland","Tékkland","30","27","3783","Ölvir Gíslason","31","24","4","57.1428571"
"23","HMH 2015","947","Skjal","C-riðill","900","Frakkland","Tékkland","30","27","5436","Hilmar","32","30","4","57.1428571"
"23","HMH 2015","947","Skjal","C-riðill","900","Frakkland","Tékkland","30","27","5450","Karl","29","21","4","57.1428571"
"23","HMH 2015","947","Skjal","C-riðill","901","Svíþjóð","Ísland","24","16","109","Hilmar","30","25","4","57.1428571"
"23","HMH 2015","947","Skjal","C-riðill","901","Svíþjóð","Ísland","24","16","956","Arnór H.","26","24","4","57.1428571"
"23","HMH 2015","947","Skjal","C-riðill","901","Svíþjóð","Ísland","24","16","3324","Sibba","28","29","0","0"
"23","HMH 2015","947","Skjal","C-riðill","901","Svíþjóð","Ísland","24","16","3783","Ölvir Gíslason","28","22","4","57.1428571"
"23","HMH 2015","947","Skjal","C-riðill","901","Svíþjóð","Ísland","24","16","5436","Hilmar","27","28","0","0"
"23","HMH 2015","947","Skjal","C-riðill","901","Svíþjóð","Ísland","24","16","5450","Karl","25","25","0","0"
"23","HMH 2015","947","Skjal","C-riðill","902","Alsír","Egyptaland","20","34","109","Hilmar","32","21","0","0"
"23","HMH 2015","947","Skjal","C-riðill","902","Alsír","Egyptaland","20","34","956","Arnór H.","21","20","0","0"
"23","HMH 2015","947","Skjal","C-riðill","902","Alsír","Egyptaland","20","34","3324","Sibba","30","28","0","0"
"23","HMH 2015","947","Skjal","C-riðill","902","Alsír","Egyptaland","20","34","3783","Ölvir Gíslason","32","23","0","0"
"23","HMH 2015","947","Skjal","C-riðill","902","Alsír","Egyptaland","20","34","5436","Hilmar","22","22","0","0"
"23","HMH 2015","947","Skjal","C-riðill","902","Alsír","Egyptaland","20","34","5450","Karl","25","33","4","57.1428571"
"23","HMH 2015","947","Skjal","C-riðill","904","Tékkland","Svíþjóð","22","36","109","Hilmar","19","25","4","57.1428571"
"23","HMH 2015","947","Skjal","C-riðill","904","Tékkland","Svíþjóð","22","36","956","Arnór H.","22","26","5","71.4285714"
"23","HMH 2015","947","Skjal","C-riðill","904","Tékkland","Svíþjóð","22","36","3324","Sibba","26","29","4","57.1428571"
"23","HMH 2015","947","Skjal","C-riðill","904","Tékkland","Svíþjóð","22","36","3783","Ölvir Gíslason","23","27","4","57.1428571"
"23","HMH 2015","947","Skjal","C-riðill","904","Tékkland","Svíþjóð","22","36","5436","Hilmar","25","25","0","0"
"23","HMH 2015","947","Skjal","C-riðill","904","Tékkland","Svíþjóð","22","36","5450","Karl","26","29","4","57.1428571"
"23","HMH 2015","947","Skjal","C-riðill","905","Egyptaland","Frakkland","24","28","109","Hilmar","20","29","4","57.1428571"
"23","HMH 2015","947","Skjal","C-riðill","905","Egyptaland","Frakkland","24","28","956","Arnór H.","19","27","4","57.1428571"
"23","HMH 2015","947","Skjal","C-riðill","905","Egyptaland","Frakkland","24","28","3324","Sibba","25","31","4","57.1428571"
"23","HMH 2015","947","Skjal","C-riðill","905","Egyptaland","Frakkland","24","28","3783","Ölvir Gíslason","25","31","4","57.1428571"
"23","HMH 2015","947","Skjal","C-riðill","905","Egyptaland","Frakkland","24","28","5436","Hilmar","20","30","4","57.1428571"
"23","HMH 2015","947","Skjal","C-riðill","905","Egyptaland","Frakkland","24","28","5450","Karl","21","28","5","71.4285714"
"23","HMH 2015","947","Skjal","C-riðill","906","Ísland","Alsír","32","24","109","Hilmar","27","22","4","57.1428571"
"23","HMH 2015","947","Skjal","C-riðill","906","Ísland","Alsír","32","24","956","Arnór H.","26","20","4","57.1428571"
"23","HMH 2015","947","Skjal","C-riðill","906","Ísland","Alsír","32","24","3324","Sibba","28","24","5","71.4285714"
"23","HMH 2015","947","Skjal","C-riðill","906","Ísland","Alsír","32","24","3783","Ölvir Gíslason","22","19","4","57.1428571"
"23","HMH 2015","947","Skjal","C-riðill","906","Ísland","Alsír","32","24","5436","Hilmar","27","25","4","57.1428571"
"23","HMH 2015","947","Skjal","C-riðill","906","Ísland","Alsír","32","24","5450","Karl","31","19","4","57.1428571"
"23","HMH 2015","947","Skjal","C-riðill","907","Frakkland","Ísland","26","26","109","Hilmar","29","25","0","0"
"23","HMH 2015","947","Skjal","C-riðill","907","Frakkland","Ísland","26","26","956","Arnór H.","30","24","0","0"
"23","HMH 2015","947","Skjal","C-riðill","907","Frakkland","Ísland","26","26","3324","Sibba","32","26","1","14.2857142"
"23","HMH 2015","947","Skjal","C-riðill","907","Frakkland","Ísland","26","26","3783","Ölvir Gíslason","28","22","0","0"
"23","HMH 2015","947","Skjal","C-riðill","907","Frakkland","Ísland","26","26","5436","Hilmar","27","27","5","71.4285714"
"23","HMH 2015","947","Skjal","C-riðill","907","Frakkland","Ísland","26","26","5450","Karl","25","22","0","0"
