"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2919","YumYum2.0 deildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","17931","Atli Christian","30","26","5","71.4285714"
"42","HMH 2023","2919","YumYum2.0 deildin","A-riðill","1985","Spánn","Síle","34","26","17931","Atli Christian","32","24","5","71.4285714"
"42","HMH 2023","2919","YumYum2.0 deildin","A-riðill","1986","Svartfjallaland","Síle","35","33","17931","Atli Christian","28","26","5","71.4285714"
"42","HMH 2023","2919","YumYum2.0 deildin","A-riðill","1987","Íran","Spánn","22","35","17931","Atli Christian","24","31","4","57.1428571"
"42","HMH 2023","2919","YumYum2.0 deildin","B-riðill","1988","Frakkland","Pólland","26","24","17931","Atli Christian","32","26","4","57.1428571"
"42","HMH 2023","2919","YumYum2.0 deildin","B-riðill","1991","Pólland","Slóvenía","23","32","17931","Atli Christian","30","27","0","0"
"42","HMH 2023","2919","YumYum2.0 deildin","B-riðill","1992","Slóvenía","Frakkland","31","35","17931","Atli Christian","28","32","5","71.4285714"
"42","HMH 2023","2919","YumYum2.0 deildin","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17931","Atli Christian","29","27","4","57.1428571"
"42","HMH 2023","2919","YumYum2.0 deildin","C-riðill","1995","Svíþjóð","Brasilía","26","18","17931","Atli Christian","32","26","4","57.1428571"
"42","HMH 2023","2919","YumYum2.0 deildin","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17931","Atli Christian","35","22","4","57.1428571"
"42","HMH 2023","2919","YumYum2.0 deildin","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17931","Atli Christian","33","26","4","57.1428571"
"42","HMH 2023","2919","YumYum2.0 deildin","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17931","Atli Christian","23","34","4","57.1428571"
"42","HMH 2023","2919","YumYum2.0 deildin","D-riðill","2001","Ísland","Portúgal","30","26","17931","Atli Christian","27","25","4","57.1428571"
"42","HMH 2023","2919","YumYum2.0 deildin","D-riðill","2003","Ísland","Ungverjaland","28","30","17931","Atli Christian","32","27","0","0"
"42","HMH 2023","2919","YumYum2.0 deildin","D-riðill","2004","Suður-Kórea","Ísland","25","38","17931","Atli Christian","23","30","4","57.1428571"
"42","HMH 2023","2919","YumYum2.0 deildin","D-riðill","2005","Portúgal","Ungverjaland","27","20","17931","Atli Christian","28","31","0","0"
"42","HMH 2023","2919","YumYum2.0 deildin","E-riðill","2006","Þýskaland","Kvatar","31","27","17931","Atli Christian","28","20","4","57.1428571"
"42","HMH 2023","2919","YumYum2.0 deildin","E-riðill","2007","Serbía","Alsír","36","27","17931","Atli Christian","34","21","4","57.1428571"
"42","HMH 2023","2919","YumYum2.0 deildin","E-riðill","2008","Þýskaland","Serbía","34","33","17931","Atli Christian","30","28","4","57.1428571"
"42","HMH 2023","2919","YumYum2.0 deildin","E-riðill","2009","Kvatar","Alsír","29","24","17931","Atli Christian","29","27","5","71.4285714"
"42","HMH 2023","2919","YumYum2.0 deildin","E-riðill","2011","Kvatar","Serbía","24","34","17931","Atli Christian","30","27","0","0"
"42","HMH 2023","2919","YumYum2.0 deildin","F-riðill","2012","Argentína","Holland","19","29","17931","Atli Christian","27","30","4","57.1428571"
"42","HMH 2023","2919","YumYum2.0 deildin","F-riðill","2013","Noregur","Makedónía","39","27","17931","Atli Christian","35","21","4","57.1428571"
"42","HMH 2023","2919","YumYum2.0 deildin","F-riðill","2014","Makedónía","Holland","24","34","17931","Atli Christian","27","31","4","57.1428571"
"42","HMH 2023","2919","YumYum2.0 deildin","F-riðill","2015","Noregur","Argentína","32","21","17931","Atli Christian","32","29","5","71.4285714"
"42","HMH 2023","2919","YumYum2.0 deildin","F-riðill","2017","Holland","Noregur","26","27","17931","Atli Christian","27","31","4","57.1428571"
"42","HMH 2023","2919","YumYum2.0 deildin","G-riðill","2019","Egyptaland","Króatía","31","22","17931","Atli Christian","25","28","0","0"
"42","HMH 2023","2919","YumYum2.0 deildin","G-riðill","2020","Egyptaland","Marokkó","30","19","17931","Atli Christian","32","27","4","57.1428571"
"42","HMH 2023","2919","YumYum2.0 deildin","G-riðill","2021","Króatía","Bandaríkin","40","22","17931","Atli Christian","28","29","0","0"
"42","HMH 2023","2919","YumYum2.0 deildin","G-riðill","2023","Króatía","Marokkó","36","24","17931","Atli Christian","31","29","4","57.1428571"
"42","HMH 2023","2919","YumYum2.0 deildin","H-riðill","2024","Bahrain","Túnis","27","27","17931","Atli Christian","24","27","1","14.2857142"
"42","HMH 2023","2919","YumYum2.0 deildin","H-riðill","2025","Danmörk","Belgía","43","28","17931","Atli Christian","36","16","4","57.1428571"
"42","HMH 2023","2919","YumYum2.0 deildin","H-riðill","2026","Belgía","Túnis","31","29","17931","Atli Christian","25","32","0","0"
"42","HMH 2023","2919","YumYum2.0 deildin","H-riðill","2027","Danmörk","Bahrain","36","21","17931","Atli Christian","34","26","4","57.1428571"
"42","HMH 2023","2919","YumYum2.0 deildin","H-riðill","2029","Túnis","Danmörk","21","34","17931","Atli Christian","22","37","4","57.1428571"
"42","HMH 2023","2919","YumYum2.0 deildin","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17931","Atli Christian","27","31","4","57.1428571"
"42","HMH 2023","2919","YumYum2.0 deildin","Aukariðill II","2036","Alsír","Makedónía","25","40","17931","Atli Christian","28","31","4","57.1428571"
"42","HMH 2023","2919","YumYum2.0 deildin","Aukariðill II","2037","Marokkó","Túnis","25","30","17931","Atli Christian","29","27","0","0"
"42","HMH 2023","2919","YumYum2.0 deildin","Milliriðill I","2046","Spánn","Pólland","27","23","17931","Atli Christian","32","29","4","57.1428571"
"42","HMH 2023","2919","YumYum2.0 deildin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17931","Atli Christian","34","25","4","57.1428571"
"42","HMH 2023","2919","YumYum2.0 deildin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17931","Atli Christian","33","30","0","0"
"42","HMH 2023","2919","YumYum2.0 deildin","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17931","Atli Christian","36","24","4","57.1428571"
"42","HMH 2023","2919","YumYum2.0 deildin","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17931","Atli Christian","26","34","4","57.1428571"
"42","HMH 2023","2919","YumYum2.0 deildin","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17931","Atli Christian","31","34","4","57.1428571"
"42","HMH 2023","2919","YumYum2.0 deildin","Milliriðill III","2064","Þýskaland","Argentína","39","19","17931","Atli Christian","32","28","4","57.1428571"
"42","HMH 2023","2919","YumYum2.0 deildin","Milliriðill III","2065","Noregur","Serbía","31","28","17931","Atli Christian","32","29","5","71.4285714"
"42","HMH 2023","2919","YumYum2.0 deildin","Milliriðill III","2066","Kvatar","Holland","30","32","17931","Atli Christian","27","32","5","71.4285714"
"42","HMH 2023","2919","YumYum2.0 deildin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17931","Atli Christian","33","29","5","71.4285714"
"42","HMH 2023","2919","YumYum2.0 deildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","17931","Atli Christian","34","31","0","0"
"42","HMH 2023","2919","YumYum2.0 deildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17931","Atli Christian","30","28","0","0"
