"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"21","EHF 2014","700","Team Mási","A-riðill","759","Tékkland","Austurríki","20","30","3761","Kári Birgir","23","20","0","0"
"21","EHF 2014","700","Team Mási","A-riðill","759","Tékkland","Austurríki","20","30","3767","Sjáumst Mar","30","26","0","0"
"21","EHF 2014","700","Team Mási","A-riðill","759","Tékkland","Austurríki","20","30","3768","Gunnar Freyr","25","25","0","0"
"21","EHF 2014","700","Team Mási","A-riðill","759","Tékkland","Austurríki","20","30","3792","Daniel Gretarsson","28","30","5","71.4285714"
"21","EHF 2014","700","Team Mási","A-riðill","759","Tékkland","Austurríki","20","30","3826","Óskar Þór Þórðarson","33","31","0","0"
"21","EHF 2014","700","Team Mási","A-riðill","759","Tékkland","Austurríki","20","30","3828","Gisli Oskarsson","28","23","0","0"
"21","EHF 2014","700","Team Mási","A-riðill","759","Tékkland","Austurríki","20","30","3834","raggibo","21","29","4","57.1428571"
"21","EHF 2014","700","Team Mási","A-riðill","760","Danmörk","Makedónía","29","21","3761","Kári Birgir","28","21","5","71.4285714"
"21","EHF 2014","700","Team Mási","A-riðill","760","Danmörk","Makedónía","29","21","3767","Sjáumst Mar","28","22","4","57.1428571"
"21","EHF 2014","700","Team Mási","A-riðill","760","Danmörk","Makedónía","29","21","3768","Gunnar Freyr","34","25","4","57.1428571"
"21","EHF 2014","700","Team Mási","A-riðill","760","Danmörk","Makedónía","29","21","3792","Daniel Gretarsson","36","26","4","57.1428571"
"21","EHF 2014","700","Team Mási","A-riðill","760","Danmörk","Makedónía","29","21","3826","Óskar Þór Þórðarson","34","24","4","57.1428571"
"21","EHF 2014","700","Team Mási","A-riðill","760","Danmörk","Makedónía","29","21","3828","Gisli Oskarsson","26","20","4","57.1428571"
"21","EHF 2014","700","Team Mási","A-riðill","760","Danmörk","Makedónía","29","21","3834","raggibo","31","25","4","57.1428571"
"21","EHF 2014","700","Team Mási","A-riðill","761","Makedónía","Tékkland","24","24","3761","Kári Birgir","29","22","0","0"
"21","EHF 2014","700","Team Mási","A-riðill","761","Makedónía","Tékkland","24","24","3767","Sjáumst Mar","30","24","1","14.2857142"
"21","EHF 2014","700","Team Mási","A-riðill","761","Makedónía","Tékkland","24","24","3768","Gunnar Freyr","25","23","0","0"
"21","EHF 2014","700","Team Mási","A-riðill","761","Makedónía","Tékkland","24","24","3826","Óskar Þór Þórðarson","24","27","1","14.2857142"
"21","EHF 2014","700","Team Mási","A-riðill","761","Makedónía","Tékkland","24","24","3834","raggibo","25","31","0","0"
"21","EHF 2014","700","Team Mási","A-riðill","762","Austurríki","Danmörk","29","33","3761","Kári Birgir","21","30","4","57.1428571"
"21","EHF 2014","700","Team Mási","A-riðill","762","Austurríki","Danmörk","29","33","3767","Sjáumst Mar","25","29","5","71.4285714"
"21","EHF 2014","700","Team Mási","A-riðill","762","Austurríki","Danmörk","29","33","3768","Gunnar Freyr","24","26","4","57.1428571"
"21","EHF 2014","700","Team Mási","A-riðill","762","Austurríki","Danmörk","29","33","3826","Óskar Þór Þórðarson","26","29","4","57.1428571"
"21","EHF 2014","700","Team Mási","A-riðill","762","Austurríki","Danmörk","29","33","3834","raggibo","26","28","4","57.1428571"
"21","EHF 2014","700","Team Mási","A-riðill","763","Makedónía","Austurríki","22","21","3761","Kári Birgir","26","29","0","0"
"21","EHF 2014","700","Team Mási","A-riðill","763","Makedónía","Austurríki","22","21","3767","Sjáumst Mar","25","27","0","0"
"21","EHF 2014","700","Team Mási","A-riðill","763","Makedónía","Austurríki","22","21","3768","Gunnar Freyr","22","26","1","14.2857142"
"21","EHF 2014","700","Team Mási","A-riðill","763","Makedónía","Austurríki","22","21","3826","Óskar Þór Þórðarson","24","25","0","0"
"21","EHF 2014","700","Team Mási","A-riðill","764","Danmörk","Tékkland","33","29","3761","Kári Birgir","31","25","4","57.1428571"
"21","EHF 2014","700","Team Mási","A-riðill","764","Danmörk","Tékkland","33","29","3767","Sjáumst Mar","33","24","5","71.4285714"
"21","EHF 2014","700","Team Mási","A-riðill","764","Danmörk","Tékkland","33","29","3768","Gunnar Freyr","26","20","4","57.1428571"
"21","EHF 2014","700","Team Mási","A-riðill","764","Danmörk","Tékkland","33","29","3826","Óskar Þór Þórðarson","29","27","4","57.1428571"
"21","EHF 2014","700","Team Mási","B-riðill","765","Ísland","Noregur","31","26","3761","Kári Birgir","24","22","4","57.1428571"
"21","EHF 2014","700","Team Mási","B-riðill","765","Ísland","Noregur","31","26","3767","Sjáumst Mar","26","24","4","57.1428571"
"21","EHF 2014","700","Team Mási","B-riðill","765","Ísland","Noregur","31","26","3768","Gunnar Freyr","32","30","4","57.1428571"
"21","EHF 2014","700","Team Mási","B-riðill","765","Ísland","Noregur","31","26","3792","Daniel Gretarsson","26","32","0","0"
"21","EHF 2014","700","Team Mási","B-riðill","765","Ísland","Noregur","31","26","3826","Óskar Þór Þórðarson","29","27","4","57.1428571"
"21","EHF 2014","700","Team Mási","B-riðill","765","Ísland","Noregur","31","26","3828","Gisli Oskarsson","24","23","4","57.1428571"
"21","EHF 2014","700","Team Mási","B-riðill","765","Ísland","Noregur","31","26","3834","raggibo","26","23","4","57.1428571"
"21","EHF 2014","700","Team Mási","B-riðill","766","Spánn","Ungverjaland","34","27","3761","Kári Birgir","31","23","4","57.1428571"
"21","EHF 2014","700","Team Mási","B-riðill","766","Spánn","Ungverjaland","34","27","3767","Sjáumst Mar","32","25","5","71.4285714"
"21","EHF 2014","700","Team Mási","B-riðill","766","Spánn","Ungverjaland","34","27","3768","Gunnar Freyr","34","26","5","71.4285714"
"21","EHF 2014","700","Team Mási","B-riðill","766","Spánn","Ungverjaland","34","27","3792","Daniel Gretarsson","33","30","4","57.1428571"
"21","EHF 2014","700","Team Mási","B-riðill","766","Spánn","Ungverjaland","34","27","3826","Óskar Þór Þórðarson","30","24","4","57.1428571"
"21","EHF 2014","700","Team Mási","B-riðill","766","Spánn","Ungverjaland","34","27","3828","Gisli Oskarsson","30","22","4","57.1428571"
"21","EHF 2014","700","Team Mási","B-riðill","766","Spánn","Ungverjaland","34","27","3834","raggibo","32","29","4","57.1428571"
"21","EHF 2014","700","Team Mási","B-riðill","767","Ungverjaland","Ísland","27","27","3761","Kári Birgir","29","31","0","0"
"21","EHF 2014","700","Team Mási","B-riðill","767","Ungverjaland","Ísland","27","27","3767","Sjáumst Mar","24","26","0","0"
"21","EHF 2014","700","Team Mási","B-riðill","767","Ungverjaland","Ísland","27","27","3768","Gunnar Freyr","22","28","0","0"
"21","EHF 2014","700","Team Mási","B-riðill","767","Ungverjaland","Ísland","27","27","3826","Óskar Þór Þórðarson","29","33","0","0"
"21","EHF 2014","700","Team Mási","B-riðill","767","Ungverjaland","Ísland","27","27","3834","raggibo","25","28","0","0"
"21","EHF 2014","700","Team Mási","B-riðill","768","Noregur","Spánn","25","27","3761","Kári Birgir","21","33","4","57.1428571"
"21","EHF 2014","700","Team Mási","B-riðill","768","Noregur","Spánn","25","27","3767","Sjáumst Mar","23","30","4","57.1428571"
"21","EHF 2014","700","Team Mási","B-riðill","768","Noregur","Spánn","25","27","3768","Gunnar Freyr","23","28","4","57.1428571"
"21","EHF 2014","700","Team Mási","B-riðill","768","Noregur","Spánn","25","27","3826","Óskar Þór Þórðarson","25","31","5","71.4285714"
"21","EHF 2014","700","Team Mási","B-riðill","768","Noregur","Spánn","25","27","3834","raggibo","27","33","4","57.1428571"
"21","EHF 2014","700","Team Mási","B-riðill","769","Spánn","Ísland","33","28","3761","Kári Birgir","23","24","0","0"
"21","EHF 2014","700","Team Mási","B-riðill","769","Spánn","Ísland","33","28","3767","Sjáumst Mar","30","26","4","57.1428571"
"21","EHF 2014","700","Team Mási","B-riðill","769","Spánn","Ísland","33","28","3768","Gunnar Freyr","30","26","4","57.1428571"
"21","EHF 2014","700","Team Mási","B-riðill","769","Spánn","Ísland","33","28","3826","Óskar Þór Þórðarson","26","27","0","0"
"21","EHF 2014","700","Team Mási","B-riðill","770","Ungverjaland","Noregur","26","26","3761","Kári Birgir","29","26","1","14.2857142"
"21","EHF 2014","700","Team Mási","B-riðill","770","Ungverjaland","Noregur","26","26","3767","Sjáumst Mar","27","28","0","0"
"21","EHF 2014","700","Team Mási","B-riðill","770","Ungverjaland","Noregur","26","26","3768","Gunnar Freyr","23","23","5","71.4285714"
"21","EHF 2014","700","Team Mási","B-riðill","770","Ungverjaland","Noregur","26","26","3826","Óskar Þór Þórðarson","25","25","5","71.4285714"
"21","EHF 2014","700","Team Mási","C-riðill","771","Serbía","Pólland","20","19","3761","Kári Birgir","28","27","5","71.4285714"
"21","EHF 2014","700","Team Mási","C-riðill","771","Serbía","Pólland","20","19","3767","Sjáumst Mar","28","26","4","57.1428571"
"21","EHF 2014","700","Team Mási","C-riðill","771","Serbía","Pólland","20","19","3768","Gunnar Freyr","22","28","0","0"
"21","EHF 2014","700","Team Mási","C-riðill","771","Serbía","Pólland","20","19","3826","Óskar Þór Þórðarson","25","27","0","0"
"21","EHF 2014","700","Team Mási","C-riðill","771","Serbía","Pólland","20","19","3834","raggibo","26","31","0","0"
"21","EHF 2014","700","Team Mási","C-riðill","772","Frakkland","Rússland","35","28","3761","Kári Birgir","33","24","4","57.1428571"
"21","EHF 2014","700","Team Mási","C-riðill","772","Frakkland","Rússland","35","28","3767","Sjáumst Mar","29","24","4","57.1428571"
"21","EHF 2014","700","Team Mási","C-riðill","772","Frakkland","Rússland","35","28","3768","Gunnar Freyr","29","28","5","71.4285714"
"21","EHF 2014","700","Team Mási","C-riðill","772","Frakkland","Rússland","35","28","3826","Óskar Þór Þórðarson","29","24","4","57.1428571"
"21","EHF 2014","700","Team Mási","C-riðill","772","Frakkland","Rússland","35","28","3834","raggibo","33","27","4","57.1428571"
"21","EHF 2014","700","Team Mási","C-riðill","773","Rússland","Serbía","27","25","3761","Kári Birgir","27","28","1","14.2857142"
"21","EHF 2014","700","Team Mási","C-riðill","773","Rússland","Serbía","27","25","3767","Sjáumst Mar","21","23","0","0"
"21","EHF 2014","700","Team Mási","C-riðill","773","Rússland","Serbía","27","25","3768","Gunnar Freyr","26","21","4","57.1428571"
"21","EHF 2014","700","Team Mási","C-riðill","773","Rússland","Serbía","27","25","3826","Óskar Þór Þórðarson","28","29","0","0"
"21","EHF 2014","700","Team Mási","C-riðill","774","Pólland","Frakkland","27","28","3761","Kári Birgir","20","26","4","57.1428571"
"21","EHF 2014","700","Team Mási","C-riðill","774","Pólland","Frakkland","27","28","3767","Sjáumst Mar","25","29","4","57.1428571"
"21","EHF 2014","700","Team Mási","C-riðill","774","Pólland","Frakkland","27","28","3768","Gunnar Freyr","25","26","5","71.4285714"
"21","EHF 2014","700","Team Mási","C-riðill","774","Pólland","Frakkland","27","28","3826","Óskar Þór Þórðarson","19","28","5","71.4285714"
"21","EHF 2014","700","Team Mási","C-riðill","775","Pólland","Rússland","24","22","3761","Kári Birgir","30","28","5","71.4285714"
"21","EHF 2014","700","Team Mási","C-riðill","775","Pólland","Rússland","24","22","3767","Sjáumst Mar","27","26","4","57.1428571"
"21","EHF 2014","700","Team Mási","C-riðill","775","Pólland","Rússland","24","22","3768","Gunnar Freyr","34","30","4","57.1428571"
"21","EHF 2014","700","Team Mási","C-riðill","775","Pólland","Rússland","24","22","3826","Óskar Þór Þórðarson","31","29","5","71.4285714"
"21","EHF 2014","700","Team Mási","C-riðill","776","Serbía","Frakkland","28","31","3761","Kári Birgir","21","29","4","57.1428571"
"21","EHF 2014","700","Team Mási","C-riðill","776","Serbía","Frakkland","28","31","3767","Sjáumst Mar","21","24","5","71.4285714"
"21","EHF 2014","700","Team Mási","C-riðill","776","Serbía","Frakkland","28","31","3768","Gunnar Freyr","22","30","4","57.1428571"
"21","EHF 2014","700","Team Mási","C-riðill","776","Serbía","Frakkland","28","31","3826","Óskar Þór Þórðarson","31","35","4","57.1428571"
"21","EHF 2014","700","Team Mási","D-riðill","777","Króatía","Hvíta-Rússland","33","22","3761","Kári Birgir","33","20","5","71.4285714"
"21","EHF 2014","700","Team Mási","D-riðill","777","Króatía","Hvíta-Rússland","33","22","3767","Sjáumst Mar","32","22","5","71.4285714"
"21","EHF 2014","700","Team Mási","D-riðill","777","Króatía","Hvíta-Rússland","33","22","3768","Gunnar Freyr","30","25","4","57.1428571"
"21","EHF 2014","700","Team Mási","D-riðill","777","Króatía","Hvíta-Rússland","33","22","3826","Óskar Þór Þórðarson","38","29","4","57.1428571"
"21","EHF 2014","700","Team Mási","D-riðill","777","Króatía","Hvíta-Rússland","33","22","3834","raggibo","29","22","5","71.4285714"
"21","EHF 2014","700","Team Mási","D-riðill","778","Svíþjóð","Svartfjallaland","28","21","3761","Kári Birgir","28","21","7","100"
"21","EHF 2014","700","Team Mási","D-riðill","778","Svíþjóð","Svartfjallaland","28","21","3767","Sjáumst Mar","24","22","4","57.1428571"
"21","EHF 2014","700","Team Mási","D-riðill","778","Svíþjóð","Svartfjallaland","28","21","3768","Gunnar Freyr","28","27","5","71.4285714"
"21","EHF 2014","700","Team Mási","D-riðill","778","Svíþjóð","Svartfjallaland","28","21","3826","Óskar Þór Þórðarson","28","27","5","71.4285714"
"21","EHF 2014","700","Team Mási","D-riðill","778","Svíþjóð","Svartfjallaland","28","21","3834","raggibo","32","25","5","71.4285714"
"21","EHF 2014","700","Team Mási","D-riðill","779","Svartfjallaland","Króatía","22","27","3761","Kári Birgir","21","35","4","57.1428571"
"21","EHF 2014","700","Team Mási","D-riðill","779","Svartfjallaland","Króatía","22","27","3767","Sjáumst Mar","24","30","4","57.1428571"
"21","EHF 2014","700","Team Mási","D-riðill","779","Svartfjallaland","Króatía","22","27","3768","Gunnar Freyr","20","29","4","57.1428571"
"21","EHF 2014","700","Team Mási","D-riðill","779","Svartfjallaland","Króatía","22","27","3826","Óskar Þór Þórðarson","24","26","4","57.1428571"
"21","EHF 2014","700","Team Mási","D-riðill","780","Hvíta-Rússland","Svíþjóð","22","30","3761","Kári Birgir","21","21","0","0"
"21","EHF 2014","700","Team Mási","D-riðill","780","Hvíta-Rússland","Svíþjóð","22","30","3767","Sjáumst Mar","26","30","5","71.4285714"
"21","EHF 2014","700","Team Mási","D-riðill","780","Hvíta-Rússland","Svíþjóð","22","30","3768","Gunnar Freyr","20","24","4","57.1428571"
"21","EHF 2014","700","Team Mási","D-riðill","780","Hvíta-Rússland","Svíþjóð","22","30","3826","Óskar Þór Þórðarson","22","24","5","71.4285714"
"21","EHF 2014","700","Team Mási","D-riðill","781","Króatía","Svíþjóð","25","24","3761","Kári Birgir","29","25","4","57.1428571"
"21","EHF 2014","700","Team Mási","D-riðill","781","Króatía","Svíþjóð","25","24","3767","Sjáumst Mar","28","26","4","57.1428571"
"21","EHF 2014","700","Team Mási","D-riðill","781","Króatía","Svíþjóð","25","24","3768","Gunnar Freyr","31","28","4","57.1428571"
"21","EHF 2014","700","Team Mási","D-riðill","781","Króatía","Svíþjóð","25","24","3826","Óskar Þór Þórðarson","29","31","0","0"
"21","EHF 2014","700","Team Mási","D-riðill","782","Hvíta-Rússland","Svartfjallaland","29","23","3761","Kári Birgir","21","19","4","57.1428571"
"21","EHF 2014","700","Team Mási","D-riðill","782","Hvíta-Rússland","Svartfjallaland","29","23","3767","Sjáumst Mar","25","24","4","57.1428571"
"21","EHF 2014","700","Team Mási","D-riðill","782","Hvíta-Rússland","Svartfjallaland","29","23","3768","Gunnar Freyr","26","24","4","57.1428571"
"21","EHF 2014","700","Team Mási","D-riðill","782","Hvíta-Rússland","Svartfjallaland","29","23","3826","Óskar Þór Þórðarson","28","22","5","71.4285714"
"21","EHF 2014","700","Team Mási","Milliriðill I","783","Austurríki","Ísland","27","33","3761","Kári Birgir","28","29","4","57.1428571"
"21","EHF 2014","700","Team Mási","Milliriðill I","783","Austurríki","Ísland","27","33","3767","Sjáumst Mar","25","28","4","57.1428571"
"21","EHF 2014","700","Team Mási","Milliriðill I","784","Makedónía","Ungverjaland","25","31","3761","Kári Birgir","25","28","5","71.4285714"
"21","EHF 2014","700","Team Mási","Milliriðill I","784","Makedónía","Ungverjaland","25","31","3767","Sjáumst Mar","25","27","5","71.4285714"
"21","EHF 2014","700","Team Mási","Milliriðill I","785","Danmörk","Spánn","31","28","3761","Kári Birgir","28","25","5","71.4285714"
"21","EHF 2014","700","Team Mási","Milliriðill I","785","Danmörk","Spánn","31","28","3767","Sjáumst Mar","30","29","4","57.1428571"
"21","EHF 2014","700","Team Mási","Milliriðill I","785","Danmörk","Spánn","31","28","3768","Gunnar Freyr","26","24","4","57.1428571"
"21","EHF 2014","700","Team Mási","Milliriðill I","786","Austurríki","Spánn","27","28","3761","Kári Birgir","26","33","4","57.1428571"
"21","EHF 2014","700","Team Mási","Milliriðill I","786","Austurríki","Spánn","27","28","3767","Sjáumst Mar","24","32","4","57.1428571"
"21","EHF 2014","700","Team Mási","Milliriðill I","786","Austurríki","Spánn","27","28","3768","Gunnar Freyr","22","29","4","57.1428571"
"21","EHF 2014","700","Team Mási","Milliriðill I","787","Danmörk","Ungverjaland","28","24","3761","Kári Birgir","33","24","5","71.4285714"
"21","EHF 2014","700","Team Mási","Milliriðill I","787","Danmörk","Ungverjaland","28","24","3767","Sjáumst Mar","30","25","4","57.1428571"
"21","EHF 2014","700","Team Mási","Milliriðill I","787","Danmörk","Ungverjaland","28","24","3768","Gunnar Freyr","34","26","4","57.1428571"
"21","EHF 2014","700","Team Mási","Milliriðill I","788","Makedónía","Ísland","27","29","3761","Kári Birgir","28","30","5","71.4285714"
"21","EHF 2014","700","Team Mási","Milliriðill I","788","Makedónía","Ísland","27","29","3767","Sjáumst Mar","25","28","4","57.1428571"
"21","EHF 2014","700","Team Mási","Milliriðill I","788","Makedónía","Ísland","27","29","3768","Gunnar Freyr","22","27","4","57.1428571"
"21","EHF 2014","700","Team Mási","Milliriðill I","789","Danmörk","Ísland","32","23","3761","Kári Birgir","28","27","4","57.1428571"
"21","EHF 2014","700","Team Mási","Milliriðill I","789","Danmörk","Ísland","32","23","3767","Sjáumst Mar","30","27","4","57.1428571"
"21","EHF 2014","700","Team Mási","Milliriðill I","789","Danmörk","Ísland","32","23","3768","Gunnar Freyr","27","27","0","0"
"21","EHF 2014","700","Team Mási","Milliriðill I","790","Makedónía","Spánn","22","33","3761","Kári Birgir","28","31","4","57.1428571"
"21","EHF 2014","700","Team Mási","Milliriðill I","790","Makedónía","Spánn","22","33","3767","Sjáumst Mar","24","32","4","57.1428571"
"21","EHF 2014","700","Team Mási","Milliriðill I","790","Makedónía","Spánn","22","33","3768","Gunnar Freyr","21","30","4","57.1428571"
"21","EHF 2014","700","Team Mási","Milliriðill I","791","Austurríki","Ungverjaland","25","24","3761","Kári Birgir","22","28","0","0"
"21","EHF 2014","700","Team Mási","Milliriðill I","791","Austurríki","Ungverjaland","25","24","3767","Sjáumst Mar","24","27","0","0"
"21","EHF 2014","700","Team Mási","Milliriðill I","791","Austurríki","Ungverjaland","25","24","3768","Gunnar Freyr","31","28","4","57.1428571"
"21","EHF 2014","700","Team Mási","Milliriðill II","792","Frakkland","Króatía","27","25","3761","Kári Birgir","30","28","5","71.4285714"
"21","EHF 2014","700","Team Mási","Milliriðill II","792","Frakkland","Króatía","27","25","3767","Sjáumst Mar","28","27","4","57.1428571"
"21","EHF 2014","700","Team Mási","Milliriðill II","792","Frakkland","Króatía","27","25","3768","Gunnar Freyr","30","29","4","57.1428571"
"21","EHF 2014","700","Team Mási","Milliriðill II","793","Rússland","Svíþjóð","27","29","3761","Kári Birgir","31","28","0","0"
"21","EHF 2014","700","Team Mási","Milliriðill II","793","Rússland","Svíþjóð","27","29","3767","Sjáumst Mar","25","26","4","57.1428571"
"21","EHF 2014","700","Team Mási","Milliriðill II","793","Rússland","Svíþjóð","27","29","3768","Gunnar Freyr","25","28","4","57.1428571"
"21","EHF 2014","700","Team Mási","Milliriðill II","794","Pólland","Hvíta-Rússland","31","30","3761","Kári Birgir","28","25","4","57.1428571"
"21","EHF 2014","700","Team Mási","Milliriðill II","794","Pólland","Hvíta-Rússland","31","30","3767","Sjáumst Mar","27","24","4","57.1428571"
"21","EHF 2014","700","Team Mási","Milliriðill II","794","Pólland","Hvíta-Rússland","31","30","3768","Gunnar Freyr","27","21","4","57.1428571"
"21","EHF 2014","700","Team Mási","Milliriðill II","795","Rússland","Króatía","25","33","3761","Kári Birgir","28","31","4","57.1428571"
"21","EHF 2014","700","Team Mási","Milliriðill II","795","Rússland","Króatía","25","33","3767","Sjáumst Mar","24","27","4","57.1428571"
"21","EHF 2014","700","Team Mási","Milliriðill II","795","Rússland","Króatía","25","33","3768","Gunnar Freyr","24","27","4","57.1428571"
"21","EHF 2014","700","Team Mási","Milliriðill II","796","Pólland","Svíþjóð","35","25","3761","Kári Birgir","26","24","4","57.1428571"
"21","EHF 2014","700","Team Mási","Milliriðill II","796","Pólland","Svíþjóð","35","25","3767","Sjáumst Mar","24","26","0","0"
"21","EHF 2014","700","Team Mási","Milliriðill II","796","Pólland","Svíþjóð","35","25","3768","Gunnar Freyr","22","29","0","0"
"21","EHF 2014","700","Team Mási","Milliriðill II","797","Frakkland","Hvíta-Rússland","39","30","3761","Kári Birgir","31","27","4","57.1428571"
"21","EHF 2014","700","Team Mási","Milliriðill II","797","Frakkland","Hvíta-Rússland","39","30","3767","Sjáumst Mar","30","25","4","57.1428571"
"21","EHF 2014","700","Team Mási","Milliriðill II","797","Frakkland","Hvíta-Rússland","39","30","3768","Gunnar Freyr","30","26","4","57.1428571"
"21","EHF 2014","700","Team Mási","Milliriðill II","798","Rússland","Hvíta-Rússland","39","33","3761","Kári Birgir","26","25","4","57.1428571"
"21","EHF 2014","700","Team Mási","Milliriðill II","798","Rússland","Hvíta-Rússland","39","33","3767","Sjáumst Mar","30","24","5","71.4285714"
"21","EHF 2014","700","Team Mási","Milliriðill II","798","Rússland","Hvíta-Rússland","39","33","3768","Gunnar Freyr","24","23","4","57.1428571"
"21","EHF 2014","700","Team Mási","Milliriðill II","799","Frakkland","Svíþjóð","28","30","3761","Kári Birgir","31","22","0","0"
"21","EHF 2014","700","Team Mási","Milliriðill II","799","Frakkland","Svíþjóð","28","30","3767","Sjáumst Mar","28","25","1","14.2857142"
"21","EHF 2014","700","Team Mási","Milliriðill II","799","Frakkland","Svíþjóð","28","30","3768","Gunnar Freyr","30","29","0","0"
"21","EHF 2014","700","Team Mási","Milliriðill II","800","Pólland","Króatía","28","31","3761","Kári Birgir","30","26","0","0"
"21","EHF 2014","700","Team Mási","Milliriðill II","800","Pólland","Króatía","28","31","3767","Sjáumst Mar","28","30","5","71.4285714"
"21","EHF 2014","700","Team Mási","Milliriðill II","800","Pólland","Króatía","28","31","3768","Gunnar Freyr","29","31","5","71.4285714"
"21","EHF 2014","700","Team Mási","Sæti 5/6","801","Ísland","Pólland","28","27","3761","Kári Birgir","33","34","0","0"
"21","EHF 2014","700","Team Mási","Sæti 5/6","801","Ísland","Pólland","28","27","3767","Sjáumst Mar","25","29","0","0"
"21","EHF 2014","700","Team Mási","Undanúrslit","802","Danmörk","Króatía","29","27","3761","Kári Birgir","32","28","8","57.1428571"
"21","EHF 2014","700","Team Mási","Undanúrslit","802","Danmörk","Króatía","29","27","3767","Sjáumst Mar","28","26","10","71.4285714"
"21","EHF 2014","700","Team Mási","Undanúrslit","803","Frakkland","Spánn","30","27","3761","Kári Birgir","30","34","2","14.2857142"
"21","EHF 2014","700","Team Mási","Undanúrslit","803","Frakkland","Spánn","30","27","3767","Sjáumst Mar","30","29","10","71.4285714"
"21","EHF 2014","700","Team Mási","Bronsleikurinn","804","Króatía","Spánn","28","29","3761","Kári Birgir","22","14","0","0"
"21","EHF 2014","700","Team Mási","Úrslitaleikurinn","805","Danmörk","Frakkland","32","41","3761","Kári Birgir","31","29","0","0"
"21","EHF 2014","700","Team Mási","Úrslitaleikurinn","805","Danmörk","Frakkland","32","41","3767","Sjáumst Mar","28","27","0","0"
