"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"23","HMH 2015","962","Sigtún 42","A-riðill","870","Kvatar","Brasilía","28","23","2281","Stefán","25","27","0","0"
"23","HMH 2015","962","Sigtún 42","A-riðill","870","Kvatar","Brasilía","28","23","2826","Arnbjorn Ingimundarson","27","22","5","71.4285714"
"23","HMH 2015","962","Sigtún 42","A-riðill","870","Kvatar","Brasilía","28","23","3295","Robert Helgason","26","22","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","A-riðill","870","Kvatar","Brasilía","28","23","3682","Vilhjálmur","32","25","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","A-riðill","870","Kvatar","Brasilía","28","23","5358","Guðmundur ","25","24","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","A-riðill","870","Kvatar","Brasilía","28","23","5483","Erna Björk","28","22","5","71.4285714"
"23","HMH 2015","962","Sigtún 42","A-riðill","870","Kvatar","Brasilía","28","23","5523","Baldvin","35","22","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","A-riðill","870","Kvatar","Brasilía","28","23","5527","Ingi","25","26","0","0"
"23","HMH 2015","962","Sigtún 42","A-riðill","870","Kvatar","Brasilía","28","23","5543","Ásta og Anna","18","26","0","0"
"23","HMH 2015","962","Sigtún 42","A-riðill","870","Kvatar","Brasilía","28","23","5556","Gerdur","25","19","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","A-riðill","871","Spánn","Hvíta-Rússland","38","33","2281","Stefán","24","15","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","A-riðill","871","Spánn","Hvíta-Rússland","38","33","2826","Arnbjorn Ingimundarson","28","22","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","A-riðill","871","Spánn","Hvíta-Rússland","38","33","3295","Robert Helgason","30","23","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","A-riðill","871","Spánn","Hvíta-Rússland","38","33","3682","Vilhjálmur","33","22","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5358","Guðmundur ","30","26","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5483","Erna Björk","29","21","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5523","Baldvin","32","28","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5527","Ingi","32","22","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5543","Ásta og Anna","28","26","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5556","Gerdur","27","25","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","A-riðill","872","Slóvenía","Síle","36","23","2281","Stefán","31","22","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","A-riðill","872","Slóvenía","Síle","36","23","2826","Arnbjorn Ingimundarson","34","20","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","A-riðill","872","Slóvenía","Síle","36","23","3295","Robert Helgason","30","20","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","A-riðill","872","Slóvenía","Síle","36","23","3682","Vilhjálmur","32","17","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","A-riðill","872","Slóvenía","Síle","36","23","5358","Guðmundur ","28","24","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","A-riðill","872","Slóvenía","Síle","36","23","5483","Erna Björk","30","12","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","A-riðill","872","Slóvenía","Síle","36","23","5523","Baldvin","33","17","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","A-riðill","872","Slóvenía","Síle","36","23","5527","Ingi","32","28","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","A-riðill","872","Slóvenía","Síle","36","23","5543","Ásta og Anna","22","18","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","A-riðill","872","Slóvenía","Síle","36","23","5556","Gerdur","29","23","5","71.4285714"
"23","HMH 2015","962","Sigtún 42","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","2281","Stefán","23","27","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","2826","Arnbjorn Ingimundarson","25","29","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","3295","Robert Helgason","25","31","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","3682","Vilhjálmur","29","33","5","71.4285714"
"23","HMH 2015","962","Sigtún 42","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5358","Guðmundur ","27","28","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5483","Erna Björk","23","27","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5523","Baldvin","31","32","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5527","Ingi","19","17","0","0"
"23","HMH 2015","962","Sigtún 42","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5543","Ásta og Anna","26","30","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5556","Gerdur","32","26","0","0"
"23","HMH 2015","962","Sigtún 42","A-riðill","874","Brasilía","Spánn","27","29","2281","Stefán","26","34","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","A-riðill","874","Brasilía","Spánn","27","29","2826","Arnbjorn Ingimundarson","19","32","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","A-riðill","874","Brasilía","Spánn","27","29","3295","Robert Helgason","21","31","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","A-riðill","874","Brasilía","Spánn","27","29","3682","Vilhjálmur","21","31","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","A-riðill","874","Brasilía","Spánn","27","29","5358","Guðmundur ","20","30","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","A-riðill","874","Brasilía","Spánn","27","29","5483","Erna Björk","20","33","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","A-riðill","874","Brasilía","Spánn","27","29","5523","Baldvin","36","23","0","0"
"23","HMH 2015","962","Sigtún 42","A-riðill","874","Brasilía","Spánn","27","29","5527","Ingi","22","28","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","A-riðill","874","Brasilía","Spánn","27","29","5543","Ásta og Anna","23","32","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","A-riðill","874","Brasilía","Spánn","27","29","5556","Gerdur","19","31","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","A-riðill","875","Síle","Kvatar","20","27","2281","Stefán","20","28","5","71.4285714"
"23","HMH 2015","962","Sigtún 42","A-riðill","875","Síle","Kvatar","20","27","2826","Arnbjorn Ingimundarson","18","29","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","A-riðill","875","Síle","Kvatar","20","27","3295","Robert Helgason","23","31","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","A-riðill","875","Síle","Kvatar","20","27","3682","Vilhjálmur","25","28","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","A-riðill","875","Síle","Kvatar","20","27","5358","Guðmundur ","24","26","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","A-riðill","875","Síle","Kvatar","20","27","5483","Erna Björk","19","28","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","A-riðill","875","Síle","Kvatar","20","27","5523","Baldvin","37","20","0","0"
"23","HMH 2015","962","Sigtún 42","A-riðill","875","Síle","Kvatar","20","27","5527","Ingi","35","22","0","0"
"23","HMH 2015","962","Sigtún 42","A-riðill","875","Síle","Kvatar","20","27","5543","Ásta og Anna","21","28","5","71.4285714"
"23","HMH 2015","962","Sigtún 42","A-riðill","875","Síle","Kvatar","20","27","5556","Gerdur","25","26","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","A-riðill","876","Spánn","Síle","37","16","2281","Stefán","28","15","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","A-riðill","876","Spánn","Síle","37","16","2826","Arnbjorn Ingimundarson","32","20","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","A-riðill","876","Spánn","Síle","37","16","3295","Robert Helgason","34","20","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","A-riðill","876","Spánn","Síle","37","16","3682","Vilhjálmur","33","21","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","A-riðill","876","Spánn","Síle","37","16","5358","Guðmundur ","30","20","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","A-riðill","876","Spánn","Síle","37","16","5523","Baldvin","32","23","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","A-riðill","876","Spánn","Síle","37","16","5527","Ingi","29","25","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","A-riðill","876","Spánn","Síle","37","16","5543","Ásta og Anna","32","26","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","A-riðill","876","Spánn","Síle","37","16","5556","Gerdur","31","23","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","A-riðill","877","Slóvenía","Kvatar","29","31","2281","Stefán","23","21","0","0"
"23","HMH 2015","962","Sigtún 42","A-riðill","877","Slóvenía","Kvatar","29","31","2826","Arnbjorn Ingimundarson","31","29","0","0"
"23","HMH 2015","962","Sigtún 42","A-riðill","877","Slóvenía","Kvatar","29","31","3295","Robert Helgason","30","26","0","0"
"23","HMH 2015","962","Sigtún 42","A-riðill","877","Slóvenía","Kvatar","29","31","3682","Vilhjálmur","26","25","0","0"
"23","HMH 2015","962","Sigtún 42","A-riðill","877","Slóvenía","Kvatar","29","31","5358","Guðmundur ","28","25","0","0"
"23","HMH 2015","962","Sigtún 42","A-riðill","877","Slóvenía","Kvatar","29","31","5483","Erna Björk","32","25","0","0"
"23","HMH 2015","962","Sigtún 42","A-riðill","877","Slóvenía","Kvatar","29","31","5523","Baldvin","29","24","1","14.2857142"
"23","HMH 2015","962","Sigtún 42","A-riðill","877","Slóvenía","Kvatar","29","31","5527","Ingi","28","23","0","0"
"23","HMH 2015","962","Sigtún 42","A-riðill","877","Slóvenía","Kvatar","29","31","5543","Ásta og Anna","29","27","1","14.2857142"
"23","HMH 2015","962","Sigtún 42","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","2281","Stefán","33","32","0","0"
"23","HMH 2015","962","Sigtún 42","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","2826","Arnbjorn Ingimundarson","27","25","0","0"
"23","HMH 2015","962","Sigtún 42","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","3295","Robert Helgason","28","26","0","0"
"23","HMH 2015","962","Sigtún 42","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","3682","Vilhjálmur","25","24","0","0"
"23","HMH 2015","962","Sigtún 42","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","5358","Guðmundur ","27","25","0","0"
"23","HMH 2015","962","Sigtún 42","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","5523","Baldvin","28","26","0","0"
"23","HMH 2015","962","Sigtún 42","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","5527","Ingi","26","27","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","5543","Ásta og Anna","31","26","0","0"
"23","HMH 2015","962","Sigtún 42","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","5556","Gerdur","29","21","1","14.2857142"
"23","HMH 2015","962","Sigtún 42","A-riðill","879","Slóvenía","Brasilía","35","32","2281","Stefán","27","26","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","A-riðill","879","Slóvenía","Brasilía","35","32","2826","Arnbjorn Ingimundarson","29","27","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","A-riðill","879","Slóvenía","Brasilía","35","32","3295","Robert Helgason","29","31","0","0"
"23","HMH 2015","962","Sigtún 42","A-riðill","879","Slóvenía","Brasilía","35","32","3682","Vilhjálmur","26","28","0","0"
"23","HMH 2015","962","Sigtún 42","A-riðill","879","Slóvenía","Brasilía","35","32","5358","Guðmundur ","24","26","0","0"
"23","HMH 2015","962","Sigtún 42","A-riðill","879","Slóvenía","Brasilía","35","32","5483","Erna Björk","31","23","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","A-riðill","879","Slóvenía","Brasilía","35","32","5523","Baldvin","26","24","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","A-riðill","879","Slóvenía","Brasilía","35","32","5527","Ingi","27","26","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","A-riðill","879","Slóvenía","Brasilía","35","32","5543","Ásta og Anna","29","29","0","0"
"23","HMH 2015","962","Sigtún 42","A-riðill","879","Slóvenía","Brasilía","35","32","5556","Gerdur","26","27","0","0"
"23","HMH 2015","962","Sigtún 42","A-riðill","880","Kvatar","Spánn","25","28","2281","Stefán","26","28","5","71.4285714"
"23","HMH 2015","962","Sigtún 42","A-riðill","880","Kvatar","Spánn","25","28","2826","Arnbjorn Ingimundarson","25","30","5","71.4285714"
"23","HMH 2015","962","Sigtún 42","A-riðill","880","Kvatar","Spánn","25","28","3295","Robert Helgason","32","33","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","A-riðill","880","Kvatar","Spánn","25","28","3682","Vilhjálmur","23","30","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","A-riðill","880","Kvatar","Spánn","25","28","5358","Guðmundur ","22","26","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","A-riðill","880","Kvatar","Spánn","25","28","5483","Erna Björk","30","34","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","A-riðill","880","Kvatar","Spánn","25","28","5523","Baldvin","25","32","5","71.4285714"
"23","HMH 2015","962","Sigtún 42","A-riðill","880","Kvatar","Spánn","25","28","5527","Ingi","25","22","1","14.2857142"
"23","HMH 2015","962","Sigtún 42","A-riðill","880","Kvatar","Spánn","25","28","5543","Ásta og Anna","29","32","5","71.4285714"
"23","HMH 2015","962","Sigtún 42","A-riðill","880","Kvatar","Spánn","25","28","5556","Gerdur","28","35","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","A-riðill","881","Síle","Hvíta-Rússland","23","34","2281","Stefán","19","25","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","A-riðill","881","Síle","Hvíta-Rússland","23","34","2826","Arnbjorn Ingimundarson","22","29","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","A-riðill","881","Síle","Hvíta-Rússland","23","34","3295","Robert Helgason","19","27","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","A-riðill","881","Síle","Hvíta-Rússland","23","34","3682","Vilhjálmur","24","29","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","A-riðill","881","Síle","Hvíta-Rússland","23","34","5358","Guðmundur ","22","27","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","A-riðill","881","Síle","Hvíta-Rússland","23","34","5483","Erna Björk","18","29","5","71.4285714"
"23","HMH 2015","962","Sigtún 42","A-riðill","881","Síle","Hvíta-Rússland","23","34","5523","Baldvin","22","27","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","A-riðill","881","Síle","Hvíta-Rússland","23","34","5527","Ingi","17","14","0","0"
"23","HMH 2015","962","Sigtún 42","A-riðill","881","Síle","Hvíta-Rússland","23","34","5543","Ásta og Anna","21","26","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","A-riðill","881","Síle","Hvíta-Rússland","23","34","5556","Gerdur","18","25","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","A-riðill","882","Brasilía","Síle","30","22","2281","Stefán","32","22","5","71.4285714"
"23","HMH 2015","962","Sigtún 42","A-riðill","882","Brasilía","Síle","30","22","2826","Arnbjorn Ingimundarson","33","23","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","A-riðill","882","Brasilía","Síle","30","22","3295","Robert Helgason","29","18","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","A-riðill","882","Brasilía","Síle","30","22","3682","Vilhjálmur","29","21","5","71.4285714"
"23","HMH 2015","962","Sigtún 42","A-riðill","882","Brasilía","Síle","30","22","5358","Guðmundur ","28","25","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","A-riðill","882","Brasilía","Síle","30","22","5523","Baldvin","28","25","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","A-riðill","882","Brasilía","Síle","30","22","5527","Ingi","29","27","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","A-riðill","882","Brasilía","Síle","30","22","5543","Ásta og Anna","32","20","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","2281","Stefán","32","29","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","2826","Arnbjorn Ingimundarson","31","27","5","71.4285714"
"23","HMH 2015","962","Sigtún 42","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","3295","Robert Helgason","30","26","5","71.4285714"
"23","HMH 2015","962","Sigtún 42","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","3682","Vilhjálmur","29","24","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5358","Guðmundur ","26","24","5","71.4285714"
"23","HMH 2015","962","Sigtún 42","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5483","Erna Björk","30","28","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5523","Baldvin","29","26","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5527","Ingi","25","23","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5543","Ásta og Anna","29","27","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5556","Gerdur","26","22","7","100"
"23","HMH 2015","962","Sigtún 42","A-riðill","884","Spánn","Slóvenía","30","26","2281","Stefán","29","26","5","71.4285714"
"23","HMH 2015","962","Sigtún 42","A-riðill","884","Spánn","Slóvenía","30","26","2826","Arnbjorn Ingimundarson","29","23","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","A-riðill","884","Spánn","Slóvenía","30","26","3295","Robert Helgason","30","25","5","71.4285714"
"23","HMH 2015","962","Sigtún 42","A-riðill","884","Spánn","Slóvenía","30","26","3682","Vilhjálmur","28","25","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","A-riðill","884","Spánn","Slóvenía","30","26","5358","Guðmundur ","28","22","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","A-riðill","884","Spánn","Slóvenía","30","26","5523","Baldvin","29","27","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","A-riðill","884","Spánn","Slóvenía","30","26","5527","Ingi","30","28","5","71.4285714"
"23","HMH 2015","962","Sigtún 42","A-riðill","884","Spánn","Slóvenía","30","26","5543","Ásta og Anna","33","22","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","B-riðill","885","Króatía","Austurríki","32","30","2281","Stefán","31","29","5","71.4285714"
"23","HMH 2015","962","Sigtún 42","B-riðill","885","Króatía","Austurríki","32","30","2826","Arnbjorn Ingimundarson","29","25","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","B-riðill","885","Króatía","Austurríki","32","30","3295","Robert Helgason","28","24","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","B-riðill","885","Króatía","Austurríki","32","30","3682","Vilhjálmur","25","23","5","71.4285714"
"23","HMH 2015","962","Sigtún 42","B-riðill","885","Króatía","Austurríki","32","30","5358","Guðmundur ","28","26","5","71.4285714"
"23","HMH 2015","962","Sigtún 42","B-riðill","885","Króatía","Austurríki","32","30","5483","Erna Björk","22","21","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","B-riðill","885","Króatía","Austurríki","32","30","5523","Baldvin","29","24","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","B-riðill","885","Króatía","Austurríki","32","30","5527","Ingi","29","28","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","B-riðill","885","Króatía","Austurríki","32","30","5543","Ásta og Anna","25","29","0","0"
"23","HMH 2015","962","Sigtún 42","B-riðill","885","Króatía","Austurríki","32","30","5556","Gerdur","17","26","0","0"
"23","HMH 2015","962","Sigtún 42","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","2281","Stefán","35","15","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","2826","Arnbjorn Ingimundarson","30","19","5","71.4285714"
"23","HMH 2015","962","Sigtún 42","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","3295","Robert Helgason","29","21","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","3682","Vilhjálmur","33","18","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","5358","Guðmundur ","35","15","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","5483","Erna Björk","16","28","0","0"
"23","HMH 2015","962","Sigtún 42","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","5523","Baldvin","32","24","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","5527","Ingi","33","31","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","5543","Ásta og Anna","22","18","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","5556","Gerdur","26","14","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","B-riðill","887","Makedónía","Túnis","33","25","2281","Stefán","26","24","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","B-riðill","887","Makedónía","Túnis","33","25","2826","Arnbjorn Ingimundarson","27","25","5","71.4285714"
"23","HMH 2015","962","Sigtún 42","B-riðill","887","Makedónía","Túnis","33","25","3295","Robert Helgason","28","22","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","B-riðill","887","Makedónía","Túnis","33","25","3682","Vilhjálmur","30","29","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","B-riðill","887","Makedónía","Túnis","33","25","5358","Guðmundur ","30","26","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","B-riðill","887","Makedónía","Túnis","33","25","5483","Erna Björk","27","20","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","B-riðill","887","Makedónía","Túnis","33","25","5523","Baldvin","28","26","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","B-riðill","887","Makedónía","Túnis","33","25","5527","Ingi","25","28","0","0"
"23","HMH 2015","962","Sigtún 42","B-riðill","887","Makedónía","Túnis","33","25","5543","Ásta og Anna","31","26","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","B-riðill","887","Makedónía","Túnis","33","25","5556","Gerdur","32","25","5","71.4285714"
"23","HMH 2015","962","Sigtún 42","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","2281","Stefán","27","23","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","2826","Arnbjorn Ingimundarson","29","23","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","3295","Robert Helgason","28","24","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","3682","Vilhjálmur","26","22","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","5358","Guðmundur ","28","26","5","71.4285714"
"23","HMH 2015","962","Sigtún 42","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","5483","Erna Björk","34","27","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","5523","Baldvin","29","32","0","0"
"23","HMH 2015","962","Sigtún 42","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","5527","Ingi","26","27","0","0"
"23","HMH 2015","962","Sigtún 42","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","5543","Ásta og Anna","28","22","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","5556","Gerdur","23","23","1","14.2857142"
"23","HMH 2015","962","Sigtún 42","B-riðill","889","Túnis","Króatía","25","28","2281","Stefán","24","29","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","B-riðill","889","Túnis","Króatía","25","28","2826","Arnbjorn Ingimundarson","25","32","5","71.4285714"
"23","HMH 2015","962","Sigtún 42","B-riðill","889","Túnis","Króatía","25","28","3295","Robert Helgason","21","30","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","B-riðill","889","Túnis","Króatía","25","28","3682","Vilhjálmur","26","32","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","B-riðill","889","Túnis","Króatía","25","28","5358","Guðmundur ","24","30","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","B-riðill","889","Túnis","Króatía","25","28","5483","Erna Björk","18","30","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","B-riðill","889","Túnis","Króatía","25","28","5523","Baldvin","29","37","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","B-riðill","889","Túnis","Króatía","25","28","5527","Ingi","28","31","5","71.4285714"
"23","HMH 2015","962","Sigtún 42","B-riðill","889","Túnis","Króatía","25","28","5543","Ásta og Anna","27","28","5","71.4285714"
"23","HMH 2015","962","Sigtún 42","B-riðill","889","Túnis","Króatía","25","28","5556","Gerdur","21","23","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","B-riðill","890","Íran","Makedónía","31","33","2281","Stefán","16","25","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","B-riðill","890","Íran","Makedónía","31","33","2826","Arnbjorn Ingimundarson","18","28","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","B-riðill","890","Íran","Makedónía","31","33","3295","Robert Helgason","20","29","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","B-riðill","890","Íran","Makedónía","31","33","3682","Vilhjálmur","22","30","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","B-riðill","890","Íran","Makedónía","31","33","5358","Guðmundur ","20","26","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","B-riðill","890","Íran","Makedónía","31","33","5483","Erna Björk","21","33","5","71.4285714"
"23","HMH 2015","962","Sigtún 42","B-riðill","890","Íran","Makedónía","31","33","5523","Baldvin","21","22","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","B-riðill","890","Íran","Makedónía","31","33","5527","Ingi","16","18","5","71.4285714"
"23","HMH 2015","962","Sigtún 42","B-riðill","890","Íran","Makedónía","31","33","5543","Ásta og Anna","25","31","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","B-riðill","890","Íran","Makedónía","31","33","5556","Gerdur","19","26","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","B-riðill","891","Króatía","Íran","41","22","2281","Stefán","30","19","4","57.1428571"
