"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","559","Steypuskáli C","A-riðill","485","Pólland","Grikkland","1","1","2017","Origi the legend","1","2","1","20"
"14","EM 2012","559","Steypuskáli C","A-riðill","485","Pólland","Grikkland","1","1","2778","Mani","2","0","0","0"
"14","EM 2012","559","Steypuskáli C","A-riðill","485","Pólland","Grikkland","1","1","2798","Maggi Svavars","2","0","0","0"
"14","EM 2012","559","Steypuskáli C","A-riðill","485","Pólland","Grikkland","1","1","2803","Þröstur L H","1","1","5","100"
"14","EM 2012","559","Steypuskáli C","A-riðill","485","Pólland","Grikkland","1","1","2929","King Hjozzi","2","0","0","0"
"14","EM 2012","559","Steypuskáli C","A-riðill","486","Rússland","Tékkland","4","1","2017","Origi the legend","2","0","3","60"
"14","EM 2012","559","Steypuskáli C","A-riðill","486","Rússland","Tékkland","4","1","2778","Mani","1","2","0","0"
"14","EM 2012","559","Steypuskáli C","A-riðill","486","Rússland","Tékkland","4","1","2798","Maggi Svavars","0","0","0","0"
"14","EM 2012","559","Steypuskáli C","A-riðill","486","Rússland","Tékkland","4","1","2803","Þröstur L H","2","0","3","60"
"14","EM 2012","559","Steypuskáli C","A-riðill","486","Rússland","Tékkland","4","1","2929","King Hjozzi","1","0","3","60"
"14","EM 2012","559","Steypuskáli C","A-riðill","487","Grikkland","Tékkland","1","2","2007","gustivill","0","2","4","80"
"14","EM 2012","559","Steypuskáli C","A-riðill","487","Grikkland","Tékkland","1","2","2017","Origi the legend","2","1","0","0"
"14","EM 2012","559","Steypuskáli C","A-riðill","487","Grikkland","Tékkland","1","2","2778","Mani","0","1","3","60"
"14","EM 2012","559","Steypuskáli C","A-riðill","487","Grikkland","Tékkland","1","2","2788","jóli","0","1","3","60"
"14","EM 2012","559","Steypuskáli C","A-riðill","487","Grikkland","Tékkland","1","2","2798","Maggi Svavars","0","0","0","0"
"14","EM 2012","559","Steypuskáli C","A-riðill","487","Grikkland","Tékkland","1","2","2803","Þröstur L H","2","1","0","0"
"14","EM 2012","559","Steypuskáli C","A-riðill","487","Grikkland","Tékkland","1","2","2929","King Hjozzi","2","1","0","0"
"14","EM 2012","559","Steypuskáli C","A-riðill","488","Pólland","Rússland","1","1","2007","gustivill","1","1","5","100"
"14","EM 2012","559","Steypuskáli C","A-riðill","488","Pólland","Rússland","1","1","2017","Origi the legend","0","0","3","60"
"14","EM 2012","559","Steypuskáli C","A-riðill","488","Pólland","Rússland","1","1","2778","Mani","1","1","5","100"
"14","EM 2012","559","Steypuskáli C","A-riðill","488","Pólland","Rússland","1","1","2788","jóli","2","2","3","60"
"14","EM 2012","559","Steypuskáli C","A-riðill","488","Pólland","Rússland","1","1","2798","Maggi Svavars","1","3","1","20"
"14","EM 2012","559","Steypuskáli C","A-riðill","488","Pólland","Rússland","1","1","2803","Þröstur L H","1","1","5","100"
"14","EM 2012","559","Steypuskáli C","A-riðill","488","Pólland","Rússland","1","1","2929","King Hjozzi","2","0","0","0"
"14","EM 2012","559","Steypuskáli C","A-riðill","489","Tékkland","Pólland","1","0","2007","gustivill","1","1","1","20"
"14","EM 2012","559","Steypuskáli C","A-riðill","489","Tékkland","Pólland","1","0","2017","Origi the legend","2","1","3","60"
"14","EM 2012","559","Steypuskáli C","A-riðill","489","Tékkland","Pólland","1","0","2778","Mani","3","2","3","60"
"14","EM 2012","559","Steypuskáli C","A-riðill","489","Tékkland","Pólland","1","0","2788","jóli","2","1","3","60"
"14","EM 2012","559","Steypuskáli C","A-riðill","489","Tékkland","Pólland","1","0","2798","Maggi Svavars","1","0","5","100"
"14","EM 2012","559","Steypuskáli C","A-riðill","489","Tékkland","Pólland","1","0","2803","Þröstur L H","0","0","1","20"
"14","EM 2012","559","Steypuskáli C","A-riðill","489","Tékkland","Pólland","1","0","2929","King Hjozzi","1","3","1","20"
"14","EM 2012","559","Steypuskáli C","A-riðill","490","Grikkland","Rússland","1","0","2007","gustivill","1","2","1","20"
"14","EM 2012","559","Steypuskáli C","A-riðill","490","Grikkland","Rússland","1","0","2017","Origi the legend","3","3","0","0"
"14","EM 2012","559","Steypuskáli C","A-riðill","490","Grikkland","Rússland","1","0","2778","Mani","1","3","1","20"
"14","EM 2012","559","Steypuskáli C","A-riðill","490","Grikkland","Rússland","1","0","2788","jóli","1","4","1","20"
"14","EM 2012","559","Steypuskáli C","A-riðill","490","Grikkland","Rússland","1","0","2798","Maggi Svavars","1","3","1","20"
"14","EM 2012","559","Steypuskáli C","A-riðill","490","Grikkland","Rússland","1","0","2803","Þröstur L H","2","1","3","60"
"14","EM 2012","559","Steypuskáli C","A-riðill","490","Grikkland","Rússland","1","0","2929","King Hjozzi","1","2","1","20"
"14","EM 2012","559","Steypuskáli C","B-riðill","491","Holland","Danmörk","0","1","2007","gustivill","3","1","1","20"
"14","EM 2012","559","Steypuskáli C","B-riðill","491","Holland","Danmörk","0","1","2017","Origi the legend","3","1","1","20"
"14","EM 2012","559","Steypuskáli C","B-riðill","491","Holland","Danmörk","0","1","2778","Mani","3","1","1","20"
"14","EM 2012","559","Steypuskáli C","B-riðill","491","Holland","Danmörk","0","1","2788","jóli","3","2","0","0"
"14","EM 2012","559","Steypuskáli C","B-riðill","491","Holland","Danmörk","0","1","2798","Maggi Svavars","3","0","0","0"
"14","EM 2012","559","Steypuskáli C","B-riðill","491","Holland","Danmörk","0","1","2803","Þröstur L H","2","1","1","20"
"14","EM 2012","559","Steypuskáli C","B-riðill","491","Holland","Danmörk","0","1","2929","King Hjozzi","3","0","0","0"
"14","EM 2012","559","Steypuskáli C","B-riðill","492","Þýskaland","Portúgal","1","0","2007","gustivill","1","1","1","20"
"14","EM 2012","559","Steypuskáli C","B-riðill","492","Þýskaland","Portúgal","1","0","2017","Origi the legend","3","2","3","60"
"14","EM 2012","559","Steypuskáli C","B-riðill","492","Þýskaland","Portúgal","1","0","2778","Mani","2","1","3","60"
"14","EM 2012","559","Steypuskáli C","B-riðill","492","Þýskaland","Portúgal","1","0","2788","jóli","2","0","4","80"
"14","EM 2012","559","Steypuskáli C","B-riðill","492","Þýskaland","Portúgal","1","0","2798","Maggi Svavars","1","2","1","20"
"14","EM 2012","559","Steypuskáli C","B-riðill","492","Þýskaland","Portúgal","1","0","2803","Þröstur L H","1","1","1","20"
"14","EM 2012","559","Steypuskáli C","B-riðill","492","Þýskaland","Portúgal","1","0","2929","King Hjozzi","2","1","3","60"
"14","EM 2012","559","Steypuskáli C","B-riðill","493","Danmörk","Portúgal","2","3","2007","gustivill","1","2","3","60"
"14","EM 2012","559","Steypuskáli C","B-riðill","493","Danmörk","Portúgal","2","3","2017","Origi the legend","0","2","3","60"
"14","EM 2012","559","Steypuskáli C","B-riðill","493","Danmörk","Portúgal","2","3","2778","Mani","1","3","4","80"
"14","EM 2012","559","Steypuskáli C","B-riðill","493","Danmörk","Portúgal","2","3","2788","jóli","1","3","4","80"
"14","EM 2012","559","Steypuskáli C","B-riðill","493","Danmörk","Portúgal","2","3","2798","Maggi Svavars","0","3","4","80"
"14","EM 2012","559","Steypuskáli C","B-riðill","493","Danmörk","Portúgal","2","3","2803","Þröstur L H","0","2","3","60"
"14","EM 2012","559","Steypuskáli C","B-riðill","493","Danmörk","Portúgal","2","3","2929","King Hjozzi","1","3","4","80"
"14","EM 2012","559","Steypuskáli C","B-riðill","494","Holland","Þýskaland","1","2","2007","gustivill","0","2","4","80"
"14","EM 2012","559","Steypuskáli C","B-riðill","494","Holland","Þýskaland","1","2","2017","Origi the legend","2","2","1","20"
"14","EM 2012","559","Steypuskáli C","B-riðill","494","Holland","Þýskaland","1","2","2778","Mani","3","4","3","60"
"14","EM 2012","559","Steypuskáli C","B-riðill","494","Holland","Þýskaland","1","2","2788","jóli","2","1","0","0"
"14","EM 2012","559","Steypuskáli C","B-riðill","494","Holland","Þýskaland","1","2","2798","Maggi Svavars","0","3","3","60"
"14","EM 2012","559","Steypuskáli C","B-riðill","494","Holland","Þýskaland","1","2","2803","Þröstur L H","2","2","1","20"
"14","EM 2012","559","Steypuskáli C","B-riðill","494","Holland","Þýskaland","1","2","2929","King Hjozzi","1","1","1","20"
"14","EM 2012","559","Steypuskáli C","B-riðill","495","Portúgal","Holland","2","1","2007","gustivill","1","2","0","0"
"14","EM 2012","559","Steypuskáli C","B-riðill","495","Portúgal","Holland","2","1","2017","Origi the legend","2","1","5","100"
"14","EM 2012","559","Steypuskáli C","B-riðill","495","Portúgal","Holland","2","1","2778","Mani","2","2","1","20"
"14","EM 2012","559","Steypuskáli C","B-riðill","495","Portúgal","Holland","2","1","2788","jóli","1","2","0","0"
"14","EM 2012","559","Steypuskáli C","B-riðill","495","Portúgal","Holland","2","1","2798","Maggi Svavars","2","1","5","100"
"14","EM 2012","559","Steypuskáli C","B-riðill","495","Portúgal","Holland","2","1","2803","Þröstur L H","1","1","1","20"
"14","EM 2012","559","Steypuskáli C","B-riðill","495","Portúgal","Holland","2","1","2929","King Hjozzi","3","2","3","60"
"14","EM 2012","559","Steypuskáli C","B-riðill","496","Danmörk","Þýskaland","1","2","2007","gustivill","0","3","3","60"
"14","EM 2012","559","Steypuskáli C","B-riðill","496","Danmörk","Þýskaland","1","2","2017","Origi the legend","0","3","3","60"
"14","EM 2012","559","Steypuskáli C","B-riðill","496","Danmörk","Þýskaland","1","2","2778","Mani","1","4","4","80"
"14","EM 2012","559","Steypuskáli C","B-riðill","496","Danmörk","Þýskaland","1","2","2788","jóli","3","2","1","20"
"14","EM 2012","559","Steypuskáli C","B-riðill","496","Danmörk","Þýskaland","1","2","2798","Maggi Svavars","0","3","3","60"
"14","EM 2012","559","Steypuskáli C","B-riðill","496","Danmörk","Þýskaland","1","2","2803","Þröstur L H","0","3","3","60"
"14","EM 2012","559","Steypuskáli C","B-riðill","496","Danmörk","Þýskaland","1","2","2929","King Hjozzi","1","2","5","100"
"14","EM 2012","559","Steypuskáli C","C-riðill","497","Spánn","Ítalía","1","1","2007","gustivill","2","2","3","60"
"14","EM 2012","559","Steypuskáli C","C-riðill","497","Spánn","Ítalía","1","1","2017","Origi the legend","3","0","0","0"
"14","EM 2012","559","Steypuskáli C","C-riðill","497","Spánn","Ítalía","1","1","2778","Mani","2","0","0","0"
"14","EM 2012","559","Steypuskáli C","C-riðill","497","Spánn","Ítalía","1","1","2788","jóli","4","3","0","0"
"14","EM 2012","559","Steypuskáli C","C-riðill","497","Spánn","Ítalía","1","1","2798","Maggi Svavars","2","0","0","0"
"14","EM 2012","559","Steypuskáli C","C-riðill","497","Spánn","Ítalía","1","1","2803","Þröstur L H","2","2","3","60"
"14","EM 2012","559","Steypuskáli C","C-riðill","497","Spánn","Ítalía","1","1","2929","King Hjozzi","2","1","1","20"
"14","EM 2012","559","Steypuskáli C","C-riðill","498","Írland","Króatía","1","3","2007","gustivill","0","2","3","60"
"14","EM 2012","559","Steypuskáli C","C-riðill","498","Írland","Króatía","1","3","2017","Origi the legend","2","2","0","0"
"14","EM 2012","559","Steypuskáli C","C-riðill","498","Írland","Króatía","1","3","2778","Mani","2","2","0","0"
"14","EM 2012","559","Steypuskáli C","C-riðill","498","Írland","Króatía","1","3","2788","jóli","2","4","3","60"
"14","EM 2012","559","Steypuskáli C","C-riðill","498","Írland","Króatía","1","3","2798","Maggi Svavars","0","3","4","80"
"14","EM 2012","559","Steypuskáli C","C-riðill","498","Írland","Króatía","1","3","2803","Þröstur L H","0","3","4","80"
"14","EM 2012","559","Steypuskáli C","C-riðill","498","Írland","Króatía","1","3","2929","King Hjozzi","1","1","1","20"
"14","EM 2012","559","Steypuskáli C","C-riðill","499","Ítalía","Króatía","1","1","2007","gustivill","2","0","0","0"
"14","EM 2012","559","Steypuskáli C","C-riðill","499","Ítalía","Króatía","1","1","2017","Origi the legend","3","1","1","20"
"14","EM 2012","559","Steypuskáli C","C-riðill","499","Ítalía","Króatía","1","1","2778","Mani","1","0","1","20"
"14","EM 2012","559","Steypuskáli C","C-riðill","499","Ítalía","Króatía","1","1","2788","jóli","2","0","0","0"
"14","EM 2012","559","Steypuskáli C","C-riðill","499","Ítalía","Króatía","1","1","2798","Maggi Svavars","3","1","1","20"
"14","EM 2012","559","Steypuskáli C","C-riðill","499","Ítalía","Króatía","1","1","2803","Þröstur L H","3","1","1","20"
"14","EM 2012","559","Steypuskáli C","C-riðill","499","Ítalía","Króatía","1","1","2929","King Hjozzi","4","1","1","20"
"14","EM 2012","559","Steypuskáli C","C-riðill","500","Spánn","Írland","4","0","2007","gustivill","4","0","5","100"
"14","EM 2012","559","Steypuskáli C","C-riðill","500","Spánn","Írland","4","0","2017","Origi the legend","4","0","5","100"
"14","EM 2012","559","Steypuskáli C","C-riðill","500","Spánn","Írland","4","0","2778","Mani","2","1","3","60"
"14","EM 2012","559","Steypuskáli C","C-riðill","500","Spánn","Írland","4","0","2788","jóli","2","0","4","80"
"14","EM 2012","559","Steypuskáli C","C-riðill","500","Spánn","Írland","4","0","2798","Maggi Svavars","4","0","5","100"
"14","EM 2012","559","Steypuskáli C","C-riðill","500","Spánn","Írland","4","0","2803","Þröstur L H","3","0","4","80"
"14","EM 2012","559","Steypuskáli C","C-riðill","500","Spánn","Írland","4","0","2929","King Hjozzi","3","1","3","60"
"14","EM 2012","559","Steypuskáli C","C-riðill","501","Króatía","Spánn","0","1","2007","gustivill","0","2","4","80"
"14","EM 2012","559","Steypuskáli C","C-riðill","501","Króatía","Spánn","0","1","2017","Origi the legend","0","2","4","80"
"14","EM 2012","559","Steypuskáli C","C-riðill","501","Króatía","Spánn","0","1","2778","Mani","1","3","3","60"
"14","EM 2012","559","Steypuskáli C","C-riðill","501","Króatía","Spánn","0","1","2788","jóli","1","3","3","60"
"14","EM 2012","559","Steypuskáli C","C-riðill","501","Króatía","Spánn","0","1","2798","Maggi Svavars","0","3","4","80"
"14","EM 2012","559","Steypuskáli C","C-riðill","501","Króatía","Spánn","0","1","2803","Þröstur L H","0","3","4","80"
"14","EM 2012","559","Steypuskáli C","C-riðill","501","Króatía","Spánn","0","1","2929","King Hjozzi","2","3","3","60"
"14","EM 2012","559","Steypuskáli C","C-riðill","502","Ítalía","Írland","2","0","2007","gustivill","4","0","4","80"
"14","EM 2012","559","Steypuskáli C","C-riðill","502","Ítalía","Írland","2","0","2017","Origi the legend","3","1","3","60"
"14","EM 2012","559","Steypuskáli C","C-riðill","502","Ítalía","Írland","2","0","2778","Mani","2","0","5","100"
"14","EM 2012","559","Steypuskáli C","C-riðill","502","Ítalía","Írland","2","0","2788","jóli","2","0","5","100"
"14","EM 2012","559","Steypuskáli C","C-riðill","502","Ítalía","Írland","2","0","2798","Maggi Svavars","4","0","4","80"
"14","EM 2012","559","Steypuskáli C","C-riðill","502","Ítalía","Írland","2","0","2803","Þröstur L H","3","0","4","80"
"14","EM 2012","559","Steypuskáli C","C-riðill","502","Ítalía","Írland","2","0","2929","King Hjozzi","4","1","3","60"
"14","EM 2012","559","Steypuskáli C","D-riðill","503","Frakkland","England","1","1","2007","gustivill","3","1","1","20"
"14","EM 2012","559","Steypuskáli C","D-riðill","503","Frakkland","England","1","1","2017","Origi the legend","1","2","1","20"
"14","EM 2012","559","Steypuskáli C","D-riðill","503","Frakkland","England","1","1","2778","Mani","1","2","1","20"
"14","EM 2012","559","Steypuskáli C","D-riðill","503","Frakkland","England","1","1","2788","jóli","2","3","0","0"
"14","EM 2012","559","Steypuskáli C","D-riðill","503","Frakkland","England","1","1","2798","Maggi Svavars","4","2","0","0"
"14","EM 2012","559","Steypuskáli C","D-riðill","503","Frakkland","England","1","1","2803","Þröstur L H","1","1","5","100"
"14","EM 2012","559","Steypuskáli C","D-riðill","503","Frakkland","England","1","1","2929","King Hjozzi","1","0","1","20"
"14","EM 2012","559","Steypuskáli C","D-riðill","504","Úkraína","Svíþjóð","2","1","2007","gustivill","0","1","1","20"
"14","EM 2012","559","Steypuskáli C","D-riðill","504","Úkraína","Svíþjóð","2","1","2017","Origi the legend","1","1","1","20"
"14","EM 2012","559","Steypuskáli C","D-riðill","504","Úkraína","Svíþjóð","2","1","2778","Mani","0","1","1","20"
"14","EM 2012","559","Steypuskáli C","D-riðill","504","Úkraína","Svíþjóð","2","1","2788","jóli","1","2","0","0"
"14","EM 2012","559","Steypuskáli C","D-riðill","504","Úkraína","Svíþjóð","2","1","2798","Maggi Svavars","2","2","1","20"
"14","EM 2012","559","Steypuskáli C","D-riðill","504","Úkraína","Svíþjóð","2","1","2803","Þröstur L H","1","2","0","0"
"14","EM 2012","559","Steypuskáli C","D-riðill","504","Úkraína","Svíþjóð","2","1","2929","King Hjozzi","2","0","4","80"
"14","EM 2012","559","Steypuskáli C","D-riðill","505","Úkraína","Frakkland","0","2","2007","gustivill","0","2","5","100"
"14","EM 2012","559","Steypuskáli C","D-riðill","505","Úkraína","Frakkland","0","2","2017","Origi the legend","1","2","4","80"
"14","EM 2012","559","Steypuskáli C","D-riðill","505","Úkraína","Frakkland","0","2","2778","Mani","0","2","5","100"
"14","EM 2012","559","Steypuskáli C","D-riðill","505","Úkraína","Frakkland","0","2","2788","jóli","1","2","4","80"
"14","EM 2012","559","Steypuskáli C","D-riðill","505","Úkraína","Frakkland","0","2","2798","Maggi Svavars","1","4","3","60"
"14","EM 2012","559","Steypuskáli C","D-riðill","505","Úkraína","Frakkland","0","2","2803","Þröstur L H","1","2","4","80"
"14","EM 2012","559","Steypuskáli C","D-riðill","505","Úkraína","Frakkland","0","2","2929","King Hjozzi","2","2","1","20"
"14","EM 2012","559","Steypuskáli C","D-riðill","506","Svíþjóð","England","2","3","2007","gustivill","2","0","1","20"
"14","EM 2012","559","Steypuskáli C","D-riðill","506","Svíþjóð","England","2","3","2017","Origi the legend","1","1","0","0"
"14","EM 2012","559","Steypuskáli C","D-riðill","506","Svíþjóð","England","2","3","2778","Mani","0","2","3","60"
"14","EM 2012","559","Steypuskáli C","D-riðill","506","Svíþjóð","England","2","3","2788","jóli","2","2","1","20"
"14","EM 2012","559","Steypuskáli C","D-riðill","506","Svíþjóð","England","2","3","2798","Maggi Svavars","1","2","3","60"
"14","EM 2012","559","Steypuskáli C","D-riðill","506","Svíþjóð","England","2","3","2803","Þröstur L H","1","2","3","60"
"14","EM 2012","559","Steypuskáli C","D-riðill","506","Svíþjóð","England","2","3","2929","King Hjozzi","1","1","0","0"
"14","EM 2012","559","Steypuskáli C","D-riðill","507","England","Úkraína","1","0","2007","gustivill","1","2","1","20"
"14","EM 2012","559","Steypuskáli C","D-riðill","507","England","Úkraína","1","0","2017","Origi the legend","2","1","3","60"
"14","EM 2012","559","Steypuskáli C","D-riðill","507","England","Úkraína","1","0","2778","Mani","2","0","4","80"
"14","EM 2012","559","Steypuskáli C","D-riðill","507","England","Úkraína","1","0","2788","jóli","2","1","3","60"
"14","EM 2012","559","Steypuskáli C","D-riðill","507","England","Úkraína","1","0","2798","Maggi Svavars","2","0","4","80"
"14","EM 2012","559","Steypuskáli C","D-riðill","507","England","Úkraína","1","0","2803","Þröstur L H","2","1","3","60"
"14","EM 2012","559","Steypuskáli C","D-riðill","507","England","Úkraína","1","0","2929","King Hjozzi","2","1","3","60"
"14","EM 2012","559","Steypuskáli C","D-riðill","508","Svíþjóð","Frakkland","2","0","2007","gustivill","0","2","0","0"
"14","EM 2012","559","Steypuskáli C","D-riðill","508","Svíþjóð","Frakkland","2","0","2017","Origi the legend","0","2","0","0"
"14","EM 2012","559","Steypuskáli C","D-riðill","508","Svíþjóð","Frakkland","2","0","2778","Mani","0","4","0","0"
"14","EM 2012","559","Steypuskáli C","D-riðill","508","Svíþjóð","Frakkland","2","0","2788","jóli","3","4","0","0"
"14","EM 2012","559","Steypuskáli C","D-riðill","508","Svíþjóð","Frakkland","2","0","2798","Maggi Svavars","0","3","0","0"
"14","EM 2012","559","Steypuskáli C","D-riðill","508","Svíþjóð","Frakkland","2","0","2803","Þröstur L H","1","2","0","0"
"14","EM 2012","559","Steypuskáli C","D-riðill","508","Svíþjóð","Frakkland","2","0","2929","King Hjozzi","2","1","4","80"
"14","EM 2012","559","Steypuskáli C","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2007","gustivill","1","0","0","0"
"14","EM 2012","559","Steypuskáli C","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2778","Mani","1","2","6","60"
"14","EM 2012","559","Steypuskáli C","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2788","jóli","3","2","0","0"
"14","EM 2012","559","Steypuskáli C","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2798","Maggi Svavars","0","2","8","80"
"14","EM 2012","559","Steypuskáli C","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2803","Þröstur L H","0","2","8","80"
"14","EM 2012","559","Steypuskáli C","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2007","gustivill","3","0","6","60"
"14","EM 2012","559","Steypuskáli C","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2778","Mani","3","0","6","60"
"14","EM 2012","559","Steypuskáli C","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2788","jóli","2","1","6","60"
"14","EM 2012","559","Steypuskáli C","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2798","Maggi Svavars","2","0","6","60"
"14","EM 2012","559","Steypuskáli C","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2803","Þröstur L H","2","0","6","60"
"14","EM 2012","559","Steypuskáli C","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2929","King Hjozzi","3","0","6","60"
"14","EM 2012","559","Steypuskáli C","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2007","gustivill","0","1","0","0"
"14","EM 2012","559","Steypuskáli C","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2017","Origi the legend","3","1","6","60"
"14","EM 2012","559","Steypuskáli C","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2778","Mani","2","0","10","100"
"14","EM 2012","559","Steypuskáli C","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2788","jóli","0","2","0","0"
"14","EM 2012","559","Steypuskáli C","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2798","Maggi Svavars","1","0","8","80"
"14","EM 2012","559","Steypuskáli C","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2803","Þröstur L H","2","1","8","80"
"14","EM 2012","559","Steypuskáli C","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2929","King Hjozzi","2","1","8","80"
"14","EM 2012","559","Steypuskáli C","Fjórðungsúrslit","512","England","Ítalía","0","0","2007","gustivill","0","2","8","80"
"14","EM 2012","559","Steypuskáli C","Fjórðungsúrslit","512","England","Ítalía","0","0","2017","Origi the legend","2","1","0","0"
"14","EM 2012","559","Steypuskáli C","Fjórðungsúrslit","512","England","Ítalía","0","0","2778","Mani","2","1","0","0"
"14","EM 2012","559","Steypuskáli C","Fjórðungsúrslit","512","England","Ítalía","0","0","2788","jóli","2","3","6","60"
"14","EM 2012","559","Steypuskáli C","Fjórðungsúrslit","512","England","Ítalía","0","0","2798","Maggi Svavars","1","2","6","60"
"14","EM 2012","559","Steypuskáli C","Fjórðungsúrslit","512","England","Ítalía","0","0","2803","Þröstur L H","1","2","6","60"
"14","EM 2012","559","Steypuskáli C","Fjórðungsúrslit","512","England","Ítalía","0","0","2929","King Hjozzi","1","2","6","60"
"14","EM 2012","559","Steypuskáli C","Undanúrslit","513","Portúgal","Spánn","0","0","2007","gustivill","0","2","8","80"
"14","EM 2012","559","Steypuskáli C","Undanúrslit","513","Portúgal","Spánn","0","0","2778","Mani","2","3","6","60"
"14","EM 2012","559","Steypuskáli C","Undanúrslit","513","Portúgal","Spánn","0","0","2788","jóli","1","4","6","60"
"14","EM 2012","559","Steypuskáli C","Undanúrslit","513","Portúgal","Spánn","0","0","2798","Maggi Svavars","0","1","8","80"
"14","EM 2012","559","Steypuskáli C","Undanúrslit","513","Portúgal","Spánn","0","0","2803","Þröstur L H","1","2","6","60"
"14","EM 2012","559","Steypuskáli C","Undanúrslit","513","Portúgal","Spánn","0","0","2929","King Hjozzi","0","1","8","80"
"14","EM 2012","559","Steypuskáli C","Undanúrslit","514","Þýskaland","Ítalía","1","2","2007","gustivill","1","2","10","100"
"14","EM 2012","559","Steypuskáli C","Undanúrslit","514","Þýskaland","Ítalía","1","2","2778","Mani","2","1","0","0"
"14","EM 2012","559","Steypuskáli C","Undanúrslit","514","Þýskaland","Ítalía","1","2","2788","jóli","3","0","0","0"
"14","EM 2012","559","Steypuskáli C","Undanúrslit","514","Þýskaland","Ítalía","1","2","2798","Maggi Svavars","3","1","0","0"
"14","EM 2012","559","Steypuskáli C","Undanúrslit","514","Þýskaland","Ítalía","1","2","2803","Þröstur L H","2","0","0","0"
"14","EM 2012","559","Steypuskáli C","Undanúrslit","514","Þýskaland","Ítalía","1","2","2929","King Hjozzi","2","3","6","60"
"14","EM 2012","559","Steypuskáli C","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2007","gustivill","0","1","0","0"
"14","EM 2012","559","Steypuskáli C","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2778","Mani","1","3","0","0"
"14","EM 2012","559","Steypuskáli C","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2788","jóli","4","3","8","80"
"14","EM 2012","559","Steypuskáli C","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2798","Maggi Svavars","1","0","8","80"
"14","EM 2012","559","Steypuskáli C","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2929","King Hjozzi","3","2","6","60"
