"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1332","Elítan og vinir","A-riðill","1285","Rússland","Sádi-Arabía","5","0","44","Andri Bergmann","2","0","4","80"
"30","WC 2018","1332","Elítan og vinir","A-riðill","1285","Rússland","Sádi-Arabía","5","0","177","HHG3000","2","0","4","80"
"30","WC 2018","1332","Elítan og vinir","A-riðill","1285","Rússland","Sádi-Arabía","5","0","2144","Hrannar","2","1","3","60"
"30","WC 2018","1332","Elítan og vinir","A-riðill","1285","Rússland","Sádi-Arabía","5","0","2328","Halldór Berg","3","1","3","60"
"30","WC 2018","1332","Elítan og vinir","A-riðill","1285","Rússland","Sádi-Arabía","5","0","5988","Björn Þór","1","0","4","80"
"30","WC 2018","1332","Elítan og vinir","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","44","Andri Bergmann","0","2","4","80"
"30","WC 2018","1332","Elítan og vinir","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","177","HHG3000","1","2","3","60"
"30","WC 2018","1332","Elítan og vinir","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","2144","Hrannar","1","3","3","60"
"30","WC 2018","1332","Elítan og vinir","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","2328","Halldór Berg","2","3","3","60"
"30","WC 2018","1332","Elítan og vinir","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","5988","Björn Þór","0","2","4","80"
"30","WC 2018","1332","Elítan og vinir","A-riðill","1334","Rússland","Egyptaland","3","1","44","Andri Bergmann","2","0","3","60"
"30","WC 2018","1332","Elítan og vinir","A-riðill","1334","Rússland","Egyptaland","3","1","177","HHG3000","2","1","4","80"
"30","WC 2018","1332","Elítan og vinir","A-riðill","1334","Rússland","Egyptaland","3","1","2144","Hrannar","1","2","0","0"
"30","WC 2018","1332","Elítan og vinir","A-riðill","1334","Rússland","Egyptaland","3","1","2328","Halldór Berg","2","1","4","80"
"30","WC 2018","1332","Elítan og vinir","A-riðill","1334","Rússland","Egyptaland","3","1","5988","Björn Þór","2","0","3","60"
"30","WC 2018","1332","Elítan og vinir","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","44","Andri Bergmann","5","0","4","80"
"30","WC 2018","1332","Elítan og vinir","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","177","HHG3000","3","0","4","80"
"30","WC 2018","1332","Elítan og vinir","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","2144","Hrannar","4","0","4","80"
"30","WC 2018","1332","Elítan og vinir","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","2328","Halldór Berg","4","0","4","80"
"30","WC 2018","1332","Elítan og vinir","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","5988","Björn Þór","2","0","4","80"
"30","WC 2018","1332","Elítan og vinir","A-riðill","1336","Úrúgvæ","Rússland","3","0","44","Andri Bergmann","2","1","3","60"
"30","WC 2018","1332","Elítan og vinir","A-riðill","1336","Úrúgvæ","Rússland","3","0","177","HHG3000","2","1","3","60"
"30","WC 2018","1332","Elítan og vinir","A-riðill","1336","Úrúgvæ","Rússland","3","0","2144","Hrannar","2","1","3","60"
"30","WC 2018","1332","Elítan og vinir","A-riðill","1336","Úrúgvæ","Rússland","3","0","2328","Halldór Berg","1","0","4","80"
"30","WC 2018","1332","Elítan og vinir","A-riðill","1336","Úrúgvæ","Rússland","3","0","5988","Björn Þór","0","2","0","0"
"30","WC 2018","1332","Elítan og vinir","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","44","Andri Bergmann","0","2","0","0"
"30","WC 2018","1332","Elítan og vinir","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","177","HHG3000","0","3","0","0"
"30","WC 2018","1332","Elítan og vinir","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","2144","Hrannar","0","2","0","0"
"30","WC 2018","1332","Elítan og vinir","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","2328","Halldór Berg","1","2","0","0"
"30","WC 2018","1332","Elítan og vinir","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","5988","Björn Þór","3","1","4","80"
"30","WC 2018","1332","Elítan og vinir","B-riðill","1338","Marokkó","Íran","0","1","44","Andri Bergmann","1","0","0","0"
"30","WC 2018","1332","Elítan og vinir","B-riðill","1338","Marokkó","Íran","0","1","177","HHG3000","3","0","0","0"
"30","WC 2018","1332","Elítan og vinir","B-riðill","1338","Marokkó","Íran","0","1","2144","Hrannar","2","0","0","0"
"30","WC 2018","1332","Elítan og vinir","B-riðill","1338","Marokkó","Íran","0","1","2328","Halldór Berg","1","0","0","0"
"30","WC 2018","1332","Elítan og vinir","B-riðill","1338","Marokkó","Íran","0","1","5988","Björn Þór","2","1","1","20"
"30","WC 2018","1332","Elítan og vinir","B-riðill","1339","Portúgal","Spánn","3","3","44","Andri Bergmann","1","2","0","0"
"30","WC 2018","1332","Elítan og vinir","B-riðill","1339","Portúgal","Spánn","3","3","177","HHG3000","1","2","0","0"
"30","WC 2018","1332","Elítan og vinir","B-riðill","1339","Portúgal","Spánn","3","3","2144","Hrannar","1","2","0","0"
"30","WC 2018","1332","Elítan og vinir","B-riðill","1339","Portúgal","Spánn","3","3","2328","Halldór Berg","1","2","0","0"
"30","WC 2018","1332","Elítan og vinir","B-riðill","1339","Portúgal","Spánn","3","3","5988","Björn Þór","2","1","0","0"
"30","WC 2018","1332","Elítan og vinir","B-riðill","1340","Portúgal","Marokkó","1","0","44","Andri Bergmann","2","0","4","80"
"30","WC 2018","1332","Elítan og vinir","B-riðill","1340","Portúgal","Marokkó","1","0","177","HHG3000","2","0","4","80"
"30","WC 2018","1332","Elítan og vinir","B-riðill","1340","Portúgal","Marokkó","1","0","2144","Hrannar","3","0","4","80"
"30","WC 2018","1332","Elítan og vinir","B-riðill","1340","Portúgal","Marokkó","1","0","2328","Halldór Berg","4","1","3","60"
"30","WC 2018","1332","Elítan og vinir","B-riðill","1340","Portúgal","Marokkó","1","0","5988","Björn Þór","3","0","4","80"
"30","WC 2018","1332","Elítan og vinir","B-riðill","1341","Íran","Spánn","0","1","44","Andri Bergmann","0","5","4","80"
"30","WC 2018","1332","Elítan og vinir","B-riðill","1341","Íran","Spánn","0","1","177","HHG3000","0","3","4","80"
"30","WC 2018","1332","Elítan og vinir","B-riðill","1341","Íran","Spánn","0","1","2144","Hrannar","0","3","4","80"
"30","WC 2018","1332","Elítan og vinir","B-riðill","1341","Íran","Spánn","0","1","2328","Halldór Berg","0","4","4","80"
"30","WC 2018","1332","Elítan og vinir","B-riðill","1341","Íran","Spánn","0","1","5988","Björn Þór","0","3","4","80"
"30","WC 2018","1332","Elítan og vinir","B-riðill","1342","Íran","Portúgal","1","1","44","Andri Bergmann","0","2","0","0"
"30","WC 2018","1332","Elítan og vinir","B-riðill","1342","Íran","Portúgal","1","1","177","HHG3000","0","2","0","0"
"30","WC 2018","1332","Elítan og vinir","B-riðill","1342","Íran","Portúgal","1","1","2144","Hrannar","1","2","1","20"
"30","WC 2018","1332","Elítan og vinir","B-riðill","1342","Íran","Portúgal","1","1","2328","Halldór Berg","0","2","0","0"
"30","WC 2018","1332","Elítan og vinir","B-riðill","1342","Íran","Portúgal","1","1","5988","Björn Þór","1","3","1","20"
"30","WC 2018","1332","Elítan og vinir","B-riðill","1343","Spánn","Marokkó","2","2","44","Andri Bergmann","3","0","0","0"
"30","WC 2018","1332","Elítan og vinir","B-riðill","1343","Spánn","Marokkó","2","2","177","HHG3000","2","1","1","20"
"30","WC 2018","1332","Elítan og vinir","B-riðill","1343","Spánn","Marokkó","2","2","2144","Hrannar","2","0","1","20"
"30","WC 2018","1332","Elítan og vinir","B-riðill","1343","Spánn","Marokkó","2","2","2328","Halldór Berg","2","0","1","20"
"30","WC 2018","1332","Elítan og vinir","B-riðill","1343","Spánn","Marokkó","2","2","5988","Björn Þór","0","2","1","20"
"30","WC 2018","1332","Elítan og vinir","C-riðill","1344","Frakkland","Ástralía","2","1","44","Andri Bergmann","2","0","4","80"
"30","WC 2018","1332","Elítan og vinir","C-riðill","1344","Frakkland","Ástralía","2","1","177","HHG3000","3","0","3","60"
"30","WC 2018","1332","Elítan og vinir","C-riðill","1344","Frakkland","Ástralía","2","1","2144","Hrannar","3","0","3","60"
"30","WC 2018","1332","Elítan og vinir","C-riðill","1344","Frakkland","Ástralía","2","1","2328","Halldór Berg","4","1","4","80"
"30","WC 2018","1332","Elítan og vinir","C-riðill","1344","Frakkland","Ástralía","2","1","5988","Björn Þór","3","0","3","60"
"30","WC 2018","1332","Elítan og vinir","C-riðill","1345","Perú","Danmörk","0","1","44","Andri Bergmann","1","2","3","60"
"30","WC 2018","1332","Elítan og vinir","C-riðill","1345","Perú","Danmörk","0","1","177","HHG3000","1","1","1","20"
"30","WC 2018","1332","Elítan og vinir","C-riðill","1345","Perú","Danmörk","0","1","2144","Hrannar","1","2","3","60"
"30","WC 2018","1332","Elítan og vinir","C-riðill","1345","Perú","Danmörk","0","1","2328","Halldór Berg","1","3","3","60"
"30","WC 2018","1332","Elítan og vinir","C-riðill","1345","Perú","Danmörk","0","1","5988","Björn Þór","0","2","4","80"
"30","WC 2018","1332","Elítan og vinir","C-riðill","1346","Danmörk","Ástralía","1","1","44","Andri Bergmann","2","0","0","0"
"30","WC 2018","1332","Elítan og vinir","C-riðill","1346","Danmörk","Ástralía","1","1","177","HHG3000","2","1","1","20"
"30","WC 2018","1332","Elítan og vinir","C-riðill","1346","Danmörk","Ástralía","1","1","2144","Hrannar","2","1","1","20"
"30","WC 2018","1332","Elítan og vinir","C-riðill","1346","Danmörk","Ástralía","1","1","2328","Halldór Berg","4","0","0","0"
"30","WC 2018","1332","Elítan og vinir","C-riðill","1346","Danmörk","Ástralía","1","1","5988","Björn Þór","2","1","1","20"
"30","WC 2018","1332","Elítan og vinir","C-riðill","1347","Frakkland","Perú","1","0","44","Andri Bergmann","3","1","3","60"
"30","WC 2018","1332","Elítan og vinir","C-riðill","1347","Frakkland","Perú","1","0","177","HHG3000","2","0","4","80"
"30","WC 2018","1332","Elítan og vinir","C-riðill","1347","Frakkland","Perú","1","0","2144","Hrannar","2","0","4","80"
"30","WC 2018","1332","Elítan og vinir","C-riðill","1347","Frakkland","Perú","1","0","2328","Halldór Berg","3","1","3","60"
"30","WC 2018","1332","Elítan og vinir","C-riðill","1347","Frakkland","Perú","1","0","5988","Björn Þór","2","0","4","80"
"30","WC 2018","1332","Elítan og vinir","C-riðill","1348","Danmörk","Frakkland","0","0","44","Andri Bergmann","0","2","1","20"
"30","WC 2018","1332","Elítan og vinir","C-riðill","1348","Danmörk","Frakkland","0","0","177","HHG3000","1","2","0","0"
"30","WC 2018","1332","Elítan og vinir","C-riðill","1348","Danmörk","Frakkland","0","0","2144","Hrannar","1","2","0","0"
"30","WC 2018","1332","Elítan og vinir","C-riðill","1348","Danmörk","Frakkland","0","0","2328","Halldór Berg","0","1","1","20"
"30","WC 2018","1332","Elítan og vinir","C-riðill","1348","Danmörk","Frakkland","0","0","5988","Björn Þór","0","2","1","20"
"30","WC 2018","1332","Elítan og vinir","C-riðill","1349","Ástralía","Perú","0","2","44","Andri Bergmann","1","2","4","80"
"30","WC 2018","1332","Elítan og vinir","C-riðill","1349","Ástralía","Perú","0","2","177","HHG3000","0","1","4","80"
"30","WC 2018","1332","Elítan og vinir","C-riðill","1349","Ástralía","Perú","0","2","2144","Hrannar","2","1","0","0"
"30","WC 2018","1332","Elítan og vinir","C-riðill","1349","Ástralía","Perú","0","2","2328","Halldór Berg","1","2","4","80"
"30","WC 2018","1332","Elítan og vinir","C-riðill","1349","Ástralía","Perú","0","2","5988","Björn Þór","0","2","5","100"
"30","WC 2018","1332","Elítan og vinir","D-riðill","1350","Argentína","Ísland","1","1","44","Andri Bergmann","4","1","1","20"
"30","WC 2018","1332","Elítan og vinir","D-riðill","1350","Argentína","Ísland","1","1","177","HHG3000","2","0","0","0"
"30","WC 2018","1332","Elítan og vinir","D-riðill","1350","Argentína","Ísland","1","1","2144","Hrannar","3","1","1","20"
"30","WC 2018","1332","Elítan og vinir","D-riðill","1350","Argentína","Ísland","1","1","2328","Halldór Berg","2","1","1","20"
"30","WC 2018","1332","Elítan og vinir","D-riðill","1350","Argentína","Ísland","1","1","5988","Björn Þór","0","1","1","20"
"30","WC 2018","1332","Elítan og vinir","D-riðill","1351","Króatía","Nígería","2","0","44","Andri Bergmann","2","0","5","100"
"30","WC 2018","1332","Elítan og vinir","D-riðill","1351","Króatía","Nígería","2","0","177","HHG3000","1","0","4","80"
"30","WC 2018","1332","Elítan og vinir","D-riðill","1351","Króatía","Nígería","2","0","2144","Hrannar","3","0","4","80"
"30","WC 2018","1332","Elítan og vinir","D-riðill","1351","Króatía","Nígería","2","0","2328","Halldór Berg","3","1","3","60"
"30","WC 2018","1332","Elítan og vinir","D-riðill","1351","Króatía","Nígería","2","0","5988","Björn Þór","3","1","3","60"
"30","WC 2018","1332","Elítan og vinir","D-riðill","1352","Argentína","Króatía","0","3","44","Andri Bergmann","2","1","0","0"
"30","WC 2018","1332","Elítan og vinir","D-riðill","1352","Argentína","Króatía","0","3","177","HHG3000","1","1","0","0"
"30","WC 2018","1332","Elítan og vinir","D-riðill","1352","Argentína","Króatía","0","3","2144","Hrannar","1","2","3","60"
"30","WC 2018","1332","Elítan og vinir","D-riðill","1352","Argentína","Króatía","0","3","2328","Halldór Berg","2","1","0","0"
"30","WC 2018","1332","Elítan og vinir","D-riðill","1352","Argentína","Króatía","0","3","5988","Björn Þór","1","2","3","60"
"30","WC 2018","1332","Elítan og vinir","D-riðill","1353","Nígería","Ísland","2","0","44","Andri Bergmann","1","2","0","0"
"30","WC 2018","1332","Elítan og vinir","D-riðill","1353","Nígería","Ísland","2","0","177","HHG3000","0","1","0","0"
"30","WC 2018","1332","Elítan og vinir","D-riðill","1353","Nígería","Ísland","2","0","2144","Hrannar","1","2","0","0"
"30","WC 2018","1332","Elítan og vinir","D-riðill","1353","Nígería","Ísland","2","0","2328","Halldór Berg","1","2","0","0"
"30","WC 2018","1332","Elítan og vinir","D-riðill","1353","Nígería","Ísland","2","0","5988","Björn Þór","1","2","0","0"
"30","WC 2018","1332","Elítan og vinir","D-riðill","1354","Nígería","Argentína","1","2","44","Andri Bergmann","0","3","3","60"
"30","WC 2018","1332","Elítan og vinir","D-riðill","1354","Nígería","Argentína","1","2","177","HHG3000","1","3","4","80"
"30","WC 2018","1332","Elítan og vinir","D-riðill","1354","Nígería","Argentína","1","2","2144","Hrannar","1","2","5","100"
"30","WC 2018","1332","Elítan og vinir","D-riðill","1354","Nígería","Argentína","1","2","2328","Halldór Berg","1","2","5","100"
"30","WC 2018","1332","Elítan og vinir","D-riðill","1354","Nígería","Argentína","1","2","5988","Björn Þór","0","2","4","80"
"30","WC 2018","1332","Elítan og vinir","D-riðill","1355","Ísland","Króatía","1","2","44","Andri Bergmann","1","2","5","100"
"30","WC 2018","1332","Elítan og vinir","D-riðill","1355","Ísland","Króatía","1","2","177","HHG3000","1","0","1","20"
"30","WC 2018","1332","Elítan og vinir","D-riðill","1355","Ísland","Króatía","1","2","2144","Hrannar","1","3","4","80"
"30","WC 2018","1332","Elítan og vinir","D-riðill","1355","Ísland","Króatía","1","2","2328","Halldór Berg","1","2","5","100"
"30","WC 2018","1332","Elítan og vinir","D-riðill","1355","Ísland","Króatía","1","2","5988","Björn Þór","2","0","0","0"
"30","WC 2018","1332","Elítan og vinir","E-riðill","1356","Kosta Ríka","Serbía","0","1","44","Andri Bergmann","0","1","5","100"
"30","WC 2018","1332","Elítan og vinir","E-riðill","1356","Kosta Ríka","Serbía","0","1","177","HHG3000","1","2","3","60"
"30","WC 2018","1332","Elítan og vinir","E-riðill","1356","Kosta Ríka","Serbía","0","1","2144","Hrannar","1","2","3","60"
"30","WC 2018","1332","Elítan og vinir","E-riðill","1356","Kosta Ríka","Serbía","0","1","2328","Halldór Berg","0","3","4","80"
"30","WC 2018","1332","Elítan og vinir","E-riðill","1356","Kosta Ríka","Serbía","0","1","5988","Björn Þór","0","1","5","100"
"30","WC 2018","1332","Elítan og vinir","E-riðill","1357","Brasilía","Sviss","1","1","44","Andri Bergmann","3","0","0","0"
"30","WC 2018","1332","Elítan og vinir","E-riðill","1357","Brasilía","Sviss","1","1","177","HHG3000","3","0","0","0"
"30","WC 2018","1332","Elítan og vinir","E-riðill","1357","Brasilía","Sviss","1","1","2144","Hrannar","3","1","1","20"
"30","WC 2018","1332","Elítan og vinir","E-riðill","1357","Brasilía","Sviss","1","1","2328","Halldór Berg","3","2","0","0"
"30","WC 2018","1332","Elítan og vinir","E-riðill","1357","Brasilía","Sviss","1","1","5988","Björn Þór","3","0","0","0"
"30","WC 2018","1332","Elítan og vinir","E-riðill","1358","Brasilía","Kosta Ríka","2","0","44","Andri Bergmann","3","0","4","80"
"30","WC 2018","1332","Elítan og vinir","E-riðill","1358","Brasilía","Kosta Ríka","2","0","177","HHG3000","2","0","5","100"
"30","WC 2018","1332","Elítan og vinir","E-riðill","1358","Brasilía","Kosta Ríka","2","0","2144","Hrannar","3","0","4","80"
"30","WC 2018","1332","Elítan og vinir","E-riðill","1358","Brasilía","Kosta Ríka","2","0","2328","Halldór Berg","4","0","4","80"
"30","WC 2018","1332","Elítan og vinir","E-riðill","1358","Brasilía","Kosta Ríka","2","0","5988","Björn Þór","2","0","5","100"
"30","WC 2018","1332","Elítan og vinir","E-riðill","1359","Serbía","Sviss","1","2","44","Andri Bergmann","2","1","0","0"
"30","WC 2018","1332","Elítan og vinir","E-riðill","1359","Serbía","Sviss","1","2","177","HHG3000","1","0","1","20"
"30","WC 2018","1332","Elítan og vinir","E-riðill","1359","Serbía","Sviss","1","2","2144","Hrannar","1","2","5","100"
"30","WC 2018","1332","Elítan og vinir","E-riðill","1359","Serbía","Sviss","1","2","2328","Halldór Berg","1","0","1","20"
"30","WC 2018","1332","Elítan og vinir","E-riðill","1359","Serbía","Sviss","1","2","5988","Björn Þór","2","0","0","0"
"30","WC 2018","1332","Elítan og vinir","E-riðill","1360","Serbía","Brasilía","0","2","44","Andri Bergmann","0","3","4","80"
"30","WC 2018","1332","Elítan og vinir","E-riðill","1360","Serbía","Brasilía","0","2","177","HHG3000","1","2","4","80"
"30","WC 2018","1332","Elítan og vinir","E-riðill","1360","Serbía","Brasilía","0","2","2144","Hrannar","1","2","4","80"
"30","WC 2018","1332","Elítan og vinir","E-riðill","1360","Serbía","Brasilía","0","2","2328","Halldór Berg","0","2","5","100"
"30","WC 2018","1332","Elítan og vinir","E-riðill","1360","Serbía","Brasilía","0","2","5988","Björn Þór","1","2","4","80"
"30","WC 2018","1332","Elítan og vinir","E-riðill","1361","Sviss","Kosta Ríka","2","2","44","Andri Bergmann","2","1","1","20"
"30","WC 2018","1332","Elítan og vinir","E-riðill","1361","Sviss","Kosta Ríka","2","2","177","HHG3000","1","1","3","60"
"30","WC 2018","1332","Elítan og vinir","E-riðill","1361","Sviss","Kosta Ríka","2","2","2144","Hrannar","2","1","1","20"
"30","WC 2018","1332","Elítan og vinir","E-riðill","1361","Sviss","Kosta Ríka","2","2","2328","Halldór Berg","2","1","1","20"
"30","WC 2018","1332","Elítan og vinir","E-riðill","1361","Sviss","Kosta Ríka","2","2","5988","Björn Þór","2","0","1","20"
"30","WC 2018","1332","Elítan og vinir","F-riðill","1362","Þýskaland","Mexíkó","0","1","44","Andri Bergmann","2","0","0","0"
"30","WC 2018","1332","Elítan og vinir","F-riðill","1362","Þýskaland","Mexíkó","0","1","177","HHG3000","2","0","0","0"
"30","WC 2018","1332","Elítan og vinir","F-riðill","1362","Þýskaland","Mexíkó","0","1","2144","Hrannar","3","1","1","20"
"30","WC 2018","1332","Elítan og vinir","F-riðill","1362","Þýskaland","Mexíkó","0","1","2328","Halldór Berg","4","1","1","20"
"30","WC 2018","1332","Elítan og vinir","F-riðill","1362","Þýskaland","Mexíkó","0","1","5988","Björn Þór","3","1","1","20"
"30","WC 2018","1332","Elítan og vinir","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","44","Andri Bergmann","2","1","3","60"
"30","WC 2018","1332","Elítan og vinir","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","177","HHG3000","1","0","5","100"
"30","WC 2018","1332","Elítan og vinir","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","2144","Hrannar","2","1","3","60"
"30","WC 2018","1332","Elítan og vinir","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","2328","Halldór Berg","2","0","4","80"
"30","WC 2018","1332","Elítan og vinir","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","5988","Björn Þór","2","0","4","80"
"30","WC 2018","1332","Elítan og vinir","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","44","Andri Bergmann","0","2","4","80"
"30","WC 2018","1332","Elítan og vinir","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","177","HHG3000","1","0","1","20"
"30","WC 2018","1332","Elítan og vinir","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","2144","Hrannar","1","2","5","100"
"30","WC 2018","1332","Elítan og vinir","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","2328","Halldór Berg","0","3","3","60"
"30","WC 2018","1332","Elítan og vinir","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","5988","Björn Þór","0","2","4","80"
"30","WC 2018","1332","Elítan og vinir","F-riðill","1365","Þýskaland","Svíþjóð","2","1","44","Andri Bergmann","2","1","5","100"
"30","WC 2018","1332","Elítan og vinir","F-riðill","1365","Þýskaland","Svíþjóð","2","1","177","HHG3000","2","0","4","80"
"30","WC 2018","1332","Elítan og vinir","F-riðill","1365","Þýskaland","Svíþjóð","2","1","2144","Hrannar","2","0","4","80"
"30","WC 2018","1332","Elítan og vinir","F-riðill","1365","Þýskaland","Svíþjóð","2","1","2328","Halldór Berg","3","1","4","80"
"30","WC 2018","1332","Elítan og vinir","F-riðill","1365","Þýskaland","Svíþjóð","2","1","5988","Björn Þór","2","0","4","80"
"30","WC 2018","1332","Elítan og vinir","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","44","Andri Bergmann","0","2","0","0"
"30","WC 2018","1332","Elítan og vinir","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","177","HHG3000","0","1","0","0"
"30","WC 2018","1332","Elítan og vinir","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","2144","Hrannar","1","2","0","0"
"30","WC 2018","1332","Elítan og vinir","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","2328","Halldór Berg","0","2","0","0"
"30","WC 2018","1332","Elítan og vinir","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","5988","Björn Þór","0","2","0","0"
"30","WC 2018","1332","Elítan og vinir","F-riðill","1367","Mexíkó","Svíþjóð","0","3","44","Andri Bergmann","2","1","0","0"
"30","WC 2018","1332","Elítan og vinir","F-riðill","1367","Mexíkó","Svíþjóð","0","3","177","HHG3000","1","0","0","0"
"30","WC 2018","1332","Elítan og vinir","F-riðill","1367","Mexíkó","Svíþjóð","0","3","2144","Hrannar","2","1","0","0"
"30","WC 2018","1332","Elítan og vinir","F-riðill","1367","Mexíkó","Svíþjóð","0","3","2328","Halldór Berg","1","2","3","60"
"30","WC 2018","1332","Elítan og vinir","F-riðill","1367","Mexíkó","Svíþjóð","0","3","5988","Björn Þór","1","2","3","60"
"30","WC 2018","1332","Elítan og vinir","G-riðill","1368","Belgía","Panama","3","0","44","Andri Bergmann","4","0","4","80"
"30","WC 2018","1332","Elítan og vinir","G-riðill","1368","Belgía","Panama","3","0","177","HHG3000","3","0","5","100"
"30","WC 2018","1332","Elítan og vinir","G-riðill","1368","Belgía","Panama","3","0","2144","Hrannar","3","0","5","100"
"30","WC 2018","1332","Elítan og vinir","G-riðill","1368","Belgía","Panama","3","0","2328","Halldór Berg","5","0","4","80"
"30","WC 2018","1332","Elítan og vinir","G-riðill","1368","Belgía","Panama","3","0","5988","Björn Þór","3","0","5","100"
"30","WC 2018","1332","Elítan og vinir","G-riðill","1369","Túnis","England","1","2","44","Andri Bergmann","0","2","4","80"
"30","WC 2018","1332","Elítan og vinir","G-riðill","1369","Túnis","England","1","2","177","HHG3000","0","2","4","80"
"30","WC 2018","1332","Elítan og vinir","G-riðill","1369","Túnis","England","1","2","2144","Hrannar","1","2","5","100"
"30","WC 2018","1332","Elítan og vinir","G-riðill","1369","Túnis","England","1","2","2328","Halldór Berg","1","3","4","80"
"30","WC 2018","1332","Elítan og vinir","G-riðill","1369","Túnis","England","1","2","5988","Björn Þór","0","2","4","80"
"30","WC 2018","1332","Elítan og vinir","G-riðill","1370","Belgía","Túnis","5","2","44","Andri Bergmann","2","0","3","60"
"30","WC 2018","1332","Elítan og vinir","G-riðill","1370","Belgía","Túnis","5","2","177","HHG3000","2","2","1","20"
"30","WC 2018","1332","Elítan og vinir","G-riðill","1370","Belgía","Túnis","5","2","2144","Hrannar","3","1","3","60"
"30","WC 2018","1332","Elítan og vinir","G-riðill","1370","Belgía","Túnis","5","2","2328","Halldór Berg","2","0","3","60"
"30","WC 2018","1332","Elítan og vinir","G-riðill","1370","Belgía","Túnis","5","2","5988","Björn Þór","2","1","3","60"
"30","WC 2018","1332","Elítan og vinir","G-riðill","1371","England","Panama","6","1","44","Andri Bergmann","2","0","3","60"
"30","WC 2018","1332","Elítan og vinir","G-riðill","1371","England","Panama","6","1","177","HHG3000","3","0","3","60"
"30","WC 2018","1332","Elítan og vinir","G-riðill","1371","England","Panama","6","1","2144","Hrannar","4","0","3","60"
"30","WC 2018","1332","Elítan og vinir","G-riðill","1371","England","Panama","6","1","2328","Halldór Berg","3","0","3","60"
"30","WC 2018","1332","Elítan og vinir","G-riðill","1371","England","Panama","6","1","5988","Björn Þór","2","0","3","60"
"30","WC 2018","1332","Elítan og vinir","G-riðill","1372","England","Belgía","0","1","44","Andri Bergmann","1","2","3","60"
"30","WC 2018","1332","Elítan og vinir","G-riðill","1372","England","Belgía","0","1","177","HHG3000","1","2","3","60"
"30","WC 2018","1332","Elítan og vinir","G-riðill","1372","England","Belgía","0","1","2144","Hrannar","2","3","3","60"
"30","WC 2018","1332","Elítan og vinir","G-riðill","1372","England","Belgía","0","1","2328","Halldór Berg","1","2","3","60"
"30","WC 2018","1332","Elítan og vinir","G-riðill","1372","England","Belgía","0","1","5988","Björn Þór","1","2","3","60"
"30","WC 2018","1332","Elítan og vinir","G-riðill","1373","Panama","Túnis","1","2","44","Andri Bergmann","0","1","3","60"
"30","WC 2018","1332","Elítan og vinir","G-riðill","1373","Panama","Túnis","1","2","177","HHG3000","0","1","3","60"
"30","WC 2018","1332","Elítan og vinir","G-riðill","1373","Panama","Túnis","1","2","2144","Hrannar","0","2","4","80"
"30","WC 2018","1332","Elítan og vinir","G-riðill","1373","Panama","Túnis","1","2","2328","Halldór Berg","0","2","4","80"
"30","WC 2018","1332","Elítan og vinir","G-riðill","1373","Panama","Túnis","1","2","5988","Björn Þór","0","2","4","80"
"30","WC 2018","1332","Elítan og vinir","H-riðill","1374","Kólumbía","Japan","1","2","44","Andri Bergmann","2","0","0","0"
"30","WC 2018","1332","Elítan og vinir","H-riðill","1374","Kólumbía","Japan","1","2","177","HHG3000","3","3","0","0"
"30","WC 2018","1332","Elítan og vinir","H-riðill","1374","Kólumbía","Japan","1","2","2144","Hrannar","3","0","0","0"
"30","WC 2018","1332","Elítan og vinir","H-riðill","1374","Kólumbía","Japan","1","2","2328","Halldór Berg","2","1","0","0"
"30","WC 2018","1332","Elítan og vinir","H-riðill","1374","Kólumbía","Japan","1","2","5988","Björn Þór","2","0","0","0"
