"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1547","Loft og raf","A-riðill","1285","Rússland","Sádi-Arabía","5","0","4291","Aron","2","0","4","80"
"30","WC 2018","1547","Loft og raf","A-riðill","1285","Rússland","Sádi-Arabía","5","0","7189","Selma","2","1","3","60"
"30","WC 2018","1547","Loft og raf","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8828","Eiríkur Aðalsteinsson","3","0","4","80"
"30","WC 2018","1547","Loft og raf","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9287","Sigurjón Guðmundsson","2","0","4","80"
"30","WC 2018","1547","Loft og raf","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10480","Elvar Guðmundsson","3","1","3","60"
"30","WC 2018","1547","Loft og raf","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","4291","Aron","0","2","4","80"
"30","WC 2018","1547","Loft og raf","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","7189","Selma","1","3","3","60"
"30","WC 2018","1547","Loft og raf","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8828","Eiríkur Aðalsteinsson","1","2","3","60"
"30","WC 2018","1547","Loft og raf","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9287","Sigurjón Guðmundsson","1","1","1","20"
"30","WC 2018","1547","Loft og raf","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10480","Elvar Guðmundsson","2","2","0","0"
"30","WC 2018","1547","Loft og raf","A-riðill","1334","Rússland","Egyptaland","3","1","4291","Aron","2","1","4","80"
"30","WC 2018","1547","Loft og raf","A-riðill","1334","Rússland","Egyptaland","3","1","7189","Selma","1","2","0","0"
"30","WC 2018","1547","Loft og raf","A-riðill","1334","Rússland","Egyptaland","3","1","8828","Eiríkur Aðalsteinsson","2","0","3","60"
"30","WC 2018","1547","Loft og raf","A-riðill","1334","Rússland","Egyptaland","3","1","9287","Sigurjón Guðmundsson","1","2","0","0"
"30","WC 2018","1547","Loft og raf","A-riðill","1334","Rússland","Egyptaland","3","1","10480","Elvar Guðmundsson","2","2","0","0"
"30","WC 2018","1547","Loft og raf","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","4291","Aron","2","0","4","80"
"30","WC 2018","1547","Loft og raf","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","7189","Selma","2","0","4","80"
"30","WC 2018","1547","Loft og raf","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8828","Eiríkur Aðalsteinsson","5","0","4","80"
"30","WC 2018","1547","Loft og raf","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9287","Sigurjón Guðmundsson","3","0","4","80"
"30","WC 2018","1547","Loft og raf","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10480","Elvar Guðmundsson","3","0","4","80"
"30","WC 2018","1547","Loft og raf","A-riðill","1336","Úrúgvæ","Rússland","3","0","4291","Aron","1","3","0","0"
"30","WC 2018","1547","Loft og raf","A-riðill","1336","Úrúgvæ","Rússland","3","0","7189","Selma","2","2","0","0"
"30","WC 2018","1547","Loft og raf","A-riðill","1336","Úrúgvæ","Rússland","3","0","8828","Eiríkur Aðalsteinsson","1","2","0","0"
"30","WC 2018","1547","Loft og raf","A-riðill","1336","Úrúgvæ","Rússland","3","0","9287","Sigurjón Guðmundsson","1","1","0","0"
"30","WC 2018","1547","Loft og raf","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","4291","Aron","0","1","1","20"
"30","WC 2018","1547","Loft og raf","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","7189","Selma","0","3","0","0"
"30","WC 2018","1547","Loft og raf","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8828","Eiríkur Aðalsteinsson","0","2","0","0"
"30","WC 2018","1547","Loft og raf","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9287","Sigurjón Guðmundsson","0","2","0","0"
"30","WC 2018","1547","Loft og raf","B-riðill","1338","Marokkó","Íran","0","1","4291","Aron","1","0","0","0"
"30","WC 2018","1547","Loft og raf","B-riðill","1338","Marokkó","Íran","0","1","7189","Selma","1","0","0","0"
"30","WC 2018","1547","Loft og raf","B-riðill","1338","Marokkó","Íran","0","1","8828","Eiríkur Aðalsteinsson","1","1","1","20"
"30","WC 2018","1547","Loft og raf","B-riðill","1338","Marokkó","Íran","0","1","9287","Sigurjón Guðmundsson","2","2","0","0"
"30","WC 2018","1547","Loft og raf","B-riðill","1338","Marokkó","Íran","0","1","10480","Elvar Guðmundsson","2","0","0","0"
"30","WC 2018","1547","Loft og raf","B-riðill","1339","Portúgal","Spánn","3","3","4291","Aron","1","3","1","20"
"30","WC 2018","1547","Loft og raf","B-riðill","1339","Portúgal","Spánn","3","3","7189","Selma","1","2","0","0"
"30","WC 2018","1547","Loft og raf","B-riðill","1339","Portúgal","Spánn","3","3","8828","Eiríkur Aðalsteinsson","2","1","0","0"
"30","WC 2018","1547","Loft og raf","B-riðill","1339","Portúgal","Spánn","3","3","9287","Sigurjón Guðmundsson","3","1","1","20"
"30","WC 2018","1547","Loft og raf","B-riðill","1339","Portúgal","Spánn","3","3","10480","Elvar Guðmundsson","1","1","3","60"
"30","WC 2018","1547","Loft og raf","B-riðill","1340","Portúgal","Marokkó","1","0","4291","Aron","2","0","4","80"
"30","WC 2018","1547","Loft og raf","B-riðill","1340","Portúgal","Marokkó","1","0","7189","Selma","2","0","4","80"
"30","WC 2018","1547","Loft og raf","B-riðill","1340","Portúgal","Marokkó","1","0","8828","Eiríkur Aðalsteinsson","2","0","4","80"
"30","WC 2018","1547","Loft og raf","B-riðill","1340","Portúgal","Marokkó","1","0","9287","Sigurjón Guðmundsson","4","0","4","80"
"30","WC 2018","1547","Loft og raf","B-riðill","1340","Portúgal","Marokkó","1","0","10480","Elvar Guðmundsson","2","0","4","80"
"30","WC 2018","1547","Loft og raf","B-riðill","1341","Íran","Spánn","0","1","4291","Aron","0","3","4","80"
"30","WC 2018","1547","Loft og raf","B-riðill","1341","Íran","Spánn","0","1","7189","Selma","1","2","3","60"
"30","WC 2018","1547","Loft og raf","B-riðill","1341","Íran","Spánn","0","1","8828","Eiríkur Aðalsteinsson","0","2","4","80"
"30","WC 2018","1547","Loft og raf","B-riðill","1341","Íran","Spánn","0","1","9287","Sigurjón Guðmundsson","0","4","4","80"
"30","WC 2018","1547","Loft og raf","B-riðill","1341","Íran","Spánn","0","1","10480","Elvar Guðmundsson","0","3","4","80"
"30","WC 2018","1547","Loft og raf","B-riðill","1342","Íran","Portúgal","1","1","4291","Aron","1","1","5","100"
"30","WC 2018","1547","Loft og raf","B-riðill","1342","Íran","Portúgal","1","1","7189","Selma","0","2","0","0"
"30","WC 2018","1547","Loft og raf","B-riðill","1342","Íran","Portúgal","1","1","8828","Eiríkur Aðalsteinsson","0","3","0","0"
"30","WC 2018","1547","Loft og raf","B-riðill","1342","Íran","Portúgal","1","1","9287","Sigurjón Guðmundsson","1","2","1","20"
"30","WC 2018","1547","Loft og raf","B-riðill","1343","Spánn","Marokkó","2","2","4291","Aron","2","0","1","20"
"30","WC 2018","1547","Loft og raf","B-riðill","1343","Spánn","Marokkó","2","2","7189","Selma","2","1","1","20"
"30","WC 2018","1547","Loft og raf","B-riðill","1343","Spánn","Marokkó","2","2","8828","Eiríkur Aðalsteinsson","2","0","1","20"
"30","WC 2018","1547","Loft og raf","B-riðill","1343","Spánn","Marokkó","2","2","9287","Sigurjón Guðmundsson","2","0","1","20"
"30","WC 2018","1547","Loft og raf","C-riðill","1344","Frakkland","Ástralía","2","1","4291","Aron","3","0","3","60"
"30","WC 2018","1547","Loft og raf","C-riðill","1344","Frakkland","Ástralía","2","1","7189","Selma","2","0","4","80"
"30","WC 2018","1547","Loft og raf","C-riðill","1344","Frakkland","Ástralía","2","1","8828","Eiríkur Aðalsteinsson","2","0","4","80"
"30","WC 2018","1547","Loft og raf","C-riðill","1344","Frakkland","Ástralía","2","1","9287","Sigurjón Guðmundsson","2","1","5","100"
"30","WC 2018","1547","Loft og raf","C-riðill","1344","Frakkland","Ástralía","2","1","10480","Elvar Guðmundsson","3","0","3","60"
"30","WC 2018","1547","Loft og raf","C-riðill","1345","Perú","Danmörk","0","1","4291","Aron","1","1","1","20"
"30","WC 2018","1547","Loft og raf","C-riðill","1345","Perú","Danmörk","0","1","7189","Selma","2","1","1","20"
"30","WC 2018","1547","Loft og raf","C-riðill","1345","Perú","Danmörk","0","1","8828","Eiríkur Aðalsteinsson","1","2","3","60"
"30","WC 2018","1547","Loft og raf","C-riðill","1345","Perú","Danmörk","0","1","9287","Sigurjón Guðmundsson","2","0","0","0"
"30","WC 2018","1547","Loft og raf","C-riðill","1345","Perú","Danmörk","0","1","10480","Elvar Guðmundsson","1","2","3","60"
"30","WC 2018","1547","Loft og raf","C-riðill","1346","Danmörk","Ástralía","1","1","4291","Aron","1","0","1","20"
"30","WC 2018","1547","Loft og raf","C-riðill","1346","Danmörk","Ástralía","1","1","7189","Selma","2","1","1","20"
"30","WC 2018","1547","Loft og raf","C-riðill","1346","Danmörk","Ástralía","1","1","8828","Eiríkur Aðalsteinsson","1","1","5","100"
"30","WC 2018","1547","Loft og raf","C-riðill","1346","Danmörk","Ástralía","1","1","9287","Sigurjón Guðmundsson","1","1","5","100"
"30","WC 2018","1547","Loft og raf","C-riðill","1346","Danmörk","Ástralía","1","1","10480","Elvar Guðmundsson","1","0","1","20"
"30","WC 2018","1547","Loft og raf","C-riðill","1347","Frakkland","Perú","1","0","4291","Aron","2","0","4","80"
"30","WC 2018","1547","Loft og raf","C-riðill","1347","Frakkland","Perú","1","0","7189","Selma","2","0","4","80"
"30","WC 2018","1547","Loft og raf","C-riðill","1347","Frakkland","Perú","1","0","8828","Eiríkur Aðalsteinsson","3","0","4","80"
"30","WC 2018","1547","Loft og raf","C-riðill","1347","Frakkland","Perú","1","0","9287","Sigurjón Guðmundsson","2","1","3","60"
"30","WC 2018","1547","Loft og raf","C-riðill","1347","Frakkland","Perú","1","0","10480","Elvar Guðmundsson","2","1","3","60"
"30","WC 2018","1547","Loft og raf","C-riðill","1348","Danmörk","Frakkland","0","0","4291","Aron","0","2","1","20"
"30","WC 2018","1547","Loft og raf","C-riðill","1348","Danmörk","Frakkland","0","0","7189","Selma","1","3","0","0"
"30","WC 2018","1547","Loft og raf","C-riðill","1348","Danmörk","Frakkland","0","0","8828","Eiríkur Aðalsteinsson","1","2","0","0"
"30","WC 2018","1547","Loft og raf","C-riðill","1348","Danmörk","Frakkland","0","0","9287","Sigurjón Guðmundsson","0","3","1","20"
"30","WC 2018","1547","Loft og raf","C-riðill","1348","Danmörk","Frakkland","0","0","10480","Elvar Guðmundsson","2","2","3","60"
"30","WC 2018","1547","Loft og raf","C-riðill","1349","Ástralía","Perú","0","2","4291","Aron","2","1","0","0"
"30","WC 2018","1547","Loft og raf","C-riðill","1349","Ástralía","Perú","0","2","7189","Selma","2","0","0","0"
"30","WC 2018","1547","Loft og raf","C-riðill","1349","Ástralía","Perú","0","2","8828","Eiríkur Aðalsteinsson","1","1","0","0"
"30","WC 2018","1547","Loft og raf","C-riðill","1349","Ástralía","Perú","0","2","9287","Sigurjón Guðmundsson","1","1","0","0"
"30","WC 2018","1547","Loft og raf","C-riðill","1349","Ástralía","Perú","0","2","10480","Elvar Guðmundsson","3","1","0","0"
"30","WC 2018","1547","Loft og raf","D-riðill","1350","Argentína","Ísland","1","1","4291","Aron","4","0","0","0"
"30","WC 2018","1547","Loft og raf","D-riðill","1350","Argentína","Ísland","1","1","7189","Selma","2","1","1","20"
"30","WC 2018","1547","Loft og raf","D-riðill","1350","Argentína","Ísland","1","1","8828","Eiríkur Aðalsteinsson","1","1","5","100"
"30","WC 2018","1547","Loft og raf","D-riðill","1350","Argentína","Ísland","1","1","9287","Sigurjón Guðmundsson","4","1","1","20"
"30","WC 2018","1547","Loft og raf","D-riðill","1350","Argentína","Ísland","1","1","10480","Elvar Guðmundsson","2","0","0","0"
"30","WC 2018","1547","Loft og raf","D-riðill","1351","Króatía","Nígería","2","0","4291","Aron","2","1","4","80"
"30","WC 2018","1547","Loft og raf","D-riðill","1351","Króatía","Nígería","2","0","7189","Selma","2","0","5","100"
"30","WC 2018","1547","Loft og raf","D-riðill","1351","Króatía","Nígería","2","0","8828","Eiríkur Aðalsteinsson","3","1","3","60"
"30","WC 2018","1547","Loft og raf","D-riðill","1351","Króatía","Nígería","2","0","9287","Sigurjón Guðmundsson","2","2","1","20"
"30","WC 2018","1547","Loft og raf","D-riðill","1351","Króatía","Nígería","2","0","10480","Elvar Guðmundsson","2","0","5","100"
"30","WC 2018","1547","Loft og raf","D-riðill","1352","Argentína","Króatía","0","3","4291","Aron","2","1","0","0"
"30","WC 2018","1547","Loft og raf","D-riðill","1352","Argentína","Króatía","0","3","7189","Selma","1","1","0","0"
"30","WC 2018","1547","Loft og raf","D-riðill","1352","Argentína","Króatía","0","3","8828","Eiríkur Aðalsteinsson","2","1","0","0"
"30","WC 2018","1547","Loft og raf","D-riðill","1352","Argentína","Króatía","0","3","9287","Sigurjón Guðmundsson","2","2","0","0"
"30","WC 2018","1547","Loft og raf","D-riðill","1352","Argentína","Króatía","0","3","10480","Elvar Guðmundsson","2","1","0","0"
"30","WC 2018","1547","Loft og raf","D-riðill","1353","Nígería","Ísland","2","0","4291","Aron","1","2","0","0"
"30","WC 2018","1547","Loft og raf","D-riðill","1353","Nígería","Ísland","2","0","7189","Selma","0","0","1","20"
"30","WC 2018","1547","Loft og raf","D-riðill","1353","Nígería","Ísland","2","0","8828","Eiríkur Aðalsteinsson","0","2","0","0"
"30","WC 2018","1547","Loft og raf","D-riðill","1353","Nígería","Ísland","2","0","9287","Sigurjón Guðmundsson","2","0","5","100"
"30","WC 2018","1547","Loft og raf","D-riðill","1353","Nígería","Ísland","2","0","10480","Elvar Guðmundsson","1","1","0","0"
"30","WC 2018","1547","Loft og raf","D-riðill","1354","Nígería","Argentína","1","2","4291","Aron","1","4","4","80"
"30","WC 2018","1547","Loft og raf","D-riðill","1354","Nígería","Argentína","1","2","7189","Selma","1","2","5","100"
"30","WC 2018","1547","Loft og raf","D-riðill","1354","Nígería","Argentína","1","2","8828","Eiríkur Aðalsteinsson","1","2","5","100"
"30","WC 2018","1547","Loft og raf","D-riðill","1354","Nígería","Argentína","1","2","9287","Sigurjón Guðmundsson","1","2","5","100"
"30","WC 2018","1547","Loft og raf","D-riðill","1354","Nígería","Argentína","1","2","10480","Elvar Guðmundsson","1","2","5","100"
"30","WC 2018","1547","Loft og raf","D-riðill","1355","Ísland","Króatía","1","2","4291","Aron","2","1","0","0"
"30","WC 2018","1547","Loft og raf","D-riðill","1355","Ísland","Króatía","1","2","7189","Selma","1","2","5","100"
"30","WC 2018","1547","Loft og raf","D-riðill","1355","Ísland","Króatía","1","2","8828","Eiríkur Aðalsteinsson","2","0","0","0"
"30","WC 2018","1547","Loft og raf","D-riðill","1355","Ísland","Króatía","1","2","9287","Sigurjón Guðmundsson","2","1","0","0"
"30","WC 2018","1547","Loft og raf","D-riðill","1355","Ísland","Króatía","1","2","10480","Elvar Guðmundsson","1","1","1","20"
"30","WC 2018","1547","Loft og raf","E-riðill","1356","Kosta Ríka","Serbía","0","1","7189","Selma","1","1","1","20"
"30","WC 2018","1547","Loft og raf","E-riðill","1356","Kosta Ríka","Serbía","0","1","8828","Eiríkur Aðalsteinsson","0","1","5","100"
"30","WC 2018","1547","Loft og raf","E-riðill","1356","Kosta Ríka","Serbía","0","1","9287","Sigurjón Guðmundsson","2","1","1","20"
"30","WC 2018","1547","Loft og raf","E-riðill","1356","Kosta Ríka","Serbía","0","1","10480","Elvar Guðmundsson","1","1","1","20"
"30","WC 2018","1547","Loft og raf","E-riðill","1357","Brasilía","Sviss","1","1","4291","Aron","2","0","0","0"
"30","WC 2018","1547","Loft og raf","E-riðill","1357","Brasilía","Sviss","1","1","7189","Selma","3","1","1","20"
"30","WC 2018","1547","Loft og raf","E-riðill","1357","Brasilía","Sviss","1","1","8828","Eiríkur Aðalsteinsson","2","1","1","20"
"30","WC 2018","1547","Loft og raf","E-riðill","1357","Brasilía","Sviss","1","1","9287","Sigurjón Guðmundsson","3","1","1","20"
"30","WC 2018","1547","Loft og raf","E-riðill","1358","Brasilía","Kosta Ríka","2","0","4291","Aron","2","0","5","100"
"30","WC 2018","1547","Loft og raf","E-riðill","1358","Brasilía","Kosta Ríka","2","0","7189","Selma","3","0","4","80"
"30","WC 2018","1547","Loft og raf","E-riðill","1358","Brasilía","Kosta Ríka","2","0","8828","Eiríkur Aðalsteinsson","2","0","5","100"
"30","WC 2018","1547","Loft og raf","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9287","Sigurjón Guðmundsson","2","0","5","100"
"30","WC 2018","1547","Loft og raf","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10480","Elvar Guðmundsson","1","0","4","80"
"30","WC 2018","1547","Loft og raf","E-riðill","1359","Serbía","Sviss","1","2","4291","Aron","1","2","5","100"
"30","WC 2018","1547","Loft og raf","E-riðill","1359","Serbía","Sviss","1","2","7189","Selma","3","0","0","0"
"30","WC 2018","1547","Loft og raf","E-riðill","1359","Serbía","Sviss","1","2","8828","Eiríkur Aðalsteinsson","0","2","4","80"
"30","WC 2018","1547","Loft og raf","E-riðill","1359","Serbía","Sviss","1","2","9287","Sigurjón Guðmundsson","1","2","5","100"
"30","WC 2018","1547","Loft og raf","E-riðill","1360","Serbía","Brasilía","0","2","4291","Aron","1","2","4","80"
"30","WC 2018","1547","Loft og raf","E-riðill","1360","Serbía","Brasilía","0","2","7189","Selma","3","1","0","0"
"30","WC 2018","1547","Loft og raf","E-riðill","1360","Serbía","Brasilía","0","2","8828","Eiríkur Aðalsteinsson","0","2","5","100"
"30","WC 2018","1547","Loft og raf","E-riðill","1360","Serbía","Brasilía","0","2","9287","Sigurjón Guðmundsson","0","3","4","80"
"30","WC 2018","1547","Loft og raf","E-riðill","1360","Serbía","Brasilía","0","2","10480","Elvar Guðmundsson","2","3","3","60"
"30","WC 2018","1547","Loft og raf","E-riðill","1361","Sviss","Kosta Ríka","2","2","4291","Aron","3","0","0","0"
"30","WC 2018","1547","Loft og raf","E-riðill","1361","Sviss","Kosta Ríka","2","2","7189","Selma","1","2","1","20"
"30","WC 2018","1547","Loft og raf","E-riðill","1361","Sviss","Kosta Ríka","2","2","8828","Eiríkur Aðalsteinsson","1","1","3","60"
"30","WC 2018","1547","Loft og raf","E-riðill","1361","Sviss","Kosta Ríka","2","2","9287","Sigurjón Guðmundsson","2","0","1","20"
"30","WC 2018","1547","Loft og raf","E-riðill","1361","Sviss","Kosta Ríka","2","2","10480","Elvar Guðmundsson","3","2","1","20"
"30","WC 2018","1547","Loft og raf","F-riðill","1362","Þýskaland","Mexíkó","0","1","7189","Selma","2","1","1","20"
"30","WC 2018","1547","Loft og raf","F-riðill","1362","Þýskaland","Mexíkó","0","1","8828","Eiríkur Aðalsteinsson","2","1","1","20"
"30","WC 2018","1547","Loft og raf","F-riðill","1362","Þýskaland","Mexíkó","0","1","9287","Sigurjón Guðmundsson","3","1","1","20"
"30","WC 2018","1547","Loft og raf","F-riðill","1362","Þýskaland","Mexíkó","0","1","10480","Elvar Guðmundsson","3","1","1","20"
"30","WC 2018","1547","Loft og raf","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","4291","Aron","2","1","3","60"
"30","WC 2018","1547","Loft og raf","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","7189","Selma","2","1","3","60"
"30","WC 2018","1547","Loft og raf","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","8828","Eiríkur Aðalsteinsson","2","0","4","80"
"30","WC 2018","1547","Loft og raf","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9287","Sigurjón Guðmundsson","1","1","1","20"
"30","WC 2018","1547","Loft og raf","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","4291","Aron","0","2","4","80"
"30","WC 2018","1547","Loft og raf","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","7189","Selma","1","2","5","100"
"30","WC 2018","1547","Loft og raf","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","8828","Eiríkur Aðalsteinsson","1","2","5","100"
"30","WC 2018","1547","Loft og raf","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9287","Sigurjón Guðmundsson","1","2","5","100"
"30","WC 2018","1547","Loft og raf","F-riðill","1365","Þýskaland","Svíþjóð","2","1","4291","Aron","3","0","3","60"
"30","WC 2018","1547","Loft og raf","F-riðill","1365","Þýskaland","Svíþjóð","2","1","7189","Selma","2","1","5","100"
"30","WC 2018","1547","Loft og raf","F-riðill","1365","Þýskaland","Svíþjóð","2","1","8828","Eiríkur Aðalsteinsson","2","1","5","100"
"30","WC 2018","1547","Loft og raf","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9287","Sigurjón Guðmundsson","1","1","1","20"
"30","WC 2018","1547","Loft og raf","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","4291","Aron","0","4","0","0"
"30","WC 2018","1547","Loft og raf","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","7189","Selma","0","2","0","0"
"30","WC 2018","1547","Loft og raf","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","8828","Eiríkur Aðalsteinsson","0","2","0","0"
"30","WC 2018","1547","Loft og raf","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9287","Sigurjón Guðmundsson","1","2","0","0"
"30","WC 2018","1547","Loft og raf","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10480","Elvar Guðmundsson","2","1","4","80"
"30","WC 2018","1547","Loft og raf","F-riðill","1367","Mexíkó","Svíþjóð","0","3","4291","Aron","2","1","0","0"
"30","WC 2018","1547","Loft og raf","F-riðill","1367","Mexíkó","Svíþjóð","0","3","7189","Selma","3","3","1","20"
"30","WC 2018","1547","Loft og raf","F-riðill","1367","Mexíkó","Svíþjóð","0","3","8828","Eiríkur Aðalsteinsson","2","1","0","0"
"30","WC 2018","1547","Loft og raf","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9287","Sigurjón Guðmundsson","2","1","0","0"
"30","WC 2018","1547","Loft og raf","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10480","Elvar Guðmundsson","3","1","0","0"
"30","WC 2018","1547","Loft og raf","G-riðill","1368","Belgía","Panama","3","0","4291","Aron","3","0","5","100"
"30","WC 2018","1547","Loft og raf","G-riðill","1368","Belgía","Panama","3","0","7189","Selma","3","0","5","100"
"30","WC 2018","1547","Loft og raf","G-riðill","1368","Belgía","Panama","3","0","8828","Eiríkur Aðalsteinsson","2","0","4","80"
"30","WC 2018","1547","Loft og raf","G-riðill","1368","Belgía","Panama","3","0","9287","Sigurjón Guðmundsson","1","0","4","80"
"30","WC 2018","1547","Loft og raf","G-riðill","1368","Belgía","Panama","3","0","10480","Elvar Guðmundsson","4","0","4","80"
"30","WC 2018","1547","Loft og raf","G-riðill","1369","Túnis","England","1","2","4291","Aron","0","2","4","80"
"30","WC 2018","1547","Loft og raf","G-riðill","1369","Túnis","England","1","2","7189","Selma","0","2","4","80"
"30","WC 2018","1547","Loft og raf","G-riðill","1369","Túnis","England","1","2","8828","Eiríkur Aðalsteinsson","0","2","4","80"
"30","WC 2018","1547","Loft og raf","G-riðill","1369","Túnis","England","1","2","9287","Sigurjón Guðmundsson","0","2","4","80"
"30","WC 2018","1547","Loft og raf","G-riðill","1369","Túnis","England","1","2","10480","Elvar Guðmundsson","0","2","4","80"
"30","WC 2018","1547","Loft og raf","G-riðill","1370","Belgía","Túnis","5","2","4291","Aron","2","0","3","60"
"30","WC 2018","1547","Loft og raf","G-riðill","1370","Belgía","Túnis","5","2","7189","Selma","3","0","3","60"
"30","WC 2018","1547","Loft og raf","G-riðill","1370","Belgía","Túnis","5","2","8828","Eiríkur Aðalsteinsson","2","0","3","60"
"30","WC 2018","1547","Loft og raf","G-riðill","1370","Belgía","Túnis","5","2","9287","Sigurjón Guðmundsson","2","0","3","60"
"30","WC 2018","1547","Loft og raf","G-riðill","1371","England","Panama","6","1","4291","Aron","3","0","3","60"
"30","WC 2018","1547","Loft og raf","G-riðill","1371","England","Panama","6","1","7189","Selma","2","0","3","60"
"30","WC 2018","1547","Loft og raf","G-riðill","1371","England","Panama","6","1","8828","Eiríkur Aðalsteinsson","2","0","3","60"
"30","WC 2018","1547","Loft og raf","G-riðill","1371","England","Panama","6","1","9287","Sigurjón Guðmundsson","2","1","4","80"
"30","WC 2018","1547","Loft og raf","G-riðill","1372","England","Belgía","0","1","4291","Aron","2","2","0","0"
"30","WC 2018","1547","Loft og raf","G-riðill","1372","England","Belgía","0","1","7189","Selma","1","0","0","0"
"30","WC 2018","1547","Loft og raf","G-riðill","1372","England","Belgía","0","1","8828","Eiríkur Aðalsteinsson","1","1","1","20"
"30","WC 2018","1547","Loft og raf","G-riðill","1372","England","Belgía","0","1","9287","Sigurjón Guðmundsson","1","2","3","60"
"30","WC 2018","1547","Loft og raf","G-riðill","1372","England","Belgía","0","1","10480","Elvar Guðmundsson","3","0","0","0"
"30","WC 2018","1547","Loft og raf","G-riðill","1373","Panama","Túnis","1","2","4291","Aron","0","2","4","80"
"30","WC 2018","1547","Loft og raf","G-riðill","1373","Panama","Túnis","1","2","7189","Selma","0","2","4","80"
"30","WC 2018","1547","Loft og raf","G-riðill","1373","Panama","Túnis","1","2","8828","Eiríkur Aðalsteinsson","1","1","1","20"
"30","WC 2018","1547","Loft og raf","G-riðill","1373","Panama","Túnis","1","2","9287","Sigurjón Guðmundsson","0","2","4","80"
"30","WC 2018","1547","Loft og raf","G-riðill","1373","Panama","Túnis","1","2","10480","Elvar Guðmundsson","1","0","1","20"
"30","WC 2018","1547","Loft og raf","H-riðill","1374","Kólumbía","Japan","1","2","4291","Aron","2","0","0","0"
"30","WC 2018","1547","Loft og raf","H-riðill","1374","Kólumbía","Japan","1","2","7189","Selma","1","0","1","20"
"30","WC 2018","1547","Loft og raf","H-riðill","1374","Kólumbía","Japan","1","2","8828","Eiríkur Aðalsteinsson","0","0","0","0"
"30","WC 2018","1547","Loft og raf","H-riðill","1374","Kólumbía","Japan","1","2","9287","Sigurjón Guðmundsson","1","1","1","20"
"30","WC 2018","1547","Loft og raf","H-riðill","1374","Kólumbía","Japan","1","2","10480","Elvar Guðmundsson","1","1","1","20"
"30","WC 2018","1547","Loft og raf","H-riðill","1375","Pólland","Senegal","1","2","4291","Aron","1","1","1","20"
"30","WC 2018","1547","Loft og raf","H-riðill","1375","Pólland","Senegal","1","2","7189","Selma","2","1","0","0"
"30","WC 2018","1547","Loft og raf","H-riðill","1375","Pólland","Senegal","1","2","8828","Eiríkur Aðalsteinsson","3","0","0","0"
"30","WC 2018","1547","Loft og raf","H-riðill","1375","Pólland","Senegal","1","2","9287","Sigurjón Guðmundsson","2","1","0","0"
"30","WC 2018","1547","Loft og raf","H-riðill","1375","Pólland","Senegal","1","2","10480","Elvar Guðmundsson","4","0","0","0"
"30","WC 2018","1547","Loft og raf","H-riðill","1376","Pólland","Kólumbía","0","3","4291","Aron","1","2","3","60"
"30","WC 2018","1547","Loft og raf","H-riðill","1376","Pólland","Kólumbía","0","3","7189","Selma","1","2","3","60"
"30","WC 2018","1547","Loft og raf","H-riðill","1376","Pólland","Kólumbía","0","3","8828","Eiríkur Aðalsteinsson","1","1","0","0"
"30","WC 2018","1547","Loft og raf","H-riðill","1376","Pólland","Kólumbía","0","3","9287","Sigurjón Guðmundsson","1","1","0","0"
"30","WC 2018","1547","Loft og raf","H-riðill","1377","Japan","Senegal","2","2","4291","Aron","1","2","1","20"
