"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"4","EM 2008","83","félagarnir","A-riðill","58","Sviss","Tékkland","0","1","169","gunnigunn","0","2","4","80"
"4","EM 2008","83","félagarnir","A-riðill","58","Sviss","Tékkland","0","1","356","Elvar Ólafsson","0","3","4","80"
"4","EM 2008","83","félagarnir","A-riðill","58","Sviss","Tékkland","0","1","407","Kjarri Páls","1","3","3","60"
"4","EM 2008","83","félagarnir","A-riðill","59","Portúgal","Tyrkland","2","0","169","gunnigunn","1","0","4","80"
"4","EM 2008","83","félagarnir","A-riðill","59","Portúgal","Tyrkland","2","0","356","Elvar Ólafsson","2","1","4","80"
"4","EM 2008","83","félagarnir","A-riðill","59","Portúgal","Tyrkland","2","0","407","Kjarri Páls","3","0","4","80"
"4","EM 2008","83","félagarnir","B-riðill","60","Austurríki","Króatía","0","1","169","gunnigunn","1","1","1","20"
"4","EM 2008","83","félagarnir","B-riðill","60","Austurríki","Króatía","0","1","356","Elvar Ólafsson","0","2","4","80"
"4","EM 2008","83","félagarnir","B-riðill","60","Austurríki","Króatía","0","1","407","Kjarri Páls","0","2","4","80"
"4","EM 2008","83","félagarnir","B-riðill","61","Þýskaland","Pólland","2","0","169","gunnigunn","2","0","5","100"
"4","EM 2008","83","félagarnir","B-riðill","61","Þýskaland","Pólland","2","0","356","Elvar Ólafsson","3","1","3","60"
"4","EM 2008","83","félagarnir","B-riðill","61","Þýskaland","Pólland","2","0","407","Kjarri Páls","3","1","3","60"
"4","EM 2008","83","félagarnir","C-riðill","62","Rúmenía","Frakkland","0","0","169","gunnigunn","0","2","1","20"
"4","EM 2008","83","félagarnir","C-riðill","62","Rúmenía","Frakkland","0","0","356","Elvar Ólafsson","1","2","0","0"
"4","EM 2008","83","félagarnir","C-riðill","62","Rúmenía","Frakkland","0","0","407","Kjarri Páls","1","2","0","0"
"4","EM 2008","83","félagarnir","C-riðill","63","Holland","Ítalía","3","0","169","gunnigunn","1","1","0","0"
"4","EM 2008","83","félagarnir","C-riðill","63","Holland","Ítalía","3","0","356","Elvar Ólafsson","1","1","0","0"
"4","EM 2008","83","félagarnir","C-riðill","63","Holland","Ítalía","3","0","407","Kjarri Páls","1","1","0","0"
"4","EM 2008","83","félagarnir","D-riðill","64","Spánn","Rússland","4","1","169","gunnigunn","3","0","3","60"
"4","EM 2008","83","félagarnir","D-riðill","64","Spánn","Rússland","4","1","356","Elvar Ólafsson","0","0","0","0"
"4","EM 2008","83","félagarnir","D-riðill","64","Spánn","Rússland","4","1","407","Kjarri Páls","2","1","4","80"
"4","EM 2008","83","félagarnir","D-riðill","65","Grikkland","Svíþjóð","0","2","169","gunnigunn","1","2","4","80"
"4","EM 2008","83","félagarnir","D-riðill","65","Grikkland","Svíþjóð","0","2","356","Elvar Ólafsson","0","1","4","80"
"4","EM 2008","83","félagarnir","D-riðill","65","Grikkland","Svíþjóð","0","2","407","Kjarri Páls","0","1","4","80"
"4","EM 2008","83","félagarnir","A-riðill","66","Tékkland","Portúgal","1","3","169","gunnigunn","2","1","0","0"
"4","EM 2008","83","félagarnir","A-riðill","66","Tékkland","Portúgal","1","3","356","Elvar Ólafsson","1","2","4","80"
"4","EM 2008","83","félagarnir","A-riðill","66","Tékkland","Portúgal","1","3","407","Kjarri Páls","1","2","4","80"
"4","EM 2008","83","félagarnir","A-riðill","67","Sviss","Tyrkland","1","2","169","gunnigunn","1","0","1","20"
"4","EM 2008","83","félagarnir","A-riðill","67","Sviss","Tyrkland","1","2","356","Elvar Ólafsson","0","1","3","60"
"4","EM 2008","83","félagarnir","A-riðill","67","Sviss","Tyrkland","1","2","407","Kjarri Páls","1","1","1","20"
"4","EM 2008","83","félagarnir","B-riðill","68","Króatía","Þýskaland","2","1","169","gunnigunn","0","1","1","20"
"4","EM 2008","83","félagarnir","B-riðill","68","Króatía","Þýskaland","2","1","356","Elvar Ólafsson","1","2","0","0"
"4","EM 2008","83","félagarnir","B-riðill","68","Króatía","Þýskaland","2","1","407","Kjarri Páls","0","2","0","0"
"4","EM 2008","83","félagarnir","B-riðill","69","Austurríki","Pólland","1","1","169","gunnigunn","1","1","5","100"
"4","EM 2008","83","félagarnir","B-riðill","69","Austurríki","Pólland","1","1","356","Elvar Ólafsson","0","1","1","20"
"4","EM 2008","83","félagarnir","B-riðill","69","Austurríki","Pólland","1","1","407","Kjarri Páls","0","2","0","0"
"4","EM 2008","83","félagarnir","C-riðill","70","Ítalía","Rúmenía","1","1","169","gunnigunn","3","1","1","20"
"4","EM 2008","83","félagarnir","C-riðill","70","Ítalía","Rúmenía","1","1","356","Elvar Ólafsson","2","0","0","0"
"4","EM 2008","83","félagarnir","C-riðill","70","Ítalía","Rúmenía","1","1","407","Kjarri Páls","1","0","1","20"
"4","EM 2008","83","félagarnir","C-riðill","71","Holland","Frakkland","4","1","169","gunnigunn","2","1","4","80"
"4","EM 2008","83","félagarnir","C-riðill","71","Holland","Frakkland","4","1","356","Elvar Ólafsson","2","1","4","80"
"4","EM 2008","83","félagarnir","C-riðill","71","Holland","Frakkland","4","1","407","Kjarri Páls","3","1","4","80"
"4","EM 2008","83","félagarnir","D-riðill","72","Svíþjóð","Spánn","1","2","169","gunnigunn","1","1","1","20"
"4","EM 2008","83","félagarnir","D-riðill","72","Svíþjóð","Spánn","1","2","356","Elvar Ólafsson","1","1","1","20"
"4","EM 2008","83","félagarnir","D-riðill","73","Grikkland","Rússland","0","1","169","gunnigunn","0","2","4","80"
"4","EM 2008","83","félagarnir","D-riðill","73","Grikkland","Rússland","0","1","356","Elvar Ólafsson","0","0","1","20"
"4","EM 2008","83","félagarnir","D-riðill","73","Grikkland","Rússland","0","1","407","Kjarri Páls","0","1","5","100"
"4","EM 2008","83","félagarnir","A-riðill","74","Sviss","Portúgal","2","0","169","gunnigunn","1","0","4","80"
"4","EM 2008","83","félagarnir","A-riðill","74","Sviss","Portúgal","2","0","356","Elvar Ólafsson","0","3","0","0"
"4","EM 2008","83","félagarnir","A-riðill","74","Sviss","Portúgal","2","0","407","Kjarri Páls","1","3","0","0"
"4","EM 2008","83","félagarnir","A-riðill","75","Tyrkland","Tékkland","3","2","169","gunnigunn","0","1","0","0"
"4","EM 2008","83","félagarnir","A-riðill","75","Tyrkland","Tékkland","3","2","356","Elvar Ólafsson","1","2","1","20"
"4","EM 2008","83","félagarnir","A-riðill","75","Tyrkland","Tékkland","3","2","407","Kjarri Páls","1","2","1","20"
"4","EM 2008","83","félagarnir","B-riðill","76","Pólland","Króatía","0","1","169","gunnigunn","2","1","1","20"
"4","EM 2008","83","félagarnir","B-riðill","76","Pólland","Króatía","0","1","356","Elvar Ólafsson","1","2","3","60"
"4","EM 2008","83","félagarnir","B-riðill","76","Pólland","Króatía","0","1","407","Kjarri Páls","1","2","3","60"
"4","EM 2008","83","félagarnir","B-riðill","77","Austurríki","Þýskaland","0","1","169","gunnigunn","0","2","4","80"
"4","EM 2008","83","félagarnir","B-riðill","77","Austurríki","Þýskaland","0","1","356","Elvar Ólafsson","0","4","4","80"
"4","EM 2008","83","félagarnir","B-riðill","77","Austurríki","Þýskaland","0","1","407","Kjarri Páls","1","3","3","60"
"4","EM 2008","83","félagarnir","C-riðill","78","Holland","Rúmenía","2","0","169","gunnigunn","1","2","0","0"
"4","EM 2008","83","félagarnir","C-riðill","78","Holland","Rúmenía","2","0","356","Elvar Ólafsson","2","0","5","100"
"4","EM 2008","83","félagarnir","C-riðill","78","Holland","Rúmenía","2","0","407","Kjarri Páls","3","2","3","60"
"4","EM 2008","83","félagarnir","C-riðill","79","Frakkland","Ítalía","0","2","169","gunnigunn","1","1","0","0"
"4","EM 2008","83","félagarnir","C-riðill","79","Frakkland","Ítalía","0","2","356","Elvar Ólafsson","1","1","0","0"
"4","EM 2008","83","félagarnir","C-riðill","79","Frakkland","Ítalía","0","2","407","Kjarri Páls","1","1","0","0"
"4","EM 2008","83","félagarnir","D-riðill","80","Grikkland","Spánn","1","2","169","gunnigunn","1","0","1","20"
"4","EM 2008","83","félagarnir","D-riðill","80","Grikkland","Spánn","1","2","356","Elvar Ólafsson","0","2","4","80"
"4","EM 2008","83","félagarnir","D-riðill","80","Grikkland","Spánn","1","2","407","Kjarri Páls","1","3","4","80"
"4","EM 2008","83","félagarnir","D-riðill","81","Rússland","Svíþjóð","2","0","169","gunnigunn","1","2","0","0"
"4","EM 2008","83","félagarnir","D-riðill","81","Rússland","Svíþjóð","2","0","356","Elvar Ólafsson","2","1","4","80"
"4","EM 2008","83","félagarnir","D-riðill","81","Rússland","Svíþjóð","2","0","407","Kjarri Páls","0","1","0","0"
"4","EM 2008","83","félagarnir","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","169","gunnigunn","2","1","2","20"
"4","EM 2008","83","félagarnir","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","356","Elvar Ólafsson","2","1","2","20"
"4","EM 2008","83","félagarnir","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","407","Kjarri Páls","1","1","0","0"
"4","EM 2008","83","félagarnir","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","169","gunnigunn","2","1","2","20"
"4","EM 2008","83","félagarnir","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","356","Elvar Ólafsson","3","1","2","20"
"4","EM 2008","83","félagarnir","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","407","Kjarri Páls","1","0","2","20"
"4","EM 2008","83","félagarnir","Fjórðungsúrslit","84","Holland","Rússland","1","3","169","gunnigunn","3","0","0","0"
"4","EM 2008","83","félagarnir","Fjórðungsúrslit","84","Holland","Rússland","1","3","356","Elvar Ólafsson","2","0","0","0"
"4","EM 2008","83","félagarnir","Fjórðungsúrslit","84","Holland","Rússland","1","3","407","Kjarri Páls","3","1","0","0"
"4","EM 2008","83","félagarnir","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","169","gunnigunn","0","2","2","20"
"4","EM 2008","83","félagarnir","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","356","Elvar Ólafsson","1","0","8","80"
"4","EM 2008","83","félagarnir","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","407","Kjarri Páls","3","2","6","60"
"4","EM 2008","83","félagarnir","Undanúrslit","86","Þýskaland","Tyrkland","3","2","169","gunnigunn","2","1","6","60"
"4","EM 2008","83","félagarnir","Undanúrslit","86","Þýskaland","Tyrkland","3","2","356","Elvar Ólafsson","2","1","6","60"
"4","EM 2008","83","félagarnir","Undanúrslit","86","Þýskaland","Tyrkland","3","2","407","Kjarri Páls","3","0","8","80"
"4","EM 2008","83","félagarnir","Undanúrslit","87","Rússland","Spánn","0","3","169","gunnigunn","3","1","0","0"
"4","EM 2008","83","félagarnir","Undanúrslit","87","Rússland","Spánn","0","3","356","Elvar Ólafsson","2","1","0","0"
"4","EM 2008","83","félagarnir","Undanúrslit","87","Rússland","Spánn","0","3","407","Kjarri Páls","2","3","8","80"
"4","EM 2008","83","félagarnir","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","169","gunnigunn","2","1","2","20"
"4","EM 2008","83","félagarnir","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","356","Elvar Ólafsson","1","2","6","60"
"4","EM 2008","83","félagarnir","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","407","Kjarri Páls","1","2","6","60"
