"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1063","Mikel-deildin","A-riðill","1119","Frakkland","Rúmenía","2","1","3893","Ari007","2","1","5","100"
"27","EM 2016","1063","Mikel-deildin","A-riðill","1119","Frakkland","Rúmenía","2","1","3901","Jón Tryggvi","2","0","4","80"
"27","EM 2016","1063","Mikel-deildin","A-riðill","1119","Frakkland","Rúmenía","2","1","6105","Sv1Thor","2","0","4","80"
"27","EM 2016","1063","Mikel-deildin","A-riðill","1119","Frakkland","Rúmenía","2","1","6107","Kristín María","1","0","3","60"
"27","EM 2016","1063","Mikel-deildin","A-riðill","1119","Frakkland","Rúmenía","2","1","6110","strandaglópar","3","0","3","60"
"27","EM 2016","1063","Mikel-deildin","A-riðill","1119","Frakkland","Rúmenía","2","1","6116","The Bowser","3","0","3","60"
"27","EM 2016","1063","Mikel-deildin","A-riðill","1119","Frakkland","Rúmenía","2","1","6117","JohnTerry","1","0","3","60"
"27","EM 2016","1063","Mikel-deildin","A-riðill","1119","Frakkland","Rúmenía","2","1","6118","Bebbilinho","2","0","4","80"
"27","EM 2016","1063","Mikel-deildin","A-riðill","1119","Frakkland","Rúmenía","2","1","6283","Róbert Pettersson","3","0","3","60"
"27","EM 2016","1063","Mikel-deildin","A-riðill","1119","Frakkland","Rúmenía","2","1","6297","Addinho22","2","0","4","80"
"27","EM 2016","1063","Mikel-deildin","A-riðill","1119","Frakkland","Rúmenía","2","1","6663","Sigthor Einarsson","2","0","4","80"
"27","EM 2016","1063","Mikel-deildin","A-riðill","1119","Frakkland","Rúmenía","2","1","6665","Jón Karl Einarsson","2","0","4","80"
"27","EM 2016","1063","Mikel-deildin","A-riðill","1119","Frakkland","Rúmenía","2","1","6667","Silla","3","0","3","60"
"27","EM 2016","1063","Mikel-deildin","A-riðill","1119","Frakkland","Rúmenía","2","1","6677","Dagur","1","0","3","60"
"27","EM 2016","1063","Mikel-deildin","A-riðill","1119","Frakkland","Rúmenía","2","1","6957","Leifur","2","0","4","80"
"27","EM 2016","1063","Mikel-deildin","A-riðill","1120","Albanía","Sviss","0","1","3893","Ari007","0","2","4","80"
"27","EM 2016","1063","Mikel-deildin","A-riðill","1120","Albanía","Sviss","0","1","3901","Jón Tryggvi","1","1","1","20"
"27","EM 2016","1063","Mikel-deildin","A-riðill","1120","Albanía","Sviss","0","1","6105","Sv1Thor","1","2","3","60"
"27","EM 2016","1063","Mikel-deildin","A-riðill","1120","Albanía","Sviss","0","1","6107","Kristín María","0","1","5","100"
"27","EM 2016","1063","Mikel-deildin","A-riðill","1120","Albanía","Sviss","0","1","6110","strandaglópar","0","2","4","80"
"27","EM 2016","1063","Mikel-deildin","A-riðill","1120","Albanía","Sviss","0","1","6116","The Bowser","1","1","1","20"
"27","EM 2016","1063","Mikel-deildin","A-riðill","1120","Albanía","Sviss","0","1","6117","JohnTerry","0","4","4","80"
"27","EM 2016","1063","Mikel-deildin","A-riðill","1120","Albanía","Sviss","0","1","6118","Bebbilinho","1","2","3","60"
"27","EM 2016","1063","Mikel-deildin","A-riðill","1120","Albanía","Sviss","0","1","6283","Róbert Pettersson","0","2","4","80"
"27","EM 2016","1063","Mikel-deildin","A-riðill","1120","Albanía","Sviss","0","1","6297","Addinho22","1","3","3","60"
"27","EM 2016","1063","Mikel-deildin","A-riðill","1120","Albanía","Sviss","0","1","6663","Sigthor Einarsson","0","3","4","80"
"27","EM 2016","1063","Mikel-deildin","A-riðill","1120","Albanía","Sviss","0","1","6665","Jón Karl Einarsson","0","3","4","80"
"27","EM 2016","1063","Mikel-deildin","A-riðill","1120","Albanía","Sviss","0","1","6667","Silla","0","1","5","100"
"27","EM 2016","1063","Mikel-deildin","A-riðill","1120","Albanía","Sviss","0","1","6677","Dagur","1","3","3","60"
"27","EM 2016","1063","Mikel-deildin","A-riðill","1120","Albanía","Sviss","0","1","6957","Leifur","0","3","4","80"
"27","EM 2016","1063","Mikel-deildin","A-riðill","1121","Rúmenía","Sviss","1","1","3893","Ari007","0","2","0","0"
"27","EM 2016","1063","Mikel-deildin","A-riðill","1121","Rúmenía","Sviss","1","1","3901","Jón Tryggvi","0","1","1","20"
"27","EM 2016","1063","Mikel-deildin","A-riðill","1121","Rúmenía","Sviss","1","1","6105","Sv1Thor","1","1","5","100"
"27","EM 2016","1063","Mikel-deildin","A-riðill","1121","Rúmenía","Sviss","1","1","6107","Kristín María","2","2","3","60"
"27","EM 2016","1063","Mikel-deildin","A-riðill","1121","Rúmenía","Sviss","1","1","6116","The Bowser","2","1","1","20"
"27","EM 2016","1063","Mikel-deildin","A-riðill","1121","Rúmenía","Sviss","1","1","6117","JohnTerry","1","0","1","20"
"27","EM 2016","1063","Mikel-deildin","A-riðill","1121","Rúmenía","Sviss","1","1","6118","Bebbilinho","1","2","1","20"
"27","EM 2016","1063","Mikel-deildin","A-riðill","1121","Rúmenía","Sviss","1","1","6283","Róbert Pettersson","1","2","1","20"
"27","EM 2016","1063","Mikel-deildin","A-riðill","1121","Rúmenía","Sviss","1","1","6297","Addinho22","0","1","1","20"
"27","EM 2016","1063","Mikel-deildin","A-riðill","1121","Rúmenía","Sviss","1","1","6663","Sigthor Einarsson","1","2","1","20"
"27","EM 2016","1063","Mikel-deildin","A-riðill","1121","Rúmenía","Sviss","1","1","6667","Silla","2","2","3","60"
"27","EM 2016","1063","Mikel-deildin","A-riðill","1121","Rúmenía","Sviss","1","1","6957","Leifur","0","1","1","20"
"27","EM 2016","1063","Mikel-deildin","A-riðill","1122","Frakkland","Albanía","2","0","3893","Ari007","2","0","5","100"
"27","EM 2016","1063","Mikel-deildin","A-riðill","1122","Frakkland","Albanía","2","0","3901","Jón Tryggvi","2","0","5","100"
"27","EM 2016","1063","Mikel-deildin","A-riðill","1122","Frakkland","Albanía","2","0","6105","Sv1Thor","3","0","4","80"
"27","EM 2016","1063","Mikel-deildin","A-riðill","1122","Frakkland","Albanía","2","0","6107","Kristín María","2","1","4","80"
"27","EM 2016","1063","Mikel-deildin","A-riðill","1122","Frakkland","Albanía","2","0","6116","The Bowser","1","0","4","80"
"27","EM 2016","1063","Mikel-deildin","A-riðill","1122","Frakkland","Albanía","2","0","6117","JohnTerry","3","0","4","80"
"27","EM 2016","1063","Mikel-deildin","A-riðill","1122","Frakkland","Albanía","2","0","6118","Bebbilinho","3","0","4","80"
"27","EM 2016","1063","Mikel-deildin","A-riðill","1122","Frakkland","Albanía","2","0","6283","Róbert Pettersson","1","0","4","80"
"27","EM 2016","1063","Mikel-deildin","A-riðill","1122","Frakkland","Albanía","2","0","6297","Addinho22","3","0","4","80"
"27","EM 2016","1063","Mikel-deildin","A-riðill","1122","Frakkland","Albanía","2","0","6663","Sigthor Einarsson","4","0","4","80"
"27","EM 2016","1063","Mikel-deildin","A-riðill","1122","Frakkland","Albanía","2","0","6667","Silla","3","0","4","80"
"27","EM 2016","1063","Mikel-deildin","A-riðill","1122","Frakkland","Albanía","2","0","6677","Dagur","1","0","4","80"
"27","EM 2016","1063","Mikel-deildin","A-riðill","1122","Frakkland","Albanía","2","0","6957","Leifur","2","0","5","100"
"27","EM 2016","1063","Mikel-deildin","A-riðill","1123","Sviss","Frakkland","0","0","3893","Ari007","1","2","0","0"
"27","EM 2016","1063","Mikel-deildin","A-riðill","1123","Sviss","Frakkland","0","0","3901","Jón Tryggvi","1","1","3","60"
"27","EM 2016","1063","Mikel-deildin","A-riðill","1123","Sviss","Frakkland","0","0","6105","Sv1Thor","1","1","3","60"
"27","EM 2016","1063","Mikel-deildin","A-riðill","1123","Sviss","Frakkland","0","0","6107","Kristín María","1","2","0","0"
"27","EM 2016","1063","Mikel-deildin","A-riðill","1123","Sviss","Frakkland","0","0","6116","The Bowser","1","3","0","0"
"27","EM 2016","1063","Mikel-deildin","A-riðill","1123","Sviss","Frakkland","0","0","6117","JohnTerry","0","2","1","20"
"27","EM 2016","1063","Mikel-deildin","A-riðill","1123","Sviss","Frakkland","0","0","6118","Bebbilinho","0","2","1","20"
"27","EM 2016","1063","Mikel-deildin","A-riðill","1123","Sviss","Frakkland","0","0","6283","Róbert Pettersson","0","1","1","20"
"27","EM 2016","1063","Mikel-deildin","A-riðill","1123","Sviss","Frakkland","0","0","6297","Addinho22","0","3","1","20"
"27","EM 2016","1063","Mikel-deildin","A-riðill","1123","Sviss","Frakkland","0","0","6663","Sigthor Einarsson","1","2","0","0"
"27","EM 2016","1063","Mikel-deildin","A-riðill","1123","Sviss","Frakkland","0","0","6667","Silla","1","3","0","0"
"27","EM 2016","1063","Mikel-deildin","A-riðill","1123","Sviss","Frakkland","0","0","6677","Dagur","0","0","5","100"
"27","EM 2016","1063","Mikel-deildin","A-riðill","1123","Sviss","Frakkland","0","0","6957","Leifur","0","1","1","20"
"27","EM 2016","1063","Mikel-deildin","A-riðill","1123","Sviss","Frakkland","0","0","7832","IrisOsk","1","2","0","0"
"27","EM 2016","1063","Mikel-deildin","A-riðill","1124","Rúmenía","Albanía","0","1","3893","Ari007","1","1","1","20"
"27","EM 2016","1063","Mikel-deildin","A-riðill","1124","Rúmenía","Albanía","0","1","3901","Jón Tryggvi","2","1","1","20"
"27","EM 2016","1063","Mikel-deildin","A-riðill","1124","Rúmenía","Albanía","0","1","6105","Sv1Thor","1","0","0","0"
"27","EM 2016","1063","Mikel-deildin","A-riðill","1124","Rúmenía","Albanía","0","1","6107","Kristín María","1","0","0","0"
"27","EM 2016","1063","Mikel-deildin","A-riðill","1124","Rúmenía","Albanía","0","1","6116","The Bowser","1","0","0","0"
"27","EM 2016","1063","Mikel-deildin","A-riðill","1124","Rúmenía","Albanía","0","1","6117","JohnTerry","1","1","1","20"
"27","EM 2016","1063","Mikel-deildin","A-riðill","1124","Rúmenía","Albanía","0","1","6118","Bebbilinho","1","0","0","0"
"27","EM 2016","1063","Mikel-deildin","A-riðill","1124","Rúmenía","Albanía","0","1","6283","Róbert Pettersson","1","0","0","0"
"27","EM 2016","1063","Mikel-deildin","A-riðill","1124","Rúmenía","Albanía","0","1","6297","Addinho22","0","0","1","20"
"27","EM 2016","1063","Mikel-deildin","A-riðill","1124","Rúmenía","Albanía","0","1","6663","Sigthor Einarsson","1","1","1","20"
"27","EM 2016","1063","Mikel-deildin","A-riðill","1124","Rúmenía","Albanía","0","1","6667","Silla","1","1","1","20"
"27","EM 2016","1063","Mikel-deildin","A-riðill","1124","Rúmenía","Albanía","0","1","6677","Dagur","2","1","1","20"
"27","EM 2016","1063","Mikel-deildin","A-riðill","1124","Rúmenía","Albanía","0","1","6957","Leifur","2","0","0","0"
"27","EM 2016","1063","Mikel-deildin","A-riðill","1124","Rúmenía","Albanía","0","1","7832","IrisOsk","2","1","1","20"
"27","EM 2016","1063","Mikel-deildin","B-riðill","1125","Wales","Slóvakía","2","1","3893","Ari007","2","1","5","100"
"27","EM 2016","1063","Mikel-deildin","B-riðill","1125","Wales","Slóvakía","2","1","3901","Jón Tryggvi","2","1","5","100"
"27","EM 2016","1063","Mikel-deildin","B-riðill","1125","Wales","Slóvakía","2","1","6105","Sv1Thor","1","1","1","20"
"27","EM 2016","1063","Mikel-deildin","B-riðill","1125","Wales","Slóvakía","2","1","6107","Kristín María","2","0","4","80"
"27","EM 2016","1063","Mikel-deildin","B-riðill","1125","Wales","Slóvakía","2","1","6110","strandaglópar","1","0","3","60"
"27","EM 2016","1063","Mikel-deildin","B-riðill","1125","Wales","Slóvakía","2","1","6116","The Bowser","1","2","0","0"
"27","EM 2016","1063","Mikel-deildin","B-riðill","1125","Wales","Slóvakía","2","1","6117","JohnTerry","2","2","1","20"
"27","EM 2016","1063","Mikel-deildin","B-riðill","1125","Wales","Slóvakía","2","1","6118","Bebbilinho","1","0","3","60"
"27","EM 2016","1063","Mikel-deildin","B-riðill","1125","Wales","Slóvakía","2","1","6283","Róbert Pettersson","2","1","5","100"
"27","EM 2016","1063","Mikel-deildin","B-riðill","1125","Wales","Slóvakía","2","1","6297","Addinho22","2","1","5","100"
"27","EM 2016","1063","Mikel-deildin","B-riðill","1125","Wales","Slóvakía","2","1","6663","Sigthor Einarsson","0","0","0","0"
"27","EM 2016","1063","Mikel-deildin","B-riðill","1125","Wales","Slóvakía","2","1","6665","Jón Karl Einarsson","1","3","0","0"
"27","EM 2016","1063","Mikel-deildin","B-riðill","1125","Wales","Slóvakía","2","1","6667","Silla","1","2","0","0"
"27","EM 2016","1063","Mikel-deildin","B-riðill","1125","Wales","Slóvakía","2","1","6677","Dagur","1","1","1","20"
"27","EM 2016","1063","Mikel-deildin","B-riðill","1125","Wales","Slóvakía","2","1","6957","Leifur","1","2","0","0"
"27","EM 2016","1063","Mikel-deildin","B-riðill","1126","England","Rússland","1","1","3893","Ari007","2","1","1","20"
"27","EM 2016","1063","Mikel-deildin","B-riðill","1126","England","Rússland","1","1","3901","Jón Tryggvi","3","0","0","0"
"27","EM 2016","1063","Mikel-deildin","B-riðill","1126","England","Rússland","1","1","6105","Sv1Thor","3","0","0","0"
"27","EM 2016","1063","Mikel-deildin","B-riðill","1126","England","Rússland","1","1","6107","Kristín María","3","1","1","20"
"27","EM 2016","1063","Mikel-deildin","B-riðill","1126","England","Rússland","1","1","6110","strandaglópar","3","1","1","20"
"27","EM 2016","1063","Mikel-deildin","B-riðill","1126","England","Rússland","1","1","6116","The Bowser","0","2","0","0"
"27","EM 2016","1063","Mikel-deildin","B-riðill","1126","England","Rússland","1","1","6117","JohnTerry","2","1","1","20"
"27","EM 2016","1063","Mikel-deildin","B-riðill","1126","England","Rússland","1","1","6118","Bebbilinho","2","1","1","20"
"27","EM 2016","1063","Mikel-deildin","B-riðill","1126","England","Rússland","1","1","6283","Róbert Pettersson","2","1","1","20"
"27","EM 2016","1063","Mikel-deildin","B-riðill","1126","England","Rússland","1","1","6297","Addinho22","2","1","1","20"
"27","EM 2016","1063","Mikel-deildin","B-riðill","1126","England","Rússland","1","1","6663","Sigthor Einarsson","2","1","1","20"
"27","EM 2016","1063","Mikel-deildin","B-riðill","1126","England","Rússland","1","1","6665","Jón Karl Einarsson","2","0","0","0"
"27","EM 2016","1063","Mikel-deildin","B-riðill","1126","England","Rússland","1","1","6667","Silla","1","3","1","20"
"27","EM 2016","1063","Mikel-deildin","B-riðill","1126","England","Rússland","1","1","6677","Dagur","2","1","1","20"
"27","EM 2016","1063","Mikel-deildin","B-riðill","1126","England","Rússland","1","1","6957","Leifur","2","1","1","20"
"27","EM 2016","1063","Mikel-deildin","B-riðill","1127","Rússland","Slóvakía","1","2","3893","Ari007","2","0","0","0"
"27","EM 2016","1063","Mikel-deildin","B-riðill","1127","Rússland","Slóvakía","1","2","3901","Jón Tryggvi","1","2","5","100"
"27","EM 2016","1063","Mikel-deildin","B-riðill","1127","Rússland","Slóvakía","1","2","6105","Sv1Thor","1","1","1","20"
"27","EM 2016","1063","Mikel-deildin","B-riðill","1127","Rússland","Slóvakía","1","2","6107","Kristín María","1","1","1","20"
"27","EM 2016","1063","Mikel-deildin","B-riðill","1127","Rússland","Slóvakía","1","2","6116","The Bowser","1","3","4","80"
"27","EM 2016","1063","Mikel-deildin","B-riðill","1127","Rússland","Slóvakía","1","2","6118","Bebbilinho","2","2","1","20"
"27","EM 2016","1063","Mikel-deildin","B-riðill","1127","Rússland","Slóvakía","1","2","6283","Róbert Pettersson","1","1","1","20"
"27","EM 2016","1063","Mikel-deildin","B-riðill","1127","Rússland","Slóvakía","1","2","6297","Addinho22","1","1","1","20"
"27","EM 2016","1063","Mikel-deildin","B-riðill","1127","Rússland","Slóvakía","1","2","6667","Silla","3","1","0","0"
"27","EM 2016","1063","Mikel-deildin","B-riðill","1127","Rússland","Slóvakía","1","2","6957","Leifur","1","1","1","20"
"27","EM 2016","1063","Mikel-deildin","B-riðill","1128","England","Wales","2","1","3893","Ari007","2","1","5","100"
"27","EM 2016","1063","Mikel-deildin","B-riðill","1128","England","Wales","2","1","3901","Jón Tryggvi","1","2","0","0"
"27","EM 2016","1063","Mikel-deildin","B-riðill","1128","England","Wales","2","1","6105","Sv1Thor","1","1","1","20"
"27","EM 2016","1063","Mikel-deildin","B-riðill","1128","England","Wales","2","1","6107","Kristín María","1","1","1","20"
"27","EM 2016","1063","Mikel-deildin","B-riðill","1128","England","Wales","2","1","6116","The Bowser","2","0","4","80"
"27","EM 2016","1063","Mikel-deildin","B-riðill","1128","England","Wales","2","1","6117","JohnTerry","2","0","4","80"
"27","EM 2016","1063","Mikel-deildin","B-riðill","1128","England","Wales","2","1","6118","Bebbilinho","2","1","5","100"
"27","EM 2016","1063","Mikel-deildin","B-riðill","1128","England","Wales","2","1","6283","Róbert Pettersson","1","1","1","20"
"27","EM 2016","1063","Mikel-deildin","B-riðill","1128","England","Wales","2","1","6297","Addinho22","2","1","5","100"
"27","EM 2016","1063","Mikel-deildin","B-riðill","1128","England","Wales","2","1","6663","Sigthor Einarsson","2","1","5","100"
"27","EM 2016","1063","Mikel-deildin","B-riðill","1128","England","Wales","2","1","6667","Silla","2","1","5","100"
"27","EM 2016","1063","Mikel-deildin","B-riðill","1128","England","Wales","2","1","6677","Dagur","2","1","5","100"
"27","EM 2016","1063","Mikel-deildin","B-riðill","1128","England","Wales","2","1","6957","Leifur","2","1","5","100"
"27","EM 2016","1063","Mikel-deildin","B-riðill","1128","England","Wales","2","1","7832","IrisOsk","2","1","5","100"
"27","EM 2016","1063","Mikel-deildin","B-riðill","1129","Slóvakía","England","0","0","3893","Ari007","0","2","1","20"
"27","EM 2016","1063","Mikel-deildin","B-riðill","1129","Slóvakía","England","0","0","3901","Jón Tryggvi","2","1","0","0"
"27","EM 2016","1063","Mikel-deildin","B-riðill","1129","Slóvakía","England","0","0","6105","Sv1Thor","0","2","1","20"
"27","EM 2016","1063","Mikel-deildin","B-riðill","1129","Slóvakía","England","0","0","6107","Kristín María","0","3","1","20"
"27","EM 2016","1063","Mikel-deildin","B-riðill","1129","Slóvakía","England","0","0","6116","The Bowser","0","2","1","20"
"27","EM 2016","1063","Mikel-deildin","B-riðill","1129","Slóvakía","England","0","0","6117","JohnTerry","0","2","1","20"
"27","EM 2016","1063","Mikel-deildin","B-riðill","1129","Slóvakía","England","0","0","6118","Bebbilinho","0","2","1","20"
"27","EM 2016","1063","Mikel-deildin","B-riðill","1129","Slóvakía","England","0","0","6283","Róbert Pettersson","0","2","1","20"
"27","EM 2016","1063","Mikel-deildin","B-riðill","1129","Slóvakía","England","0","0","6297","Addinho22","0","2","1","20"
"27","EM 2016","1063","Mikel-deildin","B-riðill","1129","Slóvakía","England","0","0","6663","Sigthor Einarsson","0","3","1","20"
"27","EM 2016","1063","Mikel-deildin","B-riðill","1129","Slóvakía","England","0","0","6667","Silla","2","3","0","0"
"27","EM 2016","1063","Mikel-deildin","B-riðill","1129","Slóvakía","England","0","0","6677","Dagur","1","2","0","0"
"27","EM 2016","1063","Mikel-deildin","B-riðill","1129","Slóvakía","England","0","0","6957","Leifur","1","2","0","0"
"27","EM 2016","1063","Mikel-deildin","B-riðill","1129","Slóvakía","England","0","0","7832","IrisOsk","1","2","0","0"
"27","EM 2016","1063","Mikel-deildin","B-riðill","1130","Rússland","Wales","0","3","3893","Ari007","1","2","3","60"
"27","EM 2016","1063","Mikel-deildin","B-riðill","1130","Rússland","Wales","0","3","3901","Jón Tryggvi","0","1","4","80"
"27","EM 2016","1063","Mikel-deildin","B-riðill","1130","Rússland","Wales","0","3","6105","Sv1Thor","0","2","4","80"
"27","EM 2016","1063","Mikel-deildin","B-riðill","1130","Rússland","Wales","0","3","6107","Kristín María","0","2","4","80"
"27","EM 2016","1063","Mikel-deildin","B-riðill","1130","Rússland","Wales","0","3","6116","The Bowser","1","0","0","0"
"27","EM 2016","1063","Mikel-deildin","B-riðill","1130","Rússland","Wales","0","3","6117","JohnTerry","2","1","0","0"
"27","EM 2016","1063","Mikel-deildin","B-riðill","1130","Rússland","Wales","0","3","6118","Bebbilinho","0","1","4","80"
"27","EM 2016","1063","Mikel-deildin","B-riðill","1130","Rússland","Wales","0","3","6283","Róbert Pettersson","1","2","3","60"
"27","EM 2016","1063","Mikel-deildin","B-riðill","1130","Rússland","Wales","0","3","6297","Addinho22","1","2","3","60"
"27","EM 2016","1063","Mikel-deildin","B-riðill","1130","Rússland","Wales","0","3","6663","Sigthor Einarsson","1","2","3","60"
"27","EM 2016","1063","Mikel-deildin","B-riðill","1130","Rússland","Wales","0","3","6667","Silla","2","0","0","0"
"27","EM 2016","1063","Mikel-deildin","B-riðill","1130","Rússland","Wales","0","3","6677","Dagur","0","1","4","80"
"27","EM 2016","1063","Mikel-deildin","B-riðill","1130","Rússland","Wales","0","3","6957","Leifur","1","0","0","0"
"27","EM 2016","1063","Mikel-deildin","B-riðill","1130","Rússland","Wales","0","3","7832","IrisOsk","2","2","0","0"
"27","EM 2016","1063","Mikel-deildin","C-riðill","1131","Pólland","Norður-Írland","1","0","3893","Ari007","3","0","4","80"
"27","EM 2016","1063","Mikel-deildin","C-riðill","1131","Pólland","Norður-Írland","1","0","3901","Jón Tryggvi","3","1","3","60"
"27","EM 2016","1063","Mikel-deildin","C-riðill","1131","Pólland","Norður-Írland","1","0","6105","Sv1Thor","4","1","3","60"
"27","EM 2016","1063","Mikel-deildin","C-riðill","1131","Pólland","Norður-Írland","1","0","6107","Kristín María","0","1","0","0"
"27","EM 2016","1063","Mikel-deildin","C-riðill","1131","Pólland","Norður-Írland","1","0","6110","strandaglópar","2","2","0","0"
"27","EM 2016","1063","Mikel-deildin","C-riðill","1131","Pólland","Norður-Írland","1","0","6116","The Bowser","3","1","3","60"
"27","EM 2016","1063","Mikel-deildin","C-riðill","1131","Pólland","Norður-Írland","1","0","6117","JohnTerry","3","1","3","60"
"27","EM 2016","1063","Mikel-deildin","C-riðill","1131","Pólland","Norður-Írland","1","0","6118","Bebbilinho","2","0","4","80"
"27","EM 2016","1063","Mikel-deildin","C-riðill","1131","Pólland","Norður-Írland","1","0","6283","Róbert Pettersson","2","0","4","80"
"27","EM 2016","1063","Mikel-deildin","C-riðill","1131","Pólland","Norður-Írland","1","0","6297","Addinho22","2","0","4","80"
"27","EM 2016","1063","Mikel-deildin","C-riðill","1131","Pólland","Norður-Írland","1","0","6663","Sigthor Einarsson","3","1","3","60"
"27","EM 2016","1063","Mikel-deildin","C-riðill","1131","Pólland","Norður-Írland","1","0","6665","Jón Karl Einarsson","0","1","0","0"
"27","EM 2016","1063","Mikel-deildin","C-riðill","1131","Pólland","Norður-Írland","1","0","6667","Silla","2","2","0","0"
"27","EM 2016","1063","Mikel-deildin","C-riðill","1131","Pólland","Norður-Írland","1","0","6677","Dagur","2","0","4","80"
"27","EM 2016","1063","Mikel-deildin","C-riðill","1131","Pólland","Norður-Írland","1","0","6957","Leifur","2","0","4","80"
"27","EM 2016","1063","Mikel-deildin","C-riðill","1132","Þýskaland","Úkraína","2","0","3893","Ari007","3","0","4","80"
"27","EM 2016","1063","Mikel-deildin","C-riðill","1132","Þýskaland","Úkraína","2","0","3901","Jón Tryggvi","2","0","5","100"
"27","EM 2016","1063","Mikel-deildin","C-riðill","1132","Þýskaland","Úkraína","2","0","6105","Sv1Thor","2","0","5","100"
"27","EM 2016","1063","Mikel-deildin","C-riðill","1132","Þýskaland","Úkraína","2","0","6107","Kristín María","1","0","4","80"
"27","EM 2016","1063","Mikel-deildin","C-riðill","1132","Þýskaland","Úkraína","2","0","6110","strandaglópar","3","0","4","80"
"27","EM 2016","1063","Mikel-deildin","C-riðill","1132","Þýskaland","Úkraína","2","0","6116","The Bowser","3","1","3","60"
"27","EM 2016","1063","Mikel-deildin","C-riðill","1132","Þýskaland","Úkraína","2","0","6117","JohnTerry","2","0","5","100"
"27","EM 2016","1063","Mikel-deildin","C-riðill","1132","Þýskaland","Úkraína","2","0","6118","Bebbilinho","3","0","4","80"
"27","EM 2016","1063","Mikel-deildin","C-riðill","1132","Þýskaland","Úkraína","2","0","6283","Róbert Pettersson","3","0","4","80"
"27","EM 2016","1063","Mikel-deildin","C-riðill","1132","Þýskaland","Úkraína","2","0","6297","Addinho22","4","1","3","60"
"27","EM 2016","1063","Mikel-deildin","C-riðill","1132","Þýskaland","Úkraína","2","0","6663","Sigthor Einarsson","1","0","4","80"
"27","EM 2016","1063","Mikel-deildin","C-riðill","1132","Þýskaland","Úkraína","2","0","6665","Jón Karl Einarsson","3","1","3","60"
"27","EM 2016","1063","Mikel-deildin","C-riðill","1132","Þýskaland","Úkraína","2","0","6667","Silla","3","1","3","60"
"27","EM 2016","1063","Mikel-deildin","C-riðill","1132","Þýskaland","Úkraína","2","0","6677","Dagur","4","1","3","60"
"27","EM 2016","1063","Mikel-deildin","C-riðill","1132","Þýskaland","Úkraína","2","0","6957","Leifur","2","0","5","100"
"27","EM 2016","1063","Mikel-deildin","C-riðill","1133","Úkraína","Norður-Írland","0","2","3893","Ari007","1","0","0","0"
"27","EM 2016","1063","Mikel-deildin","C-riðill","1133","Úkraína","Norður-Írland","0","2","3901","Jón Tryggvi","2","0","0","0"
"27","EM 2016","1063","Mikel-deildin","C-riðill","1133","Úkraína","Norður-Írland","0","2","6105","Sv1Thor","2","0","0","0"
"27","EM 2016","1063","Mikel-deildin","C-riðill","1133","Úkraína","Norður-Írland","0","2","6107","Kristín María","0","1","4","80"
"27","EM 2016","1063","Mikel-deildin","C-riðill","1133","Úkraína","Norður-Írland","0","2","6116","The Bowser","3","1","0","0"
"27","EM 2016","1063","Mikel-deildin","C-riðill","1133","Úkraína","Norður-Írland","0","2","6117","JohnTerry","1","1","0","0"
"27","EM 2016","1063","Mikel-deildin","C-riðill","1133","Úkraína","Norður-Írland","0","2","6118","Bebbilinho","1","0","0","0"
"27","EM 2016","1063","Mikel-deildin","C-riðill","1133","Úkraína","Norður-Írland","0","2","6283","Róbert Pettersson","2","1","0","0"
"27","EM 2016","1063","Mikel-deildin","C-riðill","1133","Úkraína","Norður-Írland","0","2","6297","Addinho22","1","0","0","0"
"27","EM 2016","1063","Mikel-deildin","C-riðill","1133","Úkraína","Norður-Írland","0","2","6663","Sigthor Einarsson","1","1","0","0"
"27","EM 2016","1063","Mikel-deildin","C-riðill","1133","Úkraína","Norður-Írland","0","2","6667","Silla","2","3","3","60"
"27","EM 2016","1063","Mikel-deildin","C-riðill","1133","Úkraína","Norður-Írland","0","2","6677","Dagur","2","0","0","0"
"27","EM 2016","1063","Mikel-deildin","C-riðill","1133","Úkraína","Norður-Írland","0","2","6957","Leifur","2","0","0","0"
"27","EM 2016","1063","Mikel-deildin","C-riðill","1133","Úkraína","Norður-Írland","0","2","7832","IrisOsk","1","2","4","80"
"27","EM 2016","1063","Mikel-deildin","C-riðill","1134","Þýskaland","Pólland","0","0","3893","Ari007","2","2","3","60"
"27","EM 2016","1063","Mikel-deildin","C-riðill","1134","Þýskaland","Pólland","0","0","3901","Jón Tryggvi","3","1","0","0"
"27","EM 2016","1063","Mikel-deildin","C-riðill","1134","Þýskaland","Pólland","0","0","6105","Sv1Thor","2","1","0","0"
"27","EM 2016","1063","Mikel-deildin","C-riðill","1134","Þýskaland","Pólland","0","0","6107","Kristín María","2","1","0","0"
"27","EM 2016","1063","Mikel-deildin","C-riðill","1134","Þýskaland","Pólland","0","0","6116","The Bowser","3","0","1","20"
"27","EM 2016","1063","Mikel-deildin","C-riðill","1134","Þýskaland","Pólland","0","0","6117","JohnTerry","2","0","1","20"
"27","EM 2016","1063","Mikel-deildin","C-riðill","1134","Þýskaland","Pólland","0","0","6118","Bebbilinho","3","1","0","0"
"27","EM 2016","1063","Mikel-deildin","C-riðill","1134","Þýskaland","Pólland","0","0","6283","Róbert Pettersson","2","0","1","20"
