"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"8","HMH 2011","387","Epli.is","D-riðill","232","Svíþjóð","Síle","28","18","625","Husby","25","19","4","57.1428571"
"8","HMH 2011","387","Epli.is","D-riðill","232","Svíþjóð","Síle","28","18","630","Ásgeir Guðbjartsson","28","20","5","71.4285714"
"8","HMH 2011","387","Epli.is","D-riðill","232","Svíþjóð","Síle","28","18","2304","Mongó","30","25","4","57.1428571"
"8","HMH 2011","387","Epli.is","B-riðill","233","Ísland","Ungverjaland","32","26","625","Husby","22","21","4","57.1428571"
"8","HMH 2011","387","Epli.is","B-riðill","233","Ísland","Ungverjaland","32","26","630","Ásgeir Guðbjartsson","29","26","5","71.4285714"
"8","HMH 2011","387","Epli.is","B-riðill","233","Ísland","Ungverjaland","32","26","2304","Mongó","31","27","4","57.1428571"
"8","HMH 2011","387","Epli.is","A-riðill","234","Frakkland","Túnis","32","19","625","Husby","33","29","4","57.1428571"
"8","HMH 2011","387","Epli.is","A-riðill","234","Frakkland","Túnis","32","19","630","Ásgeir Guðbjartsson","28","20","4","57.1428571"
"8","HMH 2011","387","Epli.is","A-riðill","234","Frakkland","Túnis","32","19","2304","Mongó","22","33","0","0"
"8","HMH 2011","387","Epli.is","C-riðill","235","Króatía","Rúmenía","27","21","625","Husby","29","27","4","57.1428571"
"8","HMH 2011","387","Epli.is","C-riðill","235","Króatía","Rúmenía","27","21","630","Ásgeir Guðbjartsson","34","21","5","71.4285714"
"8","HMH 2011","387","Epli.is","C-riðill","235","Króatía","Rúmenía","27","21","2304","Mongó","32","26","5","71.4285714"
"8","HMH 2011","387","Epli.is","A-riðill","236","Þýskaland","Egyptaland","30","25","625","Husby","21","22","0","0"
"8","HMH 2011","387","Epli.is","A-riðill","236","Þýskaland","Egyptaland","30","25","630","Ásgeir Guðbjartsson","31","28","4","57.1428571"
"8","HMH 2011","387","Epli.is","A-riðill","236","Þýskaland","Egyptaland","30","25","2304","Mongó","28","31","0","0"
"8","HMH 2011","387","Epli.is","D-riðill","237","Suður-Kórea","Argentína","25","25","625","Husby","27","21","0","0"
"8","HMH 2011","387","Epli.is","D-riðill","237","Suður-Kórea","Argentína","25","25","630","Ásgeir Guðbjartsson","29","22","0","0"
"8","HMH 2011","387","Epli.is","D-riðill","237","Suður-Kórea","Argentína","25","25","2304","Mongó","37","18","0","0"
"8","HMH 2011","387","Epli.is","B-riðill","238","Noregur","Japan","35","29","625","Husby","24","19","4","57.1428571"
"8","HMH 2011","387","Epli.is","B-riðill","238","Noregur","Japan","35","29","630","Ásgeir Guðbjartsson","31","23","4","57.1428571"
"8","HMH 2011","387","Epli.is","B-riðill","238","Noregur","Japan","35","29","2304","Mongó","30","26","4","57.1428571"
"8","HMH 2011","387","Epli.is","A-riðill","239","Spánn","Bahrain","33","22","625","Husby","31","11","4","57.1428571"
"8","HMH 2011","387","Epli.is","A-riðill","239","Spánn","Bahrain","33","22","630","Ásgeir Guðbjartsson","33","23","5","71.4285714"
"8","HMH 2011","387","Epli.is","A-riðill","239","Spánn","Bahrain","33","22","2304","Mongó","19","16","4","57.1428571"
"8","HMH 2011","387","Epli.is","C-riðill","240","Danmörk","Ástralía","47","12","625","Husby","35","15","4","57.1428571"
"8","HMH 2011","387","Epli.is","C-riðill","240","Danmörk","Ástralía","47","12","630","Ásgeir Guðbjartsson","34","19","4","57.1428571"
"8","HMH 2011","387","Epli.is","C-riðill","240","Danmörk","Ástralía","47","12","2304","Mongó","18","28","0","0"
"8","HMH 2011","387","Epli.is","D-riðill","241","Pólland","Slóvakía","35","33","625","Husby","29","26","4","57.1428571"
"8","HMH 2011","387","Epli.is","D-riðill","241","Pólland","Slóvakía","35","33","630","Ásgeir Guðbjartsson","26","26","0","0"
"8","HMH 2011","387","Epli.is","D-riðill","241","Pólland","Slóvakía","35","33","2304","Mongó","25","18","4","57.1428571"
"8","HMH 2011","387","Epli.is","C-riðill","242","Serbía","Alsír","25","24","625","Husby","27","26","5","71.4285714"
"8","HMH 2011","387","Epli.is","C-riðill","242","Serbía","Alsír","25","24","630","Ásgeir Guðbjartsson","25","29","1","14.2857142"
"8","HMH 2011","387","Epli.is","C-riðill","242","Serbía","Alsír","25","24","2304","Mongó","33","29","4","57.1428571"
"8","HMH 2011","387","Epli.is","B-riðill","243","Austurríki","Brasilía","34","24","625","Husby","22","20","4","57.1428571"
"8","HMH 2011","387","Epli.is","B-riðill","243","Austurríki","Brasilía","34","24","630","Ásgeir Guðbjartsson","25","20","4","57.1428571"
"8","HMH 2011","387","Epli.is","B-riðill","243","Austurríki","Brasilía","34","24","2304","Mongó","16","37","0","0"
"8","HMH 2011","387","Epli.is","D-riðill","244","Síle","Suður-Kórea","22","37","625","Husby","20","23","4","57.1428571"
"8","HMH 2011","387","Epli.is","D-riðill","244","Síle","Suður-Kórea","22","37","630","Ásgeir Guðbjartsson","17","30","4","57.1428571"
"8","HMH 2011","387","Epli.is","D-riðill","244","Síle","Suður-Kórea","22","37","2304","Mongó","16","35","4","57.1428571"
"8","HMH 2011","387","Epli.is","B-riðill","245","Ungverjaland","Noregur","26","23","625","Husby","25","24","4","57.1428571"
"8","HMH 2011","387","Epli.is","B-riðill","245","Ungverjaland","Noregur","26","23","630","Ásgeir Guðbjartsson","29","26","5","71.4285714"
"8","HMH 2011","387","Epli.is","B-riðill","245","Ungverjaland","Noregur","26","23","2304","Mongó","27","20","4","57.1428571"
"8","HMH 2011","387","Epli.is","D-riðill","246","Slóvakía","Svíþjóð","22","38","625","Husby","22","25","5","71.4285714"
"8","HMH 2011","387","Epli.is","D-riðill","246","Slóvakía","Svíþjóð","22","38","630","Ásgeir Guðbjartsson","28","25","0","0"
"8","HMH 2011","387","Epli.is","D-riðill","246","Slóvakía","Svíþjóð","22","38","2304","Mongó","28","26","0","0"
"8","HMH 2011","387","Epli.is","B-riðill","247","Japan","Austurríki","33","30","625","Husby","21","25","0","0"
"8","HMH 2011","387","Epli.is","B-riðill","247","Japan","Austurríki","33","30","630","Ásgeir Guðbjartsson","20","32","0","0"
"8","HMH 2011","387","Epli.is","B-riðill","247","Japan","Austurríki","33","30","2304","Mongó","18","21","0","0"
"8","HMH 2011","387","Epli.is","D-riðill","248","Argentína","Pólland","23","24","625","Husby","19","29","4","57.1428571"
"8","HMH 2011","387","Epli.is","D-riðill","248","Argentína","Pólland","23","24","630","Ásgeir Guðbjartsson","21","30","4","57.1428571"
"8","HMH 2011","387","Epli.is","D-riðill","248","Argentína","Pólland","23","24","2304","Mongó","21","21","0","0"
"8","HMH 2011","387","Epli.is","B-riðill","249","Brasilía","Ísland","26","34","625","Husby","20","26","4","57.1428571"
"8","HMH 2011","387","Epli.is","B-riðill","249","Brasilía","Ísland","26","34","630","Ásgeir Guðbjartsson","19","32","4","57.1428571"
"8","HMH 2011","387","Epli.is","B-riðill","249","Brasilía","Ísland","26","34","2304","Mongó","34","21","0","0"
"8","HMH 2011","387","Epli.is","A-riðill","250","Bahrain","Þýskaland","18","38","625","Husby","20","30","4","57.1428571"
"8","HMH 2011","387","Epli.is","A-riðill","250","Bahrain","Þýskaland","18","38","630","Ásgeir Guðbjartsson","19","15","0","0"
"8","HMH 2011","387","Epli.is","A-riðill","250","Bahrain","Þýskaland","18","38","2304","Mongó","22","14","0","0"
"8","HMH 2011","387","Epli.is","A-riðill","251","Túnis","Spánn","18","21","625","Husby","22","24","4","57.1428571"
"8","HMH 2011","387","Epli.is","A-riðill","251","Túnis","Spánn","18","21","630","Ásgeir Guðbjartsson","18","16","1","14.2857142"
"8","HMH 2011","387","Epli.is","A-riðill","251","Túnis","Spánn","18","21","2304","Mongó","21","31","4","57.1428571"
"8","HMH 2011","387","Epli.is","C-riðill","252","Ástralía","Serbía","18","35","625","Husby","17","32","4","57.1428571"
"8","HMH 2011","387","Epli.is","C-riðill","252","Ástralía","Serbía","18","35","630","Ásgeir Guðbjartsson","36","17","0","0"
"8","HMH 2011","387","Epli.is","C-riðill","252","Ástralía","Serbía","18","35","2304","Mongó","23","31","4","57.1428571"
"8","HMH 2011","387","Epli.is","A-riðill","253","Egyptaland","Frakkland","19","28","625","Husby","24","29","4","57.1428571"
"8","HMH 2011","387","Epli.is","A-riðill","253","Egyptaland","Frakkland","19","28","630","Ásgeir Guðbjartsson","34","19","0","0"
"8","HMH 2011","387","Epli.is","A-riðill","253","Egyptaland","Frakkland","19","28","2304","Mongó","27","14","0","0"
"8","HMH 2011","387","Epli.is","C-riðill","254","Alsír","Króatía","15","26","625","Husby","29","30","4","57.1428571"
"8","HMH 2011","387","Epli.is","C-riðill","254","Alsír","Króatía","15","26","630","Ásgeir Guðbjartsson","35","22","0","0"
"8","HMH 2011","387","Epli.is","C-riðill","254","Alsír","Króatía","15","26","2304","Mongó","21","36","4","57.1428571"
"8","HMH 2011","387","Epli.is","C-riðill","255","Rúmenía","Danmörk","30","39","625","Husby","25","26","4","57.1428571"
"8","HMH 2011","387","Epli.is","C-riðill","255","Rúmenía","Danmörk","30","39","630","Ásgeir Guðbjartsson","17","14","0","0"
"8","HMH 2011","387","Epli.is","C-riðill","255","Rúmenía","Danmörk","30","39","2304","Mongó","19","26","4","57.1428571"
"8","HMH 2011","387","Epli.is","A-riðill","256","Spánn","Þýskaland","26","24","625","Husby","30","22","4","57.1428571"
"8","HMH 2011","387","Epli.is","A-riðill","256","Spánn","Þýskaland","26","24","630","Ásgeir Guðbjartsson","24","18","4","57.1428571"
"8","HMH 2011","387","Epli.is","A-riðill","256","Spánn","Þýskaland","26","24","2304","Mongó","25","21","4","57.1428571"
"8","HMH 2011","387","Epli.is","A-riðill","257","Frakkland","Bahrain","41","17","625","Husby","36","19","4","57.1428571"
"8","HMH 2011","387","Epli.is","A-riðill","257","Frakkland","Bahrain","41","17","630","Ásgeir Guðbjartsson","18","34","0","0"
"8","HMH 2011","387","Epli.is","A-riðill","257","Frakkland","Bahrain","41","17","2304","Mongó","25","17","5","71.4285714"
"8","HMH 2011","387","Epli.is","A-riðill","258","Túnis","Egyptaland","23","27","625","Husby","30","31","4","57.1428571"
"8","HMH 2011","387","Epli.is","A-riðill","258","Túnis","Egyptaland","23","27","630","Ásgeir Guðbjartsson","25","21","0","0"
"8","HMH 2011","387","Epli.is","A-riðill","258","Túnis","Egyptaland","23","27","2304","Mongó","29","29","0","0"
"8","HMH 2011","387","Epli.is","A-riðill","259","Bahrain","Túnis","21","28","625","Husby","21","25","5","71.4285714"
"8","HMH 2011","387","Epli.is","A-riðill","259","Bahrain","Túnis","21","28","630","Ásgeir Guðbjartsson","37","28","1","14.2857142"
"8","HMH 2011","387","Epli.is","A-riðill","259","Bahrain","Túnis","21","28","2304","Mongó","33","19","0","0"
"8","HMH 2011","387","Epli.is","A-riðill","260","Þýskaland","Frakkland","23","30","625","Husby","21","30","5","71.4285714"
"8","HMH 2011","387","Epli.is","A-riðill","260","Þýskaland","Frakkland","23","30","630","Ásgeir Guðbjartsson","29","19","0","0"
"8","HMH 2011","387","Epli.is","A-riðill","260","Þýskaland","Frakkland","23","30","2304","Mongó","32","26","0","0"
"8","HMH 2011","387","Epli.is","A-riðill","261","Spánn","Egyptaland","31","18","625","Husby","29","25","4","57.1428571"
"8","HMH 2011","387","Epli.is","A-riðill","261","Spánn","Egyptaland","31","18","630","Ásgeir Guðbjartsson","17","26","0","0"
"8","HMH 2011","387","Epli.is","A-riðill","261","Spánn","Egyptaland","31","18","2304","Mongó","36","31","4","57.1428571"
"8","HMH 2011","387","Epli.is","A-riðill","262","Egyptaland","Bahrain","26","27","625","Husby","28","21","0","0"
"8","HMH 2011","387","Epli.is","A-riðill","262","Egyptaland","Bahrain","26","27","630","Ásgeir Guðbjartsson","30","17","0","0"
"8","HMH 2011","387","Epli.is","A-riðill","262","Egyptaland","Bahrain","26","27","2304","Mongó","34","18","0","0"
"8","HMH 2011","387","Epli.is","A-riðill","263","Þýskaland","Túnis","36","26","625","Husby","27","26","5","71.4285714"
"8","HMH 2011","387","Epli.is","A-riðill","263","Þýskaland","Túnis","36","26","630","Ásgeir Guðbjartsson","28","30","0","0"
"8","HMH 2011","387","Epli.is","A-riðill","263","Þýskaland","Túnis","36","26","2304","Mongó","17","23","0","0"
"8","HMH 2011","387","Epli.is","A-riðill","264","Frakkland","Spánn","28","28","625","Husby","27","29","0","0"
"8","HMH 2011","387","Epli.is","A-riðill","264","Frakkland","Spánn","28","28","630","Ásgeir Guðbjartsson","24","27","0","0"
"8","HMH 2011","387","Epli.is","A-riðill","264","Frakkland","Spánn","28","28","2304","Mongó","28","24","1","14.2857142"
"8","HMH 2011","387","Epli.is","B-riðill","265","Ungverjaland","Brasilía","35","24","625","Husby","24","21","4","57.1428571"
"8","HMH 2011","387","Epli.is","B-riðill","265","Ungverjaland","Brasilía","35","24","630","Ásgeir Guðbjartsson","32","28","4","57.1428571"
"8","HMH 2011","387","Epli.is","B-riðill","265","Ungverjaland","Brasilía","35","24","2304","Mongó","18","20","0","0"
"8","HMH 2011","387","Epli.is","B-riðill","266","Noregur","Austurríki","33","27","625","Husby","21","22","0","0"
"8","HMH 2011","387","Epli.is","B-riðill","266","Noregur","Austurríki","33","27","630","Ásgeir Guðbjartsson","17","25","0","0"
"8","HMH 2011","387","Epli.is","B-riðill","266","Noregur","Austurríki","33","27","2304","Mongó","21","35","0","0"
"8","HMH 2011","387","Epli.is","B-riðill","267","Ísland","Japan","36","22","625","Husby","29","20","4","57.1428571"
"8","HMH 2011","387","Epli.is","B-riðill","267","Ísland","Japan","36","22","630","Ásgeir Guðbjartsson","19","37","0","0"
"8","HMH 2011","387","Epli.is","B-riðill","267","Ísland","Japan","36","22","2304","Mongó","36","28","5","71.4285714"
"8","HMH 2011","387","Epli.is","B-riðill","268","Japan","Ungverjaland","24","28","625","Husby","24","25","5","71.4285714"
"8","HMH 2011","387","Epli.is","B-riðill","268","Japan","Ungverjaland","24","28","630","Ásgeir Guðbjartsson","18","28","5","71.4285714"
"8","HMH 2011","387","Epli.is","B-riðill","268","Japan","Ungverjaland","24","28","2304","Mongó","30","24","0","0"
"8","HMH 2011","387","Epli.is","B-riðill","269","Noregur","Brasilía","26","25","625","Husby","24","21","4","57.1428571"
"8","HMH 2011","387","Epli.is","B-riðill","269","Noregur","Brasilía","26","25","630","Ásgeir Guðbjartsson","32","33","0","0"
"8","HMH 2011","387","Epli.is","B-riðill","269","Noregur","Brasilía","26","25","2304","Mongó","34","24","4","57.1428571"
"8","HMH 2011","387","Epli.is","B-riðill","270","Austurríki","Ísland","23","26","625","Husby","21","21","0","0"
"8","HMH 2011","387","Epli.is","B-riðill","270","Austurríki","Ísland","23","26","630","Ásgeir Guðbjartsson","32","27","0","0"
"8","HMH 2011","387","Epli.is","B-riðill","270","Austurríki","Ísland","23","26","2304","Mongó","30","30","0","0"
"8","HMH 2011","387","Epli.is","B-riðill","271","Brasilía","Japan","32","33","625","Husby","23","22","0","0"
"8","HMH 2011","387","Epli.is","B-riðill","271","Brasilía","Japan","32","33","630","Ásgeir Guðbjartsson","27","20","0","0"
"8","HMH 2011","387","Epli.is","B-riðill","271","Brasilía","Japan","32","33","2304","Mongó","14","21","4","57.1428571"
"8","HMH 2011","387","Epli.is","B-riðill","272","Ísland","Noregur","29","22","625","Husby","25","26","0","0"
"8","HMH 2011","387","Epli.is","B-riðill","272","Ísland","Noregur","29","22","630","Ásgeir Guðbjartsson","19","28","0","0"
"8","HMH 2011","387","Epli.is","B-riðill","272","Ísland","Noregur","29","22","2304","Mongó","29","33","1","14.2857142"
"8","HMH 2011","387","Epli.is","B-riðill","273","Austurríki","Ungverjaland","30","32","625","Husby","27","21","0","0"
"8","HMH 2011","387","Epli.is","B-riðill","273","Austurríki","Ungverjaland","30","32","630","Ásgeir Guðbjartsson","28","15","0","0"
"8","HMH 2011","387","Epli.is","B-riðill","273","Austurríki","Ungverjaland","30","32","2304","Mongó","25","19","0","0"
"8","HMH 2011","387","Epli.is","C-riðill","274","Króatía","Ástralía","42","15","625","Husby","29","21","4","57.1428571"
"8","HMH 2011","387","Epli.is","C-riðill","274","Króatía","Ástralía","42","15","630","Ásgeir Guðbjartsson","19","21","0","0"
"8","HMH 2011","387","Epli.is","C-riðill","274","Króatía","Ástralía","42","15","2304","Mongó","28","28","0","0"
"8","HMH 2011","387","Epli.is","C-riðill","275","Rúmenía","Alsír","14","15","625","Husby","21","24","4","57.1428571"
"8","HMH 2011","387","Epli.is","C-riðill","275","Rúmenía","Alsír","14","15","630","Ásgeir Guðbjartsson","24","32","4","57.1428571"
"8","HMH 2011","387","Epli.is","C-riðill","275","Rúmenía","Alsír","14","15","2304","Mongó","20","19","0","0"
"8","HMH 2011","387","Epli.is","C-riðill","276","Danmörk","Serbía","35","27","625","Husby","26","24","4","57.1428571"
"8","HMH 2011","387","Epli.is","C-riðill","276","Danmörk","Serbía","35","27","630","Ásgeir Guðbjartsson","22","23","0","0"
"8","HMH 2011","387","Epli.is","C-riðill","276","Danmörk","Serbía","35","27","2304","Mongó","24","33","0","0"
"8","HMH 2011","387","Epli.is","C-riðill","277","Serbía","Króatía","24","24","625","Husby","29","30","0","0"
"8","HMH 2011","387","Epli.is","C-riðill","277","Serbía","Króatía","24","24","630","Ásgeir Guðbjartsson","19","26","0","0"
"8","HMH 2011","387","Epli.is","C-riðill","277","Serbía","Króatía","24","24","2304","Mongó","31","23","0","0"
"8","HMH 2011","387","Epli.is","C-riðill","278","Danmörk","Alsír","26","19","625","Husby","21","19","5","71.4285714"
"8","HMH 2011","387","Epli.is","C-riðill","278","Danmörk","Alsír","26","19","630","Ásgeir Guðbjartsson","33","36","0","0"
"8","HMH 2011","387","Epli.is","C-riðill","278","Danmörk","Alsír","26","19","2304","Mongó","33","27","4","57.1428571"
"8","HMH 2011","387","Epli.is","C-riðill","279","Ástralía","Rúmenía","14","29","625","Husby","19","23","4","57.1428571"
"8","HMH 2011","387","Epli.is","C-riðill","279","Ástralía","Rúmenía","14","29","630","Ásgeir Guðbjartsson","25","29","5","71.4285714"
"8","HMH 2011","387","Epli.is","C-riðill","279","Ástralía","Rúmenía","14","29","2304","Mongó","26","18","0","0"
"8","HMH 2011","387","Epli.is","C-riðill","280","Alsír","Ástralía","27","18","625","Husby","28","16","4","57.1428571"
"8","HMH 2011","387","Epli.is","C-riðill","280","Alsír","Ástralía","27","18","630","Ásgeir Guðbjartsson","27","28","1","14.2857142"
"8","HMH 2011","387","Epli.is","C-riðill","280","Alsír","Ástralía","27","18","2304","Mongó","26","19","4","57.1428571"
"8","HMH 2011","387","Epli.is","C-riðill","281","Króatía","Danmörk","29","34","625","Husby","29","30","5","71.4285714"
"8","HMH 2011","387","Epli.is","C-riðill","281","Króatía","Danmörk","29","34","630","Ásgeir Guðbjartsson","29","35","5","71.4285714"
"8","HMH 2011","387","Epli.is","C-riðill","281","Króatía","Danmörk","29","34","2304","Mongó","31","23","0","0"
"8","HMH 2011","387","Epli.is","C-riðill","282","Serbía","Rúmenía","28","38","625","Husby","22","23","4","57.1428571"
"8","HMH 2011","387","Epli.is","C-riðill","282","Serbía","Rúmenía","28","38","630","Ásgeir Guðbjartsson","36","16","0","0"
"8","HMH 2011","387","Epli.is","C-riðill","282","Serbía","Rúmenía","28","38","2304","Mongó","21","35","4","57.1428571"
"8","HMH 2011","387","Epli.is","D-riðill","283","Slóvakía","Argentína","18","23","625","Husby","22","21","0","0"
"8","HMH 2011","387","Epli.is","D-riðill","283","Slóvakía","Argentína","18","23","630","Ásgeir Guðbjartsson","33","20","0","0"
"8","HMH 2011","387","Epli.is","D-riðill","283","Slóvakía","Argentína","18","23","2304","Mongó","35","23","1","14.2857142"
"8","HMH 2011","387","Epli.is","D-riðill","284","Pólland","Síle","38","23","625","Husby","30","19","4","57.1428571"
"8","HMH 2011","387","Epli.is","D-riðill","284","Pólland","Síle","38","23","630","Ásgeir Guðbjartsson","25","21","4","57.1428571"
"8","HMH 2011","387","Epli.is","D-riðill","284","Pólland","Síle","38","23","2304","Mongó","26","27","0","0"
"8","HMH 2011","387","Epli.is","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","625","Husby","27","25","4","57.1428571"
"8","HMH 2011","387","Epli.is","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","630","Ásgeir Guðbjartsson","29","14","4","57.1428571"
"8","HMH 2011","387","Epli.is","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","2304","Mongó","25","26","0","0"
"8","HMH 2011","387","Epli.is","D-riðill","286","Síle","Slóvakía","29","29","625","Husby","21","23","0","0"
"8","HMH 2011","387","Epli.is","D-riðill","286","Síle","Slóvakía","29","29","630","Ásgeir Guðbjartsson","16","21","0","0"
"8","HMH 2011","387","Epli.is","D-riðill","286","Síle","Slóvakía","29","29","2304","Mongó","36","30","0","0"
"8","HMH 2011","387","Epli.is","D-riðill","287","Suður-Kórea","Pólland","20","25","625","Husby","21","29","4","57.1428571"
"8","HMH 2011","387","Epli.is","D-riðill","287","Suður-Kórea","Pólland","20","25","630","Ásgeir Guðbjartsson","19","16","0","0"
"8","HMH 2011","387","Epli.is","D-riðill","287","Suður-Kórea","Pólland","20","25","2304","Mongó","21","19","0","0"
"8","HMH 2011","387","Epli.is","D-riðill","288","Svíþjóð","Argentína","22","27","625","Husby","21","20","0","0"
"8","HMH 2011","387","Epli.is","D-riðill","288","Svíþjóð","Argentína","22","27","630","Ásgeir Guðbjartsson","35","33","0","0"
"8","HMH 2011","387","Epli.is","D-riðill","288","Svíþjóð","Argentína","22","27","2304","Mongó","15","25","4","57.1428571"
"8","HMH 2011","387","Epli.is","D-riðill","289","Suður-Kórea","Slóvakía","31","26","625","Husby","24","25","0","0"
"8","HMH 2011","387","Epli.is","D-riðill","289","Suður-Kórea","Slóvakía","31","26","630","Ásgeir Guðbjartsson","34","20","4","57.1428571"
"8","HMH 2011","387","Epli.is","D-riðill","289","Suður-Kórea","Slóvakía","31","26","2304","Mongó","17","31","0","0"
"8","HMH 2011","387","Epli.is","D-riðill","290","Argentína","Síle","35","25","625","Husby","23","20","4","57.1428571"
"8","HMH 2011","387","Epli.is","D-riðill","290","Argentína","Síle","35","25","630","Ásgeir Guðbjartsson","18","37","0","0"
"8","HMH 2011","387","Epli.is","D-riðill","290","Argentína","Síle","35","25","2304","Mongó","33","28","4","57.1428571"
"8","HMH 2011","387","Epli.is","D-riðill","291","Pólland","Svíþjóð","21","24","625","Husby","27","23","0","0"
"8","HMH 2011","387","Epli.is","D-riðill","291","Pólland","Svíþjóð","21","24","630","Ásgeir Guðbjartsson","14","23","4","57.1428571"
"8","HMH 2011","387","Epli.is","D-riðill","291","Pólland","Svíþjóð","21","24","2304","Mongó","26","19","0","0"
"8","HMH 2011","387","Epli.is","Milliriðill I","292","Spánn","Noregur","32","27","625","Husby","24","22","4","57.1428571"
"8","HMH 2011","387","Epli.is","Milliriðill I","292","Spánn","Noregur","32","27","630","Ásgeir Guðbjartsson","32","16","5","71.4285714"
"8","HMH 2011","387","Epli.is","Milliriðill I","292","Spánn","Noregur","32","27","2304","Mongó","29","20","4","57.1428571"
"8","HMH 2011","387","Epli.is","Milliriðill I","293","Þýskaland","Ísland","27","24","625","Husby","26","27","0","0"
"8","HMH 2011","387","Epli.is","Milliriðill I","293","Þýskaland","Ísland","27","24","630","Ásgeir Guðbjartsson","34","29","4","57.1428571"
"8","HMH 2011","387","Epli.is","Milliriðill I","293","Þýskaland","Ísland","27","24","2304","Mongó","22","37","0","0"
"8","HMH 2011","387","Epli.is","Milliriðill I","294","Frakkland","Ungverjaland","37","24","625","Husby","31","27","4","57.1428571"
"8","HMH 2011","387","Epli.is","Milliriðill I","294","Frakkland","Ungverjaland","37","24","630","Ásgeir Guðbjartsson","25","33","0","0"
"8","HMH 2011","387","Epli.is","Milliriðill I","294","Frakkland","Ungverjaland","37","24","2304","Mongó","28","19","4","57.1428571"
"8","HMH 2011","387","Epli.is","Milliriðill I","295","Ísland","Spánn","24","32","625","Husby","29","28","0","0"
"8","HMH 2011","387","Epli.is","Milliriðill I","295","Ísland","Spánn","24","32","630","Ásgeir Guðbjartsson","34","22","0","0"
"8","HMH 2011","387","Epli.is","Milliriðill I","295","Ísland","Spánn","24","32","2304","Mongó","34","34","0","0"
"8","HMH 2011","387","Epli.is","Milliriðill I","296","Noregur","Frakkland","26","31","625","Husby","25","31","5","71.4285714"
"8","HMH 2011","387","Epli.is","Milliriðill I","296","Noregur","Frakkland","26","31","630","Ásgeir Guðbjartsson","21","17","0","0"
"8","HMH 2011","387","Epli.is","Milliriðill I","296","Noregur","Frakkland","26","31","2304","Mongó","31","20","0","0"
"8","HMH 2011","387","Epli.is","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","625","Husby","29","27","5","71.4285714"
"8","HMH 2011","387","Epli.is","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","630","Ásgeir Guðbjartsson","28","23","4","57.1428571"
"8","HMH 2011","387","Epli.is","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","2304","Mongó","16","23","0","0"
"8","HMH 2011","387","Epli.is","Milliriðill I","298","Þýskaland","Noregur","25","35","625","Husby","25","24","1","14.2857142"
"8","HMH 2011","387","Epli.is","Milliriðill I","298","Þýskaland","Noregur","25","35","630","Ásgeir Guðbjartsson","34","33","0","0"
"8","HMH 2011","387","Epli.is","Milliriðill I","298","Þýskaland","Noregur","25","35","2304","Mongó","33","26","0","0"
"8","HMH 2011","387","Epli.is","Milliriðill I","299","Spánn","Ungverjaland","30","24","625","Husby","31","25","5","71.4285714"
"8","HMH 2011","387","Epli.is","Milliriðill I","299","Spánn","Ungverjaland","30","24","630","Ásgeir Guðbjartsson","24","25","0","0"
"8","HMH 2011","387","Epli.is","Milliriðill I","299","Spánn","Ungverjaland","30","24","2304","Mongó","16","19","0","0"
"8","HMH 2011","387","Epli.is","Milliriðill I","300","Frakkland","Ísland","34","28","625","Husby","29","25","4","57.1428571"
"8","HMH 2011","387","Epli.is","Milliriðill I","300","Frakkland","Ísland","34","28","630","Ásgeir Guðbjartsson","15","34","0","0"
"8","HMH 2011","387","Epli.is","Milliriðill I","300","Frakkland","Ísland","34","28","2304","Mongó","15","34","0","0"
"8","HMH 2011","387","Epli.is","Milliriðill II","301","Króatía","Argentína","36","18","625","Husby","30","22","4","57.1428571"
"8","HMH 2011","387","Epli.is","Milliriðill II","301","Króatía","Argentína","36","18","630","Ásgeir Guðbjartsson","28","25","4","57.1428571"
"8","HMH 2011","387","Epli.is","Milliriðill II","301","Króatía","Argentína","36","18","2304","Mongó","22","36","0","0"
"8","HMH 2011","387","Epli.is","Milliriðill II","302","Serbía","Svíþjóð","24","28","625","Husby","24","25","5","71.4285714"
"8","HMH 2011","387","Epli.is","Milliriðill II","302","Serbía","Svíþjóð","24","28","630","Ásgeir Guðbjartsson","36","29","0","0"
"8","HMH 2011","387","Epli.is","Milliriðill II","302","Serbía","Svíþjóð","24","28","2304","Mongó","20","36","4","57.1428571"
"8","HMH 2011","387","Epli.is","Milliriðill II","303","Danmörk","Pólland","28","27","625","Husby","29","27","5","71.4285714"
"8","HMH 2011","387","Epli.is","Milliriðill II","303","Danmörk","Pólland","28","27","630","Ásgeir Guðbjartsson","30","31","0","0"
"8","HMH 2011","387","Epli.is","Milliriðill II","303","Danmörk","Pólland","28","27","2304","Mongó","19","19","0","0"
"8","HMH 2011","387","Epli.is","Milliriðill II","304","Svíþjóð","Króatía","29","25","625","Husby","22","29","0","0"
"8","HMH 2011","387","Epli.is","Milliriðill II","304","Svíþjóð","Króatía","29","25","630","Ásgeir Guðbjartsson","34","24","4","57.1428571"
