"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1048","Rafeyri","A-riðill","1119","Frakkland","Rúmenía","2","1","804","Hannes Garðarsson","2","0","4","80"
"27","EM 2016","1048","Rafeyri","A-riðill","1119","Frakkland","Rúmenía","2","1","805","Begga","2","1","5","100"
"27","EM 2016","1048","Rafeyri","A-riðill","1119","Frakkland","Rúmenía","2","1","839","Bergsveinn Kristinsson","2","1","5","100"
"27","EM 2016","1048","Rafeyri","A-riðill","1119","Frakkland","Rúmenía","2","1","1037","Sævar Örn","3","0","3","60"
"27","EM 2016","1048","Rafeyri","A-riðill","1119","Frakkland","Rúmenía","2","1","1465","Stefán Heimir","2","1","5","100"
"27","EM 2016","1048","Rafeyri","A-riðill","1119","Frakkland","Rúmenía","2","1","1770","Spámaðurinn","2","0","4","80"
"27","EM 2016","1048","Rafeyri","A-riðill","1119","Frakkland","Rúmenía","2","1","2027","Elvar Örn Hermannsson","2","0","4","80"
"27","EM 2016","1048","Rafeyri","A-riðill","1119","Frakkland","Rúmenía","2","1","3653","Davíð Hafsteinsson","3","2","3","60"
"27","EM 2016","1048","Rafeyri","A-riðill","1119","Frakkland","Rúmenía","2","1","3696","Kristján Valur Kristjánsson","3","1","4","80"
"27","EM 2016","1048","Rafeyri","A-riðill","1119","Frakkland","Rúmenía","2","1","3836","BDSM","2","1","5","100"
"27","EM 2016","1048","Rafeyri","A-riðill","1119","Frakkland","Rúmenía","2","1","5618","Gunnar Valur","2","1","5","100"
"27","EM 2016","1048","Rafeyri","A-riðill","1119","Frakkland","Rúmenía","2","1","5649","Jón Brynjar","3","0","3","60"
"27","EM 2016","1048","Rafeyri","A-riðill","1119","Frakkland","Rúmenía","2","1","5735","Red river","2","0","4","80"
"27","EM 2016","1048","Rafeyri","A-riðill","1119","Frakkland","Rúmenía","2","1","6571","Arnar Pálsson","0","1","1","20"
"27","EM 2016","1048","Rafeyri","A-riðill","1119","Frakkland","Rúmenía","2","1","6575","Kristján Ingi","3","1","4","80"
"27","EM 2016","1048","Rafeyri","A-riðill","1119","Frakkland","Rúmenía","2","1","6582","Jón Axel Helgason","2","0","4","80"
"27","EM 2016","1048","Rafeyri","A-riðill","1119","Frakkland","Rúmenía","2","1","6670","Arnar Geir","2","0","4","80"
"27","EM 2016","1048","Rafeyri","A-riðill","1119","Frakkland","Rúmenía","2","1","6746","Andri Karlsson","0","1","1","20"
"27","EM 2016","1048","Rafeyri","A-riðill","1119","Frakkland","Rúmenía","2","1","6807","Atli Rafn","2","0","4","80"
"27","EM 2016","1048","Rafeyri","A-riðill","1119","Frakkland","Rúmenía","2","1","6958","Páll Viðar Árnason","3","0","3","60"
"27","EM 2016","1048","Rafeyri","A-riðill","1119","Frakkland","Rúmenía","2","1","7499","Bjarni Snævar","1","0","3","60"
"27","EM 2016","1048","Rafeyri","A-riðill","1120","Albanía","Sviss","0","1","804","Hannes Garðarsson","0","2","4","80"
"27","EM 2016","1048","Rafeyri","A-riðill","1120","Albanía","Sviss","0","1","805","Begga","2","1","1","20"
"27","EM 2016","1048","Rafeyri","A-riðill","1120","Albanía","Sviss","0","1","839","Bergsveinn Kristinsson","0","1","5","100"
"27","EM 2016","1048","Rafeyri","A-riðill","1120","Albanía","Sviss","0","1","1037","Sævar Örn","1","1","1","20"
"27","EM 2016","1048","Rafeyri","A-riðill","1120","Albanía","Sviss","0","1","1465","Stefán Heimir","0","3","4","80"
"27","EM 2016","1048","Rafeyri","A-riðill","1120","Albanía","Sviss","0","1","1770","Spámaðurinn","1","2","3","60"
"27","EM 2016","1048","Rafeyri","A-riðill","1120","Albanía","Sviss","0","1","2027","Elvar Örn Hermannsson","1","2","3","60"
"27","EM 2016","1048","Rafeyri","A-riðill","1120","Albanía","Sviss","0","1","3653","Davíð Hafsteinsson","0","1","5","100"
"27","EM 2016","1048","Rafeyri","A-riðill","1120","Albanía","Sviss","0","1","3696","Kristján Valur Kristjánsson","1","3","3","60"
"27","EM 2016","1048","Rafeyri","A-riðill","1120","Albanía","Sviss","0","1","3836","BDSM","1","2","3","60"
"27","EM 2016","1048","Rafeyri","A-riðill","1120","Albanía","Sviss","0","1","5618","Gunnar Valur","0","2","4","80"
"27","EM 2016","1048","Rafeyri","A-riðill","1120","Albanía","Sviss","0","1","5649","Jón Brynjar","0","2","4","80"
"27","EM 2016","1048","Rafeyri","A-riðill","1120","Albanía","Sviss","0","1","5735","Red river","1","3","3","60"
"27","EM 2016","1048","Rafeyri","A-riðill","1120","Albanía","Sviss","0","1","6571","Arnar Pálsson","0","0","1","20"
"27","EM 2016","1048","Rafeyri","A-riðill","1120","Albanía","Sviss","0","1","6575","Kristján Ingi","0","2","4","80"
"27","EM 2016","1048","Rafeyri","A-riðill","1120","Albanía","Sviss","0","1","6582","Jón Axel Helgason","0","1","5","100"
"27","EM 2016","1048","Rafeyri","A-riðill","1120","Albanía","Sviss","0","1","6670","Arnar Geir","0","1","5","100"
"27","EM 2016","1048","Rafeyri","A-riðill","1120","Albanía","Sviss","0","1","6746","Andri Karlsson","0","0","1","20"
"27","EM 2016","1048","Rafeyri","A-riðill","1120","Albanía","Sviss","0","1","6807","Atli Rafn","2","1","1","20"
"27","EM 2016","1048","Rafeyri","A-riðill","1120","Albanía","Sviss","0","1","6958","Páll Viðar Árnason","0","1","5","100"
"27","EM 2016","1048","Rafeyri","A-riðill","1120","Albanía","Sviss","0","1","7499","Bjarni Snævar","2","1","1","20"
"27","EM 2016","1048","Rafeyri","A-riðill","1120","Albanía","Sviss","0","1","7603","Helgi Már Hafþórsson","0","2","4","80"
"27","EM 2016","1048","Rafeyri","A-riðill","1120","Albanía","Sviss","0","1","7638","Sigurður Ingi","0","2","4","80"
"27","EM 2016","1048","Rafeyri","A-riðill","1121","Rúmenía","Sviss","1","1","804","Hannes Garðarsson","1","3","1","20"
"27","EM 2016","1048","Rafeyri","A-riðill","1121","Rúmenía","Sviss","1","1","805","Begga","3","2","0","0"
"27","EM 2016","1048","Rafeyri","A-riðill","1121","Rúmenía","Sviss","1","1","839","Bergsveinn Kristinsson","1","1","5","100"
"27","EM 2016","1048","Rafeyri","A-riðill","1121","Rúmenía","Sviss","1","1","1037","Sævar Örn","1","2","1","20"
"27","EM 2016","1048","Rafeyri","A-riðill","1121","Rúmenía","Sviss","1","1","1465","Stefán Heimir","1","2","1","20"
"27","EM 2016","1048","Rafeyri","A-riðill","1121","Rúmenía","Sviss","1","1","1770","Spámaðurinn","1","1","5","100"
"27","EM 2016","1048","Rafeyri","A-riðill","1121","Rúmenía","Sviss","1","1","2027","Elvar Örn Hermannsson","0","1","1","20"
"27","EM 2016","1048","Rafeyri","A-riðill","1121","Rúmenía","Sviss","1","1","3653","Davíð Hafsteinsson","0","1","1","20"
"27","EM 2016","1048","Rafeyri","A-riðill","1121","Rúmenía","Sviss","1","1","3696","Kristján Valur Kristjánsson","1","2","1","20"
"27","EM 2016","1048","Rafeyri","A-riðill","1121","Rúmenía","Sviss","1","1","3836","BDSM","1","2","1","20"
"27","EM 2016","1048","Rafeyri","A-riðill","1121","Rúmenía","Sviss","1","1","5618","Gunnar Valur","1","1","5","100"
"27","EM 2016","1048","Rafeyri","A-riðill","1121","Rúmenía","Sviss","1","1","5649","Jón Brynjar","0","2","0","0"
"27","EM 2016","1048","Rafeyri","A-riðill","1121","Rúmenía","Sviss","1","1","5735","Red river","0","1","1","20"
"27","EM 2016","1048","Rafeyri","A-riðill","1121","Rúmenía","Sviss","1","1","6571","Arnar Pálsson","2","1","1","20"
"27","EM 2016","1048","Rafeyri","A-riðill","1121","Rúmenía","Sviss","1","1","6575","Kristján Ingi","1","1","5","100"
"27","EM 2016","1048","Rafeyri","A-riðill","1121","Rúmenía","Sviss","1","1","6582","Jón Axel Helgason","3","2","0","0"
"27","EM 2016","1048","Rafeyri","A-riðill","1121","Rúmenía","Sviss","1","1","6670","Arnar Geir","1","2","1","20"
"27","EM 2016","1048","Rafeyri","A-riðill","1121","Rúmenía","Sviss","1","1","6746","Andri Karlsson","0","1","1","20"
"27","EM 2016","1048","Rafeyri","A-riðill","1121","Rúmenía","Sviss","1","1","6807","Atli Rafn","0","2","0","0"
"27","EM 2016","1048","Rafeyri","A-riðill","1121","Rúmenía","Sviss","1","1","6958","Páll Viðar Árnason","0","1","1","20"
"27","EM 2016","1048","Rafeyri","A-riðill","1121","Rúmenía","Sviss","1","1","7499","Bjarni Snævar","1","3","1","20"
"27","EM 2016","1048","Rafeyri","A-riðill","1121","Rúmenía","Sviss","1","1","7603","Helgi Már Hafþórsson","0","1","1","20"
"27","EM 2016","1048","Rafeyri","A-riðill","1121","Rúmenía","Sviss","1","1","7638","Sigurður Ingi","1","2","1","20"
"27","EM 2016","1048","Rafeyri","A-riðill","1121","Rúmenía","Sviss","1","1","7782","Hordur Hermannsson","1","2","1","20"
"27","EM 2016","1048","Rafeyri","A-riðill","1122","Frakkland","Albanía","2","0","804","Hannes Garðarsson","3","0","4","80"
"27","EM 2016","1048","Rafeyri","A-riðill","1122","Frakkland","Albanía","2","0","805","Begga","2","0","5","100"
"27","EM 2016","1048","Rafeyri","A-riðill","1122","Frakkland","Albanía","2","0","839","Bergsveinn Kristinsson","2","0","5","100"
"27","EM 2016","1048","Rafeyri","A-riðill","1122","Frakkland","Albanía","2","0","1037","Sævar Örn","2","0","5","100"
"27","EM 2016","1048","Rafeyri","A-riðill","1122","Frakkland","Albanía","2","0","1465","Stefán Heimir","3","0","4","80"
"27","EM 2016","1048","Rafeyri","A-riðill","1122","Frakkland","Albanía","2","0","1770","Spámaðurinn","2","0","5","100"
"27","EM 2016","1048","Rafeyri","A-riðill","1122","Frakkland","Albanía","2","0","2027","Elvar Örn Hermannsson","1","0","4","80"
"27","EM 2016","1048","Rafeyri","A-riðill","1122","Frakkland","Albanía","2","0","3653","Davíð Hafsteinsson","2","0","5","100"
"27","EM 2016","1048","Rafeyri","A-riðill","1122","Frakkland","Albanía","2","0","3696","Kristján Valur Kristjánsson","2","0","5","100"
"27","EM 2016","1048","Rafeyri","A-riðill","1122","Frakkland","Albanía","2","0","3836","BDSM","1","0","4","80"
"27","EM 2016","1048","Rafeyri","A-riðill","1122","Frakkland","Albanía","2","0","5618","Gunnar Valur","3","0","4","80"
"27","EM 2016","1048","Rafeyri","A-riðill","1122","Frakkland","Albanía","2","0","5649","Jón Brynjar","2","0","5","100"
"27","EM 2016","1048","Rafeyri","A-riðill","1122","Frakkland","Albanía","2","0","5735","Red river","2","1","4","80"
"27","EM 2016","1048","Rafeyri","A-riðill","1122","Frakkland","Albanía","2","0","6571","Arnar Pálsson","3","0","4","80"
"27","EM 2016","1048","Rafeyri","A-riðill","1122","Frakkland","Albanía","2","0","6575","Kristján Ingi","3","0","4","80"
"27","EM 2016","1048","Rafeyri","A-riðill","1122","Frakkland","Albanía","2","0","6582","Jón Axel Helgason","2","0","5","100"
"27","EM 2016","1048","Rafeyri","A-riðill","1122","Frakkland","Albanía","2","0","6670","Arnar Geir","4","0","4","80"
"27","EM 2016","1048","Rafeyri","A-riðill","1122","Frakkland","Albanía","2","0","6746","Andri Karlsson","3","0","4","80"
"27","EM 2016","1048","Rafeyri","A-riðill","1122","Frakkland","Albanía","2","0","6807","Atli Rafn","3","0","4","80"
"27","EM 2016","1048","Rafeyri","A-riðill","1122","Frakkland","Albanía","2","0","6958","Páll Viðar Árnason","2","1","4","80"
"27","EM 2016","1048","Rafeyri","A-riðill","1122","Frakkland","Albanía","2","0","7499","Bjarni Snævar","3","3","0","0"
"27","EM 2016","1048","Rafeyri","A-riðill","1122","Frakkland","Albanía","2","0","7603","Helgi Már Hafþórsson","4","0","4","80"
"27","EM 2016","1048","Rafeyri","A-riðill","1122","Frakkland","Albanía","2","0","7638","Sigurður Ingi","3","0","4","80"
"27","EM 2016","1048","Rafeyri","A-riðill","1122","Frakkland","Albanía","2","0","7782","Hordur Hermannsson","3","1","3","60"
"27","EM 2016","1048","Rafeyri","A-riðill","1123","Sviss","Frakkland","0","0","804","Hannes Garðarsson","1","1","3","60"
"27","EM 2016","1048","Rafeyri","A-riðill","1123","Sviss","Frakkland","0","0","805","Begga","2","3","0","0"
"27","EM 2016","1048","Rafeyri","A-riðill","1123","Sviss","Frakkland","0","0","839","Bergsveinn Kristinsson","1","2","0","0"
"27","EM 2016","1048","Rafeyri","A-riðill","1123","Sviss","Frakkland","0","0","1037","Sævar Örn","1","2","0","0"
"27","EM 2016","1048","Rafeyri","A-riðill","1123","Sviss","Frakkland","0","0","1465","Stefán Heimir","2","1","0","0"
"27","EM 2016","1048","Rafeyri","A-riðill","1123","Sviss","Frakkland","0","0","1770","Spámaðurinn","1","1","3","60"
"27","EM 2016","1048","Rafeyri","A-riðill","1123","Sviss","Frakkland","0","0","2027","Elvar Örn Hermannsson","1","2","0","0"
"27","EM 2016","1048","Rafeyri","A-riðill","1123","Sviss","Frakkland","0","0","3653","Davíð Hafsteinsson","0","1","1","20"
"27","EM 2016","1048","Rafeyri","A-riðill","1123","Sviss","Frakkland","0","0","3696","Kristján Valur Kristjánsson","2","3","0","0"
"27","EM 2016","1048","Rafeyri","A-riðill","1123","Sviss","Frakkland","0","0","3836","BDSM","1","0","1","20"
"27","EM 2016","1048","Rafeyri","A-riðill","1123","Sviss","Frakkland","0","0","5618","Gunnar Valur","1","1","3","60"
"27","EM 2016","1048","Rafeyri","A-riðill","1123","Sviss","Frakkland","0","0","5649","Jón Brynjar","1","2","0","0"
"27","EM 2016","1048","Rafeyri","A-riðill","1123","Sviss","Frakkland","0","0","5735","Red river","1","3","0","0"
"27","EM 2016","1048","Rafeyri","A-riðill","1123","Sviss","Frakkland","0","0","6571","Arnar Pálsson","1","2","0","0"
"27","EM 2016","1048","Rafeyri","A-riðill","1123","Sviss","Frakkland","0","0","6575","Kristján Ingi","0","2","1","20"
"27","EM 2016","1048","Rafeyri","A-riðill","1123","Sviss","Frakkland","0","0","6582","Jón Axel Helgason","1","3","0","0"
"27","EM 2016","1048","Rafeyri","A-riðill","1123","Sviss","Frakkland","0","0","6670","Arnar Geir","1","2","0","0"
"27","EM 2016","1048","Rafeyri","A-riðill","1123","Sviss","Frakkland","0","0","6746","Andri Karlsson","1","2","0","0"
"27","EM 2016","1048","Rafeyri","A-riðill","1123","Sviss","Frakkland","0","0","6958","Páll Viðar Árnason","1","2","0","0"
"27","EM 2016","1048","Rafeyri","A-riðill","1123","Sviss","Frakkland","0","0","7499","Bjarni Snævar","3","1","0","0"
"27","EM 2016","1048","Rafeyri","A-riðill","1123","Sviss","Frakkland","0","0","7603","Helgi Már Hafþórsson","0","3","1","20"
"27","EM 2016","1048","Rafeyri","A-riðill","1123","Sviss","Frakkland","0","0","7638","Sigurður Ingi","1","3","0","0"
"27","EM 2016","1048","Rafeyri","A-riðill","1123","Sviss","Frakkland","0","0","7782","Hordur Hermannsson","1","2","0","0"
"27","EM 2016","1048","Rafeyri","A-riðill","1124","Rúmenía","Albanía","0","1","804","Hannes Garðarsson","1","0","0","0"
"27","EM 2016","1048","Rafeyri","A-riðill","1124","Rúmenía","Albanía","0","1","805","Begga","3","2","0","0"
"27","EM 2016","1048","Rafeyri","A-riðill","1124","Rúmenía","Albanía","0","1","839","Bergsveinn Kristinsson","1","0","0","0"
"27","EM 2016","1048","Rafeyri","A-riðill","1124","Rúmenía","Albanía","0","1","1037","Sævar Örn","0","0","1","20"
"27","EM 2016","1048","Rafeyri","A-riðill","1124","Rúmenía","Albanía","0","1","1465","Stefán Heimir","3","2","0","0"
"27","EM 2016","1048","Rafeyri","A-riðill","1124","Rúmenía","Albanía","0","1","1770","Spámaðurinn","1","2","3","60"
"27","EM 2016","1048","Rafeyri","A-riðill","1124","Rúmenía","Albanía","0","1","2027","Elvar Örn Hermannsson","0","0","1","20"
"27","EM 2016","1048","Rafeyri","A-riðill","1124","Rúmenía","Albanía","0","1","3653","Davíð Hafsteinsson","1","1","1","20"
"27","EM 2016","1048","Rafeyri","A-riðill","1124","Rúmenía","Albanía","0","1","3696","Kristján Valur Kristjánsson","2","1","1","20"
"27","EM 2016","1048","Rafeyri","A-riðill","1124","Rúmenía","Albanía","0","1","3836","BDSM","1","0","0","0"
"27","EM 2016","1048","Rafeyri","A-riðill","1124","Rúmenía","Albanía","0","1","5618","Gunnar Valur","2","0","0","0"
"27","EM 2016","1048","Rafeyri","A-riðill","1124","Rúmenía","Albanía","0","1","5649","Jón Brynjar","1","0","0","0"
"27","EM 2016","1048","Rafeyri","A-riðill","1124","Rúmenía","Albanía","0","1","5735","Red river","1","0","0","0"
"27","EM 2016","1048","Rafeyri","A-riðill","1124","Rúmenía","Albanía","0","1","6571","Arnar Pálsson","3","3","0","0"
"27","EM 2016","1048","Rafeyri","A-riðill","1124","Rúmenía","Albanía","0","1","6575","Kristján Ingi","1","0","0","0"
"27","EM 2016","1048","Rafeyri","A-riðill","1124","Rúmenía","Albanía","0","1","6582","Jón Axel Helgason","1","0","0","0"
"27","EM 2016","1048","Rafeyri","A-riðill","1124","Rúmenía","Albanía","0","1","6670","Arnar Geir","0","0","1","20"
"27","EM 2016","1048","Rafeyri","A-riðill","1124","Rúmenía","Albanía","0","1","6746","Andri Karlsson","1","0","0","0"
"27","EM 2016","1048","Rafeyri","A-riðill","1124","Rúmenía","Albanía","0","1","6958","Páll Viðar Árnason","0","0","1","20"
"27","EM 2016","1048","Rafeyri","A-riðill","1124","Rúmenía","Albanía","0","1","7499","Bjarni Snævar","0","2","4","80"
"27","EM 2016","1048","Rafeyri","A-riðill","1124","Rúmenía","Albanía","0","1","7603","Helgi Már Hafþórsson","1","0","0","0"
"27","EM 2016","1048","Rafeyri","A-riðill","1124","Rúmenía","Albanía","0","1","7638","Sigurður Ingi","2","3","3","60"
"27","EM 2016","1048","Rafeyri","A-riðill","1124","Rúmenía","Albanía","0","1","7782","Hordur Hermannsson","1","0","0","0"
"27","EM 2016","1048","Rafeyri","B-riðill","1125","Wales","Slóvakía","2","1","804","Hannes Garðarsson","1","2","0","0"
"27","EM 2016","1048","Rafeyri","B-riðill","1125","Wales","Slóvakía","2","1","805","Begga","1","3","0","0"
"27","EM 2016","1048","Rafeyri","B-riðill","1125","Wales","Slóvakía","2","1","839","Bergsveinn Kristinsson","1","2","0","0"
"27","EM 2016","1048","Rafeyri","B-riðill","1125","Wales","Slóvakía","2","1","1037","Sævar Örn","3","1","4","80"
"27","EM 2016","1048","Rafeyri","B-riðill","1125","Wales","Slóvakía","2","1","1465","Stefán Heimir","1","1","1","20"
"27","EM 2016","1048","Rafeyri","B-riðill","1125","Wales","Slóvakía","2","1","1770","Spámaðurinn","2","2","1","20"
"27","EM 2016","1048","Rafeyri","B-riðill","1125","Wales","Slóvakía","2","1","2027","Elvar Örn Hermannsson","1","1","1","20"
"27","EM 2016","1048","Rafeyri","B-riðill","1125","Wales","Slóvakía","2","1","3653","Davíð Hafsteinsson","1","1","1","20"
"27","EM 2016","1048","Rafeyri","B-riðill","1125","Wales","Slóvakía","2","1","3696","Kristján Valur Kristjánsson","2","2","1","20"
"27","EM 2016","1048","Rafeyri","B-riðill","1125","Wales","Slóvakía","2","1","3836","BDSM","1","2","0","0"
"27","EM 2016","1048","Rafeyri","B-riðill","1125","Wales","Slóvakía","2","1","5618","Gunnar Valur","2","2","1","20"
"27","EM 2016","1048","Rafeyri","B-riðill","1125","Wales","Slóvakía","2","1","5649","Jón Brynjar","2","1","5","100"
"27","EM 2016","1048","Rafeyri","B-riðill","1125","Wales","Slóvakía","2","1","5735","Red river","2","2","1","20"
"27","EM 2016","1048","Rafeyri","B-riðill","1125","Wales","Slóvakía","2","1","6571","Arnar Pálsson","0","2","0","0"
"27","EM 2016","1048","Rafeyri","B-riðill","1125","Wales","Slóvakía","2","1","6575","Kristján Ingi","1","1","1","20"
"27","EM 2016","1048","Rafeyri","B-riðill","1125","Wales","Slóvakía","2","1","6582","Jón Axel Helgason","1","1","1","20"
"27","EM 2016","1048","Rafeyri","B-riðill","1125","Wales","Slóvakía","2","1","6670","Arnar Geir","1","1","1","20"
"27","EM 2016","1048","Rafeyri","B-riðill","1125","Wales","Slóvakía","2","1","6746","Andri Karlsson","1","1","1","20"
"27","EM 2016","1048","Rafeyri","B-riðill","1125","Wales","Slóvakía","2","1","6807","Atli Rafn","0","3","0","0"
"27","EM 2016","1048","Rafeyri","B-riðill","1125","Wales","Slóvakía","2","1","6958","Páll Viðar Árnason","2","1","5","100"
"27","EM 2016","1048","Rafeyri","B-riðill","1125","Wales","Slóvakía","2","1","7499","Bjarni Snævar","1","1","1","20"
"27","EM 2016","1048","Rafeyri","B-riðill","1125","Wales","Slóvakía","2","1","7603","Helgi Már Hafþórsson","2","1","5","100"
"27","EM 2016","1048","Rafeyri","B-riðill","1125","Wales","Slóvakía","2","1","7638","Sigurður Ingi","0","1","1","20"
"27","EM 2016","1048","Rafeyri","B-riðill","1126","England","Rússland","1","1","804","Hannes Garðarsson","1","1","5","100"
"27","EM 2016","1048","Rafeyri","B-riðill","1126","England","Rússland","1","1","805","Begga","2","1","1","20"
"27","EM 2016","1048","Rafeyri","B-riðill","1126","England","Rússland","1","1","839","Bergsveinn Kristinsson","2","1","1","20"
"27","EM 2016","1048","Rafeyri","B-riðill","1126","England","Rússland","1","1","1037","Sævar Örn","2","1","1","20"
"27","EM 2016","1048","Rafeyri","B-riðill","1126","England","Rússland","1","1","1465","Stefán Heimir","2","1","1","20"
"27","EM 2016","1048","Rafeyri","B-riðill","1126","England","Rússland","1","1","1770","Spámaðurinn","1","0","1","20"
"27","EM 2016","1048","Rafeyri","B-riðill","1126","England","Rússland","1","1","2027","Elvar Örn Hermannsson","1","0","1","20"
"27","EM 2016","1048","Rafeyri","B-riðill","1126","England","Rússland","1","1","3653","Davíð Hafsteinsson","1","0","1","20"
"27","EM 2016","1048","Rafeyri","B-riðill","1126","England","Rússland","1","1","3696","Kristján Valur Kristjánsson","3","2","0","0"
"27","EM 2016","1048","Rafeyri","B-riðill","1126","England","Rússland","1","1","3836","BDSM","2","1","1","20"
"27","EM 2016","1048","Rafeyri","B-riðill","1126","England","Rússland","1","1","5618","Gunnar Valur","1","1","5","100"
"27","EM 2016","1048","Rafeyri","B-riðill","1126","England","Rússland","1","1","5649","Jón Brynjar","2","0","0","0"
"27","EM 2016","1048","Rafeyri","B-riðill","1126","England","Rússland","1","1","5735","Red river","2","1","1","20"
"27","EM 2016","1048","Rafeyri","B-riðill","1126","England","Rússland","1","1","6571","Arnar Pálsson","0","3","0","0"
"27","EM 2016","1048","Rafeyri","B-riðill","1126","England","Rússland","1","1","6575","Kristján Ingi","2","1","1","20"
"27","EM 2016","1048","Rafeyri","B-riðill","1126","England","Rússland","1","1","6582","Jón Axel Helgason","2","0","0","0"
"27","EM 2016","1048","Rafeyri","B-riðill","1126","England","Rússland","1","1","6670","Arnar Geir","0","0","3","60"
"27","EM 2016","1048","Rafeyri","B-riðill","1126","England","Rússland","1","1","6746","Andri Karlsson","0","1","1","20"
"27","EM 2016","1048","Rafeyri","B-riðill","1126","England","Rússland","1","1","6807","Atli Rafn","2","1","1","20"
"27","EM 2016","1048","Rafeyri","B-riðill","1126","England","Rússland","1","1","6958","Páll Viðar Árnason","2","0","0","0"
"27","EM 2016","1048","Rafeyri","B-riðill","1126","England","Rússland","1","1","7499","Bjarni Snævar","3","1","1","20"
"27","EM 2016","1048","Rafeyri","B-riðill","1126","England","Rússland","1","1","7603","Helgi Már Hafþórsson","3","2","0","0"
"27","EM 2016","1048","Rafeyri","B-riðill","1126","England","Rússland","1","1","7638","Sigurður Ingi","1","2","1","20"
"27","EM 2016","1048","Rafeyri","B-riðill","1127","Rússland","Slóvakía","1","2","804","Hannes Garðarsson","2","0","0","0"
"27","EM 2016","1048","Rafeyri","B-riðill","1127","Rússland","Slóvakía","1","2","805","Begga","3","2","1","20"
"27","EM 2016","1048","Rafeyri","B-riðill","1127","Rússland","Slóvakía","1","2","839","Bergsveinn Kristinsson","1","1","1","20"
"27","EM 2016","1048","Rafeyri","B-riðill","1127","Rússland","Slóvakía","1","2","1037","Sævar Örn","3","1","0","0"
"27","EM 2016","1048","Rafeyri","B-riðill","1127","Rússland","Slóvakía","1","2","1465","Stefán Heimir","0","1","3","60"
"27","EM 2016","1048","Rafeyri","B-riðill","1127","Rússland","Slóvakía","1","2","1770","Spámaðurinn","1","0","1","20"
"27","EM 2016","1048","Rafeyri","B-riðill","1127","Rússland","Slóvakía","1","2","2027","Elvar Örn Hermannsson","1","0","1","20"
"27","EM 2016","1048","Rafeyri","B-riðill","1127","Rússland","Slóvakía","1","2","3653","Davíð Hafsteinsson","1","1","1","20"
"27","EM 2016","1048","Rafeyri","B-riðill","1127","Rússland","Slóvakía","1","2","3696","Kristján Valur Kristjánsson","2","2","1","20"
"27","EM 2016","1048","Rafeyri","B-riðill","1127","Rússland","Slóvakía","1","2","3836","BDSM","1","0","1","20"
"27","EM 2016","1048","Rafeyri","B-riðill","1127","Rússland","Slóvakía","1","2","5618","Gunnar Valur","0","0","0","0"
"27","EM 2016","1048","Rafeyri","B-riðill","1127","Rússland","Slóvakía","1","2","5649","Jón Brynjar","2","1","0","0"
"27","EM 2016","1048","Rafeyri","B-riðill","1127","Rússland","Slóvakía","1","2","5735","Red river","1","0","1","20"
"27","EM 2016","1048","Rafeyri","B-riðill","1127","Rússland","Slóvakía","1","2","6571","Arnar Pálsson","2","2","1","20"
"27","EM 2016","1048","Rafeyri","B-riðill","1127","Rússland","Slóvakía","1","2","6575","Kristján Ingi","2","1","0","0"
"27","EM 2016","1048","Rafeyri","B-riðill","1127","Rússland","Slóvakía","1","2","6582","Jón Axel Helgason","1","1","1","20"
"27","EM 2016","1048","Rafeyri","B-riðill","1127","Rússland","Slóvakía","1","2","6670","Arnar Geir","2","2","1","20"
"27","EM 2016","1048","Rafeyri","B-riðill","1127","Rússland","Slóvakía","1","2","6746","Andri Karlsson","1","2","5","100"
"27","EM 2016","1048","Rafeyri","B-riðill","1127","Rússland","Slóvakía","1","2","6807","Atli Rafn","1","0","1","20"
"27","EM 2016","1048","Rafeyri","B-riðill","1127","Rússland","Slóvakía","1","2","6958","Páll Viðar Árnason","1","2","5","100"
"27","EM 2016","1048","Rafeyri","B-riðill","1127","Rússland","Slóvakía","1","2","7499","Bjarni Snævar","0","1","3","60"
"27","EM 2016","1048","Rafeyri","B-riðill","1127","Rússland","Slóvakía","1","2","7603","Helgi Már Hafþórsson","1","1","1","20"
"27","EM 2016","1048","Rafeyri","B-riðill","1127","Rússland","Slóvakía","1","2","7638","Sigurður Ingi","2","0","0","0"
"27","EM 2016","1048","Rafeyri","B-riðill","1127","Rússland","Slóvakía","1","2","7782","Hordur Hermannsson","2","1","0","0"
"27","EM 2016","1048","Rafeyri","B-riðill","1128","England","Wales","2","1","804","Hannes Garðarsson","3","1","4","80"
"27","EM 2016","1048","Rafeyri","B-riðill","1128","England","Wales","2","1","805","Begga","3","0","3","60"
"27","EM 2016","1048","Rafeyri","B-riðill","1128","England","Wales","2","1","839","Bergsveinn Kristinsson","2","1","5","100"
"27","EM 2016","1048","Rafeyri","B-riðill","1128","England","Wales","2","1","1037","Sævar Örn","1","1","1","20"
"27","EM 2016","1048","Rafeyri","B-riðill","1128","England","Wales","2","1","1465","Stefán Heimir","2","1","5","100"
"27","EM 2016","1048","Rafeyri","B-riðill","1128","England","Wales","2","1","1770","Spámaðurinn","1","1","1","20"
"27","EM 2016","1048","Rafeyri","B-riðill","1128","England","Wales","2","1","2027","Elvar Örn Hermannsson","2","1","5","100"
"27","EM 2016","1048","Rafeyri","B-riðill","1128","England","Wales","2","1","3653","Davíð Hafsteinsson","1","0","3","60"
