"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"8","HMH 2011","404","Mentor","D-riðill","232","Svíþjóð","Síle","28","18","1186","fricano","32","21","4","57.1428571"
"8","HMH 2011","404","Mentor","D-riðill","232","Svíþjóð","Síle","28","18","1257","Andri","30","19","4","57.1428571"
"8","HMH 2011","404","Mentor","D-riðill","232","Svíþjóð","Síle","28","18","1273","Andrea","29","25","4","57.1428571"
"8","HMH 2011","404","Mentor","D-riðill","232","Svíþjóð","Síle","28","18","1426","Guðrún Eiríksd.","31","26","4","57.1428571"
"8","HMH 2011","404","Mentor","D-riðill","232","Svíþjóð","Síle","28","18","1683","Þorfinnur Pétursson","33","21","4","57.1428571"
"8","HMH 2011","404","Mentor","D-riðill","232","Svíþjóð","Síle","28","18","2167","Valtýr Jónasson","35","20","4","57.1428571"
"8","HMH 2011","404","Mentor","D-riðill","232","Svíþjóð","Síle","28","18","2168","Guðrún Másdóttir","25","18","5","71.4285714"
"8","HMH 2011","404","Mentor","D-riðill","232","Svíþjóð","Síle","28","18","2169","Andri Sigurðsson","37","21","4","57.1428571"
"8","HMH 2011","404","Mentor","D-riðill","232","Svíþjóð","Síle","28","18","2171","Auðunn Ragnarsson","22","20","4","57.1428571"
"8","HMH 2011","404","Mentor","D-riðill","232","Svíþjóð","Síle","28","18","2206","CalumB","33","15","4","57.1428571"
"8","HMH 2011","404","Mentor","D-riðill","232","Svíþjóð","Síle","28","18","2222","Karl Juto","26","20","4","57.1428571"
"8","HMH 2011","404","Mentor","D-riðill","232","Svíþjóð","Síle","28","18","2248","Vaka ","30","20","5","71.4285714"
"8","HMH 2011","404","Mentor","D-riðill","232","Svíþjóð","Síle","28","18","2299","CV","19","35","0","0"
"8","HMH 2011","404","Mentor","D-riðill","232","Svíþjóð","Síle","28","18","2305","Bryndís","31","20","4","57.1428571"
"8","HMH 2011","404","Mentor","D-riðill","232","Svíþjóð","Síle","28","18","2310","Helgi","32","27","4","57.1428571"
"8","HMH 2011","404","Mentor","D-riðill","232","Svíþjóð","Síle","28","18","2313","Guðlaug Birna Björnsdóttir","33","32","4","57.1428571"
"8","HMH 2011","404","Mentor","B-riðill","233","Ísland","Ungverjaland","32","26","1186","fricano","26","20","5","71.4285714"
"8","HMH 2011","404","Mentor","B-riðill","233","Ísland","Ungverjaland","32","26","1257","Andri","27","25","4","57.1428571"
"8","HMH 2011","404","Mentor","B-riðill","233","Ísland","Ungverjaland","32","26","1273","Andrea","27","25","4","57.1428571"
"8","HMH 2011","404","Mentor","B-riðill","233","Ísland","Ungverjaland","32","26","1426","Guðrún Eiríksd.","29","27","4","57.1428571"
"8","HMH 2011","404","Mentor","B-riðill","233","Ísland","Ungverjaland","32","26","1683","Þorfinnur Pétursson","29","24","4","57.1428571"
"8","HMH 2011","404","Mentor","B-riðill","233","Ísland","Ungverjaland","32","26","2167","Valtýr Jónasson","24","22","4","57.1428571"
"8","HMH 2011","404","Mentor","B-riðill","233","Ísland","Ungverjaland","32","26","2168","Guðrún Másdóttir","24","24","0","0"
"8","HMH 2011","404","Mentor","B-riðill","233","Ísland","Ungverjaland","32","26","2169","Andri Sigurðsson","26","23","4","57.1428571"
"8","HMH 2011","404","Mentor","B-riðill","233","Ísland","Ungverjaland","32","26","2171","Auðunn Ragnarsson","21","23","0","0"
"8","HMH 2011","404","Mentor","B-riðill","233","Ísland","Ungverjaland","32","26","2206","CalumB","32","25","5","71.4285714"
"8","HMH 2011","404","Mentor","B-riðill","233","Ísland","Ungverjaland","32","26","2222","Karl Juto","27","24","4","57.1428571"
"8","HMH 2011","404","Mentor","B-riðill","233","Ísland","Ungverjaland","32","26","2248","Vaka ","33","30","4","57.1428571"
"8","HMH 2011","404","Mentor","B-riðill","233","Ísland","Ungverjaland","32","26","2299","CV","31","32","0","0"
"8","HMH 2011","404","Mentor","B-riðill","233","Ísland","Ungverjaland","32","26","2305","Bryndís","33","28","4","57.1428571"
"8","HMH 2011","404","Mentor","B-riðill","233","Ísland","Ungverjaland","32","26","2310","Helgi","33","26","5","71.4285714"
"8","HMH 2011","404","Mentor","B-riðill","233","Ísland","Ungverjaland","32","26","2313","Guðlaug Birna Björnsdóttir","28","25","4","57.1428571"
"8","HMH 2011","404","Mentor","A-riðill","234","Frakkland","Túnis","32","19","1186","fricano","35","20","4","57.1428571"
"8","HMH 2011","404","Mentor","A-riðill","234","Frakkland","Túnis","32","19","1257","Andri","26","22","4","57.1428571"
"8","HMH 2011","404","Mentor","A-riðill","234","Frakkland","Túnis","32","19","1273","Andrea","29","20","4","57.1428571"
"8","HMH 2011","404","Mentor","A-riðill","234","Frakkland","Túnis","32","19","1426","Guðrún Eiríksd.","30","20","4","57.1428571"
"8","HMH 2011","404","Mentor","A-riðill","234","Frakkland","Túnis","32","19","1683","Þorfinnur Pétursson","29","24","4","57.1428571"
"8","HMH 2011","404","Mentor","A-riðill","234","Frakkland","Túnis","32","19","2167","Valtýr Jónasson","35","20","4","57.1428571"
"8","HMH 2011","404","Mentor","A-riðill","234","Frakkland","Túnis","32","19","2168","Guðrún Másdóttir","30","18","4","57.1428571"
"8","HMH 2011","404","Mentor","A-riðill","234","Frakkland","Túnis","32","19","2169","Andri Sigurðsson","27","22","4","57.1428571"
"8","HMH 2011","404","Mentor","A-riðill","234","Frakkland","Túnis","32","19","2171","Auðunn Ragnarsson","22","21","4","57.1428571"
"8","HMH 2011","404","Mentor","A-riðill","234","Frakkland","Túnis","32","19","2206","CalumB","35","30","4","57.1428571"
"8","HMH 2011","404","Mentor","A-riðill","234","Frakkland","Túnis","32","19","2222","Karl Juto","25","20","4","57.1428571"
"8","HMH 2011","404","Mentor","A-riðill","234","Frakkland","Túnis","32","19","2248","Vaka ","30","20","4","57.1428571"
"8","HMH 2011","404","Mentor","A-riðill","234","Frakkland","Túnis","32","19","2299","CV","18","31","0","0"
"8","HMH 2011","404","Mentor","A-riðill","234","Frakkland","Túnis","32","19","2305","Bryndís","25","21","4","57.1428571"
"8","HMH 2011","404","Mentor","A-riðill","234","Frakkland","Túnis","32","19","2313","Guðlaug Birna Björnsdóttir","35","19","5","71.4285714"
"8","HMH 2011","404","Mentor","C-riðill","235","Króatía","Rúmenía","27","21","1186","fricano","26","23","4","57.1428571"
"8","HMH 2011","404","Mentor","C-riðill","235","Króatía","Rúmenía","27","21","1257","Andri","25","20","4","57.1428571"
"8","HMH 2011","404","Mentor","C-riðill","235","Króatía","Rúmenía","27","21","1273","Andrea","28","21","5","71.4285714"
"8","HMH 2011","404","Mentor","C-riðill","235","Króatía","Rúmenía","27","21","1426","Guðrún Eiríksd.","29","22","4","57.1428571"
"8","HMH 2011","404","Mentor","C-riðill","235","Króatía","Rúmenía","27","21","1683","Þorfinnur Pétursson","28","25","4","57.1428571"
"8","HMH 2011","404","Mentor","C-riðill","235","Króatía","Rúmenía","27","21","2167","Valtýr Jónasson","28","23","4","57.1428571"
"8","HMH 2011","404","Mentor","C-riðill","235","Króatía","Rúmenía","27","21","2168","Guðrún Másdóttir","28","21","5","71.4285714"
"8","HMH 2011","404","Mentor","C-riðill","235","Króatía","Rúmenía","27","21","2169","Andri Sigurðsson","22","21","5","71.4285714"
"8","HMH 2011","404","Mentor","C-riðill","235","Króatía","Rúmenía","27","21","2171","Auðunn Ragnarsson","25","24","4","57.1428571"
"8","HMH 2011","404","Mentor","C-riðill","235","Króatía","Rúmenía","27","21","2206","CalumB","28","22","5","71.4285714"
"8","HMH 2011","404","Mentor","C-riðill","235","Króatía","Rúmenía","27","21","2222","Karl Juto","25","23","4","57.1428571"
"8","HMH 2011","404","Mentor","C-riðill","235","Króatía","Rúmenía","27","21","2248","Vaka ","30","25","4","57.1428571"
"8","HMH 2011","404","Mentor","C-riðill","235","Króatía","Rúmenía","27","21","2299","CV","18","26","0","0"
"8","HMH 2011","404","Mentor","C-riðill","235","Króatía","Rúmenía","27","21","2305","Bryndís","27","21","7","100"
"8","HMH 2011","404","Mentor","C-riðill","235","Króatía","Rúmenía","27","21","2313","Guðlaug Birna Björnsdóttir","30","28","4","57.1428571"
"8","HMH 2011","404","Mentor","A-riðill","236","Þýskaland","Egyptaland","30","25","1186","fricano","28","20","4","57.1428571"
"8","HMH 2011","404","Mentor","A-riðill","236","Þýskaland","Egyptaland","30","25","1257","Andri","26","25","5","71.4285714"
"8","HMH 2011","404","Mentor","A-riðill","236","Þýskaland","Egyptaland","30","25","1273","Andrea","27","24","4","57.1428571"
"8","HMH 2011","404","Mentor","A-riðill","236","Þýskaland","Egyptaland","30","25","1426","Guðrún Eiríksd.","29","23","4","57.1428571"
"8","HMH 2011","404","Mentor","A-riðill","236","Þýskaland","Egyptaland","30","25","1683","Þorfinnur Pétursson","28","22","4","57.1428571"
"8","HMH 2011","404","Mentor","A-riðill","236","Þýskaland","Egyptaland","30","25","2167","Valtýr Jónasson","30","20","5","71.4285714"
"8","HMH 2011","404","Mentor","A-riðill","236","Þýskaland","Egyptaland","30","25","2168","Guðrún Másdóttir","25","19","4","57.1428571"
"8","HMH 2011","404","Mentor","A-riðill","236","Þýskaland","Egyptaland","30","25","2169","Andri Sigurðsson","25","18","4","57.1428571"
"8","HMH 2011","404","Mentor","A-riðill","236","Þýskaland","Egyptaland","30","25","2171","Auðunn Ragnarsson","25","24","4","57.1428571"
"8","HMH 2011","404","Mentor","A-riðill","236","Þýskaland","Egyptaland","30","25","2206","CalumB","30","20","5","71.4285714"
"8","HMH 2011","404","Mentor","A-riðill","236","Þýskaland","Egyptaland","30","25","2222","Karl Juto","30","17","5","71.4285714"
"8","HMH 2011","404","Mentor","A-riðill","236","Þýskaland","Egyptaland","30","25","2248","Vaka ","30","25","7","100"
"8","HMH 2011","404","Mentor","A-riðill","236","Þýskaland","Egyptaland","30","25","2299","CV","37","34","4","57.1428571"
"8","HMH 2011","404","Mentor","A-riðill","236","Þýskaland","Egyptaland","30","25","2305","Bryndís","27","24","4","57.1428571"
"8","HMH 2011","404","Mentor","A-riðill","236","Þýskaland","Egyptaland","30","25","2313","Guðlaug Birna Björnsdóttir","30","22","5","71.4285714"
"8","HMH 2011","404","Mentor","D-riðill","237","Suður-Kórea","Argentína","25","25","1186","fricano","25","18","1","14.2857142"
"8","HMH 2011","404","Mentor","D-riðill","237","Suður-Kórea","Argentína","25","25","1257","Andri","20","15","0","0"
"8","HMH 2011","404","Mentor","D-riðill","237","Suður-Kórea","Argentína","25","25","1273","Andrea","25","19","1","14.2857142"
"8","HMH 2011","404","Mentor","D-riðill","237","Suður-Kórea","Argentína","25","25","1426","Guðrún Eiríksd.","27","21","0","0"
"8","HMH 2011","404","Mentor","D-riðill","237","Suður-Kórea","Argentína","25","25","1683","Þorfinnur Pétursson","27","25","1","14.2857142"
"8","HMH 2011","404","Mentor","D-riðill","237","Suður-Kórea","Argentína","25","25","2167","Valtýr Jónasson","29","21","0","0"
"8","HMH 2011","404","Mentor","D-riðill","237","Suður-Kórea","Argentína","25","25","2168","Guðrún Másdóttir","23","17","0","0"
"8","HMH 2011","404","Mentor","D-riðill","237","Suður-Kórea","Argentína","25","25","2169","Andri Sigurðsson","18","19","0","0"
"8","HMH 2011","404","Mentor","D-riðill","237","Suður-Kórea","Argentína","25","25","2171","Auðunn Ragnarsson","27","26","0","0"
"8","HMH 2011","404","Mentor","D-riðill","237","Suður-Kórea","Argentína","25","25","2206","CalumB","25","19","1","14.2857142"
"8","HMH 2011","404","Mentor","D-riðill","237","Suður-Kórea","Argentína","25","25","2222","Karl Juto","26","25","1","14.2857142"
"8","HMH 2011","404","Mentor","D-riðill","237","Suður-Kórea","Argentína","25","25","2248","Vaka ","30","25","1","14.2857142"
"8","HMH 2011","404","Mentor","D-riðill","237","Suður-Kórea","Argentína","25","25","2299","CV","37","22","0","0"
"8","HMH 2011","404","Mentor","D-riðill","237","Suður-Kórea","Argentína","25","25","2305","Bryndís","29","25","1","14.2857142"
"8","HMH 2011","404","Mentor","D-riðill","237","Suður-Kórea","Argentína","25","25","2313","Guðlaug Birna Björnsdóttir","20","34","0","0"
"8","HMH 2011","404","Mentor","B-riðill","238","Noregur","Japan","35","29","1186","fricano","32","19","4","57.1428571"
"8","HMH 2011","404","Mentor","B-riðill","238","Noregur","Japan","35","29","1257","Andri","28","18","4","57.1428571"
"8","HMH 2011","404","Mentor","B-riðill","238","Noregur","Japan","35","29","1273","Andrea","28","23","4","57.1428571"
"8","HMH 2011","404","Mentor","B-riðill","238","Noregur","Japan","35","29","1426","Guðrún Eiríksd.","27","24","4","57.1428571"
"8","HMH 2011","404","Mentor","B-riðill","238","Noregur","Japan","35","29","1683","Þorfinnur Pétursson","25","29","1","14.2857142"
"8","HMH 2011","404","Mentor","B-riðill","238","Noregur","Japan","35","29","2167","Valtýr Jónasson","31","19","4","57.1428571"
"8","HMH 2011","404","Mentor","B-riðill","238","Noregur","Japan","35","29","2168","Guðrún Másdóttir","26","17","4","57.1428571"
"8","HMH 2011","404","Mentor","B-riðill","238","Noregur","Japan","35","29","2169","Andri Sigurðsson","28","14","4","57.1428571"
"8","HMH 2011","404","Mentor","B-riðill","238","Noregur","Japan","35","29","2171","Auðunn Ragnarsson","22","22","0","0"
"8","HMH 2011","404","Mentor","B-riðill","238","Noregur","Japan","35","29","2206","CalumB","28","19","4","57.1428571"
"8","HMH 2011","404","Mentor","B-riðill","238","Noregur","Japan","35","29","2222","Karl Juto","26","24","4","57.1428571"
"8","HMH 2011","404","Mentor","B-riðill","238","Noregur","Japan","35","29","2248","Vaka ","30","25","4","57.1428571"
"8","HMH 2011","404","Mentor","B-riðill","238","Noregur","Japan","35","29","2299","CV","19","23","0","0"
"8","HMH 2011","404","Mentor","B-riðill","238","Noregur","Japan","35","29","2305","Bryndís","31","25","5","71.4285714"
"8","HMH 2011","404","Mentor","B-riðill","238","Noregur","Japan","35","29","2310","Helgi","24","20","4","57.1428571"
"8","HMH 2011","404","Mentor","B-riðill","238","Noregur","Japan","35","29","2313","Guðlaug Birna Björnsdóttir","18","24","0","0"
"8","HMH 2011","404","Mentor","A-riðill","239","Spánn","Bahrain","33","22","1186","fricano","33","15","5","71.4285714"
"8","HMH 2011","404","Mentor","A-riðill","239","Spánn","Bahrain","33","22","1257","Andri","27","21","4","57.1428571"
"8","HMH 2011","404","Mentor","A-riðill","239","Spánn","Bahrain","33","22","1273","Andrea","27","22","5","71.4285714"
"8","HMH 2011","404","Mentor","A-riðill","239","Spánn","Bahrain","33","22","1426","Guðrún Eiríksd.","28","19","4","57.1428571"
"8","HMH 2011","404","Mentor","A-riðill","239","Spánn","Bahrain","33","22","1683","Þorfinnur Pétursson","33","18","5","71.4285714"
"8","HMH 2011","404","Mentor","A-riðill","239","Spánn","Bahrain","33","22","2167","Valtýr Jónasson","35","20","4","57.1428571"
"8","HMH 2011","404","Mentor","A-riðill","239","Spánn","Bahrain","33","22","2168","Guðrún Másdóttir","28","16","4","57.1428571"
"8","HMH 2011","404","Mentor","A-riðill","239","Spánn","Bahrain","33","22","2169","Andri Sigurðsson","31","14","4","57.1428571"
"8","HMH 2011","404","Mentor","A-riðill","239","Spánn","Bahrain","33","22","2171","Auðunn Ragnarsson","30","24","4","57.1428571"
"8","HMH 2011","404","Mentor","A-riðill","239","Spánn","Bahrain","33","22","2206","CalumB","35","15","4","57.1428571"
"8","HMH 2011","404","Mentor","A-riðill","239","Spánn","Bahrain","33","22","2222","Karl Juto","34","22","5","71.4285714"
"8","HMH 2011","404","Mentor","A-riðill","239","Spánn","Bahrain","33","22","2248","Vaka ","30","20","4","57.1428571"
"8","HMH 2011","404","Mentor","A-riðill","239","Spánn","Bahrain","33","22","2299","CV","28","26","4","57.1428571"
"8","HMH 2011","404","Mentor","A-riðill","239","Spánn","Bahrain","33","22","2305","Bryndís","39","18","4","57.1428571"
"8","HMH 2011","404","Mentor","A-riðill","239","Spánn","Bahrain","33","22","2310","Helgi","36","22","5","71.4285714"
"8","HMH 2011","404","Mentor","A-riðill","239","Spánn","Bahrain","33","22","2313","Guðlaug Birna Björnsdóttir","24","14","4","57.1428571"
"8","HMH 2011","404","Mentor","C-riðill","240","Danmörk","Ástralía","47","12","1186","fricano","30","18","4","57.1428571"
"8","HMH 2011","404","Mentor","C-riðill","240","Danmörk","Ástralía","47","12","1257","Andri","30","15","4","57.1428571"
"8","HMH 2011","404","Mentor","C-riðill","240","Danmörk","Ástralía","47","12","1273","Andrea","28","24","4","57.1428571"
"8","HMH 2011","404","Mentor","C-riðill","240","Danmörk","Ástralía","47","12","1426","Guðrún Eiríksd.","27","21","4","57.1428571"
"8","HMH 2011","404","Mentor","C-riðill","240","Danmörk","Ástralía","47","12","1683","Þorfinnur Pétursson","29","22","4","57.1428571"
"8","HMH 2011","404","Mentor","C-riðill","240","Danmörk","Ástralía","47","12","2167","Valtýr Jónasson","35","22","4","57.1428571"
"8","HMH 2011","404","Mentor","C-riðill","240","Danmörk","Ástralía","47","12","2168","Guðrún Másdóttir","27","21","4","57.1428571"
"8","HMH 2011","404","Mentor","C-riðill","240","Danmörk","Ástralía","47","12","2169","Andri Sigurðsson","26","21","4","57.1428571"
"8","HMH 2011","404","Mentor","C-riðill","240","Danmörk","Ástralía","47","12","2171","Auðunn Ragnarsson","24","23","4","57.1428571"
"8","HMH 2011","404","Mentor","C-riðill","240","Danmörk","Ástralía","47","12","2206","CalumB","36","14","4","57.1428571"
"8","HMH 2011","404","Mentor","C-riðill","240","Danmörk","Ástralía","47","12","2222","Karl Juto","31","23","4","57.1428571"
"8","HMH 2011","404","Mentor","C-riðill","240","Danmörk","Ástralía","47","12","2248","Vaka ","30","20","4","57.1428571"
"8","HMH 2011","404","Mentor","C-riðill","240","Danmörk","Ástralía","47","12","2299","CV","19","34","0","0"
"8","HMH 2011","404","Mentor","C-riðill","240","Danmörk","Ástralía","47","12","2305","Bryndís","35","21","4","57.1428571"
"8","HMH 2011","404","Mentor","C-riðill","240","Danmörk","Ástralía","47","12","2310","Helgi","33","28","4","57.1428571"
"8","HMH 2011","404","Mentor","C-riðill","240","Danmörk","Ástralía","47","12","2313","Guðlaug Birna Björnsdóttir","32","23","4","57.1428571"
"8","HMH 2011","404","Mentor","D-riðill","241","Pólland","Slóvakía","35","33","1186","fricano","25","23","5","71.4285714"
"8","HMH 2011","404","Mentor","D-riðill","241","Pólland","Slóvakía","35","33","1257","Andri","27","28","0","0"
"8","HMH 2011","404","Mentor","D-riðill","241","Pólland","Slóvakía","35","33","1273","Andrea","28","24","4","57.1428571"
"8","HMH 2011","404","Mentor","D-riðill","241","Pólland","Slóvakía","35","33","1426","Guðrún Eiríksd.","27","26","4","57.1428571"
"8","HMH 2011","404","Mentor","D-riðill","241","Pólland","Slóvakía","35","33","1683","Þorfinnur Pétursson","29","24","4","57.1428571"
"8","HMH 2011","404","Mentor","D-riðill","241","Pólland","Slóvakía","35","33","2167","Valtýr Jónasson","27","24","4","57.1428571"
"8","HMH 2011","404","Mentor","D-riðill","241","Pólland","Slóvakía","35","33","2168","Guðrún Másdóttir","26","22","4","57.1428571"
"8","HMH 2011","404","Mentor","D-riðill","241","Pólland","Slóvakía","35","33","2169","Andri Sigurðsson","17","21","0","0"
"8","HMH 2011","404","Mentor","D-riðill","241","Pólland","Slóvakía","35","33","2171","Auðunn Ragnarsson","22","27","0","0"
"8","HMH 2011","404","Mentor","D-riðill","241","Pólland","Slóvakía","35","33","2206","CalumB","29","23","4","57.1428571"
"8","HMH 2011","404","Mentor","D-riðill","241","Pólland","Slóvakía","35","33","2222","Karl Juto","32","26","4","57.1428571"
"8","HMH 2011","404","Mentor","D-riðill","241","Pólland","Slóvakía","35","33","2248","Vaka ","30","25","4","57.1428571"
"8","HMH 2011","404","Mentor","D-riðill","241","Pólland","Slóvakía","35","33","2299","CV","21","18","4","57.1428571"
"8","HMH 2011","404","Mentor","D-riðill","241","Pólland","Slóvakía","35","33","2305","Bryndís","30","28","5","71.4285714"
"8","HMH 2011","404","Mentor","D-riðill","241","Pólland","Slóvakía","35","33","2310","Helgi","34","26","4","57.1428571"
"8","HMH 2011","404","Mentor","D-riðill","241","Pólland","Slóvakía","35","33","2313","Guðlaug Birna Björnsdóttir","25","32","0","0"
"8","HMH 2011","404","Mentor","C-riðill","242","Serbía","Alsír","25","24","1186","fricano","26","21","4","57.1428571"
"8","HMH 2011","404","Mentor","C-riðill","242","Serbía","Alsír","25","24","1257","Andri","30","22","4","57.1428571"
"8","HMH 2011","404","Mentor","C-riðill","242","Serbía","Alsír","25","24","1273","Andrea","27","25","4","57.1428571"
"8","HMH 2011","404","Mentor","C-riðill","242","Serbía","Alsír","25","24","1426","Guðrún Eiríksd.","27","24","5","71.4285714"
"8","HMH 2011","404","Mentor","C-riðill","242","Serbía","Alsír","25","24","1683","Þorfinnur Pétursson","29","22","4","57.1428571"
"8","HMH 2011","404","Mentor","C-riðill","242","Serbía","Alsír","25","24","2167","Valtýr Jónasson","29","24","5","71.4285714"
"8","HMH 2011","404","Mentor","C-riðill","242","Serbía","Alsír","25","24","2168","Guðrún Másdóttir","25","20","5","71.4285714"
"8","HMH 2011","404","Mentor","C-riðill","242","Serbía","Alsír","25","24","2169","Andri Sigurðsson","26","21","4","57.1428571"
"8","HMH 2011","404","Mentor","C-riðill","242","Serbía","Alsír","25","24","2171","Auðunn Ragnarsson","24","25","0","0"
"8","HMH 2011","404","Mentor","C-riðill","242","Serbía","Alsír","25","24","2206","CalumB","27","21","4","57.1428571"
"8","HMH 2011","404","Mentor","C-riðill","242","Serbía","Alsír","25","24","2222","Karl Juto","28","20","4","57.1428571"
"8","HMH 2011","404","Mentor","C-riðill","242","Serbía","Alsír","25","24","2248","Vaka ","30","20","4","57.1428571"
"8","HMH 2011","404","Mentor","C-riðill","242","Serbía","Alsír","25","24","2299","CV","25","24","7","100"
"8","HMH 2011","404","Mentor","C-riðill","242","Serbía","Alsír","25","24","2305","Bryndís","32","26","4","57.1428571"
"8","HMH 2011","404","Mentor","C-riðill","242","Serbía","Alsír","25","24","2310","Helgi","34","27","4","57.1428571"
"8","HMH 2011","404","Mentor","C-riðill","242","Serbía","Alsír","25","24","2313","Guðlaug Birna Björnsdóttir","23","32","0","0"
"8","HMH 2011","404","Mentor","B-riðill","243","Austurríki","Brasilía","34","24","1186","fricano","22","21","4","57.1428571"
"8","HMH 2011","404","Mentor","B-riðill","243","Austurríki","Brasilía","34","24","1257","Andri","25","18","4","57.1428571"
"8","HMH 2011","404","Mentor","B-riðill","243","Austurríki","Brasilía","34","24","1273","Andrea","30","27","4","57.1428571"
"8","HMH 2011","404","Mentor","B-riðill","243","Austurríki","Brasilía","34","24","1426","Guðrún Eiríksd.","29","21","4","57.1428571"
"8","HMH 2011","404","Mentor","B-riðill","243","Austurríki","Brasilía","34","24","1683","Þorfinnur Pétursson","29","23","4","57.1428571"
"8","HMH 2011","404","Mentor","B-riðill","243","Austurríki","Brasilía","34","24","2167","Valtýr Jónasson","29","23","4","57.1428571"
"8","HMH 2011","404","Mentor","B-riðill","243","Austurríki","Brasilía","34","24","2168","Guðrún Másdóttir","28","19","4","57.1428571"
"8","HMH 2011","404","Mentor","B-riðill","243","Austurríki","Brasilía","34","24","2169","Andri Sigurðsson","24","17","4","57.1428571"
"8","HMH 2011","404","Mentor","B-riðill","243","Austurríki","Brasilía","34","24","2171","Auðunn Ragnarsson","22","25","0","0"
"8","HMH 2011","404","Mentor","B-riðill","243","Austurríki","Brasilía","34","24","2206","CalumB","25","23","4","57.1428571"
"8","HMH 2011","404","Mentor","B-riðill","243","Austurríki","Brasilía","34","24","2222","Karl Juto","26","33","0","0"
"8","HMH 2011","404","Mentor","B-riðill","243","Austurríki","Brasilía","34","24","2248","Vaka ","30","25","4","57.1428571"
"8","HMH 2011","404","Mentor","B-riðill","243","Austurríki","Brasilía","34","24","2299","CV","30","25","4","57.1428571"
"8","HMH 2011","404","Mentor","B-riðill","243","Austurríki","Brasilía","34","24","2305","Bryndís","35","22","4","57.1428571"
"8","HMH 2011","404","Mentor","B-riðill","243","Austurríki","Brasilía","34","24","2310","Helgi","33","24","5","71.4285714"
"8","HMH 2011","404","Mentor","B-riðill","243","Austurríki","Brasilía","34","24","2313","Guðlaug Birna Björnsdóttir","34","27","5","71.4285714"
"8","HMH 2011","404","Mentor","D-riðill","244","Síle","Suður-Kórea","22","37","1186","fricano","20","25","4","57.1428571"
"8","HMH 2011","404","Mentor","D-riðill","244","Síle","Suður-Kórea","22","37","1257","Andri","20","26","4","57.1428571"
"8","HMH 2011","404","Mentor","D-riðill","244","Síle","Suður-Kórea","22","37","1273","Andrea","25","29","4","57.1428571"
"8","HMH 2011","404","Mentor","D-riðill","244","Síle","Suður-Kórea","22","37","1426","Guðrún Eiríksd.","20","28","4","57.1428571"
"8","HMH 2011","404","Mentor","D-riðill","244","Síle","Suður-Kórea","22","37","1683","Þorfinnur Pétursson","23","28","4","57.1428571"
"8","HMH 2011","404","Mentor","D-riðill","244","Síle","Suður-Kórea","22","37","2167","Valtýr Jónasson","20","25","4","57.1428571"
"8","HMH 2011","404","Mentor","D-riðill","244","Síle","Suður-Kórea","22","37","2168","Guðrún Másdóttir","20","24","4","57.1428571"
"8","HMH 2011","404","Mentor","D-riðill","244","Síle","Suður-Kórea","22","37","2169","Andri Sigurðsson","20","19","0","0"
"8","HMH 2011","404","Mentor","D-riðill","244","Síle","Suður-Kórea","22","37","2171","Auðunn Ragnarsson","22","23","5","71.4285714"
"8","HMH 2011","404","Mentor","D-riðill","244","Síle","Suður-Kórea","22","37","2206","CalumB","17","23","4","57.1428571"
"8","HMH 2011","404","Mentor","D-riðill","244","Síle","Suður-Kórea","22","37","2222","Karl Juto","25","26","4","57.1428571"
"8","HMH 2011","404","Mentor","D-riðill","244","Síle","Suður-Kórea","22","37","2248","Vaka ","25","30","4","57.1428571"
"8","HMH 2011","404","Mentor","D-riðill","244","Síle","Suður-Kórea","22","37","2299","CV","25","21","0","0"
"8","HMH 2011","404","Mentor","D-riðill","244","Síle","Suður-Kórea","22","37","2313","Guðlaug Birna Björnsdóttir","25","28","4","57.1428571"
"8","HMH 2011","404","Mentor","B-riðill","245","Ungverjaland","Noregur","26","23","1186","fricano","22","23","1","14.2857142"
"8","HMH 2011","404","Mentor","B-riðill","245","Ungverjaland","Noregur","26","23","1257","Andri","25","30","0","0"
"8","HMH 2011","404","Mentor","B-riðill","245","Ungverjaland","Noregur","26","23","1273","Andrea","27","29","0","0"
"8","HMH 2011","404","Mentor","B-riðill","245","Ungverjaland","Noregur","26","23","1426","Guðrún Eiríksd.","26","28","1","14.2857142"
"8","HMH 2011","404","Mentor","B-riðill","245","Ungverjaland","Noregur","26","23","1683","Þorfinnur Pétursson","29","25","4","57.1428571"
"8","HMH 2011","404","Mentor","B-riðill","245","Ungverjaland","Noregur","26","23","2167","Valtýr Jónasson","25","28","0","0"
"8","HMH 2011","404","Mentor","B-riðill","245","Ungverjaland","Noregur","26","23","2168","Guðrún Másdóttir","28","27","4","57.1428571"
"8","HMH 2011","404","Mentor","B-riðill","245","Ungverjaland","Noregur","26","23","2169","Andri Sigurðsson","25","24","4","57.1428571"
"8","HMH 2011","404","Mentor","B-riðill","245","Ungverjaland","Noregur","26","23","2171","Auðunn Ragnarsson","24","25","0","0"
"8","HMH 2011","404","Mentor","B-riðill","245","Ungverjaland","Noregur","26","23","2206","CalumB","24","31","0","0"
"8","HMH 2011","404","Mentor","B-riðill","245","Ungverjaland","Noregur","26","23","2222","Karl Juto","24","30","0","0"
"8","HMH 2011","404","Mentor","B-riðill","245","Ungverjaland","Noregur","26","23","2248","Vaka ","25","30","0","0"
