"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1421","Íslenska","A-riðill","1285","Rússland","Sádi-Arabía","5","0","4017","Hanna Harpa","1","0","4","80"
"30","WC 2018","1421","Íslenska","A-riðill","1285","Rússland","Sádi-Arabía","5","0","4830","Jenni","3","2","3","60"
"30","WC 2018","1421","Íslenska","A-riðill","1285","Rússland","Sádi-Arabía","5","0","4833","Egilmaradona","1","2","0","0"
"30","WC 2018","1421","Íslenska","A-riðill","1285","Rússland","Sádi-Arabía","5","0","4865","Kjartan Hallur","1","1","0","0"
"30","WC 2018","1421","Íslenska","A-riðill","1285","Rússland","Sádi-Arabía","5","0","7093","Jónas","2","1","3","60"
"30","WC 2018","1421","Íslenska","A-riðill","1285","Rússland","Sádi-Arabía","5","0","7117","Friðrik","1","1","0","0"
"30","WC 2018","1421","Íslenska","A-riðill","1285","Rússland","Sádi-Arabía","5","0","7129","Hafsteinn","3","1","3","60"
"30","WC 2018","1421","Íslenska","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9189","Ævar","2","1","3","60"
"30","WC 2018","1421","Íslenska","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9941","Ingunn","2","1","3","60"
"30","WC 2018","1421","Íslenska","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10154","Logi","2","0","4","80"
"30","WC 2018","1421","Íslenska","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10716","Magnús Magnússon","2","0","4","80"
"30","WC 2018","1421","Íslenska","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","4017","Hanna Harpa","1","2","3","60"
"30","WC 2018","1421","Íslenska","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","4830","Jenni","2","3","3","60"
"30","WC 2018","1421","Íslenska","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","4833","Egilmaradona","0","1","5","100"
"30","WC 2018","1421","Íslenska","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","4865","Kjartan Hallur","1","2","3","60"
"30","WC 2018","1421","Íslenska","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","7093","Jónas","1","3","3","60"
"30","WC 2018","1421","Íslenska","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","7117","Friðrik","1","2","3","60"
"30","WC 2018","1421","Íslenska","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","7129","Hafsteinn","2","1","1","20"
"30","WC 2018","1421","Íslenska","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9941","Ingunn","0","2","4","80"
"30","WC 2018","1421","Íslenska","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10154","Logi","1","3","3","60"
"30","WC 2018","1421","Íslenska","A-riðill","1334","Rússland","Egyptaland","3","1","4017","Hanna Harpa","1","3","0","0"
"30","WC 2018","1421","Íslenska","A-riðill","1334","Rússland","Egyptaland","3","1","4830","Jenni","2","1","4","80"
"30","WC 2018","1421","Íslenska","A-riðill","1334","Rússland","Egyptaland","3","1","4833","Egilmaradona","0","1","1","20"
"30","WC 2018","1421","Íslenska","A-riðill","1334","Rússland","Egyptaland","3","1","4865","Kjartan Hallur","1","1","1","20"
"30","WC 2018","1421","Íslenska","A-riðill","1334","Rússland","Egyptaland","3","1","7093","Jónas","1","2","0","0"
"30","WC 2018","1421","Íslenska","A-riðill","1334","Rússland","Egyptaland","3","1","7117","Friðrik","2","0","3","60"
"30","WC 2018","1421","Íslenska","A-riðill","1334","Rússland","Egyptaland","3","1","7129","Hafsteinn","1","3","0","0"
"30","WC 2018","1421","Íslenska","A-riðill","1334","Rússland","Egyptaland","3","1","9189","Ævar","1","1","1","20"
"30","WC 2018","1421","Íslenska","A-riðill","1334","Rússland","Egyptaland","3","1","9941","Ingunn","1","1","1","20"
"30","WC 2018","1421","Íslenska","A-riðill","1334","Rússland","Egyptaland","3","1","10154","Logi","1","1","1","20"
"30","WC 2018","1421","Íslenska","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","4017","Hanna Harpa","2","1","3","60"
"30","WC 2018","1421","Íslenska","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","4830","Jenni","5","1","3","60"
"30","WC 2018","1421","Íslenska","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","4833","Egilmaradona","3","0","4","80"
"30","WC 2018","1421","Íslenska","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","4865","Kjartan Hallur","3","0","4","80"
"30","WC 2018","1421","Íslenska","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","7093","Jónas","3","0","4","80"
"30","WC 2018","1421","Íslenska","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","7117","Friðrik","4","0","4","80"
"30","WC 2018","1421","Íslenska","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","7129","Hafsteinn","1","1","1","20"
"30","WC 2018","1421","Íslenska","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9189","Ævar","3","0","4","80"
"30","WC 2018","1421","Íslenska","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9941","Ingunn","2","0","4","80"
"30","WC 2018","1421","Íslenska","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10154","Logi","3","0","4","80"
"30","WC 2018","1421","Íslenska","A-riðill","1336","Úrúgvæ","Rússland","3","0","4017","Hanna Harpa","2","1","3","60"
"30","WC 2018","1421","Íslenska","A-riðill","1336","Úrúgvæ","Rússland","3","0","4830","Jenni","1","2","0","0"
"30","WC 2018","1421","Íslenska","A-riðill","1336","Úrúgvæ","Rússland","3","0","4833","Egilmaradona","2","1","3","60"
"30","WC 2018","1421","Íslenska","A-riðill","1336","Úrúgvæ","Rússland","3","0","4865","Kjartan Hallur","1","2","0","0"
"30","WC 2018","1421","Íslenska","A-riðill","1336","Úrúgvæ","Rússland","3","0","7093","Jónas","0","1","0","0"
"30","WC 2018","1421","Íslenska","A-riðill","1336","Úrúgvæ","Rússland","3","0","7117","Friðrik","2","2","0","0"
"30","WC 2018","1421","Íslenska","A-riðill","1336","Úrúgvæ","Rússland","3","0","7129","Hafsteinn","3","3","1","20"
"30","WC 2018","1421","Íslenska","A-riðill","1336","Úrúgvæ","Rússland","3","0","9189","Ævar","2","2","0","0"
"30","WC 2018","1421","Íslenska","A-riðill","1336","Úrúgvæ","Rússland","3","0","9941","Ingunn","1","1","0","0"
"30","WC 2018","1421","Íslenska","A-riðill","1336","Úrúgvæ","Rússland","3","0","10154","Logi","1","2","0","0"
"30","WC 2018","1421","Íslenska","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","4017","Hanna Harpa","1","2","0","0"
"30","WC 2018","1421","Íslenska","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","4830","Jenni","1","3","0","0"
"30","WC 2018","1421","Íslenska","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","4833","Egilmaradona","0","2","0","0"
"30","WC 2018","1421","Íslenska","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","4865","Kjartan Hallur","0","1","1","20"
"30","WC 2018","1421","Íslenska","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","7093","Jónas","0","2","0","0"
"30","WC 2018","1421","Íslenska","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","7117","Friðrik","0","1","1","20"
"30","WC 2018","1421","Íslenska","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","7129","Hafsteinn","2","0","4","80"
"30","WC 2018","1421","Íslenska","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9189","Ævar","0","2","0","0"
"30","WC 2018","1421","Íslenska","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9941","Ingunn","0","1","1","20"
"30","WC 2018","1421","Íslenska","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10154","Logi","1","3","0","0"
"30","WC 2018","1421","Íslenska","B-riðill","1338","Marokkó","Íran","0","1","4017","Hanna Harpa","0","2","4","80"
"30","WC 2018","1421","Íslenska","B-riðill","1338","Marokkó","Íran","0","1","4830","Jenni","2","1","1","20"
"30","WC 2018","1421","Íslenska","B-riðill","1338","Marokkó","Íran","0","1","4833","Egilmaradona","0","0","1","20"
"30","WC 2018","1421","Íslenska","B-riðill","1338","Marokkó","Íran","0","1","4865","Kjartan Hallur","1","0","0","0"
"30","WC 2018","1421","Íslenska","B-riðill","1338","Marokkó","Íran","0","1","7093","Jónas","3","1","1","20"
"30","WC 2018","1421","Íslenska","B-riðill","1338","Marokkó","Íran","0","1","7117","Friðrik","1","1","1","20"
"30","WC 2018","1421","Íslenska","B-riðill","1338","Marokkó","Íran","0","1","7129","Hafsteinn","0","1","5","100"
"30","WC 2018","1421","Íslenska","B-riðill","1338","Marokkó","Íran","0","1","9189","Ævar","0","0","1","20"
"30","WC 2018","1421","Íslenska","B-riðill","1338","Marokkó","Íran","0","1","9941","Ingunn","1","0","0","0"
"30","WC 2018","1421","Íslenska","B-riðill","1338","Marokkó","Íran","0","1","10154","Logi","0","0","1","20"
"30","WC 2018","1421","Íslenska","B-riðill","1339","Portúgal","Spánn","3","3","4017","Hanna Harpa","2","1","0","0"
"30","WC 2018","1421","Íslenska","B-riðill","1339","Portúgal","Spánn","3","3","4830","Jenni","1","2","0","0"
"30","WC 2018","1421","Íslenska","B-riðill","1339","Portúgal","Spánn","3","3","4833","Egilmaradona","1","3","1","20"
"30","WC 2018","1421","Íslenska","B-riðill","1339","Portúgal","Spánn","3","3","4865","Kjartan Hallur","0","1","0","0"
"30","WC 2018","1421","Íslenska","B-riðill","1339","Portúgal","Spánn","3","3","7093","Jónas","1","2","0","0"
"30","WC 2018","1421","Íslenska","B-riðill","1339","Portúgal","Spánn","3","3","7117","Friðrik","1","2","0","0"
"30","WC 2018","1421","Íslenska","B-riðill","1339","Portúgal","Spánn","3","3","7129","Hafsteinn","3","1","1","20"
"30","WC 2018","1421","Íslenska","B-riðill","1339","Portúgal","Spánn","3","3","9189","Ævar","2","2","3","60"
"30","WC 2018","1421","Íslenska","B-riðill","1339","Portúgal","Spánn","3","3","9941","Ingunn","0","1","0","0"
"30","WC 2018","1421","Íslenska","B-riðill","1339","Portúgal","Spánn","3","3","10154","Logi","1","2","0","0"
"30","WC 2018","1421","Íslenska","B-riðill","1340","Portúgal","Marokkó","1","0","4017","Hanna Harpa","2","0","4","80"
"30","WC 2018","1421","Íslenska","B-riðill","1340","Portúgal","Marokkó","1","0","4830","Jenni","4","1","3","60"
"30","WC 2018","1421","Íslenska","B-riðill","1340","Portúgal","Marokkó","1","0","4833","Egilmaradona","2","0","4","80"
"30","WC 2018","1421","Íslenska","B-riðill","1340","Portúgal","Marokkó","1","0","4865","Kjartan Hallur","2","1","3","60"
"30","WC 2018","1421","Íslenska","B-riðill","1340","Portúgal","Marokkó","1","0","7093","Jónas","3","0","4","80"
"30","WC 2018","1421","Íslenska","B-riðill","1340","Portúgal","Marokkó","1","0","7117","Friðrik","3","0","4","80"
"30","WC 2018","1421","Íslenska","B-riðill","1340","Portúgal","Marokkó","1","0","7129","Hafsteinn","3","2","3","60"
"30","WC 2018","1421","Íslenska","B-riðill","1340","Portúgal","Marokkó","1","0","9189","Ævar","5","1","3","60"
"30","WC 2018","1421","Íslenska","B-riðill","1340","Portúgal","Marokkó","1","0","9941","Ingunn","2","0","4","80"
"30","WC 2018","1421","Íslenska","B-riðill","1340","Portúgal","Marokkó","1","0","10154","Logi","3","1","3","60"
"30","WC 2018","1421","Íslenska","B-riðill","1341","Íran","Spánn","0","1","4017","Hanna Harpa","1","2","3","60"
"30","WC 2018","1421","Íslenska","B-riðill","1341","Íran","Spánn","0","1","4830","Jenni","1","2","3","60"
"30","WC 2018","1421","Íslenska","B-riðill","1341","Íran","Spánn","0","1","4833","Egilmaradona","0","2","4","80"
"30","WC 2018","1421","Íslenska","B-riðill","1341","Íran","Spánn","0","1","4865","Kjartan Hallur","0","2","4","80"
"30","WC 2018","1421","Íslenska","B-riðill","1341","Íran","Spánn","0","1","7093","Jónas","0","2","4","80"
"30","WC 2018","1421","Íslenska","B-riðill","1341","Íran","Spánn","0","1","7117","Friðrik","0","5","4","80"
"30","WC 2018","1421","Íslenska","B-riðill","1341","Íran","Spánn","0","1","7129","Hafsteinn","3","3","0","0"
"30","WC 2018","1421","Íslenska","B-riðill","1341","Íran","Spánn","0","1","9189","Ævar","0","2","4","80"
"30","WC 2018","1421","Íslenska","B-riðill","1341","Íran","Spánn","0","1","9941","Ingunn","0","3","4","80"
"30","WC 2018","1421","Íslenska","B-riðill","1341","Íran","Spánn","0","1","10154","Logi","1","2","3","60"
"30","WC 2018","1421","Íslenska","B-riðill","1342","Íran","Portúgal","1","1","4017","Hanna Harpa","0","2","0","0"
"30","WC 2018","1421","Íslenska","B-riðill","1342","Íran","Portúgal","1","1","4830","Jenni","0","3","0","0"
"30","WC 2018","1421","Íslenska","B-riðill","1342","Íran","Portúgal","1","1","4833","Egilmaradona","0","2","0","0"
"30","WC 2018","1421","Íslenska","B-riðill","1342","Íran","Portúgal","1","1","4865","Kjartan Hallur","0","2","0","0"
"30","WC 2018","1421","Íslenska","B-riðill","1342","Íran","Portúgal","1","1","7093","Jónas","1","3","1","20"
"30","WC 2018","1421","Íslenska","B-riðill","1342","Íran","Portúgal","1","1","7117","Friðrik","0","3","0","0"
"30","WC 2018","1421","Íslenska","B-riðill","1342","Íran","Portúgal","1","1","7129","Hafsteinn","0","3","0","0"
"30","WC 2018","1421","Íslenska","B-riðill","1342","Íran","Portúgal","1","1","9189","Ævar","1","3","1","20"
"30","WC 2018","1421","Íslenska","B-riðill","1342","Íran","Portúgal","1","1","9941","Ingunn","1","2","1","20"
"30","WC 2018","1421","Íslenska","B-riðill","1342","Íran","Portúgal","1","1","10154","Logi","0","2","0","0"
"30","WC 2018","1421","Íslenska","B-riðill","1343","Spánn","Marokkó","2","2","4017","Hanna Harpa","3","2","1","20"
"30","WC 2018","1421","Íslenska","B-riðill","1343","Spánn","Marokkó","2","2","4830","Jenni","2","1","1","20"
"30","WC 2018","1421","Íslenska","B-riðill","1343","Spánn","Marokkó","2","2","4833","Egilmaradona","2","0","1","20"
"30","WC 2018","1421","Íslenska","B-riðill","1343","Spánn","Marokkó","2","2","4865","Kjartan Hallur","2","1","1","20"
"30","WC 2018","1421","Íslenska","B-riðill","1343","Spánn","Marokkó","2","2","7093","Jónas","3","0","0","0"
"30","WC 2018","1421","Íslenska","B-riðill","1343","Spánn","Marokkó","2","2","7117","Friðrik","3","0","0","0"
"30","WC 2018","1421","Íslenska","B-riðill","1343","Spánn","Marokkó","2","2","7129","Hafsteinn","3","1","0","0"
"30","WC 2018","1421","Íslenska","B-riðill","1343","Spánn","Marokkó","2","2","9189","Ævar","4","0","0","0"
"30","WC 2018","1421","Íslenska","B-riðill","1343","Spánn","Marokkó","2","2","9941","Ingunn","4","0","0","0"
"30","WC 2018","1421","Íslenska","B-riðill","1343","Spánn","Marokkó","2","2","10154","Logi","3","0","0","0"
"30","WC 2018","1421","Íslenska","C-riðill","1344","Frakkland","Ástralía","2","1","4017","Hanna Harpa","2","0","4","80"
"30","WC 2018","1421","Íslenska","C-riðill","1344","Frakkland","Ástralía","2","1","4830","Jenni","3","0","3","60"
"30","WC 2018","1421","Íslenska","C-riðill","1344","Frakkland","Ástralía","2","1","4833","Egilmaradona","2","0","4","80"
"30","WC 2018","1421","Íslenska","C-riðill","1344","Frakkland","Ástralía","2","1","4865","Kjartan Hallur","2","0","4","80"
"30","WC 2018","1421","Íslenska","C-riðill","1344","Frakkland","Ástralía","2","1","7093","Jónas","5","0","3","60"
"30","WC 2018","1421","Íslenska","C-riðill","1344","Frakkland","Ástralía","2","1","7117","Friðrik","3","0","3","60"
"30","WC 2018","1421","Íslenska","C-riðill","1344","Frakkland","Ástralía","2","1","7129","Hafsteinn","3","2","3","60"
"30","WC 2018","1421","Íslenska","C-riðill","1344","Frakkland","Ástralía","2","1","9941","Ingunn","3","0","3","60"
"30","WC 2018","1421","Íslenska","C-riðill","1344","Frakkland","Ástralía","2","1","10154","Logi","3","0","3","60"
"30","WC 2018","1421","Íslenska","C-riðill","1345","Perú","Danmörk","0","1","4017","Hanna Harpa","0","3","4","80"
"30","WC 2018","1421","Íslenska","C-riðill","1345","Perú","Danmörk","0","1","4830","Jenni","3","2","0","0"
"30","WC 2018","1421","Íslenska","C-riðill","1345","Perú","Danmörk","0","1","4833","Egilmaradona","1","1","1","20"
"30","WC 2018","1421","Íslenska","C-riðill","1345","Perú","Danmörk","0","1","4865","Kjartan Hallur","2","2","0","0"
"30","WC 2018","1421","Íslenska","C-riðill","1345","Perú","Danmörk","0","1","7093","Jónas","0","1","5","100"
"30","WC 2018","1421","Íslenska","C-riðill","1345","Perú","Danmörk","0","1","7117","Friðrik","0","2","4","80"
"30","WC 2018","1421","Íslenska","C-riðill","1345","Perú","Danmörk","0","1","7129","Hafsteinn","2","1","1","20"
"30","WC 2018","1421","Íslenska","C-riðill","1345","Perú","Danmörk","0","1","9189","Ævar","0","1","5","100"
"30","WC 2018","1421","Íslenska","C-riðill","1345","Perú","Danmörk","0","1","9941","Ingunn","2","1","1","20"
"30","WC 2018","1421","Íslenska","C-riðill","1345","Perú","Danmörk","0","1","10154","Logi","2","2","0","0"
"30","WC 2018","1421","Íslenska","C-riðill","1346","Danmörk","Ástralía","1","1","4017","Hanna Harpa","2","0","0","0"
"30","WC 2018","1421","Íslenska","C-riðill","1346","Danmörk","Ástralía","1","1","4830","Jenni","1","1","5","100"
"30","WC 2018","1421","Íslenska","C-riðill","1346","Danmörk","Ástralía","1","1","4833","Egilmaradona","1","1","5","100"
"30","WC 2018","1421","Íslenska","C-riðill","1346","Danmörk","Ástralía","1","1","4865","Kjartan Hallur","1","1","5","100"
"30","WC 2018","1421","Íslenska","C-riðill","1346","Danmörk","Ástralía","1","1","7093","Jónas","1","0","1","20"
"30","WC 2018","1421","Íslenska","C-riðill","1346","Danmörk","Ástralía","1","1","7117","Friðrik","2","0","0","0"
"30","WC 2018","1421","Íslenska","C-riðill","1346","Danmörk","Ástralía","1","1","7129","Hafsteinn","2","1","1","20"
"30","WC 2018","1421","Íslenska","C-riðill","1346","Danmörk","Ástralía","1","1","9189","Ævar","2","0","0","0"
"30","WC 2018","1421","Íslenska","C-riðill","1346","Danmörk","Ástralía","1","1","9941","Ingunn","1","0","1","20"
"30","WC 2018","1421","Íslenska","C-riðill","1346","Danmörk","Ástralía","1","1","10154","Logi","2","0","0","0"
"30","WC 2018","1421","Íslenska","C-riðill","1347","Frakkland","Perú","1","0","4017","Hanna Harpa","2","0","4","80"
"30","WC 2018","1421","Íslenska","C-riðill","1347","Frakkland","Perú","1","0","4830","Jenni","1","2","1","20"
"30","WC 2018","1421","Íslenska","C-riðill","1347","Frakkland","Perú","1","0","4833","Egilmaradona","2","1","3","60"
"30","WC 2018","1421","Íslenska","C-riðill","1347","Frakkland","Perú","1","0","4865","Kjartan Hallur","1","1","1","20"
"30","WC 2018","1421","Íslenska","C-riðill","1347","Frakkland","Perú","1","0","7093","Jónas","2","1","3","60"
"30","WC 2018","1421","Íslenska","C-riðill","1347","Frakkland","Perú","1","0","7117","Friðrik","2","1","3","60"
"30","WC 2018","1421","Íslenska","C-riðill","1347","Frakkland","Perú","1","0","7129","Hafsteinn","3","0","4","80"
"30","WC 2018","1421","Íslenska","C-riðill","1347","Frakkland","Perú","1","0","9189","Ævar","2","1","3","60"
"30","WC 2018","1421","Íslenska","C-riðill","1347","Frakkland","Perú","1","0","9941","Ingunn","2","1","3","60"
"30","WC 2018","1421","Íslenska","C-riðill","1347","Frakkland","Perú","1","0","10154","Logi","2","2","0","0"
"30","WC 2018","1421","Íslenska","C-riðill","1348","Danmörk","Frakkland","0","0","4017","Hanna Harpa","1","3","0","0"
"30","WC 2018","1421","Íslenska","C-riðill","1348","Danmörk","Frakkland","0","0","4830","Jenni","1","1","3","60"
"30","WC 2018","1421","Íslenska","C-riðill","1348","Danmörk","Frakkland","0","0","4833","Egilmaradona","1","2","0","0"
"30","WC 2018","1421","Íslenska","C-riðill","1348","Danmörk","Frakkland","0","0","4865","Kjartan Hallur","1","1","3","60"
"30","WC 2018","1421","Íslenska","C-riðill","1348","Danmörk","Frakkland","0","0","7093","Jónas","1","2","0","0"
"30","WC 2018","1421","Íslenska","C-riðill","1348","Danmörk","Frakkland","0","0","7117","Friðrik","1","3","0","0"
"30","WC 2018","1421","Íslenska","C-riðill","1348","Danmörk","Frakkland","0","0","7129","Hafsteinn","2","0","1","20"
"30","WC 2018","1421","Íslenska","C-riðill","1348","Danmörk","Frakkland","0","0","9189","Ævar","1","3","0","0"
"30","WC 2018","1421","Íslenska","C-riðill","1348","Danmörk","Frakkland","0","0","9941","Ingunn","1","2","0","0"
"30","WC 2018","1421","Íslenska","C-riðill","1348","Danmörk","Frakkland","0","0","10154","Logi","2","2","3","60"
"30","WC 2018","1421","Íslenska","C-riðill","1349","Ástralía","Perú","0","2","4017","Hanna Harpa","0","2","5","100"
"30","WC 2018","1421","Íslenska","C-riðill","1349","Ástralía","Perú","0","2","4830","Jenni","2","1","0","0"
"30","WC 2018","1421","Íslenska","C-riðill","1349","Ástralía","Perú","0","2","4833","Egilmaradona","2","1","0","0"
"30","WC 2018","1421","Íslenska","C-riðill","1349","Ástralía","Perú","0","2","4865","Kjartan Hallur","1","2","4","80"
"30","WC 2018","1421","Íslenska","C-riðill","1349","Ástralía","Perú","0","2","7093","Jónas","2","1","0","0"
"30","WC 2018","1421","Íslenska","C-riðill","1349","Ástralía","Perú","0","2","7117","Friðrik","2","1","0","0"
"30","WC 2018","1421","Íslenska","C-riðill","1349","Ástralía","Perú","0","2","7129","Hafsteinn","2","1","0","0"
"30","WC 2018","1421","Íslenska","C-riðill","1349","Ástralía","Perú","0","2","9189","Ævar","0","2","5","100"
"30","WC 2018","1421","Íslenska","C-riðill","1349","Ástralía","Perú","0","2","9941","Ingunn","1","1","0","0"
"30","WC 2018","1421","Íslenska","C-riðill","1349","Ástralía","Perú","0","2","10154","Logi","3","1","0","0"
"30","WC 2018","1421","Íslenska","D-riðill","1350","Argentína","Ísland","1","1","4017","Hanna Harpa","0","0","3","60"
"30","WC 2018","1421","Íslenska","D-riðill","1350","Argentína","Ísland","1","1","4830","Jenni","1","2","1","20"
"30","WC 2018","1421","Íslenska","D-riðill","1350","Argentína","Ísland","1","1","4833","Egilmaradona","2","1","1","20"
"30","WC 2018","1421","Íslenska","D-riðill","1350","Argentína","Ísland","1","1","4865","Kjartan Hallur","2","1","1","20"
"30","WC 2018","1421","Íslenska","D-riðill","1350","Argentína","Ísland","1","1","7093","Jónas","1","2","1","20"
"30","WC 2018","1421","Íslenska","D-riðill","1350","Argentína","Ísland","1","1","7117","Friðrik","2","1","1","20"
"30","WC 2018","1421","Íslenska","D-riðill","1350","Argentína","Ísland","1","1","7129","Hafsteinn","1","3","1","20"
"30","WC 2018","1421","Íslenska","D-riðill","1350","Argentína","Ísland","1","1","9189","Ævar","4","1","1","20"
"30","WC 2018","1421","Íslenska","D-riðill","1350","Argentína","Ísland","1","1","9941","Ingunn","3","1","1","20"
"30","WC 2018","1421","Íslenska","D-riðill","1350","Argentína","Ísland","1","1","10154","Logi","1","1","5","100"
"30","WC 2018","1421","Íslenska","D-riðill","1351","Króatía","Nígería","2","0","4017","Hanna Harpa","1","0","4","80"
"30","WC 2018","1421","Íslenska","D-riðill","1351","Króatía","Nígería","2","0","4830","Jenni","3","1","3","60"
"30","WC 2018","1421","Íslenska","D-riðill","1351","Króatía","Nígería","2","0","4833","Egilmaradona","2","1","4","80"
"30","WC 2018","1421","Íslenska","D-riðill","1351","Króatía","Nígería","2","0","4865","Kjartan Hallur","2","0","5","100"
"30","WC 2018","1421","Íslenska","D-riðill","1351","Króatía","Nígería","2","0","7093","Jónas","2","0","5","100"
"30","WC 2018","1421","Íslenska","D-riðill","1351","Króatía","Nígería","2","0","7117","Friðrik","1","1","0","0"
"30","WC 2018","1421","Íslenska","D-riðill","1351","Króatía","Nígería","2","0","7129","Hafsteinn","1","0","4","80"
"30","WC 2018","1421","Íslenska","D-riðill","1351","Króatía","Nígería","2","0","9189","Ævar","3","0","4","80"
"30","WC 2018","1421","Íslenska","D-riðill","1351","Króatía","Nígería","2","0","9941","Ingunn","1","0","4","80"
"30","WC 2018","1421","Íslenska","D-riðill","1351","Króatía","Nígería","2","0","10154","Logi","2","1","4","80"
"30","WC 2018","1421","Íslenska","D-riðill","1352","Argentína","Króatía","0","3","4017","Hanna Harpa","2","0","0","0"
"30","WC 2018","1421","Íslenska","D-riðill","1352","Argentína","Króatía","0","3","4830","Jenni","2","3","4","80"
"30","WC 2018","1421","Íslenska","D-riðill","1352","Argentína","Króatía","0","3","4833","Egilmaradona","1","1","0","0"
"30","WC 2018","1421","Íslenska","D-riðill","1352","Argentína","Króatía","0","3","4865","Kjartan Hallur","1","2","3","60"
"30","WC 2018","1421","Íslenska","D-riðill","1352","Argentína","Króatía","0","3","7093","Jónas","2","1","0","0"
"30","WC 2018","1421","Íslenska","D-riðill","1352","Argentína","Króatía","0","3","7117","Friðrik","3","1","0","0"
"30","WC 2018","1421","Íslenska","D-riðill","1352","Argentína","Króatía","0","3","7129","Hafsteinn","1","3","4","80"
"30","WC 2018","1421","Íslenska","D-riðill","1352","Argentína","Króatía","0","3","9189","Ævar","2","1","0","0"
"30","WC 2018","1421","Íslenska","D-riðill","1352","Argentína","Króatía","0","3","9941","Ingunn","2","1","0","0"
"30","WC 2018","1421","Íslenska","D-riðill","1352","Argentína","Króatía","0","3","10154","Logi","1","2","3","60"
"30","WC 2018","1421","Íslenska","D-riðill","1353","Nígería","Ísland","2","0","4017","Hanna Harpa","1","2","0","0"
"30","WC 2018","1421","Íslenska","D-riðill","1353","Nígería","Ísland","2","0","4830","Jenni","0","3","0","0"
"30","WC 2018","1421","Íslenska","D-riðill","1353","Nígería","Ísland","2","0","4833","Egilmaradona","1","2","0","0"
"30","WC 2018","1421","Íslenska","D-riðill","1353","Nígería","Ísland","2","0","4865","Kjartan Hallur","0","1","0","0"
"30","WC 2018","1421","Íslenska","D-riðill","1353","Nígería","Ísland","2","0","7093","Jónas","1","2","0","0"
"30","WC 2018","1421","Íslenska","D-riðill","1353","Nígería","Ísland","2","0","7117","Friðrik","0","1","0","0"
"30","WC 2018","1421","Íslenska","D-riðill","1353","Nígería","Ísland","2","0","7129","Hafsteinn","3","1","3","60"
"30","WC 2018","1421","Íslenska","D-riðill","1353","Nígería","Ísland","2","0","9189","Ævar","2","1","4","80"
"30","WC 2018","1421","Íslenska","D-riðill","1353","Nígería","Ísland","2","0","9941","Ingunn","1","2","0","0"
"30","WC 2018","1421","Íslenska","D-riðill","1353","Nígería","Ísland","2","0","10154","Logi","0","1","0","0"
"30","WC 2018","1421","Íslenska","D-riðill","1354","Nígería","Argentína","1","2","4017","Hanna Harpa","0","3","3","60"
"30","WC 2018","1421","Íslenska","D-riðill","1354","Nígería","Argentína","1","2","4830","Jenni","0","2","4","80"
"30","WC 2018","1421","Íslenska","D-riðill","1354","Nígería","Argentína","1","2","4833","Egilmaradona","1","2","5","100"
"30","WC 2018","1421","Íslenska","D-riðill","1354","Nígería","Argentína","1","2","4865","Kjartan Hallur","2","2","1","20"
"30","WC 2018","1421","Íslenska","D-riðill","1354","Nígería","Argentína","1","2","7093","Jónas","0","1","3","60"
"30","WC 2018","1421","Íslenska","D-riðill","1354","Nígería","Argentína","1","2","7117","Friðrik","1","2","5","100"
"30","WC 2018","1421","Íslenska","D-riðill","1354","Nígería","Argentína","1","2","7129","Hafsteinn","3","3","0","0"
