"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2249","Origo","A-riðill","1887","Senegal","Holland","0","2","4491","Isleifur Örn Guðmundsson","1","2","4","80"
"40","HM 2022","2249","Origo","A-riðill","1887","Senegal","Holland","0","2","11031","GummiSig","0","3","4","80"
"40","HM 2022","2249","Origo","A-riðill","1887","Senegal","Holland","0","2","12143","Kristófer Óttar","0","1","4","80"
"40","HM 2022","2249","Origo","A-riðill","1887","Senegal","Holland","0","2","14344","Ísleifur Örn Guðmundsson","3","3","0","0"
"40","HM 2022","2249","Origo","A-riðill","1887","Senegal","Holland","0","2","14346","Sigrún Eva","1","2","4","80"
"40","HM 2022","2249","Origo","A-riðill","1887","Senegal","Holland","0","2","14370","Kristín Hrefna","0","3","4","80"
"40","HM 2022","2249","Origo","A-riðill","1887","Senegal","Holland","0","2","14371","Þórdís Þórðardóttir","3","2","1","20"
"40","HM 2022","2249","Origo","A-riðill","1887","Senegal","Holland","0","2","14373","Ágúst Heiðar Sveinbjörnsson","0","2","5","100"
"40","HM 2022","2249","Origo","A-riðill","1887","Senegal","Holland","0","2","14376","Elmar Ólafsson","1","2","4","80"
"40","HM 2022","2249","Origo","A-riðill","1887","Senegal","Holland","0","2","14397","GTorfa","1","1","0","0"
"40","HM 2022","2249","Origo","A-riðill","1887","Senegal","Holland","0","2","14410","Tryggvi Sig","0","2","5","100"
"40","HM 2022","2249","Origo","A-riðill","1887","Senegal","Holland","0","2","14446","Hildur Pálsdóttir","1","0","0","0"
"40","HM 2022","2249","Origo","A-riðill","1887","Senegal","Holland","0","2","14549","Neuer","1","3","3","60"
"40","HM 2022","2249","Origo","A-riðill","1887","Senegal","Holland","0","2","14669","Jóhann Guðmundsson","1","1","0","0"
"40","HM 2022","2249","Origo","A-riðill","1887","Senegal","Holland","0","2","14776","Arnar Ólafsson","0","2","5","100"
"40","HM 2022","2249","Origo","A-riðill","1887","Senegal","Holland","0","2","14777","Skorri Júlíusson","1","2","4","80"
"40","HM 2022","2249","Origo","A-riðill","1887","Senegal","Holland","0","2","14848","Þorlákur Helgi Ásbjörnsson","1","2","4","80"
"40","HM 2022","2249","Origo","A-riðill","1887","Senegal","Holland","0","2","14851","Tómas H.","1","2","4","80"
"40","HM 2022","2249","Origo","A-riðill","1887","Senegal","Holland","0","2","14853","Johann","1","2","4","80"
"40","HM 2022","2249","Origo","A-riðill","1887","Senegal","Holland","0","2","14860","Guðjón Snær","2","3","3","60"
"40","HM 2022","2249","Origo","A-riðill","1887","Senegal","Holland","0","2","14863","Sturla Már Guðmundsson","2","2","1","20"
"40","HM 2022","2249","Origo","A-riðill","1887","Senegal","Holland","0","2","14866","Sævar Ólafsson","1","2","4","80"
"40","HM 2022","2249","Origo","A-riðill","1887","Senegal","Holland","0","2","14899","Mikki","1","1","0","0"
"40","HM 2022","2249","Origo","A-riðill","1887","Senegal","Holland","0","2","15011","Anita Brá Leifsdóttir","1","2","4","80"
"40","HM 2022","2249","Origo","A-riðill","1887","Senegal","Holland","0","2","15077","Edda Björg","0","1","4","80"
"40","HM 2022","2249","Origo","A-riðill","1887","Senegal","Holland","0","2","15108","Daði Már Sigurðsson","1","3","3","60"
"40","HM 2022","2249","Origo","A-riðill","1887","Senegal","Holland","0","2","15362","Maria Hedman","2","1","0","0"
"40","HM 2022","2249","Origo","A-riðill","1887","Senegal","Holland","0","2","15698","AnnaMJ","0","2","5","100"
"40","HM 2022","2249","Origo","A-riðill","1887","Senegal","Holland","0","2","16094","Arnór Hreiðarsson","0","2","5","100"
"40","HM 2022","2249","Origo","A-riðill","1888","Kvatar","Ekvador","0","2","4491","Isleifur Örn Guðmundsson","0","2","5","100"
"40","HM 2022","2249","Origo","A-riðill","1888","Kvatar","Ekvador","0","2","11031","GummiSig","0","1","4","80"
"40","HM 2022","2249","Origo","A-riðill","1888","Kvatar","Ekvador","0","2","12143","Kristófer Óttar","1","0","0","0"
"40","HM 2022","2249","Origo","A-riðill","1888","Kvatar","Ekvador","0","2","14344","Ísleifur Örn Guðmundsson","1","2","4","80"
"40","HM 2022","2249","Origo","A-riðill","1888","Kvatar","Ekvador","0","2","14346","Sigrún Eva","1","2","4","80"
"40","HM 2022","2249","Origo","A-riðill","1888","Kvatar","Ekvador","0","2","14370","Kristín Hrefna","0","0","1","20"
"40","HM 2022","2249","Origo","A-riðill","1888","Kvatar","Ekvador","0","2","14371","Þórdís Þórðardóttir","3","1","0","0"
"40","HM 2022","2249","Origo","A-riðill","1888","Kvatar","Ekvador","0","2","14373","Ágúst Heiðar Sveinbjörnsson","1","0","0","0"
"40","HM 2022","2249","Origo","A-riðill","1888","Kvatar","Ekvador","0","2","14376","Elmar Ólafsson","1","3","3","60"
"40","HM 2022","2249","Origo","A-riðill","1888","Kvatar","Ekvador","0","2","14397","GTorfa","1","3","3","60"
"40","HM 2022","2249","Origo","A-riðill","1888","Kvatar","Ekvador","0","2","14410","Tryggvi Sig","1","2","4","80"
"40","HM 2022","2249","Origo","A-riðill","1888","Kvatar","Ekvador","0","2","14446","Hildur Pálsdóttir","0","1","4","80"
"40","HM 2022","2249","Origo","A-riðill","1888","Kvatar","Ekvador","0","2","14549","Neuer","1","2","4","80"
"40","HM 2022","2249","Origo","A-riðill","1888","Kvatar","Ekvador","0","2","14669","Jóhann Guðmundsson","1","0","0","0"
"40","HM 2022","2249","Origo","A-riðill","1888","Kvatar","Ekvador","0","2","14776","Arnar Ólafsson","2","1","0","0"
"40","HM 2022","2249","Origo","A-riðill","1888","Kvatar","Ekvador","0","2","14777","Skorri Júlíusson","0","0","1","20"
"40","HM 2022","2249","Origo","A-riðill","1888","Kvatar","Ekvador","0","2","14848","Þorlákur Helgi Ásbjörnsson","1","0","0","0"
"40","HM 2022","2249","Origo","A-riðill","1888","Kvatar","Ekvador","0","2","14851","Tómas H.","0","1","4","80"
"40","HM 2022","2249","Origo","A-riðill","1888","Kvatar","Ekvador","0","2","14853","Johann","0","1","4","80"
"40","HM 2022","2249","Origo","A-riðill","1888","Kvatar","Ekvador","0","2","14860","Guðjón Snær","0","2","5","100"
"40","HM 2022","2249","Origo","A-riðill","1888","Kvatar","Ekvador","0","2","14863","Sturla Már Guðmundsson","1","1","0","0"
"40","HM 2022","2249","Origo","A-riðill","1888","Kvatar","Ekvador","0","2","14866","Sævar Ólafsson","1","0","0","0"
"40","HM 2022","2249","Origo","A-riðill","1888","Kvatar","Ekvador","0","2","14899","Mikki","1","2","4","80"
"40","HM 2022","2249","Origo","A-riðill","1888","Kvatar","Ekvador","0","2","15011","Anita Brá Leifsdóttir","1","1","0","0"
"40","HM 2022","2249","Origo","A-riðill","1888","Kvatar","Ekvador","0","2","15077","Edda Björg","1","1","0","0"
"40","HM 2022","2249","Origo","A-riðill","1888","Kvatar","Ekvador","0","2","15108","Daði Már Sigurðsson","1","2","4","80"
"40","HM 2022","2249","Origo","A-riðill","1888","Kvatar","Ekvador","0","2","15362","Maria Hedman","1","2","4","80"
"40","HM 2022","2249","Origo","A-riðill","1888","Kvatar","Ekvador","0","2","15698","AnnaMJ","1","2","4","80"
"40","HM 2022","2249","Origo","A-riðill","1889","Kvatar","Senegal","1","3","4491","Isleifur Örn Guðmundsson","0","1","3","60"
"40","HM 2022","2249","Origo","A-riðill","1889","Kvatar","Senegal","1","3","11031","GummiSig","0","2","3","60"
"40","HM 2022","2249","Origo","A-riðill","1889","Kvatar","Senegal","1","3","12143","Kristófer Óttar","0","2","3","60"
"40","HM 2022","2249","Origo","A-riðill","1889","Kvatar","Senegal","1","3","14344","Ísleifur Örn Guðmundsson","3","3","1","20"
"40","HM 2022","2249","Origo","A-riðill","1889","Kvatar","Senegal","1","3","14346","Sigrún Eva","0","2","3","60"
"40","HM 2022","2249","Origo","A-riðill","1889","Kvatar","Senegal","1","3","14370","Kristín Hrefna","0","3","4","80"
"40","HM 2022","2249","Origo","A-riðill","1889","Kvatar","Senegal","1","3","14371","Þórdís Þórðardóttir","0","3","4","80"
"40","HM 2022","2249","Origo","A-riðill","1889","Kvatar","Senegal","1","3","14373","Ágúst Heiðar Sveinbjörnsson","0","1","3","60"
"40","HM 2022","2249","Origo","A-riðill","1889","Kvatar","Senegal","1","3","14376","Elmar Ólafsson","0","1","3","60"
"40","HM 2022","2249","Origo","A-riðill","1889","Kvatar","Senegal","1","3","14397","GTorfa","1","3","5","100"
"40","HM 2022","2249","Origo","A-riðill","1889","Kvatar","Senegal","1","3","14410","Tryggvi Sig","0","2","3","60"
"40","HM 2022","2249","Origo","A-riðill","1889","Kvatar","Senegal","1","3","14446","Hildur Pálsdóttir","0","1","3","60"
"40","HM 2022","2249","Origo","A-riðill","1889","Kvatar","Senegal","1","3","14549","Neuer","0","2","3","60"
"40","HM 2022","2249","Origo","A-riðill","1889","Kvatar","Senegal","1","3","14669","Jóhann Guðmundsson","0","3","4","80"
"40","HM 2022","2249","Origo","A-riðill","1889","Kvatar","Senegal","1","3","14776","Arnar Ólafsson","0","2","3","60"
"40","HM 2022","2249","Origo","A-riðill","1889","Kvatar","Senegal","1","3","14777","Skorri Júlíusson","0","1","3","60"
"40","HM 2022","2249","Origo","A-riðill","1889","Kvatar","Senegal","1","3","14848","Þorlákur Helgi Ásbjörnsson","0","2","3","60"
"40","HM 2022","2249","Origo","A-riðill","1889","Kvatar","Senegal","1","3","14851","Tómas H.","1","2","4","80"
"40","HM 2022","2249","Origo","A-riðill","1889","Kvatar","Senegal","1","3","14853","Johann","0","3","4","80"
"40","HM 2022","2249","Origo","A-riðill","1889","Kvatar","Senegal","1","3","14860","Guðjón Snær","0","3","4","80"
"40","HM 2022","2249","Origo","A-riðill","1889","Kvatar","Senegal","1","3","14863","Sturla Már Guðmundsson","0","2","3","60"
"40","HM 2022","2249","Origo","A-riðill","1889","Kvatar","Senegal","1","3","14866","Sævar Ólafsson","0","2","3","60"
"40","HM 2022","2249","Origo","A-riðill","1889","Kvatar","Senegal","1","3","14899","Mikki","0","2","3","60"
"40","HM 2022","2249","Origo","A-riðill","1889","Kvatar","Senegal","1","3","15011","Anita Brá Leifsdóttir","1","3","5","100"
"40","HM 2022","2249","Origo","A-riðill","1889","Kvatar","Senegal","1","3","15077","Edda Björg","0","3","4","80"
"40","HM 2022","2249","Origo","A-riðill","1889","Kvatar","Senegal","1","3","15108","Daði Már Sigurðsson","0","1","3","60"
"40","HM 2022","2249","Origo","A-riðill","1889","Kvatar","Senegal","1","3","15362","Maria Hedman","1","3","5","100"
"40","HM 2022","2249","Origo","A-riðill","1889","Kvatar","Senegal","1","3","15698","AnnaMJ","0","2","3","60"
"40","HM 2022","2249","Origo","A-riðill","1889","Kvatar","Senegal","1","3","16094","Arnór Hreiðarsson","0","2","3","60"
"40","HM 2022","2249","Origo","A-riðill","1890","Holland","Ekvador","1","1","4491","Isleifur Örn Guðmundsson","2","1","1","20"
"40","HM 2022","2249","Origo","A-riðill","1890","Holland","Ekvador","1","1","11031","GummiSig","2","1","1","20"
"40","HM 2022","2249","Origo","A-riðill","1890","Holland","Ekvador","1","1","12143","Kristófer Óttar","2","1","1","20"
"40","HM 2022","2249","Origo","A-riðill","1890","Holland","Ekvador","1","1","14344","Ísleifur Örn Guðmundsson","3","0","0","0"
"40","HM 2022","2249","Origo","A-riðill","1890","Holland","Ekvador","1","1","14346","Sigrún Eva","2","0","0","0"
"40","HM 2022","2249","Origo","A-riðill","1890","Holland","Ekvador","1","1","14370","Kristín Hrefna","1","0","1","20"
"40","HM 2022","2249","Origo","A-riðill","1890","Holland","Ekvador","1","1","14371","Þórdís Þórðardóttir","3","3","3","60"
"40","HM 2022","2249","Origo","A-riðill","1890","Holland","Ekvador","1","1","14373","Ágúst Heiðar Sveinbjörnsson","2","1","1","20"
"40","HM 2022","2249","Origo","A-riðill","1890","Holland","Ekvador","1","1","14376","Elmar Ólafsson","1","1","5","100"
"40","HM 2022","2249","Origo","A-riðill","1890","Holland","Ekvador","1","1","14397","GTorfa","0","0","3","60"
"40","HM 2022","2249","Origo","A-riðill","1890","Holland","Ekvador","1","1","14410","Tryggvi Sig","3","0","0","0"
"40","HM 2022","2249","Origo","A-riðill","1890","Holland","Ekvador","1","1","14446","Hildur Pálsdóttir","1","0","1","20"
"40","HM 2022","2249","Origo","A-riðill","1890","Holland","Ekvador","1","1","14549","Neuer","2","0","0","0"
"40","HM 2022","2249","Origo","A-riðill","1890","Holland","Ekvador","1","1","14669","Jóhann Guðmundsson","1","0","1","20"
"40","HM 2022","2249","Origo","A-riðill","1890","Holland","Ekvador","1","1","14776","Arnar Ólafsson","2","0","0","0"
"40","HM 2022","2249","Origo","A-riðill","1890","Holland","Ekvador","1","1","14777","Skorri Júlíusson","1","0","1","20"
"40","HM 2022","2249","Origo","A-riðill","1890","Holland","Ekvador","1","1","14848","Þorlákur Helgi Ásbjörnsson","2","0","0","0"
"40","HM 2022","2249","Origo","A-riðill","1890","Holland","Ekvador","1","1","14851","Tómas H.","1","0","1","20"
"40","HM 2022","2249","Origo","A-riðill","1890","Holland","Ekvador","1","1","14853","Johann","2","1","1","20"
"40","HM 2022","2249","Origo","A-riðill","1890","Holland","Ekvador","1","1","14860","Guðjón Snær","2","1","1","20"
"40","HM 2022","2249","Origo","A-riðill","1890","Holland","Ekvador","1","1","14863","Sturla Már Guðmundsson","0","0","3","60"
"40","HM 2022","2249","Origo","A-riðill","1890","Holland","Ekvador","1","1","14866","Sævar Ólafsson","3","1","1","20"
"40","HM 2022","2249","Origo","A-riðill","1890","Holland","Ekvador","1","1","14899","Mikki","3","1","1","20"
"40","HM 2022","2249","Origo","A-riðill","1890","Holland","Ekvador","1","1","15011","Anita Brá Leifsdóttir","3","0","0","0"
"40","HM 2022","2249","Origo","A-riðill","1890","Holland","Ekvador","1","1","15077","Edda Björg","3","0","0","0"
"40","HM 2022","2249","Origo","A-riðill","1890","Holland","Ekvador","1","1","15108","Daði Már Sigurðsson","2","1","1","20"
"40","HM 2022","2249","Origo","A-riðill","1890","Holland","Ekvador","1","1","15362","Maria Hedman","2","2","3","60"
"40","HM 2022","2249","Origo","A-riðill","1890","Holland","Ekvador","1","1","15698","AnnaMJ","1","0","1","20"
"40","HM 2022","2249","Origo","A-riðill","1890","Holland","Ekvador","1","1","16094","Arnór Hreiðarsson","2","1","1","20"
"40","HM 2022","2249","Origo","A-riðill","1891","Ekvador","Senegal","1","2","4491","Isleifur Örn Guðmundsson","1","1","1","20"
"40","HM 2022","2249","Origo","A-riðill","1891","Ekvador","Senegal","1","2","11031","GummiSig","1","0","1","20"
"40","HM 2022","2249","Origo","A-riðill","1891","Ekvador","Senegal","1","2","12143","Kristófer Óttar","1","0","1","20"
"40","HM 2022","2249","Origo","A-riðill","1891","Ekvador","Senegal","1","2","14344","Ísleifur Örn Guðmundsson","3","1","0","0"
"40","HM 2022","2249","Origo","A-riðill","1891","Ekvador","Senegal","1","2","14346","Sigrún Eva","1","2","5","100"
"40","HM 2022","2249","Origo","A-riðill","1891","Ekvador","Senegal","1","2","14370","Kristín Hrefna","1","1","1","20"
"40","HM 2022","2249","Origo","A-riðill","1891","Ekvador","Senegal","1","2","14371","Þórdís Þórðardóttir","2","2","1","20"
"40","HM 2022","2249","Origo","A-riðill","1891","Ekvador","Senegal","1","2","14373","Ágúst Heiðar Sveinbjörnsson","1","0","1","20"
"40","HM 2022","2249","Origo","A-riðill","1891","Ekvador","Senegal","1","2","14376","Elmar Ólafsson","1","0","1","20"
"40","HM 2022","2249","Origo","A-riðill","1891","Ekvador","Senegal","1","2","14397","GTorfa","1","2","5","100"
"40","HM 2022","2249","Origo","A-riðill","1891","Ekvador","Senegal","1","2","14410","Tryggvi Sig","1","2","5","100"
"40","HM 2022","2249","Origo","A-riðill","1891","Ekvador","Senegal","1","2","14446","Hildur Pálsdóttir","1","0","1","20"
"40","HM 2022","2249","Origo","A-riðill","1891","Ekvador","Senegal","1","2","14549","Neuer","2","2","1","20"
"40","HM 2022","2249","Origo","A-riðill","1891","Ekvador","Senegal","1","2","14669","Jóhann Guðmundsson","1","1","1","20"
"40","HM 2022","2249","Origo","A-riðill","1891","Ekvador","Senegal","1","2","14776","Arnar Ólafsson","2","1","0","0"
"40","HM 2022","2249","Origo","A-riðill","1891","Ekvador","Senegal","1","2","14777","Skorri Júlíusson","2","0","0","0"
"40","HM 2022","2249","Origo","A-riðill","1891","Ekvador","Senegal","1","2","14848","Þorlákur Helgi Ásbjörnsson","1","1","1","20"
"40","HM 2022","2249","Origo","A-riðill","1891","Ekvador","Senegal","1","2","14851","Tómas H.","1","2","5","100"
"40","HM 2022","2249","Origo","A-riðill","1891","Ekvador","Senegal","1","2","14853","Johann","2","2","1","20"
"40","HM 2022","2249","Origo","A-riðill","1891","Ekvador","Senegal","1","2","14860","Guðjón Snær","0","2","4","80"
"40","HM 2022","2249","Origo","A-riðill","1891","Ekvador","Senegal","1","2","14863","Sturla Már Guðmundsson","1","1","1","20"
"40","HM 2022","2249","Origo","A-riðill","1891","Ekvador","Senegal","1","2","14866","Sævar Ólafsson","1","0","1","20"
"40","HM 2022","2249","Origo","A-riðill","1891","Ekvador","Senegal","1","2","14899","Mikki","1","1","1","20"
"40","HM 2022","2249","Origo","A-riðill","1891","Ekvador","Senegal","1","2","15011","Anita Brá Leifsdóttir","0","2","4","80"
"40","HM 2022","2249","Origo","A-riðill","1891","Ekvador","Senegal","1","2","15077","Edda Björg","2","1","0","0"
"40","HM 2022","2249","Origo","A-riðill","1891","Ekvador","Senegal","1","2","15108","Daði Már Sigurðsson","2","1","0","0"
"40","HM 2022","2249","Origo","A-riðill","1891","Ekvador","Senegal","1","2","15362","Maria Hedman","3","3","0","0"
"40","HM 2022","2249","Origo","A-riðill","1891","Ekvador","Senegal","1","2","15698","AnnaMJ","0","0","0","0"
"40","HM 2022","2249","Origo","A-riðill","1891","Ekvador","Senegal","1","2","16094","Arnór Hreiðarsson","1","1","1","20"
"40","HM 2022","2249","Origo","A-riðill","1892","Holland","Kvatar","2","0","4491","Isleifur Örn Guðmundsson","3","0","4","80"
"40","HM 2022","2249","Origo","A-riðill","1892","Holland","Kvatar","2","0","11031","GummiSig","2","0","5","100"
"40","HM 2022","2249","Origo","A-riðill","1892","Holland","Kvatar","2","0","12143","Kristófer Óttar","2","0","5","100"
"40","HM 2022","2249","Origo","A-riðill","1892","Holland","Kvatar","2","0","14344","Ísleifur Örn Guðmundsson","1","1","0","0"
"40","HM 2022","2249","Origo","A-riðill","1892","Holland","Kvatar","2","0","14346","Sigrún Eva","3","0","4","80"
"40","HM 2022","2249","Origo","A-riðill","1892","Holland","Kvatar","2","0","14370","Kristín Hrefna","0","2","0","0"
"40","HM 2022","2249","Origo","A-riðill","1892","Holland","Kvatar","2","0","14371","Þórdís Þórðardóttir","3","0","4","80"
"40","HM 2022","2249","Origo","A-riðill","1892","Holland","Kvatar","2","0","14373","Ágúst Heiðar Sveinbjörnsson","2","0","5","100"
"40","HM 2022","2249","Origo","A-riðill","1892","Holland","Kvatar","2","0","14376","Elmar Ólafsson","3","0","4","80"
"40","HM 2022","2249","Origo","A-riðill","1892","Holland","Kvatar","2","0","14397","GTorfa","3","0","4","80"
"40","HM 2022","2249","Origo","A-riðill","1892","Holland","Kvatar","2","0","14410","Tryggvi Sig","3","0","4","80"
"40","HM 2022","2249","Origo","A-riðill","1892","Holland","Kvatar","2","0","14446","Hildur Pálsdóttir","1","0","4","80"
"40","HM 2022","2249","Origo","A-riðill","1892","Holland","Kvatar","2","0","14549","Neuer","3","0","4","80"
"40","HM 2022","2249","Origo","A-riðill","1892","Holland","Kvatar","2","0","14669","Jóhann Guðmundsson","5","0","4","80"
"40","HM 2022","2249","Origo","A-riðill","1892","Holland","Kvatar","2","0","14776","Arnar Ólafsson","4","0","4","80"
"40","HM 2022","2249","Origo","A-riðill","1892","Holland","Kvatar","2","0","14777","Skorri Júlíusson","2","0","5","100"
"40","HM 2022","2249","Origo","A-riðill","1892","Holland","Kvatar","2","0","14848","Þorlákur Helgi Ásbjörnsson","3","0","4","80"
"40","HM 2022","2249","Origo","A-riðill","1892","Holland","Kvatar","2","0","14851","Tómas H.","3","1","3","60"
"40","HM 2022","2249","Origo","A-riðill","1892","Holland","Kvatar","2","0","14853","Johann","4","0","4","80"
"40","HM 2022","2249","Origo","A-riðill","1892","Holland","Kvatar","2","0","14860","Guðjón Snær","3","0","4","80"
"40","HM 2022","2249","Origo","A-riðill","1892","Holland","Kvatar","2","0","14863","Sturla Már Guðmundsson","2","0","5","100"
"40","HM 2022","2249","Origo","A-riðill","1892","Holland","Kvatar","2","0","14866","Sævar Ólafsson","4","0","4","80"
"40","HM 2022","2249","Origo","A-riðill","1892","Holland","Kvatar","2","0","14899","Mikki","3","0","4","80"
"40","HM 2022","2249","Origo","A-riðill","1892","Holland","Kvatar","2","0","15011","Anita Brá Leifsdóttir","2","1","4","80"
"40","HM 2022","2249","Origo","A-riðill","1892","Holland","Kvatar","2","0","15077","Edda Björg","3","0","4","80"
"40","HM 2022","2249","Origo","A-riðill","1892","Holland","Kvatar","2","0","15108","Daði Már Sigurðsson","2","0","5","100"
"40","HM 2022","2249","Origo","A-riðill","1892","Holland","Kvatar","2","0","15362","Maria Hedman","3","2","3","60"
"40","HM 2022","2249","Origo","A-riðill","1892","Holland","Kvatar","2","0","15698","AnnaMJ","3","0","4","80"
"40","HM 2022","2249","Origo","A-riðill","1892","Holland","Kvatar","2","0","16094","Arnór Hreiðarsson","1","0","4","80"
"40","HM 2022","2249","Origo","B-riðill","1893","England","Íran","6","2","4491","Isleifur Örn Guðmundsson","2","0","3","60"
"40","HM 2022","2249","Origo","B-riðill","1893","England","Íran","6","2","11031","GummiSig","3","0","3","60"
"40","HM 2022","2249","Origo","B-riðill","1893","England","Íran","6","2","12143","Kristófer Óttar","2","0","3","60"
"40","HM 2022","2249","Origo","B-riðill","1893","England","Íran","6","2","14344","Ísleifur Örn Guðmundsson","0","2","1","20"
"40","HM 2022","2249","Origo","B-riðill","1893","England","Íran","6","2","14346","Sigrún Eva","2","0","3","60"
"40","HM 2022","2249","Origo","B-riðill","1893","England","Íran","6","2","14370","Kristín Hrefna","2","0","3","60"
"40","HM 2022","2249","Origo","B-riðill","1893","England","Íran","6","2","14371","Þórdís Þórðardóttir","2","1","3","60"
"40","HM 2022","2249","Origo","B-riðill","1893","England","Íran","6","2","14373","Ágúst Heiðar Sveinbjörnsson","2","0","3","60"
"40","HM 2022","2249","Origo","B-riðill","1893","England","Íran","6","2","14376","Elmar Ólafsson","2","0","3","60"
"40","HM 2022","2249","Origo","B-riðill","1893","England","Íran","6","2","14397","GTorfa","3","0","3","60"
"40","HM 2022","2249","Origo","B-riðill","1893","England","Íran","6","2","14410","Tryggvi Sig","3","1","3","60"
"40","HM 2022","2249","Origo","B-riðill","1893","England","Íran","6","2","14446","Hildur Pálsdóttir","1","0","3","60"
"40","HM 2022","2249","Origo","B-riðill","1893","England","Íran","6","2","14549","Neuer","1","0","3","60"
"40","HM 2022","2249","Origo","B-riðill","1893","England","Íran","6","2","14669","Jóhann Guðmundsson","1","1","0","0"
"40","HM 2022","2249","Origo","B-riðill","1893","England","Íran","6","2","14776","Arnar Ólafsson","3","0","3","60"
"40","HM 2022","2249","Origo","B-riðill","1893","England","Íran","6","2","14777","Skorri Júlíusson","3","0","3","60"
"40","HM 2022","2249","Origo","B-riðill","1893","England","Íran","6","2","14848","Þorlákur Helgi Ásbjörnsson","2","0","3","60"
"40","HM 2022","2249","Origo","B-riðill","1893","England","Íran","6","2","14851","Tómas H.","2","1","3","60"
"40","HM 2022","2249","Origo","B-riðill","1893","England","Íran","6","2","14853","Johann","2","0","3","60"
"40","HM 2022","2249","Origo","B-riðill","1893","England","Íran","6","2","14860","Guðjón Snær","2","1","3","60"
"40","HM 2022","2249","Origo","B-riðill","1893","England","Íran","6","2","14863","Sturla Már Guðmundsson","2","1","3","60"
"40","HM 2022","2249","Origo","B-riðill","1893","England","Íran","6","2","14866","Sævar Ólafsson","3","0","3","60"
"40","HM 2022","2249","Origo","B-riðill","1893","England","Íran","6","2","14899","Mikki","3","0","3","60"
"40","HM 2022","2249","Origo","B-riðill","1893","England","Íran","6","2","15011","Anita Brá Leifsdóttir","3","1","3","60"
"40","HM 2022","2249","Origo","B-riðill","1893","England","Íran","6","2","15077","Edda Björg","2","0","3","60"
"40","HM 2022","2249","Origo","B-riðill","1893","England","Íran","6","2","15108","Daði Már Sigurðsson","2","0","3","60"
"40","HM 2022","2249","Origo","B-riðill","1893","England","Íran","6","2","15362","Maria Hedman","3","2","4","80"
"40","HM 2022","2249","Origo","B-riðill","1893","England","Íran","6","2","15698","AnnaMJ","2","0","3","60"
"40","HM 2022","2249","Origo","B-riðill","1893","England","Íran","6","2","16094","Arnór Hreiðarsson","3","1","3","60"
"40","HM 2022","2249","Origo","B-riðill","1894","Bandaríkin","Wales","1","1","4491","Isleifur Örn Guðmundsson","1","1","5","100"
"40","HM 2022","2249","Origo","B-riðill","1894","Bandaríkin","Wales","1","1","11031","GummiSig","1","1","5","100"
"40","HM 2022","2249","Origo","B-riðill","1894","Bandaríkin","Wales","1","1","12143","Kristófer Óttar","2","1","1","20"
"40","HM 2022","2249","Origo","B-riðill","1894","Bandaríkin","Wales","1","1","14344","Ísleifur Örn Guðmundsson","1","0","1","20"
"40","HM 2022","2249","Origo","B-riðill","1894","Bandaríkin","Wales","1","1","14346","Sigrún Eva","2","1","1","20"
"40","HM 2022","2249","Origo","B-riðill","1894","Bandaríkin","Wales","1","1","14370","Kristín Hrefna","1","1","5","100"
"40","HM 2022","2249","Origo","B-riðill","1894","Bandaríkin","Wales","1","1","14371","Þórdís Þórðardóttir","1","2","1","20"
"40","HM 2022","2249","Origo","B-riðill","1894","Bandaríkin","Wales","1","1","14373","Ágúst Heiðar Sveinbjörnsson","1","1","5","100"
"40","HM 2022","2249","Origo","B-riðill","1894","Bandaríkin","Wales","1","1","14376","Elmar Ólafsson","2","0","0","0"
"40","HM 2022","2249","Origo","B-riðill","1894","Bandaríkin","Wales","1","1","14397","GTorfa","2","3","0","0"
"40","HM 2022","2249","Origo","B-riðill","1894","Bandaríkin","Wales","1","1","14410","Tryggvi Sig","1","1","5","100"
"40","HM 2022","2249","Origo","B-riðill","1894","Bandaríkin","Wales","1","1","14446","Hildur Pálsdóttir","0","1","1","20"
"40","HM 2022","2249","Origo","B-riðill","1894","Bandaríkin","Wales","1","1","14549","Neuer","2","1","1","20"
"40","HM 2022","2249","Origo","B-riðill","1894","Bandaríkin","Wales","1","1","14669","Jóhann Guðmundsson","1","1","5","100"
"40","HM 2022","2249","Origo","B-riðill","1894","Bandaríkin","Wales","1","1","14776","Arnar Ólafsson","1","1","5","100"
"40","HM 2022","2249","Origo","B-riðill","1894","Bandaríkin","Wales","1","1","14777","Skorri Júlíusson","0","2","0","0"
"40","HM 2022","2249","Origo","B-riðill","1894","Bandaríkin","Wales","1","1","14848","Þorlákur Helgi Ásbjörnsson","1","1","5","100"
"40","HM 2022","2249","Origo","B-riðill","1894","Bandaríkin","Wales","1","1","14851","Tómas H.","2","1","1","20"
"40","HM 2022","2249","Origo","B-riðill","1894","Bandaríkin","Wales","1","1","14853","Johann","2","1","1","20"
"40","HM 2022","2249","Origo","B-riðill","1894","Bandaríkin","Wales","1","1","14860","Guðjón Snær","1","2","1","20"
"40","HM 2022","2249","Origo","B-riðill","1894","Bandaríkin","Wales","1","1","14863","Sturla Már Guðmundsson","1","1","5","100"
"40","HM 2022","2249","Origo","B-riðill","1894","Bandaríkin","Wales","1","1","14866","Sævar Ólafsson","1","1","5","100"
