"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2381","LIVE","A-riðill","1887","Senegal","Holland","0","2","14257","Breki Valsson","0","2","5","100"
"40","HM 2022","2381","LIVE","A-riðill","1887","Senegal","Holland","0","2","14911","Hildur Hörn","1","2","4","80"
"40","HM 2022","2381","LIVE","A-riðill","1887","Senegal","Holland","0","2","14993","Hrafn Úlfarsson","0","2","5","100"
"40","HM 2022","2381","LIVE","A-riðill","1887","Senegal","Holland","0","2","14996","Oliver","1","3","3","60"
"40","HM 2022","2381","LIVE","A-riðill","1887","Senegal","Holland","0","2","15009","Erna Valg","0","2","5","100"
"40","HM 2022","2381","LIVE","A-riðill","1887","Senegal","Holland","0","2","15010","Benedikt","0","2","5","100"
"40","HM 2022","2381","LIVE","A-riðill","1887","Senegal","Holland","0","2","15013","Torfi Kristjánsson","1","2","4","80"
"40","HM 2022","2381","LIVE","A-riðill","1887","Senegal","Holland","0","2","15018","Anna Kristín Fenger","1","3","3","60"
"40","HM 2022","2381","LIVE","A-riðill","1887","Senegal","Holland","0","2","15022","Kolla","0","2","5","100"
"40","HM 2022","2381","LIVE","A-riðill","1887","Senegal","Holland","0","2","15041","Ólöf","1","2","4","80"
"40","HM 2022","2381","LIVE","A-riðill","1887","Senegal","Holland","0","2","15043","Margrét Kristinsdóttir","0","2","5","100"
"40","HM 2022","2381","LIVE","A-riðill","1887","Senegal","Holland","0","2","15045","Billi","1","2","4","80"
"40","HM 2022","2381","LIVE","A-riðill","1887","Senegal","Holland","0","2","15047","Guðrún Helgadóttir","0","3","4","80"
"40","HM 2022","2381","LIVE","A-riðill","1887","Senegal","Holland","0","2","15055","Friðborg Helgadóttir","0","1","4","80"
"40","HM 2022","2381","LIVE","A-riðill","1887","Senegal","Holland","0","2","15081","Jóhann Guðmunds","1","3","3","60"
"40","HM 2022","2381","LIVE","A-riðill","1887","Senegal","Holland","0","2","15152","Eyrún Björnsdóttir","0","1","4","80"
"40","HM 2022","2381","LIVE","A-riðill","1887","Senegal","Holland","0","2","15157","Sólveig","1","2","4","80"
"40","HM 2022","2381","LIVE","A-riðill","1887","Senegal","Holland","0","2","15161","Þór Egilsson","0","4","4","80"
"40","HM 2022","2381","LIVE","A-riðill","1887","Senegal","Holland","0","2","15237","Jóney","1","2","4","80"
"40","HM 2022","2381","LIVE","A-riðill","1887","Senegal","Holland","0","2","15257","Magnús Helgason","1","2","4","80"
"40","HM 2022","2381","LIVE","A-riðill","1887","Senegal","Holland","0","2","15507","María Finnsdóttir","1","2","4","80"
"40","HM 2022","2381","LIVE","A-riðill","1887","Senegal","Holland","0","2","16093","Berglind Stefánsdóttir","1","2","4","80"
"40","HM 2022","2381","LIVE","A-riðill","1887","Senegal","Holland","0","2","16100","Arne Vagn","1","2","4","80"
"40","HM 2022","2381","LIVE","A-riðill","1887","Senegal","Holland","0","2","16107","Hrafn Steinarsson","0","2","5","100"
"40","HM 2022","2381","LIVE","A-riðill","1888","Kvatar","Ekvador","0","2","14257","Breki Valsson","1","0","0","0"
"40","HM 2022","2381","LIVE","A-riðill","1888","Kvatar","Ekvador","0","2","14911","Hildur Hörn","0","2","5","100"
"40","HM 2022","2381","LIVE","A-riðill","1888","Kvatar","Ekvador","0","2","14993","Hrafn Úlfarsson","0","2","5","100"
"40","HM 2022","2381","LIVE","A-riðill","1888","Kvatar","Ekvador","0","2","14996","Oliver","1","2","4","80"
"40","HM 2022","2381","LIVE","A-riðill","1888","Kvatar","Ekvador","0","2","15009","Erna Valg","4","2","1","20"
"40","HM 2022","2381","LIVE","A-riðill","1888","Kvatar","Ekvador","0","2","15010","Benedikt","0","2","5","100"
"40","HM 2022","2381","LIVE","A-riðill","1888","Kvatar","Ekvador","0","2","15013","Torfi Kristjánsson","1","0","0","0"
"40","HM 2022","2381","LIVE","A-riðill","1888","Kvatar","Ekvador","0","2","15018","Anna Kristín Fenger","2","1","0","0"
"40","HM 2022","2381","LIVE","A-riðill","1888","Kvatar","Ekvador","0","2","15041","Ólöf","0","1","4","80"
"40","HM 2022","2381","LIVE","A-riðill","1888","Kvatar","Ekvador","0","2","15043","Margrét Kristinsdóttir","2","0","0","0"
"40","HM 2022","2381","LIVE","A-riðill","1888","Kvatar","Ekvador","0","2","15045","Billi","0","1","4","80"
"40","HM 2022","2381","LIVE","A-riðill","1888","Kvatar","Ekvador","0","2","15047","Guðrún Helgadóttir","0","2","5","100"
"40","HM 2022","2381","LIVE","A-riðill","1888","Kvatar","Ekvador","0","2","15055","Friðborg Helgadóttir","1","0","0","0"
"40","HM 2022","2381","LIVE","A-riðill","1888","Kvatar","Ekvador","0","2","15081","Jóhann Guðmunds","1","1","0","0"
"40","HM 2022","2381","LIVE","A-riðill","1888","Kvatar","Ekvador","0","2","15152","Eyrún Björnsdóttir","0","3","4","80"
"40","HM 2022","2381","LIVE","A-riðill","1888","Kvatar","Ekvador","0","2","15157","Sólveig","1","2","4","80"
"40","HM 2022","2381","LIVE","A-riðill","1888","Kvatar","Ekvador","0","2","15161","Þór Egilsson","2","1","0","0"
"40","HM 2022","2381","LIVE","A-riðill","1888","Kvatar","Ekvador","0","2","15237","Jóney","3","1","0","0"
"40","HM 2022","2381","LIVE","A-riðill","1888","Kvatar","Ekvador","0","2","15257","Magnús Helgason","2","1","0","0"
"40","HM 2022","2381","LIVE","A-riðill","1888","Kvatar","Ekvador","0","2","15507","María Finnsdóttir","1","1","0","0"
"40","HM 2022","2381","LIVE","A-riðill","1889","Kvatar","Senegal","1","3","14257","Breki Valsson","1","0","1","20"
"40","HM 2022","2381","LIVE","A-riðill","1889","Kvatar","Senegal","1","3","14911","Hildur Hörn","0","2","3","60"
"40","HM 2022","2381","LIVE","A-riðill","1889","Kvatar","Senegal","1","3","14993","Hrafn Úlfarsson","0","2","3","60"
"40","HM 2022","2381","LIVE","A-riðill","1889","Kvatar","Senegal","1","3","14996","Oliver","0","2","3","60"
"40","HM 2022","2381","LIVE","A-riðill","1889","Kvatar","Senegal","1","3","15009","Erna Valg","2","2","0","0"
"40","HM 2022","2381","LIVE","A-riðill","1889","Kvatar","Senegal","1","3","15010","Benedikt","0","2","3","60"
"40","HM 2022","2381","LIVE","A-riðill","1889","Kvatar","Senegal","1","3","15013","Torfi Kristjánsson","1","3","5","100"
"40","HM 2022","2381","LIVE","A-riðill","1889","Kvatar","Senegal","1","3","15018","Anna Kristín Fenger","1","1","1","20"
"40","HM 2022","2381","LIVE","A-riðill","1889","Kvatar","Senegal","1","3","15022","Kolla","0","2","3","60"
"40","HM 2022","2381","LIVE","A-riðill","1889","Kvatar","Senegal","1","3","15041","Ólöf","0","2","3","60"
"40","HM 2022","2381","LIVE","A-riðill","1889","Kvatar","Senegal","1","3","15043","Margrét Kristinsdóttir","0","1","3","60"
"40","HM 2022","2381","LIVE","A-riðill","1889","Kvatar","Senegal","1","3","15045","Billi","0","3","4","80"
"40","HM 2022","2381","LIVE","A-riðill","1889","Kvatar","Senegal","1","3","15047","Guðrún Helgadóttir","0","1","3","60"
"40","HM 2022","2381","LIVE","A-riðill","1889","Kvatar","Senegal","1","3","15055","Friðborg Helgadóttir","0","2","3","60"
"40","HM 2022","2381","LIVE","A-riðill","1889","Kvatar","Senegal","1","3","15081","Jóhann Guðmunds","0","1","3","60"
"40","HM 2022","2381","LIVE","A-riðill","1889","Kvatar","Senegal","1","3","15152","Eyrún Björnsdóttir","1","2","4","80"
"40","HM 2022","2381","LIVE","A-riðill","1889","Kvatar","Senegal","1","3","15157","Sólveig","0","2","3","60"
"40","HM 2022","2381","LIVE","A-riðill","1889","Kvatar","Senegal","1","3","15161","Þór Egilsson","0","2","3","60"
"40","HM 2022","2381","LIVE","A-riðill","1889","Kvatar","Senegal","1","3","15237","Jóney","3","0","0","0"
"40","HM 2022","2381","LIVE","A-riðill","1889","Kvatar","Senegal","1","3","15257","Magnús Helgason","0","2","3","60"
"40","HM 2022","2381","LIVE","A-riðill","1889","Kvatar","Senegal","1","3","15507","María Finnsdóttir","1","2","4","80"
"40","HM 2022","2381","LIVE","A-riðill","1889","Kvatar","Senegal","1","3","16093","Berglind Stefánsdóttir","3","2","0","0"
"40","HM 2022","2381","LIVE","A-riðill","1889","Kvatar","Senegal","1","3","16100","Arne Vagn","0","4","3","60"
"40","HM 2022","2381","LIVE","A-riðill","1889","Kvatar","Senegal","1","3","16107","Hrafn Steinarsson","0","1","3","60"
"40","HM 2022","2381","LIVE","A-riðill","1889","Kvatar","Senegal","1","3","16325","Helga Árnadóttir","0","2","3","60"
"40","HM 2022","2381","LIVE","A-riðill","1890","Holland","Ekvador","1","1","14257","Breki Valsson","1","1","5","100"
"40","HM 2022","2381","LIVE","A-riðill","1890","Holland","Ekvador","1","1","14911","Hildur Hörn","3","0","0","0"
"40","HM 2022","2381","LIVE","A-riðill","1890","Holland","Ekvador","1","1","14993","Hrafn Úlfarsson","2","0","0","0"
"40","HM 2022","2381","LIVE","A-riðill","1890","Holland","Ekvador","1","1","14996","Oliver","2","0","0","0"
"40","HM 2022","2381","LIVE","A-riðill","1890","Holland","Ekvador","1","1","15009","Erna Valg","3","1","1","20"
"40","HM 2022","2381","LIVE","A-riðill","1890","Holland","Ekvador","1","1","15010","Benedikt","2","0","0","0"
"40","HM 2022","2381","LIVE","A-riðill","1890","Holland","Ekvador","1","1","15013","Torfi Kristjánsson","2","1","1","20"
"40","HM 2022","2381","LIVE","A-riðill","1890","Holland","Ekvador","1","1","15018","Anna Kristín Fenger","2","0","0","0"
"40","HM 2022","2381","LIVE","A-riðill","1890","Holland","Ekvador","1","1","15022","Kolla","1","0","1","20"
"40","HM 2022","2381","LIVE","A-riðill","1890","Holland","Ekvador","1","1","15041","Ólöf","2","1","1","20"
"40","HM 2022","2381","LIVE","A-riðill","1890","Holland","Ekvador","1","1","15043","Margrét Kristinsdóttir","2","1","1","20"
"40","HM 2022","2381","LIVE","A-riðill","1890","Holland","Ekvador","1","1","15045","Billi","2","0","0","0"
"40","HM 2022","2381","LIVE","A-riðill","1890","Holland","Ekvador","1","1","15047","Guðrún Helgadóttir","3","3","3","60"
"40","HM 2022","2381","LIVE","A-riðill","1890","Holland","Ekvador","1","1","15055","Friðborg Helgadóttir","1","0","1","20"
"40","HM 2022","2381","LIVE","A-riðill","1890","Holland","Ekvador","1","1","15081","Jóhann Guðmunds","2","1","1","20"
"40","HM 2022","2381","LIVE","A-riðill","1890","Holland","Ekvador","1","1","15152","Eyrún Björnsdóttir","3","0","0","0"
"40","HM 2022","2381","LIVE","A-riðill","1890","Holland","Ekvador","1","1","15157","Sólveig","3","1","1","20"
"40","HM 2022","2381","LIVE","A-riðill","1890","Holland","Ekvador","1","1","15161","Þór Egilsson","3","0","0","0"
"40","HM 2022","2381","LIVE","A-riðill","1890","Holland","Ekvador","1","1","15237","Jóney","0","1","1","20"
"40","HM 2022","2381","LIVE","A-riðill","1890","Holland","Ekvador","1","1","15257","Magnús Helgason","2","1","1","20"
"40","HM 2022","2381","LIVE","A-riðill","1890","Holland","Ekvador","1","1","15507","María Finnsdóttir","2","1","1","20"
"40","HM 2022","2381","LIVE","A-riðill","1890","Holland","Ekvador","1","1","16093","Berglind Stefánsdóttir","1","0","1","20"
"40","HM 2022","2381","LIVE","A-riðill","1890","Holland","Ekvador","1","1","16100","Arne Vagn","2","1","1","20"
"40","HM 2022","2381","LIVE","A-riðill","1890","Holland","Ekvador","1","1","16107","Hrafn Steinarsson","2","1","1","20"
"40","HM 2022","2381","LIVE","A-riðill","1890","Holland","Ekvador","1","1","16325","Helga Árnadóttir","2","1","1","20"
"40","HM 2022","2381","LIVE","A-riðill","1891","Ekvador","Senegal","1","2","14257","Breki Valsson","0","1","3","60"
"40","HM 2022","2381","LIVE","A-riðill","1891","Ekvador","Senegal","1","2","14911","Hildur Hörn","2","0","0","0"
"40","HM 2022","2381","LIVE","A-riðill","1891","Ekvador","Senegal","1","2","14993","Hrafn Úlfarsson","1","2","5","100"
"40","HM 2022","2381","LIVE","A-riðill","1891","Ekvador","Senegal","1","2","14996","Oliver","1","1","1","20"
"40","HM 2022","2381","LIVE","A-riðill","1891","Ekvador","Senegal","1","2","15009","Erna Valg","3","2","1","20"
"40","HM 2022","2381","LIVE","A-riðill","1891","Ekvador","Senegal","1","2","15010","Benedikt","1","0","1","20"
"40","HM 2022","2381","LIVE","A-riðill","1891","Ekvador","Senegal","1","2","15013","Torfi Kristjánsson","2","2","1","20"
"40","HM 2022","2381","LIVE","A-riðill","1891","Ekvador","Senegal","1","2","15018","Anna Kristín Fenger","2","2","1","20"
"40","HM 2022","2381","LIVE","A-riðill","1891","Ekvador","Senegal","1","2","15022","Kolla","3","0","0","0"
"40","HM 2022","2381","LIVE","A-riðill","1891","Ekvador","Senegal","1","2","15041","Ólöf","2","1","0","0"
"40","HM 2022","2381","LIVE","A-riðill","1891","Ekvador","Senegal","1","2","15043","Margrét Kristinsdóttir","1","1","1","20"
"40","HM 2022","2381","LIVE","A-riðill","1891","Ekvador","Senegal","1","2","15045","Billi","1","2","5","100"
"40","HM 2022","2381","LIVE","A-riðill","1891","Ekvador","Senegal","1","2","15047","Guðrún Helgadóttir","2","0","0","0"
"40","HM 2022","2381","LIVE","A-riðill","1891","Ekvador","Senegal","1","2","15055","Friðborg Helgadóttir","1","1","1","20"
"40","HM 2022","2381","LIVE","A-riðill","1891","Ekvador","Senegal","1","2","15081","Jóhann Guðmunds","1","2","5","100"
"40","HM 2022","2381","LIVE","A-riðill","1891","Ekvador","Senegal","1","2","15152","Eyrún Björnsdóttir","0","1","3","60"
"40","HM 2022","2381","LIVE","A-riðill","1891","Ekvador","Senegal","1","2","15157","Sólveig","1","1","1","20"
"40","HM 2022","2381","LIVE","A-riðill","1891","Ekvador","Senegal","1","2","15161","Þór Egilsson","2","0","0","0"
"40","HM 2022","2381","LIVE","A-riðill","1891","Ekvador","Senegal","1","2","15237","Jóney","2","3","3","60"
"40","HM 2022","2381","LIVE","A-riðill","1891","Ekvador","Senegal","1","2","15257","Magnús Helgason","3","3","0","0"
"40","HM 2022","2381","LIVE","A-riðill","1891","Ekvador","Senegal","1","2","15507","María Finnsdóttir","1","2","5","100"
"40","HM 2022","2381","LIVE","A-riðill","1891","Ekvador","Senegal","1","2","16093","Berglind Stefánsdóttir","0","1","3","60"
"40","HM 2022","2381","LIVE","A-riðill","1891","Ekvador","Senegal","1","2","16100","Arne Vagn","1","0","1","20"
"40","HM 2022","2381","LIVE","A-riðill","1891","Ekvador","Senegal","1","2","16107","Hrafn Steinarsson","2","1","0","0"
"40","HM 2022","2381","LIVE","A-riðill","1891","Ekvador","Senegal","1","2","16325","Helga Árnadóttir","0","2","4","80"
"40","HM 2022","2381","LIVE","A-riðill","1892","Holland","Kvatar","2","0","14257","Breki Valsson","3","0","4","80"
"40","HM 2022","2381","LIVE","A-riðill","1892","Holland","Kvatar","2","0","14911","Hildur Hörn","4","0","4","80"
"40","HM 2022","2381","LIVE","A-riðill","1892","Holland","Kvatar","2","0","14993","Hrafn Úlfarsson","2","0","5","100"
"40","HM 2022","2381","LIVE","A-riðill","1892","Holland","Kvatar","2","0","14996","Oliver","4","0","4","80"
"40","HM 2022","2381","LIVE","A-riðill","1892","Holland","Kvatar","2","0","15009","Erna Valg","3","2","3","60"
"40","HM 2022","2381","LIVE","A-riðill","1892","Holland","Kvatar","2","0","15010","Benedikt","2","0","5","100"
"40","HM 2022","2381","LIVE","A-riðill","1892","Holland","Kvatar","2","0","15013","Torfi Kristjánsson","3","0","4","80"
"40","HM 2022","2381","LIVE","A-riðill","1892","Holland","Kvatar","2","0","15018","Anna Kristín Fenger","2","1","4","80"
"40","HM 2022","2381","LIVE","A-riðill","1892","Holland","Kvatar","2","0","15022","Kolla","2","0","5","100"
"40","HM 2022","2381","LIVE","A-riðill","1892","Holland","Kvatar","2","0","15041","Ólöf","3","0","4","80"
"40","HM 2022","2381","LIVE","A-riðill","1892","Holland","Kvatar","2","0","15043","Margrét Kristinsdóttir","2","0","5","100"
"40","HM 2022","2381","LIVE","A-riðill","1892","Holland","Kvatar","2","0","15045","Billi","4","0","4","80"
"40","HM 2022","2381","LIVE","A-riðill","1892","Holland","Kvatar","2","0","15047","Guðrún Helgadóttir","3","0","4","80"
"40","HM 2022","2381","LIVE","A-riðill","1892","Holland","Kvatar","2","0","15055","Friðborg Helgadóttir","2","0","5","100"
"40","HM 2022","2381","LIVE","A-riðill","1892","Holland","Kvatar","2","0","15081","Jóhann Guðmunds","3","0","4","80"
"40","HM 2022","2381","LIVE","A-riðill","1892","Holland","Kvatar","2","0","15152","Eyrún Björnsdóttir","2","0","5","100"
"40","HM 2022","2381","LIVE","A-riðill","1892","Holland","Kvatar","2","0","15157","Sólveig","2","0","5","100"
"40","HM 2022","2381","LIVE","A-riðill","1892","Holland","Kvatar","2","0","15161","Þór Egilsson","3","0","4","80"
"40","HM 2022","2381","LIVE","A-riðill","1892","Holland","Kvatar","2","0","15237","Jóney","5","1","3","60"
"40","HM 2022","2381","LIVE","A-riðill","1892","Holland","Kvatar","2","0","15257","Magnús Helgason","3","0","4","80"
"40","HM 2022","2381","LIVE","A-riðill","1892","Holland","Kvatar","2","0","15507","María Finnsdóttir","2","0","5","100"
"40","HM 2022","2381","LIVE","A-riðill","1892","Holland","Kvatar","2","0","16093","Berglind Stefánsdóttir","0","3","0","0"
"40","HM 2022","2381","LIVE","A-riðill","1892","Holland","Kvatar","2","0","16100","Arne Vagn","3","0","4","80"
"40","HM 2022","2381","LIVE","A-riðill","1892","Holland","Kvatar","2","0","16107","Hrafn Steinarsson","2","0","5","100"
"40","HM 2022","2381","LIVE","A-riðill","1892","Holland","Kvatar","2","0","16325","Helga Árnadóttir","3","0","4","80"
"40","HM 2022","2381","LIVE","B-riðill","1893","England","Íran","6","2","14257","Breki Valsson","2","1","3","60"
"40","HM 2022","2381","LIVE","B-riðill","1893","England","Íran","6","2","14911","Hildur Hörn","3","0","3","60"
"40","HM 2022","2381","LIVE","B-riðill","1893","England","Íran","6","2","14993","Hrafn Úlfarsson","3","1","3","60"
"40","HM 2022","2381","LIVE","B-riðill","1893","England","Íran","6","2","14996","Oliver","4","0","3","60"
"40","HM 2022","2381","LIVE","B-riðill","1893","England","Íran","6","2","15009","Erna Valg","3","1","3","60"
"40","HM 2022","2381","LIVE","B-riðill","1893","England","Íran","6","2","15010","Benedikt","4","0","3","60"
"40","HM 2022","2381","LIVE","B-riðill","1893","England","Íran","6","2","15013","Torfi Kristjánsson","2","0","3","60"
"40","HM 2022","2381","LIVE","B-riðill","1893","England","Íran","6","2","15018","Anna Kristín Fenger","2","0","3","60"
"40","HM 2022","2381","LIVE","B-riðill","1893","England","Íran","6","2","15022","Kolla","5","1","3","60"
"40","HM 2022","2381","LIVE","B-riðill","1893","England","Íran","6","2","15041","Ólöf","2","0","3","60"
"40","HM 2022","2381","LIVE","B-riðill","1893","England","Íran","6","2","15043","Margrét Kristinsdóttir","2","1","3","60"
"40","HM 2022","2381","LIVE","B-riðill","1893","England","Íran","6","2","15045","Billi","2","1","3","60"
"40","HM 2022","2381","LIVE","B-riðill","1893","England","Íran","6","2","15047","Guðrún Helgadóttir","3","1","3","60"
"40","HM 2022","2381","LIVE","B-riðill","1893","England","Íran","6","2","15055","Friðborg Helgadóttir","1","0","3","60"
"40","HM 2022","2381","LIVE","B-riðill","1893","England","Íran","6","2","15081","Jóhann Guðmunds","2","0","3","60"
"40","HM 2022","2381","LIVE","B-riðill","1893","England","Íran","6","2","15152","Eyrún Björnsdóttir","1","1","0","0"
"40","HM 2022","2381","LIVE","B-riðill","1893","England","Íran","6","2","15157","Sólveig","3","1","3","60"
"40","HM 2022","2381","LIVE","B-riðill","1893","England","Íran","6","2","15161","Þór Egilsson","3","0","3","60"
"40","HM 2022","2381","LIVE","B-riðill","1893","England","Íran","6","2","15237","Jóney","1","1","0","0"
"40","HM 2022","2381","LIVE","B-riðill","1893","England","Íran","6","2","15257","Magnús Helgason","6","0","4","80"
"40","HM 2022","2381","LIVE","B-riðill","1893","England","Íran","6","2","15507","María Finnsdóttir","2","0","3","60"
"40","HM 2022","2381","LIVE","B-riðill","1893","England","Íran","6","2","16093","Berglind Stefánsdóttir","3","1","3","60"
"40","HM 2022","2381","LIVE","B-riðill","1893","England","Íran","6","2","16100","Arne Vagn","1","0","3","60"
"40","HM 2022","2381","LIVE","B-riðill","1893","England","Íran","6","2","16107","Hrafn Steinarsson","1","0","3","60"
"40","HM 2022","2381","LIVE","B-riðill","1894","Bandaríkin","Wales","1","1","14257","Breki Valsson","1","2","1","20"
"40","HM 2022","2381","LIVE","B-riðill","1894","Bandaríkin","Wales","1","1","14911","Hildur Hörn","1","1","5","100"
"40","HM 2022","2381","LIVE","B-riðill","1894","Bandaríkin","Wales","1","1","14993","Hrafn Úlfarsson","1","1","5","100"
"40","HM 2022","2381","LIVE","B-riðill","1894","Bandaríkin","Wales","1","1","14996","Oliver","1","2","1","20"
"40","HM 2022","2381","LIVE","B-riðill","1894","Bandaríkin","Wales","1","1","15009","Erna Valg","3","1","1","20"
"40","HM 2022","2381","LIVE","B-riðill","1894","Bandaríkin","Wales","1","1","15010","Benedikt","0","1","1","20"
"40","HM 2022","2381","LIVE","B-riðill","1894","Bandaríkin","Wales","1","1","15013","Torfi Kristjánsson","1","1","5","100"
"40","HM 2022","2381","LIVE","B-riðill","1894","Bandaríkin","Wales","1","1","15018","Anna Kristín Fenger","2","1","1","20"
"40","HM 2022","2381","LIVE","B-riðill","1894","Bandaríkin","Wales","1","1","15022","Kolla","1","1","5","100"
"40","HM 2022","2381","LIVE","B-riðill","1894","Bandaríkin","Wales","1","1","15041","Ólöf","2","1","1","20"
"40","HM 2022","2381","LIVE","B-riðill","1894","Bandaríkin","Wales","1","1","15043","Margrét Kristinsdóttir","1","2","1","20"
"40","HM 2022","2381","LIVE","B-riðill","1894","Bandaríkin","Wales","1","1","15045","Billi","1","2","1","20"
"40","HM 2022","2381","LIVE","B-riðill","1894","Bandaríkin","Wales","1","1","15047","Guðrún Helgadóttir","2","2","3","60"
"40","HM 2022","2381","LIVE","B-riðill","1894","Bandaríkin","Wales","1","1","15055","Friðborg Helgadóttir","1","1","5","100"
"40","HM 2022","2381","LIVE","B-riðill","1894","Bandaríkin","Wales","1","1","15081","Jóhann Guðmunds","2","1","1","20"
"40","HM 2022","2381","LIVE","B-riðill","1894","Bandaríkin","Wales","1","1","15152","Eyrún Björnsdóttir","1","0","1","20"
"40","HM 2022","2381","LIVE","B-riðill","1894","Bandaríkin","Wales","1","1","15157","Sólveig","1","2","1","20"
"40","HM 2022","2381","LIVE","B-riðill","1894","Bandaríkin","Wales","1","1","15161","Þór Egilsson","1","1","5","100"
"40","HM 2022","2381","LIVE","B-riðill","1894","Bandaríkin","Wales","1","1","15237","Jóney","0","0","3","60"
"40","HM 2022","2381","LIVE","B-riðill","1894","Bandaríkin","Wales","1","1","15257","Magnús Helgason","1","1","5","100"
"40","HM 2022","2381","LIVE","B-riðill","1894","Bandaríkin","Wales","1","1","15507","María Finnsdóttir","1","1","5","100"
"40","HM 2022","2381","LIVE","B-riðill","1894","Bandaríkin","Wales","1","1","16093","Berglind Stefánsdóttir","2","1","1","20"
"40","HM 2022","2381","LIVE","B-riðill","1894","Bandaríkin","Wales","1","1","16100","Arne Vagn","1","1","5","100"
"40","HM 2022","2381","LIVE","B-riðill","1894","Bandaríkin","Wales","1","1","16107","Hrafn Steinarsson","1","0","1","20"
"40","HM 2022","2381","LIVE","B-riðill","1895","Wales","Íran","0","2","14257","Breki Valsson","3","1","0","0"
"40","HM 2022","2381","LIVE","B-riðill","1895","Wales","Íran","0","2","14911","Hildur Hörn","2","1","0","0"
"40","HM 2022","2381","LIVE","B-riðill","1895","Wales","Íran","0","2","14993","Hrafn Úlfarsson","1","1","0","0"
"40","HM 2022","2381","LIVE","B-riðill","1895","Wales","Íran","0","2","14996","Oliver","1","0","0","0"
"40","HM 2022","2381","LIVE","B-riðill","1895","Wales","Íran","0","2","15009","Erna Valg","2","1","0","0"
"40","HM 2022","2381","LIVE","B-riðill","1895","Wales","Íran","0","2","15010","Benedikt","1","0","0","0"
"40","HM 2022","2381","LIVE","B-riðill","1895","Wales","Íran","0","2","15013","Torfi Kristjánsson","1","0","0","0"
"40","HM 2022","2381","LIVE","B-riðill","1895","Wales","Íran","0","2","15018","Anna Kristín Fenger","2","1","0","0"
"40","HM 2022","2381","LIVE","B-riðill","1895","Wales","Íran","0","2","15022","Kolla","1","0","0","0"
"40","HM 2022","2381","LIVE","B-riðill","1895","Wales","Íran","0","2","15041","Ólöf","2","1","0","0"
"40","HM 2022","2381","LIVE","B-riðill","1895","Wales","Íran","0","2","15043","Margrét Kristinsdóttir","2","0","0","0"
"40","HM 2022","2381","LIVE","B-riðill","1895","Wales","Íran","0","2","15045","Billi","2","0","0","0"
"40","HM 2022","2381","LIVE","B-riðill","1895","Wales","Íran","0","2","15047","Guðrún Helgadóttir","2","0","0","0"
"40","HM 2022","2381","LIVE","B-riðill","1895","Wales","Íran","0","2","15055","Friðborg Helgadóttir","2","0","0","0"
"40","HM 2022","2381","LIVE","B-riðill","1895","Wales","Íran","0","2","15081","Jóhann Guðmunds","1","1","0","0"
"40","HM 2022","2381","LIVE","B-riðill","1895","Wales","Íran","0","2","15152","Eyrún Björnsdóttir","1","2","4","80"
"40","HM 2022","2381","LIVE","B-riðill","1895","Wales","Íran","0","2","15157","Sólveig","2","0","0","0"
"40","HM 2022","2381","LIVE","B-riðill","1895","Wales","Íran","0","2","15161","Þór Egilsson","2","1","0","0"
"40","HM 2022","2381","LIVE","B-riðill","1895","Wales","Íran","0","2","15237","Jóney","2","1","0","0"
"40","HM 2022","2381","LIVE","B-riðill","1895","Wales","Íran","0","2","15257","Magnús Helgason","3","0","0","0"
"40","HM 2022","2381","LIVE","B-riðill","1895","Wales","Íran","0","2","15507","María Finnsdóttir","2","1","0","0"
"40","HM 2022","2381","LIVE","B-riðill","1895","Wales","Íran","0","2","16093","Berglind Stefánsdóttir","2","3","3","60"
"40","HM 2022","2381","LIVE","B-riðill","1895","Wales","Íran","0","2","16100","Arne Vagn","2","0","0","0"
"40","HM 2022","2381","LIVE","B-riðill","1895","Wales","Íran","0","2","16107","Hrafn Steinarsson","1","1","0","0"
"40","HM 2022","2381","LIVE","B-riðill","1895","Wales","Íran","0","2","16325","Helga Árnadóttir","2","1","0","0"
"40","HM 2022","2381","LIVE","B-riðill","1896","England","Bandaríkin","0","0","14257","Breki Valsson","4","0","1","20"
"40","HM 2022","2381","LIVE","B-riðill","1896","England","Bandaríkin","0","0","14911","Hildur Hörn","2","0","1","20"
"40","HM 2022","2381","LIVE","B-riðill","1896","England","Bandaríkin","0","0","14993","Hrafn Úlfarsson","3","1","0","0"
"40","HM 2022","2381","LIVE","B-riðill","1896","England","Bandaríkin","0","0","14996","Oliver","3","1","0","0"
"40","HM 2022","2381","LIVE","B-riðill","1896","England","Bandaríkin","0","0","15009","Erna Valg","3","2","0","0"
"40","HM 2022","2381","LIVE","B-riðill","1896","England","Bandaríkin","0","0","15010","Benedikt","3","0","1","20"
"40","HM 2022","2381","LIVE","B-riðill","1896","England","Bandaríkin","0","0","15013","Torfi Kristjánsson","2","0","1","20"
"40","HM 2022","2381","LIVE","B-riðill","1896","England","Bandaríkin","0","0","15018","Anna Kristín Fenger","3","1","0","0"
"40","HM 2022","2381","LIVE","B-riðill","1896","England","Bandaríkin","0","0","15022","Kolla","3","0","1","20"
"40","HM 2022","2381","LIVE","B-riðill","1896","England","Bandaríkin","0","0","15041","Ólöf","2","0","1","20"
